createdAt,value
2024-02-24T00:00:00.564Z,99730
2024-02-24T00:01:00.377Z,99730
2024-02-24T00:02:00.386Z,99730
2024-02-24T00:03:00.304Z,99730
2024-02-24T00:04:00.338Z,99730
2024-02-24T00:05:00.340Z,99730
2024-02-24T00:06:00.442Z,99730
2024-02-24T00:08:00.245Z,99740
2024-02-24T00:09:00.356Z,99740
2024-02-24T00:10:00.346Z,99740
2024-02-24T00:11:00.313Z,99740
2024-02-24T00:12:00.355Z,99740
2024-02-24T00:13:00.316Z,99740
2024-02-24T00:14:00.447Z,99740
2024-02-24T00:15:00.476Z,99740
2024-02-24T00:16:03.044Z,99740
2024-02-24T00:17:00.340Z,99740
2024-02-24T00:18:00.382Z,99730
2024-02-24T00:19:00.429Z,99730
2024-02-24T00:20:00.338Z,99730
2024-02-24T00:21:00.313Z,99730
2024-02-24T00:22:00.292Z,99730
2024-02-24T00:23:00.477Z,99730
2024-02-24T00:24:00.296Z,99730
2024-02-24T00:25:00.317Z,99730
2024-02-24T00:26:00.333Z,99730
2024-02-24T00:27:00.356Z,99730
2024-02-24T00:28:00.271Z,99730
2024-02-24T00:30:00.380Z,99740
2024-02-24T00:31:00.293Z,99750
2024-02-24T00:32:00.339Z,99760
2024-02-24T00:33:00.384Z,99760
2024-02-24T00:34:00.417Z,99770
2024-02-24T00:35:00.379Z,99770
2024-02-24T00:36:01.486Z,99790
2024-02-24T00:37:00.334Z,99790
2024-02-24T00:38:00.231Z,99790
2024-02-24T00:39:00.288Z,99790
2024-02-24T00:40:00.416Z,99800
2024-02-24T00:41:00.330Z,99800
2024-02-24T00:42:00.467Z,99800
2024-02-24T00:43:00.293Z,99800
2024-02-24T00:44:00.340Z,99800
2024-02-24T00:45:00.344Z,99800
2024-02-24T00:46:00.304Z,99800
2024-02-24T00:47:00.359Z,99800
2024-02-24T00:48:00.302Z,99800
2024-02-24T00:49:00.348Z,99800
2024-02-24T00:50:00.353Z,99800
2024-02-24T00:51:00.320Z,99800
2024-02-24T00:52:00.307Z,99800
2024-02-24T00:53:00.416Z,99800
2024-02-24T00:54:00.443Z,99810
2024-02-24T00:55:00.354Z,99810
2024-02-24T00:56:00.314Z,99810
2024-02-24T00:57:00.295Z,99810
2024-02-24T00:58:00.270Z,99830
2024-02-24T00:59:00.336Z,99830
2024-02-24T01:00:00.421Z,99830
2024-02-24T01:01:00.377Z,99830
2024-02-24T01:02:00.306Z,99830
2024-02-24T01:03:00.298Z,99830
2024-02-24T01:04:00.484Z,99820
2024-02-24T01:05:00.364Z,99820
2024-02-24T01:06:00.335Z,99820
2024-02-24T01:08:00.263Z,99820
2024-02-24T01:11:00.379Z,99820
2024-02-24T01:13:00.374Z,99820
2024-02-24T01:14:00.378Z,99820
2024-02-24T01:15:00.517Z,99830
2024-02-24T01:17:00.348Z,99820
2024-02-24T01:18:00.678Z,99830
2024-02-24T01:19:00.447Z,99830
2024-02-24T01:20:00.339Z,99840
2024-02-24T01:21:02.028Z,99840
2024-02-24T01:22:00.318Z,99830
2024-02-24T01:23:00.338Z,99830
2024-02-24T01:24:00.386Z,99830
2024-02-24T01:26:00.329Z,99840
2024-02-24T01:27:00.307Z,99840
2024-02-24T01:28:00.230Z,99840
2024-02-24T01:29:00.352Z,99840
2024-02-24T01:31:00.330Z,99840
2024-02-24T01:32:00.324Z,99850
2024-02-24T01:33:00.475Z,99850
2024-02-24T01:34:00.422Z,99850
2024-02-24T01:35:00.475Z,99850
2024-02-24T01:36:00.346Z,99840
2024-02-24T01:37:00.298Z,99840
2024-02-24T01:38:00.246Z,99840
2024-02-24T01:39:00.283Z,99840
2024-02-24T01:42:00.365Z,99830
2024-02-24T01:44:00.337Z,99830
2024-02-24T01:45:00.807Z,99830
2024-02-24T01:46:00.302Z,99830
2024-02-24T01:47:00.339Z,99820
2024-02-24T01:48:00.595Z,99820
2024-02-24T01:49:00.538Z,99820
2024-02-24T01:50:00.688Z,99820
2024-02-24T01:51:01.320Z,99820
2024-02-24T01:53:00.457Z,99820
2024-02-24T01:54:00.374Z,99820
2024-02-24T01:55:02.425Z,99820
2024-02-24T01:57:01.948Z,99820
2024-02-24T01:58:00.788Z,99820
2024-02-24T01:59:00.702Z,99830
2024-02-24T02:00:01.274Z,99830
2024-02-24T02:02:00.318Z,99840
2024-02-24T02:04:00.285Z,99840
2024-02-24T02:05:00.396Z,99840
2024-02-24T02:06:00.857Z,99840
2024-02-24T02:07:00.630Z,99840
2024-02-24T02:08:00.252Z,99840
2024-02-24T02:09:00.325Z,99840
2024-02-24T02:10:00.725Z,99840
2024-02-24T02:11:00.419Z,99840
2024-02-24T02:12:04.053Z,99840
2024-02-24T02:13:00.442Z,99840
2024-02-24T02:14:00.325Z,99840
2024-02-24T02:15:00.398Z,99840
2024-02-24T02:16:00.362Z,99840
2024-02-24T02:17:00.306Z,99830
2024-02-24T02:18:00.432Z,99830
2024-02-24T02:19:00.484Z,99830
2024-02-24T02:20:01.089Z,99830
2024-02-24T02:21:00.332Z,99820
2024-02-24T02:22:00.890Z,99820
2024-02-24T02:23:00.529Z,99820
2024-02-24T02:24:00.319Z,99820
2024-02-24T02:25:00.320Z,99820
2024-02-24T02:26:00.318Z,99820
2024-02-24T02:27:00.340Z,99820
2024-02-24T02:28:00.232Z,99820
2024-02-24T02:29:00.304Z,99830
2024-02-24T02:30:00.410Z,99830
2024-02-24T02:31:00.410Z,99830
2024-02-24T02:32:00.448Z,99830
2024-02-24T02:33:00.878Z,99840
2024-02-24T02:34:00.457Z,99840
2024-02-24T02:35:00.311Z,99840
2024-02-24T02:36:00.329Z,99840
2024-02-24T02:37:00.310Z,99850
2024-02-24T02:38:00.449Z,99850
2024-02-24T02:39:00.296Z,99840
2024-02-24T02:40:00.393Z,99840
2024-02-24T02:41:00.434Z,99850
2024-02-24T02:42:00.391Z,99850
2024-02-24T02:43:00.294Z,99840
2024-02-24T02:45:00.334Z,99840
2024-02-24T02:46:00.332Z,99840
2024-02-24T02:47:04.080Z,99850
2024-02-24T02:48:00.371Z,99850
2024-02-24T02:49:00.466Z,99850
2024-02-24T02:50:00.329Z,99850
2024-02-24T02:51:00.317Z,99860
2024-02-24T02:52:00.306Z,99860
2024-02-24T02:53:00.303Z,99860
2024-02-24T02:54:00.330Z,99860
2024-02-24T02:55:00.423Z,99860
2024-02-24T02:56:00.312Z,99860
2024-02-24T02:57:00.478Z,99870
2024-02-24T02:58:00.240Z,99870
2024-02-24T02:59:00.330Z,99860
2024-02-24T03:00:00.463Z,99860
2024-02-24T03:01:00.370Z,99870
2024-02-24T03:02:00.353Z,99870
2024-02-24T03:03:00.318Z,99870
2024-02-24T03:04:00.433Z,99870
2024-02-24T03:05:00.538Z,99880
2024-02-24T03:06:00.349Z,99880
2024-02-24T03:07:00.320Z,99880
2024-02-24T03:08:00.247Z,99880
2024-02-24T03:09:00.351Z,99880
2024-02-24T03:10:00.381Z,99880
2024-02-24T03:11:02.100Z,99880
2024-02-24T03:12:00.452Z,99880
2024-02-24T03:13:00.289Z,99890
2024-02-24T03:14:00.312Z,99890
2024-02-24T03:15:00.319Z,99890
2024-02-24T03:16:00.318Z,99890
2024-02-24T03:17:00.343Z,99890
2024-02-24T03:18:00.311Z,99890
2024-02-24T03:19:00.448Z,99890
2024-02-24T03:20:00.409Z,99890
2024-02-24T03:21:00.389Z,99890
2024-02-24T03:22:00.315Z,99890
2024-02-24T03:23:00.278Z,99890
2024-02-24T03:24:00.672Z,99890
2024-02-24T03:25:00.322Z,99880
2024-02-24T03:26:00.300Z,99880
2024-02-24T03:27:00.458Z,99880
2024-02-24T03:28:00.310Z,99880
2024-02-24T03:29:00.293Z,99880
2024-02-24T03:30:00.382Z,99880
2024-02-24T03:31:00.278Z,99870
2024-02-24T03:32:00.306Z,99870
2024-02-24T03:33:00.414Z,99860
2024-02-24T03:34:00.360Z,99860
2024-02-24T03:35:00.332Z,99860
2024-02-24T03:36:01.002Z,99860
2024-02-24T03:37:00.320Z,99880
2024-02-24T03:38:00.234Z,99880
2024-02-24T03:39:00.301Z,99890
2024-02-24T03:40:00.423Z,99890
2024-02-24T03:41:00.314Z,99880
2024-02-24T03:42:00.313Z,99880
2024-02-24T03:43:00.320Z,99890
2024-02-24T03:44:00.294Z,99890
2024-02-24T03:45:01.236Z,99880
2024-02-24T03:46:01.212Z,99880
2024-02-24T03:47:00.375Z,99880
2024-02-24T03:48:00.443Z,99880
2024-02-24T03:49:00.400Z,99870
2024-02-24T03:50:00.344Z,99870
2024-02-24T03:51:00.364Z,99880
2024-02-24T03:52:00.303Z,99880
2024-02-24T03:53:00.378Z,99880
2024-02-24T03:54:00.458Z,99880
2024-02-24T03:55:00.430Z,99880
2024-02-24T03:56:00.327Z,99880
2024-02-24T03:57:00.290Z,99880
2024-02-24T03:58:00.234Z,99880
2024-02-24T03:59:00.423Z,99880
2024-02-24T04:00:00.351Z,99880
2024-02-24T04:01:00.355Z,99880
2024-02-24T04:02:00.305Z,99880
2024-02-24T04:03:01.436Z,99880
2024-02-24T04:04:00.391Z,99880
2024-02-24T04:05:00.400Z,99890
2024-02-24T04:06:00.477Z,99890
2024-02-24T04:07:00.367Z,99890
2024-02-24T04:08:00.242Z,99890
2024-02-24T04:09:00.365Z,99900
2024-02-24T04:10:00.325Z,99900
2024-02-24T04:11:00.746Z,99900
2024-02-24T04:12:00.516Z,99900
2024-02-24T04:13:00.347Z,99900
2024-02-24T04:14:00.327Z,99900
2024-02-24T04:15:00.426Z,99910
2024-02-24T04:16:00.322Z,99910
2024-02-24T04:17:00.325Z,99910
2024-02-24T04:18:00.389Z,99910
2024-02-24T04:19:00.607Z,99910
2024-02-24T04:20:00.385Z,99910
2024-02-24T04:21:00.366Z,99920
2024-02-24T04:22:00.379Z,99920
2024-02-24T04:23:00.291Z,99920
2024-02-24T04:24:00.327Z,99920
2024-02-24T04:25:00.358Z,99930
2024-02-24T04:26:00.326Z,99930
2024-02-24T04:27:00.330Z,99920
2024-02-24T04:28:00.261Z,99920
2024-02-24T04:29:00.309Z,99920
2024-02-24T04:30:00.524Z,99920
2024-02-24T04:31:00.385Z,99920
2024-02-24T04:32:00.296Z,99920
2024-02-24T04:33:00.571Z,99920
2024-02-24T04:34:00.425Z,99920
2024-02-24T04:35:00.467Z,99920
2024-02-24T04:36:01.502Z,99920
2024-02-24T04:37:00.291Z,99930
2024-02-24T04:38:00.271Z,99930
2024-02-24T04:39:00.330Z,99930
2024-02-24T04:40:00.301Z,99930
2024-02-24T04:41:00.301Z,99930
2024-02-24T04:42:00.315Z,99930
2024-02-24T04:43:00.412Z,99930
2024-02-24T04:44:00.318Z,99930
2024-02-24T04:45:00.310Z,99930
2024-02-24T04:46:00.436Z,99930
2024-02-24T04:47:00.490Z,99930
2024-02-24T04:48:00.629Z,99930
2024-02-24T04:49:00.374Z,99930
2024-02-24T04:50:00.517Z,99930
2024-02-24T04:51:03.111Z,99940
2024-02-24T04:52:00.324Z,99940
2024-02-24T04:53:00.570Z,99940
2024-02-24T04:54:00.287Z,99940
2024-02-24T04:55:00.405Z,99940
2024-02-24T04:56:00.287Z,99940
2024-02-24T04:57:00.315Z,99940
2024-02-24T04:58:00.238Z,99940
2024-02-24T04:59:00.296Z,99940
2024-02-24T05:00:00.673Z,99940
2024-02-24T05:01:00.377Z,99940
2024-02-24T05:02:00.290Z,99940
2024-02-24T05:03:00.524Z,99940
2024-02-24T05:04:00.340Z,99940
2024-02-24T05:05:00.311Z,99940
2024-02-24T05:06:00.456Z,99940
2024-02-24T05:07:00.314Z,99940
2024-02-24T05:08:00.249Z,99940
2024-02-24T05:09:00.427Z,99950
2024-02-24T05:10:00.296Z,99950
2024-02-24T05:11:01.196Z,99950
2024-02-24T05:12:00.752Z,99950
2024-02-24T05:13:02.162Z,99950
2024-02-24T05:14:00.316Z,99950
2024-02-24T05:15:00.609Z,99950
2024-02-24T05:16:01.953Z,99950
2024-02-24T05:17:00.302Z,99950
2024-02-24T05:18:00.379Z,99950
2024-02-24T05:19:00.400Z,99950
2024-02-24T05:20:00.300Z,99950
2024-02-24T05:21:00.814Z,99950
2024-02-24T05:22:00.352Z,99950
2024-02-24T05:23:01.022Z,99950
2024-02-24T05:24:00.317Z,99950
2024-02-24T05:25:01.072Z,99950
2024-02-24T05:26:00.293Z,99950
2024-02-24T05:27:00.286Z,99950
2024-02-24T05:28:00.714Z,99950
2024-02-24T05:29:00.286Z,99950
2024-02-24T05:30:00.361Z,99950
2024-02-24T05:31:00.391Z,99960
2024-02-24T05:32:00.551Z,99960
2024-02-24T05:33:00.348Z,99970
2024-02-24T05:34:01.004Z,99970
2024-02-24T05:35:00.361Z,99970
2024-02-24T05:36:00.374Z,99970
2024-02-24T05:37:00.315Z,99970
2024-02-24T05:38:00.308Z,99970
2024-02-24T05:39:00.330Z,99980
2024-02-24T05:40:00.445Z,99980
2024-02-24T05:41:00.496Z,99980
2024-02-24T05:42:00.323Z,99980
2024-02-24T05:43:00.340Z,99990
2024-02-24T05:44:00.354Z,99990
2024-02-24T05:45:00.452Z,99980
2024-02-24T05:46:02.843Z,99980
2024-02-24T05:47:00.377Z,99990
2024-02-24T05:48:00.420Z,99990
2024-02-24T05:49:00.332Z,99980
2024-02-24T05:50:00.333Z,99980
2024-02-24T05:51:00.422Z,99980
2024-02-24T05:52:00.312Z,99980
2024-02-24T05:53:00.302Z,99990
2024-02-24T05:54:00.404Z,99990
2024-02-24T05:55:00.307Z,99990
2024-02-24T05:56:00.365Z,99990
2024-02-24T05:57:00.288Z,99990
2024-02-24T05:58:00.233Z,99990
2024-02-24T05:59:00.335Z,99990
2024-02-24T06:00:00.386Z,99990
2024-02-24T06:01:01.645Z,99990
2024-02-24T06:02:00.379Z,99990
2024-02-24T06:03:00.569Z,100000
2024-02-24T06:04:00.325Z,100000
2024-02-24T06:05:00.377Z,100000
2024-02-24T06:06:00.453Z,100000
2024-02-24T06:07:00.406Z,100000
2024-02-24T06:08:00.240Z,100000
2024-02-24T06:09:00.395Z,100000
2024-02-24T06:10:00.402Z,100000
2024-02-24T06:11:00.352Z,100010
2024-02-24T06:12:00.352Z,100010
2024-02-24T06:13:00.930Z,100000
2024-02-24T06:14:00.287Z,100000
2024-02-24T06:15:00.354Z,100010
2024-02-24T06:16:00.315Z,100010
2024-02-24T06:17:00.564Z,100010
2024-02-24T06:18:00.307Z,100010
2024-02-24T06:19:00.438Z,100020
2024-02-24T06:20:00.394Z,100020
2024-02-24T06:21:01.696Z,100020
2024-02-24T06:22:00.358Z,100020
2024-02-24T06:23:00.452Z,100030
2024-02-24T06:24:00.348Z,100030
2024-02-24T06:25:00.399Z,100030
2024-02-24T06:26:00.334Z,100030
2024-02-24T06:27:00.394Z,100030
2024-02-24T06:28:00.234Z,100030
2024-02-24T06:29:00.334Z,100040
2024-02-24T06:30:00.358Z,100040
2024-02-24T06:31:00.327Z,100040
2024-02-24T06:32:00.318Z,100040
2024-02-24T06:33:00.492Z,100050
2024-02-24T06:34:01.720Z,100050
2024-02-24T06:35:00.493Z,100050
2024-02-24T06:36:01.874Z,100050
2024-02-24T06:37:00.314Z,100050
2024-02-24T06:38:00.319Z,100050
2024-02-24T06:39:00.298Z,100060
2024-02-24T06:40:00.350Z,100060
2024-02-24T06:41:00.371Z,100050
2024-02-24T06:42:00.582Z,100050
2024-02-24T06:43:00.309Z,100060
2024-02-24T06:44:00.285Z,100060
2024-02-24T06:45:00.600Z,100060
2024-02-24T06:46:00.305Z,100060
2024-02-24T06:47:02.570Z,100060
2024-02-24T06:48:00.312Z,100060
2024-02-24T06:49:00.579Z,100070
2024-02-24T06:50:00.346Z,100070
2024-02-24T06:51:00.368Z,100080
2024-02-24T06:52:00.288Z,100080
2024-02-24T06:53:00.374Z,100090
2024-02-24T06:54:00.390Z,100090
2024-02-24T06:55:00.392Z,100090
2024-02-24T06:56:19.089Z,100090
2024-02-24T06:57:01.540Z,100090
2024-02-24T06:58:00.233Z,100090
2024-02-24T06:59:00.508Z,100090
2024-02-24T07:00:00.442Z,100090
2024-02-24T07:01:00.835Z,100090
2024-02-24T07:02:00.338Z,100090
2024-02-24T07:03:00.547Z,100090
2024-02-24T07:04:00.498Z,100090
2024-02-24T07:05:00.350Z,100100
2024-02-24T07:06:00.478Z,100100
2024-02-24T07:07:00.367Z,100100
2024-02-24T07:08:00.324Z,100100
2024-02-24T07:09:00.469Z,100100
2024-02-24T07:10:00.380Z,100100
2024-02-24T07:11:00.349Z,100100
2024-02-24T07:12:00.376Z,100100
2024-02-24T07:13:00.288Z,100110
2024-02-24T07:14:00.311Z,100110
2024-02-24T07:15:00.419Z,100110
2024-02-24T07:16:00.297Z,100110
2024-02-24T07:17:00.499Z,100120
2024-02-24T07:18:00.460Z,100120
2024-02-24T07:19:00.366Z,100120
2024-02-24T07:20:00.334Z,100120
2024-02-24T07:21:04.062Z,100130
2024-02-24T07:22:00.359Z,100130
2024-02-24T07:23:00.337Z,100130
2024-02-24T07:24:00.375Z,100130
2024-02-24T07:25:00.433Z,100140
2024-02-24T07:26:00.919Z,100140
2024-02-24T07:27:00.325Z,100150
2024-02-24T07:28:00.240Z,100150
2024-02-24T07:29:00.293Z,100150
2024-02-24T07:30:00.555Z,100150
2024-02-24T07:31:00.525Z,100150
2024-02-24T07:32:00.418Z,100150
2024-02-24T07:33:00.591Z,100160
2024-02-24T07:34:00.641Z,100160
2024-02-24T07:35:00.581Z,100170
2024-02-24T07:36:00.388Z,100170
2024-02-24T07:37:00.305Z,100170
2024-02-24T07:38:00.251Z,100170
2024-02-24T07:39:00.337Z,100170
2024-02-24T07:40:00.373Z,100170
2024-02-24T07:41:01.274Z,100170
2024-02-24T07:42:00.354Z,100170
2024-02-24T07:43:00.916Z,100170
2024-02-24T07:44:00.391Z,100170
2024-02-24T07:45:00.610Z,100160
2024-02-24T07:46:00.342Z,100160
2024-02-24T07:47:00.340Z,100170
2024-02-24T07:48:00.736Z,100170
2024-02-24T07:49:00.741Z,100170
2024-02-24T07:50:00.314Z,100170
2024-02-24T07:51:00.419Z,100160
2024-02-24T07:52:00.280Z,100160
2024-02-24T07:53:00.312Z,100170
2024-02-24T07:54:00.387Z,100170
2024-02-24T07:55:00.316Z,100170
2024-02-24T07:56:00.301Z,100170
2024-02-24T07:57:00.450Z,100170
2024-02-24T07:58:00.268Z,100170
2024-02-24T07:59:00.367Z,100180
2024-02-24T08:00:00.718Z,100180
2024-02-24T08:01:00.939Z,100190
2024-02-24T08:02:00.314Z,100190
2024-02-24T08:03:00.336Z,100190
2024-02-24T08:04:00.394Z,100190
2024-02-24T08:05:00.356Z,100190
2024-02-24T08:06:00.438Z,100190
2024-02-24T08:07:00.462Z,100190
2024-02-24T08:08:00.313Z,100190
2024-02-24T08:09:00.394Z,100190
2024-02-24T08:10:00.386Z,100190
2024-02-24T08:11:01.466Z,100190
2024-02-24T08:12:00.379Z,100190
2024-02-24T08:13:00.342Z,100200
2024-02-24T08:14:00.357Z,100200
2024-02-24T08:15:00.485Z,100190
2024-02-24T08:16:02.201Z,100190
2024-02-24T08:17:00.337Z,100190
2024-02-24T08:18:00.343Z,100190
2024-02-24T08:19:00.487Z,100200
2024-02-24T08:20:00.337Z,100200
2024-02-24T08:21:08.491Z,100190
2024-02-24T08:22:00.682Z,100190
2024-02-24T08:23:00.338Z,100190
2024-02-24T08:24:00.368Z,100190
2024-02-24T08:25:00.307Z,100190
2024-02-24T08:26:00.464Z,100190
2024-02-24T08:27:00.517Z,100200
2024-02-24T08:28:00.324Z,100200
2024-02-24T08:29:00.382Z,100200
2024-02-24T08:30:00.401Z,100200
2024-02-24T08:31:00.345Z,100200
2024-02-24T08:32:00.305Z,100200
2024-02-24T08:33:00.470Z,100210
2024-02-24T08:34:00.778Z,100210
2024-02-24T08:35:00.426Z,100210
2024-02-24T08:36:00.454Z,100210
2024-02-24T08:37:00.293Z,100220
2024-02-24T08:38:00.265Z,100220
2024-02-24T08:39:00.540Z,100220
2024-02-24T08:40:00.565Z,100220
2024-02-24T08:41:00.495Z,100220
2024-02-24T08:42:00.321Z,100220
2024-02-24T08:43:00.316Z,100220
2024-02-24T08:44:00.325Z,100220
2024-02-24T08:45:00.402Z,100220
2024-02-24T08:46:00.302Z,100220
2024-02-24T08:47:00.343Z,100220
2024-02-24T08:48:00.325Z,100220
2024-02-24T08:49:00.366Z,100220
2024-02-24T08:50:00.390Z,100220
2024-02-24T08:51:00.744Z,100220
2024-02-24T08:52:00.320Z,100220
2024-02-24T08:53:00.299Z,100240
2024-02-24T08:54:00.373Z,100240
2024-02-24T08:55:00.307Z,100240
2024-02-24T08:56:00.378Z,100240
2024-02-24T08:57:00.404Z,100230
2024-02-24T08:58:00.275Z,100230
2024-02-24T08:59:00.300Z,100240
2024-02-24T09:00:00.366Z,100240
2024-02-24T09:01:00.810Z,100240
2024-02-24T09:02:00.339Z,100240
2024-02-24T09:03:00.464Z,100240
2024-02-24T09:04:00.475Z,100240
2024-02-24T09:05:00.329Z,100240
2024-02-24T09:06:00.523Z,100240
2024-02-24T09:07:00.370Z,100250
2024-02-24T09:08:00.369Z,100250
2024-02-24T09:09:00.413Z,100250
2024-02-24T09:10:04.010Z,100250
2024-02-24T09:11:00.397Z,100250
2024-02-24T09:12:00.558Z,100250
2024-02-24T09:13:00.293Z,100250
2024-02-24T09:14:00.343Z,100250
2024-02-24T09:15:00.438Z,100250
2024-02-24T09:16:00.368Z,100250
2024-02-24T09:17:00.318Z,100260
2024-02-24T09:18:00.402Z,100260
2024-02-24T09:19:00.379Z,100260
2024-02-24T09:20:00.345Z,100260
2024-02-24T09:21:00.577Z,100260
2024-02-24T09:22:00.309Z,100260
2024-02-24T09:23:00.332Z,100270
2024-02-24T09:24:00.451Z,100270
2024-02-24T09:25:00.455Z,100270
2024-02-24T09:26:00.368Z,100270
2024-02-24T09:27:00.369Z,100280
2024-02-24T09:28:00.282Z,100280
2024-02-24T09:29:00.288Z,100280
2024-02-24T09:30:00.431Z,100280
2024-02-24T09:31:00.796Z,100270
2024-02-24T09:32:00.405Z,100270
2024-02-24T09:33:00.475Z,100270
2024-02-24T09:34:00.625Z,100270
2024-02-24T09:35:00.376Z,100270
2024-02-24T09:36:00.425Z,100270
2024-02-24T09:37:01.692Z,100270
2024-02-24T09:38:00.241Z,100270
2024-02-24T09:39:00.447Z,100280
2024-02-24T09:40:02.674Z,100280
2024-02-24T09:41:00.341Z,100280
2024-02-24T09:42:00.504Z,100280
2024-02-24T09:43:00.944Z,100280
2024-02-24T09:44:00.738Z,100280
2024-02-24T09:45:00.956Z,100280
2024-02-24T09:46:00.698Z,100280
2024-02-24T09:47:01.688Z,100280
2024-02-24T09:48:00.502Z,100280
2024-02-24T09:49:00.810Z,100280
2024-02-24T09:50:00.379Z,100280
2024-02-24T09:51:00.454Z,100280
2024-02-24T09:52:00.669Z,100280
2024-02-24T09:53:00.465Z,100280
2024-02-24T09:54:00.794Z,100280
2024-02-24T09:55:01.552Z,100280
2024-02-24T09:56:00.355Z,100280
2024-02-24T09:57:01.222Z,100290
2024-02-24T09:58:00.499Z,100290
2024-02-24T09:59:01.134Z,100290
2024-02-24T10:00:00.866Z,100290
2024-02-24T10:01:00.366Z,100290
2024-02-24T10:02:00.316Z,100290
2024-02-24T10:03:00.402Z,100290
2024-02-24T10:04:00.580Z,100290
2024-02-24T10:05:00.361Z,100290
2024-02-24T10:06:00.603Z,100290
2024-02-24T10:07:00.351Z,100300
2024-02-24T10:08:00.309Z,100300
2024-02-24T10:09:00.408Z,100300
2024-02-24T10:10:00.428Z,100300
2024-02-24T10:11:00.327Z,100310
2024-02-24T10:12:00.440Z,100310
2024-02-24T10:13:00.905Z,100310
2024-02-24T10:14:00.334Z,100310
2024-02-24T10:15:00.374Z,100300
2024-02-24T10:16:05.616Z,100300
2024-02-24T10:17:02.642Z,100310
2024-02-24T10:18:00.483Z,100310
2024-02-24T10:19:00.887Z,100320
2024-02-24T10:20:00.918Z,100320
2024-02-24T10:21:01.244Z,100320
2024-02-24T10:22:00.505Z,100320
2024-02-24T10:23:00.335Z,100310
2024-02-24T10:24:01.054Z,100310
2024-02-24T10:25:00.312Z,100320
2024-02-24T10:26:00.306Z,100320
2024-02-24T10:27:00.405Z,100320
2024-02-24T10:28:00.342Z,100320
2024-02-24T10:29:04.794Z,100330
2024-02-24T10:30:01.283Z,100330
2024-02-24T10:31:00.398Z,100330
2024-02-24T10:32:00.411Z,100330
2024-02-24T10:33:00.629Z,100330
2024-02-24T10:34:00.980Z,100330
2024-02-24T10:35:01.435Z,100340
2024-02-24T10:36:01.936Z,100340
2024-02-24T10:37:00.889Z,100340
2024-02-24T10:38:17.897Z,100340
2024-02-24T10:39:01.312Z,100340
2024-02-24T10:40:01.671Z,100340
2024-02-24T10:41:00.708Z,100340
2024-02-24T10:42:00.401Z,100340
2024-02-24T10:43:00.626Z,100340
2024-02-24T10:44:10.211Z,100340
2024-02-24T10:45:00.506Z,100340
2024-02-24T10:46:00.359Z,100340
2024-02-24T10:47:00.895Z,100330
2024-02-24T10:48:00.578Z,100330
2024-02-24T10:49:00.368Z,100330
2024-02-24T10:50:00.344Z,100330
2024-02-24T10:51:00.538Z,100330
2024-02-24T10:52:00.646Z,100330
2024-02-24T10:53:00.700Z,100340
2024-02-24T10:54:05.577Z,100340
2024-02-24T10:55:00.733Z,100350
2024-02-24T10:56:01.543Z,100350
2024-02-24T10:57:01.510Z,100340
2024-02-24T10:58:00.317Z,100340
2024-02-24T10:59:08.400Z,100340
2024-02-24T11:00:22.910Z,100340
2024-02-24T11:01:00.819Z,100330
2024-02-24T11:02:02.430Z,100330
2024-02-24T11:03:00.676Z,100330
2024-02-24T11:04:00.803Z,100330
2024-02-24T11:05:00.346Z,100330
2024-02-24T11:06:00.692Z,100330
2024-02-24T11:07:00.409Z,100330
2024-02-24T11:08:00.823Z,100330
2024-02-24T11:09:00.387Z,100330
2024-02-24T11:10:00.356Z,100330
2024-02-24T11:11:08.441Z,100330
2024-02-24T11:13:01.269Z,100330
2024-02-24T11:14:07.135Z,100330
2024-02-24T11:15:00.432Z,100330
2024-02-24T11:16:00.668Z,100330
2024-02-24T11:17:01.878Z,100330
2024-02-24T11:18:00.857Z,100330
2024-02-24T11:19:00.403Z,100330
2024-02-24T11:20:00.468Z,100330
2024-02-24T11:21:00.877Z,100330
2024-02-24T11:22:01.128Z,100330
2024-02-24T11:24:17.119Z,100330
2024-02-24T11:25:01.252Z,100320
2024-02-24T11:27:01.131Z,100320
2024-02-24T11:28:00.327Z,100320
2024-02-24T11:29:01.839Z,100330
2024-02-24T11:31:02.137Z,100320
2024-02-24T11:34:04.758Z,100320
2024-02-24T11:35:00.748Z,100310
2024-02-24T11:36:01.353Z,100310
2024-02-24T11:37:00.421Z,100310
2024-02-24T11:38:00.340Z,100310
2024-02-24T11:39:01.474Z,100310
2024-02-24T11:40:01.152Z,100310
2024-02-24T11:41:03.356Z,100310
2024-02-24T11:42:00.591Z,100310
2024-02-24T11:43:01.096Z,100310
2024-02-24T11:44:00.909Z,100310
2024-02-24T11:45:01.314Z,100320
2024-02-24T11:46:00.428Z,100320
2024-02-24T11:47:00.345Z,100320
2024-02-24T11:48:00.383Z,100320
2024-02-24T11:49:00.430Z,100310
2024-02-24T11:50:00.359Z,100310
2024-02-24T11:51:00.506Z,100310
2024-02-24T11:52:00.345Z,100310
2024-02-24T11:53:00.992Z,100310
2024-02-24T11:54:00.688Z,100310
2024-02-24T11:55:00.390Z,100310
2024-02-24T11:56:00.417Z,100310
2024-02-24T11:57:02.183Z,100300
2024-02-24T11:58:00.532Z,100300
2024-02-24T11:59:00.435Z,100310
2024-02-24T12:00:00.482Z,100310
2024-02-24T12:01:00.374Z,100310
2024-02-24T12:02:00.355Z,100310
2024-02-24T12:03:00.436Z,100310
2024-02-24T12:04:00.338Z,100310
2024-02-24T12:05:16.162Z,100310
2024-02-24T12:06:01.028Z,100310
2024-02-24T12:07:01.021Z,100320
2024-02-24T12:08:00.401Z,100320
2024-02-24T12:09:00.768Z,100320
2024-02-24T12:10:00.349Z,100320
2024-02-24T12:11:00.622Z,100320
2024-02-24T12:12:00.565Z,100320
2024-02-24T12:13:00.362Z,100320
2024-02-24T12:14:00.419Z,100320
2024-02-24T12:15:00.371Z,100310
2024-02-24T12:16:00.576Z,100310
2024-02-24T12:17:00.327Z,100310
2024-02-24T12:18:00.962Z,100310
2024-02-24T12:19:01.352Z,100310
2024-02-24T12:22:00.320Z,100320
2024-02-24T12:24:00.432Z,100320
2024-02-24T12:25:11.138Z,100320
2024-02-24T12:27:00.394Z,100320
2024-02-24T12:28:00.700Z,100320
2024-02-24T12:31:00.744Z,100330
2024-02-24T12:33:00.797Z,100330
2024-02-24T12:35:02.311Z,100330
2024-02-24T12:36:03.289Z,100320
2024-02-24T12:38:00.910Z,100330
2024-02-24T12:39:03.555Z,100330
2024-02-24T12:40:00.679Z,100330
2024-02-24T12:43:01.212Z,100330
2024-02-24T12:44:00.292Z,100340
2024-02-24T12:47:00.704Z,100340
2024-02-24T12:50:00.438Z,100340
2024-02-24T12:54:02.887Z,100350
2024-02-24T12:55:00.304Z,100350
2024-02-24T13:02:00.435Z,100350
2024-02-24T13:04:00.355Z,100350
2024-02-24T13:05:00.753Z,100360
2024-02-24T13:06:00.417Z,100360
2024-02-24T13:07:00.345Z,100360
2024-02-24T13:08:00.273Z,100360
2024-02-24T13:09:00.342Z,100360
2024-02-24T13:12:00.496Z,100360
2024-02-24T13:13:01.777Z,100360
2024-02-24T13:16:00.322Z,100380
2024-02-24T13:21:00.515Z,100390
2024-02-24T13:22:00.335Z,100390
2024-02-24T13:28:00.248Z,100400
2024-02-24T13:30:00.410Z,100400
2024-02-24T13:38:00.351Z,100400
2024-02-24T13:39:00.568Z,100400
2024-02-24T13:40:00.317Z,100400
2024-02-24T13:41:00.581Z,100400
2024-02-24T13:42:00.440Z,100400
2024-02-24T13:46:00.289Z,100410
2024-02-24T13:47:00.282Z,100400
2024-02-24T13:48:00.441Z,100400
2024-02-24T13:49:01.726Z,100420
2024-02-24T13:50:00.342Z,100420
2024-02-24T13:51:00.428Z,100410