createdAt,value
2022-11-25T00:01:07.956Z,4.24
2022-11-25T00:03:35.531Z,4.22
2022-11-25T00:06:10.935Z,4.19
2022-11-25T00:08:38.109Z,4.11
2022-11-25T00:11:06.127Z,4.12
2022-11-25T00:13:33.332Z,4.09
2022-11-25T00:16:02.614Z,4.08
2022-11-25T00:18:31.178Z,4.06
2022-11-25T00:20:58.080Z,4.01
2022-11-25T00:23:27.976Z,3.98
2022-11-25T00:25:58.491Z,3.94
2022-11-25T00:28:25.250Z,3.95
2022-11-25T00:30:51.949Z,3.98
2022-11-25T00:33:18.679Z,4.04
2022-11-25T00:35:47.059Z,4.05
2022-11-25T00:38:13.776Z,4.10
2022-11-25T00:40:40.435Z,4.15
2022-11-25T00:43:27.332Z,4.09
2022-11-25T00:45:54.097Z,4.02
2022-11-25T00:48:20.737Z,4.08
2022-11-25T00:50:48.796Z,4.14
2022-11-25T00:53:15.437Z,4.04
2022-11-25T00:56:00.512Z,4.02
2022-11-25T00:58:27.436Z,3.96
2022-11-25T01:00:54.143Z,3.96
2022-11-25T01:03:20.949Z,3.98
2022-11-25T01:05:49.005Z,4.06
2022-11-25T01:08:15.772Z,4.12
2022-11-25T01:10:42.467Z,4.18
2022-11-25T01:13:09.231Z,4.10
2022-11-25T01:15:36.919Z,4.06
2022-11-25T01:18:03.862Z,4.02
2022-11-25T01:20:30.514Z,3.97
2022-11-25T01:22:58.562Z,3.95
2022-11-25T01:25:25.286Z,4.09
2022-11-25T01:27:51.888Z,4.09
2022-11-25T01:30:18.715Z,4.12
2022-11-25T01:32:45.418Z,4.13
2022-11-25T01:35:12.073Z,4.13
2022-11-25T01:37:38.811Z,4.10
2022-11-25T01:40:08.820Z,4.05
2022-11-25T01:42:42.184Z,4.02
2022-11-25T01:45:33.254Z,3.97
2022-11-25T01:48:06.660Z,4.01
2022-11-25T01:50:35.308Z,3.92
2022-11-25T01:53:06.956Z,3.76
2022-11-25T01:55:39.058Z,3.62
2022-11-25T01:58:09.771Z,3.54
2022-11-25T02:00:37.731Z,3.60
2022-11-25T02:03:05.261Z,3.48
2022-11-25T02:05:39.612Z,3.43
2022-11-25T02:08:07.714Z,3.42
2022-11-25T02:10:36.313Z,3.55
2022-11-25T02:13:03.794Z,3.67
2022-11-25T02:15:33.440Z,4.01
2022-11-25T02:18:00.181Z,4.33
2022-11-25T02:20:27.127Z,4.47
2022-11-25T02:23:03.806Z,4.79
2022-11-25T02:25:34.665Z,4.92
2022-11-25T02:28:05.864Z,5.05
2022-11-25T02:30:33.269Z,5.12
2022-11-25T02:33:00.820Z,5.19
2022-11-25T02:35:31.151Z,5.29
2022-11-25T02:38:03.698Z,5.30
2022-11-25T02:40:34.453Z,5.31
2022-11-25T02:43:01.506Z,5.33
2022-11-25T02:45:37.380Z,5.37
2022-11-25T02:48:04.686Z,5.38
2022-11-25T02:50:31.357Z,5.39
2022-11-25T02:52:58.053Z,5.32
2022-11-25T02:55:24.736Z,5.33
2022-11-25T02:57:52.796Z,5.37
2022-11-25T03:00:20.257Z,5.29
2022-11-25T03:02:47.475Z,5.34
2022-11-25T03:05:14.246Z,5.33
2022-11-25T03:07:40.984Z,5.36
2022-11-25T03:10:08.036Z,5.37
2022-11-25T03:12:34.740Z,5.48
2022-11-25T03:15:02.941Z,5.42
2022-11-25T03:17:29.647Z,5.38
2022-11-25T03:19:56.300Z,5.38
2022-11-25T03:22:23.233Z,5.41
2022-11-25T03:24:50.109Z,5.38
2022-11-25T03:27:16.853Z,5.35
2022-11-25T03:29:43.716Z,5.34
2022-11-25T03:32:11.743Z,5.41
2022-11-25T03:34:38.708Z,5.47
2022-11-25T03:37:05.520Z,5.51
2022-11-25T03:39:32.157Z,5.58
2022-11-25T03:41:58.859Z,5.55
2022-11-25T03:44:25.644Z,5.54
2022-11-25T03:46:52.621Z,5.51
2022-11-25T03:49:21.888Z,5.49
2022-11-25T03:51:48.885Z,5.47
2022-11-25T03:54:15.492Z,5.42
2022-11-25T03:56:42.204Z,5.36
2022-11-25T03:59:08.814Z,5.32
2022-11-25T04:01:38.919Z,5.23
2022-11-25T04:04:08.111Z,5.21
2022-11-25T04:06:39.225Z,5.20
2022-11-25T04:09:06.304Z,5.18
2022-11-25T04:11:51.720Z,5.17
2022-11-25T04:14:18.521Z,5.22
2022-11-25T04:16:45.750Z,5.22
2022-11-25T04:19:12.578Z,5.22
2022-11-25T04:21:40.748Z,5.24
2022-11-25T04:24:08.057Z,5.25
2022-11-25T04:26:34.866Z,5.21
2022-11-25T04:29:01.808Z,5.20
2022-11-25T04:31:28.640Z,5.20
2022-11-25T04:33:55.359Z,5.25
2022-11-25T04:36:22.150Z,5.25
2022-11-25T04:38:50.280Z,5.28
2022-11-25T04:41:16.976Z,5.27
2022-11-25T04:43:43.622Z,5.27
2022-11-25T04:46:15.594Z,5.32
2022-11-25T04:48:42.375Z,5.36
2022-11-25T04:51:09.400Z,5.36
2022-11-25T04:53:36.126Z,5.38
2022-11-25T04:56:04.689Z,5.40
2022-11-25T04:58:49.745Z,5.39
2022-11-25T05:01:16.459Z,5.39
2022-11-25T05:03:48.833Z,5.44
2022-11-25T05:06:17.673Z,5.41
2022-11-25T05:08:44.384Z,5.39
2022-11-25T05:11:12.538Z,5.39
2022-11-25T05:13:39.277Z,5.51
2022-11-25T05:16:07.149Z,5.51
2022-11-25T05:18:33.845Z,5.54
2022-11-25T05:21:01.080Z,5.53
2022-11-25T05:23:28.261Z,5.54
2022-11-25T05:25:59.246Z,5.49
2022-11-25T05:28:27.375Z,5.52
2022-11-25T05:30:54.143Z,5.53
2022-11-25T05:33:20.976Z,5.52
2022-11-25T05:35:54.975Z,5.53
2022-11-25T05:38:21.701Z,5.55
2022-11-25T05:40:48.355Z,5.57
2022-11-25T05:43:15.137Z,5.56
2022-11-25T05:45:43.259Z,5.60
2022-11-25T05:48:10.005Z,5.63
2022-11-25T05:50:37.916Z,5.61
2022-11-25T05:53:04.633Z,5.61
2022-11-25T05:55:31.360Z,5.58
2022-11-25T05:57:58.550Z,5.58
2022-11-25T06:00:26.860Z,5.57
2022-11-25T06:02:55.212Z,5.62
2022-11-25T06:05:22.039Z,5.61
2022-11-25T06:07:48.919Z,5.58
2022-11-25T06:10:16.074Z,5.60
2022-11-25T06:12:43.076Z,5.57
2022-11-25T06:15:12.576Z,5.54
2022-11-25T06:17:39.363Z,5.52
2022-11-25T06:20:08.807Z,5.53
2022-11-25T06:22:35.497Z,5.55
2022-11-25T06:25:04.081Z,5.76
2022-11-25T06:27:50.084Z,6.11
2022-11-25T06:30:18.662Z,6.22
2022-11-25T06:32:45.458Z,6.25
2022-11-25T06:35:13.877Z,6.28
2022-11-25T06:37:40.724Z,6.27
2022-11-25T06:40:08.715Z,6.27
2022-11-25T06:42:37.468Z,6.23
2022-11-25T06:45:05.070Z,6.20
2022-11-25T06:47:32.030Z,6.11
2022-11-25T06:49:58.791Z,6.02
2022-11-25T06:52:26.862Z,5.97
2022-11-25T06:54:53.821Z,5.95
2022-11-25T06:57:20.745Z,5.88
2022-11-25T06:59:47.622Z,5.86
2022-11-25T07:02:14.571Z,5.93
2022-11-25T07:04:41.360Z,6.03
2022-11-25T07:07:08.377Z,6.15
2022-11-25T07:09:36.823Z,6.22
2022-11-25T07:12:05.822Z,6.33
2022-11-25T07:14:32.551Z,6.50
2022-11-25T07:16:59.310Z,6.62
2022-11-25T07:19:28.899Z,6.71
2022-11-25T07:21:55.671Z,6.80
2022-11-25T07:24:22.416Z,6.85
2022-11-25T07:26:50.691Z,6.86
2022-11-25T07:29:50.025Z,6.95
2022-11-25T07:32:10.044Z,7.04
2022-11-25T07:34:37.626Z,7.07
2022-11-25T07:37:04.481Z,7.27
2022-11-25T07:39:31.347Z,7.31
2022-11-25T07:41:59.538Z,7.28
2022-11-25T07:44:26.318Z,7.20
2022-11-25T07:46:53.490Z,7.23
2022-11-25T07:49:22.418Z,7.21
2022-11-25T07:51:50.508Z,7.20
2022-11-25T07:54:18.018Z,7.17
2022-11-25T07:56:45.079Z,7.15
2022-11-25T07:59:16.260Z,7.11
2022-11-25T08:01:43.688Z,7.13
2022-11-25T08:04:19.509Z,7.08
2022-11-25T08:06:48.726Z,6.99
2022-11-25T08:09:19.450Z,6.95
2022-11-25T08:11:46.502Z,6.89
2022-11-25T08:14:15.853Z,6.82
2022-11-25T08:16:43.167Z,6.73
2022-11-25T08:19:14.162Z,6.67
2022-11-25T08:21:41.888Z,6.65
2022-11-25T08:24:10.055Z,6.65
2022-11-25T08:26:37.810Z,7.17
2022-11-25T08:29:07.206Z,-147.88
2022-11-25T08:31:37.958Z,-147.88
2022-11-25T08:34:06.416Z,-147.88
2022-11-25T08:36:34.363Z,-147.88
2022-11-25T08:39:12.654Z,-147.88
2022-11-25T08:44:16.482Z,6.82
2022-11-25T08:46:44.728Z,6.82
2022-11-25T08:49:12.507Z,6.80
2022-11-25T08:51:39.337Z,6.78
2022-11-25T08:54:07.069Z,6.73
2022-11-25T08:56:33.909Z,6.73
2022-11-25T08:59:00.673Z,6.84
2022-11-25T09:01:27.949Z,6.83
2022-11-25T09:03:57.128Z,6.80
2022-11-25T09:06:25.147Z,6.79
2022-11-25T09:09:06.971Z,6.74
2022-11-25T09:11:33.941Z,6.76
2022-11-25T09:14:00.766Z,6.69
2022-11-25T09:16:28.448Z,6.60
2022-11-25T09:18:56.874Z,6.64
2022-11-25T09:21:25.405Z,6.65
2022-11-25T09:23:53.979Z,6.61
2022-11-25T09:26:23.910Z,6.55
2022-11-25T09:28:50.743Z,6.55
2022-11-25T09:31:17.846Z,6.58
2022-11-25T09:33:44.748Z,6.53
2022-11-25T09:36:15.826Z,6.53
2022-11-25T09:38:45.850Z,6.61
2022-11-25T09:41:45.828Z,6.63
2022-11-25T09:44:42.290Z,6.73
2022-11-25T09:47:18.088Z,6.85
2022-11-25T09:50:02.881Z,6.80
2022-11-25T09:52:40.933Z,6.75
2022-11-25T09:55:17.276Z,6.76
2022-11-25T09:57:59.777Z,7.07
2022-11-25T10:00:33.691Z,7.37
2022-11-25T10:03:06.185Z,7.22
2022-11-25T10:05:37.511Z,7.12
2022-11-25T10:08:11.934Z,7.12
2022-11-25T10:10:44.525Z,7.09
2022-11-25T10:13:22.128Z,7.07
2022-11-25T10:15:50.942Z,7.07
2022-11-25T10:18:24.566Z,7.15
2022-11-25T10:20:52.776Z,7.42
2022-11-25T10:23:28.066Z,7.56
2022-11-25T10:25:59.394Z,7.63
2022-11-25T10:28:31.692Z,7.78
2022-11-25T10:31:04.451Z,7.92
2022-11-25T10:33:33.909Z,7.81
2022-11-25T10:36:08.035Z,7.76
2022-11-25T10:38:42.123Z,7.87
2022-11-25T10:41:15.982Z,7.98
2022-11-25T10:43:43.614Z,8.04
2022-11-25T10:46:24.276Z,8.07
2022-11-25T10:49:01.290Z,8.04
2022-11-25T10:51:39.859Z,8.08
2022-11-25T10:54:20.454Z,7.80
2022-11-25T10:56:52.830Z,7.92
2022-11-25T10:59:26.381Z,8.41
2022-11-25T11:02:06.621Z,-147.88
2022-11-25T11:04:34.852Z,-147.88
2022-11-25T11:07:09.624Z,-147.88
2022-11-25T11:09:43.766Z,-147.88
2022-11-25T11:12:19.694Z,-147.88
2022-11-25T11:14:47.200Z,-147.88
2022-11-25T11:17:36.422Z,-147.88
2022-11-25T11:20:22.534Z,-147.88
2022-11-25T11:22:56.858Z,8.41
2022-11-25T11:25:34.228Z,-147.88
2022-11-25T11:28:01.970Z,7.67
2022-11-25T11:30:30.419Z,7.73
2022-11-25T11:33:00.460Z,7.69
2022-11-25T11:35:41.919Z,-147.88
2022-11-25T11:38:34.077Z,-147.88
2022-11-25T11:41:15.040Z,-147.88
2022-11-25T11:43:56.498Z,-147.88
2022-11-25T11:46:41.680Z,-147.88
2022-11-25T11:49:40.237Z,-147.88
2022-11-25T11:52:11.505Z,-147.88
2022-11-25T11:54:45.202Z,-147.88
2022-11-25T11:57:25.505Z,-147.88
2022-11-25T11:59:54.659Z,-147.88
2022-11-25T12:02:35.586Z,-147.88
2022-11-25T12:05:14.465Z,-147.88
2022-11-25T12:07:47.771Z,-147.88
2022-11-25T12:10:22.284Z,-147.88
2022-11-25T12:12:56.332Z,9.99
2022-11-25T12:15:32.279Z,10.01
2022-11-25T12:18:05.872Z,-147.88
2022-11-25T12:20:44.203Z,-147.88
2022-11-25T12:23:18.639Z,-147.88
2022-11-25T12:25:48.948Z,-147.88
2022-11-25T12:28:20.991Z,-147.88
2022-11-25T12:31:04.928Z,-147.88
2022-11-25T12:33:43.962Z,-147.88
2022-11-25T12:36:15.616Z,-147.88
2022-11-25T12:38:46.398Z,-147.88
2022-11-25T12:41:20.230Z,-147.88
2022-11-25T12:43:54.234Z,-147.88
2022-11-25T12:46:26.981Z,-147.88
2022-11-25T12:48:56.846Z,-147.88
2022-11-25T12:51:42.490Z,-147.88
2022-11-25T12:54:20.322Z,-147.88
2022-11-25T12:57:08.615Z,-147.88
2022-11-25T13:00:25.130Z,-147.88
2022-11-25T13:03:22.813Z,-147.88
2022-11-25T13:06:13.745Z,-147.88
2022-11-25T13:08:55.068Z,-147.88
2022-11-25T13:11:52.062Z,-147.88
2022-11-25T13:14:27.771Z,-147.88
2022-11-25T13:16:57.900Z,-147.88
2022-11-25T13:19:25.468Z,-147.88
2022-11-25T13:22:00.401Z,-147.88
2022-11-25T13:24:30.816Z,-147.88
2022-11-25T13:26:57.952Z,-147.88
2022-11-25T13:29:53.306Z,-147.88
2022-11-25T13:32:30.244Z,-147.88
2022-11-25T13:35:36.696Z,-147.88
2022-11-25T13:38:35.805Z,-147.88
2022-11-25T13:41:04.785Z,-147.88
2022-11-25T13:43:32.242Z,-147.88
2022-11-25T13:45:59.360Z,-147.88
2022-11-25T13:48:30.259Z,-147.88
2022-11-25T13:51:17.360Z,-147.88
2022-11-25T13:53:52.097Z,-147.88
2022-11-25T13:56:27.849Z,-147.88
2022-11-25T13:59:35.223Z,-147.88
2022-11-25T14:02:35.827Z,-147.88
2022-11-25T14:05:41.273Z,-147.88
2022-11-25T14:08:19.476Z,-147.88
2022-11-25T14:10:59.820Z,10.01
2022-11-25T14:13:58.516Z,8.62
2022-11-25T14:16:44.415Z,8.43
2022-11-25T14:22:44.610Z,8.19
2022-11-25T14:25:23.528Z,8.06
2022-11-25T14:27:58.390Z,7.94
2022-11-25T14:30:30.660Z,7.91
2022-11-25T14:33:01.875Z,7.90
2022-11-25T14:35:34.171Z,7.92
2022-11-25T14:38:05.734Z,7.85
2022-11-25T14:40:38.774Z,7.77
2022-11-25T14:43:12.806Z,7.75
2022-11-25T14:45:41.761Z,7.70
2022-11-25T14:48:17.883Z,-147.88
2022-11-25T14:50:57.896Z,-147.88
2022-11-25T14:53:25.746Z,-147.88
2022-11-25T14:55:55.103Z,-147.88
2022-11-25T14:58:22.286Z,-147.88
2022-11-25T15:00:59.518Z,-147.88
2022-11-25T15:03:27.573Z,-147.88
2022-11-25T15:05:57.306Z,-147.88
2022-11-25T15:08:25.849Z,-147.88
2022-11-25T15:10:56.091Z,-147.88
2022-11-25T15:13:29.935Z,7.56
2022-11-25T15:15:59.246Z,7.54
2022-11-25T15:18:26.265Z,7.54
2022-11-25T15:20:58.141Z,7.44
2022-11-25T15:23:29.387Z,7.41
2022-11-25T15:25:57.929Z,-147.88
2022-11-25T15:28:24.937Z,-147.88
2022-11-25T15:30:59.153Z,-147.88
2022-11-25T15:33:27.177Z,-147.88
2022-11-25T15:35:54.381Z,-147.88
2022-11-25T15:38:36.926Z,-147.88
2022-11-25T15:41:06.239Z,-147.88
2022-11-25T15:43:37.562Z,-147.88
2022-11-25T15:46:06.896Z,-147.88
2022-11-25T15:48:38.150Z,-147.88
2022-11-25T15:51:13.767Z,-147.88
2022-11-25T15:53:42.689Z,-147.88
2022-11-25T15:56:16.100Z,7.41
2022-11-25T15:58:43.091Z,-147.88
2022-11-25T16:01:21.283Z,-147.88
2022-11-25T16:03:49.523Z,-147.88
2022-11-25T16:06:21.963Z,-147.88
2022-11-25T16:08:56.617Z,-147.88
2022-11-25T16:11:29.511Z,-147.88
2022-11-25T16:14:17.328Z,-147.88
2022-11-25T16:16:44.816Z,-147.88
2022-11-25T16:19:16.838Z,-147.88
2022-11-25T16:21:54.996Z,-147.88
2022-11-25T16:24:49.641Z,-147.88
2022-11-25T16:27:23.467Z,-147.88
2022-11-25T16:29:52.013Z,6.52
2022-11-25T16:32:20.712Z,6.45
2022-11-25T16:34:47.656Z,6.52
2022-11-25T16:37:14.370Z,6.50
2022-11-25T16:39:41.230Z,6.81
2022-11-25T16:42:16.550Z,6.90
2022-11-25T16:44:48.284Z,6.77
2022-11-25T16:47:15.367Z,6.72
2022-11-25T16:49:42.280Z,6.71
2022-11-25T16:52:09.273Z,6.60
2022-11-25T16:54:37.733Z,-147.88
2022-11-25T16:57:07.715Z,6.63
2022-11-25T16:59:37.996Z,6.63
2022-11-25T17:02:14.689Z,6.72
2022-11-25T17:04:41.699Z,6.71
2022-11-25T17:07:31.658Z,6.61
2022-11-25T17:09:58.992Z,6.57
2022-11-25T17:12:29.936Z,6.62
2022-11-25T17:14:59.607Z,6.57
2022-11-25T17:17:28.568Z,6.60
2022-11-25T17:19:55.868Z,6.54
2022-11-25T17:22:25.221Z,6.51
2022-11-25T17:24:52.215Z,6.52
2022-11-25T17:27:23.856Z,6.60
2022-11-25T17:29:51.422Z,6.62
2022-11-25T17:32:18.322Z,6.58
2022-11-25T17:34:46.728Z,6.54
2022-11-25T17:37:14.161Z,6.49
2022-11-25T17:39:40.871Z,6.47
2022-11-25T17:42:07.648Z,6.46
2022-11-25T17:44:34.691Z,6.46
2022-11-25T17:47:02.925Z,6.48
2022-11-25T17:49:29.718Z,6.55
2022-11-25T17:51:57.866Z,6.53
2022-11-25T17:54:24.612Z,6.48
2022-11-25T17:56:52.646Z,6.50
2022-11-25T17:59:25.124Z,6.45
2022-11-25T18:01:52.239Z,6.46
2022-11-25T18:04:22.617Z,6.44
2022-11-25T18:06:49.875Z,6.35
2022-11-25T18:09:18.088Z,6.32
2022-11-25T18:11:48.482Z,6.34
2022-11-25T18:14:22.146Z,6.26
2022-11-25T18:16:49.271Z,6.25
2022-11-25T18:19:16.200Z,6.26
2022-11-25T18:21:42.880Z,6.40
2022-11-25T18:24:09.677Z,6.42
2022-11-25T18:26:43.960Z,-147.88
2022-11-25T18:29:15.466Z,-147.88
2022-11-25T18:31:43.011Z,-147.88
2022-11-25T18:34:16.354Z,6.52
2022-11-25T18:36:44.088Z,6.51
2022-11-25T18:39:11.199Z,6.51
2022-11-25T18:41:41.811Z,6.51
2022-11-25T18:44:25.882Z,6.58
2022-11-25T18:46:53.773Z,-147.88
2022-11-25T18:49:21.042Z,-147.88
2022-11-25T18:51:48.144Z,6.46
2022-11-25T18:54:15.218Z,6.44
2022-11-25T18:56:45.218Z,6.42
2022-11-25T18:59:17.452Z,6.40
2022-11-25T19:01:49.444Z,6.35
2022-11-25T19:04:17.077Z,6.29
2022-11-25T19:06:44.246Z,6.29
2022-11-25T19:09:11.264Z,6.31
2022-11-25T19:11:41.944Z,6.36
2022-11-25T19:14:13.512Z,6.34
2022-11-25T19:16:41.404Z,6.34
2022-11-25T19:19:13.156Z,6.40
2022-11-25T19:21:39.867Z,6.37
2022-11-25T19:24:12.452Z,6.38
2022-11-25T19:26:43.536Z,6.32
2022-11-25T19:29:17.761Z,6.33
2022-11-25T19:31:44.686Z,6.25
2022-11-25T19:34:24.585Z,6.29
2022-11-25T19:36:51.381Z,6.30
2022-11-25T19:39:18.899Z,6.24
2022-11-25T19:41:45.669Z,6.16
2022-11-25T19:44:14.536Z,6.13
2022-11-25T19:47:13.254Z,6.03
2022-11-25T19:49:31.449Z,5.99
2022-11-25T19:51:58.260Z,5.99
2022-11-25T19:54:24.961Z,5.91
2022-11-25T19:56:51.760Z,5.86
2022-11-25T19:59:19.964Z,5.87
2022-11-25T20:01:47.031Z,5.80
2022-11-25T20:04:19.555Z,5.73
2022-11-25T20:06:47.141Z,5.72
2022-11-25T20:09:14.066Z,5.73
2022-11-25T20:11:42.064Z,5.74
2022-11-25T20:14:08.973Z,5.76
2022-11-25T20:16:40.425Z,5.77
2022-11-25T20:19:14.238Z,5.77
2022-11-25T20:21:42.349Z,5.76
2022-11-25T20:24:14.112Z,5.76
2022-11-25T20:26:45.940Z,5.70
2022-11-25T20:29:16.114Z,5.62
2022-11-25T20:31:44.310Z,5.55
2022-11-25T20:34:11.116Z,5.44
2022-11-25T20:36:40.114Z,5.38
2022-11-25T20:39:07.184Z,5.43
2022-11-25T20:41:34.437Z,5.39
2022-11-25T20:44:06.639Z,-147.88
2022-11-25T20:46:36.694Z,-147.88
2022-11-25T20:49:19.875Z,5.44
2022-11-25T20:51:46.686Z,5.36
2022-11-25T20:54:14.292Z,5.31
2022-11-25T20:56:44.076Z,5.31
2022-11-25T20:59:22.437Z,5.22
2022-11-25T21:01:53.832Z,5.23
2022-11-25T21:04:23.203Z,5.22
2022-11-25T21:06:50.217Z,5.30
2022-11-25T21:09:23.442Z,5.35
2022-11-25T21:11:50.264Z,5.39
2022-11-25T21:14:19.469Z,5.40
2022-11-25T21:16:46.499Z,5.47
2022-11-25T21:19:13.350Z,5.45
2022-11-25T21:21:44.547Z,5.37
2022-11-25T21:24:23.847Z,5.21
2022-11-25T21:26:51.427Z,5.14
2022-11-25T21:29:19.011Z,5.03
2022-11-25T21:31:46.312Z,4.91
2022-11-25T21:34:14.513Z,4.93
2022-11-25T21:36:45.535Z,5.03
2022-11-25T21:39:24.579Z,4.99
2022-11-25T21:41:52.580Z,4.91
2022-11-25T21:44:27.757Z,4.90
2022-11-25T21:46:54.682Z,4.86
2022-11-25T21:49:21.597Z,4.80
2022-11-25T21:51:49.803Z,4.73
2022-11-25T21:54:16.587Z,4.86
2022-11-25T21:56:44.634Z,4.95
2022-11-25T21:59:18.555Z,5.01
2022-11-25T22:01:45.574Z,4.97
2022-11-25T22:04:14.922Z,5.03
2022-11-25T22:06:42.357Z,4.96
2022-11-25T22:09:11.051Z,4.88
2022-11-25T22:11:39.882Z,4.88
2022-11-25T22:14:14.114Z,4.86
2022-11-25T22:16:41.240Z,4.82
2022-11-25T22:19:17.754Z,4.91
2022-11-25T22:21:44.793Z,5.09
2022-11-25T22:24:15.810Z,5.19
2022-11-25T22:26:43.931Z,5.28
2022-11-25T22:29:14.108Z,5.31
2022-11-25T22:31:41.700Z,5.47
2022-11-25T22:34:16.686Z,5.48
2022-11-25T22:36:44.443Z,5.47
2022-11-25T22:39:17.573Z,5.49
2022-11-25T22:41:48.763Z,5.58
2022-11-25T22:44:21.797Z,5.54
2022-11-25T22:46:48.972Z,5.55
2022-11-25T22:49:27.571Z,5.62
2022-11-25T22:51:55.208Z,5.65
2022-11-25T22:54:24.022Z,5.65
2022-11-25T22:56:50.954Z,5.67
2022-11-25T22:59:17.779Z,5.64
2022-11-25T23:01:45.086Z,5.62
2022-11-25T23:04:16.291Z,5.62
2022-11-25T23:06:43.008Z,5.54
2022-11-25T23:09:14.681Z,5.57
2022-11-25T23:11:43.071Z,5.53
2022-11-25T23:14:10.333Z,5.48
2022-11-25T23:16:37.094Z,5.54
2022-11-25T23:19:04.775Z,5.53
2022-11-25T23:21:31.746Z,5.51
2022-11-25T23:24:00.305Z,5.41
2022-11-25T23:26:33.606Z,5.40
2022-11-25T23:29:03.150Z,5.45
2022-11-25T23:31:30.351Z,5.51
2022-11-25T23:33:57.308Z,5.56
2022-11-25T23:36:27.475Z,5.65
2022-11-25T23:38:57.169Z,5.71
2022-11-25T23:41:25.886Z,5.80
2022-11-25T23:43:53.127Z,5.81
2022-11-25T23:46:24.743Z,5.87
2022-11-25T23:48:55.989Z,5.93
2022-11-25T23:51:23.169Z,5.89
2022-11-25T23:53:50.794Z,5.87
2022-11-25T23:56:17.973Z,5.83
2022-11-25T23:58:44.632Z,5.83
