createdAt,value
2019-02-09T00:01:09.261Z,2.80
2019-02-09T00:03:38.548Z,2.80
2019-02-09T00:06:07.806Z,2.70
2019-02-09T00:08:37.152Z,2.60
2019-02-09T00:11:07.169Z,2.70
2019-02-09T00:13:36.343Z,2.70
2019-02-09T00:16:06.613Z,2.40
2019-02-09T00:18:36.024Z,2.40
2019-02-09T00:21:05.815Z,2.60
2019-02-09T00:23:35.087Z,2.50
2019-02-09T00:26:04.421Z,2.50
2019-02-09T00:28:33.811Z,2.40
2019-02-09T00:31:02.985Z,2.30
2019-02-09T00:33:32.116Z,2.30
2019-02-09T00:36:01.304Z,2.30
2019-02-09T00:38:30.410Z,2.30
2019-02-09T00:40:59.548Z,2.40
2019-02-09T00:43:28.677Z,2.40
2019-02-09T00:45:57.834Z,2.40
2019-02-09T00:48:26.959Z,2.30
2019-02-09T00:50:56.153Z,2.30
2019-02-09T00:53:25.594Z,2.30
2019-02-09T00:55:54.767Z,2.30
2019-02-09T00:58:23.892Z,2.40
2019-02-09T01:00:53.229Z,2.50
2019-02-09T01:03:22.448Z,2.50
2019-02-09T01:05:51.616Z,2.40
2019-02-09T01:08:20.886Z,2.40
2019-02-09T01:10:50.032Z,2.30
2019-02-09T01:13:19.189Z,2.30
2019-02-09T01:15:48.372Z,2.40
2019-02-09T01:18:17.495Z,2.40
2019-02-09T01:20:46.681Z,2.40
2019-02-09T01:23:15.812Z,2.30
2019-02-09T01:25:44.964Z,2.40
2019-02-09T01:28:14.171Z,2.40
2019-02-09T01:30:43.332Z,2.50
2019-02-09T01:33:12.456Z,2.40
2019-02-09T01:35:41.603Z,2.40
2019-02-09T01:38:10.884Z,2.40
2019-02-09T01:40:40.054Z,2.40
2019-02-09T01:43:09.204Z,2.50
2019-02-09T01:45:38.340Z,2.60
2019-02-09T01:48:07.693Z,2.70
2019-02-09T01:50:36.816Z,2.80
2019-02-09T01:53:06.291Z,2.60
2019-02-09T01:55:35.436Z,2.60
2019-02-09T01:58:04.884Z,2.50
2019-02-09T02:00:34.637Z,2.70
2019-02-09T02:03:03.996Z,2.70
2019-02-09T02:05:33.177Z,2.80
2019-02-09T02:08:02.420Z,2.80
2019-02-09T02:10:34.036Z,2.80
2019-02-09T02:13:04.776Z,2.80
2019-02-09T02:15:34.018Z,2.70
2019-02-09T02:18:03.733Z,2.80
2019-02-09T02:20:32.953Z,2.80
2019-02-09T02:23:02.324Z,2.90
2019-02-09T02:25:31.588Z,3.00
2019-02-09T02:28:00.733Z,3.10
2019-02-09T02:30:32.108Z,3.10
2019-02-09T02:33:01.349Z,3.00
2019-02-09T02:35:30.618Z,3.10
2019-02-09T02:37:59.848Z,3.20
2019-02-09T02:40:29.281Z,3.20
2019-02-09T02:42:58.625Z,3.30
2019-02-09T02:45:29.561Z,3.50
2019-02-09T02:47:58.693Z,3.50
2019-02-09T02:50:27.926Z,3.60
2019-02-09T02:52:57.070Z,3.70
2019-02-09T02:55:27.243Z,3.80
2019-02-09T02:57:56.376Z,3.70
2019-02-09T03:00:32.511Z,3.70
2019-02-09T03:02:58.888Z,3.70
2019-02-09T03:05:28.234Z,3.80
2019-02-09T03:07:57.761Z,3.90
2019-02-09T03:10:26.921Z,3.80
2019-02-09T03:12:56.044Z,3.80
2019-02-09T03:15:29.700Z,3.70
2019-02-09T03:17:59.116Z,3.60
2019-02-09T03:20:28.364Z,3.60
2019-02-09T03:22:57.497Z,3.60
2019-02-09T03:25:31.255Z,3.60
2019-02-09T03:28:00.599Z,3.60
2019-02-09T03:30:29.839Z,3.60
2019-02-09T03:32:59.040Z,3.60
2019-02-09T03:35:28.207Z,3.70
2019-02-09T03:37:57.339Z,3.70
2019-02-09T03:40:26.835Z,3.80
2019-02-09T03:42:56.245Z,3.80
2019-02-09T03:45:30.488Z,3.80
2019-02-09T03:47:59.931Z,3.80
2019-02-09T03:50:30.736Z,3.90
2019-02-09T03:53:00.413Z,4.00
2019-02-09T03:55:30.263Z,4.10
2019-02-09T03:57:59.427Z,4.20
2019-02-09T04:00:29.724Z,4.50
2019-02-09T04:02:59.815Z,5.40
2019-02-09T04:05:29.323Z,5.50
2019-02-09T04:07:58.472Z,5.90
2019-02-09T04:10:28.315Z,6.40
2019-02-09T04:12:57.484Z,6.70
2019-02-09T04:15:27.410Z,6.80
2019-02-09T04:17:56.788Z,7.10
2019-02-09T04:20:26.268Z,7.10
2019-02-09T04:22:55.554Z,7.20
2019-02-09T04:25:24.841Z,7.20
2019-02-09T04:27:54.200Z,7.20
2019-02-09T04:30:25.358Z,7.20
2019-02-09T04:32:54.653Z,7.20
2019-02-09T04:35:24.536Z,7.20
2019-02-09T04:37:54.300Z,7.30
2019-02-09T04:40:28.601Z,7.30
2019-02-09T04:42:58.167Z,7.30
2019-02-09T04:45:27.784Z,7.30
2019-02-09T04:47:56.921Z,7.30
2019-02-09T04:50:26.069Z,7.40
2019-02-09T04:52:55.356Z,7.50
2019-02-09T04:55:25.482Z,7.50
2019-02-09T04:57:54.741Z,7.60
2019-02-09T05:00:26.102Z,7.60
2019-02-09T05:02:55.227Z,7.60
2019-02-09T05:05:24.662Z,7.50
2019-02-09T05:07:53.817Z,7.50
2019-02-09T05:10:23.298Z,7.40
2019-02-09T05:12:52.417Z,7.40
2019-02-09T05:15:22.000Z,7.40
2019-02-09T05:17:51.543Z,7.40
2019-02-09T05:20:22.057Z,7.40
2019-02-09T05:22:51.512Z,7.50
2019-02-09T05:25:21.006Z,7.50
2019-02-09T05:27:50.132Z,7.50
2019-02-09T05:30:27.424Z,7.40
2019-02-09T05:32:57.052Z,7.30
2019-02-09T05:35:26.382Z,7.30
2019-02-09T05:37:55.512Z,7.30
2019-02-09T05:40:26.537Z,7.20
2019-02-09T05:42:55.955Z,7.20
2019-02-09T05:45:29.083Z,7.20
2019-02-09T05:47:58.703Z,7.30
2019-02-09T05:50:27.891Z,7.30
2019-02-09T05:52:57.084Z,7.20
2019-02-09T05:55:26.245Z,7.20
2019-02-09T05:57:55.402Z,7.20
2019-02-09T06:00:32.633Z,7.20
2019-02-09T06:03:01.771Z,7.20
2019-02-09T06:05:30.921Z,7.10
2019-02-09T06:08:00.053Z,7.10
2019-02-09T06:10:29.248Z,7.10
2019-02-09T06:12:58.382Z,7.10
2019-02-09T06:15:28.100Z,7.10
2019-02-09T06:17:57.240Z,7.10
2019-02-09T06:20:27.241Z,7.00
2019-02-09T06:22:56.796Z,7.00
2019-02-09T06:25:26.141Z,7.00
2019-02-09T06:27:55.391Z,7.00
2019-02-09T06:30:28.357Z,7.00
2019-02-09T06:32:58.018Z,7.10
2019-02-09T06:35:27.498Z,7.00
2019-02-09T06:37:56.841Z,6.90
2019-02-09T06:40:26.578Z,6.90
2019-02-09T06:42:55.904Z,6.90
2019-02-09T06:45:25.761Z,6.90
2019-02-09T06:48:15.980Z,6.90
2019-02-09T06:50:45.105Z,6.80
2019-02-09T06:53:14.267Z,6.80
2019-02-09T06:55:43.446Z,6.80
2019-02-09T06:58:12.588Z,7.00
2019-02-09T07:00:41.736Z,6.90
2019-02-09T07:03:11.128Z,6.90
2019-02-09T07:05:40.374Z,7.00
2019-02-09T07:08:09.540Z,7.00
2019-02-09T07:10:38.697Z,6.90
2019-02-09T07:13:07.848Z,6.80
2019-02-09T07:15:37.922Z,6.90
2019-02-09T07:18:07.160Z,6.70
2019-02-09T07:20:36.325Z,6.70
2019-02-09T07:23:06.430Z,6.80
2019-02-09T07:25:35.747Z,6.80
2019-02-09T07:28:06.287Z,6.90
2019-02-09T07:30:35.890Z,6.90
2019-02-09T07:33:06.940Z,7.00
2019-02-09T07:35:36.301Z,7.10
2019-02-09T07:38:05.683Z,7.20
2019-02-09T07:40:35.066Z,7.20
2019-02-09T07:43:04.322Z,7.30
2019-02-09T07:45:33.882Z,7.50
2019-02-09T07:48:03.130Z,7.70
2019-02-09T07:50:32.302Z,7.70
2019-02-09T07:53:01.557Z,7.70
2019-02-09T07:55:30.722Z,7.80
2019-02-09T07:57:59.891Z,7.70
2019-02-09T08:00:29.848Z,7.70
2019-02-09T08:03:00.204Z,7.70
2019-02-09T08:05:30.802Z,7.70
2019-02-09T08:08:00.328Z,7.70
2019-02-09T08:10:31.287Z,7.80
2019-02-09T08:13:01.537Z,7.80
2019-02-09T08:15:31.834Z,7.90
2019-02-09T08:18:01.175Z,8.00
2019-02-09T08:20:30.773Z,8.20
2019-02-09T08:23:01.149Z,8.50
2019-02-09T08:25:32.161Z,8.90
2019-02-09T08:28:02.334Z,9.10
2019-02-09T08:30:34.265Z,9.10
2019-02-09T08:33:03.885Z,8.90
2019-02-09T08:35:33.019Z,9.00
2019-02-09T08:38:02.472Z,9.40
2019-02-09T08:40:31.633Z,9.70
2019-02-09T08:43:00.776Z,10.00
2019-02-09T08:45:29.920Z,10.70
2019-02-09T08:47:59.072Z,10.70
2019-02-09T08:50:30.944Z,11.20
2019-02-09T08:53:00.122Z,11.40
2019-02-09T08:55:29.256Z,11.60
2019-02-09T08:57:58.600Z,11.80
2019-02-09T09:00:29.884Z,11.80
2019-02-09T09:02:59.120Z,11.50
2019-02-09T09:05:28.780Z,11.80
2019-02-09T09:07:58.147Z,11.80
2019-02-09T09:10:27.953Z,11.80
2019-02-09T09:12:57.581Z,12.40
2019-02-09T09:15:41.504Z,12.50
2019-02-09T09:18:10.832Z,12.50
2019-02-09T09:20:42.792Z,13.50
2019-02-09T09:23:31.117Z,13.40
2019-02-09T09:26:00.296Z,14.20
2019-02-09T09:28:29.504Z,13.60
2019-02-09T09:30:58.941Z,12.90
2019-02-09T09:33:28.137Z,12.00
2019-02-09T09:35:57.356Z,11.50
2019-02-09T09:38:26.532Z,11.10
2019-02-09T09:40:55.995Z,11.10
2019-02-09T09:43:25.148Z,11.40
2019-02-09T09:45:54.690Z,12.20
2019-02-09T09:48:23.867Z,11.80
2019-02-09T09:50:52.981Z,12.30
2019-02-09T09:53:22.144Z,13.10
2019-02-09T09:55:51.493Z,13.70
2019-02-09T09:58:20.732Z,15.30
2019-02-09T10:00:49.928Z,16.90
2019-02-09T10:03:20.072Z,16.20
2019-02-09T10:05:49.337Z,16.50
2019-02-09T10:08:18.590Z,15.00
2019-02-09T10:10:47.773Z,13.10
2019-02-09T10:13:16.909Z,12.10
2019-02-09T10:15:46.086Z,11.50
2019-02-09T10:18:15.231Z,11.10
2019-02-09T10:20:44.580Z,10.90
2019-02-09T10:23:13.758Z,10.70
2019-02-09T10:25:43.306Z,10.50
2019-02-09T10:28:12.452Z,10.40
2019-02-09T10:30:41.607Z,10.50
2019-02-09T10:33:10.746Z,10.50
2019-02-09T10:35:40.220Z,10.20
2019-02-09T10:38:28.448Z,10.00
2019-02-09T10:40:57.615Z,9.80
2019-02-09T10:43:26.763Z,9.60
2019-02-09T10:45:55.933Z,9.40
2019-02-09T10:48:25.068Z,9.40
2019-02-09T10:50:54.344Z,9.50
2019-02-09T10:53:23.623Z,9.60
2019-02-09T10:55:52.787Z,9.80
2019-02-09T10:58:21.970Z,10.30
2019-02-09T11:00:54.509Z,10.70
2019-02-09T11:03:23.800Z,11.00
2019-02-09T11:05:53.195Z,11.30
2019-02-09T11:08:22.543Z,11.00
2019-02-09T11:10:51.807Z,10.80
2019-02-09T11:13:20.974Z,10.80
2019-02-09T11:15:50.107Z,10.50
2019-02-09T11:18:19.369Z,10.40
2019-02-09T11:20:48.639Z,10.50
2019-02-09T11:23:18.004Z,10.30
2019-02-09T11:25:47.320Z,10.10
2019-02-09T11:28:16.499Z,10.20
2019-02-09T11:30:45.647Z,10.20
2019-02-09T11:33:14.818Z,10.30
2019-02-09T11:35:43.989Z,10.50
2019-02-09T11:38:13.160Z,10.50
2019-02-09T11:40:42.393Z,10.60
2019-02-09T11:43:11.563Z,10.60
2019-02-09T11:45:41.741Z,10.50
2019-02-09T11:48:10.895Z,10.50
2019-02-09T11:50:40.057Z,10.50
2019-02-09T11:53:09.377Z,10.40
2019-02-09T11:55:38.618Z,10.40
2019-02-09T11:58:07.764Z,10.40
2019-02-09T12:00:40.247Z,10.30
2019-02-09T12:03:15.246Z,10.30
2019-02-09T12:05:40.279Z,10.40
2019-02-09T12:08:09.724Z,10.10
2019-02-09T12:10:38.903Z,10.10
2019-02-09T12:13:08.648Z,10.10
2019-02-09T12:15:37.968Z,10.20
2019-02-09T12:18:08.648Z,10.20
2019-02-09T12:20:37.836Z,10.10
2019-02-09T12:23:07.106Z,10.00
2019-02-09T12:25:36.587Z,10.00
2019-02-09T12:28:07.299Z,10.00
2019-02-09T12:30:37.313Z,9.90
2019-02-09T12:33:07.862Z,9.80
2019-02-09T12:35:37.373Z,9.70
2019-02-09T12:38:07.436Z,9.80
2019-02-09T12:40:37.251Z,10.70
2019-02-09T12:43:06.902Z,11.40
2019-02-09T12:45:36.843Z,12.30
2019-02-09T12:48:07.330Z,13.00
2019-02-09T12:50:37.615Z,12.10
2019-02-09T12:53:07.084Z,12.10
2019-02-09T12:55:36.260Z,12.20
2019-02-09T12:58:06.061Z,11.70
2019-02-09T13:00:36.149Z,11.50
2019-02-09T13:03:30.983Z,11.30
2019-02-09T13:05:55.989Z,11.30
2019-02-09T13:08:25.145Z,11.10
2019-02-09T13:10:54.385Z,11.20
2019-02-09T13:13:23.641Z,11.10
2019-02-09T13:15:53.044Z,11.00
2019-02-09T13:18:22.219Z,10.90
2019-02-09T13:20:51.669Z,10.90
2019-02-09T13:23:21.017Z,10.80
2019-02-09T13:25:50.396Z,10.80
2019-02-09T13:28:19.603Z,10.70
2019-02-09T13:30:48.876Z,10.70
2019-02-09T13:33:18.108Z,10.60
2019-02-09T13:35:47.287Z,10.60
2019-02-09T13:38:16.717Z,10.60
2019-02-09T13:40:45.941Z,10.60
2019-02-09T13:43:15.128Z,10.60
2019-02-09T13:45:49.947Z,10.70
2019-02-09T13:48:19.356Z,10.60
2019-02-09T13:50:48.997Z,10.60
2019-02-09T13:53:20.392Z,10.60
2019-02-09T13:55:49.572Z,10.50
2019-02-09T13:58:18.837Z,10.50
2019-02-09T14:00:48.288Z,10.60
2019-02-09T14:03:17.443Z,10.50
2019-02-09T14:06:08.328Z,10.60
2019-02-09T14:08:36.707Z,10.50
2019-02-09T14:11:05.860Z,10.40
2019-02-09T14:13:35.032Z,10.50
2019-02-09T14:16:08.230Z,10.60
2019-02-09T14:18:35.185Z,10.60
2019-02-09T14:21:04.438Z,10.50
2019-02-09T14:23:33.597Z,10.50
2019-02-09T14:26:02.848Z,10.50
2019-02-09T14:28:32.300Z,10.60
2019-02-09T14:31:20.747Z,10.40
2019-02-09T14:33:55.150Z,10.20
2019-02-09T14:36:21.438Z,10.20
2019-02-09T14:38:50.674Z,10.10
2019-02-09T14:41:20.046Z,10.10
2019-02-09T14:43:49.186Z,10.20
2019-02-09T14:46:18.452Z,10.10
2019-02-09T14:48:47.600Z,10.10
2019-02-09T14:51:16.753Z,10.10
2019-02-09T14:53:45.934Z,10.00
2019-02-09T14:56:15.222Z,10.00
2019-02-09T14:58:44.363Z,10.10
2019-02-09T15:01:13.561Z,10.10
2019-02-09T15:03:43.105Z,10.00
2019-02-09T15:06:12.276Z,10.00
2019-02-09T15:08:41.440Z,9.90
2019-02-09T15:11:10.703Z,9.90
2019-02-09T15:13:39.927Z,9.90
2019-02-09T15:16:16.513Z,9.80
2019-02-09T15:18:45.753Z,9.80
2019-02-09T15:21:15.119Z,9.80
2019-02-09T15:23:44.258Z,9.80
2019-02-09T15:26:13.603Z,9.80
2019-02-09T15:28:43.051Z,9.80
2019-02-09T15:31:12.338Z,9.80
2019-02-09T15:33:41.479Z,9.80
2019-02-09T15:36:10.605Z,9.80
2019-02-09T15:38:39.764Z,9.70
2019-02-09T15:41:08.990Z,9.70
2019-02-09T15:43:38.207Z,9.70
2019-02-09T15:46:07.667Z,9.70
2019-02-09T15:48:36.911Z,9.70
2019-02-09T15:51:06.059Z,9.70
2019-02-09T15:53:35.306Z,9.70
2019-02-09T15:56:04.861Z,9.60
2019-02-09T15:58:34.035Z,9.60
2019-02-09T16:01:03.240Z,9.60
2019-02-09T16:03:32.493Z,9.60
2019-02-09T16:06:01.643Z,9.60
2019-02-09T16:08:30.965Z,9.60
2019-02-09T16:11:00.126Z,9.60
2019-02-09T16:13:29.561Z,9.60
2019-02-09T16:15:58.709Z,9.50
2019-02-09T16:18:27.957Z,9.60
2019-02-09T16:20:57.173Z,9.50
2019-02-09T16:23:26.314Z,9.50
2019-02-09T16:25:55.456Z,9.50
2019-02-09T16:28:24.626Z,9.50
2019-02-09T16:30:53.928Z,9.50
2019-02-09T16:33:23.180Z,9.50
2019-02-09T16:35:52.418Z,9.50
2019-02-09T16:38:21.606Z,9.50
2019-02-09T16:40:50.848Z,9.50
2019-02-09T16:43:20.118Z,9.50
2019-02-09T16:45:49.351Z,9.50
2019-02-09T16:48:18.584Z,9.50
2019-02-09T16:50:47.732Z,9.50
2019-02-09T16:53:16.905Z,9.40
2019-02-09T16:55:46.103Z,9.40
2019-02-09T16:58:15.316Z,9.40
2019-02-09T17:00:46.224Z,9.40
2019-02-09T17:03:15.389Z,9.40
2019-02-09T17:05:44.673Z,9.40
2019-02-09T17:08:14.052Z,9.40
2019-02-09T17:10:43.231Z,9.30
2019-02-09T17:13:12.397Z,9.40
2019-02-09T17:15:41.627Z,9.40
2019-02-09T17:18:11.133Z,9.40
2019-02-09T17:20:40.302Z,9.30
2019-02-09T17:23:09.543Z,9.30
2019-02-09T17:25:38.810Z,9.30
2019-02-09T17:28:08.031Z,9.30
2019-02-09T17:30:38.731Z,9.30
2019-02-09T17:33:08.438Z,9.30
2019-02-09T17:35:38.173Z,9.30
2019-02-09T17:38:07.897Z,9.30
2019-02-09T17:40:40.032Z,9.30
2019-02-09T17:43:10.185Z,9.30
2019-02-09T17:45:49.199Z,9.30
2019-02-09T17:48:18.769Z,9.30
2019-02-09T17:50:48.443Z,9.40
2019-02-09T17:53:17.700Z,9.40
2019-02-09T17:55:47.257Z,9.40
2019-02-09T17:58:16.534Z,9.40
2019-02-09T18:00:56.480Z,9.30
2019-02-09T18:03:25.807Z,9.30
2019-02-09T18:05:55.319Z,9.30
2019-02-09T18:08:24.654Z,9.30
2019-02-09T18:10:53.931Z,9.30
2019-02-09T18:13:23.129Z,9.30
2019-02-09T18:15:52.378Z,9.30
2019-02-09T18:18:21.532Z,9.30
2019-02-09T18:20:50.849Z,9.30
2019-02-09T18:23:20.109Z,9.30
2019-02-09T18:25:49.316Z,9.20
2019-02-09T18:28:18.492Z,9.10
2019-02-09T18:30:47.655Z,9.20
2019-02-09T18:33:16.916Z,9.30
2019-02-09T18:35:46.463Z,9.20
2019-02-09T18:38:15.639Z,9.20
2019-02-09T18:40:44.849Z,9.20
2019-02-09T18:43:13.988Z,9.10
2019-02-09T18:45:43.147Z,9.10
2019-02-09T18:48:12.504Z,9.10
2019-02-09T18:50:41.801Z,9.20
2019-02-09T18:53:10.957Z,9.10
2019-02-09T18:55:40.286Z,9.10
2019-02-09T18:58:09.526Z,9.10
2019-02-09T19:00:39.576Z,9.10
2019-02-09T19:03:09.917Z,9.10
2019-02-09T19:05:58.853Z,9.10
2019-02-09T19:08:28.213Z,9.00
2019-02-09T19:10:57.593Z,9.00
2019-02-09T19:13:26.751Z,9.00
2019-02-09T19:15:56.059Z,9.00
2019-02-09T19:18:25.207Z,9.00
2019-02-09T19:20:56.915Z,8.90
2019-02-09T19:23:26.060Z,9.00
2019-02-09T19:25:55.272Z,9.00
2019-02-09T19:28:24.509Z,8.90
2019-02-09T19:30:53.756Z,8.90
2019-02-09T19:33:22.904Z,8.90
2019-02-09T19:35:52.157Z,8.90
2019-02-09T19:38:21.332Z,8.90
2019-02-09T19:40:50.987Z,8.90
2019-02-09T19:43:20.245Z,8.80
2019-02-09T19:45:49.474Z,8.90
2019-02-09T19:48:18.644Z,8.90
2019-02-09T19:50:47.799Z,8.90
2019-02-09T19:53:16.961Z,8.80
2019-02-09T19:55:46.140Z,8.80
2019-02-09T19:58:15.402Z,8.80
2019-02-09T20:00:45.180Z,8.70
2019-02-09T20:03:14.466Z,8.70
2019-02-09T20:05:43.678Z,8.70
2019-02-09T20:08:13.267Z,8.70
2019-02-09T20:10:42.629Z,8.70
2019-02-09T20:13:12.084Z,8.70
2019-02-09T20:15:41.845Z,8.70
2019-02-09T20:18:11.429Z,8.70
2019-02-09T20:20:46.696Z,8.70
2019-02-09T20:23:11.701Z,8.60
2019-02-09T20:25:40.935Z,8.60
2019-02-09T20:28:10.310Z,8.60
2019-02-09T20:30:39.527Z,8.60
2019-02-09T20:33:08.781Z,8.60
2019-02-09T20:35:38.653Z,8.60
2019-02-09T20:38:08.448Z,8.60
2019-02-09T20:40:53.106Z,8.60
2019-02-09T20:43:22.524Z,8.60
2019-02-09T20:45:51.883Z,8.50
2019-02-09T20:48:21.118Z,8.50
2019-02-09T20:50:50.255Z,8.40
2019-02-09T20:53:19.477Z,8.40
2019-02-09T20:55:48.814Z,8.40
2019-02-09T20:58:17.944Z,8.50
2019-02-09T21:00:47.132Z,8.40
2019-02-09T21:03:16.518Z,8.40
2019-02-09T21:05:45.673Z,8.40
2019-02-09T21:08:14.909Z,8.30
2019-02-09T21:10:44.623Z,8.30
2019-02-09T21:13:13.781Z,8.30
2019-02-09T21:15:43.056Z,8.30
2019-02-09T21:18:12.362Z,8.30
2019-02-09T21:20:41.557Z,8.30
2019-02-09T21:23:10.906Z,8.30
2019-02-09T21:25:42.396Z,8.40
2019-02-09T21:28:11.563Z,8.40
2019-02-09T21:30:40.861Z,8.30
2019-02-09T21:33:10.152Z,8.40
2019-02-09T21:35:43.990Z,8.40
2019-02-09T21:38:10.440Z,8.30
2019-02-09T21:40:39.631Z,8.20
2019-02-09T21:43:08.863Z,8.10
2019-02-09T21:45:44.962Z,8.20
2019-02-09T21:48:09.292Z,8.00
2019-02-09T21:50:38.781Z,7.90
2019-02-09T21:53:08.473Z,7.90
2019-02-09T21:55:37.781Z,7.80
2019-02-09T21:58:07.717Z,7.80
2019-02-09T22:00:41.700Z,7.70
2019-02-09T22:03:12.335Z,7.60
2019-02-09T22:05:41.997Z,7.40
2019-02-09T22:08:19.202Z,7.60
2019-02-09T22:10:44.023Z,7.60
2019-02-09T22:13:13.387Z,7.50
2019-02-09T22:15:42.520Z,7.40
2019-02-09T22:18:11.799Z,7.40
2019-02-09T22:20:41.000Z,7.40
2019-02-09T22:23:10.339Z,7.30
2019-02-09T22:25:39.569Z,7.40
2019-02-09T22:28:08.871Z,7.30
2019-02-09T22:30:38.150Z,7.40
2019-02-09T22:33:07.555Z,7.20
2019-02-09T22:35:36.996Z,7.30
2019-02-09T22:38:06.174Z,7.30
2019-02-09T22:40:36.365Z,7.30
2019-02-09T22:43:06.424Z,7.30
2019-02-09T22:45:36.106Z,7.30
2019-02-09T22:48:06.313Z,7.20
2019-02-09T22:50:37.905Z,7.30
2019-02-09T22:53:07.372Z,7.30
2019-02-09T22:55:36.566Z,7.40
2019-02-09T22:58:07.328Z,7.50
2019-02-09T23:00:54.711Z,7.40
2019-02-09T23:03:36.449Z,7.40
2019-02-09T23:06:39.148Z,7.30
2019-02-09T23:09:11.206Z,7.40
2019-02-09T23:11:40.365Z,7.50
2019-02-09T23:14:09.612Z,7.60
2019-02-09T23:16:38.871Z,7.50
2019-02-09T23:19:08.116Z,7.40
2019-02-09T23:21:37.244Z,7.30
2019-02-09T23:24:06.411Z,7.20
2019-02-09T23:26:35.564Z,7.30
2019-02-09T23:29:04.729Z,7.20
2019-02-09T23:31:33.863Z,7.20
2019-02-09T23:34:03.052Z,7.10
2019-02-09T23:36:32.313Z,7.00
2019-02-09T23:39:01.686Z,7.00
2019-02-09T23:41:30.915Z,7.00
2019-02-09T23:44:00.188Z,7.10
2019-02-09T23:46:29.413Z,7.00
2019-02-09T23:48:58.566Z,7.00
2019-02-09T23:51:27.784Z,7.00
2019-02-09T23:53:56.941Z,7.00
2019-02-09T23:56:26.251Z,7.00
2019-02-09T23:58:55.385Z,7.00
