createdAt,value
2018-04-01T00:01:53.723Z,15.10
2018-04-01T00:04:21.488Z,16.44
2018-04-01T00:06:49.284Z,22.82
2018-04-01T00:09:17.047Z,16.84
2018-04-01T00:11:44.914Z,17.86
2018-04-01T00:14:12.683Z,14.42
2018-04-01T00:16:40.451Z,15.54
2018-04-01T00:19:08.260Z,18.56
2018-04-01T00:21:36.059Z,17.96
2018-04-01T00:24:03.857Z,17.44
2018-04-01T00:26:31.657Z,14.02
2018-04-01T00:28:59.430Z,16.62
2018-04-01T00:31:27.223Z,14.76
2018-04-01T00:33:55.003Z,14.46
2018-04-01T00:36:22.812Z,16.52
2018-04-01T00:38:50.575Z,18.32
2018-04-01T00:41:18.341Z,21.24
2018-04-01T00:43:46.138Z,23.58
2018-04-01T00:46:13.912Z,19.98
2018-04-01T00:48:41.706Z,20.78
2018-04-01T00:51:09.506Z,22.90
2018-04-01T00:53:37.271Z,24.38
2018-04-01T00:56:05.067Z,25.82
2018-04-01T00:58:32.839Z,26.12
2018-04-01T01:01:01.903Z,31.68
2018-04-01T01:03:29.667Z,31.64
2018-04-01T01:05:57.435Z,27.80
2018-04-01T01:08:25.846Z,24.34
2018-04-01T01:10:53.610Z,33.90
2018-04-01T01:13:21.402Z,24.82
2018-04-01T01:15:49.214Z,26.38
2018-04-01T01:18:31.270Z,19.96
2018-04-01T01:20:59.062Z,18.84
2018-04-01T01:23:26.871Z,18.50
2018-04-01T01:25:54.642Z,19.22
2018-04-01T01:28:22.443Z,20.68
2018-04-01T01:30:50.208Z,21.78
2018-04-01T01:33:17.980Z,20.84
2018-04-01T01:35:45.766Z,19.64
2018-04-01T01:38:13.560Z,17.42
2018-04-01T01:40:41.349Z,20.80
2018-04-01T01:43:09.155Z,19.44
2018-04-01T01:45:36.910Z,17.42
2018-04-01T01:48:04.702Z,17.14
2018-04-01T01:50:32.498Z,15.16
2018-04-01T01:53:01.490Z,17.46
2018-04-01T01:55:29.286Z,19.26
2018-04-01T01:57:57.096Z,19.06
2018-04-01T02:00:24.854Z,19.82
2018-04-01T02:02:52.613Z,20.04
2018-04-01T02:05:20.407Z,23.78
2018-04-01T02:07:48.205Z,26.36
2018-04-01T02:10:15.964Z,26.56
2018-04-01T02:12:43.749Z,23.44
2018-04-01T02:15:11.524Z,23.76
2018-04-01T02:17:39.327Z,29.62
2018-04-01T02:20:07.137Z,25.76
2018-04-01T02:22:34.954Z,24.72
2018-04-01T02:25:02.741Z,21.86
2018-04-01T02:27:31.909Z,22.16
2018-04-01T02:29:59.684Z,23.00
2018-04-01T02:32:27.456Z,22.02
2018-04-01T02:34:55.267Z,27.20
2018-04-01T02:37:23.057Z,21.50
2018-04-01T02:39:50.870Z,29.92
2018-04-01T02:42:18.653Z,26.44
2018-04-01T02:44:46.473Z,30.34
2018-04-01T02:47:14.282Z,28.06
2018-04-01T02:49:42.108Z,30.84
2018-04-01T02:52:09.880Z,24.66
2018-04-01T02:54:37.694Z,27.50
2018-04-01T02:57:05.515Z,25.72
2018-04-01T02:59:33.283Z,25.92
2018-04-01T03:02:01.076Z,27.30
2018-04-01T03:04:28.875Z,31.28
2018-04-01T03:06:56.671Z,33.90
2018-04-01T03:09:24.458Z,33.12
2018-04-01T03:11:52.267Z,32.02
2018-04-01T03:14:20.022Z,26.02
2018-04-01T03:16:47.030Z,26.18
2018-04-01T03:19:14.815Z,22.08
2018-04-01T03:21:42.578Z,22.52
2018-04-01T03:24:10.388Z,25.78
2018-04-01T03:26:38.163Z,26.80
2018-04-01T03:29:05.937Z,21.94
2018-04-01T03:31:33.754Z,26.24
2018-04-01T03:34:01.542Z,23.74
2018-04-01T03:36:29.310Z,26.22
2018-04-01T03:38:57.107Z,27.60
2018-04-01T03:41:24.899Z,28.36
2018-04-01T03:43:52.684Z,27.46
2018-04-01T03:46:21.147Z,31.72
2018-04-01T03:48:48.960Z,29.22
2018-04-01T03:51:16.726Z,30.68
2018-04-01T03:53:44.526Z,29.52
2018-04-01T03:56:12.295Z,29.38
2018-04-01T03:58:40.068Z,29.38
2018-04-01T04:01:07.882Z,27.62
2018-04-01T04:03:35.683Z,23.50
2018-04-01T04:06:03.484Z,23.18
2018-04-01T04:08:31.269Z,24.90
2018-04-01T04:10:59.076Z,27.58
2018-04-01T04:13:26.862Z,26.06
2018-04-01T04:15:54.664Z,26.98
2018-04-01T04:18:22.465Z,27.84
2018-04-01T04:20:51.475Z,28.34
2018-04-01T04:23:19.344Z,26.66
2018-04-01T04:25:47.130Z,29.20
2018-04-01T04:28:14.928Z,25.16
2018-04-01T04:30:42.686Z,26.44
2018-04-01T04:33:10.478Z,32.10
2018-04-01T04:35:38.266Z,38.08
2018-04-01T04:38:06.035Z,30.84
2018-04-01T04:40:33.828Z,30.24
2018-04-01T04:43:01.626Z,31.90
2018-04-01T04:45:29.394Z,25.64
2018-04-01T04:47:57.206Z,28.04
2018-04-01T04:50:24.980Z,27.58
2018-04-01T04:52:52.801Z,27.94
2018-04-01T04:55:20.642Z,27.92
2018-04-01T04:57:48.421Z,29.62
2018-04-01T05:00:16.211Z,29.26
2018-04-01T05:02:44.014Z,27.02
2018-04-01T05:05:11.791Z,26.54
2018-04-01T05:07:39.575Z,27.70
2018-04-01T05:10:07.362Z,31.54
2018-04-01T05:12:35.128Z,32.50
2018-04-01T05:15:02.918Z,38.42
2018-04-01T05:17:30.679Z,33.36
2018-04-01T05:19:58.490Z,32.94
2018-04-01T05:22:26.262Z,32.70
2018-04-01T05:24:54.055Z,41.42
2018-04-01T05:27:28.294Z,34.14
2018-04-01T05:29:56.100Z,36.30
2018-04-01T05:32:23.888Z,35.50
2018-04-01T05:34:52.963Z,36.28
2018-04-01T05:37:21.776Z,31.12
2018-04-01T05:39:49.574Z,34.90
2018-04-01T05:42:17.341Z,35.20
2018-04-01T05:44:45.131Z,27.02
2018-04-01T05:47:12.904Z,28.50
2018-04-01T05:49:40.684Z,29.82
2018-04-01T05:52:08.470Z,29.62
2018-04-01T05:54:36.236Z,37.28
2018-04-01T05:57:04.054Z,24.68
2018-04-01T05:59:31.854Z,33.24
2018-04-01T06:01:59.684Z,28.46
2018-04-01T06:04:27.428Z,32.46
2018-04-01T06:06:55.225Z,30.46
2018-04-01T06:09:22.986Z,31.68
2018-04-01T06:11:51.879Z,28.92
2018-04-01T06:14:19.670Z,29.34
2018-04-01T06:16:47.467Z,28.74
2018-04-01T06:19:15.229Z,36.64
2018-04-01T06:21:43.026Z,30.44
2018-04-01T06:24:10.795Z,32.82
2018-04-01T06:26:38.598Z,32.40
2018-04-01T06:29:06.386Z,37.30
2018-04-01T06:31:34.189Z,34.62
2018-04-01T06:34:02.010Z,33.88
2018-04-01T06:36:29.014Z,34.18
2018-04-01T06:38:56.812Z,29.12
2018-04-01T06:41:24.582Z,32.96
2018-04-01T06:43:52.446Z,34.64
2018-04-01T06:46:21.498Z,32.44
2018-04-01T06:48:49.270Z,31.18
2018-04-01T06:51:17.064Z,28.82
2018-04-01T06:53:44.878Z,26.34
2018-04-01T06:56:12.646Z,26.82
2018-04-01T06:58:40.470Z,29.50
2018-04-01T07:01:08.260Z,34.68
2018-04-01T07:03:36.075Z,34.72
2018-04-01T07:06:03.879Z,29.28
2018-04-01T07:08:31.682Z,32.60
2018-04-01T07:10:59.450Z,32.14
2018-04-01T07:13:26.464Z,29.52
2018-04-01T07:15:54.274Z,38.00
2018-04-01T07:18:22.066Z,29.52
2018-04-01T07:20:49.862Z,30.68
2018-04-01T07:23:17.653Z,28.94
2018-04-01T07:25:45.451Z,26.20
2018-04-01T07:28:13.229Z,23.68
2018-04-01T07:30:41.034Z,24.42
2018-04-01T07:33:08.790Z,21.62
2018-04-01T07:35:36.564Z,27.06
2018-04-01T07:38:04.370Z,33.38
2018-04-01T07:40:32.138Z,22.92
2018-04-01T07:42:59.894Z,18.82
2018-04-01T07:45:27.691Z,21.00
2018-04-01T07:47:55.454Z,22.52
2018-04-01T07:50:23.270Z,19.32
2018-04-01T07:52:52.458Z,22.20
2018-04-01T07:55:21.869Z,23.64
2018-04-01T07:57:49.701Z,22.22
2018-04-01T08:00:17.503Z,21.30
2018-04-01T08:02:45.271Z,21.68
2018-04-01T08:05:13.046Z,18.44
2018-04-01T08:07:40.847Z,20.34
2018-04-01T08:10:08.620Z,17.46
2018-04-01T08:12:35.640Z,21.24
2018-04-01T08:15:03.424Z,17.80
2018-04-01T08:17:31.241Z,20.12
2018-04-01T08:19:58.999Z,23.94
2018-04-01T08:22:26.781Z,22.38
2018-04-01T08:24:54.584Z,19.94
2018-04-01T08:27:22.355Z,23.88
2018-04-01T08:29:50.154Z,20.76
2018-04-01T08:32:17.919Z,19.48
2018-04-01T08:34:45.714Z,21.82
2018-04-01T08:37:13.510Z,27.44
2018-04-01T08:39:41.306Z,24.24
2018-04-01T08:42:09.075Z,26.94
2018-04-01T08:44:36.854Z,27.54
2018-04-01T08:47:04.671Z,24.80
2018-04-01T08:49:32.444Z,26.52
2018-04-01T08:52:00.218Z,25.72
2018-04-01T08:54:28.034Z,28.64
2018-04-01T08:56:55.812Z,28.88
2018-04-01T08:59:23.641Z,29.76
2018-04-01T09:01:52.298Z,30.78
2018-04-01T09:04:20.129Z,29.42
2018-04-01T09:06:47.146Z,27.74
2018-04-01T09:09:14.910Z,31.18
2018-04-01T09:11:42.694Z,24.74
2018-04-01T09:14:10.459Z,27.72
2018-04-01T09:16:38.255Z,28.06
2018-04-01T09:19:06.021Z,28.12
2018-04-01T09:21:33.059Z,30.28
2018-04-01T09:24:00.854Z,34.54
2018-04-01T09:26:28.655Z,27.96
2018-04-01T09:28:56.444Z,26.14
2018-04-01T09:31:24.206Z,22.46
2018-04-01T09:33:53.774Z,24.32
2018-04-01T09:36:21.919Z,24.86
2018-04-01T09:38:49.700Z,23.22
2018-04-01T09:41:17.499Z,24.52
2018-04-01T09:43:45.254Z,24.84
2018-04-01T09:46:13.060Z,23.66
2018-04-01T09:48:40.842Z,24.76
2018-04-01T09:51:08.645Z,17.28
2018-04-01T09:53:36.410Z,19.48
2018-04-01T09:56:03.443Z,15.98
2018-04-01T09:58:31.265Z,18.42
2018-04-01T10:01:00.437Z,18.38
2018-04-01T10:03:27.923Z,16.72
2018-04-01T10:05:56.207Z,19.70
2018-04-01T10:08:24.475Z,23.92
2018-04-01T10:10:52.771Z,28.08
2018-04-01T10:13:21.851Z,25.42
2018-04-01T10:15:50.134Z,25.70
2018-04-01T10:18:18.411Z,26.76
2018-04-01T10:20:46.691Z,27.20
2018-04-01T10:23:14.989Z,25.72
2018-04-01T10:25:43.248Z,26.60
2018-04-01T10:28:11.554Z,28.06
2018-04-01T10:30:39.836Z,22.60
2018-04-01T10:33:08.130Z,27.32
2018-04-01T10:35:36.382Z,26.92
2018-04-01T10:38:04.712Z,20.96
2018-04-01T10:40:32.943Z,24.72
2018-04-01T10:43:01.239Z,29.52
2018-04-01T10:45:29.482Z,26.18
2018-04-01T10:47:57.777Z,25.18
2018-04-01T10:50:26.054Z,18.22
2018-04-01T10:52:54.374Z,19.88
2018-04-01T10:55:22.439Z,21.36
2018-04-01T10:57:50.210Z,26.30
2018-04-01T11:00:18.027Z,29.58
2018-04-01T11:02:45.794Z,30.70
2018-04-01T11:05:17.136Z,27.18
2018-04-01T11:07:44.927Z,29.48
2018-04-01T11:10:12.731Z,29.06
2018-04-01T11:12:40.521Z,29.04
2018-04-01T11:15:09.307Z,27.72
2018-04-01T11:17:37.067Z,27.48
2018-04-01T11:20:04.850Z,28.82
2018-04-01T11:22:32.646Z,29.94
2018-04-01T11:25:00.446Z,32.54
2018-04-01T11:27:28.214Z,31.68
2018-04-01T11:29:55.967Z,32.34
2018-04-01T11:32:23.752Z,32.70
2018-04-01T11:34:51.562Z,30.42
2018-04-01T11:37:19.330Z,33.36
2018-04-01T11:39:47.150Z,33.48
2018-04-01T11:42:14.906Z,32.26
2018-04-01T11:44:42.690Z,30.82
2018-04-01T11:47:10.494Z,34.32
2018-04-01T11:49:38.255Z,29.42
2018-04-01T11:52:06.014Z,28.02
2018-04-01T11:54:33.807Z,27.06
2018-04-01T11:57:01.572Z,32.90
2018-04-01T11:59:29.367Z,30.10
2018-04-01T12:01:57.127Z,30.64
2018-04-01T12:04:24.933Z,32.56
2018-04-01T12:06:52.690Z,33.32
2018-04-01T12:09:24.134Z,32.54
2018-04-01T12:11:52.922Z,31.08
2018-04-01T12:14:20.734Z,25.60
2018-04-01T12:16:48.523Z,30.06
2018-04-01T12:19:16.292Z,31.30
2018-04-01T12:21:44.106Z,32.38
2018-04-01T12:24:11.878Z,29.74
2018-04-01T12:26:38.912Z,32.74
2018-04-01T12:29:06.716Z,36.32
2018-04-01T12:31:34.482Z,31.42
2018-04-01T12:34:02.270Z,28.88
2018-04-01T12:36:30.040Z,28.34
2018-04-01T12:38:57.847Z,31.62
2018-04-01T12:41:25.638Z,29.48
2018-04-01T12:43:53.397Z,29.46
2018-04-01T12:46:21.214Z,33.62
2018-04-01T12:48:48.970Z,32.04
2018-04-01T12:51:16.727Z,27.40
2018-04-01T12:53:44.534Z,30.84
2018-04-01T12:56:12.330Z,33.62
2018-04-01T12:58:40.152Z,32.60
2018-04-01T13:01:07.933Z,32.68
2018-04-01T13:03:35.719Z,30.50
2018-04-01T13:06:03.478Z,30.24
2018-04-01T13:08:31.293Z,29.24
2018-04-01T13:10:59.058Z,33.22
2018-04-01T13:13:26.827Z,33.16
2018-04-01T13:15:54.653Z,30.78
2018-04-01T13:18:22.414Z,34.32
2018-04-01T13:20:51.811Z,39.72
2018-04-01T13:23:19.701Z,32.24
2018-04-01T13:25:47.494Z,33.42
2018-04-01T13:28:15.305Z,39.32
2018-04-01T13:30:43.080Z,35.38
2018-04-01T13:33:10.873Z,33.66
2018-04-01T13:35:38.631Z,33.04
2018-04-01T13:38:06.412Z,35.94
2018-04-01T13:40:34.217Z,43.10
2018-04-01T13:43:01.978Z,37.92
2018-04-01T13:45:29.783Z,29.38
2018-04-01T13:47:57.560Z,42.80
2018-04-01T13:50:25.414Z,34.54
2018-04-01T13:52:53.538Z,43.62
2018-04-01T13:55:21.987Z,48.02
2018-04-01T13:57:49.850Z,52.62
2018-04-01T14:00:17.618Z,55.78
2018-04-01T14:02:45.410Z,57.32
2018-04-01T14:05:13.222Z,59.94
2018-04-01T14:07:41.069Z,59.12
2018-04-01T14:10:08.846Z,63.02
2018-04-01T14:12:36.662Z,61.96
2018-04-01T14:15:04.422Z,64.54
2018-04-01T14:17:32.190Z,65.78
2018-04-01T14:19:59.996Z,65.18
2018-04-01T14:22:27.764Z,59.40
2018-04-01T14:24:55.527Z,69.30
2018-04-01T14:27:23.338Z,63.52
2018-04-01T14:29:52.017Z,70.40
2018-04-01T14:32:19.787Z,57.70
2018-04-01T14:34:47.587Z,66.32
2018-04-01T14:37:15.350Z,67.10
2018-04-01T14:39:43.165Z,70.92
2018-04-01T14:42:10.982Z,75.28
2018-04-01T14:44:38.774Z,72.38
2018-04-01T14:47:06.613Z,62.46
2018-04-01T14:49:34.398Z,68.02
2018-04-01T14:52:02.168Z,67.90
2018-04-01T14:54:29.962Z,78.12
2018-04-01T14:56:57.723Z,74.46
2018-04-01T14:59:25.552Z,80.22
2018-04-01T15:01:53.290Z,77.60
2018-04-01T15:04:21.875Z,73.78
2018-04-01T15:06:49.644Z,63.32
2018-04-01T15:09:17.429Z,60.92
2018-04-01T15:11:44.453Z,66.30
2018-04-01T15:14:12.268Z,58.90
2018-04-01T15:16:40.038Z,59.62
2018-04-01T15:19:07.837Z,66.20
2018-04-01T15:21:37.573Z,52.54
2018-04-01T15:24:05.383Z,67.28
2018-04-01T15:26:40.084Z,51.24
2018-04-01T15:29:07.884Z,57.88
2018-04-01T15:31:35.660Z,57.42
2018-04-01T15:34:03.438Z,61.04
2018-04-01T15:36:33.154Z,56.66
2018-04-01T15:39:01.632Z,63.18
2018-04-01T15:41:29.430Z,55.54
2018-04-01T15:43:57.210Z,60.00
2018-04-01T15:46:25.012Z,57.28
2018-04-01T15:48:52.778Z,56.58
2018-04-01T15:51:20.599Z,68.72
2018-04-01T15:53:48.393Z,57.44
2018-04-01T15:56:16.154Z,56.76
2018-04-01T15:58:43.971Z,52.78
2018-04-01T16:01:11.771Z,58.38
2018-04-01T16:03:39.570Z,51.08
2018-04-01T16:06:07.388Z,51.58
2018-04-01T16:08:35.200Z,55.84
2018-04-01T16:11:02.936Z,54.92
2018-04-01T16:13:31.640Z,54.22
2018-04-01T16:15:59.406Z,48.34
2018-04-01T16:18:27.166Z,53.70
2018-04-01T16:20:54.950Z,55.56
2018-04-01T16:23:22.730Z,60.24
2018-04-01T16:25:50.545Z,59.96
2018-04-01T16:28:18.348Z,59.20
2018-04-01T16:30:46.175Z,68.74
2018-04-01T16:33:14.000Z,51.12
2018-04-01T16:35:41.774Z,50.60
2018-04-01T16:38:09.562Z,47.46
2018-04-01T16:40:37.330Z,54.72
2018-04-01T16:43:05.150Z,54.70
2018-04-01T16:45:33.179Z,65.44
2018-04-01T16:48:01.747Z,59.08
2018-04-01T16:50:29.518Z,67.84
2018-04-01T16:52:57.328Z,65.46
2018-04-01T16:55:25.086Z,66.82
2018-04-01T16:57:52.887Z,60.52
2018-04-01T17:00:20.658Z,65.02
2018-04-01T17:02:48.462Z,51.22
2018-04-01T17:05:16.235Z,63.08
2018-04-01T17:07:44.017Z,57.10
2018-04-01T17:10:11.822Z,44.50
2018-04-01T17:12:39.605Z,49.86
2018-04-01T17:15:07.387Z,49.10
2018-04-01T17:17:35.182Z,42.44
2018-04-01T17:20:02.988Z,43.66
2018-04-01T17:22:31.368Z,42.32
2018-04-01T17:24:59.136Z,45.78
2018-04-01T17:27:26.934Z,40.52
2018-04-01T17:29:54.726Z,37.30
2018-04-01T17:32:22.511Z,38.14
2018-04-01T17:34:50.287Z,38.50
2018-04-01T17:37:18.113Z,35.54
2018-04-01T17:39:45.878Z,37.42
2018-04-01T17:42:13.673Z,43.50
2018-04-01T17:44:41.483Z,40.20
2018-04-01T17:47:09.296Z,37.48
2018-04-01T17:49:37.063Z,41.74
2018-04-01T17:52:04.850Z,37.68
2018-04-01T17:54:32.663Z,36.46
2018-04-01T17:57:00.467Z,34.42
2018-04-01T17:59:28.248Z,38.40
2018-04-01T18:01:56.062Z,45.66
2018-04-01T18:04:23.874Z,45.16
2018-04-01T18:06:50.890Z,40.50
2018-04-01T18:09:18.656Z,42.34
2018-04-01T18:11:46.469Z,41.42
2018-04-01T18:14:14.233Z,35.96
2018-04-01T18:16:41.282Z,38.48
2018-04-01T18:19:09.092Z,40.98
2018-04-01T18:21:36.865Z,33.64
2018-04-01T18:24:04.654Z,37.56
2018-04-01T18:26:32.943Z,37.16
2018-04-01T18:29:01.492Z,35.08
2018-04-01T18:31:29.263Z,35.40
2018-04-01T18:33:57.069Z,30.62
2018-04-01T18:36:24.081Z,32.02
2018-04-01T18:38:51.857Z,33.80
2018-04-01T18:41:19.655Z,33.30
2018-04-01T18:43:47.442Z,41.62
2018-04-01T18:46:15.245Z,38.74
2018-04-01T18:48:43.042Z,45.30
2018-04-01T18:51:10.858Z,41.76
2018-04-01T18:53:38.665Z,44.90
2018-04-01T18:56:05.699Z,41.42
2018-04-01T18:58:33.494Z,41.50
2018-04-01T19:01:02.480Z,38.84
2018-04-01T19:03:30.229Z,50.68
2018-04-01T19:05:58.013Z,48.84
2018-04-01T19:08:25.831Z,42.64
2018-04-01T19:10:53.602Z,48.08
2018-04-01T19:13:21.364Z,57.20
2018-04-01T19:15:48.396Z,55.76
2018-04-01T19:18:16.710Z,58.74
2018-04-01T19:20:45.001Z,58.36
2018-04-01T19:23:13.274Z,57.96
2018-04-01T19:25:41.564Z,47.20
2018-04-01T19:28:09.827Z,47.72
2018-04-01T19:30:38.115Z,45.04
2018-04-01T19:33:06.371Z,45.50
2018-04-01T19:35:34.667Z,46.68
2018-04-01T19:38:03.743Z,50.62
2018-04-01T19:40:32.426Z,47.10
2018-04-01T19:43:01.943Z,41.92
2018-04-01T19:45:30.226Z,41.82
2018-04-01T19:47:58.475Z,44.24
2018-04-01T19:50:26.776Z,42.56
2018-04-01T19:52:55.034Z,45.06
2018-04-01T19:55:23.329Z,41.64
2018-04-01T19:57:51.604Z,44.98
2018-04-01T20:00:19.877Z,48.80
2018-04-01T20:02:48.168Z,45.86
2018-04-01T20:05:16.467Z,47.12
2018-04-01T20:07:44.754Z,66.32
2018-04-01T20:10:13.014Z,63.18
2018-04-01T20:12:41.324Z,59.34
2018-04-01T20:15:09.638Z,65.04
2018-04-01T20:17:37.931Z,65.86
2018-04-01T20:20:06.200Z,63.10
2018-04-01T20:22:34.482Z,65.02
2018-04-01T20:25:03.587Z,70.88
2018-04-01T20:27:32.687Z,67.44
2018-04-01T20:30:01.728Z,84.94
2018-04-01T20:32:30.032Z,75.46
2018-04-01T20:34:58.290Z,84.80
2018-04-01T20:37:26.580Z,89.36
2018-04-01T20:39:54.831Z,87.98
2018-04-01T20:42:23.111Z,92.68
2018-04-01T20:44:51.417Z,96.30
2018-04-01T20:47:19.709Z,95.50
2018-04-01T20:49:47.986Z,116.32
2018-04-01T20:52:16.274Z,98.62
2018-04-01T20:54:44.572Z,108.62
2018-04-01T20:57:12.818Z,95.66
2018-04-01T20:59:41.070Z,94.02
2018-04-01T21:02:09.358Z,106.94
2018-04-01T21:04:37.619Z,111.30
2018-04-01T21:07:05.910Z,115.80
2018-04-01T21:09:34.162Z,114.62
2018-04-01T21:12:03.494Z,111.16
2018-04-01T21:14:32.811Z,139.76
2018-04-01T21:17:01.099Z,132.86
2018-04-01T21:19:33.023Z,151.26
2018-04-01T21:22:02.416Z,146.84
2018-04-01T21:24:31.472Z,135.54
2018-04-01T21:26:59.739Z,145.38
2018-04-01T21:29:28.043Z,135.42
2018-04-01T21:31:56.303Z,146.68
2018-04-01T21:34:24.611Z,146.56
2018-04-01T21:36:52.869Z,142.32
2018-04-01T21:39:24.431Z,134.80
2018-04-01T21:41:52.835Z,125.46
2018-04-01T21:44:21.133Z,124.42
2018-04-01T21:46:49.391Z,142.36
2018-04-01T21:49:17.697Z,121.08
2018-04-01T21:51:45.972Z,130.52
2018-04-01T21:54:14.316Z,123.68
2018-04-01T21:56:42.590Z,120.18
2018-04-01T21:59:10.856Z,129.74
2018-04-01T22:01:39.163Z,131.18
2018-04-01T22:04:07.472Z,119.60
2018-04-01T22:06:35.723Z,119.86
2018-04-01T22:09:04.034Z,120.90
2018-04-01T22:11:33.488Z,122.76
2018-04-01T22:14:02.587Z,118.14
2018-04-01T22:16:31.484Z,119.72
2018-04-01T22:18:59.747Z,115.76
2018-04-01T22:21:28.052Z,123.58
2018-04-01T22:23:56.302Z,125.44
2018-04-01T22:26:24.558Z,127.38
2018-04-01T22:28:52.857Z,100.36
2018-04-01T22:31:21.122Z,119.46
2018-04-01T22:33:49.414Z,123.36
2018-04-01T22:36:17.671Z,118.98
2018-04-01T22:38:45.950Z,112.22
2018-04-01T22:41:14.203Z,118.88
2018-04-01T22:43:42.498Z,101.46
2018-04-01T22:46:10.783Z,99.80
2018-04-01T22:48:39.091Z,100.36
2018-04-01T22:51:07.351Z,101.42
2018-04-01T22:53:35.598Z,111.66
2018-04-01T22:56:03.111Z,95.02
2018-04-01T22:58:32.383Z,93.36
2018-04-01T23:01:00.746Z,94.36
2018-04-01T23:03:29.503Z,112.02
2018-04-01T23:05:57.787Z,103.42
2018-04-01T23:08:25.622Z,106.24
2018-04-01T23:10:53.907Z,103.94
2018-04-01T23:13:22.194Z,105.16
2018-04-01T23:15:50.504Z,112.32
2018-04-01T23:18:18.764Z,104.70
2018-04-01T23:20:47.043Z,107.44
2018-04-01T23:23:15.344Z,123.64
2018-04-01T23:25:43.630Z,125.16
2018-04-01T23:28:11.117Z,114.58
2018-04-01T23:30:39.442Z,121.28
2018-04-01T23:33:13.374Z,114.58
2018-04-01T23:35:41.651Z,117.12
2018-04-01T23:38:09.962Z,113.50
2018-04-01T23:40:38.250Z,107.86
2018-04-01T23:43:05.774Z,113.60
2018-04-01T23:45:34.065Z,108.16
2018-04-01T23:48:03.341Z,101.88
2018-04-01T23:50:31.791Z,104.26
2018-04-01T23:52:59.334Z,111.06
2018-04-01T23:55:27.629Z,110.56
2018-04-01T23:57:55.898Z,98.22
