createdAt,value
2022-10-19T00:01:17.478Z,-143.58
2022-10-19T00:06:27.131Z,-143.58
2022-10-19T00:09:00.521Z,-143.58
2022-10-19T00:11:29.553Z,-143.58
2022-10-19T00:13:59.127Z,-143.58
2022-10-19T00:16:30.257Z,-143.58
2022-10-19T00:19:02.055Z,-143.58
2022-10-19T00:21:30.155Z,-143.58
2022-10-19T00:23:58.058Z,-143.58
2022-10-19T00:26:26.159Z,-143.58
2022-10-19T00:29:04.284Z,-143.58
2022-10-19T00:31:32.272Z,-143.58
2022-10-19T00:34:00.623Z,-143.58
2022-10-19T00:36:31.484Z,-143.58
2022-10-19T00:39:03.676Z,-143.58
2022-10-19T00:41:33.793Z,-143.58
2022-10-19T00:44:27.277Z,-143.58
2022-10-19T00:47:00.476Z,-143.58
2022-10-19T00:49:38.246Z,-143.58
2022-10-19T00:52:14.772Z,-143.58
2022-10-19T00:54:44.753Z,-143.58
2022-10-19T00:57:13.542Z,-143.58
2022-10-19T00:59:44.726Z,-143.58
2022-10-19T01:02:37.683Z,-143.58
2022-10-19T01:05:06.938Z,-143.58
2022-10-19T01:07:35.086Z,-143.58
2022-10-19T01:10:04.499Z,-143.58
2022-10-19T01:12:53.173Z,-143.58
2022-10-19T01:15:26.930Z,-143.58
2022-10-19T01:18:23.751Z,-143.58
2022-10-19T01:21:15.073Z,-143.58
2022-10-19T01:24:19.875Z,-143.58
2022-10-19T01:27:14.145Z,-143.58
2022-10-19T01:29:54.045Z,-143.58
2022-10-19T01:33:00.974Z,-143.58
2022-10-19T01:35:44.008Z,-143.58
2022-10-19T01:38:36.717Z,-143.58
2022-10-19T01:41:22.012Z,-143.58
2022-10-19T01:44:03.843Z,-143.58
2022-10-19T01:46:40.381Z,-143.58
2022-10-19T01:49:20.743Z,-143.58
2022-10-19T01:52:15.876Z,-143.58
2022-10-19T01:54:47.667Z,-143.58
2022-10-19T01:57:20.277Z,-143.58
2022-10-19T01:59:49.687Z,-143.58
2022-10-19T02:02:19.046Z,-143.58
2022-10-19T02:04:50.641Z,-143.58
2022-10-19T02:07:22.973Z,-143.58
2022-10-19T02:09:50.974Z,-143.58
2022-10-19T02:12:20.659Z,-143.58
2022-10-19T02:14:52.649Z,-143.58
2022-10-19T02:17:26.963Z,-143.58
2022-10-19T02:19:55.404Z,-143.58
2022-10-19T02:22:23.234Z,-143.58
2022-10-19T02:24:51.165Z,-143.58
2022-10-19T02:27:19.288Z,-143.58
2022-10-19T02:29:47.336Z,-143.58
2022-10-19T02:32:15.375Z,-143.58
2022-10-19T02:34:43.287Z,-143.58
2022-10-19T02:37:11.111Z,-143.58
2022-10-19T02:39:40.150Z,-143.58
2022-10-19T02:42:18.140Z,-143.58
2022-10-19T02:44:52.596Z,-143.58
2022-10-19T02:47:31.564Z,-143.58
2022-10-19T02:49:59.810Z,-143.58
2022-10-19T02:52:27.609Z,-143.58
2022-10-19T02:54:55.448Z,-143.58
2022-10-19T02:57:25.729Z,-143.58
2022-10-19T02:59:53.762Z,-143.58
2022-10-19T03:02:21.747Z,-143.58
2022-10-19T03:04:49.708Z,-143.58
2022-10-19T03:07:19.415Z,-143.58
2022-10-19T03:09:47.445Z,-143.58
2022-10-19T03:12:15.534Z,-143.58
2022-10-19T03:14:43.455Z,-143.58
2022-10-19T03:17:11.525Z,-143.58
2022-10-19T03:19:40.022Z,-143.58
2022-10-19T03:22:07.796Z,-143.58
2022-10-19T03:24:36.829Z,-143.58
2022-10-19T03:27:04.703Z,-143.58
2022-10-19T03:29:32.732Z,-143.58
2022-10-19T03:32:00.519Z,-143.58
2022-10-19T03:34:28.401Z,-143.58
2022-10-19T03:36:57.002Z,-143.58
2022-10-19T03:39:25.183Z,-143.58
2022-10-19T03:41:52.961Z,-143.58
2022-10-19T03:44:20.911Z,-143.58
2022-10-19T03:46:48.788Z,-143.58
2022-10-19T03:49:16.664Z,-143.58
2022-10-19T03:51:44.437Z,-143.58
2022-10-19T03:54:15.541Z,-143.58
2022-10-19T03:56:44.108Z,-143.58
2022-10-19T03:59:14.756Z,-143.58
2022-10-19T04:01:44.808Z,-143.58
2022-10-19T04:04:15.631Z,-143.58
2022-10-19T04:06:49.151Z,-143.58
2022-10-19T04:09:20.331Z,-143.58
2022-10-19T04:11:48.405Z,-143.58
2022-10-19T04:14:26.882Z,-143.58
2022-10-19T04:17:06.298Z,-143.58
2022-10-19T04:19:34.212Z,-143.58
2022-10-19T04:22:02.353Z,-143.58
2022-10-19T04:24:30.113Z,-143.58
2022-10-19T04:26:58.468Z,-143.58
2022-10-19T04:29:29.691Z,-143.58
2022-10-19T04:31:58.785Z,-143.58
2022-10-19T04:34:26.661Z,-143.58
2022-10-19T04:36:54.593Z,-143.58
2022-10-19T04:39:22.454Z,-143.58
2022-10-19T04:41:50.337Z,-143.58
2022-10-19T04:44:18.162Z,-143.58
2022-10-19T04:46:46.000Z,-143.58
2022-10-19T04:49:16.514Z,-143.58
2022-10-19T04:51:47.398Z,-143.58
2022-10-19T04:54:15.143Z,-143.58
2022-10-19T04:57:08.343Z,-143.58
2022-10-19T04:59:36.196Z,-143.58
2022-10-19T05:02:04.151Z,-143.58
2022-10-19T05:04:32.135Z,-143.58
2022-10-19T05:07:00.163Z,-143.58
2022-10-19T05:09:28.111Z,-143.58
2022-10-19T05:11:55.950Z,-143.58
2022-10-19T05:14:24.068Z,-143.58
2022-10-19T05:16:57.712Z,-143.58
2022-10-19T05:19:25.697Z,-143.58
2022-10-19T05:21:53.516Z,-143.58
2022-10-19T05:24:21.395Z,-143.58
2022-10-19T05:26:49.645Z,-143.58
2022-10-19T05:29:17.745Z,-143.58
2022-10-19T05:31:45.546Z,-143.58
2022-10-19T05:34:13.665Z,-143.58
2022-10-19T05:36:41.485Z,-143.58
2022-10-19T05:39:14.823Z,-143.58
2022-10-19T05:41:47.251Z,-143.58
2022-10-19T05:44:22.749Z,-143.58
2022-10-19T05:46:51.905Z,-143.58
2022-10-19T05:49:21.859Z,-143.58
2022-10-19T05:51:50.415Z,-143.58
2022-10-19T05:54:20.271Z,-143.58
2022-10-19T05:56:49.375Z,-143.58
2022-10-19T05:59:19.472Z,-143.58
2022-10-19T06:01:48.224Z,-143.58
2022-10-19T06:06:46.158Z,-143.58
2022-10-19T06:09:14.010Z,-143.58
2022-10-19T06:11:42.952Z,-143.58
2022-10-19T06:14:15.477Z,-143.58
2022-10-19T06:16:43.647Z,-143.58
2022-10-19T06:19:11.442Z,-143.58
2022-10-19T06:21:41.908Z,-143.58
2022-10-19T06:24:13.345Z,-143.58
2022-10-19T06:26:41.370Z,-143.58
2022-10-19T06:29:10.389Z,-143.58
2022-10-19T06:31:38.611Z,-143.58
2022-10-19T06:34:07.344Z,-143.58
2022-10-19T06:36:35.513Z,-143.58
2022-10-19T06:39:03.872Z,-143.58
2022-10-19T06:41:32.429Z,-143.58
2022-10-19T06:44:16.816Z,-143.58
2022-10-19T06:46:44.694Z,-143.58
2022-10-19T06:49:14.901Z,-143.58
2022-10-19T06:51:42.994Z,-143.58
2022-10-19T06:54:11.866Z,-143.58
2022-10-19T06:56:39.686Z,-143.58
2022-10-19T06:59:07.400Z,-143.58
2022-10-19T07:01:35.311Z,-143.58
2022-10-19T07:04:03.254Z,-143.58
2022-10-19T07:06:31.129Z,-143.58
2022-10-19T07:08:58.867Z,-143.58
2022-10-19T07:11:26.763Z,-143.58
2022-10-19T07:13:54.932Z,-143.58
2022-10-19T07:16:23.036Z,-143.58
2022-10-19T07:18:53.066Z,-143.58
2022-10-19T07:21:22.786Z,-143.58
2022-10-19T07:23:50.592Z,-143.58
2022-10-19T07:26:28.352Z,-143.58
2022-10-19T07:28:57.725Z,-143.58
2022-10-19T07:31:27.796Z,-143.58
2022-10-19T07:34:00.837Z,-143.58
2022-10-19T07:36:30.670Z,-143.58
2022-10-19T07:38:58.670Z,-143.58
2022-10-19T07:41:27.006Z,-143.58
2022-10-19T07:43:55.805Z,-143.58
2022-10-19T07:46:26.492Z,-143.58
2022-10-19T07:48:54.493Z,-143.58
2022-10-19T07:51:22.982Z,-143.58
2022-10-19T07:53:54.123Z,-143.58
2022-10-19T07:56:24.500Z,-143.58
2022-10-19T07:58:54.458Z,-143.58
2022-10-19T08:01:31.080Z,-143.58
2022-10-19T08:06:49.730Z,-143.58
2022-10-19T08:09:40.028Z,-143.58
2022-10-19T08:12:06.409Z,-143.58
2022-10-19T08:14:34.493Z,-143.58
2022-10-19T08:17:02.914Z,-143.58
2022-10-19T08:19:30.743Z,-143.58
2022-10-19T08:21:58.623Z,-143.58
2022-10-19T08:24:26.509Z,-143.58
2022-10-19T08:26:54.405Z,-143.58
2022-10-19T08:29:22.675Z,-143.58
2022-10-19T08:31:52.971Z,-143.58
2022-10-19T08:34:20.807Z,-143.58
2022-10-19T08:36:48.689Z,-143.58
2022-10-19T08:39:17.962Z,-143.58
2022-10-19T08:42:03.296Z,-143.58
2022-10-19T08:44:55.954Z,-143.58
2022-10-19T08:47:38.800Z,-143.58
2022-10-19T08:50:18.429Z,-143.58
2022-10-19T08:52:51.992Z,-143.58
2022-10-19T08:55:27.078Z,-143.58
2022-10-19T08:58:23.667Z,-143.58
2022-10-19T09:01:38.872Z,-143.58
2022-10-19T09:04:26.247Z,-143.58
2022-10-19T09:07:28.525Z,-143.58
2022-10-19T09:10:05.173Z,-143.58
2022-10-19T09:12:58.548Z,-143.58
2022-10-19T09:15:48.429Z,-143.58
2022-10-19T09:18:24.594Z,-143.58
2022-10-19T09:21:03.873Z,-143.58
2022-10-19T09:23:58.431Z,-143.58
2022-10-19T09:26:29.674Z,-143.58
2022-10-19T09:29:07.468Z,-143.58
2022-10-19T09:31:40.681Z,-143.58
2022-10-19T09:34:12.139Z,-143.58
2022-10-19T09:36:50.541Z,-143.58
2022-10-19T09:39:19.611Z,-143.58
2022-10-19T09:41:51.829Z,-143.58
2022-10-19T09:44:21.712Z,-143.58
2022-10-19T09:47:01.310Z,-143.58
2022-10-19T09:49:46.429Z,-143.58
2022-10-19T09:52:33.121Z,-143.58
2022-10-19T09:55:07.233Z,-143.58
2022-10-19T09:57:46.204Z,-143.58
2022-10-19T10:00:24.610Z,-143.58
2022-10-19T10:02:55.196Z,-143.58
2022-10-19T10:05:33.351Z,-143.58
2022-10-19T10:08:01.843Z,-143.58
2022-10-19T10:10:37.494Z,-143.58
2022-10-19T10:13:06.377Z,-143.58
2022-10-19T10:15:44.659Z,-143.58
2022-10-19T10:18:15.872Z,-143.58
2022-10-19T10:21:15.949Z,-143.58
2022-10-19T10:23:44.477Z,-143.58
2022-10-19T10:26:19.764Z,-143.58
2022-10-19T10:28:50.639Z,-143.58
2022-10-19T10:31:26.241Z,-143.58
2022-10-19T10:34:23.223Z,-143.58
2022-10-19T10:37:15.561Z,-143.58
2022-10-19T10:39:44.846Z,-143.58
2022-10-19T10:42:32.805Z,-143.58
2022-10-19T10:45:01.504Z,-143.58
2022-10-19T10:47:30.986Z,-143.58
2022-10-19T10:50:06.799Z,-143.58
2022-10-19T10:52:36.686Z,-143.58
2022-10-19T10:55:08.422Z,-143.58
2022-10-19T10:57:42.464Z,-143.58
2022-10-19T11:00:12.435Z,-143.58
2022-10-19T11:02:43.234Z,-143.58
2022-10-19T11:05:13.470Z,-143.58
2022-10-19T11:07:45.764Z,-143.58
2022-10-19T11:10:28.613Z,-143.58
2022-10-19T11:13:09.315Z,-143.58
2022-10-19T11:15:53.169Z,-143.58
2022-10-19T11:18:36.173Z,-143.58
2022-10-19T11:21:37.356Z,-143.58
2022-10-19T11:24:35.545Z,-143.58
2022-10-19T11:27:27.933Z,-143.58
2022-10-19T11:30:10.439Z,-143.58
2022-10-19T11:32:46.090Z,-143.58
2022-10-19T11:35:40.116Z,-143.58
2022-10-19T11:38:28.748Z,-143.58
2022-10-19T11:41:18.538Z,-143.58
2022-10-19T11:44:07.903Z,-143.58
2022-10-19T11:46:46.634Z,-143.58
2022-10-19T11:49:34.757Z,-143.58
2022-10-19T11:52:35.135Z,-143.58
2022-10-19T11:55:08.993Z,-143.58
2022-10-19T11:57:37.064Z,-143.58
2022-10-19T12:00:37.576Z,-143.58
2022-10-19T12:03:30.714Z,-143.58
2022-10-19T12:06:15.931Z,-143.58
2022-10-19T12:08:56.208Z,-143.58
2022-10-19T12:11:35.132Z,-143.58
2022-10-19T12:14:26.752Z,-143.58
2022-10-19T12:16:59.257Z,-143.58
2022-10-19T12:19:32.682Z,-143.58
2022-10-19T12:22:03.927Z,-143.58
2022-10-19T12:24:34.339Z,-143.58
2022-10-19T12:27:02.379Z,-143.58
2022-10-19T12:29:34.366Z,-143.58
2022-10-19T12:32:04.942Z,-143.58
2022-10-19T12:34:47.130Z,-143.58
2022-10-19T12:37:30.258Z,-143.58
2022-10-19T12:40:19.624Z,-143.58
2022-10-19T12:42:54.705Z,-143.58
2022-10-19T12:45:25.671Z,-143.58
2022-10-19T12:48:08.958Z,-143.58
2022-10-19T12:50:48.886Z,-143.58
2022-10-19T12:53:28.519Z,-143.58
2022-10-19T12:56:23.251Z,-143.58
2022-10-19T12:59:01.797Z,-143.58
2022-10-19T13:01:50.370Z,-143.58
2022-10-19T13:04:23.709Z,-143.58
2022-10-19T13:07:08.325Z,-143.58
2022-10-19T13:09:40.882Z,-143.58
2022-10-19T13:12:17.955Z,-143.58
2022-10-19T13:14:49.563Z,-143.58
2022-10-19T13:17:38.363Z,-143.58
2022-10-19T13:20:15.622Z,-143.58
2022-10-19T13:22:45.279Z,-143.58
2022-10-19T13:25:37.959Z,-143.58
2022-10-19T13:28:13.037Z,-143.58
2022-10-19T13:30:47.076Z,-143.58
2022-10-19T13:33:33.233Z,-143.58
2022-10-19T13:36:01.084Z,-143.58
2022-10-19T13:38:29.518Z,-143.58
2022-10-19T13:41:11.209Z,-143.58
2022-10-19T13:44:03.567Z,-143.58
2022-10-19T13:46:31.340Z,-143.58
2022-10-19T13:49:01.783Z,-143.58
2022-10-19T13:51:35.447Z,-143.58
2022-10-19T13:54:20.479Z,-143.58
2022-10-19T13:57:25.526Z,-143.58
2022-10-19T14:00:14.490Z,-143.58
2022-10-19T14:03:10.821Z,-143.58
2022-10-19T14:05:42.536Z,-143.58
2022-10-19T14:08:28.742Z,-143.58
2022-10-19T14:11:14.332Z,-143.58
2022-10-19T14:13:42.850Z,-143.58
2022-10-19T14:16:22.119Z,-143.58
2022-10-19T14:18:55.868Z,-143.58
2022-10-19T14:21:32.730Z,-143.58
2022-10-19T14:24:00.978Z,-143.58
2022-10-19T14:26:31.420Z,-143.58
2022-10-19T14:29:02.676Z,-143.58
2022-10-19T14:31:37.920Z,-143.58
2022-10-19T14:34:10.347Z,-143.58
2022-10-19T14:36:43.815Z,-143.58
2022-10-19T14:39:33.479Z,-143.58
2022-10-19T14:42:06.490Z,-143.58
2022-10-19T14:44:43.613Z,-143.58
2022-10-19T14:47:31.911Z,-143.58
2022-10-19T14:49:59.934Z,-143.58
2022-10-19T14:52:36.052Z,-143.58
2022-10-19T14:55:18.199Z,-143.58
2022-10-19T14:57:55.135Z,-143.58
2022-10-19T15:03:03.315Z,-143.58
2022-10-19T15:05:39.997Z,-143.58
2022-10-19T15:08:19.845Z,-143.58
2022-10-19T15:11:30.858Z,-143.58
2022-10-19T15:14:24.376Z,-143.58
2022-10-19T15:16:58.738Z,-143.58
2022-10-19T15:19:46.138Z,-143.58
2022-10-19T15:22:32.702Z,-143.58
2022-10-19T15:25:10.833Z,-143.58
2022-10-19T15:27:46.534Z,-143.58
2022-10-19T15:30:29.415Z,-143.58
2022-10-19T15:33:03.083Z,-143.58
2022-10-19T15:35:36.542Z,-143.58
2022-10-19T15:38:11.322Z,-143.58
2022-10-19T15:40:42.387Z,-143.58
2022-10-19T15:43:35.014Z,-143.58
2022-10-19T15:46:52.590Z,-143.58
2022-10-19T15:49:20.562Z,-143.58
2022-10-19T15:51:48.989Z,-143.58
2022-10-19T15:54:19.378Z,-143.58
2022-10-19T15:56:52.251Z,-143.58
2022-10-19T15:59:22.126Z,-143.58
2022-10-19T16:01:53.709Z,-143.58
2022-10-19T16:04:23.491Z,-143.58
2022-10-19T16:06:51.462Z,-143.58
2022-10-19T16:09:22.008Z,-143.58
2022-10-19T16:11:56.443Z,-143.58
2022-10-19T16:14:26.811Z,-143.58
2022-10-19T16:16:55.819Z,-143.58
2022-10-19T16:19:24.208Z,-143.58
2022-10-19T16:21:53.167Z,-143.58
2022-10-19T16:24:34.539Z,-143.58
2022-10-19T16:27:03.223Z,-143.58
2022-10-19T16:29:31.022Z,-143.58
2022-10-19T16:31:59.378Z,-143.58
2022-10-19T16:34:27.816Z,-143.58
2022-10-19T16:36:56.705Z,-143.58
2022-10-19T16:39:50.724Z,-143.58
2022-10-19T16:42:18.678Z,-143.58
2022-10-19T16:44:47.277Z,-143.58
2022-10-19T16:47:17.153Z,-143.58
2022-10-19T16:49:45.002Z,-143.58
2022-10-19T16:52:15.899Z,-143.58
2022-10-19T16:54:43.822Z,-143.58
2022-10-19T16:57:11.825Z,-143.58
2022-10-19T16:59:49.060Z,-143.58
2022-10-19T17:02:20.948Z,-143.58
2022-10-19T17:04:48.904Z,-143.58
2022-10-19T17:07:17.186Z,-143.58
2022-10-19T17:09:45.557Z,-143.58
2022-10-19T17:12:13.790Z,-143.58
2022-10-19T17:14:42.916Z,-143.58
2022-10-19T17:17:11.566Z,-143.58
2022-10-19T17:20:04.966Z,-143.58
2022-10-19T17:22:33.355Z,-143.58
2022-10-19T17:25:01.937Z,-143.58
2022-10-19T17:27:33.775Z,-143.58
2022-10-19T17:30:08.327Z,-143.58
2022-10-19T17:32:38.237Z,-143.58
2022-10-19T17:35:06.604Z,-143.58
2022-10-19T17:37:36.165Z,-143.58
2022-10-19T17:40:06.645Z,-143.58
2022-10-19T17:42:36.836Z,-143.58
2022-10-19T17:45:06.041Z,-143.58
2022-10-19T17:47:34.095Z,-143.58
2022-10-19T17:50:02.716Z,-143.58
2022-10-19T17:52:30.478Z,-143.58
2022-10-19T17:55:11.775Z,-143.58
2022-10-19T17:57:41.879Z,-143.58
2022-10-19T18:00:35.631Z,-143.58
2022-10-19T18:03:30.488Z,-143.58
2022-10-19T18:06:13.596Z,-143.58
2022-10-19T18:08:47.300Z,-143.58
2022-10-19T18:11:17.965Z,-143.58
2022-10-19T18:13:46.919Z,-143.58
2022-10-19T18:16:21.366Z,-143.58
2022-10-19T18:18:52.030Z,-143.58
2022-10-19T18:21:22.580Z,-143.58
2022-10-19T18:23:50.768Z,-143.58
2022-10-19T18:26:22.405Z,-143.58
2022-10-19T18:28:52.808Z,-143.58
2022-10-19T18:31:23.576Z,-143.58
2022-10-19T18:34:00.694Z,-143.58
2022-10-19T18:36:29.088Z,-143.58
2022-10-19T18:38:59.895Z,-143.58
2022-10-19T18:41:31.445Z,-143.58
2022-10-19T18:44:04.545Z,-143.58
2022-10-19T18:46:34.673Z,-143.58
2022-10-19T18:49:05.053Z,-143.58
2022-10-19T18:51:33.206Z,-143.58
2022-10-19T18:54:00.906Z,-143.58
2022-10-19T18:56:35.906Z,-143.58
2022-10-19T18:59:04.953Z,-143.58
2022-10-19T19:01:32.764Z,-143.58
2022-10-19T19:06:45.833Z,-143.58
2022-10-19T19:09:13.864Z,-143.58
2022-10-19T19:11:41.971Z,-143.58
2022-10-19T19:14:22.753Z,-143.58
2022-10-19T19:16:50.676Z,-143.58
2022-10-19T19:19:20.859Z,-143.58
2022-10-19T19:21:50.198Z,-143.58
2022-10-19T19:24:23.052Z,-143.58
2022-10-19T19:26:55.095Z,-143.58
2022-10-19T19:29:24.606Z,-143.58
2022-10-19T19:31:53.699Z,-143.58
2022-10-19T19:34:21.887Z,-143.58
2022-10-19T19:36:49.931Z,-143.58
2022-10-19T19:39:20.839Z,-143.58
2022-10-19T19:41:50.035Z,-143.58
2022-10-19T19:44:18.522Z,-143.58
2022-10-19T19:46:47.949Z,-143.58
2022-10-19T19:49:17.613Z,-143.58
2022-10-19T19:52:11.906Z,-143.58
2022-10-19T19:54:39.941Z,-143.58
2022-10-19T19:57:08.240Z,-143.58
2022-10-19T19:59:36.483Z,-143.58
2022-10-19T20:02:04.296Z,-143.58
2022-10-19T20:04:32.222Z,-143.58
2022-10-19T20:07:00.064Z,-143.58
2022-10-19T20:09:29.289Z,-143.58
2022-10-19T20:11:57.077Z,-143.58
2022-10-19T20:14:25.003Z,-143.58
2022-10-19T20:16:58.870Z,-143.58
2022-10-19T20:19:26.734Z,-143.58
2022-10-19T20:21:59.622Z,-143.58
2022-10-19T20:24:28.531Z,-143.58
2022-10-19T20:26:58.816Z,-143.58
2022-10-19T20:29:35.472Z,-143.58
2022-10-19T20:32:05.533Z,-143.58
2022-10-19T20:35:53.526Z,9.36
2022-10-19T20:38:22.499Z,9.30
2022-10-19T20:40:50.306Z,9.39
2022-10-19T20:43:18.094Z,9.50
2022-10-19T20:45:45.916Z,9.46
2022-10-19T20:48:13.770Z,9.45
2022-10-19T20:50:41.603Z,9.52
2022-10-19T20:53:14.175Z,9.60
2022-10-19T20:55:42.065Z,9.57
2022-10-19T20:58:09.903Z,9.53
2022-10-19T21:00:37.703Z,9.55
2022-10-19T21:03:05.465Z,9.57
2022-10-19T21:05:33.164Z,9.53
2022-10-19T21:08:00.777Z,9.46
2022-10-19T21:10:29.283Z,9.40
2022-10-19T21:12:56.975Z,9.31
2022-10-19T21:15:25.856Z,9.33
2022-10-19T21:17:53.543Z,9.29
2022-10-19T21:20:21.474Z,9.20
2022-10-19T21:22:49.242Z,9.10
2022-10-19T21:25:17.063Z,9.00
2022-10-19T21:27:45.116Z,9.03
2022-10-19T21:30:16.149Z,9.15
2022-10-19T21:32:44.100Z,9.22
2022-10-19T21:35:11.891Z,9.23
2022-10-19T21:37:39.701Z,9.04
2022-10-19T21:40:08.109Z,9.05
2022-10-19T21:42:35.894Z,9.13
2022-10-19T21:45:18.365Z,9.17
2022-10-19T21:47:51.585Z,9.07
2022-10-19T21:50:20.110Z,9.06
2022-10-19T21:52:47.761Z,9.02
2022-10-19T21:55:15.665Z,8.96
2022-10-19T21:57:43.846Z,8.95
2022-10-19T22:00:12.277Z,8.93
2022-10-19T22:02:42.782Z,8.81
2022-10-19T22:05:10.604Z,8.72
2022-10-19T22:07:38.696Z,8.74
2022-10-19T22:10:06.825Z,8.79
2022-10-19T22:12:34.823Z,8.77
2022-10-19T22:15:03.026Z,8.82
2022-10-19T22:17:30.977Z,8.81
2022-10-19T22:19:58.742Z,8.85
2022-10-19T22:22:26.561Z,8.91
2022-10-19T22:24:54.476Z,8.92
2022-10-19T22:27:22.340Z,8.92
2022-10-19T22:29:53.200Z,8.95
2022-10-19T22:32:21.804Z,8.96
2022-10-19T22:34:49.544Z,9.01
2022-10-19T22:37:18.743Z,9.03
2022-10-19T22:39:46.505Z,9.03
2022-10-19T22:42:14.422Z,9.05
2022-10-19T22:44:48.327Z,9.09
2022-10-19T22:47:16.257Z,9.09
2022-10-19T22:49:43.971Z,9.12
2022-10-19T22:52:12.633Z,9.16
2022-10-19T22:54:40.449Z,9.10
2022-10-19T22:57:08.320Z,9.03
2022-10-19T22:59:36.288Z,8.99
2022-10-19T23:02:04.409Z,9.01
2022-10-19T23:04:33.769Z,9.02
2022-10-19T23:07:02.756Z,8.96
2022-10-19T23:09:30.696Z,8.84
2022-10-19T23:11:58.572Z,8.77
2022-10-19T23:14:26.470Z,8.76
2022-10-19T23:16:54.403Z,8.76
2022-10-19T23:19:25.712Z,8.80
2022-10-19T23:21:53.693Z,8.85
2022-10-19T23:24:21.715Z,8.71
2022-10-19T23:26:49.541Z,8.74
2022-10-19T23:29:20.524Z,8.78
2022-10-19T23:31:49.349Z,8.78
2022-10-19T23:34:17.160Z,8.77
2022-10-19T23:36:45.040Z,8.69
2022-10-19T23:39:12.706Z,8.52
2022-10-19T23:41:40.521Z,8.49
2022-10-19T23:44:09.925Z,8.59
2022-10-19T23:46:37.751Z,8.64
2022-10-19T23:49:05.821Z,8.69
2022-10-19T23:51:33.931Z,8.58
2022-10-19T23:54:01.700Z,8.56
2022-10-19T23:56:30.146Z,8.59
2022-10-19T23:58:57.996Z,8.58
