createdAt,value
2022-09-01T00:00:18.419Z,48.09
2022-09-01T00:02:45.265Z,48.54
2022-09-01T00:05:12.063Z,48.71
2022-09-01T00:07:38.482Z,47.18
2022-09-01T00:10:05.244Z,48.51
2022-09-01T00:12:32.173Z,48.02
2022-09-01T00:14:58.884Z,48.42
2022-09-01T00:17:26.129Z,48.19
2022-09-01T00:19:52.671Z,48.52
2022-09-01T00:22:20.129Z,49.07
2022-09-01T00:24:46.887Z,49.18
2022-09-01T00:27:13.383Z,50.75
2022-09-01T00:29:43.424Z,49.84
2022-09-01T00:32:10.936Z,49.99
2022-09-01T00:34:37.459Z,50.70
2022-09-01T00:37:04.348Z,49.28
2022-09-01T00:39:30.875Z,49.79
2022-09-01T00:41:57.701Z,50.46
2022-09-01T00:44:24.712Z,49.88
2022-09-01T00:46:55.144Z,52.53
2022-09-01T00:49:22.228Z,51.08
2022-09-01T00:51:48.687Z,51.92
2022-09-01T00:54:15.512Z,53.17
2022-09-01T00:56:42.115Z,51.29
2022-09-01T00:59:13.564Z,50.06
2022-09-01T01:01:41.319Z,50.09
2022-09-01T01:04:08.045Z,48.39
2022-09-01T01:06:34.613Z,48.80
2022-09-01T01:09:03.282Z,48.99
2022-09-01T01:11:29.885Z,47.49
2022-09-01T01:13:57.157Z,48.25
2022-09-01T01:16:24.668Z,48.07
2022-09-01T01:18:51.248Z,47.99
2022-09-01T01:21:17.852Z,48.21
2022-09-01T01:23:44.800Z,49.92
2022-09-01T01:26:12.002Z,49.57
2022-09-01T01:28:38.800Z,48.96
2022-09-01T01:31:05.606Z,49.76
2022-09-01T01:33:32.161Z,50.10
2022-09-01T01:35:58.766Z,48.59
2022-09-01T01:38:25.547Z,48.21
2022-09-01T01:40:52.079Z,47.64
2022-09-01T01:43:21.333Z,47.50
2022-09-01T01:45:48.156Z,48.72
2022-09-01T01:48:14.702Z,49.16
2022-09-01T01:50:41.182Z,48.66
2022-09-01T01:53:10.997Z,47.18
2022-09-01T01:55:37.880Z,47.76
2022-09-01T01:58:05.931Z,49.35
2022-09-01T02:00:32.537Z,48.52
2022-09-01T02:02:58.969Z,48.92
2022-09-01T02:05:25.452Z,48.18
2022-09-01T02:07:52.152Z,49.40
2022-09-01T02:10:19.090Z,50.21
2022-09-01T02:12:45.734Z,50.36
2022-09-01T02:15:12.211Z,50.84
2022-09-01T02:17:38.640Z,51.02
2022-09-01T02:20:05.072Z,50.23
2022-09-01T02:22:31.811Z,49.67
2022-09-01T02:24:58.275Z,50.17
2022-09-01T02:27:24.941Z,48.56
2022-09-01T02:29:51.689Z,49.00
2022-09-01T02:32:18.093Z,48.56
2022-09-01T02:34:44.639Z,50.38
2022-09-01T02:37:11.487Z,48.47
2022-09-01T02:39:38.462Z,49.34
2022-09-01T02:42:04.929Z,49.44
2022-09-01T02:44:31.552Z,49.74
2022-09-01T02:46:58.144Z,48.33
2022-09-01T02:49:24.773Z,47.38
2022-09-01T02:51:51.596Z,49.54
2022-09-01T02:54:17.993Z,48.82
2022-09-01T02:56:44.398Z,49.18
2022-09-01T02:59:11.431Z,48.20
2022-09-01T03:01:37.960Z,46.92
2022-09-01T03:04:04.526Z,48.38
2022-09-01T03:06:31.000Z,47.59
2022-09-01T03:08:57.426Z,47.20
2022-09-01T03:11:23.864Z,48.62
2022-09-01T03:13:50.839Z,48.37
2022-09-01T03:16:17.369Z,48.39
2022-09-01T03:18:43.896Z,47.42
2022-09-01T03:21:10.423Z,46.38
2022-09-01T03:23:36.848Z,46.74
2022-09-01T03:26:03.331Z,46.84
2022-09-01T03:28:30.034Z,46.73
2022-09-01T03:30:56.589Z,46.38
2022-09-01T03:33:23.356Z,48.14
2022-09-01T03:35:50.166Z,47.63
2022-09-01T03:38:16.607Z,47.85
2022-09-01T03:40:43.305Z,46.98
2022-09-01T03:43:09.877Z,47.95
2022-09-01T03:45:39.424Z,48.11
2022-09-01T03:48:06.163Z,47.81
2022-09-01T03:50:32.975Z,51.11
2022-09-01T03:52:59.422Z,49.43
2022-09-01T03:55:26.043Z,48.04
2022-09-01T03:57:53.160Z,50.67
2022-09-01T04:00:19.745Z,51.36
2022-09-01T04:02:46.399Z,52.24
2022-09-01T04:05:19.143Z,51.35
2022-09-01T04:07:45.557Z,52.17
2022-09-01T04:10:12.017Z,51.36
2022-09-01T04:12:39.469Z,50.38
2022-09-01T04:15:06.462Z,51.45
2022-09-01T04:17:32.972Z,50.54
2022-09-01T04:19:59.862Z,50.56
2022-09-01T04:22:26.300Z,50.60
2022-09-01T04:24:52.818Z,51.65
2022-09-01T04:27:19.333Z,51.10
2022-09-01T04:29:45.735Z,50.03
2022-09-01T04:32:12.589Z,51.58
2022-09-01T04:34:39.101Z,51.58
2022-09-01T04:37:05.521Z,50.20
2022-09-01T04:39:32.023Z,50.43
2022-09-01T04:41:58.528Z,49.61
2022-09-01T04:44:24.970Z,49.62
2022-09-01T04:46:52.078Z,50.03
2022-09-01T04:49:19.182Z,51.50
2022-09-01T04:51:48.037Z,50.17
2022-09-01T04:54:18.058Z,48.88
2022-09-01T04:56:44.883Z,50.20
2022-09-01T04:59:11.569Z,51.22
2022-09-01T05:01:38.026Z,52.09
2022-09-01T05:04:04.522Z,50.21
2022-09-01T05:06:30.938Z,48.37
2022-09-01T05:08:57.373Z,49.96
2022-09-01T05:11:23.935Z,49.89
2022-09-01T05:13:50.713Z,49.79
2022-09-01T05:16:19.430Z,50.53
2022-09-01T05:18:49.445Z,49.80
2022-09-01T05:21:17.555Z,49.22
2022-09-01T05:23:44.105Z,49.04
2022-09-01T05:26:11.916Z,49.84
2022-09-01T05:28:38.642Z,51.06
2022-09-01T05:31:05.164Z,49.16
2022-09-01T05:33:31.587Z,49.29
2022-09-01T05:35:58.272Z,48.14
2022-09-01T05:38:25.683Z,48.13
2022-09-01T05:40:52.643Z,48.81
2022-09-01T05:43:19.337Z,48.45
2022-09-01T05:46:05.653Z,48.53
2022-09-01T05:48:32.583Z,48.11
2022-09-01T05:50:59.037Z,49.93
2022-09-01T05:53:25.643Z,51.15
2022-09-01T05:55:53.627Z,50.10
2022-09-01T05:58:20.161Z,48.66
2022-09-01T06:00:46.758Z,48.98
2022-09-01T06:03:13.915Z,49.30
2022-09-01T06:05:40.469Z,49.30
2022-09-01T06:08:09.242Z,48.39
2022-09-01T06:10:35.979Z,46.40
2022-09-01T06:13:02.642Z,48.01
2022-09-01T06:15:29.575Z,50.05
2022-09-01T06:17:56.299Z,47.14
2022-09-01T06:20:23.169Z,46.88
2022-09-01T06:22:49.584Z,45.66
2022-09-01T06:25:16.366Z,46.38
2022-09-01T06:27:42.820Z,46.57
2022-09-01T06:30:09.240Z,46.38
2022-09-01T06:32:35.789Z,47.62
2022-09-01T06:35:02.447Z,47.24
2022-09-01T06:37:31.895Z,46.46
2022-09-01T06:39:58.782Z,46.75
2022-09-01T06:42:25.313Z,46.44
2022-09-01T06:44:51.789Z,44.89
2022-09-01T06:47:18.409Z,46.27
2022-09-01T06:49:45.075Z,47.23
2022-09-01T06:52:11.970Z,46.55
2022-09-01T06:54:38.568Z,44.41
2022-09-01T07:02:38.030Z,44.65
2022-09-01T07:05:04.795Z,44.09
2022-09-01T07:10:22.715Z,46.75
2022-09-01T07:18:22.561Z,48.13
2022-09-01T07:24:10.674Z,44.96
2022-09-01T07:26:26.339Z,44.54
2022-09-01T07:29:01.088Z,44.08
2022-09-01T07:38:04.389Z,44.58
2022-09-01T07:39:48.176Z,42.67
2022-09-01T07:39:57.205Z,44.32
2022-09-01T07:56:01.046Z,43.77
2022-09-01T07:58:27.435Z,44.10
2022-09-01T08:00:53.833Z,43.69
2022-09-01T08:03:20.835Z,43.75
2022-09-01T08:05:47.343Z,43.05
2022-09-01T08:08:23.697Z,42.29
2022-09-01T08:10:52.962Z,42.15
2022-09-01T08:13:20.811Z,44.02
2022-09-01T08:18:50.556Z,41.82
2022-09-01T08:21:16.994Z,41.05
2022-09-01T08:23:44.367Z,41.64
2022-09-01T08:26:11.303Z,42.28
2022-09-01T08:28:37.725Z,40.90
2022-09-01T08:31:08.984Z,41.66
2022-09-01T08:33:37.438Z,41.36
2022-09-01T08:36:04.028Z,39.83
2022-09-01T08:38:30.417Z,38.97
2022-09-01T08:40:57.475Z,37.28
2022-09-01T08:43:24.265Z,36.36
2022-09-01T08:45:50.760Z,37.48
2022-09-01T08:51:11.579Z,36.10
2022-09-01T08:53:41.257Z,34.66
2022-09-01T08:56:07.700Z,34.36
2022-09-01T08:58:34.109Z,34.31
2022-09-01T09:01:00.589Z,34.65
2022-09-01T09:03:27.500Z,34.13
2022-09-01T09:05:54.201Z,35.46
2022-09-01T09:08:20.848Z,35.00
2022-09-01T09:10:47.673Z,33.74
2022-09-01T09:13:14.095Z,34.93
2022-09-01T09:15:40.615Z,34.79
2022-09-01T09:18:10.367Z,32.45
2022-09-01T09:20:54.111Z,31.74
2022-09-01T09:23:21.630Z,32.40
2022-09-01T09:25:50.587Z,34.01
2022-09-01T09:28:16.981Z,33.70
2022-09-01T09:30:43.768Z,31.86
2022-09-01T09:33:47.726Z,32.63
2022-09-01T09:35:56.990Z,32.38
2022-09-01T09:38:24.390Z,32.34
2022-09-01T09:41:13.862Z,33.69
2022-09-01T09:43:37.552Z,32.81
2022-09-01T09:46:23.302Z,31.65
2022-09-01T09:48:51.320Z,31.27
2022-09-01T09:51:17.727Z,32.39
2022-09-01T09:53:44.372Z,34.26
2022-09-01T09:56:10.835Z,36.22
2022-09-01T09:58:37.490Z,36.11
2022-09-01T10:01:04.059Z,34.09
2022-09-01T10:03:31.745Z,32.49
2022-09-01T10:05:58.117Z,34.16
2022-09-01T10:08:24.534Z,33.32
2022-09-01T10:10:58.481Z,32.19
2022-09-01T10:13:25.917Z,31.33
2022-09-01T10:15:54.321Z,31.67
2022-09-01T10:18:28.387Z,30.52
2022-09-01T10:20:55.695Z,31.26
2022-09-01T10:23:22.472Z,31.31
2022-09-01T10:25:49.592Z,31.47
2022-09-01T10:28:20.686Z,34.30
2022-09-01T10:30:47.615Z,33.12
2022-09-01T10:33:20.067Z,32.58
2022-09-01T10:35:48.705Z,33.01
2022-09-01T10:38:16.015Z,33.58
2022-09-01T10:40:48.684Z,32.40
2022-09-01T10:43:15.615Z,32.53
2022-09-01T10:45:42.134Z,33.30
2022-09-01T10:48:13.044Z,32.42
2022-09-01T10:50:40.032Z,33.87
2022-09-01T10:53:07.490Z,33.14
2022-09-01T10:55:35.001Z,32.73
2022-09-01T10:59:30.386Z,32.22
2022-09-01T11:03:47.879Z,31.86
2022-09-01T11:06:18.337Z,33.09
2022-09-01T11:08:50.318Z,34.46
2022-09-01T11:11:17.685Z,34.16
2022-09-01T11:13:49.584Z,35.59
2022-09-01T11:16:45.484Z,34.99
2022-09-01T11:19:02.929Z,32.98
2022-09-01T11:21:29.655Z,32.61
2022-09-01T11:23:56.297Z,30.91
2022-09-01T11:26:22.763Z,30.37
2022-09-01T11:28:49.389Z,30.35
2022-09-01T11:31:17.035Z,30.09
2022-09-01T11:33:43.674Z,29.98
2022-09-01T11:36:10.893Z,29.08
2022-09-01T11:38:38.981Z,30.14
2022-09-01T11:41:05.904Z,29.76
2022-09-01T11:43:32.845Z,29.47
2022-09-01T11:45:59.508Z,29.39
2022-09-01T11:48:26.129Z,30.16
2022-09-01T11:50:52.713Z,28.89
2022-09-01T11:53:19.362Z,28.51
2022-09-01T11:55:49.011Z,28.72
2022-09-01T11:58:17.922Z,29.76
2022-09-01T12:00:44.615Z,29.59
2022-09-01T12:03:11.122Z,27.93
2022-09-01T12:05:38.162Z,29.50
2022-09-01T12:08:04.825Z,29.49
2022-09-01T12:10:33.172Z,28.46
2022-09-01T12:12:59.861Z,27.98
2022-09-01T12:15:26.322Z,29.09
2022-09-01T12:17:53.246Z,28.23
2022-09-01T12:20:20.171Z,29.80
2022-09-01T12:22:48.829Z,29.37
2022-09-01T12:25:15.276Z,27.62
2022-09-01T12:27:42.047Z,29.08
2022-09-01T12:30:09.382Z,27.18
2022-09-01T12:32:35.782Z,28.03
2022-09-01T12:35:09.347Z,27.77
2022-09-01T12:37:39.566Z,28.84
2022-09-01T12:40:07.552Z,31.38
2022-09-01T12:42:40.853Z,29.86
2022-09-01T12:45:09.169Z,31.13
2022-09-01T12:47:36.363Z,31.38
2022-09-01T12:50:03.426Z,32.32
2022-09-01T12:52:30.307Z,31.94
2022-09-01T12:54:56.747Z,32.45
2022-09-01T12:57:23.198Z,31.43
2022-09-01T12:59:49.850Z,30.51
2022-09-01T13:02:19.755Z,28.86
2022-09-01T13:04:46.290Z,29.01
2022-09-01T13:07:15.364Z,29.54
2022-09-01T13:09:41.841Z,31.26
2022-09-01T13:12:09.359Z,30.76
2022-09-01T13:14:36.148Z,30.38
2022-09-01T13:17:03.652Z,30.16
2022-09-01T13:19:30.713Z,27.85
2022-09-01T13:21:57.290Z,26.48
2022-09-01T13:24:28.078Z,26.53
2022-09-01T13:29:45.390Z,25.96
2022-09-01T13:32:20.719Z,27.82
2022-09-01T13:34:51.804Z,29.82
2022-09-01T13:37:18.541Z,29.25
2022-09-01T13:39:45.693Z,29.02
2022-09-01T13:42:12.558Z,28.64
2022-09-01T13:44:39.280Z,27.72
2022-09-01T13:50:07.110Z,26.85
2022-09-01T13:52:36.010Z,27.18
2022-09-01T13:55:02.648Z,25.81
2022-09-01T13:57:32.867Z,26.04
2022-09-01T14:00:03.346Z,25.66
2022-09-01T14:02:30.160Z,26.48
2022-09-01T14:04:56.974Z,27.74
2022-09-01T14:07:26.583Z,26.87
2022-09-01T14:09:53.243Z,27.40
2022-09-01T14:12:19.730Z,26.63
2022-09-01T14:17:33.690Z,27.46
2022-09-01T14:20:00.211Z,27.40
2022-09-01T14:22:27.073Z,27.34
2022-09-01T14:24:53.713Z,27.16
2022-09-01T14:27:20.478Z,26.12
2022-09-01T14:32:12.082Z,25.18
2022-09-01T14:34:38.570Z,24.17
2022-09-01T14:37:05.088Z,23.67
2022-09-01T14:39:35.612Z,24.10
2022-09-01T14:42:02.393Z,24.26
2022-09-01T14:44:28.851Z,24.46
2022-09-01T14:46:55.463Z,23.36
2022-09-01T14:49:22.585Z,22.72
2022-09-01T14:54:45.308Z,23.19
2022-09-01T14:59:58.178Z,24.09
2022-09-01T15:02:24.622Z,25.02
2022-09-01T15:04:51.101Z,24.61
2022-09-01T15:07:17.797Z,26.38
2022-09-01T15:09:44.255Z,25.36
2022-09-01T15:12:10.781Z,25.12
2022-09-01T15:14:37.673Z,23.75
2022-09-01T15:17:04.157Z,24.36
2022-09-01T15:19:31.046Z,23.82
2022-09-01T15:22:03.419Z,24.24
2022-09-01T15:24:30.215Z,24.62
2022-09-01T15:26:56.698Z,23.58
2022-09-01T15:29:23.500Z,23.98
2022-09-01T15:31:50.075Z,25.91
2022-09-01T15:34:16.522Z,25.57
2022-09-01T15:36:43.718Z,24.81
2022-09-01T15:39:10.603Z,23.90
2022-09-01T15:41:37.555Z,23.63
2022-09-01T15:44:04.299Z,23.84
2022-09-01T15:46:30.764Z,23.42
2022-09-01T15:48:57.276Z,23.37
2022-09-01T15:51:23.897Z,22.94
2022-09-01T15:53:53.625Z,22.68
2022-09-01T15:56:20.528Z,22.92
2022-09-01T15:59:01.131Z,23.51
2022-09-01T16:01:28.965Z,24.22
2022-09-01T16:03:55.837Z,24.45
2022-09-01T16:06:22.379Z,23.72
2022-09-01T16:08:49.888Z,24.61
2022-09-01T16:11:19.718Z,24.35
2022-09-01T16:13:46.775Z,23.70
2022-09-01T16:16:13.860Z,24.46
2022-09-01T16:18:40.649Z,24.33
2022-09-01T16:21:07.264Z,24.45
2022-09-01T16:23:33.770Z,24.25
2022-09-01T16:26:00.794Z,23.84
2022-09-01T16:28:30.374Z,24.29
2022-09-01T16:30:56.910Z,24.90
2022-09-01T16:33:23.685Z,24.96
2022-09-01T16:35:50.091Z,25.85
2022-09-01T16:38:16.549Z,24.11
2022-09-01T16:40:43.396Z,24.26
2022-09-01T16:43:10.020Z,24.10
2022-09-01T16:45:40.895Z,23.79
2022-09-01T16:48:09.555Z,23.94
2022-09-01T16:50:35.982Z,24.06
2022-09-01T16:53:02.456Z,23.57
2022-09-01T16:55:29.214Z,23.33
2022-09-01T16:57:59.168Z,24.21
2022-09-01T17:00:25.807Z,24.70
2022-09-01T17:02:52.458Z,24.62
2022-09-01T17:05:19.011Z,24.00
2022-09-01T17:07:45.493Z,23.87
2022-09-01T17:10:12.599Z,25.84
2022-09-01T17:12:39.215Z,24.94
2022-09-01T17:15:05.793Z,25.13
2022-09-01T17:17:32.555Z,25.84
2022-09-01T17:19:59.479Z,26.35
2022-09-01T17:22:25.893Z,25.92
2022-09-01T17:24:52.415Z,25.95
2022-09-01T17:27:18.791Z,26.60
2022-09-01T17:29:45.225Z,25.54
2022-09-01T17:32:12.334Z,25.66
2022-09-01T17:34:38.807Z,25.63
2022-09-01T17:37:08.404Z,26.43
2022-09-01T17:39:35.117Z,26.64
2022-09-01T17:42:01.501Z,26.87
2022-09-01T17:44:29.960Z,26.45
2022-09-01T17:46:56.726Z,26.05
2022-09-01T17:49:23.659Z,26.43
2022-09-01T17:51:50.142Z,28.72
2022-09-01T17:54:16.831Z,28.53
2022-09-01T17:56:43.198Z,27.02
2022-09-01T17:59:09.610Z,27.15
2022-09-01T18:01:36.109Z,28.22
2022-09-01T18:04:02.516Z,27.54
2022-09-01T18:06:32.744Z,29.45
2022-09-01T18:08:59.240Z,30.20
2022-09-01T18:11:25.657Z,29.36
2022-09-01T18:13:53.833Z,28.58
2022-09-01T18:16:20.914Z,28.55
2022-09-01T18:18:47.456Z,28.70
2022-09-01T18:21:13.890Z,28.49
2022-09-01T18:23:40.394Z,31.56
2022-09-01T18:26:06.932Z,32.12
2022-09-01T18:28:35.519Z,30.80
2022-09-01T18:31:02.149Z,30.67
2022-09-01T18:33:28.617Z,31.41
2022-09-01T18:35:55.019Z,32.04
2022-09-01T18:38:21.785Z,32.78
2022-09-01T18:40:48.394Z,33.22
2022-09-01T18:43:14.906Z,34.56
2022-09-01T18:45:41.551Z,34.74
2022-09-01T18:48:07.963Z,33.98
2022-09-01T18:50:34.417Z,34.87
2022-09-01T18:53:01.479Z,34.21
2022-09-01T18:55:28.330Z,32.28
2022-09-01T18:57:54.981Z,33.75
2022-09-01T19:00:27.973Z,32.36
2022-09-01T19:02:58.568Z,31.60
2022-09-01T19:05:28.077Z,31.16
2022-09-01T19:07:57.920Z,30.92
2022-09-01T19:10:26.346Z,30.98
2022-09-01T19:12:53.310Z,31.83
2022-09-01T19:15:21.168Z,31.64
2022-09-01T19:17:49.015Z,32.22
2022-09-01T19:20:15.961Z,33.48
2022-09-01T19:22:42.810Z,33.10
2022-09-01T19:25:10.719Z,33.69
2022-09-01T19:27:38.137Z,33.54
2022-09-01T19:30:05.012Z,32.76
2022-09-01T19:32:31.484Z,33.88
2022-09-01T19:34:59.415Z,33.88
2022-09-01T19:37:27.877Z,33.37
2022-09-01T19:39:54.773Z,32.62
2022-09-01T19:42:21.913Z,32.80
2022-09-01T19:44:48.700Z,33.26
2022-09-01T19:47:15.468Z,32.96
2022-09-01T19:52:09.237Z,32.31
2022-09-01T19:54:35.738Z,33.40
2022-09-01T19:57:02.419Z,33.62
2022-09-01T19:59:30.539Z,34.38
2022-09-01T20:01:59.988Z,34.26
2022-09-01T20:04:26.966Z,34.24
2022-09-01T20:06:55.296Z,34.19
2022-09-01T20:09:21.738Z,34.26
2022-09-01T20:11:48.338Z,34.28
2022-09-01T20:14:17.633Z,34.27
2022-09-01T20:16:44.274Z,34.46
2022-09-01T20:19:11.152Z,34.22
2022-09-01T20:21:38.793Z,34.53
2022-09-01T20:24:09.458Z,34.13
2022-09-01T20:26:37.261Z,33.98
2022-09-01T20:29:03.697Z,33.84
2022-09-01T20:31:30.760Z,33.54
2022-09-01T20:33:57.294Z,32.99
2022-09-01T20:36:23.884Z,32.73
2022-09-01T20:38:50.389Z,32.95
2022-09-01T20:41:17.351Z,33.46
2022-09-01T20:43:43.811Z,34.17
2022-09-01T20:46:10.321Z,33.79
2022-09-01T20:48:38.000Z,34.62
2022-09-01T20:51:04.618Z,34.12
2022-09-01T20:53:31.267Z,34.39
2022-09-01T20:55:58.089Z,34.63
2022-09-01T20:58:26.768Z,33.48
2022-09-01T21:00:55.834Z,34.32
2022-09-01T21:03:34.055Z,34.87
2022-09-01T21:06:01.149Z,34.24
2022-09-01T21:08:27.958Z,34.43
2022-09-01T21:10:54.427Z,33.83
2022-09-01T21:13:24.821Z,34.21
2022-09-01T21:15:52.233Z,34.06
2022-09-01T21:18:18.745Z,33.88
2022-09-01T21:20:46.425Z,34.33
2022-09-01T21:23:13.268Z,34.28
2022-09-01T21:25:39.936Z,34.84
2022-09-01T21:28:06.438Z,34.47
2022-09-01T21:30:34.610Z,33.97
2022-09-01T21:33:01.141Z,33.87
2022-09-01T21:35:27.950Z,33.43
2022-09-01T21:37:56.465Z,32.69
2022-09-01T21:40:23.109Z,34.34
2022-09-01T21:42:50.633Z,34.85
2022-09-01T21:45:17.351Z,33.84
2022-09-01T21:47:44.893Z,33.60
2022-09-01T21:50:11.441Z,33.67
2022-09-01T21:52:40.403Z,35.43
2022-09-01T21:55:07.064Z,36.00
2022-09-01T21:57:33.655Z,36.06
2022-09-01T22:00:02.083Z,35.92
2022-09-01T22:02:28.876Z,34.73
2022-09-01T22:04:55.476Z,34.40
2022-09-01T22:07:23.087Z,34.14
2022-09-01T22:09:49.605Z,34.84
2022-09-01T22:12:16.105Z,35.68
2022-09-01T22:14:42.721Z,34.94
2022-09-01T22:17:09.190Z,33.93
2022-09-01T22:19:37.924Z,34.58
2022-09-01T22:22:07.821Z,34.29
2022-09-01T22:24:34.636Z,34.61
2022-09-01T22:27:01.166Z,35.09
2022-09-01T22:29:27.864Z,36.26
2022-09-01T22:31:55.708Z,35.72
2022-09-01T22:34:22.865Z,34.84
2022-09-01T22:36:50.651Z,35.61
2022-09-01T22:39:17.405Z,35.94
2022-09-01T22:41:50.418Z,35.53
2022-09-01T22:44:25.573Z,35.37
2022-09-01T22:46:52.200Z,35.97
2022-09-01T22:49:20.946Z,36.78
2022-09-01T22:51:53.319Z,35.91
2022-09-01T22:54:19.868Z,35.71
2022-09-01T22:56:46.401Z,36.42
2022-09-01T22:59:13.693Z,35.38
2022-09-01T23:01:40.876Z,35.58
2022-09-01T23:04:07.465Z,36.37
2022-09-01T23:06:41.970Z,37.75
2022-09-01T23:09:10.071Z,36.88
2022-09-01T23:11:36.803Z,36.90
2022-09-01T23:14:04.499Z,35.54
2022-09-01T23:16:31.022Z,34.26
2022-09-01T23:18:57.585Z,34.75
2022-09-01T23:21:24.483Z,34.82
2022-09-01T23:23:58.836Z,34.98
2022-09-01T23:26:25.855Z,34.48
2022-09-01T23:28:52.368Z,34.16
2022-09-01T23:31:19.964Z,33.78
2022-09-01T23:33:47.994Z,34.47
2022-09-01T23:36:14.678Z,35.12
2022-09-01T23:38:41.239Z,35.30
2022-09-01T23:41:08.912Z,35.27
2022-09-01T23:43:35.624Z,34.56
2022-09-01T23:46:02.140Z,34.33
2022-09-01T23:48:28.912Z,34.53
2022-09-01T23:50:55.400Z,34.44
2022-09-01T23:53:22.407Z,34.97
2022-09-01T23:55:49.218Z,34.21
2022-09-01T23:58:17.733Z,33.31
