createdAt,value
2023-07-09T00:00:20.102Z,3.47
2023-07-09T00:02:46.901Z,4.20
2023-07-09T00:05:17.720Z,3.58
2023-07-09T00:07:46.731Z,3.75
2023-07-09T00:10:21.158Z,3.92
2023-07-09T00:12:48.478Z,3.70
2023-07-09T00:15:20.082Z,3.70
2023-07-09T00:17:46.754Z,3.60
2023-07-09T00:20:19.590Z,4.10
2023-07-09T00:22:53.454Z,3.63
2023-07-09T00:25:21.652Z,4.10
2023-07-09T00:27:50.945Z,3.55
2023-07-09T00:30:20.378Z,3.78
2023-07-09T00:32:47.084Z,3.90
2023-07-09T00:35:16.388Z,4.03
2023-07-09T00:37:44.719Z,3.97
2023-07-09T00:40:15.972Z,3.60
2023-07-09T00:42:45.911Z,3.92
2023-07-09T00:45:19.880Z,4.00
2023-07-09T00:48:04.411Z,4.07
2023-07-09T00:50:48.311Z,3.67
2023-07-09T00:53:20.277Z,3.78
2023-07-09T00:55:51.179Z,3.47
2023-07-09T00:58:18.722Z,3.67
2023-07-09T01:00:53.476Z,3.90
2023-07-09T01:03:24.395Z,3.67
2023-07-09T01:05:52.886Z,3.97
2023-07-09T01:08:20.861Z,3.60
2023-07-09T01:10:47.765Z,3.60
2023-07-09T01:13:14.636Z,3.63
2023-07-09T01:15:41.891Z,3.83
2023-07-09T01:18:09.741Z,3.80
2023-07-09T01:20:37.161Z,3.70
2023-07-09T01:23:03.737Z,3.60
2023-07-09T01:25:30.828Z,3.10
2023-07-09T01:27:57.611Z,3.55
2023-07-09T01:30:34.280Z,3.58
2023-07-09T01:33:03.112Z,3.85
2023-07-09T01:35:32.453Z,3.58
2023-07-09T01:37:59.513Z,3.60
2023-07-09T01:40:31.560Z,3.72
2023-07-09T01:45:27.909Z,3.88
2023-07-09T01:47:56.728Z,3.55
2023-07-09T01:50:25.181Z,3.88
2023-07-09T01:52:51.906Z,3.92
2023-07-09T01:55:18.666Z,3.90
2023-07-09T01:57:46.633Z,3.95
2023-07-09T02:00:15.728Z,3.72
2023-07-09T02:02:49.721Z,4.20
2023-07-09T02:05:18.978Z,3.50
2023-07-09T02:07:49.038Z,3.55
2023-07-09T02:10:17.745Z,4.10
2023-07-09T02:12:44.965Z,3.75
2023-07-09T02:15:12.270Z,3.55
2023-07-09T02:17:38.903Z,3.50
2023-07-09T02:20:07.945Z,4.18
2023-07-09T02:22:35.414Z,3.33
2023-07-09T02:25:02.071Z,3.83
2023-07-09T02:27:29.440Z,3.53
2023-07-09T02:29:56.792Z,3.78
2023-07-09T02:32:26.607Z,3.67
2023-07-09T02:34:54.140Z,3.90
2023-07-09T02:37:23.070Z,4.13
2023-07-09T02:39:50.097Z,3.60
2023-07-09T02:42:18.568Z,3.50
2023-07-09T02:44:46.033Z,3.75
2023-07-09T02:47:13.520Z,3.80
2023-07-09T02:49:40.464Z,3.80
2023-07-09T02:52:07.867Z,3.90
2023-07-09T02:54:34.489Z,3.45
2023-07-09T02:57:01.080Z,3.60
2023-07-09T02:59:30.538Z,3.65
2023-07-09T03:01:57.901Z,3.75
2023-07-09T03:04:24.595Z,3.90
2023-07-09T03:06:51.477Z,3.88
2023-07-09T03:09:18.151Z,3.53
2023-07-09T03:11:44.795Z,4.00
2023-07-09T03:14:12.163Z,3.97
2023-07-09T03:16:38.849Z,3.53
2023-07-09T03:19:05.675Z,3.80
2023-07-09T03:21:33.003Z,3.63
2023-07-09T03:23:59.812Z,3.78
2023-07-09T03:26:29.525Z,3.58
2023-07-09T03:28:56.276Z,3.85
2023-07-09T03:31:23.823Z,3.95
2023-07-09T03:33:52.200Z,3.90
2023-07-09T03:36:20.756Z,3.80
2023-07-09T03:38:48.151Z,3.50
2023-07-09T03:41:17.465Z,3.58
2023-07-09T03:43:44.573Z,3.88
2023-07-09T03:46:11.268Z,4.13
2023-07-09T03:48:38.243Z,3.67
2023-07-09T03:51:05.036Z,3.72
2023-07-09T03:53:31.652Z,4.05
2023-07-09T03:55:59.407Z,3.95
2023-07-09T03:58:26.724Z,4.13
2023-07-09T04:00:56.021Z,3.53
2023-07-09T04:03:23.374Z,3.88
2023-07-09T04:05:52.702Z,3.72
2023-07-09T04:08:19.364Z,3.75
2023-07-09T04:10:46.046Z,3.58
2023-07-09T04:13:12.811Z,4.00
2023-07-09T04:15:39.652Z,3.60
2023-07-09T04:18:06.507Z,3.63
2023-07-09T04:20:33.265Z,3.80
2023-07-09T04:22:59.877Z,3.80
2023-07-09T04:25:26.474Z,4.07
2023-07-09T04:27:53.151Z,3.50
2023-07-09T04:30:20.946Z,3.92
2023-07-09T04:32:47.575Z,3.65
2023-07-09T04:35:15.736Z,3.30
2023-07-09T04:37:43.637Z,4.45
2023-07-09T04:40:14.163Z,4.10
2023-07-09T04:42:41.305Z,3.80
2023-07-09T04:45:10.174Z,4.10
2023-07-09T04:47:37.058Z,3.63
2023-07-09T04:50:04.759Z,4.00
2023-07-09T04:52:32.133Z,4.00
2023-07-09T04:55:00.230Z,3.80
2023-07-09T04:57:28.002Z,3.88
2023-07-09T04:59:54.678Z,3.75
2023-07-09T05:02:21.298Z,3.55
2023-07-09T05:04:50.137Z,3.58
2023-07-09T05:07:16.908Z,3.60
2023-07-09T05:09:43.571Z,3.75
2023-07-09T05:12:10.568Z,3.80
2023-07-09T05:14:37.154Z,3.88
2023-07-09T05:17:05.427Z,3.53
2023-07-09T05:19:32.190Z,4.13
2023-07-09T05:21:58.781Z,3.55
2023-07-09T05:24:28.145Z,3.65
2023-07-09T05:26:55.476Z,3.50
2023-07-09T05:29:22.074Z,3.95
2023-07-09T05:31:51.773Z,3.70
2023-07-09T05:34:18.419Z,3.65
2023-07-09T05:36:46.015Z,3.72
2023-07-09T05:39:12.732Z,4.00
2023-07-09T05:41:39.381Z,3.70
2023-07-09T05:44:05.997Z,3.80
2023-07-09T05:46:37.356Z,3.83
2023-07-09T05:49:07.547Z,3.53
2023-07-09T05:51:34.288Z,4.00
2023-07-09T05:54:00.886Z,3.97
2023-07-09T05:56:27.798Z,3.95
2023-07-09T05:58:54.488Z,3.90
2023-07-09T06:01:21.520Z,4.07
2023-07-09T06:03:48.524Z,4.18
2023-07-09T06:06:15.404Z,3.70
2023-07-09T06:08:42.076Z,3.90
2023-07-09T06:11:08.815Z,4.07
2023-07-09T06:13:35.636Z,3.92
2023-07-09T06:16:02.961Z,4.15
2023-07-09T06:18:30.969Z,3.72
2023-07-09T06:20:59.522Z,3.92
2023-07-09T06:23:29.612Z,4.00
2023-07-09T06:25:56.273Z,3.67
2023-07-09T06:28:25.343Z,3.92
2023-07-09T06:30:52.378Z,4.05
2023-07-09T06:33:20.156Z,3.70
2023-07-09T06:35:56.402Z,3.85
2023-07-09T06:38:23.309Z,3.97
2023-07-09T06:40:50.013Z,4.00
2023-07-09T06:43:16.650Z,4.03
2023-07-09T06:45:53.461Z,4.20
2023-07-09T06:48:21.097Z,4.55
2023-07-09T06:50:48.282Z,4.45
2023-07-09T06:53:14.916Z,5.20
2023-07-09T06:55:41.667Z,5.68
2023-07-09T06:58:08.603Z,4.95
2023-07-09T07:00:36.852Z,4.97
2023-07-09T07:03:04.166Z,4.78
2023-07-09T07:05:31.300Z,4.60
2023-07-09T07:07:58.063Z,4.47
2023-07-09T07:10:24.637Z,4.63
2023-07-09T07:12:51.224Z,5.18
2023-07-09T07:15:18.433Z,4.90
2023-07-09T07:17:45.126Z,4.78
2023-07-09T07:20:13.117Z,4.70
2023-07-09T07:22:40.279Z,4.90
2023-07-09T07:25:08.802Z,7.55
2023-07-09T07:27:35.744Z,7.28
2023-07-09T07:30:02.434Z,6.50
2023-07-09T07:32:29.068Z,6.80
2023-07-09T07:34:56.043Z,5.28
2023-07-09T07:37:22.718Z,6.20
2023-07-09T07:39:49.694Z,6.30
2023-07-09T07:42:16.356Z,6.25
2023-07-09T07:44:42.940Z,5.97
2023-07-09T07:47:09.531Z,6.22
2023-07-09T07:49:36.127Z,6.35
2023-07-09T07:52:04.764Z,6.82
2023-07-09T07:54:32.642Z,6.00
2023-07-09T07:56:59.741Z,6.38
2023-07-09T07:59:26.568Z,6.75
2023-07-09T08:01:53.204Z,6.60
2023-07-09T08:04:23.334Z,6.10
2023-07-09T08:06:50.013Z,5.63
2023-07-09T08:09:17.574Z,6.55
2023-07-09T08:11:44.159Z,7.35
2023-07-09T08:14:12.027Z,6.88
2023-07-09T08:16:41.385Z,7.22
2023-07-09T08:19:07.977Z,6.97
2023-07-09T08:21:34.567Z,7.43
2023-07-09T08:24:01.162Z,7.53
2023-07-09T08:26:28.068Z,7.95
2023-07-09T08:28:55.326Z,7.28
2023-07-09T08:31:22.000Z,7.78
2023-07-09T08:33:48.654Z,7.68
2023-07-09T08:36:15.312Z,7.80
2023-07-09T08:38:43.374Z,8.70
2023-07-09T08:41:39.202Z,7.95
2023-07-09T08:44:21.888Z,7.82
2023-07-09T08:47:21.710Z,8.10
2023-07-09T08:49:52.176Z,7.05
2023-07-09T08:52:21.729Z,6.47
2023-07-09T08:54:48.848Z,6.75
2023-07-09T08:57:22.464Z,7.28
2023-07-09T08:59:51.593Z,7.47
2023-07-09T09:02:33.109Z,7.15
2023-07-09T09:05:01.414Z,7.10
2023-07-09T09:07:42.519Z,7.15
2023-07-09T09:10:16.031Z,7.00
2023-07-09T09:13:12.963Z,7.82
2023-07-09T09:15:48.192Z,7.65
2023-07-09T09:18:21.845Z,7.13
2023-07-09T09:21:17.288Z,7.70
2023-07-09T09:23:56.087Z,6.20
2023-07-09T09:26:27.360Z,6.40
2023-07-09T09:28:54.295Z,7.05
2023-07-09T09:31:21.081Z,7.50
2023-07-09T09:33:49.612Z,7.05
2023-07-09T09:36:22.467Z,7.10
2023-07-09T09:38:51.696Z,6.70
2023-07-09T09:41:41.281Z,6.78
2023-07-09T09:44:19.277Z,6.78
2023-07-09T09:46:45.914Z,6.88
2023-07-09T09:49:12.521Z,7.35
2023-07-09T09:51:41.790Z,7.03
2023-07-09T09:54:21.476Z,6.75
2023-07-09T09:56:50.321Z,6.75
2023-07-09T09:59:33.605Z,7.25
2023-07-09T10:02:04.848Z,6.88
2023-07-09T10:04:31.568Z,7.00
2023-07-09T10:07:07.799Z,7.25
2023-07-09T10:09:53.649Z,6.90
2023-07-09T10:12:23.442Z,6.70
2023-07-09T10:14:59.188Z,6.10
2023-07-09T10:17:39.085Z,6.93
2023-07-09T10:20:39.164Z,6.57
2023-07-09T10:23:49.801Z,6.85
2023-07-09T10:26:29.767Z,6.22
2023-07-09T10:29:30.428Z,6.65
2023-07-09T10:32:10.669Z,6.45
2023-07-09T10:34:59.006Z,6.60
2023-07-09T10:37:43.852Z,5.97
2023-07-09T10:40:13.567Z,6.03
2023-07-09T10:42:49.610Z,6.05
2023-07-09T10:45:38.203Z,6.32
2023-07-09T10:48:14.498Z,5.90
2023-07-09T10:50:43.276Z,5.85
2023-07-09T10:53:27.842Z,6.15
2023-07-09T10:56:12.961Z,5.95
2023-07-09T10:58:45.352Z,6.55
2023-07-09T11:01:18.284Z,6.63
2023-07-09T11:03:52.196Z,5.88
2023-07-09T11:06:30.527Z,6.47
2023-07-09T11:09:00.266Z,5.57
2023-07-09T11:11:31.723Z,6.88
2023-07-09T11:14:03.289Z,5.95
2023-07-09T11:16:37.631Z,5.82
2023-07-09T11:19:07.632Z,6.22
2023-07-09T11:21:36.084Z,6.35
2023-07-09T11:24:04.157Z,6.35
2023-07-09T11:26:35.310Z,6.13
2023-07-09T11:29:07.741Z,6.15
2023-07-09T11:31:42.071Z,5.95
2023-07-09T11:34:13.269Z,6.60
2023-07-09T11:37:00.176Z,6.20
2023-07-09T11:39:31.700Z,6.10
2023-07-09T11:41:58.864Z,7.05
2023-07-09T11:44:31.995Z,6.30
2023-07-09T11:49:56.193Z,6.35
2023-07-09T11:52:44.993Z,6.35
2023-07-09T11:55:41.763Z,6.45
2023-07-09T11:58:11.725Z,5.88
2023-07-09T12:00:42.902Z,6.13
2023-07-09T12:03:17.325Z,6.05
2023-07-09T12:05:51.881Z,6.70
2023-07-09T12:08:19.384Z,6.60
2023-07-09T12:10:46.057Z,7.10
2023-07-09T12:13:13.591Z,6.57
2023-07-09T12:15:41.424Z,6.25
2023-07-09T12:18:13.913Z,6.25
2023-07-09T12:20:42.337Z,6.70
2023-07-09T12:23:25.454Z,7.03
2023-07-09T12:25:53.544Z,6.65
2023-07-09T12:28:21.746Z,6.82
2023-07-09T12:30:53.045Z,6.35
2023-07-09T12:33:25.687Z,6.57
2023-07-09T12:36:06.857Z,6.63
2023-07-09T12:38:43.784Z,6.57
2023-07-09T12:41:30.945Z,7.35
2023-07-09T12:43:57.682Z,6.45
2023-07-09T12:46:25.297Z,6.97
2023-07-09T12:48:52.036Z,6.15
2023-07-09T12:51:28.320Z,7.30
2023-07-09T12:54:15.544Z,6.72
2023-07-09T12:56:42.296Z,6.55
2023-07-09T12:59:27.077Z,6.60
2023-07-09T13:02:02.172Z,6.22
2023-07-09T13:04:33.729Z,6.57
2023-07-09T13:07:01.450Z,6.25
2023-07-09T13:09:29.601Z,6.45
2023-07-09T13:11:56.821Z,7.05
2023-07-09T13:14:26.833Z,7.20
2023-07-09T13:16:54.044Z,6.60
2023-07-09T13:19:20.719Z,7.30
2023-07-09T13:21:47.604Z,6.32
2023-07-09T13:24:34.710Z,6.40
2023-07-09T13:27:01.889Z,6.65
2023-07-09T13:29:28.834Z,6.57
2023-07-09T13:31:56.408Z,6.07
2023-07-09T13:34:28.393Z,6.80
2023-07-09T13:36:57.406Z,6.72
2023-07-09T13:39:26.291Z,6.35
2023-07-09T13:41:56.565Z,6.85
2023-07-09T13:44:26.394Z,7.03
2023-07-09T13:46:53.527Z,7.05
2023-07-09T13:49:22.305Z,6.47
2023-07-09T13:51:51.100Z,6.22
2023-07-09T13:54:27.780Z,6.35
2023-07-09T13:56:54.577Z,6.22
2023-07-09T13:59:24.228Z,6.93
2023-07-09T14:01:53.167Z,6.38
2023-07-09T14:04:21.022Z,6.18
2023-07-09T14:06:49.599Z,6.35
2023-07-09T14:09:17.706Z,6.43
2023-07-09T14:11:52.655Z,6.70
2023-07-09T14:14:19.818Z,6.28
2023-07-09T14:16:48.829Z,6.25
2023-07-09T14:19:17.502Z,6.47
2023-07-09T14:21:44.125Z,6.72
2023-07-09T14:24:24.148Z,6.30
2023-07-09T14:26:52.117Z,6.82
2023-07-09T14:29:20.587Z,6.47
2023-07-09T14:31:47.858Z,7.10
2023-07-09T14:34:29.662Z,6.47
2023-07-09T14:36:58.237Z,6.05
2023-07-09T14:39:30.069Z,6.38
2023-07-09T14:41:56.986Z,6.82
2023-07-09T14:44:29.976Z,6.72
2023-07-09T14:49:28.032Z,6.10
2023-07-09T14:51:55.321Z,6.07
2023-07-09T14:54:30.443Z,6.30
2023-07-09T14:57:01.496Z,6.20
2023-07-09T14:59:28.115Z,6.22
2023-07-09T15:01:55.361Z,5.90
2023-07-09T15:04:22.010Z,6.07
2023-07-09T15:06:53.164Z,6.25
2023-07-09T15:09:24.570Z,6.57
2023-07-09T15:11:53.946Z,6.50
2023-07-09T15:14:20.767Z,6.47
2023-07-09T15:16:48.852Z,7.25
2023-07-09T15:19:17.161Z,7.35
2023-07-09T15:21:43.915Z,7.57
2023-07-09T15:24:23.701Z,7.35
2023-07-09T15:26:55.617Z,7.43
2023-07-09T15:29:23.152Z,7.80
2023-07-09T15:31:49.974Z,7.95
2023-07-09T15:34:16.690Z,7.80
2023-07-09T15:36:46.135Z,7.35
2023-07-09T15:39:14.961Z,6.97
2023-07-09T15:41:41.765Z,7.95
2023-07-09T15:44:19.873Z,7.03
2023-07-09T15:46:57.777Z,7.70
2023-07-09T15:49:24.461Z,6.93
2023-07-09T15:51:51.058Z,6.70
2023-07-09T15:54:22.439Z,7.25
2023-07-09T15:56:49.661Z,6.95
2023-07-09T15:59:35.025Z,6.50
2023-07-09T16:02:02.685Z,6.70
2023-07-09T16:04:29.680Z,6.82
2023-07-09T16:06:58.034Z,6.07
2023-07-09T16:09:25.164Z,5.97
2023-07-09T16:11:53.351Z,6.65
2023-07-09T16:14:28.741Z,6.47
2023-07-09T16:16:57.068Z,7.15
2023-07-09T16:19:29.762Z,6.65
2023-07-09T16:22:01.613Z,6.45
2023-07-09T16:24:33.024Z,6.78
2023-07-09T16:27:01.731Z,6.80
2023-07-09T16:29:32.659Z,6.82
2023-07-09T16:32:00.182Z,7.32
2023-07-09T16:34:28.607Z,7.28
2023-07-09T16:36:56.209Z,6.55
2023-07-09T16:39:22.774Z,6.55
2023-07-09T16:41:49.398Z,6.25
2023-07-09T16:44:16.093Z,6.57
2023-07-09T16:46:42.768Z,6.88
2023-07-09T16:49:38.149Z,6.30
2023-07-09T16:52:13.754Z,6.35
2023-07-09T16:54:40.364Z,6.45
2023-07-09T16:57:15.646Z,6.57
2023-07-09T16:59:42.683Z,6.53
2023-07-09T17:02:25.730Z,7.18
2023-07-09T17:04:53.577Z,6.13
2023-07-09T17:07:21.163Z,5.82
2023-07-09T17:09:47.991Z,6.30
2023-07-09T17:12:14.878Z,5.68
2023-07-09T17:14:41.732Z,5.43
2023-07-09T17:17:14.059Z,5.78
2023-07-09T17:19:41.734Z,5.35
2023-07-09T17:22:17.553Z,5.40
2023-07-09T17:24:44.223Z,5.00
2023-07-09T17:27:12.048Z,4.90
2023-07-09T17:29:40.126Z,5.03
2023-07-09T17:32:07.581Z,4.90
2023-07-09T17:34:34.296Z,4.75
2023-07-09T17:37:01.767Z,4.28
2023-07-09T17:39:28.530Z,4.10
2023-07-09T17:41:55.246Z,4.50
2023-07-09T17:44:23.525Z,4.50
2023-07-09T17:46:52.157Z,4.70
2023-07-09T17:49:26.599Z,4.32
2023-07-09T17:51:54.163Z,4.93
2023-07-09T17:54:25.528Z,4.10
2023-07-09T17:56:55.672Z,4.68
2023-07-09T17:59:39.592Z,5.20
2023-07-09T18:02:13.405Z,4.90
2023-07-09T18:04:41.000Z,5.07
2023-07-09T18:07:24.420Z,5.10
2023-07-09T18:09:51.625Z,5.05
2023-07-09T18:12:21.267Z,5.13
2023-07-09T18:14:49.056Z,4.80
2023-07-09T18:17:24.318Z,5.25
2023-07-09T18:19:51.680Z,5.03
2023-07-09T18:22:20.879Z,4.55
2023-07-09T18:24:48.338Z,4.70
2023-07-09T18:27:21.747Z,4.70
2023-07-09T18:29:50.722Z,4.95
2023-07-09T18:32:20.780Z,4.78
2023-07-09T18:34:48.454Z,5.03
2023-07-09T18:37:16.965Z,5.03
2023-07-09T18:39:44.527Z,5.10
2023-07-09T18:42:31.477Z,5.18
2023-07-09T18:44:58.076Z,5.20
2023-07-09T18:47:24.664Z,4.82
2023-07-09T18:49:51.316Z,4.78
2023-07-09T18:52:20.065Z,5.13
2023-07-09T18:54:55.775Z,4.53
2023-07-09T18:57:22.404Z,4.93
2023-07-09T18:59:49.042Z,4.70
2023-07-09T19:02:21.007Z,5.18
2023-07-09T19:04:48.441Z,5.53
2023-07-09T19:07:18.949Z,5.15
2023-07-09T19:09:45.848Z,4.97
2023-07-09T19:12:12.848Z,4.82
2023-07-09T19:14:41.925Z,4.70
2023-07-09T19:17:17.757Z,4.78
2023-07-09T19:19:45.420Z,4.88
2023-07-09T19:22:14.038Z,4.78
2023-07-09T19:24:42.789Z,4.60
2023-07-09T19:27:09.426Z,4.80
2023-07-09T19:29:36.517Z,4.95
2023-07-09T19:32:25.402Z,4.63
2023-07-09T19:34:52.049Z,5.00
2023-07-09T19:37:26.590Z,4.53
2023-07-09T19:39:53.273Z,4.82
2023-07-09T19:42:24.983Z,4.53
2023-07-09T19:44:52.183Z,4.90
2023-07-09T19:47:21.395Z,5.07
2023-07-09T19:49:48.782Z,4.57
2023-07-09T19:52:16.800Z,5.10
2023-07-09T19:54:46.513Z,4.97
2023-07-09T19:57:14.266Z,4.72
2023-07-09T19:59:40.859Z,4.68
2023-07-09T20:02:30.816Z,4.32
2023-07-09T20:05:02.259Z,5.00
2023-07-09T20:07:29.643Z,4.55
2023-07-09T20:09:57.427Z,4.90
2023-07-09T20:12:30.351Z,4.25
2023-07-09T20:14:56.972Z,4.10
2023-07-09T20:17:23.640Z,4.18
2023-07-09T20:19:50.261Z,4.85
2023-07-09T20:22:24.525Z,4.25
2023-07-09T20:24:51.145Z,4.70
2023-07-09T20:27:18.923Z,4.80
2023-07-09T20:29:45.639Z,4.53
2023-07-09T20:32:17.791Z,4.85
2023-07-09T20:34:45.691Z,4.50
2023-07-09T20:37:12.492Z,4.43
2023-07-09T20:39:39.227Z,4.65
2023-07-09T20:42:06.985Z,4.57
2023-07-09T20:44:36.292Z,4.35
2023-07-09T20:47:03.685Z,4.60
2023-07-09T20:49:34.855Z,4.32
2023-07-09T20:52:01.904Z,4.60
2023-07-09T20:54:28.718Z,4.53
2023-07-09T20:57:01.027Z,4.80
2023-07-09T20:59:28.701Z,5.00
2023-07-09T21:01:55.723Z,4.80
2023-07-09T21:04:22.760Z,4.63
2023-07-09T21:06:53.261Z,4.72
2023-07-09T21:09:23.127Z,4.72
2023-07-09T21:11:52.549Z,4.90
2023-07-09T21:14:19.207Z,4.13
2023-07-09T21:16:47.434Z,4.70
2023-07-09T21:19:24.198Z,4.43
2023-07-09T21:21:51.135Z,4.40
2023-07-09T21:24:35.439Z,4.20
2023-07-09T21:27:03.999Z,4.50
2023-07-09T21:29:31.075Z,4.20
2023-07-09T21:32:10.934Z,3.90
2023-07-09T21:34:37.640Z,4.65
2023-07-09T21:37:23.485Z,4.03
2023-07-09T21:39:50.529Z,4.30
2023-07-09T21:42:17.120Z,4.50
2023-07-09T21:44:43.839Z,4.38
2023-07-09T21:47:19.908Z,4.20
2023-07-09T21:49:46.944Z,4.78
2023-07-09T21:52:21.396Z,4.40
2023-07-09T21:57:19.760Z,3.92
2023-07-09T21:59:46.898Z,3.95
2023-07-09T22:02:20.092Z,4.22
2023-07-09T22:04:50.624Z,4.32
2023-07-09T22:07:23.755Z,4.20
2023-07-09T22:09:54.208Z,3.90
2023-07-09T22:12:21.597Z,3.90
2023-07-09T22:14:49.481Z,4.03
2023-07-09T22:17:17.837Z,4.22
2023-07-09T22:19:45.911Z,4.22
2023-07-09T22:22:13.185Z,3.95
2023-07-09T22:24:41.437Z,3.78
2023-07-09T22:27:10.905Z,3.90
2023-07-09T22:29:39.011Z,3.65
2023-07-09T22:32:06.704Z,3.83
2023-07-09T22:34:33.324Z,4.00
2023-07-09T22:36:59.897Z,3.97
2023-07-09T22:39:26.483Z,4.25
2023-07-09T22:41:53.085Z,4.43
2023-07-09T22:44:19.679Z,3.75
2023-07-09T22:46:46.362Z,3.78
2023-07-09T22:49:15.618Z,3.85
2023-07-09T22:51:42.563Z,3.90
2023-07-09T22:54:13.400Z,3.90
2023-07-09T22:56:40.054Z,3.67
2023-07-09T22:59:06.720Z,3.58
2023-07-09T23:01:35.910Z,4.07
2023-07-09T23:04:02.708Z,3.50
2023-07-09T23:06:33.703Z,3.78
2023-07-09T23:09:00.294Z,3.55
2023-07-09T23:11:28.598Z,3.15
2023-07-09T23:13:56.181Z,3.97
2023-07-09T23:16:25.893Z,3.65
2023-07-09T23:18:53.964Z,3.78
2023-07-09T23:21:24.374Z,3.38
2023-07-09T23:24:00.434Z,3.70
2023-07-09T23:26:28.173Z,3.90
2023-07-09T23:28:54.839Z,3.42
2023-07-09T23:31:30.384Z,3.28
2023-07-09T23:33:58.154Z,3.60
2023-07-09T23:36:25.608Z,3.30
2023-07-09T23:38:52.596Z,3.45
2023-07-09T23:41:30.132Z,4.00
2023-07-09T23:43:58.930Z,3.45
2023-07-09T23:46:37.294Z,3.53
2023-07-09T23:49:11.054Z,3.67
2023-07-09T23:51:38.284Z,3.63
2023-07-09T23:54:08.380Z,3.22
2023-07-09T23:56:35.165Z,3.15
2023-07-09T23:59:03.284Z,2.88
