createdAt,value
2018-04-14T00:00:55.704Z,99.90
2018-04-14T00:03:23.573Z,99.90
2018-04-14T00:05:51.439Z,99.90
2018-04-14T00:08:19.307Z,99.90
2018-04-14T00:10:47.279Z,99.90
2018-04-14T00:13:15.143Z,99.90
2018-04-14T00:15:43.011Z,99.90
2018-04-14T00:18:10.878Z,99.90
2018-04-14T00:20:38.745Z,99.90
2018-04-14T00:23:06.612Z,99.90
2018-04-14T00:25:34.479Z,99.90
2018-04-14T00:28:02.347Z,99.90
2018-04-14T00:30:30.214Z,99.90
2018-04-14T00:32:58.085Z,99.90
2018-04-14T00:35:25.948Z,99.90
2018-04-14T00:37:53.819Z,99.90
2018-04-14T00:40:21.684Z,99.90
2018-04-14T00:42:49.553Z,99.90
2018-04-14T00:45:17.426Z,99.90
2018-04-14T00:47:45.285Z,99.90
2018-04-14T00:50:13.153Z,99.90
2018-04-14T00:52:41.019Z,99.90
2018-04-14T00:55:08.886Z,99.90
2018-04-14T00:57:36.755Z,99.90
2018-04-14T01:00:04.622Z,99.90
2018-04-14T01:02:32.488Z,99.90
2018-04-14T01:05:00.357Z,99.90
2018-04-14T01:07:28.223Z,99.90
2018-04-14T01:09:56.091Z,99.90
2018-04-14T01:12:23.959Z,99.90
2018-04-14T01:14:51.826Z,99.90
2018-04-14T01:17:19.693Z,99.90
2018-04-14T01:19:47.663Z,99.90
2018-04-14T01:22:15.531Z,99.90
2018-04-14T01:24:43.398Z,99.90
2018-04-14T01:27:11.266Z,99.90
2018-04-14T01:29:39.133Z,99.90
2018-04-14T01:32:07.001Z,99.90
2018-04-14T01:34:34.867Z,99.90
2018-04-14T01:37:02.735Z,99.90
2018-04-14T01:39:30.603Z,99.90
2018-04-14T01:41:58.474Z,99.90
2018-04-14T01:44:26.342Z,99.90
2018-04-14T01:46:54.208Z,99.90
2018-04-14T01:49:22.071Z,99.90
2018-04-14T01:51:49.938Z,99.90
2018-04-14T01:54:17.806Z,99.90
2018-04-14T01:56:45.673Z,99.90
2018-04-14T01:59:13.541Z,99.90
2018-04-14T02:01:41.408Z,99.90
2018-04-14T02:04:09.280Z,99.90
2018-04-14T02:06:37.142Z,99.90
2018-04-14T02:09:05.123Z,99.90
2018-04-14T02:11:32.980Z,99.90
2018-04-14T02:14:00.847Z,99.90
2018-04-14T02:16:28.717Z,99.90
2018-04-14T02:18:56.581Z,99.90
2018-04-14T02:21:24.448Z,99.90
2018-04-14T02:23:52.317Z,99.90
2018-04-14T02:26:20.117Z,99.90
2018-04-14T02:28:48.767Z,99.90
2018-04-14T02:31:16.635Z,99.90
2018-04-14T02:33:44.502Z,99.90
2018-04-14T02:36:12.369Z,99.90
2018-04-14T02:38:40.749Z,99.90
2018-04-14T02:41:08.616Z,99.90
2018-04-14T02:43:36.483Z,99.90
2018-04-14T02:46:04.350Z,99.90
2018-04-14T02:48:32.217Z,99.90
2018-04-14T02:51:00.085Z,99.90
2018-04-14T02:53:27.953Z,99.90
2018-04-14T02:55:55.822Z,99.90
2018-04-14T02:58:23.686Z,99.90
2018-04-14T03:00:51.452Z,99.90
2018-04-14T03:03:19.320Z,99.90
2018-04-14T03:05:47.187Z,99.90
2018-04-14T03:08:15.055Z,99.90
2018-04-14T03:10:42.921Z,99.90
2018-04-14T03:13:10.789Z,99.90
2018-04-14T03:15:38.656Z,99.90
2018-04-14T03:18:06.523Z,99.90
2018-04-14T03:20:34.328Z,99.90
2018-04-14T03:23:02.974Z,99.90
2018-04-14T03:25:30.841Z,99.90
2018-04-14T03:27:58.711Z,99.90
2018-04-14T03:30:26.576Z,99.90
2018-04-14T03:32:54.443Z,99.90
2018-04-14T03:35:22.311Z,99.90
2018-04-14T03:37:50.178Z,99.90
2018-04-14T03:40:18.047Z,99.90
2018-04-14T03:42:45.915Z,99.90
2018-04-14T03:45:13.781Z,99.90
2018-04-14T03:47:41.649Z,99.90
2018-04-14T03:50:09.515Z,99.90
2018-04-14T03:52:37.384Z,99.90
2018-04-14T03:55:05.250Z,99.90
2018-04-14T03:57:33.121Z,99.90
2018-04-14T04:00:00.985Z,99.90
2018-04-14T04:02:28.852Z,99.90
2018-04-14T04:04:56.719Z,99.90
2018-04-14T04:07:24.587Z,99.90
2018-04-14T04:09:52.454Z,99.90
2018-04-14T04:12:20.320Z,99.90
2018-04-14T04:14:48.188Z,99.90
2018-04-14T04:17:16.055Z,99.90
2018-04-14T04:19:55.801Z,99.90
2018-04-14T04:22:35.548Z,99.90
2018-04-14T04:25:41.711Z,99.90
2018-04-14T04:28:09.481Z,99.90
2018-04-14T04:30:37.758Z,99.90
2018-04-14T04:33:05.622Z,99.90
2018-04-14T04:35:33.490Z,99.90
2018-04-14T04:38:01.357Z,99.90
2018-04-14T04:40:29.224Z,99.90
2018-04-14T04:42:57.091Z,99.90
2018-04-14T04:45:24.959Z,99.90
2018-04-14T04:47:52.826Z,99.90
2018-04-14T04:50:20.694Z,99.90
2018-04-14T04:52:48.560Z,99.90
2018-04-14T04:55:16.431Z,99.90
2018-04-14T04:57:44.296Z,99.90
2018-04-14T05:00:12.163Z,99.90
2018-04-14T05:02:40.234Z,99.90
2018-04-14T05:05:08.102Z,99.90
2018-04-14T05:07:35.969Z,99.90
2018-04-14T05:10:03.836Z,99.90
2018-04-14T05:12:31.704Z,99.90
2018-04-14T05:15:01.329Z,99.90
2018-04-14T05:17:29.179Z,99.90
2018-04-14T05:19:57.251Z,99.90
2018-04-14T05:22:25.226Z,99.90
2018-04-14T05:24:53.199Z,99.90
2018-04-14T05:27:21.058Z,99.90
2018-04-14T05:29:48.926Z,99.90
2018-04-14T05:32:16.795Z,99.90
2018-04-14T05:34:44.660Z,99.90
2018-04-14T05:37:12.527Z,99.90
2018-04-14T05:39:40.395Z,99.90
2018-04-14T05:42:08.262Z,99.90
2018-04-14T05:44:36.129Z,99.90
2018-04-14T05:47:04.000Z,99.90
2018-04-14T05:49:31.731Z,99.90
2018-04-14T05:51:59.487Z,99.90
2018-04-14T05:54:27.292Z,99.90
2018-04-14T05:56:55.057Z,99.90
2018-04-14T05:59:22.856Z,99.90
2018-04-14T06:01:51.508Z,99.90
2018-04-14T06:04:21.792Z,99.90
2018-04-14T06:06:52.049Z,99.90
2018-04-14T06:09:25.724Z,99.90
2018-04-14T06:11:53.627Z,99.90
2018-04-14T06:14:21.495Z,99.90
2018-04-14T06:16:49.361Z,99.90
2018-04-14T06:19:17.230Z,99.90
2018-04-14T06:21:45.917Z,99.90
2018-04-14T06:24:14.175Z,99.90
2018-04-14T06:26:42.062Z,99.90
2018-04-14T06:29:10.031Z,99.90
2018-04-14T06:31:37.832Z,99.90
2018-04-14T06:34:08.766Z,99.90
2018-04-14T06:36:39.741Z,99.90
2018-04-14T06:39:09.933Z,99.90
2018-04-14T06:41:40.270Z,99.90
2018-04-14T06:44:10.937Z,99.90
2018-04-14T06:46:38.924Z,99.90
2018-04-14T06:49:09.305Z,99.90
2018-04-14T06:51:37.219Z,99.90
2018-04-14T06:54:05.086Z,99.90
2018-04-14T06:56:32.954Z,99.90
2018-04-14T06:59:00.827Z,99.90
2018-04-14T07:01:28.688Z,99.90
2018-04-14T07:03:56.556Z,99.90
2018-04-14T07:06:24.423Z,99.90
2018-04-14T07:08:52.292Z,99.90
2018-04-14T07:11:20.092Z,99.90
2018-04-14T07:13:48.742Z,99.90
2018-04-14T07:16:16.610Z,99.90
2018-04-14T07:18:44.480Z,99.90
2018-04-14T07:21:12.345Z,99.90
2018-04-14T07:23:40.518Z,99.90
2018-04-14T07:26:08.386Z,99.90
2018-04-14T07:28:37.072Z,99.90
2018-04-14T07:31:04.939Z,99.90
2018-04-14T07:33:32.806Z,99.90
2018-04-14T07:36:00.673Z,99.90
2018-04-14T07:38:28.541Z,99.90
2018-04-14T07:40:56.415Z,99.90
2018-04-14T07:43:24.276Z,99.90
2018-04-14T07:45:52.144Z,99.90
2018-04-14T07:48:20.010Z,99.90
2018-04-14T07:50:47.877Z,99.90
2018-04-14T07:53:15.744Z,99.90
2018-04-14T07:55:43.612Z,99.90
2018-04-14T07:58:11.480Z,99.90
2018-04-14T08:00:39.347Z,99.90
2018-04-14T08:03:07.215Z,99.90
2018-04-14T08:05:35.082Z,99.90
2018-04-14T08:08:02.949Z,99.90
2018-04-14T08:10:30.861Z,99.90
2018-04-14T08:12:59.441Z,99.90
2018-04-14T08:15:28.091Z,99.90
2018-04-14T08:17:55.955Z,99.90
2018-04-14T08:20:23.821Z,99.90
2018-04-14T08:22:51.693Z,99.90
2018-04-14T08:25:19.556Z,99.90
2018-04-14T08:27:47.424Z,99.90
2018-04-14T08:30:15.292Z,99.90
2018-04-14T08:32:43.158Z,99.90
2018-04-14T08:35:11.235Z,99.90
2018-04-14T08:37:39.024Z,99.90
2018-04-14T08:40:06.862Z,99.90
2018-04-14T08:42:34.729Z,99.90
2018-04-14T08:45:02.709Z,99.90
2018-04-14T08:47:32.259Z,99.90
2018-04-14T08:50:00.993Z,99.90
2018-04-14T08:52:28.860Z,99.90
2018-04-14T08:54:56.588Z,99.90
2018-04-14T08:57:24.313Z,99.90
2018-04-14T08:59:52.154Z,99.90
2018-04-14T09:02:20.021Z,99.90
2018-04-14T09:04:47.889Z,99.90
2018-04-14T09:07:15.760Z,99.90
2018-04-14T09:09:43.624Z,99.90
2018-04-14T09:12:11.491Z,99.90
2018-04-14T09:14:39.294Z,99.90
2018-04-14T09:17:07.943Z,99.90
2018-04-14T09:19:35.810Z,99.90
2018-04-14T09:22:03.677Z,99.90
2018-04-14T09:24:31.544Z,99.90
2018-04-14T09:26:59.411Z,99.90
2018-04-14T09:29:27.282Z,99.90
2018-04-14T09:31:55.146Z,99.90
2018-04-14T09:34:23.014Z,99.90
2018-04-14T09:36:50.779Z,99.90
2018-04-14T09:39:18.646Z,99.90
2018-04-14T09:41:46.387Z,99.90
2018-04-14T09:44:14.112Z,99.90
2018-04-14T09:46:42.614Z,99.90
2018-04-14T09:49:10.340Z,99.90
2018-04-14T09:51:38.192Z,99.90
2018-04-14T09:54:06.057Z,99.90
2018-04-14T09:56:33.924Z,99.90
2018-04-14T09:59:01.792Z,99.90
2018-04-14T10:01:29.659Z,99.90
2018-04-14T10:03:59.419Z,99.70
2018-04-14T10:06:27.911Z,99.50
2018-04-14T10:08:55.641Z,99.50
2018-04-14T10:11:23.381Z,99.90
2018-04-14T10:13:51.249Z,99.90
2018-04-14T10:16:19.123Z,99.80
2018-04-14T10:18:46.983Z,99.90
2018-04-14T10:21:14.849Z,99.90
2018-04-14T10:23:42.718Z,97.90
2018-04-14T10:26:10.588Z,99.90
2018-04-14T10:28:38.452Z,99.20
2018-04-14T10:31:06.318Z,97.80
2018-04-14T10:33:34.186Z,96.80
2018-04-14T10:36:02.053Z,95.70
2018-04-14T10:38:29.936Z,95.40
2018-04-14T10:40:57.787Z,97.00
2018-04-14T10:43:25.655Z,96.40
2018-04-14T10:45:53.534Z,98.40
2018-04-14T10:48:21.390Z,94.20
2018-04-14T10:50:49.258Z,94.20
2018-04-14T10:53:17.125Z,93.90
2018-04-14T10:55:45.016Z,95.40
2018-04-14T10:58:13.682Z,94.90
2018-04-14T11:00:41.546Z,95.00
2018-04-14T11:03:11.347Z,97.20
2018-04-14T11:05:39.260Z,94.60
2018-04-14T11:08:07.913Z,97.00
2018-04-14T11:10:35.784Z,97.00
2018-04-14T11:13:03.648Z,92.50
2018-04-14T11:15:31.516Z,97.40
2018-04-14T11:17:59.383Z,96.30
2018-04-14T11:20:27.251Z,95.00
2018-04-14T11:22:55.118Z,96.50
2018-04-14T11:25:22.985Z,92.40
2018-04-14T11:27:50.852Z,93.80
2018-04-14T11:30:18.649Z,96.30
2018-04-14T11:32:47.304Z,94.40
2018-04-14T11:35:15.171Z,94.30
2018-04-14T11:37:43.038Z,92.60
2018-04-14T11:40:11.217Z,95.20
2018-04-14T11:42:39.080Z,94.60
2018-04-14T11:45:06.946Z,93.40
2018-04-14T11:47:34.814Z,92.30
2018-04-14T11:50:02.681Z,91.20
2018-04-14T11:52:30.549Z,91.10
2018-04-14T11:54:58.415Z,91.90
2018-04-14T11:57:26.283Z,90.80
2018-04-14T11:59:54.151Z,93.20
2018-04-14T12:02:22.032Z,92.20
2018-04-14T12:04:49.886Z,91.90
2018-04-14T12:07:17.753Z,91.40
2018-04-14T12:09:45.621Z,87.70
2018-04-14T12:12:13.487Z,91.10
2018-04-14T12:14:41.356Z,90.10
2018-04-14T12:17:09.222Z,85.00
2018-04-14T12:19:37.089Z,82.00
2018-04-14T12:22:04.957Z,88.80
2018-04-14T12:24:32.824Z,88.50
2018-04-14T12:27:00.692Z,89.00
2018-04-14T12:29:28.560Z,90.00
2018-04-14T12:31:56.426Z,89.00
2018-04-14T12:34:24.294Z,84.70
2018-04-14T12:36:52.160Z,80.50
2018-04-14T12:39:20.027Z,83.00
2018-04-14T12:41:47.896Z,85.60
2018-04-14T12:44:15.762Z,84.70
2018-04-14T12:46:43.639Z,87.50
2018-04-14T12:49:11.496Z,85.20
2018-04-14T12:51:39.363Z,83.60
2018-04-14T12:54:07.231Z,86.60
2018-04-14T12:56:35.097Z,84.80
2018-04-14T12:59:02.965Z,91.20
2018-04-14T13:01:30.807Z,81.30
2018-04-14T13:03:58.599Z,81.60
2018-04-14T13:06:26.466Z,81.30
2018-04-14T13:08:54.335Z,86.90
2018-04-14T13:11:22.200Z,83.70
2018-04-14T13:13:50.069Z,82.20
2018-04-14T13:16:17.935Z,84.00
2018-04-14T13:18:45.803Z,83.10
2018-04-14T13:21:13.668Z,84.70
2018-04-14T13:23:41.536Z,80.10
2018-04-14T13:26:09.404Z,81.00
2018-04-14T13:28:37.270Z,80.20
2018-04-14T13:31:05.137Z,78.90
2018-04-14T13:33:33.005Z,85.80
2018-04-14T13:36:00.874Z,84.80
2018-04-14T13:38:28.742Z,88.00
2018-04-14T13:40:56.608Z,82.70
2018-04-14T13:43:24.475Z,83.40
2018-04-14T13:45:52.342Z,84.20
2018-04-14T13:48:20.208Z,84.10
2018-04-14T13:50:48.076Z,79.70
2018-04-14T13:53:15.945Z,77.80
2018-04-14T13:55:43.811Z,80.60
2018-04-14T13:58:11.682Z,84.60
2018-04-14T14:00:39.545Z,86.00
2018-04-14T14:03:07.413Z,81.40
2018-04-14T14:05:35.280Z,80.30
2018-04-14T14:08:03.148Z,78.50
2018-04-14T14:10:31.015Z,82.60
2018-04-14T14:12:58.883Z,77.00
2018-04-14T14:15:26.753Z,78.50
2018-04-14T14:17:55.435Z,77.90
2018-04-14T14:20:23.303Z,77.90
2018-04-14T14:22:51.171Z,74.00
2018-04-14T14:25:19.038Z,75.80
2018-04-14T14:27:46.764Z,76.90
2018-04-14T14:30:14.493Z,75.10
2018-04-14T14:32:42.208Z,72.90
2018-04-14T14:35:10.098Z,76.40
2018-04-14T14:37:37.969Z,78.70
2018-04-14T14:40:06.503Z,82.20
2018-04-14T14:42:34.580Z,79.50
2018-04-14T14:45:03.210Z,77.80
2018-04-14T14:47:38.040Z,77.70
2018-04-14T14:50:11.468Z,76.90
2018-04-14T14:52:40.120Z,73.30
2018-04-14T14:55:09.418Z,73.30
2018-04-14T14:57:38.108Z,79.10
2018-04-14T15:00:05.975Z,79.10
2018-04-14T15:02:33.841Z,78.50
2018-04-14T15:05:01.562Z,79.60
2018-04-14T15:07:30.086Z,78.80
2018-04-14T15:09:58.161Z,75.30
2018-04-14T15:12:25.927Z,77.00
2018-04-14T15:14:53.643Z,76.10
2018-04-14T15:17:21.455Z,77.70
2018-04-14T15:19:49.188Z,77.20
2018-04-14T15:22:17.088Z,76.10
2018-04-14T15:24:44.954Z,77.60
2018-04-14T15:27:12.822Z,79.20
2018-04-14T15:29:40.689Z,81.90
2018-04-14T15:32:08.556Z,76.00
2018-04-14T15:34:36.438Z,85.20
2018-04-14T15:37:04.188Z,80.50
2018-04-14T15:39:32.054Z,78.10
2018-04-14T15:41:59.923Z,79.30
2018-04-14T15:44:27.790Z,82.00
2018-04-14T15:46:55.708Z,80.30
2018-04-14T15:49:24.346Z,80.60
2018-04-14T15:51:52.213Z,80.50
2018-04-14T15:54:20.178Z,79.60
2018-04-14T15:56:48.047Z,83.10
2018-04-14T15:59:15.915Z,82.20
2018-04-14T16:01:43.781Z,82.30
2018-04-14T16:04:11.649Z,80.00
2018-04-14T16:06:39.515Z,83.70
2018-04-14T16:09:08.305Z,82.70
2018-04-14T16:11:36.172Z,83.50
2018-04-14T16:14:04.039Z,84.40
2018-04-14T16:16:31.908Z,81.70
2018-04-14T16:18:59.774Z,84.10
2018-04-14T16:21:27.641Z,81.60
2018-04-14T16:23:55.440Z,79.90
2018-04-14T16:26:24.094Z,82.70
2018-04-14T16:28:51.824Z,82.60
2018-04-14T16:31:19.674Z,82.00
2018-04-14T16:33:48.311Z,82.90
2018-04-14T16:36:16.180Z,82.90
2018-04-14T16:38:44.046Z,82.90
2018-04-14T16:41:11.966Z,83.70
2018-04-14T16:43:40.599Z,81.50
2018-04-14T16:46:10.384Z,81.50
2018-04-14T16:48:38.108Z,84.30
2018-04-14T16:51:06.599Z,86.00
2018-04-14T16:53:35.096Z,83.30
2018-04-14T16:56:02.828Z,83.30
2018-04-14T16:58:30.671Z,84.40
2018-04-14T17:00:58.538Z,84.80
2018-04-14T17:03:26.406Z,85.30
2018-04-14T17:05:54.273Z,86.40
2018-04-14T17:08:22.656Z,85.00
2018-04-14T17:10:50.520Z,83.00
2018-04-14T17:13:18.387Z,83.90
2018-04-14T17:15:46.254Z,82.00
2018-04-14T17:18:14.123Z,83.50
2018-04-14T17:20:41.989Z,84.10
2018-04-14T17:23:09.858Z,84.20
2018-04-14T17:25:37.722Z,87.00
2018-04-14T17:30:40.421Z,88.40
2018-04-14T17:33:08.993Z,86.40
2018-04-14T17:35:36.723Z,86.30
2018-04-14T17:38:04.537Z,85.40
2018-04-14T17:40:33.175Z,85.80
2018-04-14T17:43:01.020Z,85.90
2018-04-14T17:45:30.304Z,84.70
2018-04-14T17:47:58.128Z,84.70
2018-04-14T17:50:25.840Z,89.30
2018-04-14T17:52:54.503Z,91.10
2018-04-14T17:55:22.231Z,90.90
2018-04-14T17:57:50.687Z,91.60
2018-04-14T18:00:19.339Z,92.80
2018-04-14T18:02:48.652Z,92.80
2018-04-14T18:05:16.605Z,94.00
2018-04-14T18:07:44.474Z,99.90
2018-04-14T18:10:12.480Z,99.90
2018-04-14T18:12:41.129Z,99.90
2018-04-14T18:15:09.858Z,99.90
2018-04-14T18:17:38.502Z,99.90
2018-04-14T18:20:06.368Z,99.90
2018-04-14T18:22:34.165Z,99.90
2018-04-14T18:25:02.822Z,99.90
2018-04-14T18:27:30.688Z,99.90
2018-04-14T18:29:58.555Z,99.90
2018-04-14T18:32:26.276Z,99.90
2018-04-14T18:34:54.084Z,99.90
2018-04-14T18:37:21.885Z,99.90
2018-04-14T18:39:50.536Z,99.90
2018-04-14T18:42:18.260Z,99.90
2018-04-14T18:44:45.977Z,99.90
2018-04-14T18:47:13.835Z,99.90
2018-04-14T18:49:41.740Z,99.90
2018-04-14T18:52:10.486Z,99.90
2018-04-14T18:54:38.353Z,99.90
2018-04-14T18:57:06.222Z,99.90
2018-04-14T18:59:34.088Z,99.90
2018-04-14T19:02:01.955Z,99.90
2018-04-14T19:04:29.821Z,99.90
2018-04-14T19:06:57.689Z,99.90
2018-04-14T19:09:25.557Z,99.90
2018-04-14T19:11:53.424Z,99.90
2018-04-14T19:14:21.292Z,99.90
2018-04-14T19:16:49.163Z,99.90
2018-04-14T19:19:17.027Z,99.90
2018-04-14T19:21:44.899Z,99.90
2018-04-14T19:24:12.771Z,99.90
2018-04-14T19:26:40.633Z,99.90
2018-04-14T19:29:08.497Z,99.90
2018-04-14T19:31:36.364Z,99.90
2018-04-14T19:34:04.235Z,99.90
2018-04-14T19:36:32.098Z,99.90
2018-04-14T19:38:59.966Z,99.90
2018-04-14T19:41:27.832Z,99.90
2018-04-14T19:43:55.701Z,99.90
2018-04-14T19:46:23.567Z,99.90
2018-04-14T19:48:51.435Z,99.90
2018-04-14T19:51:19.303Z,99.90
2018-04-14T19:53:47.171Z,99.90
2018-04-14T19:56:15.043Z,99.90
2018-04-14T19:58:42.904Z,99.90
2018-04-14T20:01:10.772Z,99.90
2018-04-14T20:03:38.639Z,99.90
2018-04-14T20:06:06.506Z,99.90
2018-04-14T20:08:34.373Z,99.90
2018-04-14T20:11:02.139Z,99.90
2018-04-14T20:13:30.005Z,99.90
2018-04-14T20:15:57.873Z,99.90
2018-04-14T20:18:25.741Z,99.90
2018-04-14T20:20:53.608Z,99.90
2018-04-14T20:23:21.475Z,99.90
2018-04-14T20:25:49.352Z,99.90
2018-04-14T20:28:18.136Z,99.90
2018-04-14T20:30:45.999Z,99.90
2018-04-14T20:33:13.867Z,99.90
2018-04-14T20:35:41.735Z,99.90
2018-04-14T20:38:09.609Z,99.90
2018-04-14T20:40:37.468Z,99.90
2018-04-14T20:43:05.197Z,99.90
2018-04-14T20:45:32.998Z,99.90
2018-04-14T20:48:00.865Z,99.90
2018-04-14T20:50:28.733Z,99.90
2018-04-14T20:52:56.599Z,99.90
2018-04-14T20:55:24.397Z,99.90
2018-04-14T20:57:53.052Z,99.90
2018-04-14T21:00:20.918Z,99.90
2018-04-14T21:02:48.786Z,99.90
2018-04-14T21:05:16.652Z,99.90
2018-04-14T21:07:44.519Z,99.90
2018-04-14T21:10:12.388Z,99.90
2018-04-14T21:12:41.073Z,99.90
2018-04-14T21:15:08.940Z,99.90
2018-04-14T21:17:36.809Z,99.90
2018-04-14T21:20:04.679Z,99.90
2018-04-14T21:22:32.542Z,99.90
2018-04-14T21:25:00.410Z,99.90
2018-04-14T21:27:28.277Z,99.90
2018-04-14T21:29:56.143Z,99.90
2018-04-14T21:32:24.012Z,99.90
2018-04-14T21:34:51.879Z,99.90
2018-04-14T21:37:19.746Z,99.90
2018-04-14T21:39:47.452Z,99.90
2018-04-14T21:42:15.945Z,99.90
2018-04-14T21:44:43.657Z,99.90
2018-04-14T21:47:11.421Z,99.90
2018-04-14T21:49:39.145Z,99.90
2018-04-14T21:52:06.856Z,99.90
2018-04-14T21:54:34.567Z,99.90
2018-04-14T21:57:02.281Z,99.90
2018-04-14T21:59:29.991Z,99.90
2018-04-14T22:01:57.708Z,99.90
2018-04-14T22:04:25.443Z,99.90
2018-04-14T22:06:53.173Z,99.90
2018-04-14T22:09:21.644Z,99.90
2018-04-14T22:11:49.397Z,99.90
2018-04-14T22:14:28.798Z,99.90
2018-04-14T22:16:56.519Z,99.90
2018-04-14T22:19:25.044Z,99.90
2018-04-14T22:21:52.765Z,99.90
2018-04-14T22:24:21.252Z,99.90
2018-04-14T22:26:49.936Z,99.90
2018-04-14T22:29:18.505Z,99.90
2018-04-14T22:31:46.212Z,99.90
2018-04-14T22:34:13.920Z,99.90
2018-04-14T22:36:41.636Z,99.90
2018-04-14T22:39:09.356Z,99.90
2018-04-14T22:41:37.109Z,99.90
2018-04-14T22:44:04.884Z,99.90
2018-04-14T22:46:32.616Z,99.90
2018-04-14T22:49:00.360Z,99.90
2018-04-14T22:51:29.615Z,99.90
2018-04-14T22:53:59.069Z,99.90
2018-04-14T22:56:32.777Z,99.90
2018-04-14T23:01:48.765Z,99.90
2018-04-14T23:04:18.086Z,99.90
2018-04-14T23:06:45.809Z,99.90
2018-04-14T23:09:14.340Z,99.90
2018-04-14T23:11:42.056Z,99.90
2018-04-14T23:14:10.548Z,99.90
2018-04-14T23:16:39.048Z,99.90
2018-04-14T23:19:06.768Z,99.90
2018-04-14T23:21:34.493Z,99.90
2018-04-14T23:24:02.221Z,99.90
2018-04-14T23:26:30.739Z,99.90
2018-04-14T23:28:58.459Z,99.90
2018-04-14T23:31:26.942Z,99.90
2018-04-14T23:33:55.429Z,99.90
2018-04-14T23:36:23.916Z,99.90
2018-04-14T23:38:52.413Z,99.90
2018-04-14T23:41:20.136Z,99.90
2018-04-14T23:43:47.880Z,99.90
2018-04-14T23:46:15.600Z,99.90
2018-04-14T23:48:43.316Z,99.90
2018-04-14T23:51:11.048Z,99.90
2018-04-14T23:53:38.769Z,99.90
2018-04-14T23:56:07.296Z,99.90
2018-04-14T23:58:35.016Z,99.90
