createdAt,value
2016-05-28T00:00:51.066Z,15.23
2016-05-28T00:01:53.960Z,15.15
2016-05-28T00:02:50.932Z,15.19
2016-05-28T00:03:50.965Z,15.22
2016-05-28T00:04:51.421Z,15.12
2016-05-28T00:05:51.174Z,15.15
2016-05-28T00:06:51.176Z,15.1
2016-05-28T00:07:51.211Z,15.19
2016-05-28T00:08:51.057Z,15.08
2016-05-28T00:09:51.090Z,15.04
2016-05-28T00:11:04.063Z,15.04
2016-05-28T00:12:04.034Z,15.05
2016-05-28T00:12:51.365Z,15.05
2016-05-28T00:13:51.368Z,15.08
2016-05-28T00:14:51.354Z,15.02
2016-05-28T00:15:51.217Z,15.07
2016-05-28T00:16:51.406Z,15.1
2016-05-28T00:18:04.144Z,15.02
2016-05-28T00:19:10.631Z,15.04
2016-05-28T00:19:51.728Z,15.04
2016-05-28T00:20:51.464Z,15.04
2016-05-28T00:21:52.905Z,14.94
2016-05-28T00:22:54.564Z,15.02
2016-05-28T00:23:51.614Z,15
2016-05-28T00:25:04.319Z,14.96
2016-05-28T00:26:10.805Z,14.92
2016-05-28T00:26:54.762Z,15.02
2016-05-28T00:27:54.796Z,14.99
2016-05-28T00:28:54.892Z,14.9
2016-05-28T00:29:54.677Z,14.97
2016-05-28T00:30:54.850Z,14.93
2016-05-28T00:31:54.713Z,14.99
2016-05-28T00:32:54.903Z,14.93
2016-05-28T00:33:54.921Z,14.94
2016-05-28T00:34:55.002Z,14.93
2016-05-28T00:35:56.396Z,14.9
2016-05-28T00:37:09.133Z,14.94
2016-05-28T00:37:55.010Z,14.93
2016-05-28T00:39:20.685Z,14.92
2016-05-28T00:39:55.124Z,14.93
2016-05-28T00:40:56.502Z,14.94
2016-05-28T00:41:58.115Z,15.04
2016-05-28T00:43:07.821Z,14.92
2016-05-28T00:43:55.120Z,14.99
2016-05-28T00:44:55.138Z,14.97
2016-05-28T00:45:55.173Z,14.93
2016-05-28T00:47:07.894Z,14.92
2016-05-28T00:47:55.225Z,14.99
2016-05-28T00:48:55.228Z,15.04
2016-05-28T00:49:55.323Z,14.94
2016-05-28T00:51:07.983Z,15.02
2016-05-28T00:51:55.298Z,14.99
2016-05-28T00:53:20.972Z,14.94
2016-05-28T00:53:55.178Z,14.99
2016-05-28T00:55:26.681Z,14.97
2016-05-28T00:55:55.371Z,14.97
2016-05-28T00:56:55.437Z,15
2016-05-28T00:57:58.439Z,14.97
2016-05-28T00:58:55.488Z,14.99
2016-05-28T00:59:55.476Z,15
2016-05-28T01:00:55.478Z,14.94
2016-05-28T01:02:08.230Z,14.99
2016-05-28T01:02:58.561Z,14.99
2016-05-28T01:03:55.627Z,14.99
2016-05-28T01:04:55.442Z,14.97
2016-05-28T01:05:55.648Z,15.08
2016-05-28T01:06:55.447Z,15.1
2016-05-28T01:07:55.622Z,15.08
2016-05-28T01:08:55.703Z,15.04
2016-05-28T01:09:55.347Z,15.07
2016-05-28T01:10:55.520Z,15.18
2016-05-28T01:11:55.773Z,15.1
2016-05-28T01:12:55.729Z,15.08
2016-05-28T01:13:55.748Z,15.07
2016-05-28T01:14:55.625Z,14.97
2016-05-28T01:15:55.676Z,15
2016-05-28T01:16:55.646Z,15.08
2016-05-28T01:17:55.837Z,14.97
2016-05-28T01:18:55.979Z,15.12
2016-05-28T01:20:08.623Z,15
2016-05-28T01:20:55.939Z,15.05
2016-05-28T01:21:55.941Z,15.05
2016-05-28T01:22:56.006Z,14.96
2016-05-28T01:23:55.790Z,14.99
2016-05-28T01:24:57.386Z,15.02
2016-05-28T01:25:55.827Z,15.04
2016-05-28T01:26:56.032Z,14.97
2016-05-28T01:28:08.754Z,14.99
2016-05-28T01:28:56.054Z,15
2016-05-28T01:29:56.181Z,15.02
2016-05-28T01:30:55.934Z,14.97
2016-05-28T01:31:56.108Z,14.97
2016-05-28T01:32:56.142Z,15.04
2016-05-28T01:33:56.161Z,14.97
2016-05-28T01:35:15.647Z,14.9
2016-05-28T01:35:56.229Z,14.9
2016-05-28T01:36:56.216Z,14.97
2016-05-28T01:37:56.124Z,14.99
2016-05-28T01:38:56.252Z,15.04
2016-05-28T01:39:56.129Z,14.96
2016-05-28T01:41:09.149Z,15
2016-05-28T01:41:56.323Z,14.99
2016-05-28T01:42:56.248Z,15.07
2016-05-28T01:43:56.360Z,15.05
2016-05-28T01:44:56.409Z,14.96
2016-05-28T01:45:56.412Z,14.99
2016-05-28T01:46:56.493Z,15
2016-05-28T01:47:59.167Z,14.96
2016-05-28T01:49:09.217Z,15
2016-05-28T01:49:56.517Z,15.05
2016-05-28T01:50:56.519Z,14.97
2016-05-28T01:51:56.522Z,15
2016-05-28T01:53:09.227Z,15.04
2016-05-28T01:53:56.589Z,14.9
2016-05-28T01:54:56.608Z,14.94
2016-05-28T01:56:09.376Z,14.93
2016-05-28T01:56:56.473Z,14.94
2016-05-28T01:57:56.709Z,14.94
2016-05-28T01:58:56.697Z,14.97
2016-05-28T01:59:56.700Z,14.92
2016-05-28T02:00:56.717Z,14.93
2016-05-28T02:01:56.752Z,14.93
2016-05-28T02:02:58.191Z,14.87
2016-05-28T02:03:56.804Z,14.9
2016-05-28T02:04:57.416Z,14.9
2016-05-28T02:06:09.622Z,14.93
2016-05-28T02:06:56.703Z,14.86
2016-05-28T02:08:22.549Z,14.87
2016-05-28T02:09:16.083Z,14.86
2016-05-28T02:09:56.899Z,14.86
2016-05-28T02:10:57.011Z,14.82
2016-05-28T02:11:58.372Z,14.81
2016-05-28T02:12:56.968Z,14.81
2016-05-28T02:13:57.018Z,14.82
2016-05-28T02:14:57.021Z,14.78
2016-05-28T02:15:57.040Z,14.78
2016-05-28T02:16:57.057Z,14.86
2016-05-28T02:17:57.060Z,14.82
2016-05-28T02:18:58.484Z,14.82
2016-05-28T02:19:57.863Z,14.86
2016-05-28T02:20:57.146Z,14.78
2016-05-28T02:21:57.180Z,14.82
2016-05-28T02:22:57.168Z,14.86
2016-05-28T02:23:57.201Z,14.86
2016-05-28T02:25:16.423Z,14.79
2016-05-28T02:25:57.254Z,14.82
2016-05-28T02:26:57.256Z,14.86
2016-05-28T02:28:10.025Z,14.81
2016-05-28T02:28:57.309Z,14.87
2016-05-28T02:29:57.170Z,14.86
2016-05-28T02:31:09.939Z,14.87
2016-05-28T02:31:57.208Z,14.86
2016-05-28T02:32:57.397Z,14.9
2016-05-28T02:33:57.431Z,14.87
2016-05-28T02:34:57.402Z,14.81
2016-05-28T02:35:57.436Z,14.77
2016-05-28T02:36:57.362Z,14.68
2016-05-28T02:37:57.521Z,14.81
2016-05-28T02:38:57.524Z,14.74
2016-05-28T02:39:57.510Z,14.78
2016-05-28T02:40:57.388Z,14.82
2016-05-28T02:41:57.406Z,14.79
2016-05-28T02:42:57.597Z,14.74
2016-05-28T02:43:57.693Z,14.77
2016-05-28T02:44:57.632Z,14.78
2016-05-28T02:46:00.714Z,14.78
2016-05-28T02:46:57.513Z,14.77
2016-05-28T02:47:57.532Z,14.77
2016-05-28T02:48:57.706Z,14.71
2016-05-28T02:49:57.584Z,14.74
2016-05-28T02:50:57.618Z,14.79
2016-05-28T02:52:07.074Z,14.81
2016-05-28T02:52:57.796Z,14.71
2016-05-28T02:54:10.422Z,14.79
2016-05-28T02:54:57.831Z,14.66
2016-05-28T02:55:57.850Z,14.74
2016-05-28T02:56:57.884Z,14.74
2016-05-28T02:57:59.324Z,14.7
2016-05-28T02:58:57.967Z,14.73
2016-05-28T02:59:57.970Z,14.77
2016-05-28T03:00:57.957Z,14.81
2016-05-28T03:01:57.851Z,14.82
2016-05-28T03:02:57.994Z,14.79
2016-05-28T03:04:10.747Z,14.78
2016-05-28T03:04:58.608Z,14.77
2016-05-28T03:05:58.080Z,14.74
2016-05-28T03:06:58.113Z,14.71
2016-05-28T03:07:59.555Z,14.77
2016-05-28T03:08:57.979Z,14.85
2016-05-28T03:09:58.278Z,14.78
2016-05-28T03:10:59.594Z,14.79
2016-05-28T03:12:11.034Z,14.82
2016-05-28T03:12:58.224Z,14.85
2016-05-28T03:13:58.243Z,14.77
2016-05-28T03:15:10.979Z,14.77
2016-05-28T03:15:58.123Z,14.81
2016-05-28T03:16:58.296Z,14.78
2016-05-28T03:17:58.316Z,14.77
2016-05-28T03:18:58.349Z,14.68
2016-05-28T03:19:59.759Z,14.82
2016-05-28T03:20:58.417Z,14.86
2016-05-28T03:21:58.420Z,14.81
2016-05-28T03:23:11.267Z,14.67
2016-05-28T03:23:58.426Z,14.63
2016-05-28T03:24:58.522Z,14.7
2016-05-28T03:25:58.509Z,14.67
2016-05-28T03:26:58.495Z,14.67
2016-05-28T03:27:59.936Z,14.61
2016-05-28T03:28:58.439Z,14.55
2016-05-28T03:29:58.567Z,14.67
2016-05-28T03:30:58.428Z,14.66
2016-05-28T03:32:11.462Z,14.74
2016-05-28T03:33:01.653Z,14.7
2016-05-28T03:33:58.671Z,14.58
2016-05-28T03:35:18.314Z,14.61
2016-05-28T03:35:58.708Z,14.68
2016-05-28T03:37:24.225Z,14.59
2016-05-28T03:37:58.744Z,14.55
2016-05-28T03:39:30.059Z,14.67
2016-05-28T03:39:58.780Z,14.55
2016-05-28T03:40:58.784Z,14.53
2016-05-28T03:41:58.786Z,14.56
2016-05-28T03:43:11.554Z,14.55
2016-05-28T03:43:58.855Z,14.7
2016-05-28T03:44:58.872Z,14.67
2016-05-28T03:45:58.891Z,14.66
2016-05-28T03:46:58.971Z,14.62
2016-05-28T03:47:58.943Z,14.73
2016-05-28T03:48:59.071Z,14.66
2016-05-28T03:49:59.371Z,14.71
2016-05-28T03:50:59.045Z,14.7
2016-05-28T03:51:58.845Z,14.7
2016-05-28T03:52:59.098Z,14.74
2016-05-28T03:53:59.038Z,14.7
2016-05-28T03:55:11.806Z,14.74
2016-05-28T03:55:59.105Z,14.77
2016-05-28T03:57:24.764Z,14.74
2016-05-28T03:58:18.345Z,14.73
2016-05-28T03:59:30.456Z,14.74
2016-05-28T03:59:59.272Z,14.71
2016-05-28T04:00:59.056Z,14.82
2016-05-28T04:01:59.543Z,14.78
2016-05-28T04:02:59.234Z,14.74
2016-05-28T04:03:59.267Z,14.73
2016-05-28T04:04:59.317Z,14.81
2016-05-28T04:05:59.133Z,14.77
2016-05-28T04:06:59.322Z,14.73
2016-05-28T04:07:59.496Z,14.78
2016-05-28T04:09:12.094Z,14.77
2016-05-28T04:10:00.643Z,14.67
2016-05-28T04:10:59.411Z,14.79
2016-05-28T04:12:18.508Z,14.7
2016-05-28T04:12:59.526Z,14.81
2016-05-28T04:13:59.482Z,14.66
2016-05-28T04:15:12.235Z,14.66
2016-05-28T04:15:59.519Z,14.7
2016-05-28T04:17:25.208Z,14.67
2016-05-28T04:18:09.180Z,14.71
2016-05-28T04:19:09.339Z,14.74
2016-05-28T04:20:09.404Z,14.71
2016-05-28T04:21:09.407Z,14.85
2016-05-28T04:22:09.409Z,14.73
2016-05-28T04:23:09.428Z,14.86
2016-05-28T04:24:09.477Z,14.81
2016-05-28T04:25:09.465Z,14.87
2016-05-28T04:26:09.498Z,14.81
2016-05-28T04:27:09.517Z,14.85
2016-05-28T04:28:09.597Z,14.82
2016-05-28T04:29:10.975Z,14.79
2016-05-28T04:30:09.431Z,14.82
2016-05-28T04:31:09.620Z,14.82
2016-05-28T04:32:09.623Z,14.86
2016-05-28T04:33:09.533Z,14.89
2016-05-28T04:34:09.660Z,14.89
2016-05-28T04:35:22.413Z,14.86
2016-05-28T04:36:09.541Z,14.85
2016-05-28T04:37:09.762Z,14.87
2016-05-28T04:38:09.750Z,14.9
2016-05-28T04:39:22.502Z,14.92
2016-05-28T04:40:09.786Z,14.87
2016-05-28T04:41:41.070Z,14.85
2016-05-28T04:42:12.869Z,14.81
2016-05-28T04:43:09.841Z,14.87
2016-05-28T04:44:09.860Z,14.79
2016-05-28T04:45:09.863Z,14.86
2016-05-28T04:46:09.880Z,14.87
2016-05-28T04:47:12.961Z,14.92
2016-05-28T04:48:22.542Z,14.9
2016-05-28T04:49:09.810Z,14.89
2016-05-28T04:50:10.329Z,14.9
2016-05-28T04:51:10.004Z,14.94
2016-05-28T04:52:10.052Z,14.94
2016-05-28T04:53:13.149Z,14.99
2016-05-28T04:54:10.074Z,15.02
2016-05-28T04:55:09.920Z,15
2016-05-28T04:56:10.126Z,15.02
2016-05-28T04:57:10.128Z,15.04
2016-05-28T04:58:10.162Z,15.1
2016-05-28T04:59:10.025Z,15.14
2016-05-28T05:00:10.215Z,15.12
2016-05-28T05:01:10.311Z,15.14
2016-05-28T05:02:10.236Z,15.17
2016-05-28T05:03:10.098Z,15.15
2016-05-28T05:04:10.303Z,15.19
2016-05-28T05:05:10.447Z,15.22
2016-05-28T05:06:10.339Z,15.23
2016-05-28T05:07:10.358Z,15.19
2016-05-28T05:08:10.371Z,15.14
2016-05-28T05:09:10.414Z,15.19
2016-05-28T05:10:10.472Z,15.12
2016-05-28T05:11:10.499Z,15.27
2016-05-28T05:12:10.557Z,15.18
2016-05-28T05:13:10.595Z,15.19
2016-05-28T05:14:10.622Z,15.17
2016-05-28T05:15:10.477Z,15.12
2016-05-28T05:16:10.676Z,15.17
2016-05-28T05:17:10.750Z,15.15
2016-05-28T05:18:10.745Z,15.12
2016-05-28T05:19:10.781Z,15.19
2016-05-28T05:20:10.551Z,15.25
2016-05-28T05:21:10.793Z,15.22
2016-05-28T05:22:10.846Z,15.15
2016-05-28T05:23:10.928Z,15.11
2016-05-28T05:24:10.902Z,15.17
2016-05-28T05:25:10.920Z,15.1
2016-05-28T05:26:10.924Z,15.05
2016-05-28T05:27:10.991Z,15.12
2016-05-28T05:28:10.962Z,15.1
2016-05-28T05:29:12.403Z,15.18
2016-05-28T05:30:11.031Z,15.19
2016-05-28T05:31:11.051Z,15.27
2016-05-28T05:32:10.757Z,15.3
2016-05-28T05:33:11.088Z,15.26
2016-05-28T05:34:11.105Z,15.33
2016-05-28T05:35:11.623Z,15.26
2016-05-28T05:36:11.268Z,15.32
2016-05-28T05:37:11.160Z,15.26
2016-05-28T05:38:11.288Z,15.19
2016-05-28T05:39:11.056Z,15.33
2016-05-28T05:40:11.231Z,15.27
2016-05-28T05:41:11.234Z,15.37
2016-05-28T05:42:11.268Z,15.39
2016-05-28T05:43:11.270Z,15.48
2016-05-28T05:44:11.320Z,15.48
2016-05-28T05:45:24.073Z,15.45
2016-05-28T05:46:11.373Z,15.43
2016-05-28T05:47:11.469Z,15.45
2016-05-28T05:48:11.408Z,15.52
2016-05-28T05:49:11.537Z,15.47
2016-05-28T05:50:12.195Z,15.5
2016-05-28T05:51:11.480Z,15.48
2016-05-28T05:52:11.498Z,15.41
2016-05-28T05:53:11.485Z,15.44
2016-05-28T05:54:11.534Z,15.66
2016-05-28T05:55:11.552Z,15.7
2016-05-28T05:56:11.415Z,15.63
2016-05-28T05:57:11.589Z,15.66
2016-05-28T05:58:11.624Z,15.72
2016-05-28T05:59:11.627Z,15.81
2016-05-28T06:00:11.675Z,15.81
2016-05-28T06:01:11.678Z,15.84
2016-05-28T06:02:11.571Z,16.02
2016-05-28T06:03:11.403Z,16.06
2016-05-28T06:04:11.577Z,16.13
2016-05-28T06:05:13.080Z,16.22
2016-05-28T06:06:11.629Z,16.31
2016-05-28T06:07:14.834Z,16.29
2016-05-28T06:08:11.806Z,16.44
2016-05-28T06:09:13.263Z,16.46
2016-05-28T06:10:31.140Z,16.51
2016-05-28T06:11:12.142Z,16.44
2016-05-28T06:12:11.942Z,16.58
2016-05-28T06:13:12.179Z,16.59
2016-05-28T06:14:11.792Z,16.66
2016-05-28T06:15:11.840Z,16.66
2016-05-28T06:16:11.843Z,16.57
2016-05-28T06:17:12.143Z,16.57
2016-05-28T06:18:13.490Z,16.65
2016-05-28T06:19:24.805Z,16.68
2016-05-28T06:20:12.198Z,16.66
2016-05-28T06:21:12.154Z,16.66
2016-05-28T06:22:12.141Z,16.73
2016-05-28T06:23:12.175Z,16.77
2016-05-28T06:24:12.194Z,16.8
2016-05-28T06:25:12.211Z,16.91
2016-05-28T06:26:12.292Z,16.97
2016-05-28T06:27:12.264Z,16.95
2016-05-28T06:28:12.329Z,17.05
2016-05-28T06:29:13.691Z,17.13
2016-05-28T06:30:15.350Z,17.16
2016-05-28T06:31:12.337Z,17.28
2016-05-28T06:32:12.402Z,17.24
2016-05-28T06:33:12.374Z,17.2
2016-05-28T06:34:12.439Z,17.14
2016-05-28T06:35:26.144Z,17.02
2016-05-28T06:36:15.476Z,16.94
2016-05-28T06:37:12.493Z,16.99
2016-05-28T06:38:12.496Z,17.32
2016-05-28T06:39:12.515Z,17.38
2016-05-28T06:40:15.408Z,17.53
2016-05-28T06:41:15.442Z,17.68
2016-05-28T06:42:12.570Z,17.8
2016-05-28T06:43:12.604Z,17.9
2016-05-28T06:44:12.637Z,18.06
2016-05-28T06:45:12.515Z,18.37
2016-05-28T06:46:12.689Z,18.48
2016-05-28T06:47:12.709Z,18.7
2016-05-28T06:48:12.726Z,18.81
2016-05-28T06:49:12.761Z,18.94
2016-05-28T06:50:13.091Z,19.07
2016-05-28T06:51:12.812Z,19.12
2016-05-28T06:52:25.581Z,18.98
2016-05-28T06:53:12.849Z,19.17
2016-05-28T06:54:12.884Z,19.29
2016-05-28T06:55:12.886Z,19.34
2016-05-28T06:56:12.935Z,19.45
2016-05-28T06:57:12.939Z,19.42
2016-05-28T06:58:12.926Z,19.49
2016-05-28T06:59:12.834Z,19.6
2016-05-28T07:00:13.008Z,19.48
2016-05-28T07:01:13.074Z,19.67
2016-05-28T07:02:13.061Z,19.77
2016-05-28T07:03:13.157Z,19.38
2016-05-28T07:04:13.129Z,19.48
2016-05-28T07:05:12.804Z,19.62
2016-05-28T07:06:12.993Z,19.53
2016-05-28T07:07:13.199Z,19.72
2016-05-28T07:08:13.202Z,20.15
2016-05-28T07:09:13.236Z,20.42
2016-05-28T07:10:13.332Z,20.9
2016-05-28T07:11:13.288Z,21.72
2016-05-28T07:12:13.150Z,22
2016-05-28T07:13:13.340Z,21.85
2016-05-28T07:14:13.406Z,21.58
2016-05-28T07:15:13.376Z,21.8
2016-05-28T07:16:13.427Z,21.54
2016-05-28T07:17:13.414Z,21.43
2016-05-28T07:18:13.448Z,21.38
2016-05-28T07:19:13.466Z,21.22
2016-05-28T07:20:26.265Z,21.03
2016-05-28T07:21:26.314Z,21.05
2016-05-28T07:22:26.318Z,21.29
2016-05-28T07:23:13.617Z,21.25
2016-05-28T07:24:39.448Z,21.6
2016-05-28T07:25:13.686Z,21.77
2016-05-28T07:26:44.953Z,22.04
2016-05-28T07:27:13.706Z,22.03
2016-05-28T07:28:13.740Z,21.85
2016-05-28T07:29:13.759Z,21.75
2016-05-28T07:30:32.964Z,21.94
2016-05-28T07:31:13.638Z,21.97
2016-05-28T07:32:13.814Z,21.97
2016-05-28T07:33:13.864Z,21.97
2016-05-28T07:34:13.913Z,21.75
2016-05-28T07:35:32.977Z,21.99
2016-05-28T07:36:13.949Z,21.85
2016-05-28T07:37:39.702Z,22.33
2016-05-28T07:38:14.017Z,22.65
2016-05-28T07:39:14.020Z,23.44
2016-05-28T07:40:13.757Z,24.18
2016-05-28T07:41:14.104Z,24.97
2016-05-28T07:42:14.106Z,25.98
2016-05-28T07:43:14.187Z,26.63
2016-05-28T07:44:14.174Z,27.23
2016-05-28T07:45:14.004Z,26.78
2016-05-28T07:46:14.226Z,26.51
2016-05-28T07:47:14.244Z,27.13
2016-05-28T07:48:14.278Z,28.23
2016-05-28T07:49:14.312Z,29.13
2016-05-28T07:50:14.190Z,29.92
2016-05-28T07:51:14.348Z,29.57
2016-05-28T07:52:14.476Z,29.4
2016-05-28T07:53:14.417Z,29.4
2016-05-28T07:54:14.528Z,29.12
2016-05-28T07:55:14.469Z,28.67
2016-05-28T07:56:14.519Z,27.78
2016-05-28T07:57:14.553Z,26.6
2016-05-28T07:58:14.587Z,26.51
2016-05-28T07:59:27.339Z,25.89
2016-05-28T08:00:14.638Z,25.92
2016-05-28T08:01:33.892Z,26.64
2016-05-28T08:02:17.738Z,27.23
2016-05-28T08:03:14.803Z,27.04
2016-05-28T08:04:14.758Z,27.04
2016-05-28T08:05:14.496Z,26.92
2016-05-28T08:06:14.811Z,26.36
2016-05-28T08:07:14.860Z,26.37
2016-05-28T08:08:14.863Z,26.53
2016-05-28T08:09:34.163Z,26.44
2016-05-28T08:10:16.244Z,26.41
2016-05-28T08:11:46.262Z,25.66
2016-05-28T08:12:55.905Z,25.3
2016-05-28T08:13:30.330Z,25.11
2016-05-28T08:15:01.582Z,24.44
2016-05-28T08:15:46.210Z,24.47
2016-05-28T08:16:39.807Z,24.31
2016-05-28T08:17:41.434Z,24.22
2016-05-28T08:18:40.046Z,24.13
2016-05-28T08:19:40.096Z,23.73
2016-05-28T08:20:40.098Z,23.85
2016-05-28T08:21:40.102Z,24.25
2016-05-28T08:22:40.229Z,24.36
2016-05-28T08:23:40.184Z,24.38
2016-05-28T08:24:40.375Z,24.28
2016-05-28T08:25:40.237Z,23.96
2016-05-28T08:26:40.286Z,23.58
2016-05-28T08:27:40.306Z,23.01
2016-05-28T08:28:42.980Z,23.36
2016-05-28T08:29:40.342Z,23.64
2016-05-28T08:30:53.111Z,23.82
2016-05-28T08:31:40.425Z,23.86
2016-05-28T08:32:40.444Z,24.34
2016-05-28T08:33:40.540Z,24.69
2016-05-28T08:34:41.183Z,24.66
2016-05-28T08:35:40.858Z,24.32
2016-05-28T08:36:40.563Z,24.14
2016-05-28T08:37:40.597Z,24.24
2016-05-28T08:38:40.616Z,23.92
2016-05-28T08:39:53.385Z,23.54
2016-05-28T08:40:53.419Z,23.52
2016-05-28T08:42:06.393Z,23.64
2016-05-28T08:42:40.971Z,23.95
2016-05-28T08:43:40.770Z,24.56
2016-05-28T08:45:06.494Z,24.56
2016-05-28T08:45:40.838Z,24.58
2016-05-28T08:46:40.872Z,24.75
2016-05-28T08:47:40.890Z,25.3
2016-05-28T08:48:53.659Z,25.36
2016-05-28T08:50:00.162Z,25.26
2016-05-28T08:51:06.682Z,25.7
2016-05-28T08:52:09.825Z,25.66
2016-05-28T08:52:53.934Z,25.83
2016-05-28T08:53:53.970Z,25.74
2016-05-28T08:54:54.034Z,25.81
2016-05-28T08:56:06.759Z,25.61
2016-05-28T08:56:54.040Z,25.62
2016-05-28T08:57:54.105Z,25.31
2016-05-28T08:58:53.982Z,25.03
2016-05-28T08:59:54.156Z,25.55
2016-05-28T09:00:54.222Z,25.39
2016-05-28T09:01:55.678Z,25.48
2016-05-28T09:02:54.258Z,25.46
2016-05-28T09:03:54.293Z,25.39
2016-05-28T09:04:54.327Z,25.22
2016-05-28T09:05:55.767Z,25.26
2016-05-28T09:06:54.363Z,25.33
2016-05-28T09:07:54.257Z,25.51
2016-05-28T09:09:07.152Z,25.37
2016-05-28T09:09:54.512Z,25.49
2016-05-28T09:11:57.252Z,25.61
2016-05-28T09:12:09.770Z,25.59
2016-05-28T09:13:09.804Z,25.95
2016-05-28T09:14:10.041Z,25.88
2016-05-28T09:15:13.044Z,25.58
2016-05-28T09:16:22.796Z,25.04
2016-05-28T09:17:10.080Z,25.12
2016-05-28T09:18:10.115Z,24.56
2016-05-28T09:19:10.148Z,24.53
2016-05-28T09:20:10.557Z,24.43
2016-05-28T09:21:29.403Z,24.25
2016-05-28T09:22:11.641Z,24.03
2016-05-28T09:23:35.940Z,23.95
2016-05-28T09:24:13.334Z,23.52
2016-05-28T09:26:26.684Z,23.44
2016-05-28T09:27:26.951Z,23.99
2016-05-28T09:28:26.906Z,24.4
2016-05-28T09:29:29.784Z,24.86
2016-05-28T09:30:39.678Z,24.77
2016-05-28T09:31:26.962Z,24.63
2016-05-28T09:32:52.684Z,24.25
2016-05-28T09:33:36.638Z,24.09
2016-05-28T09:34:55.719Z,24.22
2016-05-28T09:35:37.425Z,24.68
2016-05-28T09:36:36.741Z,24.69
2016-05-28T09:37:36.758Z,25.11
2016-05-28T09:38:36.886Z,25.34
2016-05-28T09:39:49.405Z,25.39
2016-05-28T09:40:37.001Z,25.01
2016-05-28T09:41:56.177Z,24.71
2016-05-28T09:42:36.929Z,24.78
2016-05-28T09:44:08.059Z,24.93
2016-05-28T09:44:39.856Z,24.94
2016-05-28T09:45:36.843Z,25
2016-05-28T09:46:37.033Z,25.07
2016-05-28T09:47:37.052Z,25.19
2016-05-28T09:48:49.821Z,25.29
2016-05-28T09:49:37.213Z,24.88
2016-05-28T09:50:37.653Z,24.89
2016-05-28T09:51:38.640Z,24.79
2016-05-28T09:52:49.940Z,24.62
2016-05-28T09:53:49.864Z,24.75
2016-05-28T09:54:56.461Z,24.78
2016-05-28T09:56:06.514Z,24.94
2016-05-28T09:56:40.482Z,24.74
2016-05-28T09:58:11.737Z,24.92
2016-05-28T09:58:41.706Z,24.99
2016-05-28T10:00:59.743Z,24.86
2016-05-28T10:01:40.542Z,24.75
2016-05-28T10:02:40.466Z,24.63
2016-05-28T10:03:53.453Z,24.75
2016-05-28T10:04:42.176Z,24.86
2016-05-28T10:05:41.256Z,24.61
2016-05-28T10:06:41.415Z,24.4
2016-05-28T10:07:40.747Z,24.09
2016-05-28T10:08:42.186Z,24.21
2016-05-28T10:09:40.799Z,24.55
2016-05-28T10:10:40.817Z,24.47
2016-05-28T10:11:44.211Z,24.46
2016-05-28T10:12:40.900Z,24.43
2016-05-28T10:13:53.543Z,24.37
2016-05-28T10:14:40.937Z,24.16
2016-05-28T10:16:06.580Z,23.79
2016-05-28T10:16:50.411Z,23.66
2016-05-28T10:17:50.571Z,23.64
2016-05-28T10:18:52.026Z,23.74
2016-05-28T10:20:10.281Z,24.01
2016-05-28T10:20:50.593Z,24.16
2016-05-28T10:21:52.690Z,24.37
2016-05-28T10:22:51.990Z,24.59
2016-05-28T10:24:19.464Z,24.78
2016-05-28T10:25:03.182Z,24.63
2016-05-28T10:26:03.028Z,24.41
2016-05-28T10:27:03.610Z,24.5
2016-05-28T10:28:03.534Z,24.78
2016-05-28T10:29:03.600Z,25.22
2016-05-28T10:30:03.242Z,25.25
2016-05-28T10:31:16.201Z,25.4
2016-05-28T10:32:05.014Z,25.41
2016-05-28T10:33:03.517Z,25.26
2016-05-28T10:34:09.819Z,25.12
2016-05-28T10:35:16.556Z,24.92
2016-05-28T10:36:16.355Z,24.92
2016-05-28T10:37:22.842Z,24.88
2016-05-28T10:38:03.655Z,24.89
2016-05-28T10:39:03.704Z,24.53
2016-05-28T10:40:03.722Z,24.43
2016-05-28T10:41:03.741Z,24.36
2016-05-28T10:42:03.791Z,24.22
2016-05-28T10:43:03.793Z,24.18
2016-05-28T10:44:03.827Z,24.4
2016-05-28T10:45:03.877Z,24.56
2016-05-28T10:46:03.895Z,24.61
2016-05-28T10:47:03.929Z,24.61
2016-05-28T10:48:03.947Z,24.62
2016-05-28T10:49:03.981Z,24.55
2016-05-28T10:50:05.202Z,24.46
2016-05-28T10:51:04.034Z,24.61
2016-05-28T10:52:04.052Z,24.61
2016-05-28T10:53:04.054Z,24.77
2016-05-28T10:54:03.979Z,24.92
2016-05-28T10:55:04.998Z,24.79
2016-05-28T10:56:04.016Z,24.92
2016-05-28T10:57:04.221Z,24.92
2016-05-28T10:58:04.131Z,24.78
2016-05-28T10:59:04.087Z,24.79
2016-05-28T11:00:04.229Z,24.75
2016-05-28T11:01:04.311Z,24.94
2016-05-28T11:02:04.359Z,25.07
2016-05-28T11:03:16.959Z,25.06
2016-05-28T11:04:23.462Z,25.07
2016-05-28T11:05:08.228Z,24.75
2016-05-28T11:06:35.764Z,24.71
2016-05-28T11:07:19.705Z,24.46
2016-05-28T11:08:45.457Z,24.59
2016-05-28T11:09:29.428Z,24.68
2016-05-28T11:10:48.681Z,24.68
2016-05-28T11:11:29.636Z,24.66
2016-05-28T11:12:29.671Z,24.51
2016-05-28T11:13:29.846Z,24.89
2016-05-28T11:14:29.505Z,25.07
2016-05-28T11:15:49.038Z,25.15
2016-05-28T11:16:29.682Z,25.11
2016-05-28T11:17:29.747Z,25.07
2016-05-28T11:18:42.469Z,25.22
2016-05-28T11:19:42.955Z,25.09
2016-05-28T11:20:48.802Z,24.89
2016-05-28T11:21:55.430Z,24.92
2016-05-28T11:22:29.808Z,25.03
2016-05-28T11:24:45.125Z,25.36
2016-05-28T11:25:45.159Z,25.34
2016-05-28T11:26:44.990Z,25.37
2016-05-28T11:27:57.914Z,25.67
2016-05-28T11:28:45.229Z,25.58
2016-05-28T11:30:10.907Z,25.85
2016-05-28T11:30:48.313Z,25.86
2016-05-28T11:31:45.315Z,26.03
2016-05-28T11:32:46.975Z,26.19
2016-05-28T11:34:16.653Z,26.19
2016-05-28T11:34:45.778Z,26.15
2016-05-28T11:35:45.655Z,26.01
2016-05-28T11:36:45.453Z,25.93
2016-05-28T11:38:04.675Z,26.04
2016-05-28T11:38:58.241Z,26.13
2016-05-28T11:39:45.541Z,26.11
2016-05-28T11:40:45.433Z,26.24
2016-05-28T11:41:45.593Z,26.11
2016-05-28T11:42:46.595Z,26.16
2016-05-28T11:43:45.488Z,25.85
2016-05-28T11:44:45.679Z,25.52
2016-05-28T11:45:45.682Z,25.16
2016-05-28T11:46:45.716Z,25.16
2016-05-28T11:47:46.828Z,25.06
2016-05-28T11:49:04.815Z,25.21
2016-05-28T11:49:46.067Z,25.26
2016-05-28T11:51:17.119Z,25.06
2016-05-28T11:52:01.088Z,25.14
2016-05-28T11:53:01.138Z,25.06
2016-05-28T11:54:01.140Z,24.92
2016-05-28T11:55:14.115Z,24.92
2016-05-28T11:56:13.805Z,24.96
2016-05-28T11:57:13.995Z,24.92
2016-05-28T11:58:01.260Z,24.77
2016-05-28T11:59:01.279Z,24.96
2016-05-28T12:00:04.344Z,25.12
2016-05-28T12:01:01.441Z,25.04
2016-05-28T12:02:01.365Z,24.78
2016-05-28T12:03:01.431Z,24.63
2016-05-28T12:04:01.433Z,24.5
2016-05-28T12:05:01.484Z,24.41
2016-05-28T12:06:20.691Z,24.55
2016-05-28T12:07:01.534Z,24.59
2016-05-28T12:08:32.821Z,24.69
2016-05-28T12:09:01.555Z,24.75
2016-05-28T12:10:01.434Z,24.89
2016-05-28T12:11:01.625Z,24.96
2016-05-28T12:12:01.673Z,25.07
2016-05-28T12:13:01.660Z,25.01
2016-05-28T12:14:14.447Z,25.25
2016-05-28T12:15:01.728Z,25.48
2016-05-28T12:16:01.825Z,25.46
2016-05-28T12:17:01.780Z,25.56
2016-05-28T12:18:01.689Z,25.41
2016-05-28T12:19:01.849Z,25.46
2016-05-28T12:20:01.742Z,25.59
2016-05-28T12:21:01.838Z,25.71
2016-05-28T12:22:01.935Z,25.68
2016-05-28T12:23:01.968Z,25.62
2016-05-28T12:24:01.830Z,25.4
2016-05-28T12:25:02.099Z,25.24
2016-05-28T12:26:14.760Z,25.25
2016-05-28T12:27:02.042Z,25.29
2016-05-28T12:28:02.123Z,25.33
2016-05-28T12:29:02.125Z,25.39
2016-05-28T12:30:14.881Z,25.36
2016-05-28T12:31:02.053Z,25.03
2016-05-28T12:32:02.320Z,24.96
2016-05-28T12:33:02.261Z,24.96
2016-05-28T12:34:02.107Z,25.24
2016-05-28T12:35:15.253Z,25.58
2016-05-28T12:36:02.331Z,25.77
2016-05-28T12:38:12.056Z,26.08
2016-05-28T12:39:12.184Z,26.04
2016-05-28T12:40:12.187Z,26.23
2016-05-28T12:41:12.220Z,26.31
2016-05-28T12:42:13.676Z,26.3
2016-05-28T12:43:25.009Z,26.41
2016-05-28T12:44:12.291Z,26.13
2016-05-28T12:45:12.434Z,25.68
2016-05-28T12:46:12.358Z,25.58
2016-05-28T12:47:25.114Z,25.52
2016-05-28T12:48:25.038Z,25.77
2016-05-28T12:50:27.575Z,26.03
2016-05-28T12:51:27.734Z,25.99
2016-05-28T12:52:27.658Z,25.86
2016-05-28T12:53:27.818Z,25.95
2016-05-28T12:54:27.679Z,25.95
2016-05-28T12:55:27.901Z,25.93
2016-05-28T12:56:27.919Z,25.8
2016-05-28T12:57:27.937Z,25.68
2016-05-28T12:58:40.534Z,25.67
2016-05-28T12:59:40.725Z,25.93
2016-05-28T13:00:53.712Z,25.96
2016-05-28T13:02:30.608Z,26.19
2016-05-28T13:03:02.374Z,26.34
2016-05-28T13:04:02.626Z,26.6
2016-05-28T13:05:03.098Z,26.67