createdAt,value
2019-02-14T00:00:27.911Z,100.00
2019-02-14T00:02:57.625Z,100.00
2019-02-14T00:05:27.231Z,100.00
2019-02-14T00:07:57.223Z,99.84
2019-02-14T00:10:26.449Z,100.00
2019-02-14T00:12:56.097Z,100.00
2019-02-14T00:15:25.632Z,99.88
2019-02-14T00:17:54.833Z,99.62
2019-02-14T00:20:24.315Z,99.53
2019-02-14T00:22:53.607Z,99.41
2019-02-14T00:25:22.766Z,99.50
2019-02-14T00:27:51.922Z,99.74
2019-02-14T00:30:21.505Z,99.91
2019-02-14T00:32:50.928Z,99.60
2019-02-14T00:35:25.145Z,99.53
2019-02-14T00:37:50.948Z,99.25
2019-02-14T00:40:20.808Z,99.33
2019-02-14T00:42:50.507Z,99.40
2019-02-14T00:45:19.727Z,99.18
2019-02-14T00:47:48.900Z,99.17
2019-02-14T00:50:18.494Z,99.29
2019-02-14T00:52:47.634Z,99.26
2019-02-14T00:55:16.927Z,98.83
2019-02-14T00:57:46.194Z,98.71
2019-02-14T01:00:15.689Z,98.60
2019-02-14T01:02:45.674Z,98.52
2019-02-14T01:05:16.401Z,98.59
2019-02-14T01:07:45.920Z,98.60
2019-02-14T01:10:15.401Z,98.75
2019-02-14T01:12:44.568Z,98.68
2019-02-14T01:15:15.239Z,98.64
2019-02-14T01:17:44.389Z,98.50
2019-02-14T01:20:13.825Z,98.26
2019-02-14T01:22:43.115Z,98.25
2019-02-14T01:25:14.164Z,98.09
2019-02-14T01:27:43.330Z,97.98
2019-02-14T01:30:14.559Z,97.78
2019-02-14T01:32:44.115Z,97.47
2019-02-14T01:35:15.132Z,97.40
2019-02-14T01:37:44.430Z,97.09
2019-02-14T01:40:13.870Z,97.14
2019-02-14T01:42:43.033Z,96.97
2019-02-14T01:45:12.680Z,97.05
2019-02-14T01:47:41.805Z,97.07
2019-02-14T01:50:11.440Z,97.37
2019-02-14T01:52:40.989Z,97.60
2019-02-14T01:55:10.475Z,97.41
2019-02-14T01:57:39.700Z,97.72
2019-02-14T02:00:12.194Z,97.52
2019-02-14T02:02:41.359Z,97.73
2019-02-14T02:05:10.536Z,98.06
2019-02-14T02:07:40.064Z,98.07
2019-02-14T02:10:10.796Z,98.04
2019-02-14T02:12:40.559Z,98.09
2019-02-14T02:15:11.660Z,98.09
2019-02-14T02:17:41.207Z,98.09
2019-02-14T02:20:10.779Z,98.19
2019-02-14T02:22:40.062Z,98.32
2019-02-14T02:25:10.041Z,98.32
2019-02-14T02:27:39.225Z,98.39
2019-02-14T02:30:10.797Z,98.55
2019-02-14T02:32:40.318Z,98.72
2019-02-14T02:35:09.885Z,98.55
2019-02-14T02:37:39.113Z,98.51
2019-02-14T02:40:09.248Z,98.17
2019-02-14T02:42:38.423Z,98.39
2019-02-14T02:45:09.324Z,98.57
2019-02-14T02:47:38.471Z,98.90
2019-02-14T02:50:09.606Z,98.97
2019-02-14T02:52:38.791Z,98.80
2019-02-14T02:55:08.971Z,98.74
2019-02-14T02:57:38.140Z,98.70
2019-02-14T03:00:13.546Z,98.86
2019-02-14T03:02:42.749Z,98.88
2019-02-14T03:05:13.098Z,99.09
2019-02-14T03:07:42.614Z,98.91
2019-02-14T03:10:12.541Z,99.37
2019-02-14T03:12:41.747Z,99.62
2019-02-14T03:15:12.494Z,99.68
2019-02-14T03:17:41.681Z,99.52
2019-02-14T03:20:11.354Z,99.68
2019-02-14T03:22:40.641Z,99.61
2019-02-14T03:25:12.890Z,99.79
2019-02-14T03:27:42.011Z,99.93
2019-02-14T03:30:12.087Z,99.94
2019-02-14T03:32:41.257Z,99.88
2019-02-14T03:35:10.765Z,99.76
2019-02-14T03:37:39.938Z,100.00
2019-02-14T03:40:10.514Z,100.00
2019-02-14T03:42:39.802Z,100.00
2019-02-14T03:45:11.988Z,100.00
2019-02-14T03:47:41.325Z,99.88
2019-02-14T03:50:10.822Z,100.00
2019-02-14T03:52:40.023Z,99.83
2019-02-14T03:55:09.469Z,99.77
2019-02-14T03:57:39.035Z,99.93
2019-02-14T04:00:11.648Z,99.96
2019-02-14T04:02:40.826Z,100.00
2019-02-14T04:05:10.006Z,99.75
2019-02-14T04:07:39.611Z,99.72
2019-02-14T04:10:10.370Z,99.85
2019-02-14T04:12:39.530Z,99.91
2019-02-14T04:15:10.886Z,99.92
2019-02-14T04:17:40.069Z,99.74
2019-02-14T04:20:09.346Z,99.62
2019-02-14T04:22:38.536Z,99.77
2019-02-14T04:25:08.840Z,100.00
2019-02-14T04:27:38.117Z,100.00
2019-02-14T04:30:08.221Z,100.00
2019-02-14T04:32:37.351Z,100.00
2019-02-14T04:35:07.501Z,100.00
2019-02-14T04:37:37.063Z,100.00
2019-02-14T04:40:07.605Z,100.00
2019-02-14T04:42:36.844Z,100.00
2019-02-14T04:45:06.919Z,100.00
2019-02-14T04:47:36.089Z,100.00
2019-02-14T04:50:05.599Z,99.94
2019-02-14T04:52:34.754Z,99.75
2019-02-14T04:55:04.065Z,99.89
2019-02-14T04:57:33.629Z,99.94
2019-02-14T05:00:02.813Z,100.00
2019-02-14T05:02:31.988Z,100.00
2019-02-14T05:05:01.738Z,100.00
2019-02-14T05:07:31.361Z,100.00
2019-02-14T05:10:00.851Z,100.00
2019-02-14T05:12:30.318Z,100.00
2019-02-14T05:14:59.522Z,100.00
2019-02-14T05:17:28.712Z,100.00
2019-02-14T05:19:57.866Z,100.00
2019-02-14T05:22:27.305Z,100.00
2019-02-14T05:24:56.582Z,100.00
2019-02-14T05:27:25.753Z,100.00
2019-02-14T05:29:55.228Z,100.00
2019-02-14T05:32:24.802Z,100.00
2019-02-14T05:34:54.074Z,100.00
2019-02-14T05:37:23.887Z,100.00
2019-02-14T05:39:53.391Z,100.00
2019-02-14T05:42:22.569Z,99.91
2019-02-14T05:44:51.768Z,99.65
2019-02-14T05:47:21.296Z,99.47
2019-02-14T05:49:50.432Z,99.59
2019-02-14T05:52:19.996Z,99.73
2019-02-14T05:54:49.510Z,99.87
2019-02-14T05:57:18.713Z,100.00
2019-02-14T05:59:49.922Z,100.00
2019-02-14T06:02:19.887Z,100.00
2019-02-14T06:04:49.408Z,100.00
2019-02-14T06:07:18.588Z,100.00
2019-02-14T06:09:48.101Z,100.00
2019-02-14T06:12:17.256Z,100.00
2019-02-14T06:14:46.447Z,100.00
2019-02-14T06:17:15.985Z,100.00
2019-02-14T06:19:45.557Z,100.00
2019-02-14T06:22:14.996Z,100.00
2019-02-14T06:24:44.180Z,100.00
2019-02-14T06:27:13.700Z,100.00
2019-02-14T06:29:42.898Z,100.00
2019-02-14T06:32:12.071Z,100.00
2019-02-14T06:34:41.264Z,100.00
2019-02-14T06:37:10.461Z,100.00
2019-02-14T06:39:40.002Z,100.00
2019-02-14T06:42:09.572Z,100.00
2019-02-14T06:44:39.390Z,100.00
2019-02-14T06:47:08.575Z,100.00
2019-02-14T06:49:37.773Z,100.00
2019-02-14T06:52:06.977Z,100.00
2019-02-14T06:54:36.534Z,100.00
2019-02-14T06:57:05.724Z,100.00
2019-02-14T06:59:34.890Z,100.00
2019-02-14T07:02:04.058Z,100.00
2019-02-14T07:04:33.540Z,100.00
2019-02-14T07:07:03.296Z,100.00
2019-02-14T07:09:34.349Z,100.00
2019-02-14T07:12:03.934Z,100.00
2019-02-14T07:14:33.665Z,100.00
2019-02-14T07:17:04.266Z,100.00
2019-02-14T07:19:33.481Z,100.00
2019-02-14T07:22:02.943Z,100.00
2019-02-14T07:24:32.139Z,100.00
2019-02-14T07:27:01.508Z,100.00
2019-02-14T07:29:31.690Z,100.00
2019-02-14T07:32:01.200Z,100.00
2019-02-14T07:34:30.419Z,100.00
2019-02-14T07:37:00.246Z,100.00
2019-02-14T07:39:30.983Z,100.00
2019-02-14T07:42:00.290Z,100.00
2019-02-14T07:44:29.831Z,100.00
2019-02-14T07:46:59.274Z,100.00
2019-02-14T07:49:28.491Z,100.00
2019-02-14T07:51:58.154Z,100.00
2019-02-14T07:54:27.320Z,100.00
2019-02-14T07:56:56.522Z,100.00
2019-02-14T07:59:25.709Z,100.00
2019-02-14T08:01:55.143Z,100.00
2019-02-14T08:04:24.656Z,100.00
2019-02-14T08:06:54.377Z,100.00
2019-02-14T08:09:23.535Z,100.00
2019-02-14T08:11:53.032Z,100.00
2019-02-14T08:14:22.589Z,100.00
2019-02-14T08:16:51.755Z,100.00
2019-02-14T08:19:20.875Z,100.00
2019-02-14T08:21:50.063Z,100.00
2019-02-14T08:24:19.544Z,100.00
2019-02-14T08:26:48.712Z,100.00
2019-02-14T08:29:17.887Z,100.00
2019-02-14T08:31:47.402Z,99.88
2019-02-14T08:34:16.569Z,99.70
2019-02-14T08:36:46.077Z,99.53
2019-02-14T08:39:15.271Z,99.19
2019-02-14T08:41:45.500Z,98.74
2019-02-14T08:44:15.050Z,98.19
2019-02-14T08:46:44.190Z,98.01
2019-02-14T08:49:15.376Z,97.35
2019-02-14T08:51:44.968Z,96.94
2019-02-14T08:54:14.137Z,95.90
2019-02-14T08:56:43.317Z,95.32
2019-02-14T08:59:12.524Z,94.82
2019-02-14T09:01:41.721Z,94.43
2019-02-14T09:04:10.933Z,93.88
2019-02-14T09:06:40.478Z,91.84
2019-02-14T09:09:09.621Z,91.84
2019-02-14T09:11:39.064Z,91.71
2019-02-14T09:14:08.321Z,91.03
2019-02-14T09:16:37.449Z,90.40
2019-02-14T09:19:06.640Z,89.58
2019-02-14T09:21:35.815Z,88.94
2019-02-14T09:24:05.017Z,88.21
2019-02-14T09:26:34.151Z,87.86
2019-02-14T09:29:03.328Z,87.14
2019-02-14T09:31:32.492Z,86.21
2019-02-14T09:34:01.959Z,85.60
2019-02-14T09:36:31.462Z,85.21
2019-02-14T09:39:00.841Z,84.96
2019-02-14T09:41:30.377Z,84.32
2019-02-14T09:43:59.536Z,84.47
2019-02-14T09:46:28.749Z,83.23
2019-02-14T09:48:58.303Z,83.39
2019-02-14T09:51:27.576Z,82.23
2019-02-14T09:53:57.166Z,81.78
2019-02-14T09:56:26.397Z,82.04
2019-02-14T09:58:55.513Z,81.15
2019-02-14T10:01:24.668Z,80.66
2019-02-14T10:03:53.857Z,79.74
2019-02-14T10:06:23.002Z,79.75
2019-02-14T10:08:52.513Z,79.42
2019-02-14T10:11:22.241Z,79.16
2019-02-14T10:13:51.373Z,78.59
2019-02-14T10:16:20.797Z,77.20
2019-02-14T10:18:50.376Z,78.44
2019-02-14T10:21:19.570Z,78.40
2019-02-14T10:23:49.141Z,77.77
2019-02-14T10:26:18.298Z,77.73
2019-02-14T10:28:47.480Z,77.07
2019-02-14T10:31:17.074Z,77.65
2019-02-14T10:33:46.526Z,76.32
2019-02-14T10:36:15.679Z,76.17
2019-02-14T10:38:45.304Z,75.92
2019-02-14T10:41:14.435Z,75.90
2019-02-14T10:43:48.778Z,74.84
2019-02-14T10:46:15.253Z,73.98
2019-02-14T10:48:44.785Z,74.09
2019-02-14T10:51:14.672Z,73.99
2019-02-14T10:53:44.378Z,73.95
2019-02-14T10:56:13.504Z,73.97
2019-02-14T10:58:42.679Z,72.72
2019-02-14T11:01:12.219Z,72.67
2019-02-14T11:03:41.444Z,72.69
2019-02-14T11:06:11.248Z,72.81
2019-02-14T11:08:40.737Z,73.55
2019-02-14T11:11:11.702Z,72.21
2019-02-14T11:13:41.198Z,70.65
2019-02-14T11:16:10.380Z,70.28
2019-02-14T11:18:44.294Z,70.06
2019-02-14T11:21:11.135Z,69.94
2019-02-14T11:23:40.644Z,70.15
2019-02-14T11:26:09.772Z,70.97
2019-02-14T11:28:38.985Z,71.24
2019-02-14T11:31:08.178Z,70.17
2019-02-14T11:33:37.643Z,69.28
2019-02-14T11:36:06.857Z,67.43
2019-02-14T11:38:40.577Z,67.68
2019-02-14T11:41:07.513Z,68.24
2019-02-14T11:43:36.679Z,67.71
2019-02-14T11:46:05.859Z,67.62
2019-02-14T11:48:35.400Z,68.25
2019-02-14T11:51:04.926Z,66.59
2019-02-14T11:53:34.181Z,67.97
2019-02-14T11:56:03.411Z,67.41
2019-02-14T11:58:32.788Z,65.72
2019-02-14T12:01:03.181Z,66.72
2019-02-14T12:03:32.300Z,65.67
2019-02-14T12:06:01.881Z,64.63
2019-02-14T12:08:31.019Z,64.20
2019-02-14T12:11:01.628Z,63.70
2019-02-14T12:13:31.394Z,64.86
2019-02-14T12:16:00.589Z,64.83
2019-02-14T12:18:29.765Z,64.09
2019-02-14T12:20:59.197Z,64.88
2019-02-14T12:23:29.103Z,62.82
2019-02-14T12:25:58.274Z,63.55
2019-02-14T12:28:27.653Z,63.22
2019-02-14T12:30:57.140Z,63.15
2019-02-14T12:33:26.368Z,62.32
2019-02-14T12:35:55.531Z,61.47
2019-02-14T12:38:24.982Z,61.89
2019-02-14T12:40:54.187Z,60.86
2019-02-14T12:43:23.401Z,59.29
2019-02-14T12:45:52.916Z,59.24
2019-02-14T12:48:22.291Z,60.14
2019-02-14T12:50:51.475Z,59.58
2019-02-14T12:53:20.608Z,60.12
2019-02-14T12:55:50.177Z,60.32
2019-02-14T12:58:20.968Z,60.82
2019-02-14T13:00:50.174Z,60.65
2019-02-14T13:03:19.349Z,61.60
2019-02-14T13:05:48.771Z,61.36
2019-02-14T13:08:18.576Z,59.40
2019-02-14T13:10:47.783Z,60.34
2019-02-14T13:13:16.971Z,60.51
2019-02-14T13:15:46.553Z,60.39
2019-02-14T13:18:15.891Z,58.18
2019-02-14T13:20:45.051Z,60.27
2019-02-14T13:23:14.208Z,57.11
2019-02-14T13:25:43.470Z,56.72
2019-02-14T13:28:12.610Z,59.49
2019-02-14T13:30:41.794Z,56.52
2019-02-14T13:33:10.985Z,56.38
2019-02-14T13:35:41.633Z,58.07
2019-02-14T13:38:10.787Z,55.97
2019-02-14T13:40:39.975Z,56.04
2019-02-14T13:43:10.425Z,56.21
2019-02-14T13:45:40.176Z,58.15
2019-02-14T13:48:10.653Z,57.29
2019-02-14T13:50:39.807Z,58.17
2019-02-14T13:53:09.082Z,58.07
2019-02-14T13:55:38.710Z,56.80
2019-02-14T13:58:07.875Z,58.04
2019-02-14T14:00:37.201Z,57.75
2019-02-14T14:03:06.328Z,56.50
2019-02-14T14:05:35.482Z,58.92
2019-02-14T14:08:04.695Z,57.76
2019-02-14T14:10:33.833Z,56.97
2019-02-14T14:13:03.382Z,54.04
2019-02-14T14:15:32.551Z,54.86
2019-02-14T14:18:01.712Z,56.75
2019-02-14T14:20:30.933Z,56.59
2019-02-14T14:23:00.083Z,56.76
2019-02-14T14:25:29.581Z,57.33
2019-02-14T14:27:58.811Z,55.45
2019-02-14T14:30:28.300Z,53.53
2019-02-14T14:32:57.490Z,53.71
2019-02-14T14:35:27.005Z,53.84
2019-02-14T14:37:56.501Z,55.86
2019-02-14T14:40:25.880Z,55.22
2019-02-14T14:43:14.282Z,56.56
2019-02-14T14:46:01.423Z,58.36
2019-02-14T14:48:36.027Z,55.70
2019-02-14T14:51:05.734Z,55.32
2019-02-14T14:53:34.967Z,55.67
2019-02-14T14:56:04.525Z,55.32
2019-02-14T14:58:34.025Z,57.81
2019-02-14T15:01:03.572Z,57.60
2019-02-14T15:03:33.168Z,58.58
2019-02-14T15:06:02.624Z,57.98
2019-02-14T15:08:32.159Z,58.49
2019-02-14T15:11:01.680Z,59.66
2019-02-14T15:13:31.635Z,59.64
2019-02-14T15:16:01.492Z,60.63
2019-02-14T15:18:30.632Z,60.64
2019-02-14T15:21:00.306Z,61.59
2019-02-14T15:23:29.846Z,59.39
2019-02-14T15:25:59.018Z,61.93
2019-02-14T15:28:28.220Z,62.18
2019-02-14T15:30:57.706Z,61.74
2019-02-14T15:33:26.876Z,62.37
2019-02-14T15:35:56.368Z,62.79
2019-02-14T15:38:25.560Z,60.89
2019-02-14T15:40:54.776Z,62.00
2019-02-14T15:43:24.667Z,62.50
2019-02-14T15:45:53.963Z,62.91
2019-02-14T15:48:23.204Z,62.93
2019-02-14T15:50:54.419Z,62.11
2019-02-14T15:53:24.417Z,63.47
2019-02-14T15:55:53.533Z,64.01
2019-02-14T15:58:23.051Z,63.21
2019-02-14T16:00:54.207Z,63.99
2019-02-14T16:03:23.912Z,64.26
2019-02-14T16:05:53.458Z,62.78
2019-02-14T16:08:24.502Z,61.45
2019-02-14T16:10:55.904Z,61.93
2019-02-14T16:13:26.236Z,62.27
2019-02-14T16:15:58.294Z,63.34
2019-02-14T16:18:27.327Z,63.60
2019-02-14T16:20:56.524Z,62.64
2019-02-14T16:23:27.735Z,63.06
2019-02-14T16:25:57.487Z,64.03
2019-02-14T16:28:27.014Z,64.79
2019-02-14T16:30:56.912Z,65.75
2019-02-14T16:33:26.137Z,66.72
2019-02-14T16:35:55.331Z,65.91
2019-02-14T16:38:24.829Z,65.35
2019-02-14T16:40:54.004Z,66.25
2019-02-14T16:43:23.161Z,66.84
2019-02-14T16:45:52.872Z,67.42
2019-02-14T16:48:22.699Z,68.29
2019-02-14T16:50:52.558Z,69.40
2019-02-14T16:53:21.787Z,70.19
2019-02-14T16:55:51.015Z,71.24
2019-02-14T16:58:20.432Z,72.16
2019-02-14T17:00:49.569Z,72.99
2019-02-14T17:03:18.724Z,73.63
2019-02-14T17:05:47.939Z,74.16
2019-02-14T17:08:17.436Z,75.05
2019-02-14T17:10:46.961Z,75.86
2019-02-14T17:13:16.753Z,75.84
2019-02-14T17:15:46.247Z,76.52
2019-02-14T17:18:15.371Z,76.43
2019-02-14T17:20:44.908Z,76.00
2019-02-14T17:23:14.078Z,77.39
2019-02-14T17:25:43.267Z,78.09
2019-02-14T17:28:13.110Z,78.73
2019-02-14T17:30:42.284Z,79.26
2019-02-14T17:33:11.564Z,79.87
2019-02-14T17:35:41.780Z,80.16
2019-02-14T17:38:11.133Z,79.93
2019-02-14T17:40:46.094Z,80.14
2019-02-14T17:43:11.773Z,80.39
2019-02-14T17:45:42.235Z,80.82
2019-02-14T17:48:11.435Z,81.39
2019-02-14T17:50:40.761Z,81.74
2019-02-14T17:53:10.060Z,81.51
2019-02-14T17:55:39.552Z,81.62
2019-02-14T17:58:09.036Z,81.69
2019-02-14T18:00:40.335Z,81.95
2019-02-14T18:03:09.489Z,82.73
2019-02-14T18:05:39.997Z,83.52
2019-02-14T18:08:09.725Z,82.83
2019-02-14T18:10:39.111Z,82.53
2019-02-14T18:13:10.190Z,80.56
2019-02-14T18:15:39.370Z,81.46
2019-02-14T18:18:09.784Z,82.36
2019-02-14T18:20:39.736Z,83.04
2019-02-14T18:23:08.989Z,83.37
2019-02-14T18:25:38.141Z,84.06
2019-02-14T18:28:07.705Z,84.76
2019-02-14T18:30:37.121Z,84.83
2019-02-14T18:33:06.652Z,85.51
2019-02-14T18:35:36.536Z,85.90
2019-02-14T18:38:05.832Z,86.15
2019-02-14T18:40:35.348Z,86.75
2019-02-14T18:43:05.158Z,86.20
2019-02-14T18:45:35.056Z,86.10
2019-02-14T18:48:04.372Z,86.32
2019-02-14T18:50:33.499Z,86.00
2019-02-14T18:53:03.337Z,86.21
2019-02-14T18:55:33.026Z,86.02
2019-02-14T18:58:02.504Z,85.92
2019-02-14T19:00:32.446Z,86.28
2019-02-14T19:03:01.641Z,87.16
2019-02-14T19:05:31.566Z,86.94
2019-02-14T19:08:00.778Z,84.09
2019-02-14T19:10:29.906Z,84.01
2019-02-14T19:12:59.114Z,84.55
2019-02-14T19:15:28.302Z,84.53
2019-02-14T19:17:58.142Z,84.96
2019-02-14T19:20:27.653Z,84.77
2019-02-14T19:22:56.931Z,83.02
2019-02-14T19:25:29.401Z,82.64
2019-02-14T19:27:58.017Z,83.20
2019-02-14T19:30:28.234Z,84.09
2019-02-14T19:32:57.392Z,84.32
2019-02-14T19:35:26.641Z,84.71
2019-02-14T19:37:56.265Z,85.12
2019-02-14T19:40:25.407Z,85.25
2019-02-14T19:42:54.840Z,85.99
2019-02-14T19:45:24.388Z,86.19
2019-02-14T19:47:54.374Z,86.40
2019-02-14T19:50:23.875Z,86.94
2019-02-14T19:52:53.173Z,85.84
2019-02-14T19:55:22.763Z,82.76
2019-02-14T19:57:52.216Z,80.52
2019-02-14T20:00:21.412Z,79.30
2019-02-14T20:02:50.904Z,80.63
2019-02-14T20:05:21.319Z,81.18
2019-02-14T20:07:50.829Z,81.56
2019-02-14T20:10:20.097Z,82.01
2019-02-14T20:12:49.278Z,82.70
2019-02-14T20:15:18.486Z,83.44
2019-02-14T20:17:47.668Z,83.93
2019-02-14T20:20:17.245Z,84.22
2019-02-14T20:22:46.428Z,84.07
2019-02-14T20:25:16.445Z,84.26
2019-02-14T20:27:45.641Z,83.58
2019-02-14T20:30:15.350Z,83.42
2019-02-14T20:32:44.691Z,82.91
2019-02-14T20:35:14.250Z,83.11
2019-02-14T20:37:43.748Z,83.46
2019-02-14T20:40:13.272Z,81.50
2019-02-14T20:42:42.528Z,80.84
2019-02-14T20:45:12.545Z,80.33
2019-02-14T20:47:41.758Z,80.77
2019-02-14T20:50:12.450Z,81.55
2019-02-14T20:52:41.745Z,81.93
2019-02-14T20:55:12.939Z,82.96
2019-02-14T20:57:42.520Z,83.30
2019-02-14T21:00:34.389Z,83.31
2019-02-14T21:03:03.571Z,83.34
2019-02-14T21:05:33.026Z,83.37
2019-02-14T21:08:02.536Z,83.26
2019-02-14T21:10:32.036Z,80.85
2019-02-14T21:13:01.393Z,79.34
2019-02-14T21:15:30.567Z,78.65
2019-02-14T21:18:00.147Z,78.57
2019-02-14T21:20:30.097Z,78.09
2019-02-14T21:23:00.053Z,79.18
2019-02-14T21:25:29.265Z,80.43
2019-02-14T21:27:58.432Z,81.07
2019-02-14T21:30:27.643Z,81.56
2019-02-14T21:32:56.829Z,82.27
2019-02-14T21:35:27.107Z,81.83
2019-02-14T21:37:56.332Z,82.67
2019-02-14T21:40:25.784Z,83.41
2019-02-14T21:42:55.030Z,83.38
2019-02-14T21:45:24.204Z,82.94
2019-02-14T21:47:53.490Z,83.36
2019-02-14T21:50:22.696Z,82.52
2019-02-14T21:52:51.827Z,81.55
2019-02-14T21:55:21.026Z,79.92
2019-02-14T21:57:50.616Z,79.98
2019-02-14T22:00:20.526Z,79.82
2019-02-14T22:02:49.692Z,78.44
2019-02-14T22:05:24.394Z,77.07
2019-02-14T22:07:50.164Z,77.12
2019-02-14T22:10:19.406Z,77.69
2019-02-14T22:12:48.887Z,77.77
2019-02-14T22:15:18.366Z,77.88
2019-02-14T22:17:47.597Z,79.10
2019-02-14T22:20:16.716Z,80.35
2019-02-14T22:22:45.920Z,80.86
2019-02-14T22:25:15.109Z,81.19
2019-02-14T22:27:44.313Z,81.38
2019-02-14T22:30:15.874Z,81.76
2019-02-14T22:32:45.384Z,82.45
2019-02-14T22:35:14.707Z,82.93
2019-02-14T22:37:44.276Z,82.93
2019-02-14T22:40:13.524Z,82.85
2019-02-14T22:42:47.045Z,82.67
2019-02-14T22:45:14.194Z,82.34
2019-02-14T22:47:44.311Z,82.60
2019-02-14T22:50:13.503Z,82.58
2019-02-14T22:52:42.683Z,82.98
2019-02-14T22:55:11.868Z,83.45
2019-02-14T22:57:41.459Z,83.65
2019-02-14T23:00:30.014Z,83.95
2019-02-14T23:02:59.186Z,83.36
2019-02-14T23:05:28.773Z,83.02
2019-02-14T23:07:58.290Z,83.27
2019-02-14T23:10:28.235Z,83.30
2019-02-14T23:12:57.412Z,83.31
2019-02-14T23:15:26.909Z,83.32
2019-02-14T23:17:56.213Z,83.30
2019-02-14T23:20:25.590Z,82.50
2019-02-14T23:22:54.750Z,82.29
2019-02-14T23:25:23.909Z,82.55
2019-02-14T23:27:53.454Z,82.88
2019-02-14T23:30:22.671Z,83.18
2019-02-14T23:32:51.867Z,83.40
2019-02-14T23:35:22.635Z,83.30
2019-02-14T23:37:51.803Z,82.89
2019-02-14T23:40:21.030Z,83.13
2019-02-14T23:42:50.869Z,82.81
2019-02-14T23:45:20.208Z,82.23
2019-02-14T23:47:49.376Z,82.24
2019-02-14T23:50:18.875Z,82.59
2019-02-14T23:52:48.735Z,82.40
2019-02-14T23:55:18.575Z,81.93
2019-02-14T23:57:48.412Z,81.76
