createdAt,value
2019-03-31T00:01:26.208Z,0.00
2019-03-31T00:02:26.179Z,0.00
2019-03-31T00:04:19.209Z,0.00
2019-03-31T00:05:19.085Z,0.00
2019-03-31T00:07:11.950Z,0.00
2019-03-31T00:08:12.009Z,0.00
2019-03-31T00:10:04.759Z,0.00
2019-03-31T00:11:04.621Z,0.00
2019-03-31T00:12:57.493Z,0.00
2019-03-31T00:13:57.345Z,0.00
2019-03-31T00:15:50.132Z,0.00
2019-03-31T00:16:52.422Z,0.00
2019-03-31T00:18:42.878Z,0.00
2019-03-31T00:19:42.786Z,0.00
2019-03-31T00:21:35.640Z,0.00
2019-03-31T00:22:35.582Z,0.00
2019-03-31T00:24:28.310Z,0.00
2019-03-31T00:25:28.232Z,0.00
2019-03-31T00:27:20.999Z,0.00
2019-03-31T00:28:20.946Z,0.00
2019-03-31T00:30:13.797Z,0.00
2019-03-31T00:31:21.962Z,0.00
2019-03-31T00:33:06.443Z,0.00
2019-03-31T00:34:06.358Z,0.00
2019-03-31T00:35:59.145Z,0.00
2019-03-31T00:36:59.284Z,0.00
2019-03-31T00:38:51.834Z,0.00
2019-03-31T00:39:51.784Z,0.00
2019-03-31T00:41:44.626Z,0.00
2019-03-31T00:42:44.501Z,0.00
2019-03-31T00:44:37.250Z,0.00
2019-03-31T00:45:37.202Z,0.00
2019-03-31T00:47:30.025Z,0.00
2019-03-31T00:48:29.955Z,0.00
2019-03-31T00:50:22.751Z,0.00
2019-03-31T00:51:22.716Z,0.00
2019-03-31T00:53:15.415Z,0.00
2019-03-31T00:54:15.343Z,0.00
2019-03-31T00:56:08.149Z,0.00
2019-03-31T00:57:08.050Z,0.00
2019-03-31T00:59:01.118Z,0.00
2019-03-31T01:00:00.916Z,0.00
2019-03-31T01:01:53.691Z,0.00
2019-03-31T01:02:53.610Z,0.00
2019-03-31T01:04:46.602Z,0.00
2019-03-31T01:05:46.355Z,0.00
2019-03-31T01:07:39.668Z,0.00
2019-03-31T01:08:39.479Z,0.00
2019-03-31T01:10:32.318Z,0.00
2019-03-31T01:11:32.219Z,0.00
2019-03-31T01:13:25.863Z,0.00
2019-03-31T01:14:25.719Z,0.00
2019-03-31T01:16:18.559Z,0.00
2019-03-31T01:17:18.953Z,0.00
2019-03-31T01:19:11.245Z,0.00
2019-03-31T01:20:11.291Z,0.00
2019-03-31T01:22:04.035Z,0.00
2019-03-31T01:23:03.940Z,0.00
2019-03-31T01:24:56.715Z,0.00
2019-03-31T01:25:56.710Z,0.00
2019-03-31T01:27:49.489Z,0.00
2019-03-31T01:28:49.367Z,0.00
2019-03-31T01:30:42.209Z,0.00
2019-03-31T01:31:50.209Z,0.00
2019-03-31T01:33:34.868Z,0.00
2019-03-31T01:34:34.883Z,0.00
2019-03-31T01:36:27.737Z,0.00
2019-03-31T01:37:27.511Z,0.00
2019-03-31T01:39:20.294Z,0.00
2019-03-31T01:40:20.225Z,0.00
2019-03-31T01:42:13.084Z,0.00
2019-03-31T01:43:13.030Z,0.00
2019-03-31T01:45:06.231Z,0.00
2019-03-31T01:46:05.831Z,0.00
2019-03-31T01:47:58.909Z,0.00
2019-03-31T01:48:58.578Z,0.00
2019-03-31T01:50:51.494Z,0.00
2019-03-31T01:51:51.285Z,0.00
2019-03-31T01:53:44.207Z,0.00
2019-03-31T01:56:24.980Z,0.00
2019-03-31T01:57:24.902Z,0.00
2019-03-31T01:59:17.692Z,0.00
2019-03-31T02:00:17.620Z,0.00
2019-03-31T02:02:10.412Z,0.00
2019-03-31T02:03:10.339Z,0.00
2019-03-31T02:05:03.143Z,0.00
2019-03-31T02:06:03.079Z,0.00
2019-03-31T02:07:55.849Z,0.00
2019-03-31T02:08:55.760Z,0.00
2019-03-31T02:10:48.619Z,0.00
2019-03-31T02:11:48.484Z,0.00
2019-03-31T02:13:41.270Z,0.00
2019-03-31T02:14:41.192Z,0.00
2019-03-31T02:16:33.978Z,0.00
2019-03-31T02:17:33.907Z,0.00
2019-03-31T02:19:26.667Z,0.00
2019-03-31T02:20:26.656Z,0.00
2019-03-31T02:22:19.387Z,0.00
2019-03-31T02:23:19.279Z,0.00
2019-03-31T02:25:12.070Z,0.00
2019-03-31T02:26:11.997Z,0.00
2019-03-31T02:28:04.808Z,0.00
2019-03-31T02:29:04.847Z,0.00
2019-03-31T02:30:57.500Z,0.00
2019-03-31T02:31:57.439Z,0.00
2019-03-31T02:33:50.218Z,0.00
2019-03-31T02:34:50.136Z,0.00
2019-03-31T02:36:43.078Z,0.00
2019-03-31T02:37:42.825Z,0.00
2019-03-31T02:39:35.630Z,0.00
2019-03-31T02:40:35.570Z,0.00
2019-03-31T02:42:28.376Z,0.00
2019-03-31T02:43:28.304Z,0.00
2019-03-31T02:45:21.081Z,0.00
2019-03-31T02:46:20.990Z,0.00
2019-03-31T02:48:13.802Z,0.00
2019-03-31T02:49:13.715Z,0.00
2019-03-31T02:51:06.531Z,0.00
2019-03-31T02:52:06.467Z,0.00
2019-03-31T02:53:59.304Z,0.00
2019-03-31T02:54:59.184Z,0.00
2019-03-31T02:56:51.968Z,0.00
2019-03-31T02:57:51.886Z,0.00
2019-03-31T02:59:44.698Z,0.00
2019-03-31T03:00:44.602Z,0.00
2019-03-31T03:02:41.934Z,0.00
2019-03-31T03:03:37.329Z,0.00
2019-03-31T03:05:30.140Z,0.00
2019-03-31T03:06:30.082Z,0.00
2019-03-31T03:08:22.928Z,0.00
2019-03-31T03:09:22.911Z,0.00
2019-03-31T03:11:15.692Z,0.00
2019-03-31T03:12:15.631Z,0.00
2019-03-31T03:14:08.408Z,0.00
2019-03-31T03:15:08.351Z,0.00
2019-03-31T03:17:01.199Z,0.00
2019-03-31T03:18:01.069Z,0.00
2019-03-31T03:19:53.857Z,0.00
2019-03-31T03:20:53.810Z,0.00
2019-03-31T03:22:46.632Z,0.00
2019-03-31T03:23:46.530Z,0.00
2019-03-31T03:25:54.939Z,0.00
2019-03-31T03:26:39.225Z,0.00
2019-03-31T03:28:31.994Z,0.00
2019-03-31T03:29:31.923Z,0.00
2019-03-31T03:31:24.696Z,0.00
2019-03-31T03:32:24.691Z,0.00
2019-03-31T03:34:17.476Z,0.00
2019-03-31T03:35:17.400Z,0.00
2019-03-31T03:37:10.240Z,0.00
2019-03-31T03:38:10.148Z,0.00
2019-03-31T03:40:02.956Z,0.00
2019-03-31T03:41:02.881Z,0.00
2019-03-31T03:42:55.754Z,0.00
2019-03-31T03:44:01.656Z,0.00
2019-03-31T03:45:48.515Z,0.00
2019-03-31T03:46:48.372Z,0.00
2019-03-31T03:48:41.161Z,0.00
2019-03-31T03:49:41.092Z,0.00
2019-03-31T03:51:33.845Z,0.00
2019-03-31T03:52:33.766Z,0.00
2019-03-31T03:54:26.608Z,0.00
2019-03-31T03:55:26.518Z,0.00
2019-03-31T03:57:19.334Z,0.00
2019-03-31T03:58:19.236Z,0.00
2019-03-31T04:00:12.031Z,0.00
2019-03-31T04:01:11.939Z,0.00
2019-03-31T04:03:04.726Z,0.00
2019-03-31T04:04:04.645Z,0.00
2019-03-31T04:05:57.422Z,0.00
2019-03-31T04:06:57.347Z,0.00
2019-03-31T04:08:50.116Z,0.00
2019-03-31T04:09:50.037Z,0.00
2019-03-31T04:11:42.854Z,0.00
2019-03-31T04:12:42.779Z,0.00
2019-03-31T04:14:35.589Z,4.00
2019-03-31T04:15:35.492Z,0.00
2019-03-31T04:17:28.509Z,0.00
2019-03-31T04:18:28.336Z,4.00
2019-03-31T04:20:21.171Z,8.00
2019-03-31T04:21:21.105Z,8.00
2019-03-31T04:23:13.920Z,8.00
2019-03-31T04:24:13.858Z,12.00
2019-03-31T04:26:06.628Z,12.00
2019-03-31T04:27:06.616Z,16.00
2019-03-31T04:28:59.338Z,16.00
2019-03-31T04:29:59.248Z,20.00
2019-03-31T04:31:52.055Z,28.00
2019-03-31T04:32:51.960Z,32.00
2019-03-31T04:34:44.741Z,44.00
2019-03-31T04:35:44.683Z,48.00
2019-03-31T04:37:37.780Z,56.00
2019-03-31T04:38:37.416Z,64.00
2019-03-31T04:40:30.194Z,80.00
2019-03-31T04:41:30.162Z,88.00
2019-03-31T04:43:22.923Z,104.00
2019-03-31T04:44:22.842Z,120.00
2019-03-31T04:46:15.604Z,140.00
2019-03-31T04:47:15.543Z,148.00
2019-03-31T04:49:08.339Z,172.00
2019-03-31T04:50:08.254Z,188.00
2019-03-31T04:52:01.021Z,216.00
2019-03-31T04:53:00.948Z,236.00
2019-03-31T04:54:53.756Z,276.00
2019-03-31T04:55:53.683Z,296.00
2019-03-31T04:57:46.470Z,336.00
2019-03-31T04:58:46.388Z,360.00
2019-03-31T05:00:39.216Z,408.00
2019-03-31T05:01:39.095Z,432.00
2019-03-31T05:03:31.897Z,492.00
2019-03-31T05:04:31.801Z,516.00
2019-03-31T05:06:24.606Z,576.00
2019-03-31T05:07:24.608Z,596.00
2019-03-31T05:09:17.324Z,656.00
2019-03-31T05:10:17.223Z,688.00
2019-03-31T05:12:09.998Z,756.00
2019-03-31T05:13:09.929Z,796.00
2019-03-31T05:15:02.780Z,860.00
2019-03-31T05:16:02.704Z,900.00
2019-03-31T05:17:55.449Z,956.00
2019-03-31T05:18:55.389Z,1000.00
2019-03-31T05:20:48.160Z,1128.00
2019-03-31T05:21:48.085Z,1164.00
2019-03-31T05:23:40.898Z,1260.00
2019-03-31T05:24:40.812Z,1248.00
2019-03-31T05:26:33.596Z,1248.00
2019-03-31T05:27:33.529Z,1236.00
2019-03-31T05:29:26.300Z,1164.00
2019-03-31T05:30:26.317Z,1068.00
2019-03-31T05:32:19.002Z,884.00
2019-03-31T05:33:18.943Z,884.00
2019-03-31T05:35:11.772Z,692.00
2019-03-31T05:36:11.617Z,708.00
2019-03-31T05:38:04.426Z,768.00
2019-03-31T05:39:04.349Z,884.00
2019-03-31T05:40:57.153Z,836.00
2019-03-31T05:41:57.061Z,856.00
2019-03-31T05:43:49.832Z,736.00
2019-03-31T05:44:49.758Z,692.00
2019-03-31T05:46:42.524Z,664.00
2019-03-31T05:47:42.449Z,612.00
2019-03-31T05:49:35.207Z,624.00
2019-03-31T05:50:35.133Z,644.00
2019-03-31T05:52:27.901Z,664.00
2019-03-31T05:53:27.833Z,688.00
2019-03-31T05:55:20.593Z,652.00
2019-03-31T05:56:20.525Z,640.00
2019-03-31T05:58:13.305Z,652.00
2019-03-31T05:59:13.229Z,676.00
2019-03-31T06:01:06.008Z,696.00
2019-03-31T06:02:05.921Z,724.00
2019-03-31T06:03:58.708Z,776.00
2019-03-31T06:04:58.630Z,756.00
2019-03-31T06:06:51.457Z,800.00
2019-03-31T06:07:51.384Z,820.00
2019-03-31T06:09:44.165Z,1044.00
2019-03-31T06:10:44.090Z,1592.00
2019-03-31T06:12:36.912Z,4148.00
2019-03-31T06:13:36.812Z,5024.00
2019-03-31T06:15:29.594Z,5728.00
2019-03-31T06:16:29.512Z,5788.00
2019-03-31T06:18:22.295Z,5584.00
2019-03-31T06:19:22.222Z,5508.00
2019-03-31T06:21:15.009Z,5600.00
2019-03-31T06:22:14.909Z,5124.00
2019-03-31T06:24:07.683Z,5708.00
2019-03-31T06:25:07.619Z,5708.00
2019-03-31T06:27:00.438Z,6144.00
2019-03-31T06:28:00.358Z,6000.00
2019-03-31T06:29:53.127Z,7096.00
2019-03-31T06:30:53.042Z,6144.00
2019-03-31T06:32:45.892Z,9048.00
2019-03-31T06:33:45.804Z,9012.00
2019-03-31T06:35:38.598Z,11328.00
2019-03-31T06:36:38.505Z,10592.00
2019-03-31T06:38:31.426Z,14112.00
2019-03-31T06:39:34.070Z,14080.00
2019-03-31T06:41:24.142Z,14272.00
2019-03-31T06:42:24.047Z,14144.00
2019-03-31T06:44:16.875Z,16096.00
2019-03-31T06:45:16.763Z,15072.00
2019-03-31T06:47:09.534Z,14624.00
2019-03-31T06:48:09.471Z,15776.00
2019-03-31T06:50:02.272Z,15904.00
2019-03-31T06:51:02.177Z,15680.00
2019-03-31T06:52:54.966Z,15584.00
2019-03-31T06:53:54.926Z,15168.00
2019-03-31T06:55:47.675Z,15616.00
2019-03-31T06:56:47.596Z,15744.00
2019-03-31T06:58:40.406Z,15808.00
2019-03-31T06:59:40.349Z,15872.00
2019-03-31T07:01:33.185Z,16672.00
2019-03-31T07:02:33.111Z,15616.00
2019-03-31T07:04:25.940Z,17696.00
2019-03-31T07:05:25.821Z,17536.00
2019-03-31T07:07:18.636Z,13456.00
2019-03-31T07:08:18.543Z,13972.00
2019-03-31T07:10:11.308Z,16160.00
2019-03-31T07:11:11.245Z,17312.00
2019-03-31T07:13:04.061Z,6180.00
2019-03-31T07:14:03.993Z,17600.00
2019-03-31T07:15:56.800Z,8592.00
2019-03-31T07:16:56.749Z,10732.00
2019-03-31T07:18:49.530Z,12064.00
2019-03-31T07:19:49.446Z,9060.00
2019-03-31T07:21:42.322Z,5964.00
2019-03-31T07:22:42.217Z,3696.00
2019-03-31T07:24:35.092Z,2416.00
2019-03-31T07:25:37.137Z,2056.00
2019-03-31T07:27:27.802Z,2112.00
2019-03-31T07:28:27.726Z,2848.00
2019-03-31T07:30:20.506Z,4396.00
2019-03-31T07:31:20.434Z,5620.00
2019-03-31T07:33:13.327Z,4676.00
2019-03-31T07:34:13.144Z,5208.00
2019-03-31T07:36:05.991Z,6056.00
2019-03-31T07:37:05.891Z,9916.00
2019-03-31T07:38:58.695Z,10464.00
2019-03-31T07:39:58.652Z,9456.00
2019-03-31T07:41:51.749Z,21248.00
2019-03-31T07:42:51.569Z,8188.00
2019-03-31T07:44:44.134Z,3476.00
2019-03-31T07:45:44.104Z,2780.00
2019-03-31T07:47:36.843Z,2208.00
2019-03-31T07:48:36.762Z,2416.00
2019-03-31T07:50:29.555Z,3000.00
2019-03-31T07:51:29.470Z,2824.00
2019-03-31T07:53:22.294Z,2520.00
2019-03-31T07:54:22.213Z,2688.00
2019-03-31T07:56:16.235Z,2224.00
2019-03-31T07:57:14.981Z,2080.00
2019-03-31T07:59:07.818Z,2100.00
2019-03-31T08:00:07.675Z,2108.00
2019-03-31T08:02:00.520Z,2464.00
2019-03-31T08:03:00.523Z,2900.00
2019-03-31T08:04:53.190Z,3220.00
2019-03-31T08:05:53.102Z,3732.00
2019-03-31T08:07:45.886Z,7204.00
2019-03-31T08:08:45.824Z,26656.00
2019-03-31T08:10:38.609Z,16736.00
2019-03-31T08:11:38.540Z,20128.00
2019-03-31T08:13:31.309Z,17152.00
2019-03-31T08:14:31.249Z,9048.00
2019-03-31T08:16:24.157Z,7616.00
2019-03-31T08:17:24.137Z,12772.00
2019-03-31T08:19:16.855Z,6904.00
2019-03-31T08:20:16.783Z,11076.00
2019-03-31T08:22:09.590Z,3516.00
2019-03-31T08:23:09.514Z,3064.00
2019-03-31T08:25:02.480Z,2412.00
2019-03-31T08:26:02.245Z,2740.00
2019-03-31T08:27:54.998Z,5172.00
2019-03-31T08:28:58.429Z,26016.00
2019-03-31T08:30:47.771Z,4776.00
2019-03-31T08:31:47.630Z,5236.00
2019-03-31T08:33:40.421Z,6080.00
2019-03-31T08:34:40.374Z,5900.00
2019-03-31T08:36:35.290Z,6024.00
2019-03-31T08:37:33.091Z,7832.00
2019-03-31T08:39:25.959Z,21248.00
2019-03-31T08:40:25.858Z,7248.00
2019-03-31T08:42:18.688Z,19072.00
2019-03-31T08:43:18.596Z,7852.00
2019-03-31T08:45:11.406Z,3628.00
2019-03-31T08:46:11.330Z,3184.00
2019-03-31T08:48:03.358Z,3828.00
2019-03-31T08:49:03.325Z,4148.00
2019-03-31T08:50:56.186Z,4572.00
2019-03-31T08:51:56.085Z,6224.00
2019-03-31T08:53:48.874Z,5572.00
2019-03-31T08:54:48.810Z,4076.00
2019-03-31T08:56:41.601Z,2476.00
2019-03-31T08:57:41.532Z,2084.00
2019-03-31T08:59:34.463Z,1668.00
2019-03-31T09:00:34.279Z,1704.00
2019-03-31T09:02:27.107Z,1976.00
2019-03-31T09:03:27.012Z,2148.00
2019-03-31T09:05:19.811Z,2396.00
2019-03-31T09:06:19.719Z,2304.00
2019-03-31T09:08:12.497Z,1756.00
2019-03-31T09:09:12.425Z,1644.00
2019-03-31T09:11:05.202Z,1664.00
2019-03-31T09:12:05.125Z,1596.00
2019-03-31T09:13:58.115Z,1392.00
2019-03-31T09:14:58.040Z,1280.00
2019-03-31T09:16:50.889Z,1392.00
2019-03-31T09:17:54.070Z,1480.00
2019-03-31T09:19:43.595Z,1576.00
2019-03-31T09:20:43.500Z,1592.00
2019-03-31T09:22:36.360Z,1528.00
2019-03-31T09:23:36.310Z,1536.00
2019-03-31T09:25:29.215Z,1720.00
2019-03-31T09:26:29.088Z,1748.00
2019-03-31T09:28:21.906Z,1532.00
2019-03-31T09:29:21.816Z,1372.00
2019-03-31T09:31:14.554Z,1092.00
2019-03-31T09:32:14.481Z,1048.00
2019-03-31T09:34:07.300Z,1224.00
2019-03-31T09:35:07.170Z,1344.00
2019-03-31T09:36:59.974Z,1512.00
2019-03-31T09:37:59.890Z,1572.00
2019-03-31T09:39:52.698Z,1732.00
2019-03-31T09:40:52.632Z,1820.00
2019-03-31T09:42:45.443Z,2084.00
2019-03-31T09:43:45.331Z,2112.00
2019-03-31T09:45:38.372Z,2308.00
2019-03-31T09:46:38.093Z,2388.00
2019-03-31T09:48:30.933Z,2588.00
2019-03-31T09:49:30.850Z,2724.00
2019-03-31T09:51:23.610Z,2812.00
2019-03-31T09:52:23.635Z,2876.00
2019-03-31T09:54:16.488Z,3136.00
2019-03-31T09:55:16.285Z,3304.00
2019-03-31T09:57:09.159Z,3548.00
2019-03-31T09:58:09.048Z,3656.00
2019-03-31T10:00:02.028Z,3640.00
2019-03-31T10:01:01.785Z,3444.00
2019-03-31T10:02:54.626Z,3128.00
2019-03-31T10:03:54.525Z,3284.00
2019-03-31T10:05:48.090Z,21440.00
2019-03-31T10:06:47.222Z,22016.00
2019-03-31T10:08:40.161Z,8856.00
2019-03-31T10:09:40.043Z,9688.00
2019-03-31T10:11:32.850Z,21920.00
2019-03-31T10:12:32.740Z,23392.00
2019-03-31T10:14:25.667Z,21600.00
2019-03-31T10:15:25.572Z,21728.00
2019-03-31T10:17:18.401Z,6096.00
2019-03-31T10:18:18.578Z,5196.00
2019-03-31T10:20:11.098Z,3176.00
2019-03-31T10:21:11.065Z,2560.00
2019-03-31T10:23:03.855Z,2388.00
2019-03-31T10:24:03.778Z,2720.00
2019-03-31T10:25:56.546Z,3392.00
2019-03-31T10:26:56.485Z,3640.00
2019-03-31T10:28:49.295Z,4304.00
2019-03-31T10:29:49.220Z,4248.00
2019-03-31T10:31:42.006Z,3640.00
2019-03-31T10:32:41.955Z,3456.00
2019-03-31T10:34:34.753Z,4204.00
2019-03-31T10:35:34.684Z,4456.00
2019-03-31T10:37:27.528Z,4472.00
2019-03-31T10:38:27.435Z,5188.00
2019-03-31T10:40:20.836Z,12528.00
2019-03-31T10:41:20.216Z,10980.00
2019-03-31T10:43:13.016Z,8068.00
2019-03-31T10:44:12.946Z,7252.00
2019-03-31T10:46:05.705Z,7720.00
2019-03-31T10:47:05.666Z,7876.00
2019-03-31T10:48:58.505Z,7548.00
2019-03-31T10:49:58.406Z,7492.00
2019-03-31T10:51:51.250Z,7440.00
2019-03-31T10:52:51.132Z,7344.00
2019-03-31T10:54:43.972Z,7608.00
2019-03-31T10:55:43.911Z,7292.00
2019-03-31T10:57:36.697Z,7228.00
2019-03-31T10:58:36.616Z,6008.00
2019-03-31T11:00:29.400Z,5820.00
2019-03-31T11:01:29.327Z,5588.00
2019-03-31T11:03:22.192Z,5388.00
2019-03-31T11:04:22.067Z,4800.00
2019-03-31T11:06:14.859Z,4476.00
2019-03-31T11:07:14.796Z,4500.00
2019-03-31T11:09:07.570Z,4456.00
2019-03-31T11:10:07.507Z,4356.00
2019-03-31T11:12:00.266Z,3940.00
2019-03-31T11:13:00.209Z,3632.00
2019-03-31T11:14:52.998Z,3048.00
2019-03-31T11:15:52.912Z,2980.00
2019-03-31T11:17:45.671Z,2940.00
2019-03-31T11:18:45.616Z,2952.00
2019-03-31T11:20:38.407Z,2928.00
2019-03-31T11:21:40.449Z,2920.00
2019-03-31T11:23:31.116Z,2992.00
2019-03-31T11:24:31.044Z,3100.00
2019-03-31T11:26:23.834Z,3000.00
2019-03-31T11:27:23.738Z,2924.00
2019-03-31T11:29:16.513Z,2836.00
2019-03-31T11:30:16.446Z,2696.00
2019-03-31T11:32:09.238Z,2672.00
2019-03-31T11:33:09.163Z,2792.00
2019-03-31T11:35:01.954Z,3044.00
2019-03-31T11:36:01.919Z,3184.00
2019-03-31T11:37:54.687Z,3540.00
2019-03-31T11:38:54.614Z,3628.00
2019-03-31T11:40:47.398Z,3744.00
2019-03-31T11:41:47.353Z,3408.00
2019-03-31T11:43:40.089Z,3712.00
2019-03-31T11:44:40.023Z,3836.00
2019-03-31T11:46:32.795Z,3660.00
2019-03-31T11:47:32.721Z,3704.00
2019-03-31T11:49:25.478Z,3984.00
2019-03-31T11:50:25.412Z,3940.00
2019-03-31T11:52:18.220Z,3884.00
2019-03-31T11:53:18.132Z,3872.00
2019-03-31T11:55:10.921Z,3912.00
2019-03-31T11:56:10.830Z,4012.00
2019-03-31T11:58:03.600Z,3692.00
2019-03-31T11:59:03.538Z,3916.00
2019-03-31T12:00:56.338Z,4280.00
2019-03-31T12:01:56.244Z,4520.00
2019-03-31T12:03:49.092Z,3668.00
2019-03-31T12:04:48.980Z,3536.00
2019-03-31T12:06:41.795Z,3488.00
2019-03-31T12:07:46.959Z,3564.00
2019-03-31T12:09:34.514Z,3600.00
2019-03-31T12:10:34.433Z,3684.00
2019-03-31T12:12:27.204Z,4152.00
2019-03-31T12:13:27.139Z,3984.00
2019-03-31T12:15:19.927Z,4660.00
2019-03-31T12:16:19.842Z,4428.00
2019-03-31T12:18:12.613Z,4396.00
2019-03-31T12:19:12.555Z,4512.00
2019-03-31T12:21:05.330Z,4588.00
2019-03-31T12:22:05.266Z,4520.00
2019-03-31T12:23:58.023Z,4252.00
2019-03-31T12:24:57.961Z,4196.00
2019-03-31T12:26:50.759Z,3988.00
2019-03-31T12:27:50.692Z,4116.00
2019-03-31T12:29:43.462Z,3952.00
2019-03-31T12:30:43.390Z,3892.00
2019-03-31T12:32:38.398Z,3836.00
2019-03-31T12:33:36.628Z,4236.00
2019-03-31T12:35:28.935Z,3888.00
2019-03-31T12:36:28.892Z,3848.00
2019-03-31T12:38:21.672Z,3520.00
2019-03-31T12:39:21.605Z,3184.00
2019-03-31T12:41:14.434Z,2924.00
2019-03-31T12:42:14.473Z,3504.00
2019-03-31T12:44:07.329Z,2876.00
2019-03-31T12:45:07.353Z,2964.00
2019-03-31T12:47:00.091Z,2816.00
2019-03-31T12:48:01.408Z,2828.00
2019-03-31T12:49:52.934Z,2828.00
2019-03-31T12:50:52.733Z,2768.00
2019-03-31T12:52:47.022Z,2820.00
2019-03-31T12:53:45.986Z,2864.00
2019-03-31T12:55:38.473Z,2768.00
2019-03-31T12:56:38.362Z,2732.00
2019-03-31T12:58:31.251Z,2860.00
2019-03-31T12:59:31.169Z,2988.00
2019-03-31T13:01:23.945Z,3136.00
2019-03-31T13:02:23.864Z,3152.00
2019-03-31T13:04:16.693Z,3016.00
2019-03-31T13:05:16.664Z,3052.00
2019-03-31T13:07:20.154Z,3428.00
2019-03-31T13:08:09.460Z,3476.00
2019-03-31T13:10:02.261Z,3704.00
2019-03-31T13:11:02.144Z,3716.00
2019-03-31T13:12:55.168Z,3864.00
2019-03-31T13:13:54.906Z,3308.00
2019-03-31T13:15:47.785Z,3280.00
2019-03-31T13:16:47.763Z,3356.00
2019-03-31T13:18:40.529Z,3820.00
2019-03-31T13:19:40.520Z,4004.00
2019-03-31T13:21:33.394Z,3916.00
2019-03-31T13:22:33.172Z,3832.00
2019-03-31T13:24:25.983Z,4000.00
2019-03-31T13:25:25.898Z,4068.00
2019-03-31T13:27:18.729Z,4000.00
2019-03-31T13:28:18.668Z,3744.00
2019-03-31T13:30:11.465Z,3428.00
2019-03-31T13:31:11.350Z,3324.00
2019-03-31T13:33:05.622Z,3272.00
2019-03-31T13:34:05.782Z,3284.00
2019-03-31T13:35:57.298Z,3732.00
2019-03-31T13:36:57.147Z,3672.00
2019-03-31T13:38:49.993Z,3204.00
2019-03-31T13:39:49.925Z,3312.00
2019-03-31T13:41:42.703Z,3056.00
2019-03-31T13:42:42.704Z,3392.00
2019-03-31T13:44:35.389Z,3524.00
2019-03-31T13:45:35.331Z,3448.00
2019-03-31T13:47:28.214Z,3276.00
2019-03-31T13:48:28.119Z,3580.00
2019-03-31T13:50:21.011Z,3164.00
2019-03-31T13:51:20.819Z,3448.00
2019-03-31T13:53:16.322Z,3340.00
2019-03-31T13:54:13.542Z,3404.00
2019-03-31T13:56:06.561Z,4360.00
2019-03-31T13:57:07.183Z,4408.00
2019-03-31T13:58:59.232Z,4556.00
2019-03-31T13:59:59.131Z,4504.00
2019-03-31T14:01:52.129Z,4192.00
2019-03-31T14:02:51.894Z,4280.00
2019-03-31T14:04:51.354Z,3592.00
2019-03-31T14:05:45.085Z,3488.00
2019-03-31T14:07:37.603Z,3088.00
2019-03-31T14:08:37.605Z,2892.00
2019-03-31T14:10:30.408Z,2560.00
2019-03-31T14:11:30.327Z,2516.00
2019-03-31T14:13:23.237Z,2588.00
2019-03-31T14:14:23.093Z,2572.00
2019-03-31T14:16:15.944Z,2672.00
2019-03-31T14:17:15.862Z,2676.00
2019-03-31T14:19:08.752Z,2700.00
2019-03-31T14:20:08.671Z,2700.00
2019-03-31T14:22:01.474Z,2712.00
2019-03-31T14:23:01.384Z,2712.00
2019-03-31T14:24:54.174Z,2700.00
2019-03-31T14:25:54.135Z,2916.00
2019-03-31T14:27:46.951Z,3080.00
2019-03-31T14:28:46.835Z,3096.00
2019-03-31T14:30:39.828Z,3036.00
2019-03-31T14:31:39.615Z,3072.00
2019-03-31T14:33:32.418Z,2988.00
2019-03-31T14:34:32.455Z,2884.00
2019-03-31T14:36:26.534Z,3376.00
2019-03-31T14:37:25.497Z,3084.00
2019-03-31T14:39:18.330Z,3020.00
2019-03-31T14:40:18.204Z,2888.00
2019-03-31T14:42:10.961Z,2756.00
2019-03-31T14:43:10.888Z,2752.00
2019-03-31T14:45:03.709Z,2740.00
2019-03-31T14:46:03.585Z,2744.00
2019-03-31T14:47:56.395Z,2708.00
2019-03-31T14:48:56.326Z,2700.00
2019-03-31T14:50:49.074Z,2672.00
2019-03-31T14:51:49.004Z,2664.00
2019-03-31T14:53:41.826Z,2576.00
2019-03-31T14:54:41.751Z,2560.00
2019-03-31T14:56:34.515Z,2576.00
2019-03-31T14:57:34.450Z,2668.00
2019-03-31T14:59:27.273Z,2676.00
2019-03-31T15:00:28.574Z,2636.00
2019-03-31T15:02:37.372Z,2864.00
2019-03-31T15:03:36.593Z,2820.00
2019-03-31T15:05:46.419Z,2808.00
2019-03-31T15:06:46.278Z,2824.00
2019-03-31T15:08:39.008Z,2740.00
2019-03-31T15:09:38.958Z,2608.00
2019-03-31T15:11:32.707Z,2516.00
2019-03-31T15:12:31.795Z,2460.00
2019-03-31T15:14:24.593Z,2512.00
2019-03-31T15:15:24.502Z,2568.00
2019-03-31T15:17:18.037Z,2420.00
2019-03-31T15:18:17.243Z,2244.00
2019-03-31T15:20:11.163Z,2200.00
2019-03-31T15:21:11.077Z,2128.00
2019-03-31T15:23:03.928Z,2056.00
2019-03-31T15:24:03.813Z,2096.00
2019-03-31T15:25:56.616Z,2208.00
2019-03-31T15:26:56.522Z,2144.00
2019-03-31T15:28:50.137Z,2012.00
2019-03-31T15:29:49.233Z,1992.00
2019-03-31T15:31:42.040Z,2064.00
2019-03-31T15:32:42.003Z,2032.00
2019-03-31T15:34:34.851Z,2032.00
2019-03-31T15:35:37.463Z,1960.00
2019-03-31T15:37:27.514Z,1932.00
2019-03-31T15:38:27.431Z,1896.00
2019-03-31T15:40:20.296Z,2120.00
2019-03-31T15:41:21.247Z,2180.00
2019-03-31T15:43:12.942Z,2056.00
2019-03-31T15:44:12.885Z,1964.00
2019-03-31T15:46:06.270Z,2184.00
2019-03-31T15:47:06.191Z,2184.00
2019-03-31T15:48:58.989Z,2164.00
2019-03-31T15:49:58.906Z,2224.00
2019-03-31T15:51:51.671Z,2204.00
2019-03-31T15:52:51.587Z,2104.00
2019-03-31T15:54:44.405Z,1988.00
2019-03-31T15:55:44.324Z,2024.00
2019-03-31T15:57:37.099Z,1976.00
2019-03-31T15:58:37.121Z,1980.00
2019-03-31T16:00:30.050Z,1932.00
2019-03-31T16:01:29.871Z,1872.00
2019-03-31T16:03:22.850Z,1820.00
2019-03-31T16:04:22.689Z,1796.00
2019-03-31T16:06:15.601Z,1812.00
2019-03-31T16:07:15.480Z,1776.00
2019-03-31T16:10:08.749Z,1728.00
2019-03-31T16:12:01.028Z,1660.00
2019-03-31T16:13:02.119Z,1552.00
2019-03-31T16:14:53.728Z,1464.00
2019-03-31T16:15:53.672Z,1452.00
2019-03-31T16:17:49.282Z,1224.00
2019-03-31T16:18:46.607Z,1228.00
2019-03-31T16:20:39.419Z,1320.00
2019-03-31T16:21:39.391Z,1404.00
2019-03-31T16:23:32.106Z,1368.00
2019-03-31T16:24:32.116Z,1252.00
2019-03-31T16:26:24.886Z,1164.00
2019-03-31T16:27:24.787Z,1300.00
2019-03-31T16:29:17.600Z,1316.00
2019-03-31T16:30:17.515Z,1308.00
2019-03-31T16:32:10.294Z,1268.00
2019-03-31T16:33:10.204Z,1252.00
2019-03-31T16:35:03.034Z,1236.00
2019-03-31T16:36:02.955Z,1216.00
2019-03-31T16:37:55.734Z,1188.00
2019-03-31T16:38:55.684Z,1172.00
2019-03-31T16:40:48.569Z,1144.00
2019-03-31T16:41:48.463Z,1128.00
2019-03-31T16:43:41.259Z,1100.00
2019-03-31T16:44:41.201Z,1088.00
2019-03-31T16:46:33.970Z,1072.00
2019-03-31T16:47:33.939Z,1064.00
2019-03-31T16:49:26.695Z,1016.00
2019-03-31T16:50:26.619Z,996.00
2019-03-31T16:52:19.424Z,948.00
2019-03-31T16:53:19.345Z,920.00
2019-03-31T16:55:12.218Z,864.00
2019-03-31T16:56:12.126Z,844.00
2019-03-31T16:58:04.988Z,792.00
2019-03-31T16:59:04.855Z,772.00
2019-03-31T17:00:57.676Z,732.00
2019-03-31T17:01:57.568Z,704.00
2019-03-31T17:03:50.374Z,672.00
2019-03-31T17:04:50.300Z,648.00
2019-03-31T17:06:43.127Z,608.00
2019-03-31T17:07:43.067Z,584.00
2019-03-31T17:09:35.860Z,540.00
2019-03-31T17:10:35.744Z,516.00
2019-03-31T17:12:28.562Z,480.00
2019-03-31T17:13:28.479Z,460.00
2019-03-31T17:15:21.328Z,424.00
2019-03-31T17:16:21.242Z,404.00
2019-03-31T17:18:14.095Z,372.00
2019-03-31T17:19:14.018Z,356.00
2019-03-31T17:21:06.822Z,324.00
2019-03-31T17:22:06.767Z,308.00
2019-03-31T17:23:59.550Z,280.00
2019-03-31T17:24:59.459Z,264.00
2019-03-31T17:26:52.300Z,236.00
2019-03-31T17:27:52.173Z,220.00
2019-03-31T17:29:44.974Z,196.00
2019-03-31T17:30:44.952Z,176.00
2019-03-31T17:32:37.742Z,156.00
2019-03-31T17:33:37.586Z,140.00
2019-03-31T17:35:30.363Z,124.00
2019-03-31T17:36:30.290Z,112.00
2019-03-31T17:38:23.272Z,92.00
2019-03-31T17:39:24.730Z,84.00
2019-03-31T17:41:15.818Z,68.00
2019-03-31T17:42:15.753Z,60.00
2019-03-31T17:44:08.526Z,48.00
2019-03-31T17:45:08.449Z,44.00
2019-03-31T17:47:01.228Z,36.00
2019-03-31T17:48:01.155Z,28.00
2019-03-31T17:49:53.965Z,24.00
2019-03-31T17:50:53.943Z,20.00
2019-03-31T17:52:46.752Z,16.00
2019-03-31T17:53:46.590Z,12.00
2019-03-31T17:55:39.396Z,8.00
2019-03-31T17:56:39.350Z,4.00