createdAt,value
2019-05-13T00:00:16.537Z,44.18
2019-05-13T00:01:16.635Z,43.55
2019-05-13T00:02:16.547Z,43.14
2019-05-13T00:03:16.543Z,43.04
2019-05-13T00:04:16.697Z,42.73
2019-05-13T00:05:16.649Z,42.33
2019-05-13T00:06:16.659Z,42.33
2019-05-13T00:07:16.491Z,41.92
2019-05-13T00:08:16.454Z,42.83
2019-05-13T00:09:16.471Z,42.33
2019-05-13T00:10:16.425Z,42.53
2019-05-13T00:11:16.415Z,43.06
2019-05-13T00:12:16.407Z,42.55
2019-05-13T00:13:16.396Z,42.33
2019-05-13T00:14:16.398Z,42.53
2019-05-13T00:15:16.390Z,41.42
2019-05-13T00:16:16.368Z,41.83
2019-05-13T00:17:16.358Z,42.14
2019-05-13T00:18:16.347Z,42.45
2019-05-13T00:19:16.349Z,42.45
2019-05-13T00:20:16.328Z,42.35
2019-05-13T00:21:16.314Z,42.36
2019-05-13T00:22:16.487Z,41.94
2019-05-13T00:23:16.335Z,42.85
2019-05-13T00:24:16.341Z,42.57
2019-05-13T00:25:16.557Z,42.67
2019-05-13T00:26:16.372Z,42.36
2019-05-13T00:27:16.330Z,43.38
2019-05-13T00:28:16.383Z,44.41
2019-05-13T00:29:16.360Z,42.97
2019-05-13T00:30:16.280Z,44.00
2019-05-13T00:31:16.209Z,43.51
2019-05-13T00:32:16.217Z,43.61
2019-05-13T00:33:16.191Z,44.63
2019-05-13T00:34:16.239Z,42.88
2019-05-13T00:35:16.367Z,43.00
2019-05-13T00:36:16.302Z,43.69
2019-05-13T00:37:16.209Z,42.47
2019-05-13T00:38:16.179Z,42.90
2019-05-13T00:39:16.242Z,43.30
2019-05-13T00:40:16.162Z,43.30
2019-05-13T00:41:16.140Z,42.90
2019-05-13T00:42:16.136Z,44.84
2019-05-13T00:43:16.108Z,43.82
2019-05-13T00:44:16.088Z,42.90
2019-05-13T00:45:16.160Z,44.02
2019-05-13T00:46:16.074Z,44.45
2019-05-13T00:47:16.148Z,45.04
2019-05-13T00:48:16.118Z,44.45
2019-05-13T00:49:16.074Z,44.96
2019-05-13T00:50:16.086Z,44.65
2019-05-13T00:51:16.018Z,44.96
2019-05-13T00:52:15.998Z,45.17
2019-05-13T00:53:16.000Z,45.17
2019-05-13T00:54:16.051Z,45.37
2019-05-13T00:55:16.093Z,45.57
2019-05-13T00:56:16.004Z,45.17
2019-05-13T00:57:15.957Z,44.85
2019-05-13T00:58:16.654Z,44.96
2019-05-13T00:59:15.960Z,45.26
2019-05-13T01:00:15.916Z,45.47
2019-05-13T01:01:15.888Z,45.78
2019-05-13T01:02:15.901Z,45.57
2019-05-13T01:03:15.893Z,44.85
2019-05-13T01:04:15.914Z,45.57
2019-05-13T01:05:15.890Z,44.96
2019-05-13T01:06:15.886Z,44.88
2019-05-13T01:07:25.944Z,45.37
2019-05-13T01:08:16.875Z,45.39
2019-05-13T01:09:15.849Z,45.18
2019-05-13T01:10:15.912Z,45.08
2019-05-13T01:11:15.810Z,46.21
2019-05-13T01:12:15.764Z,47.23
2019-05-13T01:13:15.767Z,45.98
2019-05-13T01:14:15.760Z,46.51
2019-05-13T01:15:15.754Z,45.98
2019-05-13T01:16:15.756Z,46.21
2019-05-13T01:17:15.788Z,46.29
2019-05-13T01:18:15.726Z,46.00
2019-05-13T01:19:15.709Z,46.21
2019-05-13T01:20:15.713Z,46.72
2019-05-13T01:21:15.718Z,47.23
2019-05-13T01:22:15.692Z,47.13
2019-05-13T01:23:15.656Z,46.62
2019-05-13T01:24:15.638Z,46.72
2019-05-13T01:25:15.664Z,46.31
2019-05-13T01:26:15.646Z,46.41
2019-05-13T01:27:15.701Z,46.92
2019-05-13T01:28:15.627Z,46.31
2019-05-13T01:29:15.596Z,46.51
2019-05-13T01:30:15.662Z,46.62
2019-05-13T01:31:15.638Z,46.62
2019-05-13T01:32:15.742Z,46.21
2019-05-13T01:33:15.608Z,47.44
2019-05-13T01:34:15.563Z,47.74
2019-05-13T01:35:15.605Z,48.05
2019-05-13T01:36:15.516Z,48.07
2019-05-13T01:37:15.536Z,48.86
2019-05-13T01:38:15.926Z,48.15
2019-05-13T01:39:15.509Z,48.48
2019-05-13T01:40:15.514Z,47.45
2019-05-13T01:41:15.557Z,47.86
2019-05-13T01:42:15.448Z,48.07
2019-05-13T01:43:15.470Z,47.56
2019-05-13T01:44:15.509Z,47.76
2019-05-13T01:45:15.423Z,47.86
2019-05-13T01:46:15.395Z,48.60
2019-05-13T01:47:15.386Z,48.27
2019-05-13T01:48:15.384Z,48.68
2019-05-13T01:49:18.522Z,48.68
2019-05-13T01:50:15.367Z,48.48
2019-05-13T01:51:15.351Z,48.68
2019-05-13T01:52:15.328Z,49.11
2019-05-13T01:53:15.317Z,47.76
2019-05-13T01:54:15.305Z,48.99
2019-05-13T01:55:15.325Z,48.09
2019-05-13T01:56:15.280Z,49.01
2019-05-13T01:57:15.283Z,49.42
2019-05-13T01:58:15.258Z,49.11
2019-05-13T01:59:15.331Z,49.60
2019-05-13T02:00:15.244Z,49.01
2019-05-13T02:01:15.226Z,49.63
2019-05-13T02:02:15.214Z,49.42
2019-05-13T02:03:15.205Z,49.32
2019-05-13T02:04:15.194Z,48.81
2019-05-13T02:05:15.203Z,48.91
2019-05-13T02:06:15.171Z,48.58
2019-05-13T02:07:15.159Z,48.91
2019-05-13T02:08:15.151Z,49.42
2019-05-13T02:09:15.139Z,49.22
2019-05-13T02:10:15.130Z,50.04
2019-05-13T02:11:15.129Z,49.93
2019-05-13T02:12:15.106Z,48.60
2019-05-13T02:13:15.097Z,49.11
2019-05-13T02:14:15.085Z,49.11
2019-05-13T02:15:15.074Z,49.22
2019-05-13T02:16:15.076Z,50.24
2019-05-13T02:17:15.051Z,49.11
2019-05-13T02:18:15.044Z,50.14
2019-05-13T02:19:15.039Z,50.34
2019-05-13T02:20:15.137Z,50.57
2019-05-13T02:21:15.020Z,50.47
2019-05-13T02:22:14.997Z,51.39
2019-05-13T02:23:14.988Z,51.18
2019-05-13T02:24:14.982Z,50.06
2019-05-13T02:25:14.967Z,50.59
2019-05-13T02:26:14.968Z,50.80
2019-05-13T02:27:14.946Z,50.09
2019-05-13T02:28:14.933Z,51.93
2019-05-13T02:29:14.924Z,51.10
2019-05-13T02:30:16.136Z,51.01
2019-05-13T02:31:22.986Z,50.49
2019-05-13T02:32:15.893Z,50.80
2019-05-13T02:33:14.883Z,52.54
2019-05-13T02:34:14.897Z,52.85
2019-05-13T02:35:14.861Z,51.31
2019-05-13T02:36:14.861Z,50.80
2019-05-13T02:37:14.838Z,50.18
2019-05-13T02:38:24.003Z,50.93
2019-05-13T02:39:15.822Z,52.56
2019-05-13T02:40:14.807Z,52.87
2019-05-13T02:41:14.805Z,51.64
2019-05-13T02:42:14.791Z,52.67
2019-05-13T02:43:14.781Z,52.26
2019-05-13T02:44:14.763Z,52.36
2019-05-13T02:45:14.754Z,52.59
2019-05-13T02:46:14.750Z,53.92
2019-05-13T02:47:14.733Z,53.72
2019-05-13T02:48:14.740Z,52.69
2019-05-13T02:49:14.713Z,53.82
2019-05-13T02:50:14.699Z,55.15
2019-05-13T02:51:14.713Z,54.25
2019-05-13T02:52:14.688Z,54.02
2019-05-13T02:53:14.672Z,53.64
2019-05-13T02:54:14.659Z,54.36
2019-05-13T02:55:14.644Z,54.66
2019-05-13T02:56:14.639Z,54.97
2019-05-13T02:57:14.634Z,55.28
2019-05-13T02:58:14.611Z,54.87
2019-05-13T02:59:14.607Z,53.33
2019-05-13T03:00:14.589Z,54.46
2019-05-13T03:01:14.584Z,54.66
2019-05-13T03:02:14.580Z,53.74
2019-05-13T03:03:14.565Z,54.15
2019-05-13T03:04:14.549Z,53.54
2019-05-13T03:05:14.537Z,54.46
2019-05-13T03:06:14.530Z,53.95
2019-05-13T03:07:14.535Z,53.95
2019-05-13T03:08:33.624Z,53.95
2019-05-13T03:09:15.492Z,54.36
2019-05-13T03:10:14.483Z,55.38
2019-05-13T03:11:14.475Z,55.69
2019-05-13T03:12:14.471Z,55.30
2019-05-13T03:13:14.450Z,54.66
2019-05-13T03:14:14.442Z,55.10
2019-05-13T03:15:14.433Z,55.30
2019-05-13T03:16:14.444Z,55.41
2019-05-13T03:17:14.447Z,55.28
2019-05-13T03:18:14.401Z,54.69
2019-05-13T03:19:14.394Z,55.28
2019-05-13T03:20:16.721Z,54.59
2019-05-13T03:21:14.376Z,55.30
2019-05-13T03:22:14.370Z,55.62
2019-05-13T03:23:14.344Z,55.21
2019-05-13T03:24:14.331Z,54.90
2019-05-13T03:25:14.329Z,55.00
2019-05-13T03:26:14.331Z,55.10
2019-05-13T03:27:14.312Z,55.21
2019-05-13T03:28:14.295Z,54.18
2019-05-13T03:29:14.279Z,54.59
2019-05-13T03:30:16.488Z,53.46
2019-05-13T03:31:17.467Z,54.92
2019-05-13T03:32:16.076Z,54.90
2019-05-13T03:33:19.073Z,54.41
2019-05-13T03:34:16.335Z,54.08
2019-05-13T03:35:16.303Z,54.30
2019-05-13T03:36:16.198Z,54.30
2019-05-13T03:37:16.165Z,54.82
2019-05-13T03:38:14.189Z,55.02
2019-05-13T03:39:16.455Z,55.02
2019-05-13T03:40:14.162Z,56.15
2019-05-13T03:41:14.157Z,53.89
2019-05-13T03:42:14.148Z,55.33
2019-05-13T03:43:14.136Z,54.51
2019-05-13T03:44:14.117Z,55.33
2019-05-13T03:45:14.113Z,55.95
2019-05-13T03:46:14.104Z,54.51
2019-05-13T03:47:14.094Z,54.41
2019-05-13T03:48:14.075Z,53.66
2019-05-13T03:49:14.381Z,55.00
2019-05-13T03:50:14.077Z,54.90
2019-05-13T03:51:14.221Z,55.10
2019-05-13T03:52:14.069Z,53.87
2019-05-13T03:53:14.023Z,55.00
2019-05-13T03:54:14.022Z,54.82
2019-05-13T03:55:14.004Z,54.59
2019-05-13T03:56:13.991Z,54.82
2019-05-13T03:57:13.979Z,53.89
2019-05-13T03:58:13.978Z,54.00
2019-05-13T03:59:13.959Z,54.82
2019-05-13T04:00:13.948Z,55.23
2019-05-13T04:01:13.938Z,54.08
2019-05-13T04:02:13.925Z,55.02
2019-05-13T04:03:13.976Z,55.33
2019-05-13T04:04:13.901Z,54.69
2019-05-13T04:05:13.901Z,54.69
2019-05-13T04:06:14.337Z,54.28
2019-05-13T04:07:13.871Z,54.28
2019-05-13T04:08:13.876Z,54.18
2019-05-13T04:09:26.452Z,54.69
2019-05-13T04:10:14.841Z,54.21
2019-05-13T04:11:13.838Z,54.21
2019-05-13T04:12:13.818Z,53.89
2019-05-13T04:13:13.821Z,54.61
2019-05-13T04:14:13.809Z,54.21
2019-05-13T04:15:13.785Z,53.59
2019-05-13T04:16:13.779Z,53.66
2019-05-13T04:17:13.762Z,54.18
2019-05-13T04:18:13.762Z,54.38
2019-05-13T04:19:13.742Z,54.82
2019-05-13T04:20:13.739Z,54.30
2019-05-13T04:21:13.795Z,53.89
2019-05-13T04:22:13.718Z,53.59
2019-05-13T04:23:13.708Z,54.10
2019-05-13T04:24:13.702Z,55.23
2019-05-13T04:25:13.685Z,53.89
2019-05-13T04:26:15.118Z,55.13
2019-05-13T04:27:13.658Z,53.79
2019-05-13T04:28:13.681Z,54.00
2019-05-13T04:29:13.710Z,54.82
2019-05-13T04:30:13.746Z,54.92
2019-05-13T04:31:14.571Z,55.13
2019-05-13T04:32:13.610Z,54.72
2019-05-13T04:33:14.134Z,54.92
2019-05-13T04:34:13.588Z,55.33
2019-05-13T04:35:13.588Z,55.02
2019-05-13T04:36:14.018Z,55.02
2019-05-13T04:37:13.646Z,54.72
2019-05-13T04:38:13.558Z,56.26
2019-05-13T04:39:13.533Z,55.43
2019-05-13T04:40:13.522Z,55.85
2019-05-13T04:41:13.519Z,55.43
2019-05-13T04:42:13.503Z,55.23
2019-05-13T04:43:13.501Z,55.33
2019-05-13T04:44:13.487Z,54.10
2019-05-13T04:45:13.700Z,55.85
2019-05-13T04:46:14.252Z,55.95
2019-05-13T04:47:13.451Z,56.05
2019-05-13T04:48:13.444Z,55.43
2019-05-13T04:49:13.430Z,56.36
2019-05-13T04:50:13.417Z,56.56
2019-05-13T04:51:13.904Z,56.36
2019-05-13T04:52:13.643Z,55.92
2019-05-13T04:53:13.821Z,56.36
2019-05-13T04:54:13.432Z,56.46
2019-05-13T04:55:13.510Z,55.92
2019-05-13T04:56:14.098Z,56.23
2019-05-13T04:57:13.348Z,55.92
2019-05-13T04:58:13.324Z,56.13
2019-05-13T04:59:13.736Z,56.34
2019-05-13T05:00:13.307Z,56.34
2019-05-13T05:01:14.010Z,56.23
2019-05-13T05:02:13.604Z,56.30
2019-05-13T05:03:13.752Z,56.51
2019-05-13T05:04:22.621Z,57.23
2019-05-13T05:05:14.254Z,55.59
2019-05-13T05:06:13.238Z,55.59
2019-05-13T05:07:13.231Z,55.77
2019-05-13T05:08:13.218Z,56.49
2019-05-13T05:09:13.220Z,55.77
2019-05-13T05:10:26.317Z,55.23
2019-05-13T05:11:14.188Z,55.02
2019-05-13T05:12:13.175Z,54.92
2019-05-13T05:13:13.165Z,55.02
2019-05-13T05:14:13.177Z,55.33
2019-05-13T05:15:13.139Z,55.74
2019-05-13T05:16:13.134Z,55.85
2019-05-13T05:17:13.123Z,55.21
2019-05-13T05:18:13.111Z,54.28
2019-05-13T05:19:13.141Z,55.00
2019-05-13T05:20:13.095Z,55.00
2019-05-13T05:21:13.079Z,55.08
2019-05-13T05:22:13.543Z,54.67
2019-05-13T05:23:13.062Z,54.16
2019-05-13T05:24:13.053Z,54.33
2019-05-13T05:25:13.056Z,53.92
2019-05-13T05:26:15.225Z,53.19
2019-05-13T05:27:13.011Z,53.59
2019-05-13T05:28:13.025Z,54.51
2019-05-13T05:29:12.992Z,53.69
2019-05-13T05:30:13.013Z,53.36
2019-05-13T05:31:12.974Z,53.77
2019-05-13T05:32:12.960Z,54.28
2019-05-13T05:33:12.953Z,53.64
2019-05-13T05:34:12.939Z,53.26
2019-05-13T05:35:12.940Z,53.85
2019-05-13T05:36:12.917Z,54.26
2019-05-13T05:37:12.903Z,54.16
2019-05-13T05:38:12.892Z,53.44
2019-05-13T05:39:12.882Z,53.85
2019-05-13T05:40:12.882Z,53.64
2019-05-13T05:41:12.857Z,53.75
2019-05-13T05:42:12.852Z,53.23
2019-05-13T05:43:12.839Z,53.44
2019-05-13T05:44:12.830Z,53.11
2019-05-13T05:45:12.832Z,53.01
2019-05-13T05:46:12.808Z,53.31
2019-05-13T05:47:12.796Z,52.17
2019-05-13T05:48:12.786Z,52.39
2019-05-13T05:49:12.945Z,52.47
2019-05-13T05:50:12.797Z,52.06
2019-05-13T05:51:13.263Z,52.25
2019-05-13T05:52:12.741Z,52.27
2019-05-13T05:53:12.733Z,52.04
2019-05-13T05:54:14.750Z,52.34
2019-05-13T05:55:12.710Z,51.73
2019-05-13T05:56:12.706Z,51.10
2019-05-13T05:57:12.688Z,52.22
2019-05-13T05:58:12.676Z,52.29
2019-05-13T05:59:12.688Z,52.50
2019-05-13T06:00:12.653Z,51.58
2019-05-13T06:01:12.655Z,52.40
2019-05-13T06:02:12.638Z,51.76
2019-05-13T06:03:13.774Z,51.15
2019-05-13T06:04:12.818Z,50.95
2019-05-13T06:05:12.690Z,50.95
2019-05-13T06:06:12.779Z,50.95
2019-05-13T06:07:12.575Z,50.62
2019-05-13T06:08:12.566Z,50.31
2019-05-13T06:09:12.557Z,49.80
2019-05-13T06:10:12.543Z,49.90
2019-05-13T06:11:12.546Z,50.92
2019-05-13T06:12:12.525Z,50.92
2019-05-13T06:13:12.536Z,50.54
2019-05-13T06:14:12.503Z,51.13
2019-05-13T06:15:12.499Z,50.62
2019-05-13T06:16:12.492Z,50.11
2019-05-13T06:17:12.470Z,50.21
2019-05-13T06:18:12.461Z,49.90
2019-05-13T06:19:12.452Z,49.90
2019-05-13T06:20:13.443Z,50.92
2019-05-13T06:21:12.448Z,51.03
2019-05-13T06:22:22.766Z,50.62
2019-05-13T06:23:12.407Z,51.94
2019-05-13T06:24:12.413Z,51.13
2019-05-13T06:25:14.582Z,50.62
2019-05-13T06:26:12.658Z,49.90
2019-05-13T06:27:12.383Z,49.88
2019-05-13T06:28:12.596Z,50.29
2019-05-13T06:29:12.341Z,50.09
2019-05-13T06:30:12.777Z,49.68
2019-05-13T06:31:12.504Z,50.57
2019-05-13T06:32:22.071Z,49.96
2019-05-13T06:33:13.296Z,50.57
2019-05-13T06:34:12.735Z,51.08
2019-05-13T06:35:12.278Z,50.67
2019-05-13T06:36:12.266Z,50.67
2019-05-13T06:37:12.788Z,50.98
2019-05-13T06:38:12.252Z,49.96
2019-05-13T06:39:12.508Z,50.16
2019-05-13T06:40:12.487Z,50.16
2019-05-13T06:41:14.592Z,51.08
2019-05-13T06:42:12.217Z,50.47
2019-05-13T06:43:12.246Z,50.45
2019-05-13T06:44:21.556Z,50.14
2019-05-13T06:45:12.563Z,48.92
2019-05-13T06:46:12.335Z,48.80
2019-05-13T06:47:13.812Z,50.01
2019-05-13T06:48:12.158Z,49.10
2019-05-13T06:49:12.354Z,49.28
2019-05-13T06:50:12.799Z,48.97
2019-05-13T06:51:12.106Z,49.58
2019-05-13T06:52:12.175Z,49.08
2019-05-13T06:53:12.772Z,49.05
2019-05-13T06:54:12.073Z,49.48
2019-05-13T06:55:12.062Z,49.36
2019-05-13T06:56:12.763Z,48.85
2019-05-13T06:57:13.546Z,49.46
2019-05-13T06:58:12.066Z,48.85
2019-05-13T06:59:12.080Z,48.75
2019-05-13T07:00:12.353Z,47.51
2019-05-13T07:01:11.997Z,49.03
2019-05-13T07:02:12.559Z,48.63
2019-05-13T07:03:12.955Z,48.71
2019-05-13T07:04:13.773Z,49.41
2019-05-13T07:05:12.215Z,48.10
2019-05-13T07:06:13.766Z,48.10
2019-05-13T07:07:16.745Z,47.87
2019-05-13T07:08:12.945Z,47.46
2019-05-13T07:09:13.417Z,48.25
2019-05-13T07:10:12.960Z,47.64
2019-05-13T07:11:18.477Z,48.66
2019-05-13T07:12:12.942Z,47.24
2019-05-13T07:13:11.884Z,47.11
2019-05-13T07:14:13.825Z,46.81
2019-05-13T07:15:12.002Z,47.02
2019-05-13T07:16:12.013Z,46.79
2019-05-13T07:17:12.475Z,46.28
2019-05-13T07:18:15.771Z,46.28
2019-05-13T07:19:11.919Z,45.90
2019-05-13T07:20:11.964Z,46.99
2019-05-13T07:21:12.503Z,46.38
2019-05-13T07:22:11.866Z,46.38
2019-05-13T07:23:12.281Z,46.38
2019-05-13T07:24:12.769Z,46.26
2019-05-13T07:25:11.832Z,46.16
2019-05-13T07:26:13.775Z,45.75
2019-05-13T07:27:12.388Z,45.04
2019-05-13T07:28:12.734Z,45.65
2019-05-13T07:29:12.981Z,46.46
2019-05-13T07:30:11.684Z,46.56
2019-05-13T07:31:11.711Z,45.83
2019-05-13T07:32:12.072Z,46.62
2019-05-13T07:33:12.524Z,45.91
2019-05-13T07:34:11.937Z,46.44
2019-05-13T07:35:14.050Z,44.90
2019-05-13T07:36:12.774Z,45.91
2019-05-13T07:37:11.607Z,46.22
2019-05-13T07:38:11.861Z,46.42
2019-05-13T07:39:12.018Z,45.99
2019-05-13T07:40:11.813Z,44.88
2019-05-13T07:41:12.034Z,44.98
2019-05-13T07:42:12.449Z,45.18
2019-05-13T07:43:12.314Z,45.69
2019-05-13T07:44:11.971Z,45.06
2019-05-13T07:45:12.325Z,44.25
2019-05-13T07:46:12.638Z,44.66
2019-05-13T07:47:11.852Z,44.05
2019-05-13T07:48:21.249Z,44.35
2019-05-13T07:49:12.501Z,44.76
2019-05-13T07:50:12.687Z,44.66
2019-05-13T07:51:12.073Z,44.03
2019-05-13T07:52:12.054Z,44.74
2019-05-13T07:53:18.224Z,44.43
2019-05-13T07:54:12.446Z,45.02
2019-05-13T07:55:12.079Z,44.03
2019-05-13T07:56:12.442Z,44.34
2019-05-13T07:57:12.219Z,43.91
2019-05-13T07:58:11.753Z,44.34
2019-05-13T07:59:12.280Z,43.93
2019-05-13T08:00:12.481Z,44.31
2019-05-13T08:01:12.256Z,43.10
2019-05-13T08:02:12.396Z,43.60
2019-05-13T08:03:12.431Z,43.91
2019-05-13T08:04:21.850Z,44.42
2019-05-13T08:05:12.303Z,42.90
2019-05-13T08:06:11.346Z,41.97
2019-05-13T08:07:12.034Z,42.18
2019-05-13T08:08:11.814Z,42.18
2019-05-13T08:09:12.865Z,41.47
2019-05-13T08:10:11.671Z,41.97
2019-05-13T08:11:12.882Z,41.77
2019-05-13T08:12:14.274Z,42.35
2019-05-13T08:13:12.098Z,41.25
2019-05-13T08:14:12.336Z,40.54
2019-05-13T08:15:12.041Z,40.23
2019-05-13T08:16:12.314Z,41.14
2019-05-13T08:17:11.667Z,39.41
2019-05-13T08:18:12.221Z,41.13
2019-05-13T08:19:12.287Z,39.51
2019-05-13T08:20:12.498Z,39.01
2019-05-13T08:21:12.346Z,40.01
2019-05-13T08:22:12.150Z,40.01
2019-05-13T08:23:11.997Z,38.10
2019-05-13T08:24:11.956Z,35.99
2019-05-13T08:25:12.600Z,34.67
2019-05-13T08:26:12.448Z,32.76
2019-05-13T08:27:11.813Z,32.76
2019-05-13T08:28:12.252Z,32.66
2019-05-13T08:29:11.483Z,32.98
2019-05-13T08:30:11.896Z,34.19
2019-05-13T08:31:12.094Z,36.19
2019-05-13T08:32:11.356Z,36.69
2019-05-13T08:33:12.595Z,36.39
2019-05-13T08:34:11.785Z,36.19
2019-05-13T08:35:12.436Z,36.39
2019-05-13T08:36:12.266Z,35.99
2019-05-13T08:37:11.466Z,36.08
2019-05-13T08:38:12.066Z,37.19
2019-05-13T08:39:12.728Z,37.49
2019-05-13T08:40:12.038Z,36.19
2019-05-13T08:41:19.092Z,35.90
2019-05-13T08:42:16.845Z,37.21
2019-05-13T08:43:12.207Z,36.08
2019-05-13T08:44:12.372Z,35.60
2019-05-13T08:45:12.120Z,35.90
2019-05-13T08:46:12.497Z,36.02
2019-05-13T08:47:12.082Z,35.92
2019-05-13T08:48:12.780Z,36.93
2019-05-13T08:49:11.927Z,36.42
2019-05-13T08:50:11.998Z,37.53
2019-05-13T08:51:11.649Z,35.60
2019-05-13T08:52:12.054Z,33.39
2019-05-13T08:53:12.102Z,32.59
2019-05-13T08:54:11.521Z,33.07
2019-05-13T08:55:13.689Z,33.88
2019-05-13T08:56:12.243Z,34.08
2019-05-13T08:57:11.848Z,34.08
2019-05-13T08:58:12.495Z,34.77
2019-05-13T08:59:11.573Z,34.88
2019-05-13T09:00:13.445Z,34.88
2019-05-13T09:01:12.389Z,35.90
2019-05-13T09:02:11.591Z,36.30
2019-05-13T09:03:12.152Z,35.82
2019-05-13T09:04:11.836Z,34.81
2019-05-13T09:05:12.069Z,36.13
2019-05-13T09:06:11.606Z,36.42
2019-05-13T09:07:12.179Z,36.91
2019-05-13T09:08:11.520Z,36.71
2019-05-13T09:09:11.544Z,35.60
2019-05-13T09:10:12.402Z,35.90
2019-05-13T09:11:12.038Z,35.92
2019-05-13T09:12:11.619Z,36.12
2019-05-13T09:13:12.095Z,36.12
2019-05-13T09:14:11.254Z,34.50
2019-05-13T09:15:11.870Z,34.69
2019-05-13T09:16:13.157Z,33.98
2019-05-13T09:17:12.092Z,34.08
2019-05-13T09:18:11.419Z,35.48
2019-05-13T09:19:15.713Z,33.16
2019-05-13T09:20:11.675Z,33.06
2019-05-13T09:21:11.687Z,34.45
2019-05-13T09:22:12.396Z,34.25
2019-05-13T09:23:11.401Z,33.45
2019-05-13T09:24:24.011Z,34.56
2019-05-13T09:25:12.537Z,33.03
2019-05-13T09:26:11.905Z,33.44
2019-05-13T09:27:12.061Z,33.73
2019-05-13T09:28:12.483Z,31.32
2019-05-13T09:29:11.903Z,31.03
2019-05-13T09:30:11.836Z,32.53
2019-05-13T09:31:12.614Z,33.23
2019-05-13T09:32:12.101Z,32.44
2019-05-13T09:33:11.433Z,31.42
2019-05-13T09:34:12.214Z,32.32
2019-05-13T09:35:12.010Z,32.93
2019-05-13T09:36:12.560Z,33.33
2019-05-13T09:37:11.901Z,31.52
2019-05-13T09:38:12.743Z,32.41
2019-05-13T09:39:12.697Z,32.73
2019-05-13T09:40:11.437Z,31.42
2019-05-13T09:41:12.314Z,32.03
2019-05-13T09:42:12.454Z,31.53
2019-05-13T09:43:11.568Z,32.34
2019-05-13T09:44:12.323Z,32.64
2019-05-13T09:45:12.271Z,32.53
2019-05-13T09:46:11.848Z,32.93
2019-05-13T09:47:12.522Z,31.92
2019-05-13T09:48:12.788Z,32.53
2019-05-13T09:49:15.774Z,31.92
2019-05-13T09:50:27.575Z,32.43
2019-05-13T09:51:12.447Z,31.32
2019-05-13T09:52:11.905Z,30.21
2019-05-13T09:53:11.554Z,29.71
2019-05-13T09:54:11.668Z,29.32
2019-05-13T09:55:25.283Z,30.02
2019-05-13T09:56:11.833Z,30.93
2019-05-13T09:57:12.189Z,30.93
2019-05-13T09:58:11.827Z,31.33
2019-05-13T09:59:11.697Z,32.54
2019-05-13T10:00:12.246Z,32.86
2019-05-13T10:01:12.383Z,32.76
2019-05-13T10:02:12.458Z,31.75
2019-05-13T10:03:13.042Z,32.66
2019-05-13T10:04:11.927Z,31.76
2019-05-13T10:05:11.458Z,31.26
2019-05-13T10:06:12.545Z,32.78
2019-05-13T10:07:12.341Z,33.59
2019-05-13T10:08:12.274Z,32.79
2019-05-13T10:09:12.236Z,32.59
2019-05-13T10:10:12.030Z,31.76
2019-05-13T10:11:11.985Z,32.29
2019-05-13T10:12:12.160Z,32.98
2019-05-13T10:13:13.056Z,33.28
2019-05-13T10:14:11.761Z,33.48
2019-05-13T10:15:12.352Z,33.50
2019-05-13T10:16:12.260Z,32.79
2019-05-13T10:17:12.715Z,33.59
2019-05-13T10:18:12.365Z,33.50
2019-05-13T10:19:12.381Z,33.50
2019-05-13T10:20:12.067Z,32.99
2019-05-13T10:21:09.859Z,33.39
2019-05-13T10:22:11.970Z,32.79
2019-05-13T10:23:12.344Z,33.39
2019-05-13T10:24:12.348Z,32.79
2019-05-13T10:25:12.036Z,33.39
2019-05-13T10:26:12.896Z,33.39
2019-05-13T10:27:12.210Z,33.19
2019-05-13T10:28:09.779Z,34.39
2019-05-13T10:29:11.925Z,33.58
2019-05-13T10:30:11.411Z,34.89
2019-05-13T10:31:12.002Z,34.37
2019-05-13T10:32:09.723Z,34.27
2019-05-13T10:33:11.876Z,33.36
2019-05-13T10:34:09.697Z,34.66
2019-05-13T10:35:09.689Z,34.66
2019-05-13T10:36:11.897Z,34.76
2019-05-13T10:37:11.339Z,35.26
2019-05-13T10:38:09.657Z,33.13
2019-05-13T10:39:11.868Z,33.53
2019-05-13T10:40:11.605Z,32.53
2019-05-13T10:41:12.011Z,31.82
2019-05-13T10:42:12.033Z,30.91
2019-05-13T10:43:27.145Z,31.02
2019-05-13T10:44:12.083Z,30.71
2019-05-13T10:45:09.582Z,32.32
2019-05-13T10:46:12.768Z,32.03
2019-05-13T10:47:12.045Z,32.63
2019-05-13T10:48:11.184Z,31.02
2019-05-13T10:49:11.752Z,32.03
2019-05-13T10:50:09.531Z,30.31
2019-05-13T10:51:09.544Z,30.82
2019-05-13T10:52:11.546Z,30.01
2019-05-13T10:53:12.253Z,30.82
2019-05-13T10:54:09.491Z,31.52
2019-05-13T10:55:12.573Z,31.30
2019-05-13T10:56:09.472Z,29.69
2019-05-13T10:57:09.462Z,29.39
2019-05-13T10:58:09.447Z,29.29
2019-05-13T10:59:12.364Z,29.59
2019-05-13T11:00:11.977Z,30.70
2019-05-13T11:01:11.607Z,31.20
2019-05-13T11:02:12.743Z,29.47
2019-05-13T11:03:09.627Z,29.68
2019-05-13T11:04:13.333Z,28.88
2019-05-13T11:05:12.039Z,29.58
2019-05-13T11:06:11.255Z,30.18
2019-05-13T11:07:11.576Z,28.47
2019-05-13T11:08:09.336Z,27.37
2019-05-13T11:09:09.321Z,28.28
2019-05-13T11:10:09.311Z,28.28
2019-05-13T11:11:09.299Z,28.78
2019-05-13T11:12:11.673Z,29.49
2019-05-13T11:13:10.647Z,28.08
2019-05-13T11:14:12.903Z,26.17
2019-05-13T11:15:10.252Z,27.68
2019-05-13T11:16:11.733Z,27.88
2019-05-13T11:17:09.263Z,26.77
2019-05-13T11:18:14.192Z,28.90
2019-05-13T11:19:11.932Z,28.40
2019-05-13T11:20:09.205Z,27.89
2019-05-13T11:21:09.190Z,29.91
2019-05-13T11:22:12.017Z,28.61
2019-05-13T11:23:11.911Z,27.61
2019-05-13T11:24:12.442Z,28.31
2019-05-13T11:25:09.154Z,29.22
2019-05-13T11:26:09.137Z,29.63
2019-05-13T11:27:11.797Z,29.33
2019-05-13T11:28:11.823Z,29.13
2019-05-13T11:29:11.380Z,29.33
2019-05-13T11:30:09.114Z,30.04
2019-05-13T11:31:09.498Z,30.76
2019-05-13T11:32:09.408Z,30.96
2019-05-13T11:33:10.181Z,30.96
2019-05-13T11:34:09.050Z,30.15
2019-05-13T11:35:12.355Z,30.44
2019-05-13T11:36:09.649Z,31.04
2019-05-13T11:37:09.029Z,30.73
2019-05-13T11:38:09.007Z,30.71
2019-05-13T11:39:08.997Z,29.90
2019-05-13T11:40:11.542Z,30.50
2019-05-13T11:41:09.176Z,30.88
2019-05-13T11:42:08.999Z,30.07
2019-05-13T11:43:08.958Z,30.07
2019-05-13T11:44:14.156Z,29.45
2019-05-13T11:45:11.711Z,29.57
2019-05-13T11:46:08.925Z,29.86
2019-05-13T11:47:08.912Z,25.84
2019-05-13T11:48:08.960Z,24.84
2019-05-13T11:49:11.251Z,25.84
2019-05-13T11:50:11.366Z,27.15
2019-05-13T11:51:08.877Z,27.35
2019-05-13T11:52:08.857Z,26.34
2019-05-13T11:53:30.024Z,27.84
2019-05-13T11:54:13.562Z,27.94
2019-05-13T11:55:08.829Z,27.74
2019-05-13T11:56:09.283Z,28.33
2019-05-13T11:57:11.686Z,27.83
2019-05-13T11:58:08.804Z,27.83
2019-05-13T11:59:08.779Z,25.82
2019-05-13T12:00:08.774Z,25.72
2019-05-13T12:01:08.808Z,27.21
2019-05-13T12:02:08.753Z,26.01
2019-05-13T12:03:08.751Z,26.01
2019-05-13T12:04:08.734Z,24.40
2019-05-13T12:05:08.721Z,25.19
2019-05-13T12:06:08.707Z,24.08
2019-05-13T12:07:08.697Z,22.77
2019-05-13T12:08:08.704Z,24.07
2019-05-13T12:09:08.683Z,23.25
2019-05-13T12:10:08.664Z,23.35
2019-05-13T12:11:08.660Z,23.85
2019-05-13T12:12:08.641Z,23.05
2019-05-13T12:13:08.648Z,24.04
2019-05-13T12:14:34.683Z,24.54
2019-05-13T12:15:28.067Z,23.25
2019-05-13T12:16:12.227Z,23.46
2019-05-13T12:17:08.588Z,22.77
2019-05-13T12:18:08.592Z,23.46
2019-05-13T12:19:09.082Z,22.35
2019-05-13T12:20:08.558Z,23.25
2019-05-13T12:21:08.545Z,23.15
2019-05-13T12:22:08.539Z,24.05
2019-05-13T12:23:08.539Z,25.15
2019-05-13T12:24:11.097Z,24.87
2019-05-13T12:25:08.539Z,23.96
2019-05-13T12:26:08.499Z,23.18
2019-05-13T12:27:08.489Z,23.56
2019-05-13T12:28:08.501Z,24.98
2019-05-13T12:29:17.637Z,24.88
2019-05-13T12:30:09.448Z,24.38
2019-05-13T12:31:08.440Z,24.88
2019-05-13T12:32:08.429Z,24.89
2019-05-13T12:33:08.432Z,24.89
2019-05-13T12:34:08.441Z,24.99
2019-05-13T12:35:08.432Z,23.49
2019-05-13T12:36:14.840Z,23.88
2019-05-13T12:37:11.613Z,23.50
2019-05-13T12:38:08.376Z,23.80
2019-05-13T12:39:08.462Z,24.32
2019-05-13T12:40:08.344Z,25.92
2019-05-13T12:41:08.344Z,25.93
2019-05-13T12:42:08.327Z,25.83
2019-05-13T12:43:08.326Z,25.63
2019-05-13T12:44:08.299Z,25.93
2019-05-13T12:45:10.271Z,26.62
2019-05-13T12:46:12.304Z,26.73
2019-05-13T12:47:08.266Z,26.34
2019-05-13T12:48:08.279Z,26.95
2019-05-13T12:49:08.250Z,26.14
2019-05-13T12:50:08.236Z,26.34
2019-05-13T12:51:08.234Z,26.54
2019-05-13T12:52:08.217Z,26.14