createdAt,value
2023-05-16T00:10:35.101Z,13.18
2023-05-16T00:13:02.173Z,13.55
2023-05-16T00:18:04.312Z,14.40
2023-05-16T00:31:14.623Z,9.20
2023-05-16T00:33:41.255Z,8.00
2023-05-16T00:36:08.020Z,8.05
2023-05-16T00:38:34.618Z,9.57
2023-05-16T00:41:01.221Z,5.75
2023-05-16T00:43:27.969Z,5.43
2023-05-16T00:45:54.710Z,6.05
2023-05-16T00:48:21.312Z,4.72
2023-05-16T00:55:59.126Z,3.20
2023-05-16T00:58:26.168Z,4.97
2023-05-16T01:00:53.370Z,4.00
2023-05-16T01:10:09.729Z,4.57
2023-05-16T01:15:25.936Z,5.12
2023-05-16T01:18:01.724Z,4.25
2023-05-16T01:20:45.718Z,3.97
2023-05-16T01:26:02.840Z,3.85
2023-05-16T01:28:30.301Z,3.50
2023-05-16T01:30:56.898Z,5.60
2023-05-16T01:41:41.193Z,2.75
2023-05-16T01:44:16.247Z,3.33
2023-05-16T01:46:45.988Z,7.32
2023-05-16T01:49:36.209Z,3.05
2023-05-16T01:52:32.164Z,2.30
2023-05-16T01:55:00.248Z,3.75
2023-05-16T01:57:31.198Z,2.92
2023-05-16T02:00:01.985Z,2.67
2023-05-16T02:06:25.998Z,2.42
2023-05-16T02:09:11.016Z,2.87
2023-05-16T02:11:37.541Z,2.95
2023-05-16T02:14:04.132Z,2.78
2023-05-16T02:16:33.995Z,4.20
2023-05-16T02:19:00.631Z,2.10
2023-05-16T02:21:27.177Z,2.70
2023-05-16T02:24:12.449Z,3.17
2023-05-16T02:26:39.502Z,1.92
2023-05-16T02:29:06.213Z,3.10
2023-05-16T02:31:36.861Z,5.35
2023-05-16T02:37:42.133Z,3.53
2023-05-16T02:40:09.428Z,2.83
2023-05-16T02:42:36.063Z,2.87
2023-05-16T02:45:02.759Z,4.82
2023-05-16T02:47:29.353Z,3.58
2023-05-16T02:49:56.353Z,3.83
2023-05-16T02:52:22.912Z,3.58
2023-05-16T02:55:04.729Z,5.57
2023-05-16T02:57:36.019Z,4.55
2023-05-16T03:00:02.609Z,7.00
2023-05-16T03:02:29.271Z,6.07
2023-05-16T03:04:56.167Z,4.90
2023-05-16T03:07:22.710Z,3.97
2023-05-16T03:09:49.378Z,4.90
2023-05-16T03:12:15.905Z,5.10
2023-05-16T03:14:42.448Z,5.20
2023-05-16T03:17:09.219Z,6.93
2023-05-16T03:19:35.859Z,5.45
2023-05-16T03:44:42.210Z,5.80
2023-05-16T03:47:08.796Z,5.97
2023-05-16T03:49:37.012Z,4.62
2023-05-16T03:52:05.277Z,3.10
2023-05-16T03:54:31.922Z,3.87
2023-05-16T03:57:21.493Z,3.55
2023-05-16T03:59:48.357Z,3.03
2023-05-16T04:02:16.759Z,3.97
2023-05-16T04:04:45.921Z,2.75
2023-05-16T04:11:43.745Z,4.37
2023-05-16T04:14:10.399Z,3.30
2023-05-16T04:16:37.081Z,2.53
2023-05-16T04:19:03.965Z,2.75
2023-05-16T04:21:31.103Z,2.92
2023-05-16T04:23:57.842Z,4.95
2023-05-16T04:26:24.940Z,2.97
2023-05-16T04:28:51.547Z,2.50
2023-05-16T04:31:18.257Z,3.20
2023-05-16T04:33:44.943Z,2.87
2023-05-16T04:36:11.617Z,3.28
2023-05-16T04:38:38.157Z,2.37
2023-05-16T04:41:04.865Z,3.03
2023-05-16T04:43:40.741Z,2.45
2023-05-16T04:46:10.282Z,3.28
2023-05-16T04:48:36.942Z,3.08
2023-05-16T04:51:03.653Z,4.60
2023-05-16T04:57:54.537Z,4.70
2023-05-16T05:00:21.386Z,2.33
2023-05-16T05:02:48.075Z,3.17
2023-05-16T05:05:15.034Z,4.43
2023-05-16T05:07:45.263Z,5.35
2023-05-16T05:15:22.273Z,3.83
2023-05-16T05:17:49.350Z,2.62
2023-05-16T05:20:16.435Z,3.22
2023-05-16T05:22:43.027Z,3.75
2023-05-16T05:25:09.955Z,3.55
2023-05-16T05:27:36.647Z,3.58
2023-05-16T05:30:03.975Z,4.93
2023-05-16T05:32:31.219Z,3.97
2023-05-16T05:34:57.896Z,9.02
2023-05-16T05:37:25.439Z,3.67
2023-05-16T05:39:52.125Z,3.65
2023-05-16T05:42:18.695Z,9.20
2023-05-16T05:44:45.263Z,16.12
2023-05-16T05:47:14.610Z,4.93
2023-05-16T05:49:41.321Z,4.85
2023-05-16T05:52:08.007Z,6.75
2023-05-16T05:54:34.694Z,5.90
2023-05-16T05:57:01.283Z,5.10
2023-05-16T05:59:27.974Z,6.20
2023-05-16T06:01:54.712Z,7.45
2023-05-16T06:04:21.864Z,9.48
2023-05-16T06:06:48.488Z,6.20
2023-05-16T06:09:15.198Z,10.05
2023-05-16T06:11:42.413Z,8.15
2023-05-16T06:14:09.035Z,4.95
2023-05-16T06:16:35.738Z,4.07
2023-05-16T06:19:02.504Z,4.82
2023-05-16T06:21:29.125Z,4.40
2023-05-16T06:23:55.695Z,3.90
2023-05-16T06:26:54.798Z,4.32
2023-05-16T06:29:23.307Z,3.25
2023-05-16T06:31:49.905Z,7.25
2023-05-16T06:34:16.908Z,4.40
2023-05-16T06:40:54.960Z,7.82
2023-05-16T06:43:21.615Z,4.22
2023-05-16T06:45:48.244Z,3.87
2023-05-16T06:48:15.753Z,5.12
2023-05-16T06:50:42.454Z,4.00
2023-05-16T06:53:12.134Z,4.37
2023-05-16T06:55:38.757Z,5.75
2023-05-16T06:58:05.340Z,5.43
2023-05-16T07:00:32.176Z,6.62
2023-05-16T07:02:59.033Z,6.43
2023-05-16T07:05:25.854Z,7.40
2023-05-16T07:07:52.557Z,5.70
2023-05-16T07:10:19.223Z,6.35
2023-05-16T07:13:06.260Z,7.55
2023-05-16T07:15:33.114Z,10.43
2023-05-16T07:17:59.801Z,7.50
2023-05-16T07:20:26.540Z,7.68
2023-05-16T07:23:24.305Z,9.20
2023-05-16T07:26:15.256Z,7.65
2023-05-16T07:28:42.004Z,9.40
2023-05-16T07:31:11.065Z,10.45
2023-05-16T07:33:37.664Z,13.05
2023-05-16T07:36:16.219Z,11.95
2023-05-16T07:38:44.070Z,11.93
2023-05-16T07:41:10.797Z,12.75
2023-05-16T07:43:37.503Z,12.13
2023-05-16T07:46:04.944Z,12.20
2023-05-16T07:48:31.666Z,13.65
2023-05-16T07:51:16.638Z,13.75
2023-05-16T07:53:43.258Z,13.95
2023-05-16T07:56:10.002Z,14.57
2023-05-16T08:01:12.100Z,13.27
2023-05-16T08:03:38.873Z,14.38
2023-05-16T08:06:05.870Z,17.35
2023-05-16T08:08:32.699Z,12.93
2023-05-16T08:10:59.590Z,13.62
2023-05-16T08:13:26.221Z,16.05
2023-05-16T08:15:53.120Z,17.98
2023-05-16T08:18:22.273Z,19.25
2023-05-16T08:20:49.443Z,18.95
2023-05-16T08:23:16.423Z,18.98
2023-05-16T08:25:43.066Z,16.95
2023-05-16T08:28:09.715Z,16.45
2023-05-16T08:30:36.261Z,18.05
2023-05-16T08:33:05.117Z,18.52
2023-05-16T08:35:32.074Z,19.00
2023-05-16T08:40:40.786Z,16.70
2023-05-16T08:43:07.557Z,16.05
2023-05-16T08:45:35.008Z,18.05
2023-05-16T08:48:03.706Z,19.42
2023-05-16T08:50:32.233Z,17.92
2023-05-16T08:53:11.827Z,16.65
2023-05-16T09:12:11.770Z,12.63
2023-05-16T09:14:38.461Z,13.23
2023-05-16T09:17:36.076Z,13.13
2023-05-16T09:20:11.903Z,10.57
2023-05-16T09:22:39.243Z,13.65
2023-05-16T09:25:18.347Z,14.57
2023-05-16T09:28:22.755Z,14.45
2023-05-16T09:30:49.516Z,11.65
2023-05-16T09:33:17.693Z,8.77
2023-05-16T09:35:45.656Z,10.43
2023-05-16T09:38:17.438Z,8.68
2023-05-16T09:40:45.532Z,9.73
2023-05-16T09:43:18.769Z,9.65
2023-05-16T09:45:49.127Z,8.35
2023-05-16T09:48:19.903Z,9.18
2023-05-16T09:51:11.118Z,8.38
2023-05-16T10:07:17.882Z,10.50
2023-05-16T10:09:46.399Z,9.68
2023-05-16T10:12:14.389Z,9.25
2023-05-16T10:14:42.365Z,10.88
2023-05-16T10:17:12.474Z,9.77
2023-05-16T10:19:40.292Z,10.23
2023-05-16T10:22:08.427Z,13.95
2023-05-16T10:25:06.295Z,12.65
2023-05-16T10:27:33.731Z,11.77
2023-05-16T10:30:03.213Z,13.82
2023-05-16T10:32:30.113Z,17.52
2023-05-16T10:34:57.246Z,17.60
2023-05-16T10:37:24.694Z,14.20
2023-05-16T10:39:52.824Z,14.68
2023-05-16T10:42:20.670Z,15.73
2023-05-16T10:45:01.974Z,15.25
2023-05-16T10:47:33.674Z,15.13
2023-05-16T10:50:00.417Z,14.02
2023-05-16T10:52:35.086Z,15.65
2023-05-16T10:55:04.796Z,15.77
2023-05-16T10:57:33.400Z,15.32
2023-05-16T11:00:02.082Z,14.38
2023-05-16T11:02:39.927Z,14.90
2023-05-16T11:05:07.119Z,14.82
2023-05-16T11:07:36.217Z,11.82
2023-05-16T11:10:05.769Z,12.20
2023-05-16T11:12:50.709Z,15.23
2023-05-16T11:18:15.896Z,14.25
2023-05-16T11:25:56.868Z,12.43
2023-05-16T11:33:51.362Z,12.90
2023-05-16T11:36:19.429Z,11.48
2023-05-16T11:41:41.492Z,13.15
2023-05-16T11:44:14.447Z,15.07
2023-05-16T11:46:41.131Z,13.95
2023-05-16T11:49:09.687Z,11.63
2023-05-16T11:51:41.105Z,13.50
2023-05-16T11:54:10.205Z,12.18
2023-05-16T11:56:37.135Z,14.50
2023-05-16T11:59:03.943Z,14.85
2023-05-16T12:01:35.890Z,14.23
2023-05-16T12:04:02.867Z,12.23
2023-05-16T12:06:31.312Z,12.98
2023-05-16T12:09:03.790Z,14.95
2023-05-16T12:11:54.468Z,16.37
2023-05-16T12:14:25.818Z,14.95
2023-05-16T12:16:53.947Z,13.43
2023-05-16T12:19:21.629Z,16.80
2023-05-16T12:26:07.026Z,11.57
2023-05-16T12:28:39.694Z,15.18
2023-05-16T12:31:31.743Z,13.32
2023-05-16T12:33:59.559Z,14.10
2023-05-16T12:36:26.603Z,13.80
2023-05-16T12:38:53.816Z,11.68
2023-05-16T12:41:22.907Z,16.98
2023-05-16T12:44:07.635Z,10.82
2023-05-16T12:46:35.504Z,10.57
2023-05-16T12:51:54.385Z,13.23
2023-05-16T12:54:31.852Z,10.02
2023-05-16T12:57:23.802Z,12.37
2023-05-16T12:59:51.524Z,11.80
2023-05-16T13:02:19.101Z,11.65
2023-05-16T13:04:45.949Z,10.30
2023-05-16T13:07:14.338Z,9.18
2023-05-16T13:09:41.902Z,13.82
2023-05-16T13:12:08.655Z,11.85
2023-05-16T13:14:37.428Z,13.15
2023-05-16T13:17:13.882Z,14.35
2023-05-16T13:19:41.039Z,12.63
2023-05-16T13:22:07.892Z,12.23
2023-05-16T13:24:34.524Z,15.05
2023-05-16T13:27:01.306Z,11.50
2023-05-16T13:29:30.676Z,12.48
2023-05-16T13:32:01.790Z,12.90
2023-05-16T13:34:28.517Z,12.23
2023-05-16T13:37:03.574Z,11.85
2023-05-16T13:39:30.301Z,13.68
2023-05-16T13:41:56.907Z,13.00
2023-05-16T13:44:25.304Z,14.30
2023-05-16T13:46:52.196Z,12.68
2023-05-16T13:49:21.008Z,16.48
2023-05-16T13:55:56.407Z,11.63
2023-05-16T13:58:23.363Z,11.52
2023-05-16T14:06:41.559Z,13.45
2023-05-16T14:09:08.167Z,10.05
2023-05-16T14:14:10.058Z,11.93
2023-05-16T14:16:46.415Z,11.07
2023-05-16T14:19:19.149Z,14.68
2023-05-16T14:28:03.083Z,10.00
2023-05-16T14:42:21.540Z,14.13
2023-05-16T14:44:51.776Z,10.10
2023-05-16T14:47:18.546Z,11.57
2023-05-16T14:56:18.302Z,10.35
2023-05-16T14:58:44.971Z,13.93
2023-05-16T15:01:11.627Z,12.98
2023-05-16T15:03:53.559Z,13.30
2023-05-16T15:06:22.381Z,12.90
2023-05-16T15:09:13.569Z,13.35
2023-05-16T15:11:40.153Z,11.48
2023-05-16T15:14:06.794Z,10.98
2023-05-16T15:16:33.413Z,12.93
2023-05-16T15:19:00.262Z,11.45
2023-05-16T15:25:06.566Z,13.45
2023-05-16T15:27:33.353Z,10.95
2023-05-16T15:30:00.725Z,16.98
2023-05-16T15:32:27.668Z,15.70
2023-05-16T15:34:54.431Z,13.73
2023-05-16T15:37:24.415Z,14.75
2023-05-16T15:42:26.288Z,19.60
2023-05-16T15:44:52.846Z,14.68
2023-05-16T15:47:19.522Z,16.33
2023-05-16T15:53:28.523Z,16.08
2023-05-16T15:55:55.654Z,13.80
2023-05-16T15:58:31.215Z,14.45
2023-05-16T16:00:58.030Z,14.90
2023-05-16T16:03:24.720Z,13.60
2023-05-16T16:05:52.263Z,14.50
2023-05-16T16:10:54.547Z,17.40
2023-05-16T16:16:02.410Z,16.15
2023-05-16T16:25:05.579Z,13.93
2023-05-16T16:27:32.472Z,15.57
2023-05-16T16:30:00.078Z,13.35
2023-05-16T16:32:27.002Z,12.95
2023-05-16T16:35:02.608Z,14.50
2023-05-16T16:37:29.402Z,17.05
2023-05-16T16:39:59.255Z,14.55
2023-05-16T16:42:26.881Z,13.88
2023-05-16T16:44:54.605Z,13.20
2023-05-16T16:47:23.210Z,17.27
2023-05-16T16:49:49.943Z,15.02
2023-05-16T16:52:16.542Z,15.32
2023-05-16T16:54:43.160Z,14.82
2023-05-16T16:57:09.901Z,15.25
2023-05-16T16:59:36.657Z,15.30
2023-05-16T17:02:03.293Z,14.23
2023-05-16T17:04:40.091Z,16.55
2023-05-16T17:12:52.060Z,17.42
2023-05-16T17:15:18.719Z,16.65
2023-05-16T17:17:46.017Z,15.10
2023-05-16T17:20:15.192Z,21.35
2023-05-16T17:22:41.850Z,17.33
2023-05-16T17:25:09.979Z,15.65
2023-05-16T17:27:40.815Z,16.23
2023-05-16T17:47:30.068Z,18.23
2023-05-16T17:49:57.094Z,17.95
2023-05-16T17:52:23.983Z,19.98
2023-05-16T17:54:50.820Z,23.48
2023-05-16T17:57:17.501Z,18.00
2023-05-16T17:59:45.608Z,21.25
2023-05-16T18:10:47.481Z,23.10
2023-05-16T18:13:31.278Z,21.50
2023-05-16T18:16:04.369Z,18.83
2023-05-16T18:18:31.950Z,22.95
2023-05-16T18:21:01.543Z,22.25
2023-05-16T18:23:33.264Z,19.75
2023-05-16T18:26:03.054Z,20.60
2023-05-16T18:28:29.847Z,20.67
2023-05-16T18:30:56.984Z,13.48
2023-05-16T18:33:26.694Z,18.23
2023-05-16T18:35:53.530Z,18.92
2023-05-16T18:38:32.012Z,17.33
2023-05-16T18:41:01.562Z,17.55
2023-05-16T18:43:28.516Z,15.95
2023-05-16T18:45:55.097Z,21.17
2023-05-16T18:48:45.407Z,18.75
2023-05-16T18:51:14.774Z,19.58
2023-05-16T18:53:41.379Z,21.87
2023-05-16T18:56:08.026Z,21.83
2023-05-16T18:58:34.723Z,20.83
2023-05-16T19:01:01.743Z,21.15
2023-05-16T19:03:29.853Z,17.50
2023-05-16T19:05:56.852Z,16.42
2023-05-16T19:08:25.504Z,22.50
2023-05-16T19:10:54.609Z,17.40
2023-05-16T19:13:22.370Z,17.55
2023-05-16T19:15:48.990Z,18.35
2023-05-16T19:18:17.775Z,19.98
2023-05-16T19:20:46.071Z,17.40
2023-05-16T19:23:12.769Z,19.73
2023-05-16T19:25:45.644Z,16.15
2023-05-16T19:30:43.063Z,18.23
2023-05-16T19:33:10.583Z,15.50
2023-05-16T19:35:38.748Z,16.80
2023-05-16T19:38:05.493Z,16.73
2023-05-16T19:40:34.374Z,19.02
2023-05-16T19:43:06.841Z,17.95
2023-05-16T19:45:33.463Z,17.27
2023-05-16T19:48:00.155Z,14.77
2023-05-16T19:50:26.920Z,17.45
2023-05-16T19:52:53.882Z,16.20
2023-05-16T19:55:21.074Z,16.17
2023-05-16T19:57:47.787Z,15.75
2023-05-16T20:00:15.018Z,17.02
2023-05-16T20:02:43.111Z,18.45
2023-05-16T20:05:10.424Z,18.52
2023-05-16T20:07:41.552Z,17.40
2023-05-16T20:10:09.608Z,17.58
2023-05-16T20:12:48.538Z,16.17
2023-05-16T20:15:15.323Z,16.17
2023-05-16T20:17:41.974Z,15.68
2023-05-16T20:20:09.486Z,16.45
2023-05-16T20:22:45.190Z,16.62
2023-05-16T20:25:12.067Z,15.30
2023-05-16T20:28:00.930Z,16.48
2023-05-16T20:30:30.229Z,18.10
2023-05-16T20:35:32.057Z,17.95
2023-05-16T20:38:03.273Z,15.90
2023-05-16T20:40:30.019Z,15.25
2023-05-16T20:42:56.621Z,18.20
2023-05-16T20:47:58.537Z,16.98
2023-05-16T20:50:25.245Z,16.45
2023-05-16T20:52:51.830Z,15.68
2023-05-16T20:55:19.949Z,15.85
2023-05-16T20:58:34.157Z,16.17
2023-05-16T21:01:11.176Z,17.77
2023-05-16T21:03:37.899Z,13.50
2023-05-16T21:06:05.091Z,17.80
2023-05-16T21:08:33.766Z,15.30
2023-05-16T21:13:38.092Z,15.88
2023-05-16T21:16:05.008Z,17.67
2023-05-16T21:18:32.200Z,16.15
2023-05-16T21:20:58.877Z,17.17
2023-05-16T21:23:26.028Z,17.55
2023-05-16T21:31:19.805Z,15.57
2023-05-16T21:33:59.512Z,17.77
2023-05-16T21:36:33.644Z,14.90
2023-05-16T21:39:10.203Z,16.33
2023-05-16T21:41:38.125Z,17.85
2023-05-16T21:57:35.720Z,17.92
2023-05-16T22:00:10.012Z,16.35
2023-05-16T22:02:39.827Z,20.12
2023-05-16T22:05:07.067Z,17.98
2023-05-16T22:07:33.886Z,17.20
2023-05-16T22:12:42.513Z,16.10
2023-05-16T22:15:12.133Z,14.75
2023-05-16T22:17:39.670Z,17.75
2023-05-16T22:20:07.487Z,19.87
2023-05-16T22:22:34.372Z,18.67
2023-05-16T22:33:06.633Z,14.75
2023-05-16T22:35:34.474Z,13.80
2023-05-16T22:38:01.108Z,17.67
2023-05-16T22:46:05.867Z,14.10
2023-05-16T22:48:32.757Z,14.48
2023-05-16T22:50:59.948Z,16.65
2023-05-16T22:53:26.724Z,14.60
2023-05-16T22:55:53.337Z,16.45
2023-05-16T22:58:20.390Z,14.82
2023-05-16T23:00:47.331Z,12.32
2023-05-16T23:03:45.078Z,16.17
2023-05-16T23:06:18.272Z,13.88
2023-05-16T23:11:33.589Z,14.93
2023-05-16T23:14:00.176Z,17.15
2023-05-16T23:16:28.020Z,11.65
2023-05-16T23:18:54.654Z,14.35
2023-05-16T23:21:21.307Z,15.23
2023-05-16T23:23:47.888Z,14.43
2023-05-16T23:26:14.592Z,13.38
2023-05-16T23:28:41.228Z,15.30
2023-05-16T23:33:45.693Z,14.82
2023-05-16T23:36:13.478Z,12.48
2023-05-16T23:41:15.384Z,14.20
2023-05-16T23:43:45.852Z,14.93
2023-05-16T23:46:15.388Z,15.55
2023-05-16T23:51:17.208Z,17.80
2023-05-16T23:53:43.774Z,17.12
2023-05-16T23:56:10.430Z,14.87
2023-05-16T23:58:37.464Z,14.10
