createdAt,value
2022-08-02T00:00:08.891Z,1020.27
2022-08-02T00:02:09.090Z,1020.25
2022-08-02T00:04:08.948Z,1020.21
2022-08-02T00:06:08.931Z,1020.20
2022-08-02T00:08:08.870Z,1020.21
2022-08-02T00:10:08.858Z,1020.21
2022-08-02T00:12:38.871Z,1020.19
2022-08-02T00:14:38.874Z,1020.16
2022-08-02T00:16:38.869Z,1020.18
2022-08-02T00:18:38.870Z,1020.16
2022-08-02T00:20:38.867Z,1020.16
2022-08-02T00:22:38.863Z,1020.16
2022-08-02T00:24:38.857Z,1020.13
2022-08-02T00:26:38.866Z,1020.11
2022-08-02T00:28:38.968Z,1020.11
2022-08-02T00:30:38.867Z,1020.05
2022-08-02T00:32:38.875Z,1020.03
2022-08-02T00:34:38.986Z,1020.04
2022-08-02T00:36:38.865Z,1020.09
2022-08-02T00:38:38.883Z,1020.09
2022-08-02T00:40:38.890Z,1020.03
2022-08-02T00:42:38.873Z,1020.06
2022-08-02T00:44:38.910Z,1019.98
2022-08-02T00:46:38.880Z,1019.95
2022-08-02T00:48:41.356Z,1019.95
2022-08-02T00:50:38.890Z,1019.94
2022-08-02T00:52:38.899Z,1019.99
2022-08-02T00:54:38.891Z,1020.07
2022-08-02T00:56:38.886Z,1020.07
2022-08-02T00:58:38.900Z,1020.10
2022-08-02T01:00:38.906Z,1020.13
2022-08-02T01:02:38.887Z,1020.13
2022-08-02T01:04:39.003Z,1020.13
2022-08-02T01:06:38.910Z,1020.13
2022-08-02T01:08:38.942Z,1020.13
2022-08-02T01:10:38.909Z,1020.10
2022-08-02T01:12:38.890Z,1020.18
2022-08-02T01:14:38.907Z,1020.17
2022-08-02T01:16:38.973Z,1020.17
2022-08-02T01:18:38.971Z,1020.21
2022-08-02T01:20:38.900Z,1020.23
2022-08-02T01:23:00.497Z,1020.23
2022-08-02T01:24:38.928Z,1020.24
2022-08-02T01:26:38.907Z,1020.24
2022-08-02T01:28:38.920Z,1020.30
2022-08-02T01:30:38.919Z,1020.25
2022-08-02T01:32:38.934Z,1020.26
2022-08-02T01:34:38.957Z,1020.26
2022-08-02T01:36:38.940Z,1020.24
2022-08-02T01:38:38.924Z,1020.26
2022-08-02T01:40:38.933Z,1020.27
2022-08-02T01:42:38.926Z,1020.27
2022-08-02T01:44:38.932Z,1020.27
2022-08-02T01:46:38.947Z,1020.30
2022-08-02T01:48:38.929Z,1020.35
2022-08-02T01:50:38.935Z,1020.29
2022-08-02T01:52:38.931Z,1020.29
2022-08-02T01:54:39.032Z,1020.29
2022-08-02T01:56:38.932Z,1020.31
2022-08-02T01:58:38.922Z,1020.32
2022-08-02T02:00:38.943Z,1020.31
2022-08-02T02:02:38.943Z,1020.31
2022-08-02T02:04:38.943Z,1020.36
2022-08-02T02:06:38.950Z,1020.39
2022-08-02T02:08:39.028Z,1020.37
2022-08-02T02:12:09.350Z,1020.43
2022-08-02T02:13:08.950Z,1020.44
2022-08-02T02:15:08.956Z,1020.46
2022-08-02T02:17:08.949Z,1020.46
2022-08-02T02:19:08.949Z,1020.44
2022-08-02T02:21:08.951Z,1020.45
2022-08-02T02:23:08.965Z,1020.45
2022-08-02T02:25:11.415Z,1020.45
2022-08-02T02:27:08.940Z,1020.45
2022-08-02T02:29:08.977Z,1020.44
2022-08-02T02:31:08.983Z,1020.45
2022-08-02T02:33:08.979Z,1020.42
2022-08-02T02:35:09.008Z,1020.42
2022-08-02T02:37:08.957Z,1020.42
2022-08-02T02:39:13.380Z,1020.46
2022-08-02T02:41:08.957Z,1020.46
2022-08-02T02:43:09.070Z,1020.43
2022-08-02T02:45:08.965Z,1020.43
2022-08-02T02:47:08.985Z,1020.44
2022-08-02T02:49:09.005Z,1020.40
2022-08-02T02:51:13.870Z,1020.38
2022-08-02T02:53:08.983Z,1020.42
2022-08-02T02:55:08.983Z,1020.42
2022-08-02T02:57:08.998Z,1020.45
2022-08-02T02:59:09.012Z,1020.46
2022-08-02T03:01:09.060Z,1020.43
2022-08-02T03:03:08.999Z,1020.43
2022-08-02T03:05:08.982Z,1020.43
2022-08-02T03:07:08.988Z,1020.36
2022-08-02T03:09:10.010Z,1020.37
2022-08-02T03:11:09.002Z,1020.41
2022-08-02T03:13:09.016Z,1020.41
2022-08-02T03:15:08.994Z,1020.36
2022-08-02T03:17:08.996Z,1020.30
2022-08-02T03:19:08.989Z,1020.31
2022-08-02T03:21:08.993Z,1020.31
2022-08-02T03:23:09.003Z,1020.31
2022-08-02T03:25:08.997Z,1020.35
2022-08-02T03:27:08.997Z,1020.33
2022-08-02T03:29:09.745Z,1020.36
2022-08-02T03:31:08.989Z,1020.36
2022-08-02T03:33:09.023Z,1020.39
2022-08-02T03:35:08.997Z,1020.38
2022-08-02T03:37:09.004Z,1020.39
2022-08-02T03:39:09.013Z,1020.42
2022-08-02T03:41:09.019Z,1020.42
2022-08-02T03:43:09.044Z,1020.43
2022-08-02T03:45:09.172Z,1020.43
2022-08-02T03:47:09.018Z,1020.41
2022-08-02T03:49:09.068Z,1020.38
2022-08-02T03:51:09.047Z,1020.38
2022-08-02T03:53:09.038Z,1020.42
2022-08-02T03:55:09.018Z,1020.43
2022-08-02T03:57:09.624Z,1020.46
2022-08-02T03:59:09.018Z,1020.46
2022-08-02T04:01:09.069Z,1020.48
2022-08-02T04:03:09.038Z,1020.51
2022-08-02T04:05:09.071Z,1020.49
2022-08-02T04:07:09.020Z,1020.49
2022-08-02T04:09:39.028Z,1020.49
2022-08-02T04:11:39.063Z,1020.53
2022-08-02T04:13:39.037Z,1020.50
2022-08-02T04:15:39.023Z,1020.57
2022-08-02T04:17:39.043Z,1020.57
2022-08-02T04:19:39.039Z,1020.57
2022-08-02T04:21:51.174Z,1020.55
2022-08-02T04:23:39.050Z,1020.54
2022-08-02T04:25:40.492Z,1020.54
2022-08-02T04:27:50.832Z,1020.52
2022-08-02T04:29:41.694Z,1020.52
2022-08-02T04:31:39.037Z,1020.53
2022-08-02T04:33:39.058Z,1020.61
2022-08-02T04:35:39.042Z,1020.61
2022-08-02T04:37:39.050Z,1020.61
2022-08-02T04:39:39.075Z,1020.63
2022-08-02T04:41:40.751Z,1020.66
2022-08-02T04:43:39.083Z,1020.74
2022-08-02T04:45:39.145Z,1020.73
2022-08-02T04:48:03.657Z,1020.73
2022-08-02T04:49:39.101Z,1020.77
2022-08-02T04:51:39.083Z,1020.77
2022-08-02T04:53:39.130Z,1020.74
2022-08-02T04:55:39.116Z,1020.73
2022-08-02T04:57:39.113Z,1020.73
2022-08-02T04:59:39.070Z,1020.84
2022-08-02T05:01:39.169Z,1020.85
2022-08-02T05:03:39.268Z,1020.91
2022-08-02T05:05:39.195Z,1020.91
2022-08-02T05:07:39.075Z,1020.91
2022-08-02T05:09:39.065Z,1020.91
2022-08-02T05:11:39.065Z,1020.93
2022-08-02T05:13:58.616Z,1020.92
2022-08-02T05:15:39.152Z,1020.92
2022-08-02T05:17:39.186Z,1020.95
2022-08-02T05:19:39.092Z,1020.86
2022-08-02T05:21:39.081Z,1020.90
2022-08-02T05:23:39.150Z,1020.83
2022-08-02T05:25:39.079Z,1020.83
2022-08-02T05:27:39.134Z,1020.78
2022-08-02T05:29:39.074Z,1020.77
2022-08-02T05:31:39.262Z,1020.73
2022-08-02T05:33:39.279Z,1020.73
2022-08-02T05:35:39.087Z,1020.70
2022-08-02T05:37:39.186Z,1020.69
2022-08-02T05:39:39.180Z,1020.69
2022-08-02T05:41:39.120Z,1020.75
2022-08-02T05:43:39.238Z,1020.75
2022-08-02T05:45:39.177Z,1020.77
2022-08-02T05:47:39.237Z,1020.77
2022-08-02T05:49:39.170Z,1020.74
2022-08-02T05:51:39.221Z,1020.74
2022-08-02T05:53:39.129Z,1020.74
2022-08-02T05:55:39.102Z,1020.74
2022-08-02T05:57:43.179Z,1020.73
2022-08-02T05:59:39.112Z,1020.80
2022-08-02T06:01:39.226Z,1020.80
2022-08-02T06:07:47.537Z,1020.89
2022-08-02T06:09:47.539Z,1020.88
2022-08-02T06:12:00.679Z,1020.88
2022-08-02T06:13:47.608Z,1020.92
2022-08-02T06:15:53.526Z,1020.97
2022-08-02T06:17:47.935Z,1020.95
2022-08-02T06:19:52.198Z,1020.97
2022-08-02T06:22:33.596Z,1020.97
2022-08-02T06:23:58.079Z,1020.96
2022-08-02T06:25:48.491Z,1020.97
2022-08-02T06:27:47.545Z,1020.97
2022-08-02T06:29:47.556Z,1020.90
2022-08-02T06:31:47.535Z,1020.90
2022-08-02T06:33:47.567Z,1020.92
2022-08-02T06:35:47.608Z,1020.91
2022-08-02T06:37:47.558Z,1020.97
2022-08-02T06:40:17.554Z,1021.00
2022-08-02T06:42:17.556Z,1021.01
2022-08-02T06:44:44.718Z,1021.01
2022-08-02T06:46:37.802Z,1021.06
2022-08-02T06:48:17.562Z,1021.02
2022-08-02T06:50:17.560Z,1020.92
2022-08-02T06:52:19.108Z,1020.95
2022-08-02T06:54:17.566Z,1020.95
2022-08-02T06:56:17.694Z,1020.94
2022-08-02T06:58:17.571Z,1020.94
2022-08-02T07:00:17.565Z,1020.92
2022-08-02T07:02:17.599Z,1020.92
2022-08-02T07:04:20.281Z,1020.87
2022-08-02T07:06:17.583Z,1020.86
2022-08-02T07:08:17.594Z,1020.86
2022-08-02T07:10:17.580Z,1020.89
2022-08-02T07:12:17.582Z,1020.89
2022-08-02T07:14:17.578Z,1020.97
2022-08-02T07:16:17.590Z,1020.94
2022-08-02T07:18:17.589Z,1020.96
2022-08-02T07:20:17.642Z,1020.98
2022-08-02T07:22:17.583Z,1020.98
2022-08-02T07:24:17.590Z,1020.91
2022-08-02T07:26:17.597Z,1020.88
2022-08-02T07:28:20.786Z,1020.84
2022-08-02T07:30:17.601Z,1020.85
2022-08-02T07:32:17.607Z,1020.85
2022-08-02T07:34:17.593Z,1020.88
2022-08-02T07:36:22.755Z,1020.90
2022-08-02T07:38:17.589Z,1020.90
2022-08-02T07:40:20.038Z,1020.90
2022-08-02T07:42:17.610Z,1020.85
2022-08-02T07:44:17.607Z,1020.88
2022-08-02T07:46:17.607Z,1020.89
2022-08-02T07:48:17.604Z,1020.89
2022-08-02T07:50:17.610Z,1020.89
2022-08-02T07:52:17.626Z,1020.90
2022-08-02T07:54:17.617Z,1020.93
2022-08-02T07:56:17.624Z,1020.94
2022-08-02T07:58:17.610Z,1020.93
2022-08-02T08:00:17.758Z,1020.93
2022-08-02T08:02:17.614Z,1020.94
2022-08-02T08:04:17.641Z,1020.87
2022-08-02T08:06:17.630Z,1020.84
2022-08-02T08:08:17.875Z,1020.84
2022-08-02T08:10:17.629Z,1020.84
2022-08-02T08:12:17.640Z,1020.86
2022-08-02T08:14:17.666Z,1020.85
2022-08-02T08:16:17.619Z,1020.87
2022-08-02T08:18:17.643Z,1020.87
2022-08-02T08:20:17.630Z,1020.87
2022-08-02T08:22:17.641Z,1020.91
2022-08-02T08:24:17.702Z,1020.95
2022-08-02T08:26:17.744Z,1020.91
2022-08-02T08:28:17.825Z,1020.91
2022-08-02T08:30:17.662Z,1020.91
2022-08-02T08:32:18.737Z,1020.91
2022-08-02T08:34:17.645Z,1020.95
2022-08-02T08:36:17.684Z,1020.95
2022-08-02T08:38:17.640Z,1020.98
2022-08-02T08:40:47.653Z,1021.00
2022-08-02T08:42:47.672Z,1021.01
2022-08-02T08:44:47.676Z,1021.03
2022-08-02T08:46:47.659Z,1021.03
2022-08-02T08:48:47.660Z,1021.03
2022-08-02T08:50:47.651Z,1021.07
2022-08-02T08:52:47.658Z,1021.01
2022-08-02T08:54:48.670Z,1021.05
2022-08-02T08:56:47.662Z,1021.05
2022-08-02T08:58:47.903Z,1021.10
2022-08-02T09:00:47.723Z,1021.15
2022-08-02T09:02:47.820Z,1021.11
2022-08-02T09:04:50.596Z,1021.11
2022-08-02T09:06:47.682Z,1021.09
2022-08-02T09:08:47.669Z,1021.08
2022-08-02T09:10:47.680Z,1021.08
2022-08-02T09:12:47.685Z,1021.15
2022-08-02T09:14:50.079Z,1021.15
2022-08-02T09:16:47.683Z,1021.17
2022-08-02T09:18:47.804Z,1021.16
2022-08-02T09:20:47.722Z,1021.15
2022-08-02T09:22:47.687Z,1021.11
2022-08-02T09:24:47.703Z,1021.11
2022-08-02T09:26:47.708Z,1021.12
2022-08-02T09:28:47.708Z,1021.13
2022-08-02T09:30:47.711Z,1021.14
2022-08-02T09:32:47.734Z,1021.14
2022-08-02T09:34:47.711Z,1021.17
2022-08-02T09:36:47.706Z,1021.14
2022-08-02T09:38:47.727Z,1021.11
2022-08-02T09:40:47.754Z,1021.10
2022-08-02T09:42:47.722Z,1021.10
2022-08-02T09:44:47.706Z,1021.08
2022-08-02T09:46:47.861Z,1021.09
2022-08-02T09:48:47.800Z,1021.01
2022-08-02T09:50:47.737Z,1021.01
2022-08-02T09:52:47.753Z,1021.01
2022-08-02T09:54:47.760Z,1021.00
2022-08-02T09:56:47.753Z,1020.94
2022-08-02T09:58:47.757Z,1020.88
2022-08-02T10:00:52.519Z,1020.86
2022-08-02T10:02:47.745Z,1020.86
2022-08-02T10:04:52.929Z,1020.91
2022-08-02T10:06:47.735Z,1020.84
2022-08-02T10:08:47.750Z,1020.82
2022-08-02T10:10:47.744Z,1020.82
2022-08-02T10:12:47.733Z,1020.83
2022-08-02T10:14:47.784Z,1020.87
2022-08-02T10:16:47.755Z,1020.96
2022-08-02T10:18:47.775Z,1020.93
2022-08-02T10:20:47.941Z,1020.93
2022-08-02T10:22:47.789Z,1020.84
2022-08-02T10:24:48.677Z,1020.79
2022-08-02T10:26:47.817Z,1020.74
2022-08-02T10:28:47.750Z,1020.74
2022-08-02T10:30:47.789Z,1020.74
2022-08-02T10:32:47.770Z,1020.74
2022-08-02T10:34:51.222Z,1020.72
2022-08-02T10:36:48.058Z,1020.73
2022-08-02T10:38:47.786Z,1020.73
2022-08-02T10:40:47.768Z,1020.68
2022-08-02T10:42:47.767Z,1020.66
2022-08-02T10:45:17.776Z,1020.72
2022-08-02T10:47:17.849Z,1020.64
2022-08-02T10:49:40.062Z,1020.59
2022-08-02T10:51:17.805Z,1020.60
2022-08-02T10:53:17.795Z,1020.60
2022-08-02T10:55:22.307Z,1020.66
2022-08-02T10:57:17.901Z,1020.60
2022-08-02T10:59:17.830Z,1020.56
2022-08-02T11:01:17.910Z,1020.57
2022-08-02T11:03:17.877Z,1020.57
2022-08-02T11:05:17.840Z,1020.57
2022-08-02T11:07:17.799Z,1020.56
2022-08-02T11:09:17.791Z,1020.52
2022-08-02T11:11:18.759Z,1020.52
2022-08-02T11:13:17.809Z,1020.52
2022-08-02T11:15:17.784Z,1020.45
2022-08-02T11:17:17.802Z,1020.37
2022-08-02T11:19:17.821Z,1020.43
2022-08-02T11:21:17.802Z,1020.43
2022-08-02T11:23:17.835Z,1020.38
2022-08-02T11:25:17.813Z,1020.38
2022-08-02T11:27:17.931Z,1020.37
2022-08-02T11:29:17.826Z,1020.36
2022-08-02T11:31:17.838Z,1020.36
2022-08-02T11:33:17.841Z,1020.34
2022-08-02T11:35:17.838Z,1020.37
2022-08-02T11:37:17.822Z,1020.36
2022-08-02T11:39:17.849Z,1020.36
2022-08-02T11:41:17.931Z,1020.33
2022-08-02T11:43:17.865Z,1020.33
2022-08-02T11:45:20.807Z,1020.23
2022-08-02T11:47:17.825Z,1020.23
2022-08-02T11:49:17.913Z,1020.23
2022-08-02T11:51:17.847Z,1020.16
2022-08-02T11:53:17.867Z,1020.16
2022-08-02T11:55:18.011Z,1020.16
2022-08-02T11:57:20.066Z,1020.20
2022-08-02T11:59:17.890Z,1020.20
2022-08-02T12:01:17.904Z,1020.26
2022-08-02T12:03:19.791Z,1020.23
2022-08-02T12:05:17.865Z,1020.21
2022-08-02T12:07:17.946Z,1020.21
2022-08-02T12:09:19.277Z,1020.13
2022-08-02T12:11:17.859Z,1020.12
2022-08-02T12:13:17.861Z,1020.11
2022-08-02T12:15:17.874Z,1020.15
2022-08-02T12:17:17.919Z,1020.15
2022-08-02T12:19:17.873Z,1020.12
2022-08-02T12:21:17.870Z,1020.10
2022-08-02T12:23:17.877Z,1020.08
2022-08-02T12:25:34.309Z,1020.13
2022-08-02T12:27:17.884Z,1020.13
2022-08-02T12:29:58.594Z,1020.09
2022-08-02T12:31:17.871Z,1020.08
2022-08-02T12:33:17.891Z,1020.08
2022-08-02T12:35:26.670Z,1020.08
2022-08-02T12:37:17.902Z,1020.08
2022-08-02T12:39:17.924Z,1020.10
2022-08-02T12:41:31.806Z,1020.01
2022-08-02T12:43:17.877Z,1020.01
2022-08-02T12:45:17.919Z,1020.01
2022-08-02T12:47:17.922Z,1019.94
2022-08-02T12:49:18.913Z,1020.00
2022-08-02T12:51:56.390Z,1019.94
2022-08-02T12:53:47.964Z,1019.96
2022-08-02T12:56:01.019Z,1019.96
2022-08-02T12:57:48.075Z,1019.92
2022-08-02T12:59:47.952Z,1019.92
2022-08-02T13:01:48.076Z,1019.88
2022-08-02T13:05:56.048Z,1019.86
2022-08-02T13:11:26.515Z,1019.92
2022-08-02T13:13:26.372Z,1019.92
2022-08-02T13:15:50.200Z,1019.92
2022-08-02T13:17:26.426Z,1019.90
2022-08-02T13:19:26.340Z,1019.89
2022-08-02T13:21:40.107Z,1019.88
2022-08-02T13:23:26.383Z,1019.88
2022-08-02T13:25:56.327Z,1019.86
2022-08-02T13:27:56.345Z,1019.81
2022-08-02T13:29:56.345Z,1019.77
2022-08-02T13:31:56.325Z,1019.84
2022-08-02T13:33:56.349Z,1019.84
2022-08-02T13:35:56.353Z,1019.83
2022-08-02T13:37:56.336Z,1019.83
2022-08-02T13:40:19.909Z,1019.86
2022-08-02T13:41:56.363Z,1019.86
2022-08-02T13:44:01.350Z,1019.84
2022-08-02T13:45:56.356Z,1019.89
2022-08-02T13:48:04.349Z,1019.87
2022-08-02T13:49:56.368Z,1019.86
2022-08-02T13:51:56.364Z,1019.86
2022-08-02T13:53:56.348Z,1019.85
2022-08-02T13:55:56.449Z,1019.85
2022-08-02T13:57:56.383Z,1019.77
2022-08-02T13:59:59.072Z,1019.71
2022-08-02T14:01:56.517Z,1019.71
2022-08-02T14:04:07.669Z,1019.71
2022-08-02T14:05:56.368Z,1019.72
2022-08-02T14:07:58.736Z,1019.70
2022-08-02T14:09:56.378Z,1019.70
2022-08-02T14:11:56.355Z,1019.68
2022-08-02T14:13:56.391Z,1019.73
2022-08-02T14:15:56.370Z,1019.66
2022-08-02T14:17:56.380Z,1019.63
2022-08-02T14:19:56.445Z,1019.63
2022-08-02T14:22:11.737Z,1019.56
2022-08-02T14:23:56.385Z,1019.54
2022-08-02T14:25:56.372Z,1019.54
2022-08-02T14:27:56.384Z,1019.53
2022-08-02T14:29:56.382Z,1019.53
2022-08-02T14:31:56.385Z,1019.53
2022-08-02T14:33:56.393Z,1019.53
2022-08-02T14:35:56.396Z,1019.53
2022-08-02T14:37:56.422Z,1019.53
2022-08-02T14:40:00.515Z,1019.53
2022-08-02T14:41:59.168Z,1019.50
2022-08-02T14:43:56.421Z,1019.48
2022-08-02T14:45:56.406Z,1019.52
2022-08-02T14:47:56.397Z,1019.52
2022-08-02T14:49:56.874Z,1019.47
2022-08-02T14:51:56.421Z,1019.44
2022-08-02T14:54:02.495Z,1019.46
2022-08-02T14:55:56.405Z,1019.44
2022-08-02T14:57:56.470Z,1019.44
2022-08-02T14:59:56.442Z,1019.44
2022-08-02T15:01:56.482Z,1019.45
2022-08-02T15:03:56.436Z,1019.47
2022-08-02T15:05:56.415Z,1019.43
2022-08-02T15:07:56.424Z,1019.43
2022-08-02T15:09:56.555Z,1019.47
2022-08-02T15:11:56.429Z,1019.44
2022-08-02T15:13:57.572Z,1019.42
2022-08-02T15:15:56.435Z,1019.42
2022-08-02T15:17:56.437Z,1019.42
2022-08-02T15:20:00.942Z,1019.41
2022-08-02T15:21:57.023Z,1019.43
2022-08-02T15:23:56.434Z,1019.43
2022-08-02T15:25:56.539Z,1019.43
2022-08-02T15:27:56.465Z,1019.48
2022-08-02T15:29:56.437Z,1019.42
2022-08-02T15:34:26.451Z,1019.44
2022-08-02T15:36:26.445Z,1019.43
2022-08-02T15:38:26.441Z,1019.43
2022-08-02T15:40:26.533Z,1019.43
2022-08-02T15:42:30.431Z,1019.41
2022-08-02T15:44:26.471Z,1019.43
2022-08-02T15:46:31.108Z,1019.38
2022-08-02T15:48:26.485Z,1019.38
2022-08-02T15:50:26.484Z,1019.36
2022-08-02T15:52:26.468Z,1019.35
2022-08-02T15:54:26.456Z,1019.29
2022-08-02T15:56:26.473Z,1019.29
2022-08-02T15:58:26.474Z,1019.29
2022-08-02T16:00:26.470Z,1019.26
2022-08-02T16:02:26.584Z,1019.24
2022-08-02T16:04:26.507Z,1019.29
2022-08-02T16:06:26.486Z,1019.27
2022-08-02T16:08:26.495Z,1019.27
2022-08-02T16:10:26.499Z,1019.26
2022-08-02T16:12:32.941Z,1019.24
2022-08-02T16:14:26.467Z,1019.25
2022-08-02T16:16:26.486Z,1019.25
2022-08-02T16:18:26.482Z,1019.17
2022-08-02T16:20:26.481Z,1019.18
2022-08-02T16:22:26.509Z,1019.15
2022-08-02T16:24:26.578Z,1019.16
2022-08-02T16:26:26.477Z,1019.16
2022-08-02T16:28:26.489Z,1019.18
2022-08-02T16:30:26.494Z,1019.18
2022-08-02T16:32:26.496Z,1019.17
2022-08-02T16:34:26.491Z,1019.18
2022-08-02T16:36:27.588Z,1019.18
2022-08-02T16:38:26.506Z,1019.18
2022-08-02T16:40:26.503Z,1019.07
2022-08-02T16:42:26.502Z,1019.06
2022-08-02T16:44:29.077Z,1019.06
2022-08-02T16:46:26.520Z,1019.02
2022-08-02T16:48:26.526Z,1019.02
2022-08-02T16:50:27.277Z,1018.99
2022-08-02T16:52:26.530Z,1018.99
2022-08-02T16:54:26.635Z,1018.99
2022-08-02T16:56:26.528Z,1018.94
2022-08-02T16:58:26.531Z,1018.98
2022-08-02T17:00:26.510Z,1018.95
2022-08-02T17:02:26.607Z,1018.95
2022-08-02T17:04:26.566Z,1018.95
2022-08-02T17:06:27.469Z,1018.95
2022-08-02T17:08:31.655Z,1018.97
2022-08-02T17:10:26.565Z,1018.98
2022-08-02T17:12:26.529Z,1018.98
2022-08-02T17:14:26.853Z,1018.98
2022-08-02T17:16:26.673Z,1018.99
2022-08-02T17:18:26.745Z,1018.99
2022-08-02T17:20:26.525Z,1019.04
2022-08-02T17:22:26.538Z,1019.04
2022-08-02T17:24:26.547Z,1019.04
2022-08-02T17:26:26.612Z,1019.01
2022-08-02T17:28:31.304Z,1018.99
2022-08-02T17:30:27.369Z,1018.96
2022-08-02T17:32:29.165Z,1018.96
2022-08-02T17:34:26.944Z,1018.99
2022-08-02T17:36:26.553Z,1018.97
2022-08-02T17:38:27.405Z,1019.01
2022-08-02T17:40:56.570Z,1019.01
2022-08-02T17:42:56.566Z,1019.05
2022-08-02T17:45:01.041Z,1019.04
2022-08-02T17:46:56.671Z,1019.06
2022-08-02T17:48:56.588Z,1019.10
2022-08-02T17:50:56.581Z,1019.10
2022-08-02T17:52:56.763Z,1019.16
2022-08-02T17:54:56.573Z,1019.18
2022-08-02T17:56:56.565Z,1019.18
2022-08-02T17:58:56.590Z,1019.18
2022-08-02T18:00:56.581Z,1019.18
2022-08-02T18:02:56.592Z,1019.14
2022-08-02T18:04:56.569Z,1019.15
2022-08-02T18:06:56.615Z,1019.11
2022-08-02T18:08:56.586Z,1019.11
2022-08-02T18:10:56.593Z,1019.11
2022-08-02T18:12:59.155Z,1019.10
2022-08-02T18:14:56.611Z,1019.09
2022-08-02T18:16:56.672Z,1019.06
2022-08-02T18:18:56.622Z,1019.06
2022-08-02T18:20:56.593Z,1019.09
2022-08-02T18:22:58.481Z,1019.10
2022-08-02T18:24:56.586Z,1019.09
2022-08-02T18:26:56.631Z,1019.11
2022-08-02T18:28:56.607Z,1019.11
2022-08-02T18:30:56.610Z,1019.12
2022-08-02T18:33:59.169Z,1019.12
2022-08-02T18:34:56.605Z,1019.13
2022-08-02T18:36:56.833Z,1019.10
2022-08-02T18:38:56.632Z,1019.10
2022-08-02T18:40:56.619Z,1019.10
2022-08-02T18:42:56.637Z,1019.18
2022-08-02T18:44:56.638Z,1019.15
2022-08-02T18:46:56.626Z,1019.15
2022-08-02T18:48:56.710Z,1019.19
2022-08-02T18:50:56.616Z,1019.21
2022-08-02T18:52:56.642Z,1019.18
2022-08-02T18:54:56.627Z,1019.18
2022-08-02T18:56:56.611Z,1019.18
2022-08-02T18:58:56.703Z,1019.20
2022-08-02T19:00:56.698Z,1019.19
2022-08-02T19:02:56.749Z,1019.21
2022-08-02T19:04:56.786Z,1019.23
2022-08-02T19:06:56.748Z,1019.23
2022-08-02T19:09:05.684Z,1019.23
2022-08-02T19:10:57.404Z,1019.27
2022-08-02T19:12:56.719Z,1019.27
2022-08-02T19:14:56.701Z,1019.27
2022-08-02T19:16:56.711Z,1019.27
2022-08-02T19:18:57.656Z,1019.27
2022-08-02T19:22:56.680Z,1019.30
2022-08-02T19:25:01.185Z,1019.30
2022-08-02T19:26:57.024Z,1019.34
2022-08-02T19:28:56.726Z,1019.31
2022-08-02T19:30:56.698Z,1019.34
2022-08-02T19:34:56.750Z,1019.37
2022-08-02T19:38:56.945Z,1019.41
2022-08-02T19:40:56.752Z,1019.42
2022-08-02T19:44:26.774Z,1019.42
2022-08-02T19:45:48.395Z,1019.41
2022-08-02T19:47:26.803Z,1019.41
2022-08-02T19:49:40.346Z,1019.40
2022-08-02T19:51:50.044Z,1019.41
2022-08-02T19:53:28.733Z,1019.35
2022-08-02T19:56:01.176Z,1019.38
2022-08-02T19:57:26.766Z,1019.38
2022-08-02T19:59:26.814Z,1019.40
2022-08-02T20:01:36.774Z,1019.40
2022-08-02T20:03:51.340Z,1019.42
2022-08-02T20:05:27.222Z,1019.42
2022-08-02T20:07:54.230Z,1019.42
2022-08-02T20:11:26.828Z,1019.47
2022-08-02T20:15:15.765Z,1019.40
2022-08-02T20:17:15.362Z,1019.40
2022-08-02T20:19:15.414Z,1019.43
2022-08-02T20:21:34.061Z,1019.46
2022-08-02T20:23:33.188Z,1019.43
2022-08-02T20:25:15.940Z,1019.43
2022-08-02T20:27:21.771Z,1019.42
2022-08-02T20:29:15.377Z,1019.43
2022-08-02T20:31:15.393Z,1019.43
2022-08-02T20:33:21.864Z,1019.40
2022-08-02T20:35:15.406Z,1019.40
2022-08-02T20:37:59.497Z,1019.38
2022-08-02T20:39:15.457Z,1019.41
2022-08-02T20:41:21.731Z,1019.41
2022-08-02T20:43:15.380Z,1019.41
2022-08-02T20:45:15.432Z,1019.41
2022-08-02T20:47:15.361Z,1019.40
2022-08-02T20:49:23.321Z,1019.40
2022-08-02T20:51:15.354Z,1019.43
2022-08-02T20:53:24.001Z,1019.43
2022-08-02T20:55:16.948Z,1019.44
2022-08-02T20:57:15.382Z,1019.46
2022-08-02T20:59:15.813Z,1019.47
2022-08-02T21:01:57.147Z,1019.45
2022-08-02T21:03:45.402Z,1019.45
2022-08-02T21:05:55.141Z,1019.42
2022-08-02T21:07:47.832Z,1019.40
2022-08-02T21:09:52.856Z,1019.40
2022-08-02T21:11:50.818Z,1019.43
2022-08-02T21:13:47.378Z,1019.43
2022-08-02T21:15:45.454Z,1019.43
2022-08-02T21:17:52.646Z,1019.42
2022-08-02T21:19:45.398Z,1019.42
2022-08-02T21:21:45.405Z,1019.42
2022-08-02T21:23:54.477Z,1019.42
2022-08-02T21:25:56.854Z,1019.39
2022-08-02T21:27:53.136Z,1019.33
2022-08-02T21:29:45.406Z,1019.31
2022-08-02T21:31:45.390Z,1019.31
2022-08-02T21:33:57.391Z,1019.27
2022-08-02T21:35:45.397Z,1019.28
2022-08-02T21:37:45.488Z,1019.26
2022-08-02T21:39:45.407Z,1019.27
2022-08-02T21:41:47.054Z,1019.27
2022-08-02T21:43:45.414Z,1019.27
2022-08-02T21:45:53.878Z,1019.30
2022-08-02T21:47:45.425Z,1019.28
2022-08-02T21:50:13.518Z,1019.28
2022-08-02T21:51:49.773Z,1019.28
2022-08-02T21:54:17.930Z,1019.28
2022-08-02T21:56:01.107Z,1019.28
2022-08-02T21:57:45.515Z,1019.30
2022-08-02T21:59:45.708Z,1019.30
2022-08-02T22:01:52.839Z,1019.30
2022-08-02T22:03:55.597Z,1019.30
2022-08-02T22:05:47.243Z,1019.33
2022-08-02T22:07:45.825Z,1019.32
2022-08-02T22:09:46.002Z,1019.32
2022-08-02T22:11:46.223Z,1019.35
2022-08-02T22:13:47.633Z,1019.39
2022-08-02T22:15:45.446Z,1019.43
2022-08-02T22:17:51.657Z,1019.43
2022-08-02T22:19:53.725Z,1019.42
2022-08-02T22:21:54.566Z,1019.43
2022-08-02T22:23:50.028Z,1019.44
2022-08-02T22:25:45.446Z,1019.46
2022-08-02T22:28:35.482Z,1019.46
2022-08-02T22:29:45.452Z,1019.49
2022-08-02T22:31:45.448Z,1019.55
2022-08-02T22:33:47.160Z,1019.57
2022-08-02T22:35:45.446Z,1019.57
2022-08-02T22:38:16.464Z,1019.57
2022-08-02T22:40:05.933Z,1019.52
2022-08-02T22:42:05.265Z,1019.50
2022-08-02T22:43:45.644Z,1019.50
2022-08-02T22:45:45.451Z,1019.50
2022-08-02T22:47:51.187Z,1019.55
2022-08-02T22:49:54.315Z,1019.56
2022-08-02T22:51:45.461Z,1019.52
2022-08-02T22:53:45.476Z,1019.51
2022-08-02T22:55:45.525Z,1019.51
2022-08-02T22:57:56.317Z,1019.51
2022-08-02T22:58:59.844Z,1019.37
2022-08-02T22:59:45.455Z,1019.54
2022-08-02T23:01:45.643Z,1019.55
2022-08-02T23:03:45.481Z,1019.53
2022-08-02T23:05:45.474Z,1019.53
2022-08-02T23:08:15.487Z,1019.53
2022-08-02T23:10:15.540Z,1019.53
2022-08-02T23:12:15.580Z,1019.57
2022-08-02T23:14:15.481Z,1019.57
2022-08-02T23:16:15.544Z,1019.53
2022-08-02T23:18:15.511Z,1019.53
2022-08-02T23:20:15.481Z,1019.54
2022-08-02T23:22:15.645Z,1019.51
2022-08-02T23:24:15.489Z,1019.51
2022-08-02T23:26:15.498Z,1019.51
2022-08-02T23:28:15.483Z,1019.51
2022-08-02T23:30:15.485Z,1019.52
2022-08-02T23:32:15.655Z,1019.52
2022-08-02T23:34:15.854Z,1019.51
2022-08-02T23:36:15.495Z,1019.52
2022-08-02T23:38:15.488Z,1019.52
2022-08-02T23:40:15.506Z,1019.50
2022-08-02T23:42:15.739Z,1019.48
2022-08-02T23:44:15.626Z,1019.47
2022-08-02T23:46:15.572Z,1019.47
2022-08-02T23:48:15.504Z,1019.50
2022-08-02T23:50:15.509Z,1019.51
2022-08-02T23:52:15.669Z,1019.51
2022-08-02T23:54:15.663Z,1019.52
2022-08-02T23:56:15.523Z,1019.52
2022-08-02T23:58:15.530Z,1019.51
