createdAt,value
2023-09-15T00:01:41.153Z,69.30
2023-09-15T00:04:08.805Z,69.20
2023-09-15T00:06:36.782Z,69.00
2023-09-15T00:09:15.415Z,68.90
2023-09-15T00:11:43.689Z,68.70
2023-09-15T00:14:15.738Z,68.60
2023-09-15T00:16:44.536Z,68.60
2023-09-15T00:19:17.813Z,68.60
2023-09-15T00:21:48.391Z,68.50
2023-09-15T00:24:16.198Z,68.40
2023-09-15T00:26:44.829Z,68.70
2023-09-15T00:29:13.238Z,68.80
2023-09-15T00:31:41.883Z,69.00
2023-09-15T00:34:08.942Z,68.90
2023-09-15T00:36:36.514Z,68.80
2023-09-15T00:39:03.968Z,68.70
2023-09-15T00:41:31.528Z,68.50
2023-09-15T00:43:58.948Z,68.40
2023-09-15T00:46:26.266Z,68.80
2023-09-15T00:48:53.502Z,68.90
2023-09-15T00:51:22.673Z,69.00
2023-09-15T00:53:50.104Z,69.10
2023-09-15T00:56:18.349Z,69.30
2023-09-15T00:58:46.627Z,69.40
2023-09-15T01:01:14.803Z,69.20
2023-09-15T01:03:44.504Z,69.20
2023-09-15T01:06:12.832Z,69.20
2023-09-15T01:08:39.747Z,69.30
2023-09-15T01:11:06.924Z,69.30
2023-09-15T01:13:35.465Z,69.40
2023-09-15T01:16:09.479Z,69.40
2023-09-15T01:19:01.170Z,69.70
2023-09-15T01:22:24.200Z,70.00
2023-09-15T01:25:12.011Z,70.00
2023-09-15T01:27:44.533Z,70.20
2023-09-15T01:30:12.934Z,70.50
2023-09-15T01:32:42.641Z,70.70
2023-09-15T01:35:09.656Z,70.90
2023-09-15T01:37:36.728Z,71.10
2023-09-15T01:40:07.075Z,71.50
2023-09-15T01:42:34.035Z,71.80
2023-09-15T01:45:01.041Z,71.80
2023-09-15T01:47:29.577Z,71.90
2023-09-15T01:49:58.022Z,71.80
2023-09-15T01:52:25.250Z,71.80
2023-09-15T01:54:54.559Z,71.80
2023-09-15T01:57:23.023Z,71.90
2023-09-15T01:59:50.364Z,71.90
2023-09-15T02:02:17.480Z,72.00
2023-09-15T02:04:44.403Z,71.90
2023-09-15T02:07:11.359Z,71.80
2023-09-15T02:09:38.393Z,71.70
2023-09-15T02:12:05.626Z,71.30
2023-09-15T02:14:33.413Z,71.30
2023-09-15T02:17:00.376Z,71.30
2023-09-15T02:19:27.501Z,71.40
2023-09-15T02:21:54.505Z,71.50
2023-09-15T02:24:21.440Z,72.30
2023-09-15T02:26:48.331Z,73.50
2023-09-15T02:29:15.866Z,73.90
2023-09-15T02:31:43.172Z,74.20
2023-09-15T02:34:10.940Z,75.00
2023-09-15T02:36:39.255Z,74.70
2023-09-15T02:39:07.010Z,75.60
2023-09-15T02:41:35.014Z,75.60
2023-09-15T02:44:03.265Z,76.40
2023-09-15T02:46:30.785Z,76.30
2023-09-15T02:48:59.908Z,76.60
2023-09-15T02:51:28.130Z,77.60
2023-09-15T02:53:55.218Z,77.50
2023-09-15T02:56:24.249Z,77.10
2023-09-15T02:58:52.847Z,77.10
2023-09-15T03:01:21.326Z,77.40
2023-09-15T03:03:50.779Z,76.70
2023-09-15T03:06:18.478Z,77.00
2023-09-15T03:08:46.446Z,76.70
2023-09-15T03:11:20.412Z,76.40
2023-09-15T03:13:50.772Z,76.50
2023-09-15T03:16:17.962Z,75.90
2023-09-15T03:18:48.422Z,76.30
2023-09-15T03:21:17.930Z,76.20
2023-09-15T03:23:45.220Z,75.80
2023-09-15T03:26:14.162Z,77.10
2023-09-15T03:28:44.843Z,77.40
2023-09-15T03:31:12.053Z,77.80
2023-09-15T03:33:39.203Z,78.50
2023-09-15T03:36:08.244Z,79.30
2023-09-15T03:38:35.067Z,79.30
2023-09-15T03:41:02.091Z,78.10
2023-09-15T03:43:29.962Z,77.50
2023-09-15T03:46:00.370Z,77.70
2023-09-15T03:48:27.684Z,78.20
2023-09-15T03:50:56.297Z,79.50
2023-09-15T03:53:23.442Z,80.60
2023-09-15T03:55:50.511Z,79.90
2023-09-15T03:58:18.214Z,80.00
2023-09-15T04:00:45.620Z,80.10
2023-09-15T04:03:12.657Z,80.40
2023-09-15T04:05:39.792Z,80.50
2023-09-15T04:08:06.965Z,80.70
2023-09-15T04:10:33.996Z,80.50
2023-09-15T04:13:00.907Z,80.60
2023-09-15T04:15:27.940Z,80.60
2023-09-15T04:17:56.708Z,80.80
2023-09-15T04:20:39.097Z,81.30
2023-09-15T04:23:12.849Z,81.60
2023-09-15T04:25:40.176Z,82.60
2023-09-15T04:28:07.433Z,83.70
2023-09-15T04:30:34.948Z,84.90
2023-09-15T04:33:02.816Z,84.90
2023-09-15T04:35:30.559Z,85.10
2023-09-15T04:37:57.543Z,85.90
2023-09-15T04:40:24.645Z,85.10
2023-09-15T04:42:51.789Z,84.20
2023-09-15T04:45:19.005Z,83.90
2023-09-15T04:47:46.539Z,84.20
2023-09-15T04:50:19.988Z,84.60
2023-09-15T04:52:48.335Z,84.50
2023-09-15T04:55:16.458Z,84.20
2023-09-15T04:57:43.865Z,85.00
2023-09-15T05:00:14.661Z,85.50
2023-09-15T05:02:46.961Z,86.00
2023-09-15T05:05:16.852Z,85.70
2023-09-15T05:07:43.990Z,85.30
2023-09-15T05:10:11.061Z,85.40
2023-09-15T05:12:38.270Z,85.30
2023-09-15T05:15:06.047Z,84.10
2023-09-15T05:17:35.217Z,83.30
2023-09-15T05:20:02.479Z,82.70
2023-09-15T05:22:30.095Z,82.50
2023-09-15T05:24:59.328Z,82.00
2023-09-15T05:27:26.649Z,82.10
2023-09-15T05:29:53.586Z,82.70
2023-09-15T05:32:20.489Z,82.60
2023-09-15T05:34:47.551Z,81.70
2023-09-15T05:37:15.790Z,81.50
2023-09-15T05:39:43.058Z,82.10
2023-09-15T05:42:10.884Z,82.40
2023-09-15T05:44:37.741Z,81.90
2023-09-15T05:47:04.977Z,80.80
2023-09-15T05:49:32.004Z,80.80
2023-09-15T05:51:59.076Z,79.80
2023-09-15T05:54:27.605Z,80.30
2023-09-15T05:56:54.949Z,80.20
2023-09-15T05:59:21.932Z,80.50
2023-09-15T06:01:49.146Z,80.70
2023-09-15T06:04:16.491Z,81.80
2023-09-15T06:06:43.833Z,82.30
2023-09-15T06:09:10.692Z,82.30
2023-09-15T06:11:37.632Z,82.00
2023-09-15T06:14:04.581Z,81.90
2023-09-15T06:16:35.549Z,81.20
2023-09-15T06:19:03.589Z,80.80
2023-09-15T06:21:31.141Z,80.10
2023-09-15T06:23:58.080Z,79.70
2023-09-15T06:26:25.383Z,79.60
2023-09-15T06:28:54.525Z,80.30
2023-09-15T06:31:22.945Z,80.20
2023-09-15T06:33:50.135Z,80.40
2023-09-15T06:36:17.168Z,80.70
2023-09-15T06:38:44.258Z,81.20
2023-09-15T06:41:11.341Z,81.30
2023-09-15T06:43:38.337Z,80.50
2023-09-15T06:46:05.568Z,80.10
2023-09-15T06:48:32.940Z,80.60
2023-09-15T06:50:59.929Z,80.30
2023-09-15T06:53:26.821Z,80.00
2023-09-15T06:55:57.042Z,80.10
2023-09-15T06:58:25.316Z,80.00
2023-09-15T07:00:56.580Z,79.30
2023-09-15T07:03:25.174Z,79.00
2023-09-15T07:05:52.300Z,78.90
2023-09-15T07:08:19.268Z,78.60
2023-09-15T07:10:46.277Z,78.90
2023-09-15T07:13:13.528Z,78.70
2023-09-15T07:15:40.459Z,79.10
2023-09-15T07:18:08.733Z,78.20
2023-09-15T07:20:35.739Z,78.40
2023-09-15T07:23:04.739Z,77.20
2023-09-15T07:25:31.785Z,76.90
2023-09-15T07:27:58.664Z,76.80
2023-09-15T07:30:27.001Z,77.60
2023-09-15T07:32:53.866Z,75.70
2023-09-15T07:35:20.854Z,76.30
2023-09-15T07:37:47.699Z,77.20
2023-09-15T07:40:14.696Z,77.20
2023-09-15T07:42:42.209Z,76.20
2023-09-15T07:45:09.701Z,77.50
2023-09-15T07:47:36.963Z,77.50
2023-09-15T07:50:03.976Z,76.60
2023-09-15T07:52:31.113Z,78.80
2023-09-15T07:54:58.189Z,80.10
2023-09-15T07:57:25.305Z,79.10
2023-09-15T07:59:53.187Z,78.10
2023-09-15T08:02:22.208Z,79.00
2023-09-15T08:04:49.373Z,79.20
2023-09-15T08:07:16.613Z,79.20
2023-09-15T08:09:43.431Z,77.30
2023-09-15T08:12:10.387Z,76.40
2023-09-15T08:14:37.417Z,76.30
2023-09-15T08:17:04.706Z,76.00
2023-09-15T08:19:31.798Z,76.60
2023-09-15T08:22:01.467Z,77.40
2023-09-15T08:24:28.617Z,77.40
2023-09-15T08:26:55.473Z,76.40
2023-09-15T08:29:22.396Z,77.50
2023-09-15T08:31:49.510Z,76.10
2023-09-15T08:34:16.899Z,75.80
2023-09-15T08:36:44.298Z,77.60
2023-09-15T08:39:13.365Z,76.00
2023-09-15T08:41:43.882Z,74.80
2023-09-15T08:44:11.290Z,77.00
2023-09-15T08:46:42.919Z,74.50
2023-09-15T08:49:11.076Z,76.60
2023-09-15T08:51:39.281Z,76.90
2023-09-15T08:54:08.121Z,78.10
2023-09-15T08:56:35.167Z,77.50
2023-09-15T08:59:04.881Z,75.50
2023-09-15T09:01:31.999Z,74.20
2023-09-15T09:03:59.053Z,74.60
2023-09-15T09:06:27.206Z,75.80
2023-09-15T09:08:55.449Z,72.00
2023-09-15T09:11:24.548Z,75.20
2023-09-15T09:13:54.950Z,72.10
2023-09-15T09:16:22.980Z,72.60
2023-09-15T09:19:01.943Z,70.90
2023-09-15T09:21:30.945Z,72.20
2023-09-15T09:23:58.707Z,69.30
2023-09-15T09:26:25.828Z,69.60
2023-09-15T09:28:58.091Z,71.10
2023-09-15T09:31:30.199Z,70.30
2023-09-15T09:33:59.790Z,69.10
2023-09-15T09:36:26.953Z,66.40
2023-09-15T09:38:54.383Z,67.10
2023-09-15T09:41:24.033Z,65.00
2023-09-15T09:43:51.384Z,64.50
2023-09-15T09:46:21.762Z,65.70
2023-09-15T09:48:50.892Z,65.40
2023-09-15T09:51:19.575Z,67.10
2023-09-15T09:53:46.477Z,69.00
2023-09-15T09:56:13.948Z,71.10
2023-09-15T09:58:40.947Z,68.50
2023-09-15T10:01:08.167Z,65.70
2023-09-15T10:03:35.532Z,68.40
2023-09-15T10:06:05.053Z,65.10
2023-09-15T10:08:32.789Z,63.70
2023-09-15T10:11:00.232Z,62.20
2023-09-15T10:13:29.853Z,62.90
2023-09-15T10:15:57.980Z,61.40
2023-09-15T10:18:26.748Z,62.00
2023-09-15T10:20:56.234Z,61.70
2023-09-15T10:23:24.296Z,61.40
2023-09-15T10:25:55.603Z,61.00
2023-09-15T10:28:56.081Z,61.20
2023-09-15T10:31:13.863Z,61.10
2023-09-15T10:33:41.800Z,62.10
2023-09-15T10:36:14.148Z,62.50
2023-09-15T10:38:42.745Z,61.80
2023-09-15T10:41:12.220Z,61.40
2023-09-15T10:43:51.416Z,60.80
2023-09-15T10:46:18.503Z,60.80
2023-09-15T10:48:49.984Z,63.20
2023-09-15T10:51:19.949Z,63.30
2023-09-15T10:53:47.238Z,64.40
2023-09-15T10:56:16.325Z,61.90
2023-09-15T10:58:43.588Z,60.70
2023-09-15T11:01:11.601Z,61.30
2023-09-15T11:03:39.564Z,61.40
2023-09-15T11:06:18.095Z,59.20
2023-09-15T11:08:45.109Z,58.40
2023-09-15T11:11:12.168Z,58.30
2023-09-15T11:13:42.788Z,58.50
2023-09-15T11:16:11.553Z,59.20
2023-09-15T11:18:39.609Z,60.60
2023-09-15T11:21:07.608Z,58.40
2023-09-15T11:23:38.658Z,59.00
2023-09-15T11:26:21.230Z,59.40
2023-09-15T11:28:55.210Z,57.90
2023-09-15T11:31:23.995Z,56.70
2023-09-15T11:33:53.661Z,55.10
2023-09-15T11:36:22.374Z,55.90
2023-09-15T11:38:50.095Z,56.30
2023-09-15T11:41:17.810Z,56.00
2023-09-15T11:43:45.377Z,56.60
2023-09-15T11:46:15.157Z,56.40
2023-09-15T11:48:45.700Z,56.40
2023-09-15T11:51:14.856Z,56.00
2023-09-15T11:53:46.060Z,55.10
2023-09-15T11:56:19.539Z,54.80
2023-09-15T11:58:51.331Z,55.60
2023-09-15T12:01:23.045Z,55.00
2023-09-15T12:03:50.830Z,54.60
2023-09-15T12:06:19.160Z,54.60
2023-09-15T12:08:49.298Z,55.50
2023-09-15T12:11:17.344Z,55.30
2023-09-15T12:13:44.831Z,54.00
2023-09-15T12:16:18.784Z,52.50
2023-09-15T12:18:48.124Z,54.60
2023-09-15T12:21:16.508Z,53.60
2023-09-15T12:23:45.499Z,53.80
2023-09-15T12:26:13.250Z,54.00
2023-09-15T12:28:42.970Z,55.40
2023-09-15T12:31:19.349Z,56.30
2023-09-15T12:33:46.916Z,56.30
2023-09-15T12:36:14.277Z,52.50
2023-09-15T12:38:41.479Z,51.70
2023-09-15T12:41:09.456Z,51.70
2023-09-15T12:43:36.634Z,52.30
2023-09-15T12:46:04.537Z,52.30
2023-09-15T12:48:32.084Z,52.00
2023-09-15T12:51:00.222Z,50.90
2023-09-15T12:53:27.424Z,50.80
2023-09-15T12:55:55.436Z,50.40
2023-09-15T12:58:22.457Z,49.20
2023-09-15T13:00:49.312Z,48.70
2023-09-15T13:03:16.672Z,50.00
2023-09-15T13:05:43.875Z,49.30
2023-09-15T13:08:11.532Z,48.50
2023-09-15T13:10:38.516Z,47.80
2023-09-15T13:13:06.191Z,48.10
2023-09-15T13:15:33.185Z,47.40
2023-09-15T13:18:00.099Z,47.20
2023-09-15T13:20:27.022Z,48.30
2023-09-15T13:22:53.971Z,47.60
2023-09-15T13:25:21.322Z,46.70
2023-09-15T13:27:48.166Z,46.30
2023-09-15T13:30:15.986Z,46.30
2023-09-15T13:32:45.370Z,46.40
2023-09-15T13:35:14.182Z,47.80
2023-09-15T13:37:41.954Z,48.60
2023-09-15T13:40:09.420Z,49.30
2023-09-15T13:42:37.873Z,49.80
2023-09-15T13:45:06.170Z,49.10
2023-09-15T13:47:33.778Z,50.00
2023-09-15T13:50:02.196Z,51.40
2023-09-15T13:52:29.521Z,51.50
2023-09-15T13:54:57.580Z,48.00
2023-09-15T13:57:28.353Z,48.20
2023-09-15T13:59:56.256Z,49.90
2023-09-15T14:02:25.092Z,45.90
2023-09-15T14:04:52.102Z,44.60
2023-09-15T14:07:19.156Z,45.20
2023-09-15T14:09:46.183Z,44.70
2023-09-15T14:12:13.427Z,45.30
2023-09-15T14:14:40.437Z,45.40
2023-09-15T14:17:09.083Z,46.10
2023-09-15T14:19:36.269Z,45.90
2023-09-15T14:22:04.338Z,46.10
2023-09-15T14:24:35.829Z,49.80
2023-09-15T14:27:06.399Z,47.40
2023-09-15T14:29:33.863Z,47.30
2023-09-15T14:32:01.837Z,46.40
2023-09-15T14:34:29.313Z,46.30
2023-09-15T14:37:00.223Z,46.50
2023-09-15T14:39:28.843Z,46.00
2023-09-15T14:41:56.758Z,45.30
2023-09-15T14:44:23.747Z,45.80
2023-09-15T14:46:51.873Z,45.30
2023-09-15T14:49:18.924Z,46.30
2023-09-15T14:51:46.233Z,45.20
2023-09-15T14:54:13.447Z,44.90
2023-09-15T14:56:41.897Z,44.40
2023-09-15T14:59:11.021Z,45.70
2023-09-15T15:01:38.630Z,45.00
2023-09-15T15:04:06.003Z,44.80
2023-09-15T15:06:32.925Z,46.40
2023-09-15T15:09:00.084Z,46.10
2023-09-15T15:11:27.022Z,46.40
2023-09-15T15:13:53.964Z,45.10
2023-09-15T15:16:20.965Z,46.10
2023-09-15T15:18:48.572Z,45.80
2023-09-15T15:21:16.970Z,46.40
2023-09-15T15:23:43.780Z,46.40
2023-09-15T15:26:13.200Z,46.50
2023-09-15T15:28:40.135Z,47.30
2023-09-15T15:31:17.528Z,46.70
2023-09-15T15:33:45.258Z,45.90
2023-09-15T15:36:12.422Z,44.90
2023-09-15T15:38:39.655Z,45.80
2023-09-15T15:41:08.323Z,46.30
2023-09-15T15:43:37.246Z,46.70
2023-09-15T15:46:05.964Z,47.30
2023-09-15T15:48:35.096Z,47.90
2023-09-15T15:51:06.505Z,49.20
2023-09-15T15:53:34.430Z,47.90
2023-09-15T15:56:02.292Z,48.30
2023-09-15T15:58:29.453Z,49.60
2023-09-15T16:00:56.520Z,48.90
2023-09-15T16:03:23.753Z,47.90
2023-09-15T16:05:57.811Z,48.50
2023-09-15T16:08:25.087Z,49.60
2023-09-15T16:10:52.276Z,49.90
2023-09-15T16:13:19.227Z,50.90
2023-09-15T16:15:47.092Z,51.30
2023-09-15T16:20:44.985Z,51.70
2023-09-15T16:23:13.594Z,51.60
2023-09-15T16:25:41.752Z,51.80
2023-09-15T16:28:09.034Z,51.80
2023-09-15T16:30:41.107Z,51.80
2023-09-15T16:33:10.422Z,52.10
2023-09-15T16:35:40.207Z,52.70
2023-09-15T16:38:07.194Z,53.10
2023-09-15T16:40:36.794Z,53.10
2023-09-15T16:43:04.377Z,53.30
2023-09-15T16:45:33.588Z,53.50
2023-09-15T16:48:01.534Z,54.10
2023-09-15T16:50:28.751Z,54.00
2023-09-15T16:52:56.826Z,54.20
2023-09-15T16:55:23.993Z,53.90
2023-09-15T16:57:52.420Z,54.30
2023-09-15T17:00:19.472Z,54.60
2023-09-15T17:02:46.579Z,55.40
2023-09-15T17:05:16.585Z,56.30
2023-09-15T17:07:43.800Z,56.80
2023-09-15T17:10:13.739Z,57.20
2023-09-15T17:12:42.038Z,57.60
2023-09-15T17:15:09.837Z,58.10
2023-09-15T17:17:36.811Z,58.10
2023-09-15T17:20:04.220Z,57.80
2023-09-15T17:22:31.259Z,58.00
2023-09-15T17:24:58.646Z,58.00
2023-09-15T17:27:25.648Z,58.90
2023-09-15T17:29:52.636Z,59.00
2023-09-15T17:32:19.477Z,59.20
2023-09-15T17:34:47.753Z,59.20
2023-09-15T17:37:16.133Z,59.30
2023-09-15T17:39:50.278Z,60.20
2023-09-15T17:42:20.503Z,59.50
2023-09-15T17:44:47.502Z,60.10
2023-09-15T17:47:14.456Z,60.90
2023-09-15T17:49:41.735Z,61.70
2023-09-15T17:52:10.860Z,62.00
2023-09-15T17:54:37.974Z,61.60
2023-09-15T17:57:05.507Z,61.90
2023-09-15T17:59:32.504Z,62.20
2023-09-15T18:01:59.847Z,62.50
2023-09-15T18:04:26.934Z,62.40
2023-09-15T18:06:53.878Z,62.80
2023-09-15T18:09:20.859Z,63.00
2023-09-15T18:11:47.867Z,63.40
2023-09-15T18:14:15.005Z,63.50
2023-09-15T18:16:41.942Z,63.60
2023-09-15T18:19:09.207Z,63.60
2023-09-15T18:21:36.395Z,63.80
2023-09-15T18:24:03.376Z,64.10
2023-09-15T18:26:30.369Z,64.00
2023-09-15T18:28:57.288Z,63.70
2023-09-15T18:31:24.326Z,64.20
2023-09-15T18:33:52.577Z,64.60
2023-09-15T18:36:21.632Z,64.90
2023-09-15T18:38:49.703Z,65.10
2023-09-15T18:41:17.295Z,65.20
2023-09-15T18:43:44.491Z,66.10
2023-09-15T18:46:11.586Z,66.40
2023-09-15T18:48:38.815Z,66.90
2023-09-15T18:51:06.026Z,67.40
2023-09-15T18:53:32.917Z,67.50
2023-09-15T18:55:59.736Z,67.60
2023-09-15T18:58:27.141Z,67.90
2023-09-15T19:00:55.986Z,68.00
2023-09-15T19:03:23.255Z,68.00
2023-09-15T19:05:51.322Z,67.80
2023-09-15T19:08:18.251Z,67.40
2023-09-15T19:10:45.309Z,67.40
2023-09-15T19:13:23.181Z,66.80
2023-09-15T19:15:54.636Z,66.60
2023-09-15T19:18:23.649Z,66.50
2023-09-15T19:20:50.662Z,66.60
2023-09-15T19:23:17.631Z,67.30
2023-09-15T19:25:45.460Z,67.70
2023-09-15T19:28:12.385Z,67.90
2023-09-15T19:30:45.550Z,67.90
2023-09-15T19:33:12.870Z,67.40
2023-09-15T19:35:41.088Z,67.80
2023-09-15T19:38:08.038Z,68.10
2023-09-15T19:40:35.010Z,68.50
2023-09-15T19:43:08.537Z,68.30
2023-09-15T19:45:35.772Z,68.50
2023-09-15T19:48:02.833Z,68.30
2023-09-15T19:50:29.818Z,68.30
2023-09-15T19:52:57.222Z,67.60
2023-09-15T19:55:24.240Z,68.60
2023-09-15T19:57:53.289Z,68.90
2023-09-15T20:00:20.961Z,68.90
2023-09-15T20:02:49.700Z,69.30
2023-09-15T20:05:16.825Z,69.60
2023-09-15T20:07:44.266Z,69.80
2023-09-15T20:10:12.627Z,70.30
2023-09-15T20:12:40.148Z,70.60
2023-09-15T20:15:11.291Z,70.70
2023-09-15T20:17:39.591Z,70.70
2023-09-15T20:20:08.253Z,70.40
2023-09-15T20:22:36.267Z,70.40
2023-09-15T20:25:07.483Z,70.50
2023-09-15T20:27:39.569Z,70.50
2023-09-15T20:30:07.426Z,70.70
2023-09-15T20:32:34.433Z,70.00
2023-09-15T20:35:03.214Z,70.40
2023-09-15T20:37:30.716Z,70.30
2023-09-15T20:39:57.693Z,70.40
2023-09-15T20:42:25.856Z,70.50
2023-09-15T20:44:52.997Z,70.50
2023-09-15T20:47:20.073Z,70.50
2023-09-15T20:49:48.894Z,70.40
2023-09-15T20:52:16.946Z,70.60
2023-09-15T20:54:44.479Z,71.00
2023-09-15T20:57:11.521Z,71.20
2023-09-15T20:59:38.474Z,71.20
2023-09-15T21:02:05.389Z,71.20
2023-09-15T21:04:32.393Z,71.30
2023-09-15T21:06:59.632Z,70.60
2023-09-15T21:09:28.680Z,71.00
2023-09-15T21:11:56.061Z,70.80
2023-09-15T21:14:24.652Z,71.10
2023-09-15T21:16:51.815Z,71.20
2023-09-15T21:19:19.602Z,71.30
2023-09-15T21:21:46.731Z,71.20
2023-09-15T21:24:13.823Z,71.30
2023-09-15T21:26:40.793Z,71.30
2023-09-15T21:29:07.953Z,71.40
2023-09-15T21:31:35.209Z,71.30
2023-09-15T21:34:02.544Z,71.50
2023-09-15T21:36:29.564Z,71.50
2023-09-15T21:38:56.731Z,71.90
2023-09-15T21:41:27.048Z,71.50
2023-09-15T21:43:54.078Z,71.40
2023-09-15T21:46:21.866Z,71.80
2023-09-15T21:48:49.580Z,71.80
2023-09-15T21:51:16.808Z,71.40
2023-09-15T21:53:43.788Z,72.10
2023-09-15T21:56:10.742Z,71.30
2023-09-15T21:58:37.767Z,71.10
2023-09-15T22:01:06.442Z,70.60
2023-09-15T22:03:33.422Z,71.10
2023-09-15T22:06:00.468Z,70.40
2023-09-15T22:08:27.906Z,70.30
2023-09-15T22:10:54.907Z,70.10
2023-09-15T22:13:22.017Z,70.30
2023-09-15T22:15:49.041Z,70.60
2023-09-15T22:18:16.007Z,70.90
2023-09-15T22:20:43.903Z,71.30
2023-09-15T22:23:12.546Z,71.50
2023-09-15T22:25:40.033Z,71.70
2023-09-15T22:28:07.755Z,71.90
2023-09-15T22:30:35.097Z,72.10
2023-09-15T22:33:03.636Z,72.10
2023-09-15T22:35:30.905Z,72.50
2023-09-15T22:38:01.323Z,72.70
2023-09-15T22:40:28.864Z,72.50
2023-09-15T22:42:56.145Z,72.10
2023-09-15T22:45:23.767Z,71.80
2023-09-15T22:47:59.288Z,71.40
2023-09-15T22:50:27.117Z,71.60
2023-09-15T22:52:54.206Z,71.40
2023-09-15T22:55:22.056Z,71.60
2023-09-15T22:57:49.576Z,71.60
2023-09-15T23:00:18.227Z,71.90
2023-09-15T23:02:50.720Z,71.80
2023-09-15T23:05:18.632Z,71.60
2023-09-15T23:07:46.075Z,71.70
2023-09-15T23:10:13.318Z,71.90
2023-09-15T23:12:40.937Z,72.00
2023-09-15T23:15:08.692Z,71.90
2023-09-15T23:17:35.897Z,71.90
2023-09-15T23:20:04.030Z,71.90
2023-09-15T23:22:31.454Z,71.80
2023-09-15T23:24:58.731Z,71.90
2023-09-15T23:27:25.995Z,71.90
2023-09-15T23:29:53.060Z,71.80
2023-09-15T23:32:19.962Z,71.70
2023-09-15T23:34:46.917Z,71.60
2023-09-15T23:37:13.862Z,71.70
2023-09-15T23:39:41.047Z,71.80
2023-09-15T23:42:09.187Z,72.10
2023-09-15T23:44:36.413Z,72.10
2023-09-15T23:47:03.436Z,72.30
2023-09-15T23:49:31.058Z,72.20
2023-09-15T23:51:58.232Z,72.10
2023-09-15T23:54:25.443Z,72.30
2023-09-15T23:56:52.420Z,72.00
2023-09-15T23:59:19.404Z,72.00
