createdAt,value
2023-02-02T00:01:55.809Z,2.30
2023-02-02T00:04:34.701Z,2.31
2023-02-02T00:07:05.429Z,2.30
2023-02-02T00:09:34.109Z,2.27
2023-02-02T00:12:02.557Z,2.26
2023-02-02T00:14:30.889Z,2.25
2023-02-02T00:16:59.454Z,2.21
2023-02-02T00:19:33.720Z,2.20
2023-02-02T00:22:01.831Z,2.18
2023-02-02T00:24:30.003Z,2.16
2023-02-02T00:26:59.935Z,2.02
2023-02-02T00:29:30.789Z,2.04
2023-02-02T00:31:59.207Z,1.98
2023-02-02T00:34:27.357Z,1.92
2023-02-02T00:36:57.604Z,1.85
2023-02-02T00:39:27.806Z,1.78
2023-02-02T00:41:56.515Z,1.63
2023-02-02T00:44:43.304Z,1.50
2023-02-02T00:47:11.824Z,1.36
2023-02-02T00:49:40.115Z,1.21
2023-02-02T00:52:08.265Z,1.25
2023-02-02T00:54:36.451Z,1.22
2023-02-02T00:57:05.157Z,1.21
2023-02-02T00:59:33.754Z,1.22
2023-02-02T01:02:02.292Z,1.24
2023-02-02T01:04:31.031Z,1.27
2023-02-02T01:06:59.703Z,1.30
2023-02-02T01:09:29.488Z,1.32
2023-02-02T01:11:58.047Z,1.22
2023-02-02T01:14:27.006Z,1.36
2023-02-02T01:16:57.467Z,1.39
2023-02-02T01:19:27.603Z,1.42
2023-02-02T01:21:55.697Z,1.45
2023-02-02T01:24:24.168Z,1.48
2023-02-02T01:26:52.346Z,1.51
2023-02-02T01:29:20.568Z,1.45
2023-02-02T01:31:48.857Z,1.54
2023-02-02T01:34:17.064Z,1.48
2023-02-02T01:36:45.452Z,1.59
2023-02-02T01:39:13.627Z,1.59
2023-02-02T01:41:42.481Z,1.61
2023-02-02T01:44:48.121Z,1.62
2023-02-02T01:47:17.376Z,1.63
2023-02-02T01:49:46.113Z,1.64
2023-02-02T01:52:17.148Z,1.64
2023-02-02T01:54:51.508Z,1.66
2023-02-02T02:01:02.190Z,1.69
2023-02-02T02:03:33.468Z,1.70
2023-02-02T02:06:06.336Z,1.73
2023-02-02T02:08:40.080Z,1.75
2023-02-02T02:11:09.105Z,1.76
2023-02-02T02:13:57.390Z,1.76
2023-02-02T02:16:32.708Z,1.77
2023-02-02T02:19:04.173Z,1.69
2023-02-02T02:22:05.866Z,1.79
2023-02-02T02:25:31.183Z,1.81
2023-02-02T02:28:00.942Z,1.82
2023-02-02T02:30:56.487Z,1.81
2023-02-02T02:33:37.565Z,1.85
2023-02-02T02:36:13.829Z,1.87
2023-02-02T02:39:15.258Z,1.90
2023-02-02T02:41:53.024Z,1.92
2023-02-02T02:44:22.831Z,1.93
2023-02-02T02:46:51.308Z,1.95
2023-02-02T02:49:20.781Z,1.98
2023-02-02T02:51:52.246Z,2.00
2023-02-02T02:54:45.733Z,2.03
2023-02-02T02:57:14.544Z,2.07
2023-02-02T02:59:49.601Z,2.08
2023-02-02T03:02:49.484Z,2.10
2023-02-02T03:05:43.864Z,2.12
2023-02-02T03:08:29.968Z,2.14
2023-02-02T03:11:00.675Z,2.15
2023-02-02T03:13:31.784Z,2.14
2023-02-02T03:16:00.272Z,2.15
2023-02-02T03:18:32.110Z,2.15
2023-02-02T03:21:02.144Z,2.06
2023-02-02T03:23:30.964Z,2.15
2023-02-02T03:26:00.531Z,2.15
2023-02-02T03:28:30.643Z,2.16
2023-02-02T03:31:01.702Z,2.18
2023-02-02T03:33:32.480Z,2.19
2023-02-02T03:36:01.618Z,2.21
2023-02-02T03:38:30.324Z,2.23
2023-02-02T03:40:58.692Z,2.25
2023-02-02T03:43:27.556Z,2.27
2023-02-02T03:46:03.162Z,2.27
2023-02-02T03:48:32.434Z,2.30
2023-02-02T03:51:00.751Z,2.32
2023-02-02T03:53:29.225Z,2.34
2023-02-02T03:55:58.425Z,2.35
2023-02-02T03:58:26.817Z,2.36
2023-02-02T04:00:59.435Z,2.36
2023-02-02T04:03:27.938Z,2.38
2023-02-02T04:05:57.623Z,2.38
2023-02-02T04:08:26.603Z,2.40
2023-02-02T04:10:55.699Z,2.39
2023-02-02T04:13:24.471Z,2.39
2023-02-02T04:16:01.805Z,2.40
2023-02-02T04:18:30.569Z,2.42
2023-02-02T04:21:00.738Z,2.42
2023-02-02T04:23:32.140Z,2.42
2023-02-02T04:26:01.670Z,2.43
2023-02-02T04:28:30.772Z,2.43
2023-02-02T04:31:00.762Z,2.42
2023-02-02T04:33:29.492Z,2.34
2023-02-02T04:35:58.005Z,2.41
2023-02-02T04:38:27.158Z,2.40
2023-02-02T04:40:55.911Z,2.39
2023-02-02T04:43:24.620Z,2.39
2023-02-02T04:45:57.249Z,2.37
2023-02-02T04:48:27.041Z,2.28
2023-02-02T04:51:03.548Z,2.34
2023-02-02T04:53:33.128Z,2.34
2023-02-02T04:56:14.905Z,2.34
2023-02-02T04:58:45.332Z,2.34
2023-02-02T05:01:17.755Z,2.34
2023-02-02T05:03:47.321Z,2.34
2023-02-02T05:06:17.390Z,2.34
2023-02-02T05:08:48.081Z,2.34
2023-02-02T05:11:20.595Z,2.32
2023-02-02T05:13:51.711Z,2.32
2023-02-02T05:16:21.046Z,2.31
2023-02-02T05:18:55.035Z,2.18
2023-02-02T05:21:24.106Z,2.31
2023-02-02T05:23:53.091Z,2.31
2023-02-02T05:26:25.961Z,2.23
2023-02-02T05:28:55.096Z,2.29
2023-02-02T05:31:24.213Z,2.27
2023-02-02T05:33:54.028Z,2.26
2023-02-02T05:36:23.313Z,2.25
2023-02-02T05:38:51.551Z,2.25
2023-02-02T05:41:20.595Z,2.25
2023-02-02T05:43:49.756Z,2.23
2023-02-02T05:46:18.324Z,2.22
2023-02-02T05:48:46.637Z,2.24
2023-02-02T05:51:25.052Z,2.24
2023-02-02T05:53:53.739Z,2.24
2023-02-02T05:56:22.252Z,2.22
2023-02-02T05:58:50.602Z,2.23
2023-02-02T06:01:19.421Z,2.25
2023-02-02T06:03:48.132Z,2.25
2023-02-02T06:06:16.578Z,2.26
2023-02-02T06:08:44.903Z,2.26
2023-02-02T06:11:16.822Z,2.28
2023-02-02T06:13:46.112Z,2.28
2023-02-02T06:16:15.994Z,2.29
2023-02-02T06:18:45.280Z,2.29
2023-02-02T06:21:13.373Z,2.29
2023-02-02T06:23:46.122Z,2.29
2023-02-02T06:26:15.313Z,2.30
2023-02-02T06:28:47.774Z,2.30
2023-02-02T06:31:19.440Z,2.28
2023-02-02T06:33:56.148Z,2.29
2023-02-02T06:36:26.156Z,2.30
2023-02-02T06:38:55.862Z,2.30
2023-02-02T06:41:24.959Z,2.28
2023-02-02T06:43:53.224Z,2.21
2023-02-02T06:46:21.641Z,2.18
2023-02-02T06:48:52.866Z,2.16
2023-02-02T06:51:20.989Z,2.14
2023-02-02T06:53:49.679Z,2.14
2023-02-02T06:56:18.079Z,2.13
2023-02-02T06:58:46.253Z,2.12
2023-02-02T07:01:15.357Z,2.12
2023-02-02T07:03:48.856Z,2.12
2023-02-02T07:06:23.607Z,2.12
2023-02-02T07:09:02.312Z,2.10
2023-02-02T07:11:34.609Z,2.09
2023-02-02T07:14:04.045Z,2.10
2023-02-02T07:16:32.656Z,1.96
2023-02-02T07:19:01.710Z,2.12
2023-02-02T07:21:35.773Z,2.12
2023-02-02T07:24:05.607Z,2.13
2023-02-02T07:26:35.998Z,2.05
2023-02-02T07:29:05.972Z,2.15
2023-02-02T07:31:36.647Z,2.15
2023-02-02T07:34:05.831Z,2.15
2023-02-02T07:36:34.169Z,2.15
2023-02-02T07:39:05.071Z,2.13
2023-02-02T07:41:37.345Z,2.12
2023-02-02T07:44:06.093Z,2.06
2023-02-02T07:46:34.432Z,1.99
2023-02-02T07:49:03.906Z,1.89
2023-02-02T07:51:32.189Z,1.83
2023-02-02T07:54:00.591Z,1.82
2023-02-02T07:56:28.890Z,1.81
2023-02-02T07:58:58.157Z,1.81
2023-02-02T08:01:28.596Z,1.79
2023-02-02T08:04:00.597Z,1.77
2023-02-02T08:06:33.847Z,1.73
2023-02-02T08:09:03.621Z,1.67
2023-02-02T08:11:31.999Z,1.65
2023-02-02T08:14:02.171Z,1.61
2023-02-02T08:16:32.732Z,1.55
2023-02-02T08:19:01.220Z,1.52
2023-02-02T08:21:29.716Z,1.47
2023-02-02T08:23:58.019Z,1.45
2023-02-02T08:26:29.535Z,1.21
2023-02-02T08:29:04.205Z,1.45
2023-02-02T08:31:35.573Z,1.47
2023-02-02T08:34:05.243Z,1.50
2023-02-02T08:36:35.695Z,1.54
2023-02-02T08:39:06.886Z,1.57
2023-02-02T08:41:37.007Z,1.62
2023-02-02T08:44:09.378Z,1.69
2023-02-02T08:46:40.607Z,1.80
2023-02-02T08:49:13.097Z,1.92
2023-02-02T08:51:42.151Z,2.02
2023-02-02T08:54:10.570Z,2.10
2023-02-02T08:56:38.956Z,2.15
2023-02-02T08:59:07.989Z,2.20
2023-02-02T09:01:36.363Z,2.29
2023-02-02T09:04:14.010Z,2.36
2023-02-02T09:06:44.305Z,2.45
2023-02-02T09:09:15.520Z,2.50
2023-02-02T09:11:44.618Z,2.54
2023-02-02T09:14:14.370Z,2.61
2023-02-02T09:16:43.250Z,2.70
2023-02-02T09:19:12.342Z,2.84
2023-02-02T09:21:40.772Z,3.00
2023-02-02T09:24:12.136Z,3.13
2023-02-02T09:26:41.555Z,3.23
2023-02-02T09:29:16.241Z,3.28
2023-02-02T09:31:44.976Z,3.34
2023-02-02T09:34:15.615Z,3.21
2023-02-02T09:36:44.838Z,3.45
2023-02-02T09:39:15.246Z,3.52
2023-02-02T09:42:04.434Z,3.61
2023-02-02T09:44:51.903Z,3.57
2023-02-02T09:47:56.624Z,3.71
2023-02-02T09:50:42.218Z,3.68
2023-02-02T09:53:29.245Z,3.81
2023-02-02T09:56:01.367Z,3.84
2023-02-02T09:58:36.980Z,3.99
2023-02-02T10:01:11.281Z,4.13
2023-02-02T10:03:58.082Z,4.17
2023-02-02T10:06:41.478Z,4.13
2023-02-02T10:09:25.326Z,4.04
2023-02-02T10:12:12.274Z,4.01
2023-02-02T10:14:51.955Z,3.97
2023-02-02T10:17:46.771Z,3.98
2023-02-02T10:20:18.813Z,3.98
2023-02-02T10:22:48.707Z,4.16
2023-02-02T10:25:18.095Z,4.25
2023-02-02T10:28:19.718Z,4.34
2023-02-02T10:31:01.447Z,4.35
2023-02-02T10:34:02.645Z,5.19
2023-02-02T10:36:43.313Z,5.66
2023-02-02T10:39:26.762Z,5.78
2023-02-02T10:42:29.222Z,5.49
2023-02-02T10:45:06.688Z,5.22
2023-02-02T10:47:35.263Z,4.96
2023-02-02T10:50:12.941Z,4.89
2023-02-02T10:52:48.995Z,5.62
2023-02-02T10:55:27.788Z,6.92
2023-02-02T10:58:14.014Z,7.26
2023-02-02T11:00:58.233Z,6.45
2023-02-02T11:03:29.240Z,5.84
2023-02-02T11:06:20.184Z,5.38
2023-02-02T11:08:56.984Z,5.07
2023-02-02T11:11:38.450Z,4.87
2023-02-02T11:14:10.061Z,4.85
2023-02-02T11:16:43.549Z,4.92
2023-02-02T11:19:18.111Z,4.98
2023-02-02T11:21:51.469Z,5.42
2023-02-02T11:24:28.868Z,5.67
2023-02-02T11:27:02.516Z,5.22
2023-02-02T11:29:34.103Z,4.83
2023-02-02T11:32:27.984Z,4.46
2023-02-02T11:35:08.495Z,4.10
2023-02-02T11:37:39.298Z,3.90
2023-02-02T11:40:27.037Z,3.73
2023-02-02T11:42:57.472Z,3.73
2023-02-02T11:45:50.084Z,4.74
2023-02-02T11:48:23.149Z,5.89
2023-02-02T11:50:54.268Z,6.49
2023-02-02T11:53:27.689Z,7.18
2023-02-02T11:56:01.519Z,7.41
2023-02-02T11:58:44.290Z,6.55
2023-02-02T12:01:34.305Z,5.89
2023-02-02T12:04:22.391Z,5.38
2023-02-02T12:06:50.986Z,5.04
2023-02-02T12:09:24.710Z,4.92
2023-02-02T12:12:15.823Z,5.05
2023-02-02T12:14:58.987Z,5.68
2023-02-02T12:17:39.214Z,5.65
2023-02-02T12:20:07.671Z,5.17
2023-02-02T12:23:20.830Z,4.94
2023-02-02T12:26:20.242Z,4.51
2023-02-02T12:28:58.772Z,4.07
2023-02-02T12:31:36.102Z,3.49
2023-02-02T12:34:19.841Z,3.20
2023-02-02T12:36:57.770Z,2.97
2023-02-02T12:39:44.533Z,2.82
2023-02-02T12:42:37.475Z,2.77
2023-02-02T12:45:23.926Z,2.77
2023-02-02T12:48:03.905Z,2.88
2023-02-02T12:50:37.875Z,3.28
2023-02-02T12:53:17.155Z,3.82
2023-02-02T12:56:04.949Z,3.80
2023-02-02T12:58:48.229Z,3.63
2023-02-02T13:02:01.448Z,3.47
2023-02-02T13:07:32.334Z,3.15
2023-02-02T13:10:13.043Z,3.10
2023-02-02T13:13:04.174Z,3.02
2023-02-02T13:15:49.727Z,2.79
2023-02-02T13:18:34.619Z,2.67
2023-02-02T13:21:08.695Z,2.42
2023-02-02T13:23:42.990Z,2.19
2023-02-02T13:26:24.445Z,1.98
2023-02-02T13:29:00.477Z,1.84
2023-02-02T13:31:47.478Z,1.80
2023-02-02T13:34:34.313Z,1.83
2023-02-02T13:37:18.210Z,1.99
2023-02-02T13:40:21.228Z,2.19
2023-02-02T13:42:53.516Z,2.73
2023-02-02T13:45:30.339Z,3.26
2023-02-02T13:48:26.179Z,3.22
2023-02-02T13:51:17.631Z,2.95
2023-02-02T13:54:13.619Z,2.78
2023-02-02T13:56:49.556Z,2.67
2023-02-02T13:59:35.845Z,2.62
2023-02-02T14:02:07.495Z,2.54
2023-02-02T14:04:36.582Z,2.42
2023-02-02T14:07:06.448Z,2.29
2023-02-02T14:09:37.611Z,2.15
2023-02-02T14:12:09.957Z,2.09
2023-02-02T14:14:45.553Z,2.06
2023-02-02T14:17:13.625Z,1.95
2023-02-02T14:19:53.861Z,2.05
2023-02-02T14:22:44.605Z,2.03
2023-02-02T14:25:33.834Z,2.03
2023-02-02T14:28:12.279Z,2.04
2023-02-02T14:30:43.861Z,2.06
2023-02-02T14:33:22.278Z,2.22
2023-02-02T14:35:52.312Z,2.30
2023-02-02T14:38:45.199Z,2.32
2023-02-02T14:41:43.220Z,2.24
2023-02-02T14:44:11.494Z,2.19
2023-02-02T14:46:41.384Z,2.10
2023-02-02T14:49:17.342Z,2.12
2023-02-02T14:51:59.068Z,2.11
2023-02-02T14:54:34.583Z,2.12
2023-02-02T14:57:19.853Z,2.04
2023-02-02T14:59:49.373Z,1.92
2023-02-02T15:02:23.496Z,1.80
2023-02-02T15:04:52.380Z,1.61
2023-02-02T15:07:23.957Z,1.30
2023-02-02T15:09:56.515Z,1.27
2023-02-02T15:12:47.140Z,0.92
2023-02-02T15:15:23.527Z,1.09
2023-02-02T15:18:01.112Z,1.06
2023-02-02T15:21:00.250Z,1.05
2023-02-02T15:23:40.842Z,1.05
2023-02-02T15:26:13.606Z,1.07
2023-02-02T15:28:42.115Z,1.09
2023-02-02T15:31:35.741Z,1.10
2023-02-02T15:34:43.702Z,1.17
2023-02-02T15:37:20.893Z,1.19
2023-02-02T15:39:53.621Z,1.23
2023-02-02T15:42:53.745Z,1.17
2023-02-02T15:45:28.334Z,1.22
2023-02-02T15:47:58.715Z,1.35
2023-02-02T15:50:27.269Z,1.40
2023-02-02T15:52:56.272Z,1.42
2023-02-02T15:55:29.580Z,1.33
2023-02-02T15:57:58.379Z,1.42
2023-02-02T16:00:33.333Z,1.27
2023-02-02T16:03:15.297Z,1.43
2023-02-02T16:05:50.964Z,1.43
2023-02-02T16:08:34.502Z,1.32
2023-02-02T16:11:08.990Z,1.33
2023-02-02T16:13:40.684Z,1.19
2023-02-02T16:16:30.716Z,1.15
2023-02-02T16:19:05.109Z,1.10
2023-02-02T16:21:35.748Z,1.05
2023-02-02T16:24:07.410Z,0.94
2023-02-02T16:26:36.581Z,0.95
2023-02-02T16:29:05.542Z,0.93
2023-02-02T16:31:36.308Z,0.94
2023-02-02T16:34:05.357Z,0.97
2023-02-02T16:36:33.647Z,1.00
2023-02-02T16:39:02.708Z,1.00
2023-02-02T16:41:36.684Z,1.03
2023-02-02T16:44:30.750Z,1.03
2023-02-02T16:47:00.351Z,0.95
2023-02-02T16:49:34.008Z,1.06
2023-02-02T16:52:20.521Z,1.11
2023-02-02T16:54:57.431Z,1.16
2023-02-02T16:57:33.163Z,1.17
2023-02-02T17:00:07.239Z,1.18
2023-02-02T17:02:39.291Z,1.19
2023-02-02T17:05:23.525Z,1.18
2023-02-02T17:08:00.708Z,1.17
2023-02-02T17:10:39.199Z,1.14
2023-02-02T17:13:36.636Z,1.08
2023-02-02T17:16:05.769Z,1.00
2023-02-02T17:18:34.165Z,0.92
2023-02-02T17:21:07.703Z,0.87
2023-02-02T17:23:37.232Z,0.81
2023-02-02T17:26:10.065Z,0.74
2023-02-02T17:28:40.984Z,0.64
2023-02-02T17:31:12.090Z,0.68
2023-02-02T17:33:41.471Z,0.66
2023-02-02T17:36:15.371Z,0.64
2023-02-02T17:38:44.219Z,0.64
2023-02-02T17:41:15.685Z,0.59
2023-02-02T17:43:44.818Z,0.53
2023-02-02T17:46:13.597Z,0.50
2023-02-02T17:48:42.192Z,0.39
2023-02-02T17:51:15.316Z,0.47
2023-02-02T17:53:44.695Z,0.41
2023-02-02T17:56:13.048Z,0.42
2023-02-02T17:58:41.513Z,0.38
2023-02-02T18:01:11.377Z,0.31
2023-02-02T18:03:41.741Z,0.21
2023-02-02T18:06:11.314Z,0.14
2023-02-02T18:08:41.044Z,0.11
2023-02-02T18:11:12.727Z,0.10
2023-02-02T18:13:49.219Z,0.10
2023-02-02T18:16:20.014Z,0.12
2023-02-02T18:18:48.614Z,0.17
2023-02-02T18:21:16.926Z,0.22
2023-02-02T18:23:48.771Z,0.25
2023-02-02T18:26:19.010Z,0.29
2023-02-02T18:28:49.341Z,0.35
2023-02-02T18:31:21.352Z,0.40
2023-02-02T18:33:50.587Z,0.43
2023-02-02T18:36:21.608Z,0.48
2023-02-02T18:38:51.628Z,0.51
2023-02-02T18:41:21.665Z,0.57
2023-02-02T18:43:52.887Z,0.63
2023-02-02T18:46:21.235Z,0.70
2023-02-02T18:48:49.581Z,0.75
2023-02-02T18:51:18.878Z,0.77
2023-02-02T18:53:48.266Z,0.81
2023-02-02T18:56:18.166Z,0.83
2023-02-02T18:58:46.471Z,0.84
2023-02-02T19:01:19.258Z,0.85
2023-02-02T19:03:50.012Z,0.85
2023-02-02T19:06:40.469Z,0.76
2023-02-02T19:09:09.444Z,0.67
2023-02-02T19:11:44.029Z,0.59
2023-02-02T19:14:24.702Z,0.50
2023-02-02T19:16:56.351Z,0.44
2023-02-02T19:19:27.725Z,0.38
2023-02-02T19:22:01.080Z,0.35
2023-02-02T19:24:37.748Z,0.28
2023-02-02T19:27:18.306Z,0.23
2023-02-02T19:29:50.854Z,0.20
2023-02-02T19:32:23.060Z,0.18
2023-02-02T19:34:57.404Z,0.18
2023-02-02T19:37:31.522Z,0.21
2023-02-02T19:40:22.929Z,0.23
2023-02-02T19:43:08.689Z,0.26
2023-02-02T19:45:37.764Z,0.28
2023-02-02T19:48:18.225Z,0.30
2023-02-02T19:50:47.297Z,0.32
2023-02-02T19:53:38.184Z,0.32
2023-02-02T19:56:27.321Z,0.31
2023-02-02T19:58:55.820Z,0.27
2023-02-02T20:01:28.210Z,0.25
2023-02-02T20:03:58.553Z,0.22
2023-02-02T20:06:31.115Z,0.22
2023-02-02T20:09:10.446Z,0.22
2023-02-02T20:11:41.201Z,0.08
2023-02-02T20:14:19.706Z,0.21
2023-02-02T20:16:56.624Z,0.16
2023-02-02T20:19:29.145Z,0.10
2023-02-02T20:21:57.287Z,0.05
2023-02-02T20:24:28.244Z,0.02
2023-02-02T20:27:00.784Z,-0.02
2023-02-02T20:29:42.311Z,-0.04
2023-02-02T20:32:30.413Z,-0.06
2023-02-02T20:34:59.435Z,-0.06
2023-02-02T20:37:32.449Z,-0.06
2023-02-02T20:40:23.180Z,-0.14
2023-02-02T20:42:51.419Z,-0.23
2023-02-02T20:45:21.673Z,-0.04
2023-02-02T20:47:50.187Z,-0.01
2023-02-02T20:50:20.856Z,0.02
2023-02-02T20:52:49.569Z,0.05
2023-02-02T20:55:18.307Z,0.09
2023-02-02T20:57:46.704Z,0.12
2023-02-02T21:00:18.174Z,0.15
2023-02-02T21:02:46.452Z,0.19
2023-02-02T21:05:15.537Z,0.21
2023-02-02T21:07:44.394Z,0.22
2023-02-02T21:10:12.657Z,0.24
2023-02-02T21:12:40.971Z,0.26
2023-02-02T21:15:10.332Z,0.26
2023-02-02T21:17:40.822Z,0.26
2023-02-02T21:20:10.605Z,0.27
2023-02-02T21:22:39.226Z,0.20
2023-02-02T21:25:07.700Z,0.26
2023-02-02T21:27:36.193Z,0.25
2023-02-02T21:30:05.773Z,0.24
2023-02-02T21:32:34.277Z,0.22
2023-02-02T21:35:03.604Z,0.23
2023-02-02T21:37:36.739Z,0.21
2023-02-02T21:40:14.380Z,0.10
2023-02-02T21:42:49.519Z,0.16
2023-02-02T21:45:34.625Z,0.13
2023-02-02T21:48:08.119Z,0.10
2023-02-02T21:50:38.055Z,0.08
2023-02-02T21:53:10.048Z,0.03
2023-02-02T21:55:39.488Z,-0.01
2023-02-02T21:58:17.922Z,-0.12
2023-02-02T22:00:47.017Z,-0.06
2023-02-02T22:03:39.283Z,-0.19
2023-02-02T22:06:26.681Z,-0.12
2023-02-02T22:09:01.675Z,-0.15
2023-02-02T22:11:40.491Z,-0.19
2023-02-02T22:14:25.284Z,-0.22
2023-02-02T22:16:58.114Z,-0.24
2023-02-02T22:19:26.584Z,-0.29
2023-02-02T22:22:10.470Z,-0.33
2023-02-02T22:24:39.410Z,-0.35
2023-02-02T22:27:26.230Z,-0.39
2023-02-02T22:30:06.833Z,-0.43
2023-02-02T22:32:35.025Z,-0.46
2023-02-02T22:35:03.261Z,-0.51
2023-02-02T22:37:31.807Z,-0.54
2023-02-02T22:40:00.902Z,-0.56
2023-02-02T22:42:29.377Z,-0.59
2023-02-02T22:44:57.830Z,-0.62
2023-02-02T22:47:26.079Z,-0.64
2023-02-02T22:49:55.108Z,-0.67
2023-02-02T22:52:23.308Z,-0.69
2023-02-02T22:54:51.568Z,-0.70
2023-02-02T22:57:19.959Z,-0.72
2023-02-02T22:59:48.365Z,-0.75
2023-02-02T23:02:16.872Z,-0.77
2023-02-02T23:04:45.019Z,-0.79
2023-02-02T23:07:13.331Z,-0.81
2023-02-02T23:09:41.617Z,-0.94
2023-02-02T23:12:10.087Z,-0.84
2023-02-02T23:14:38.082Z,-0.85
2023-02-02T23:17:08.293Z,-0.85
2023-02-02T23:19:36.534Z,-0.85
2023-02-02T23:25:01.336Z,-0.85
2023-02-02T23:27:29.597Z,-0.88
2023-02-02T23:29:57.925Z,-0.91
2023-02-02T23:32:25.980Z,-0.94
2023-02-02T23:34:54.024Z,-0.97
2023-02-02T23:37:22.169Z,-0.99
2023-02-02T23:39:50.218Z,-1.02
2023-02-02T23:42:18.518Z,-1.04
2023-02-02T23:44:46.816Z,-1.07
2023-02-02T23:47:15.773Z,-1.09
2023-02-02T23:49:44.608Z,-1.11
2023-02-02T23:52:13.055Z,-1.11
2023-02-02T23:54:41.361Z,-1.12
2023-02-02T23:57:09.755Z,-1.12
2023-02-02T23:59:38.205Z,-1.12
