createdAt,value
2023-03-08T00:01:25.953Z,98358.91
2023-03-08T00:03:56.138Z,98358.56
2023-03-08T00:06:25.423Z,98365.44
2023-03-08T00:08:58.932Z,98366.44
2023-03-08T00:11:28.188Z,98365.09
2023-03-08T00:13:57.275Z,98372.53
2023-03-08T00:16:26.453Z,98369.94
2023-03-08T00:18:54.955Z,98377.66
2023-03-08T00:21:23.871Z,98372.50
2023-03-08T00:23:55.167Z,98382.66
2023-03-08T00:26:25.166Z,98385.81
2023-03-08T00:28:54.228Z,98376.75
2023-03-08T00:31:22.823Z,98389.84
2023-03-08T00:33:55.237Z,98380.81
2023-03-08T00:36:24.877Z,98382.56
2023-03-08T00:38:53.423Z,98375.84
2023-03-08T00:41:22.056Z,98381.75
2023-03-08T00:43:52.770Z,98377.63
2023-03-08T00:46:21.300Z,98380.91
2023-03-08T00:48:50.550Z,98379.88
2023-03-08T00:51:20.708Z,98404.34
2023-03-08T00:53:49.930Z,98400.22
2023-03-08T00:56:18.454Z,98402.16
2023-03-08T00:58:46.961Z,98400.81
2023-03-08T01:01:18.790Z,98403.59
2023-03-08T01:03:47.877Z,98402.91
2023-03-08T01:06:16.926Z,98398.75
2023-03-08T01:08:45.905Z,98412.19
2023-03-08T01:11:19.915Z,98414.16
2023-03-08T01:13:48.905Z,98420.66
2023-03-08T01:16:21.150Z,98418.34
2023-03-08T01:18:49.881Z,98421.19
2023-03-08T01:21:18.449Z,98428.22
2023-03-08T01:23:46.973Z,98439.69
2023-03-08T01:26:17.694Z,98445.19
2023-03-08T01:28:46.404Z,98418.34
2023-03-08T01:31:16.152Z,98430.53
2023-03-08T01:33:46.748Z,98430.44
2023-03-08T01:36:16.792Z,98439.16
2023-03-08T01:38:46.582Z,98430.31
2023-03-08T01:41:18.632Z,98428.50
2023-03-08T01:43:48.272Z,98431.50
2023-03-08T01:46:20.958Z,98435.66
2023-03-08T01:48:56.371Z,98430.53
2023-03-08T01:51:31.861Z,98443.03
2023-03-08T01:54:04.918Z,98442.75
2023-03-08T01:56:36.098Z,98440.41
2023-03-08T01:59:05.270Z,98447.50
2023-03-08T02:01:36.355Z,98452.47
2023-03-08T02:04:07.755Z,98477.78
2023-03-08T02:06:36.751Z,98475.16
2023-03-08T02:09:05.738Z,98474.25
2023-03-08T02:11:36.225Z,98485.22
2023-03-08T02:14:05.385Z,98478.94
2023-03-08T02:16:34.276Z,98473.06
2023-03-08T02:19:05.422Z,98466.28
2023-03-08T02:21:35.497Z,98460.63
2023-03-08T02:24:20.122Z,98481.22
2023-03-08T02:26:49.118Z,98476.53
2023-03-08T02:29:17.644Z,98479.56
2023-03-08T02:31:46.106Z,98481.19
2023-03-08T02:34:14.557Z,98477.66
2023-03-08T02:36:43.183Z,98480.66
2023-03-08T02:39:13.171Z,98482.59
2023-03-08T02:41:41.991Z,98466.94
2023-03-08T02:44:10.477Z,98482.59
2023-03-08T02:46:38.962Z,98493.06
2023-03-08T02:49:07.389Z,98474.66
2023-03-08T02:51:36.040Z,98500.88
2023-03-08T02:54:04.823Z,98509.84
2023-03-08T02:56:37.981Z,98512.56
2023-03-08T02:59:07.200Z,98502.13
2023-03-08T03:01:35.856Z,98507.91
2023-03-08T03:04:04.449Z,98515.06
2023-03-08T03:06:34.564Z,98520.41
2023-03-08T03:09:03.192Z,98516.56
2023-03-08T03:11:44.434Z,98521.38
2023-03-08T03:14:14.455Z,98526.59
2023-03-08T03:16:43.199Z,98519.72
2023-03-08T03:19:11.637Z,98523.19
2023-03-08T03:21:40.786Z,98522.06
2023-03-08T03:24:09.774Z,98519.31
2023-03-08T03:26:39.276Z,98542.69
2023-03-08T03:29:08.068Z,98531.13
2023-03-08T03:31:38.382Z,98531.25
2023-03-08T03:34:07.234Z,98535.25
2023-03-08T03:36:36.409Z,98548.47
2023-03-08T03:39:05.508Z,98551.34
2023-03-08T03:41:34.064Z,98548.84
2023-03-08T03:44:02.632Z,98540.34
2023-03-08T03:46:31.214Z,98565.38
2023-03-08T03:49:01.693Z,98565.75
2023-03-08T03:51:30.733Z,98563.72
2023-03-08T03:54:00.223Z,98567.28
2023-03-08T03:56:29.747Z,98572.91
2023-03-08T03:58:58.506Z,98573.59
2023-03-08T04:01:29.793Z,98575.25
2023-03-08T04:03:58.891Z,98575.94
2023-03-08T04:06:30.775Z,98578.28
2023-03-08T04:09:03.287Z,98576.63
2023-03-08T04:11:35.912Z,98579.94
2023-03-08T04:14:05.521Z,98576.78
2023-03-08T04:16:35.948Z,98589.00
2023-03-08T04:19:07.798Z,98598.75
2023-03-08T04:21:37.850Z,98600.00
2023-03-08T04:24:07.371Z,98596.41
2023-03-08T04:26:36.619Z,98590.91
2023-03-08T04:29:07.916Z,98598.34
2023-03-08T04:31:37.484Z,98587.34
2023-03-08T04:34:06.485Z,98587.59
2023-03-08T04:36:38.069Z,98583.34
2023-03-08T04:39:06.546Z,98580.72
2023-03-08T04:41:35.141Z,98567.00
2023-03-08T04:44:03.706Z,98597.63
2023-03-08T04:46:32.786Z,98593.94
2023-03-08T04:49:01.283Z,98603.81
2023-03-08T04:51:29.901Z,98586.78
2023-03-08T04:53:59.814Z,98601.22
2023-03-08T04:56:28.538Z,98590.88
2023-03-08T04:58:57.528Z,98584.00
2023-03-08T05:01:26.270Z,98618.09
2023-03-08T05:03:55.547Z,98593.06
2023-03-08T05:06:28.411Z,98613.97
2023-03-08T05:08:58.014Z,98600.78
2023-03-08T05:11:29.747Z,98609.03
2023-03-08T05:14:00.813Z,98604.09
2023-03-08T05:16:29.561Z,98598.19
2023-03-08T05:18:58.089Z,98594.88
2023-03-08T05:21:26.686Z,98607.81
2023-03-08T05:23:55.387Z,98608.88
2023-03-08T05:26:26.025Z,98625.94
2023-03-08T05:28:55.916Z,98618.09
2023-03-08T05:31:25.026Z,98626.06
2023-03-08T05:33:54.029Z,98631.84
2023-03-08T05:36:23.045Z,98629.50
2023-03-08T05:38:55.189Z,98639.25
2023-03-08T05:41:24.127Z,98638.97
2023-03-08T05:43:52.655Z,98637.06
2023-03-08T05:46:23.062Z,98643.94
2023-03-08T05:48:51.593Z,98642.97
2023-03-08T05:51:20.707Z,98648.19
2023-03-08T05:53:49.379Z,98654.50
2023-03-08T05:56:20.448Z,98629.19
2023-03-08T05:58:49.288Z,98636.22
2023-03-08T06:01:20.476Z,98650.53
2023-03-08T06:03:51.885Z,98642.28
2023-03-08T06:06:22.116Z,98648.88
2023-03-08T06:08:50.752Z,98656.34
2023-03-08T06:11:20.251Z,98664.00
2023-03-08T06:13:50.670Z,98659.34
2023-03-08T06:16:19.262Z,98658.78
2023-03-08T06:18:50.617Z,98660.81
2023-03-08T06:21:23.366Z,98660.19
2023-03-08T06:23:52.321Z,98656.19
2023-03-08T06:26:21.294Z,98665.25
2023-03-08T06:28:49.843Z,98688.63
2023-03-08T06:31:19.621Z,98680.22
2023-03-08T06:33:48.248Z,98672.28
2023-03-08T06:36:18.126Z,98678.19
2023-03-08T06:38:49.062Z,98678.31
2023-03-08T06:41:19.244Z,98683.97
2023-03-08T06:43:49.994Z,98694.59
2023-03-08T06:46:20.587Z,98696.22
2023-03-08T06:48:51.611Z,98700.34
2023-03-08T06:51:20.366Z,98701.03
2023-03-08T06:53:50.296Z,98699.38
2023-03-08T06:56:20.844Z,98703.13
2023-03-08T06:58:49.433Z,98714.56
2023-03-08T07:01:19.821Z,98703.13
2023-03-08T07:03:49.195Z,98702.88
2023-03-08T07:06:17.757Z,98691.19
2023-03-08T07:08:46.552Z,98698.88
2023-03-08T07:11:16.419Z,98690.75
2023-03-08T07:13:44.916Z,98691.72
2023-03-08T07:16:15.189Z,98695.72
2023-03-08T07:18:43.869Z,98710.44
2023-03-08T07:21:12.608Z,98714.69
2023-03-08T07:23:41.130Z,98700.97
2023-03-08T07:26:10.269Z,98707.81
2023-03-08T07:28:40.624Z,98707.00
2023-03-08T07:31:12.103Z,98728.19
2023-03-08T07:33:40.576Z,98720.63
2023-03-08T07:36:10.016Z,98714.56
2023-03-08T07:38:38.567Z,98724.31
2023-03-08T07:41:07.722Z,98729.28
2023-03-08T07:43:36.739Z,98733.69
2023-03-08T07:46:07.045Z,98742.50
2023-03-08T07:48:35.595Z,98750.47
2023-03-08T07:51:07.248Z,98739.19
2023-03-08T07:53:36.072Z,98741.66
2023-03-08T07:56:05.373Z,98740.00
2023-03-08T07:58:33.867Z,98738.22
2023-03-08T08:01:02.426Z,98732.84
2023-03-08T08:03:33.329Z,98733.44
2023-03-08T08:06:04.768Z,98734.91
2023-03-08T08:08:34.693Z,98740.28
2023-03-08T08:11:04.512Z,98738.38
2023-03-08T08:13:33.072Z,98743.03
2023-03-08T08:16:02.900Z,98727.91
2023-03-08T08:18:32.972Z,98726.00
2023-03-08T08:21:02.771Z,98733.97
2023-03-08T08:23:32.119Z,98741.00
2023-03-08T08:26:00.943Z,98735.19
2023-03-08T08:28:29.494Z,98744.41
2023-03-08T08:31:00.444Z,98743.06
2023-03-08T08:33:33.428Z,98745.66
2023-03-08T08:36:06.505Z,98749.53
2023-03-08T08:38:35.164Z,98762.63
2023-03-08T08:41:04.923Z,98753.81
2023-03-08T08:43:35.521Z,98750.34
2023-03-08T08:46:06.507Z,98749.94
2023-03-08T08:48:36.786Z,98748.16
2023-03-08T08:51:07.971Z,98731.09
2023-03-08T08:53:37.268Z,98734.50
2023-03-08T08:56:25.700Z,98733.28
2023-03-08T08:58:54.498Z,98705.31
2023-03-08T09:01:25.024Z,98720.75
2023-03-08T09:03:54.062Z,98713.88
2023-03-08T09:06:26.667Z,98724.03
2023-03-08T09:08:57.322Z,98720.72
2023-03-08T09:11:26.970Z,98729.94
2023-03-08T09:13:55.828Z,98729.34
2023-03-08T09:16:26.428Z,98723.84
2023-03-08T09:18:56.730Z,98724.53
2023-03-08T09:21:28.433Z,98718.03
2023-03-08T09:23:58.002Z,98709.44
2023-03-08T09:26:26.650Z,98705.41
2023-03-08T09:28:55.157Z,98709.63
2023-03-08T09:31:24.819Z,98703.97
2023-03-08T09:33:53.777Z,98680.41
2023-03-08T09:36:23.361Z,98702.50
2023-03-08T09:38:54.316Z,98704.00
2023-03-08T09:41:50.157Z,98707.41
2023-03-08T09:44:35.141Z,98714.66
2023-03-08T09:47:07.767Z,98709.72
2023-03-08T09:49:37.465Z,98708.06
2023-03-08T09:52:13.533Z,98707.09
2023-03-08T09:54:44.195Z,98689.59
2023-03-08T09:57:18.722Z,98697.38
2023-03-08T09:59:56.961Z,98689.09
2023-03-08T10:02:38.932Z,98689.31
2023-03-08T10:05:14.300Z,98677.16
2023-03-08T10:07:51.965Z,98676.88
2023-03-08T10:10:31.390Z,98671.13
2023-03-08T10:13:20.725Z,98679.19
2023-03-08T10:15:53.465Z,98673.50
2023-03-08T10:18:31.353Z,98670.34
2023-03-08T10:21:02.850Z,98672.69
2023-03-08T10:23:36.105Z,98662.28
2023-03-08T10:26:12.573Z,98679.56
2023-03-08T10:28:41.179Z,98674.13
2023-03-08T10:31:21.785Z,98665.28
2023-03-08T10:33:54.690Z,98675.91
2023-03-08T10:36:25.306Z,98667.44
2023-03-08T10:39:09.054Z,98653.88
2023-03-08T10:41:46.524Z,98647.94
2023-03-08T10:44:17.223Z,98649.22
2023-03-08T10:46:51.289Z,98642.56
2023-03-08T10:49:21.115Z,98635.81
2023-03-08T10:51:58.411Z,98634.91
2023-03-08T10:54:27.890Z,98643.47
2023-03-08T10:57:01.234Z,98629.00
2023-03-08T10:59:33.595Z,98635.28
2023-03-08T11:02:05.036Z,98633.94
2023-03-08T11:04:33.501Z,98613.06
2023-03-08T11:07:12.992Z,98629.97
2023-03-08T11:09:41.781Z,98617.16
2023-03-08T11:12:24.650Z,98624.44
2023-03-08T11:14:54.100Z,98616.28
2023-03-08T11:17:29.322Z,98610.97
2023-03-08T11:20:11.491Z,98606.84
2023-03-08T11:23:10.997Z,98591.94
2023-03-08T11:25:47.233Z,98579.91
2023-03-08T11:28:50.094Z,98584.00
2023-03-08T11:31:28.988Z,98579.06
2023-03-08T11:34:35.230Z,98566.44
2023-03-08T11:37:12.844Z,98562.88
2023-03-08T11:39:47.128Z,98573.69
2023-03-08T11:42:27.362Z,98567.84
2023-03-08T11:45:19.619Z,98565.97
2023-03-08T11:48:12.420Z,98561.38
2023-03-08T11:50:46.072Z,98554.50
2023-03-08T11:53:21.631Z,98549.50
2023-03-08T11:56:12.507Z,98543.94
2023-03-08T11:58:48.183Z,98531.66
2023-03-08T12:01:24.388Z,98532.63
2023-03-08T12:03:56.091Z,98527.50
2023-03-08T12:06:29.549Z,98522.47
2023-03-08T12:09:03.984Z,98525.00
2023-03-08T12:11:37.995Z,98520.78
2023-03-08T12:14:16.945Z,98499.22
2023-03-08T12:16:51.764Z,98508.47
2023-03-08T12:19:30.118Z,98503.38
2023-03-08T12:22:09.236Z,98499.31
2023-03-08T12:24:47.629Z,98504.13
2023-03-08T12:27:23.490Z,98501.00
2023-03-08T12:29:58.242Z,98484.13
2023-03-08T12:32:29.221Z,98487.41
2023-03-08T12:35:05.825Z,98490.88
2023-03-08T12:37:34.926Z,98480.06
2023-03-08T12:40:08.119Z,98486.16
2023-03-08T12:42:38.998Z,98477.44
2023-03-08T12:45:31.296Z,98472.84
2023-03-08T12:48:15.392Z,98460.88
2023-03-08T12:50:47.700Z,98456.78
2023-03-08T12:53:24.900Z,98457.94
2023-03-08T12:56:06.364Z,98452.69
2023-03-08T12:58:38.347Z,98447.59
2023-03-08T13:01:09.320Z,98433.84
2023-03-08T13:03:41.526Z,98425.94
2023-03-08T13:06:33.177Z,98421.22
2023-03-08T13:09:08.977Z,98424.81
2023-03-08T13:11:48.926Z,98413.69
2023-03-08T13:14:27.278Z,98412.38
2023-03-08T13:16:55.857Z,98409.13
2023-03-08T13:19:29.873Z,98409.28
2023-03-08T13:22:08.025Z,98402.31
2023-03-08T13:24:45.713Z,98395.91
2023-03-08T13:27:36.484Z,98390.44
2023-03-08T13:30:20.837Z,98391.44
2023-03-08T13:32:50.901Z,98388.81
2023-03-08T13:35:21.079Z,98390.97
2023-03-08T13:38:00.240Z,98386.88
2023-03-08T13:40:32.049Z,98377.69
2023-03-08T13:43:05.547Z,98364.56
2023-03-08T13:45:34.433Z,98350.59
2023-03-08T13:48:09.275Z,98360.97
2023-03-08T13:50:40.913Z,98359.00
2023-03-08T13:53:12.675Z,98352.09
2023-03-08T13:55:44.990Z,98352.09
2023-03-08T13:58:23.537Z,98326.31
2023-03-08T14:01:02.136Z,98351.78
2023-03-08T14:03:32.843Z,98338.66
2023-03-08T14:06:06.070Z,98341.28
2023-03-08T14:08:34.588Z,98332.59
2023-03-08T14:11:06.587Z,98332.09
2023-03-08T14:13:38.093Z,98317.50
2023-03-08T14:16:09.128Z,98308.47
2023-03-08T14:18:39.987Z,98303.53
2023-03-08T14:21:19.357Z,98319.47
2023-03-08T14:23:49.682Z,98319.28
2023-03-08T14:26:31.741Z,98323.88
2023-03-08T14:29:14.385Z,98316.34
2023-03-08T14:31:58.869Z,98312.72
2023-03-08T14:34:29.791Z,98311.41
2023-03-08T14:37:03.139Z,98304.84
2023-03-08T14:39:33.275Z,98293.03
2023-03-08T14:42:12.486Z,98295.66
2023-03-08T14:44:41.496Z,98307.81
2023-03-08T14:47:11.633Z,98293.38
2023-03-08T14:49:40.520Z,98304.69
2023-03-08T14:52:21.714Z,98295.31
2023-03-08T14:54:50.478Z,98295.50
2023-03-08T14:57:21.232Z,98306.16
2023-03-08T14:59:51.222Z,98298.28
2023-03-08T15:02:20.874Z,98299.91
2023-03-08T15:04:49.435Z,98300.25
2023-03-08T15:07:23.480Z,98293.03
2023-03-08T15:09:53.457Z,98295.31
2023-03-08T15:12:21.991Z,98296.97
2023-03-08T15:14:50.985Z,98285.47
2023-03-08T15:17:19.856Z,98290.59
2023-03-08T15:19:48.881Z,98286.13
2023-03-08T15:22:20.247Z,98277.28
2023-03-08T15:24:49.225Z,98287.78
2023-03-08T15:27:17.916Z,98268.41
2023-03-08T15:29:46.631Z,98279.56
2023-03-08T15:32:15.535Z,98273.34
2023-03-08T15:34:51.693Z,98257.41
2023-03-08T15:37:24.508Z,98265.47
2023-03-08T15:39:54.130Z,98259.56
2023-03-08T15:42:23.003Z,98264.47
2023-03-08T15:44:52.198Z,98257.91
2023-03-08T15:47:22.560Z,98239.69
2023-03-08T15:49:55.708Z,98246.09
2023-03-08T15:52:30.453Z,98231.00
2023-03-08T15:55:00.110Z,98231.97
2023-03-08T15:57:29.332Z,98244.25
2023-03-08T15:59:58.862Z,98236.91
2023-03-08T16:02:27.795Z,98259.22
2023-03-08T16:04:58.265Z,98236.72
2023-03-08T16:07:28.363Z,98254.94
2023-03-08T16:09:57.533Z,98242.97
2023-03-08T16:12:26.157Z,98239.53
2023-03-08T16:14:57.451Z,98251.34
2023-03-08T16:17:26.789Z,98222.28
2023-03-08T16:19:55.606Z,98229.03
2023-03-08T16:22:25.585Z,98235.91
2023-03-08T16:24:57.061Z,98219.84
2023-03-08T16:27:26.101Z,98220.97
2023-03-08T16:29:55.796Z,98220.97
2023-03-08T16:32:24.710Z,98212.31
2023-03-08T16:34:57.371Z,98217.56
2023-03-08T16:37:28.235Z,98213.09
2023-03-08T16:40:02.306Z,98199.50
2023-03-08T16:42:31.468Z,98206.06
2023-03-08T16:45:00.636Z,98201.63
2023-03-08T16:47:33.000Z,98196.22
2023-03-08T16:50:03.710Z,98200.16
2023-03-08T16:52:34.173Z,98205.09
2023-03-08T16:55:09.243Z,98194.25
2023-03-08T16:57:40.265Z,98207.06
2023-03-08T17:00:13.269Z,98203.78
2023-03-08T17:02:45.221Z,98186.06
2023-03-08T17:05:15.059Z,98174.91
2023-03-08T17:07:44.734Z,98183.13
2023-03-08T17:10:20.307Z,98181.47
2023-03-08T17:12:50.045Z,98154.59
2023-03-08T17:15:19.217Z,98165.22
2023-03-08T17:17:48.565Z,98159.84
2023-03-08T17:20:17.536Z,98146.34
2023-03-08T17:22:47.831Z,98143.72
2023-03-08T17:25:21.217Z,98149.97
2023-03-08T17:27:53.176Z,98159.84
2023-03-08T17:30:23.227Z,98155.88
2023-03-08T17:32:54.304Z,98164.72
2023-03-08T17:35:26.383Z,98129.63
2023-03-08T17:37:56.070Z,98132.59
2023-03-08T17:40:28.626Z,98139.16
2023-03-08T17:43:00.387Z,98138.66
2023-03-08T17:45:29.595Z,98098.84
2023-03-08T17:48:03.302Z,98104.59
2023-03-08T17:50:35.355Z,98134.22
2023-03-08T17:53:11.866Z,98118.50
2023-03-08T17:55:44.346Z,98100.66
2023-03-08T17:58:15.747Z,98102.75
2023-03-08T18:00:44.955Z,98123.09
2023-03-08T18:03:17.415Z,98109.66
2023-03-08T18:05:54.835Z,98100.47
2023-03-08T18:08:24.773Z,98089.84
2023-03-08T18:10:58.027Z,98101.13
2023-03-08T18:13:30.438Z,98086.06
2023-03-08T18:16:00.584Z,98071.97
2023-03-08T18:18:32.554Z,98071.66
2023-03-08T18:21:12.713Z,98063.13
2023-03-08T18:23:45.053Z,98066.72
2023-03-08T18:26:17.957Z,98071.00
2023-03-08T18:28:49.290Z,98065.59
2023-03-08T18:31:21.591Z,98066.06
2023-03-08T18:33:55.425Z,98054.47
2023-03-08T18:36:25.184Z,98064.28
2023-03-08T18:38:54.599Z,98053.63
2023-03-08T18:41:32.649Z,98050.19
2023-03-08T18:44:02.388Z,98055.91
2023-03-08T18:46:35.650Z,98054.94
2023-03-08T18:49:07.121Z,98058.41
2023-03-08T18:51:38.402Z,98056.44
2023-03-08T18:54:09.831Z,98030.69
2023-03-08T18:56:45.957Z,98037.75
2023-03-08T18:59:16.391Z,98028.41
2023-03-08T19:01:46.404Z,98034.63
2023-03-08T19:04:15.584Z,98029.06
2023-03-08T19:06:58.405Z,98033.00
2023-03-08T19:09:27.725Z,98033.66
2023-03-08T19:12:01.687Z,98019.41
2023-03-08T19:14:32.964Z,97993.34
2023-03-08T19:17:02.510Z,98009.41
2023-03-08T19:19:34.409Z,97999.09
2023-03-08T19:22:06.030Z,97994.00
2023-03-08T19:24:35.606Z,98009.25
2023-03-08T19:27:06.658Z,98003.19
2023-03-08T19:29:35.631Z,97991.72
2023-03-08T19:32:06.447Z,98001.22
2023-03-08T19:34:38.275Z,98004.16
2023-03-08T19:37:09.508Z,97990.72
2023-03-08T19:39:39.446Z,97993.84
2023-03-08T19:42:12.873Z,97986.16
2023-03-08T19:44:44.709Z,97991.72
2023-03-08T19:47:13.473Z,97995.97
2023-03-08T19:49:42.945Z,97997.59
2023-03-08T19:52:16.317Z,97989.91
2023-03-08T19:54:45.838Z,98002.50
2023-03-08T19:57:17.542Z,97995.31
2023-03-08T19:59:49.242Z,97994.97
2023-03-08T20:02:18.152Z,97988.44
2023-03-08T20:04:47.708Z,97997.25
2023-03-08T20:07:16.747Z,97991.38
2023-03-08T20:09:47.151Z,97984.16
2023-03-08T20:12:17.980Z,97990.56
2023-03-08T20:14:50.089Z,97999.88
2023-03-08T20:17:29.422Z,97983.19
2023-03-08T20:19:59.703Z,97986.47
2023-03-08T20:22:29.218Z,97972.53
2023-03-08T20:25:01.673Z,97974.63
2023-03-08T20:27:32.574Z,97988.56
2023-03-08T20:30:03.890Z,97991.84
2023-03-08T20:32:33.088Z,97983.50
2023-03-08T20:35:02.311Z,97989.72
2023-03-08T20:37:31.698Z,97968.94
2023-03-08T20:40:06.164Z,97982.34
2023-03-08T20:42:38.140Z,97979.88
2023-03-08T20:45:08.308Z,97985.78
2023-03-08T20:47:37.484Z,97987.91
2023-03-08T20:50:07.491Z,97982.19
2023-03-08T20:52:36.122Z,97973.00
2023-03-08T20:55:05.081Z,97960.53
2023-03-08T20:57:33.664Z,97951.50
2023-03-08T21:00:05.049Z,97963.81
2023-03-08T21:02:33.635Z,97946.09
2023-03-08T21:05:02.283Z,97960.81
2023-03-08T21:07:30.721Z,97953.44
2023-03-08T21:10:01.160Z,97948.69
2023-03-08T21:12:29.668Z,97952.31
2023-03-08T21:14:59.047Z,97968.66
2023-03-08T21:17:30.080Z,97956.53
2023-03-08T21:20:01.363Z,97951.94
2023-03-08T21:22:29.826Z,97951.94
2023-03-08T21:24:58.811Z,97956.19
2023-03-08T21:27:27.356Z,97955.00
2023-03-08T21:29:56.512Z,97947.97
2023-03-08T21:32:27.574Z,97952.22
2023-03-08T21:34:58.229Z,97951.25
2023-03-08T21:37:27.016Z,97946.16
2023-03-08T21:39:55.796Z,97942.72
2023-03-08T21:42:24.721Z,97938.81
2023-03-08T21:44:53.194Z,97943.38
2023-03-08T21:47:22.307Z,97947.63
2023-03-08T21:49:50.766Z,97944.38
2023-03-08T21:52:20.654Z,97939.47
2023-03-08T21:54:51.299Z,97945.00
2023-03-08T21:57:20.190Z,97955.66
2023-03-08T21:59:48.939Z,97950.25
2023-03-08T22:02:17.411Z,97952.88
2023-03-08T22:04:45.799Z,97957.13
2023-03-08T22:07:14.924Z,97962.38
2023-03-08T22:09:45.006Z,97952.69
2023-03-08T22:12:15.047Z,97940.09
2023-03-08T22:14:43.606Z,97939.75
2023-03-08T22:17:12.100Z,97940.41
2023-03-08T22:19:40.656Z,97942.09
2023-03-08T22:22:10.599Z,97928.00
2023-03-08T22:24:39.062Z,97932.56
2023-03-08T22:27:11.185Z,97951.72
2023-03-08T22:29:39.620Z,97944.03
2023-03-08T22:32:09.202Z,97950.06
2023-03-08T22:34:37.715Z,97939.91
2023-03-08T22:37:07.344Z,97953.53
2023-03-08T22:39:35.955Z,97945.00
2023-03-08T22:42:04.915Z,97943.84
2023-03-08T22:44:35.041Z,97943.84
2023-03-08T22:47:03.759Z,97946.47
2023-03-08T22:49:32.270Z,97948.28
2023-03-08T22:52:00.905Z,97940.41
2023-03-08T22:54:29.529Z,97943.84
2023-03-08T22:57:08.174Z,97945.66
2023-03-08T22:59:38.233Z,97945.66
2023-03-08T23:02:07.159Z,97948.28
2023-03-08T23:04:35.810Z,97943.03
2023-03-08T23:07:04.434Z,97941.41
2023-03-08T23:09:33.062Z,97943.03
2023-03-08T23:12:03.158Z,97940.41
2023-03-08T23:18:16.689Z,97937.13
2023-03-08T23:20:45.543Z,97935.50
2023-03-08T23:25:56.531Z,97924.72
2023-03-08T23:28:25.548Z,97936.00
2023-03-08T23:30:54.548Z,97931.59
2023-03-08T23:33:27.343Z,97942.88
2023-03-08T23:35:56.113Z,97931.94
2023-03-08T23:38:25.347Z,97939.63
2023-03-08T23:40:54.058Z,97941.44
2023-03-08T23:43:22.561Z,97934.25
2023-03-08T23:45:51.262Z,97937.50
2023-03-08T23:48:19.778Z,97934.59
2023-03-08T23:50:50.257Z,97937.03
2023-03-08T23:53:18.819Z,97932.94
2023-03-08T23:55:47.430Z,97924.44
2023-03-08T23:58:16.180Z,97930.97
