createdAt,value
2019-04-30T00:04:37.527Z,11.50
2019-04-30T00:09:36.231Z,12.23
2019-04-30T00:14:41.255Z,12.60
2019-04-30T00:19:42.918Z,11.90
2019-04-30T00:24:49.678Z,11.90
2019-04-30T00:29:49.439Z,9.70
2019-04-30T00:34:51.862Z,10.07
2019-04-30T00:39:55.587Z,9.00
2019-04-30T00:44:59.557Z,9.50
2019-04-30T00:50:02.095Z,9.10
2019-04-30T00:55:08.896Z,9.90
2019-04-30T01:00:10.853Z,10.83
2019-04-30T01:05:15.759Z,14.80
2019-04-30T01:10:19.578Z,9.83
2019-04-30T01:15:22.076Z,14.67
2019-04-30T01:20:31.108Z,13.30
2019-04-30T01:25:29.771Z,13.67
2019-04-30T01:30:31.953Z,16.20
2019-04-30T01:35:34.119Z,17.37
2019-04-30T01:40:38.390Z,20.77
2019-04-30T01:45:40.804Z,23.33
2019-04-30T01:50:42.985Z,26.10
2019-04-30T01:56:15.573Z,23.60
2019-04-30T02:01:19.931Z,23.40
2019-04-30T02:06:22.247Z,28.23
2019-04-30T02:11:24.286Z,28.23
2019-04-30T02:16:28.783Z,36.30
2019-04-30T02:21:33.211Z,32.13
2019-04-30T02:26:35.300Z,36.50
2019-04-30T02:31:40.599Z,39.10
2019-04-30T02:36:49.936Z,36.73
2019-04-30T02:41:52.848Z,37.53
2019-04-30T02:47:00.117Z,36.37
2019-04-30T02:52:03.331Z,45.07
2019-04-30T02:57:12.354Z,40.20
2019-04-30T03:02:14.250Z,40.60
2019-04-30T03:07:16.272Z,46.70
2019-04-30T03:12:21.382Z,40.87
2019-04-30T03:17:30.246Z,38.90
2019-04-30T03:22:40.022Z,41.57
2019-04-30T03:27:42.536Z,40.73
2019-04-30T03:32:50.773Z,46.30
2019-04-30T03:37:49.646Z,42.70
2019-04-30T03:42:51.827Z,43.47
2019-04-30T03:47:53.807Z,43.53
2019-04-30T03:52:55.790Z,44.90
2019-04-30T03:58:00.473Z,44.10
2019-04-30T04:03:02.632Z,42.77
2019-04-30T04:08:30.149Z,41.43
2019-04-30T04:13:33.152Z,43.53
2019-04-30T04:18:35.205Z,39.33
2019-04-30T04:23:39.906Z,40.37
2019-04-30T04:28:43.481Z,41.87
2019-04-30T04:33:44.950Z,46.37
2019-04-30T04:38:50.716Z,40.83
2019-04-30T04:43:55.345Z,41.83
2019-04-30T04:48:59.718Z,44.17
2019-04-30T04:54:03.220Z,46.03
2019-04-30T04:59:05.659Z,40.93
2019-04-30T05:04:11.474Z,44.20
2019-04-30T05:09:11.738Z,51.47
2019-04-30T05:14:18.598Z,43.03
2019-04-30T05:19:20.728Z,41.73
2019-04-30T05:24:22.870Z,42.40
2019-04-30T05:29:24.862Z,47.43
2019-04-30T05:34:28.709Z,49.33
2019-04-30T05:39:30.735Z,51.07
2019-04-30T05:44:32.681Z,45.47
2019-04-30T05:49:34.526Z,42.83
2019-04-30T05:54:39.044Z,46.93
2019-04-30T05:59:44.155Z,49.33
2019-04-30T06:04:48.870Z,47.63
2019-04-30T06:10:06.181Z,57.27
2019-04-30T06:15:39.106Z,54.40
2019-04-30T06:20:41.467Z,47.37
2019-04-30T06:25:56.417Z,49.70
2019-04-30T06:30:49.290Z,52.20
2019-04-30T06:35:52.207Z,55.50
2019-04-30T06:40:54.216Z,52.30
2019-04-30T06:45:56.279Z,50.83
2019-04-30T06:50:59.211Z,53.73
2019-04-30T06:56:01.350Z,52.50
2019-04-30T07:01:03.314Z,52.10
2019-04-30T07:06:05.791Z,59.87
2019-04-30T07:11:26.193Z,48.10
2019-04-30T07:16:30.407Z,46.77
2019-04-30T07:21:36.509Z,51.33
2019-04-30T07:26:38.952Z,41.73
2019-04-30T07:31:43.780Z,40.63
2019-04-30T07:36:51.002Z,40.17
2019-04-30T07:41:49.844Z,38.43
2019-04-30T07:46:52.065Z,38.93
2019-04-30T07:51:54.826Z,41.30
2019-04-30T07:57:01.220Z,37.77
2019-04-30T08:02:10.906Z,37.53
2019-04-30T08:07:07.062Z,34.00
2019-04-30T08:12:09.724Z,41.50
2019-04-30T08:17:12.626Z,38.07
2019-04-30T08:22:19.741Z,33.17
2019-04-30T08:27:21.967Z,34.50
2019-04-30T08:32:23.931Z,38.60
2019-04-30T08:37:25.853Z,41.90
2019-04-30T08:42:35.263Z,36.83
2019-04-30T08:47:39.302Z,37.73
2019-04-30T08:52:41.404Z,38.73
2019-04-30T08:57:43.423Z,35.40
2019-04-30T09:02:45.444Z,38.57
2019-04-30T09:07:48.647Z,33.43
2019-04-30T09:12:51.956Z,38.00
2019-04-30T09:18:03.079Z,32.60
2019-04-30T09:22:59.512Z,39.20
2019-04-30T09:28:04.405Z,37.67
2019-04-30T09:33:05.906Z,35.97
2019-04-30T09:38:09.188Z,35.63
2019-04-30T09:43:11.981Z,30.80
2019-04-30T09:48:13.974Z,35.80
2019-04-30T09:53:16.269Z,30.87
2019-04-30T09:58:21.165Z,35.40
2019-04-30T10:03:23.477Z,32.80
2019-04-30T10:08:26.596Z,40.30
2019-04-30T10:13:28.658Z,40.57
2019-04-30T10:18:30.698Z,32.73
2019-04-30T10:23:34.131Z,31.20
2019-04-30T10:28:39.784Z,29.80
2019-04-30T10:33:41.712Z,34.10
2019-04-30T10:38:45.055Z,30.23
2019-04-30T10:43:49.196Z,35.60
2019-04-30T10:48:51.277Z,34.43
2019-04-30T10:53:53.580Z,36.53
2019-04-30T10:58:55.557Z,33.67
2019-04-30T11:03:57.585Z,37.67
2019-04-30T11:08:59.569Z,38.53
2019-04-30T11:14:01.631Z,34.30
2019-04-30T11:19:04.003Z,38.40
2019-04-30T11:24:12.663Z,34.43
2019-04-30T11:29:19.181Z,32.40
2019-04-30T11:34:21.394Z,37.00
2019-04-30T11:39:23.449Z,37.23
2019-04-30T11:44:31.018Z,36.97
2019-04-30T11:49:29.247Z,38.50
2019-04-30T11:54:31.748Z,34.63
2019-04-30T11:59:33.747Z,35.70
2019-04-30T12:04:35.759Z,37.87
2019-04-30T12:09:54.781Z,37.73
2019-04-30T12:15:02.518Z,32.27
2019-04-30T12:20:04.256Z,39.33
2019-04-30T12:25:06.536Z,42.47
2019-04-30T12:30:09.894Z,38.73
2019-04-30T12:35:12.440Z,35.57
2019-04-30T12:40:26.641Z,33.93
2019-04-30T12:45:19.468Z,35.43
2019-04-30T12:50:39.199Z,32.70
2019-04-30T12:55:52.696Z,37.67
2019-04-30T13:00:54.834Z,29.97
2019-04-30T13:05:57.518Z,31.50
2019-04-30T13:11:02.088Z,30.13
2019-04-30T13:16:04.492Z,29.93
2019-04-30T13:21:09.415Z,29.97
2019-04-30T13:26:13.395Z,29.20
2019-04-30T13:31:19.366Z,29.93
2019-04-30T13:36:21.390Z,30.30
2019-04-30T13:41:50.979Z,28.07
2019-04-30T13:46:53.152Z,31.83
2019-04-30T13:51:55.145Z,29.03
2019-04-30T13:56:59.052Z,31.17
2019-04-30T14:02:01.214Z,27.00
2019-04-30T14:07:25.340Z,29.17
2019-04-30T14:12:28.702Z,31.47
2019-04-30T14:17:32.110Z,31.87
2019-04-30T14:22:33.988Z,32.27
2019-04-30T14:27:48.524Z,31.23
2019-04-30T14:32:39.968Z,27.60
2019-04-30T14:37:41.988Z,28.67
2019-04-30T14:42:51.070Z,32.23
2019-04-30T14:48:08.620Z,33.33
2019-04-30T14:53:35.951Z,32.53
2019-04-30T14:59:12.712Z,33.33
2019-04-30T15:04:14.821Z,29.87
2019-04-30T15:09:17.130Z,35.33
2019-04-30T15:14:19.258Z,36.13
2019-04-30T15:19:21.231Z,34.43
2019-04-30T15:24:29.321Z,32.37
2019-04-30T15:29:31.714Z,29.43
2019-04-30T15:34:33.649Z,35.87
2019-04-30T15:39:39.326Z,37.90
2019-04-30T15:44:45.336Z,34.30
2019-04-30T15:49:45.756Z,31.33
2019-04-30T15:54:49.070Z,27.43
2019-04-30T15:59:51.150Z,35.53
2019-04-30T16:05:12.779Z,28.90
2019-04-30T16:10:40.198Z,32.23
2019-04-30T16:15:45.029Z,30.17
2019-04-30T16:20:48.102Z,33.13
2019-04-30T16:25:51.029Z,34.53
2019-04-30T16:30:53.006Z,32.37
2019-04-30T16:35:55.362Z,33.83
2019-04-30T16:40:58.476Z,28.07
2019-04-30T16:46:01.203Z,31.17
2019-04-30T16:51:03.172Z,30.77
2019-04-30T16:56:05.280Z,30.83
2019-04-30T17:01:09.191Z,33.57
2019-04-30T17:06:15.729Z,31.27
2019-04-30T17:11:35.905Z,30.33
2019-04-30T17:16:39.132Z,28.03
2019-04-30T17:21:41.244Z,32.53
2019-04-30T17:26:43.396Z,35.33
2019-04-30T17:31:46.557Z,29.37
2019-04-30T17:36:49.621Z,29.83
2019-04-30T17:41:51.991Z,30.10
2019-04-30T17:46:55.856Z,31.17
2019-04-30T17:51:59.468Z,25.63
2019-04-30T17:57:01.492Z,29.20
2019-04-30T18:02:05.549Z,27.87
2019-04-30T18:07:09.942Z,29.17
2019-04-30T18:12:12.089Z,30.27
2019-04-30T18:17:14.023Z,32.83
2019-04-30T18:22:40.003Z,33.30
2019-04-30T18:27:49.519Z,30.13
2019-04-30T18:32:51.563Z,31.53
2019-04-30T18:37:53.500Z,30.27
2019-04-30T18:42:55.458Z,29.23
2019-04-30T18:47:59.540Z,29.23
2019-04-30T18:53:04.699Z,31.70
2019-04-30T18:58:08.690Z,27.70
2019-04-30T19:03:10.794Z,29.20
2019-04-30T19:08:26.207Z,32.47
2019-04-30T19:13:41.512Z,30.40
2019-04-30T19:18:56.283Z,36.10
2019-04-30T19:23:58.706Z,31.80
2019-04-30T19:29:00.732Z,29.00
2019-04-30T19:34:03.427Z,36.07
2019-04-30T19:39:08.675Z,32.67
2019-04-30T19:44:11.041Z,36.67
2019-04-30T19:49:13.152Z,33.40
2019-04-30T19:54:15.190Z,35.17
2019-04-30T19:59:19.251Z,30.67
2019-04-30T20:04:32.645Z,33.20
2019-04-30T20:09:25.369Z,32.07
2019-04-30T20:14:29.983Z,30.27
2019-04-30T20:19:33.146Z,34.80
2019-04-30T20:24:35.369Z,38.10
2019-04-30T20:29:37.230Z,31.67
2019-04-30T20:34:39.317Z,29.67
2019-04-30T20:40:08.701Z,27.60
2019-04-30T20:45:11.098Z,27.30
2019-04-30T20:50:13.271Z,33.83
2019-04-30T20:55:15.310Z,27.07
2019-04-30T21:00:17.320Z,31.37
2019-04-30T21:05:20.458Z,29.43
2019-04-30T21:10:22.437Z,30.50
2019-04-30T21:15:24.698Z,25.70
2019-04-30T21:20:28.868Z,27.23
2019-04-30T21:25:31.186Z,25.03
2019-04-30T21:30:33.311Z,23.87
2019-04-30T21:35:41.807Z,24.57
2019-04-30T21:40:45.664Z,26.90
2019-04-30T21:45:49.376Z,27.53
2019-04-30T21:50:53.251Z,26.67
2019-04-30T21:55:57.248Z,25.40
2019-04-30T22:01:21.235Z,24.23
2019-04-30T22:06:25.578Z,26.50
2019-04-30T22:11:29.604Z,27.30
2019-04-30T22:16:32.130Z,24.53
2019-04-30T22:21:34.213Z,26.17
2019-04-30T22:26:36.342Z,28.70
2019-04-30T22:31:39.601Z,30.40
2019-04-30T22:36:49.087Z,30.27
2019-04-30T22:42:01.384Z,29.50
2019-04-30T22:47:03.696Z,33.10
2019-04-30T22:52:05.718Z,29.67
2019-04-30T22:57:09.169Z,28.57
2019-04-30T23:02:22.487Z,29.70
2019-04-30T23:07:26.227Z,30.77
2019-04-30T23:12:28.253Z,30.73
2019-04-30T23:17:30.300Z,31.07
2019-04-30T23:22:34.290Z,34.47
2019-04-30T23:27:36.440Z,33.23
2019-04-30T23:32:38.380Z,49.80
2019-04-30T23:37:43.735Z,48.40
2019-04-30T23:42:45.771Z,44.80
2019-04-30T23:47:48.064Z,57.50
2019-04-30T23:52:50.122Z,57.60
2019-04-30T23:57:52.334Z,44.00
