createdAt,value
2023-04-15T11:30:34.380Z,0.60
2023-04-15T11:33:03.727Z,0.57
2023-04-15T11:35:30.882Z,1.00
2023-04-15T11:37:58.668Z,0.95
2023-04-15T11:40:30.128Z,0.88
2023-04-15T11:43:10.930Z,0.70
2023-04-15T11:45:48.089Z,0.70
2023-04-15T11:48:14.941Z,0.70
2023-04-15T11:50:41.814Z,0.80
2023-04-15T11:53:10.554Z,0.60
2023-04-15T11:55:49.435Z,0.50
2023-04-15T11:58:24.509Z,0.70
2023-04-15T12:00:55.445Z,0.60
2023-04-15T12:03:27.558Z,0.47
2023-04-15T12:06:08.593Z,0.70
2023-04-15T12:08:56.727Z,0.30
2023-04-15T12:11:36.722Z,0.40
2023-04-15T12:14:12.840Z,0.80
2023-04-15T12:16:48.468Z,1.00
2023-04-15T12:19:37.542Z,0.82
2023-04-15T12:22:11.743Z,0.85
2023-04-15T12:24:39.550Z,1.08
2023-04-15T12:27:12.287Z,0.50
2023-04-15T12:29:40.617Z,0.70
2023-04-15T12:32:15.212Z,0.57
2023-04-15T12:34:44.870Z,0.82
2023-04-15T12:37:16.117Z,0.55
2023-04-15T12:42:11.836Z,0.50
2023-04-15T12:44:39.796Z,0.60
2023-04-15T12:47:07.957Z,0.50
2023-04-15T12:49:35.046Z,0.73
2023-04-15T12:52:02.669Z,0.40
2023-04-15T12:54:31.538Z,0.50
2023-04-15T12:56:59.559Z,0.60
2023-04-15T12:59:26.605Z,0.50
2023-04-15T13:01:54.127Z,0.70
2023-04-15T13:04:22.248Z,0.70
2023-04-15T13:06:49.580Z,0.65
2023-04-15T13:09:16.594Z,0.80
2023-04-15T13:11:44.043Z,0.65
2023-04-15T13:14:13.793Z,1.20
2023-04-15T13:16:41.045Z,0.70
2023-04-15T13:19:08.082Z,0.60
2023-04-15T13:21:36.141Z,0.77
2023-04-15T13:24:04.932Z,1.75
2023-04-15T13:26:32.153Z,2.72
2023-04-15T13:29:00.069Z,1.60
2023-04-15T13:31:27.348Z,0.95
2023-04-15T13:33:54.311Z,0.75
2023-04-15T13:36:21.232Z,0.85
2023-04-15T13:38:50.998Z,0.80
2023-04-15T13:41:18.375Z,0.60
2023-04-15T13:43:45.112Z,0.70
2023-04-15T13:46:12.044Z,0.70
2023-04-15T13:48:38.861Z,0.60
2023-04-15T13:51:05.678Z,0.60
2023-04-15T13:53:38.107Z,0.55
2023-04-15T13:56:07.692Z,0.38
2023-04-15T13:58:34.483Z,0.60
2023-04-15T14:01:03.242Z,0.93
2023-04-15T14:03:31.890Z,0.60
2023-04-15T14:05:59.557Z,0.50
2023-04-15T14:08:26.333Z,0.43
2023-04-15T14:10:53.138Z,0.50
2023-04-15T14:13:19.907Z,0.60
2023-04-15T14:15:47.947Z,0.50
2023-04-15T14:18:15.046Z,0.90
2023-04-15T14:20:41.781Z,0.70
2023-04-15T14:23:08.496Z,0.52
2023-04-15T14:25:35.338Z,0.55
2023-04-15T14:28:03.585Z,1.00
2023-04-15T14:30:30.739Z,0.70
2023-04-15T14:32:57.667Z,0.98
2023-04-15T14:35:26.707Z,0.85
2023-04-15T14:37:54.276Z,0.60
2023-04-15T14:40:21.043Z,0.77
2023-04-15T14:42:47.833Z,0.80
2023-04-15T14:45:14.617Z,1.00
2023-04-15T14:47:41.668Z,0.80
2023-04-15T14:50:08.848Z,0.70
2023-04-15T14:52:41.344Z,0.73
2023-04-15T14:55:12.359Z,0.70
2023-04-15T14:57:40.476Z,0.85
2023-04-15T15:00:08.610Z,1.02
2023-04-15T15:02:39.686Z,0.73
2023-04-15T15:05:07.219Z,0.60
2023-04-15T15:07:34.181Z,0.90
2023-04-15T15:10:01.149Z,0.50
2023-04-15T15:12:27.951Z,0.60
2023-04-15T15:14:56.152Z,0.60
2023-04-15T15:17:22.954Z,0.50
2023-04-15T15:19:49.767Z,0.70
2023-04-15T15:22:18.078Z,0.63
2023-04-15T15:24:46.263Z,0.90
2023-04-15T15:27:12.997Z,0.57
2023-04-15T15:29:39.974Z,0.60
2023-04-15T15:32:06.883Z,0.80
2023-04-15T15:34:33.606Z,0.55
2023-04-15T15:37:01.137Z,0.52
2023-04-15T15:39:27.958Z,0.80
2023-04-15T15:41:55.239Z,0.80
2023-04-15T15:44:22.017Z,0.60
2023-04-15T15:46:50.598Z,0.63
2023-04-15T15:49:17.675Z,0.50
2023-04-15T15:51:46.013Z,0.50
2023-04-15T15:54:13.052Z,0.60
2023-04-15T15:56:39.823Z,0.70
2023-04-15T15:59:06.902Z,0.65
2023-04-15T16:01:34.008Z,0.50
2023-04-15T16:04:01.357Z,0.93
2023-04-15T16:06:28.334Z,0.60
2023-04-15T16:08:55.250Z,0.80
2023-04-15T16:11:22.094Z,0.70
2023-04-15T16:13:48.819Z,0.60
2023-04-15T16:16:15.657Z,0.50
2023-04-15T16:18:42.464Z,0.57
2023-04-15T16:21:09.281Z,0.60
2023-04-15T16:23:37.282Z,0.52
2023-04-15T16:26:04.072Z,0.80
2023-04-15T16:28:30.848Z,0.50
2023-04-15T16:30:57.911Z,0.63
2023-04-15T16:33:24.761Z,0.40
2023-04-15T16:35:52.088Z,0.45
2023-04-15T16:38:18.791Z,0.50
2023-04-15T16:40:46.151Z,0.52
2023-04-15T16:43:12.959Z,0.52
2023-04-15T16:45:39.743Z,0.52
2023-04-15T16:48:06.778Z,0.55
2023-04-15T16:50:33.548Z,0.40
2023-04-15T16:53:01.020Z,0.60
2023-04-15T16:55:27.779Z,0.70
2023-04-15T16:58:02.743Z,0.65
2023-04-15T17:00:31.385Z,0.40
2023-04-15T17:02:59.063Z,0.50
2023-04-15T17:05:27.783Z,0.40
2023-04-15T17:07:54.792Z,0.40
2023-04-15T17:10:21.686Z,0.60
2023-04-15T17:12:49.803Z,0.65
2023-04-15T17:15:16.707Z,0.80
2023-04-15T17:17:43.712Z,0.68
2023-04-15T17:20:11.342Z,0.60
2023-04-15T17:22:38.144Z,0.63
2023-04-15T17:25:05.508Z,0.65
2023-04-15T17:27:32.252Z,0.60
2023-04-15T17:29:59.108Z,0.60
2023-04-15T17:32:31.859Z,0.63
2023-04-15T17:34:58.907Z,0.50
2023-04-15T17:37:25.774Z,0.60
2023-04-15T17:39:53.076Z,0.32
2023-04-15T17:42:20.009Z,0.40
2023-04-15T17:44:46.802Z,0.82
2023-04-15T17:47:13.618Z,0.50
2023-04-15T17:49:40.502Z,0.50
2023-04-15T17:52:07.273Z,1.13
2023-04-15T17:54:34.188Z,0.40
2023-04-15T17:57:01.511Z,0.40
2023-04-15T17:59:28.249Z,0.32
2023-04-15T18:01:55.645Z,0.50
2023-04-15T18:04:25.790Z,0.40
2023-04-15T18:06:53.415Z,0.40
2023-04-15T18:09:20.457Z,0.50
2023-04-15T18:11:48.504Z,0.43
2023-04-15T18:14:23.559Z,0.30
2023-04-15T18:16:58.318Z,0.20
2023-04-15T18:19:25.881Z,0.40
2023-04-15T18:21:52.731Z,0.40
2023-04-15T18:24:19.615Z,0.40
2023-04-15T18:26:48.783Z,0.40
2023-04-15T18:29:16.252Z,0.30
2023-04-15T18:31:43.245Z,0.47
2023-04-15T18:34:10.252Z,0.40
2023-04-15T18:36:37.110Z,0.73
2023-04-15T18:39:04.717Z,0.35
2023-04-15T18:41:31.769Z,0.47
2023-04-15T18:43:58.492Z,0.40
2023-04-15T18:46:25.443Z,0.40
2023-04-15T18:48:52.168Z,0.30
2023-04-15T18:51:19.019Z,0.20
2023-04-15T18:53:45.851Z,0.38
2023-04-15T18:56:12.662Z,0.30
2023-04-15T18:59:25.302Z,0.40
2023-04-15T19:01:26.603Z,0.32
2023-04-15T19:03:53.509Z,0.50
2023-04-15T19:06:20.620Z,0.50
2023-04-15T19:08:47.443Z,0.40
2023-04-15T19:11:14.250Z,0.20
2023-04-15T19:13:41.193Z,0.50
2023-04-15T19:16:08.075Z,0.45
2023-04-15T19:18:34.827Z,0.40
2023-04-15T19:21:01.781Z,0.47
2023-04-15T19:23:28.730Z,0.40
2023-04-15T19:25:57.205Z,0.52
2023-04-15T19:28:24.031Z,0.50
2023-04-15T19:30:52.498Z,0.47
2023-04-15T19:33:19.382Z,0.50
2023-04-15T19:35:49.856Z,0.50
2023-04-15T19:38:17.187Z,0.60
2023-04-15T19:40:44.083Z,0.65
2023-04-15T19:43:10.850Z,0.90
2023-04-15T19:45:37.707Z,0.80
2023-04-15T19:48:06.256Z,1.45
2023-04-15T19:50:33.068Z,0.80
2023-04-15T19:52:59.945Z,0.82
2023-04-15T19:55:26.687Z,0.88
2023-04-15T19:57:53.421Z,1.00
2023-04-15T20:00:20.403Z,0.77
2023-04-15T20:02:47.294Z,0.88
2023-04-15T20:05:14.241Z,1.27
2023-04-15T20:07:42.734Z,0.90
2023-04-15T20:10:12.818Z,0.80
2023-04-15T20:12:51.230Z,1.00
2023-04-15T20:15:19.663Z,0.80
2023-04-15T20:17:46.538Z,0.77
2023-04-15T20:20:13.450Z,0.90
2023-04-15T20:22:41.228Z,1.00
2023-04-15T20:25:08.296Z,0.90
2023-04-15T20:27:35.105Z,0.93
2023-04-15T20:30:02.488Z,0.95
2023-04-15T20:32:31.922Z,1.00
2023-04-15T20:34:58.707Z,0.98
2023-04-15T20:37:25.597Z,1.00
2023-04-15T20:39:52.910Z,1.00
2023-04-15T20:42:19.837Z,1.05
2023-04-15T20:44:46.625Z,0.90
2023-04-15T20:47:13.443Z,0.80
2023-04-15T20:49:40.472Z,0.70
2023-04-15T20:52:08.440Z,0.70
2023-04-15T20:54:35.563Z,0.90
2023-04-15T20:57:02.732Z,0.75
2023-04-15T20:59:30.103Z,0.85
2023-04-15T21:01:59.681Z,0.90
2023-04-15T21:04:26.503Z,1.20
2023-04-15T21:06:53.291Z,0.80
2023-04-15T21:09:20.164Z,0.98
2023-04-15T21:12:00.457Z,1.15
2023-04-15T21:14:28.935Z,1.35
2023-04-15T21:16:58.157Z,1.20
2023-04-15T21:19:24.930Z,0.98
2023-04-15T21:21:51.730Z,1.15
2023-04-15T21:24:18.437Z,1.10
2023-04-15T21:26:45.267Z,1.13
2023-04-15T21:29:12.238Z,1.25
2023-04-15T21:31:40.878Z,1.25
2023-04-15T21:34:07.826Z,1.17
2023-04-15T21:36:34.810Z,1.60
2023-04-15T21:39:01.772Z,1.30
2023-04-15T21:41:28.500Z,1.38
2023-04-15T21:43:55.406Z,1.30
2023-04-15T21:46:25.746Z,1.30
2023-04-15T21:49:01.999Z,1.20
2023-04-15T21:51:28.780Z,1.80
2023-04-15T21:53:56.100Z,1.50
2023-04-15T21:56:24.402Z,1.80
2023-04-15T21:58:54.608Z,1.58
2023-04-15T22:01:21.562Z,1.80
2023-04-15T22:03:48.674Z,1.60
2023-04-15T22:06:15.888Z,1.35
2023-04-15T22:08:55.068Z,1.50
2023-04-15T22:13:55.632Z,1.27
2023-04-15T22:16:22.394Z,1.70
2023-04-15T22:18:49.462Z,1.73
2023-04-15T22:21:16.485Z,1.67
2023-04-15T22:23:47.356Z,1.90
2023-04-15T22:26:14.278Z,1.50
2023-04-15T22:28:41.869Z,1.75
2023-04-15T22:31:08.738Z,1.88
2023-04-15T22:33:35.690Z,2.10
2023-04-15T22:36:02.444Z,2.00
2023-04-15T22:38:29.214Z,1.90
2023-04-15T22:40:56.053Z,2.22
2023-04-15T22:43:22.774Z,1.92
2023-04-15T22:45:50.915Z,1.75
2023-04-15T22:48:18.607Z,1.92
2023-04-15T22:50:45.380Z,1.80
2023-04-15T22:53:12.604Z,1.77
2023-04-15T22:55:39.377Z,1.55
2023-04-15T22:58:06.312Z,1.60
2023-04-15T23:00:33.039Z,2.05
2023-04-15T23:03:00.203Z,2.10
2023-04-15T23:05:27.727Z,2.33
2023-04-15T23:07:54.592Z,1.90
2023-04-15T23:10:21.415Z,1.90
2023-04-15T23:12:48.359Z,2.45
2023-04-15T23:15:15.173Z,2.25
2023-04-15T23:17:43.079Z,2.10
2023-04-15T23:20:11.415Z,2.50
2023-04-15T23:22:38.579Z,2.17
2023-04-15T23:25:06.041Z,2.00
2023-04-15T23:27:33.079Z,1.88
2023-04-15T23:29:59.931Z,2.10
2023-04-15T23:32:27.486Z,2.20
2023-04-15T23:34:54.372Z,2.53
2023-04-15T23:37:21.245Z,2.00
2023-04-15T23:39:48.036Z,1.75
2023-04-15T23:42:14.818Z,2.03
2023-04-15T23:44:41.552Z,2.13
2023-04-15T23:47:08.330Z,2.13
2023-04-15T23:49:36.668Z,2.22
2023-04-15T23:52:06.575Z,2.00
2023-04-15T23:54:33.348Z,2.00
2023-04-15T23:57:00.056Z,1.50
2023-04-15T23:59:26.893Z,2.03
