createdAt,value
2023-05-10T00:00:01.448Z,40.93566523601191
2023-05-10T00:15:02.162Z,40.31322828100466
2023-05-10T00:30:01.975Z,40.18055843718595
2023-05-10T00:45:01.684Z,39.67816511584043
2023-05-10T01:00:01.363Z,41.40780608813318
2023-05-10T01:15:02.113Z,41.25825710326152
2023-05-10T01:30:14.772Z,40.82044594544453
2023-05-10T01:45:01.525Z,42.13632534648369
2023-05-10T02:00:02.219Z,41.9514646683386
2023-05-10T02:15:01.952Z,42.13362238215247
2023-05-10T02:30:01.718Z,41.39963705616453
2023-05-10T02:45:01.471Z,42.328328431750435
2023-05-10T03:00:02.179Z,44.38617540129891
2023-05-10T03:15:02.124Z,46.43478781421844
2023-05-10T03:30:01.896Z,46.07190327876906
2023-05-10T03:45:01.576Z,46.3733995615794
2023-05-10T04:00:02.226Z,46.28651297682971
2023-05-10T04:15:01.890Z,45.4436345403506
2023-05-10T04:30:01.898Z,45.7122877531746
2023-05-10T04:45:01.573Z,45.17079440471987
2023-05-10T05:00:02.248Z,45.13675280673922
2023-05-10T05:15:01.972Z,44.32802040167131
2023-05-10T05:30:01.692Z,43.88331574706115
2023-05-10T05:45:02.416Z,43.47332724051378
2023-05-10T06:00:02.181Z,43.56982627923455
2023-05-10T06:15:01.968Z,43.83213993955243
2023-05-10T06:30:12.510Z,43.249404208297165
2023-05-10T06:45:01.855Z,41.84169583460465
2023-05-10T07:00:01.562Z,40.836924682071206
2023-05-10T07:15:02.290Z,38.83416480143153
2023-05-10T07:30:02.039Z,41.64972653122207
2023-05-10T07:45:01.725Z,40.98196599191181
2023-05-10T08:00:01.419Z,40.405625169917265
2023-05-10T08:15:02.143Z,37.158309632118566
2023-05-10T08:30:01.989Z,34.92840928284733
2023-05-10T08:45:01.686Z,36.482459386357846
2023-05-10T09:00:01.423Z,36.58012966198355
2023-05-10T09:15:02.129Z,36.28054441613776
2023-05-10T09:30:01.952Z,38.244113111844726
2023-05-10T09:45:01.662Z,36.77239224039071
2023-05-10T10:00:01.568Z,35.15524821561538
2023-05-10T10:15:02.316Z,37.88124654105955
2023-05-10T10:30:02.019Z,34.837084071901835
2023-05-10T10:45:01.752Z,33.21523198670964
2023-05-10T11:00:01.434Z,35.72684564838877
2023-05-10T11:15:02.359Z,34.39807437969802
2023-05-10T11:30:04.329Z,30.99731646969319
2023-05-10T11:45:01.733Z,33.597172302641866
2023-05-10T12:00:02.396Z,28.723086191254534
2023-05-10T12:15:02.098Z,28.83155844774437
2023-05-10T12:30:01.802Z,27.874586581449353
2023-05-10T12:45:02.454Z,24.873093400832627
2023-05-10T13:00:02.133Z,22.32094754760982
2023-05-10T13:15:01.817Z,23.14089175521921
2023-05-10T13:30:02.552Z,21.080770473376596
2023-05-10T13:45:02.300Z,28.36603004070638
2023-05-10T14:00:02.071Z,25.55339341318957
2023-05-10T14:15:01.800Z,26.815709823598706
2023-05-10T14:30:02.526Z,29.12676471950221
2023-05-10T14:45:02.257Z,29.791165516495685
2023-05-10T15:00:02.014Z,30.24583217146107
2023-05-10T15:15:02.171Z,26.703479969151548
2023-05-10T15:30:01.896Z,26.57152122576576
2023-05-10T15:45:01.642Z,28.502819645458935
2023-05-10T16:00:02.459Z,28.091954152935035
2023-05-10T16:15:02.158Z,31.380040423008577
2023-05-10T16:30:02.150Z,32.728980986763155
2023-05-10T16:45:01.919Z,32.388341083218144
2023-05-10T17:00:01.687Z,33.228617045815824
2023-05-10T17:15:01.538Z,34.28831061546861
2023-05-10T17:30:02.257Z,32.17232600130551
2023-05-10T17:45:01.965Z,32.06016831043523
2023-05-10T18:00:01.680Z,33.76615661992428
2023-05-10T18:15:02.357Z,34.44024214046586
2023-05-10T18:30:02.032Z,35.16443051055276
2023-05-10T18:45:01.693Z,36.0748875612136
2023-05-10T19:00:01.404Z,36.53922834999174
2023-05-10T19:15:02.084Z,36.24670444604195
2023-05-10T19:30:01.822Z,37.24559787505062
2023-05-10T19:45:01.526Z,37.40349418240832
2023-05-10T20:00:02.191Z,37.22345636883013
2023-05-10T20:15:01.914Z,37.70028951271726
2023-05-10T20:30:01.730Z,38.22361355001436
2023-05-10T20:45:01.459Z,38.746187296216
2023-05-10T21:00:02.221Z,39.024875521355476
2023-05-10T21:15:01.914Z,38.73568187368503
2023-05-10T21:30:01.688Z,38.2139831837514
2023-05-10T21:45:01.443Z,37.62108723186552
2023-05-10T22:00:02.178Z,37.492308939016
2023-05-10T22:15:10.464Z,37.59644670098669
2023-05-10T22:30:01.812Z,37.03763781393727
2023-05-10T22:45:01.533Z,37.315690211138126
2023-05-10T23:00:02.125Z,37.636749492847315
2023-05-10T23:15:01.823Z,38.73498031287158
2023-05-10T23:30:01.479Z,38.12184215580209
2023-05-10T23:45:02.082Z,37.56560800786284
