createdAt,value
2016-07-31T00:00:59.791Z,16.72
2016-07-31T00:01:59.090Z,16.65
2016-07-31T00:02:59.139Z,16.73
2016-07-31T00:03:59.833Z,16.66
2016-07-31T00:04:59.156Z,16.68
2016-07-31T00:05:59.185Z,16.69
2016-07-31T00:06:59.202Z,16.69
2016-07-31T00:07:59.224Z,16.66
2016-07-31T00:08:58.529Z,16.65
2016-07-31T00:09:59.260Z,16.65
2016-07-31T00:10:59.986Z,16.65
2016-07-31T00:11:59.295Z,16.72
2016-07-31T00:12:58.852Z,16.65
2016-07-31T00:14:00.070Z,16.58
2016-07-31T00:14:59.380Z,16.58
2016-07-31T00:16:00.102Z,16.57
2016-07-31T00:16:59.400Z,16.59
2016-07-31T00:17:59.431Z,16.64
2016-07-31T00:18:59.461Z,16.51
2016-07-31T00:19:59.412Z,16.5
2016-07-31T00:21:00.187Z,16.61
2016-07-31T00:22:00.241Z,16.62
2016-07-31T00:22:59.551Z,16.65
2016-07-31T00:24:00.250Z,16.55
2016-07-31T00:25:00.286Z,16.62
2016-07-31T00:26:00.298Z,16.66
2016-07-31T00:27:00.331Z,16.55
2016-07-31T00:29:00.372Z,16.55
2016-07-31T00:30:00.392Z,16.5
2016-07-31T00:31:00.399Z,16.59
2016-07-31T00:31:59.732Z,16.55
2016-07-31T00:32:59.752Z,16.58
2016-07-31T00:33:59.750Z,16.58
2016-07-31T00:35:00.520Z,16.58
2016-07-31T00:36:00.519Z,16.51
2016-07-31T00:36:59.831Z,16.5
2016-07-31T00:38:00.560Z,16.43
2016-07-31T00:39:00.579Z,16.46
2016-07-31T00:39:59.902Z,16.46
2016-07-31T00:40:59.973Z,16.5
2016-07-31T00:41:59.972Z,16.44
2016-07-31T00:44:00.712Z,16.41
2016-07-31T00:44:59.983Z,16.31
2016-07-31T00:46:00.023Z,16.29
2016-07-31T00:47:00.030Z,16.25
2016-07-31T00:48:00.832Z,16.28
2016-07-31T00:49:00.793Z,16.24
2016-07-31T00:50:00.110Z,16.46
2016-07-31T00:51:00.820Z,16.4
2016-07-31T00:51:59.429Z,16.37
2016-07-31T00:53:00.163Z,16.31
2016-07-31T00:53:59.491Z,16.22
2016-07-31T00:55:00.194Z,16.29
2016-07-31T00:56:00.232Z,16.22
2016-07-31T00:57:00.262Z,16.24
2016-07-31T00:59:00.343Z,16.16
2016-07-31T00:59:59.604Z,16.25
2016-07-31T01:01:00.353Z,16.13
2016-07-31T01:01:59.646Z,16.21
2016-07-31T01:03:00.375Z,16.13
2016-07-31T01:04:00.404Z,16.16
2016-07-31T01:04:59.714Z,16.1
2016-07-31T01:06:01.145Z,16.08
2016-07-31T01:07:01.221Z,16.21
2016-07-31T01:08:00.484Z,16.24
2016-07-31T01:09:00.513Z,16.24
2016-07-31T01:10:01.226Z,16.17
2016-07-31T01:11:01.255Z,16.16
2016-07-31T01:11:59.863Z,16.12
2016-07-31T01:14:01.432Z,16.12
2016-07-31T01:15:01.321Z,16.16
2016-07-31T01:15:59.944Z,16.24
2016-07-31T01:17:01.364Z,16.21
2016-07-31T01:18:00.693Z,16.21
2016-07-31T01:19:01.412Z,16.16
2016-07-31T01:20:00.024Z,16.18
2016-07-31T01:21:00.851Z,16.21
2016-07-31T01:22:01.471Z,16.22
2016-07-31T01:23:01.532Z,16.31
2016-07-31T01:24:00.812Z,16.28
2016-07-31T01:25:00.922Z,16.28
2016-07-31T01:26:01.557Z,16.32
2016-07-31T01:27:00.240Z,16.29
2016-07-31T01:29:01.133Z,16.26
2016-07-31T01:30:01.632Z,16.25
2016-07-31T01:31:01.688Z,16.28
2016-07-31T01:32:00.264Z,16.24
2016-07-31T01:33:01.710Z,16.29
2016-07-31T01:34:00.314Z,16.28
2016-07-31T01:35:01.752Z,16.22
2016-07-31T01:36:01.763Z,16.25
2016-07-31T01:37:01.804Z,16.18
2016-07-31T01:38:01.204Z,16.24
2016-07-31T01:39:00.422Z,16.22
2016-07-31T01:40:00.451Z,16.26
2016-07-31T01:41:01.170Z,16.28
2016-07-31T01:42:01.898Z,16.21
2016-07-31T01:44:01.939Z,16.28
2016-07-31T01:45:01.939Z,16.32
2016-07-31T01:46:01.967Z,16.32
2016-07-31T01:47:01.388Z,16.28
2016-07-31T01:48:01.335Z,16.26
2016-07-31T01:49:00.624Z,16.44
2016-07-31T01:50:01.354Z,16.39
2016-07-31T01:51:01.383Z,16.34
2016-07-31T01:52:01.399Z,16.39
2016-07-31T01:53:02.128Z,16.44
2016-07-31T01:54:02.149Z,16.37
2016-07-31T01:55:02.149Z,16.43
2016-07-31T01:56:01.492Z,16.49
2016-07-31T01:57:02.214Z,16.5
2016-07-31T01:58:02.361Z,16.44
2016-07-31T01:59:01.554Z,16.43
2016-07-31T02:00:02.273Z,16.49
2016-07-31T02:01:02.285Z,16.55
2016-07-31T02:02:01.609Z,16.46
2016-07-31T02:03:02.330Z,16.5
2016-07-31T02:04:01.653Z,16.51
2016-07-31T02:05:02.367Z,16.44
2016-07-31T02:06:01.705Z,16.46
2016-07-31T02:07:02.414Z,16.44
2016-07-31T02:08:02.438Z,16.51
2016-07-31T02:09:01.802Z,16.43
2016-07-31T02:10:01.772Z,16.49
2016-07-31T02:11:01.862Z,16.44
2016-07-31T02:12:01.109Z,16.51
2016-07-31T02:13:02.538Z,16.41
2016-07-31T02:14:01.841Z,16.43
2016-07-31T02:15:01.932Z,16.44
2016-07-31T02:16:02.607Z,16.47
2016-07-31T02:17:02.613Z,16.43
2016-07-31T02:18:01.988Z,16.47
2016-07-31T02:19:01.957Z,16.44
2016-07-31T02:20:01.329Z,16.51
2016-07-31T02:21:02.013Z,16.49
2016-07-31T02:22:02.180Z,16.58
2016-07-31T02:23:02.030Z,16.49
2016-07-31T02:24:02.782Z,16.49
2016-07-31T02:25:02.799Z,16.5
2016-07-31T02:26:02.108Z,16.55
2016-07-31T02:27:02.828Z,16.58
2016-07-31T02:28:02.159Z,16.59
2016-07-31T02:29:02.174Z,16.58
2016-07-31T02:30:02.911Z,16.61
2016-07-31T02:31:02.904Z,16.57
2016-07-31T02:32:03.003Z,16.5
2016-07-31T02:33:01.587Z,16.49
2016-07-31T02:34:02.264Z,16.49
2016-07-31T02:35:03.004Z,16.54
2016-07-31T02:36:03.023Z,16.51
2016-07-31T02:37:01.691Z,16.51
2016-07-31T02:38:03.069Z,16.58
2016-07-31T02:39:03.233Z,16.47
2016-07-31T02:40:03.092Z,16.39
2016-07-31T02:41:03.231Z,16.41
2016-07-31T02:42:02.432Z,16.43
2016-07-31T02:43:02.452Z,16.43
2016-07-31T02:44:02.497Z,16.43
2016-07-31T02:45:02.507Z,16.41
2016-07-31T02:46:01.813Z,16.41
2016-07-31T02:47:02.531Z,16.46
2016-07-31T02:48:02.573Z,16.37
2016-07-31T02:49:02.585Z,16.46
2016-07-31T02:50:02.601Z,16.4
2016-07-31T02:51:03.325Z,16.37
2016-07-31T02:52:02.654Z,16.44
2016-07-31T02:53:01.957Z,16.44
2016-07-31T02:54:02.685Z,16.25
2016-07-31T02:55:03.414Z,16.31
2016-07-31T02:56:02.723Z,16.36
2016-07-31T02:57:02.833Z,16.4
2016-07-31T02:58:03.471Z,16.37
2016-07-31T02:59:02.071Z,16.36
2016-07-31T03:00:02.097Z,16.43
2016-07-31T03:01:02.122Z,16.25
2016-07-31T03:02:03.560Z,16.28
2016-07-31T03:03:03.691Z,16.4
2016-07-31T03:04:03.605Z,16.34
2016-07-31T03:05:03.680Z,16.28
2016-07-31T03:06:03.641Z,16.28
2016-07-31T03:07:02.969Z,16.26
2016-07-31T03:08:02.985Z,16.28
2016-07-31T03:09:03.700Z,16.17
2016-07-31T03:10:03.731Z,16.16
2016-07-31T03:11:03.038Z,16.18
2016-07-31T03:12:03.763Z,16.18
2016-07-31T03:13:03.801Z,16.17
2016-07-31T03:14:03.366Z,16.16
2016-07-31T03:15:03.134Z,16.17
2016-07-31T03:16:03.864Z,16.22
2016-07-31T03:17:03.151Z,16.16
2016-07-31T03:18:02.475Z,16.16
2016-07-31T03:19:03.206Z,16.18
2016-07-31T03:20:03.968Z,16.17
2016-07-31T03:21:02.546Z,16.17
2016-07-31T03:22:03.988Z,16.18
2016-07-31T03:23:03.278Z,16.26
2016-07-31T03:24:03.310Z,16.16
2016-07-31T03:25:02.625Z,16.16
2016-07-31T03:26:03.350Z,16.24
2016-07-31T03:27:03.363Z,16.17
2016-07-31T03:28:04.114Z,16.18
2016-07-31T03:29:02.694Z,16.16
2016-07-31T03:30:03.441Z,16.21
2016-07-31T03:31:03.463Z,16.13
2016-07-31T03:32:02.770Z,16.21
2016-07-31T03:33:03.489Z,16.18
2016-07-31T03:34:04.226Z,16.22
2016-07-31T03:35:02.830Z,16.17
2016-07-31T03:36:03.697Z,16.21
2016-07-31T03:37:04.282Z,16.17
2016-07-31T03:38:04.351Z,16.13
2016-07-31T03:39:03.633Z,16.25
2016-07-31T03:40:03.631Z,16.12
2016-07-31T03:41:03.649Z,16.16
2016-07-31T03:42:03.679Z,16.21
2016-07-31T03:43:02.983Z,16.18
2016-07-31T03:44:04.489Z,16.21
2016-07-31T03:45:04.440Z,16.17
2016-07-31T03:46:03.766Z,16.18
2016-07-31T03:47:04.485Z,16.22
2016-07-31T03:48:03.787Z,16.13
2016-07-31T03:49:03.834Z,16.16
2016-07-31T03:50:03.839Z,16.22
2016-07-31T03:51:03.884Z,16.13
2016-07-31T03:52:04.590Z,16.12
2016-07-31T03:53:04.622Z,16.21
2016-07-31T03:54:04.632Z,16.22
2016-07-31T03:55:03.231Z,16.21
2016-07-31T03:56:03.969Z,16.25
2016-07-31T03:57:03.980Z,16.17
2016-07-31T03:58:04.712Z,16.18
2016-07-31T03:59:04.040Z,16.13
2016-07-31T04:00:04.879Z,16.18
2016-07-31T04:01:04.778Z,16.21
2016-07-31T04:02:04.817Z,16.13
2016-07-31T04:03:04.101Z,16.1
2016-07-31T04:04:04.140Z,16.17
2016-07-31T04:05:04.151Z,16.25
2016-07-31T04:06:04.869Z,16.29
2016-07-31T04:07:04.199Z,16.16
2016-07-31T04:08:03.508Z,16.25
2016-07-31T04:09:04.234Z,16.24
2016-07-31T04:10:03.546Z,16.29
2016-07-31T04:11:04.983Z,16.29
2016-07-31T04:12:04.289Z,16.37
2016-07-31T04:13:04.412Z,16.39
2016-07-31T04:14:04.410Z,16.47
2016-07-31T04:15:05.143Z,16.41
2016-07-31T04:16:04.452Z,16.44
2016-07-31T04:17:04.452Z,16.57
2016-07-31T04:18:05.130Z,16.55
2016-07-31T04:19:05.252Z,16.65
2016-07-31T04:20:05.171Z,16.76
2016-07-31T04:21:05.185Z,16.83
2016-07-31T04:22:04.511Z,16.84
2016-07-31T04:23:04.518Z,16.87
2016-07-31T04:24:05.262Z,16.98
2016-07-31T04:25:04.571Z,16.95
2016-07-31T04:26:05.297Z,16.95
2016-07-31T04:27:05.320Z,17.05
2016-07-31T04:28:04.630Z,16.99
2016-07-31T04:29:04.642Z,17.04
2016-07-31T04:30:04.670Z,17.07
2016-07-31T04:31:04.676Z,17.09
2016-07-31T04:32:05.462Z,17.02
2016-07-31T04:33:04.744Z,16.99
2016-07-31T04:34:05.459Z,16.99
2016-07-31T04:35:04.071Z,17.01
2016-07-31T04:36:05.532Z,17.04
2016-07-31T04:37:05.529Z,17.05
2016-07-31T04:38:04.840Z,17.01
2016-07-31T04:39:04.850Z,17.04
2016-07-31T04:40:04.875Z,17.05
2016-07-31T04:41:05.650Z,16.98
2016-07-31T04:42:04.924Z,17.05
2016-07-31T04:43:05.653Z,17.05
2016-07-31T04:44:05.992Z,16.94
2016-07-31T04:45:05.710Z,16.98
2016-07-31T04:46:05.721Z,16.86
2016-07-31T04:47:04.322Z,16.86
2016-07-31T04:48:05.762Z,16.8
2016-07-31T04:49:05.785Z,16.87
2016-07-31T04:50:05.091Z,16.91
2016-07-31T04:51:05.819Z,16.94
2016-07-31T04:52:05.928Z,16.92
2016-07-31T04:53:05.885Z,16.87
2016-07-31T04:54:05.933Z,16.82
2016-07-31T04:55:05.189Z,16.84
2016-07-31T04:56:05.930Z,16.77
2016-07-31T04:57:05.948Z,16.8
2016-07-31T04:58:05.262Z,16.8
2016-07-31T04:59:05.980Z,16.82
2016-07-31T05:00:05.306Z,16.8
2016-07-31T05:01:04.802Z,16.83
2016-07-31T05:02:06.050Z,16.76
2016-07-31T05:03:06.208Z,16.79
2016-07-31T05:04:05.386Z,16.76
2016-07-31T05:05:06.130Z,16.83
2016-07-31T05:06:05.428Z,16.72
2016-07-31T05:07:04.750Z,16.65
2016-07-31T05:08:05.468Z,16.69
2016-07-31T05:09:04.779Z,16.69
2016-07-31T05:10:04.878Z,16.76
2016-07-31T05:11:05.528Z,16.65
2016-07-31T05:12:05.547Z,16.8
2016-07-31T05:13:04.882Z,16.86
2016-07-31T05:14:06.236Z,16.8
2016-07-31T05:15:05.610Z,16.8
2016-07-31T05:16:05.689Z,16.82
2016-07-31T05:17:06.367Z,16.86
2016-07-31T05:18:05.708Z,16.84
2016-07-31T05:19:05.716Z,16.89
2016-07-31T05:20:06.496Z,16.87
2016-07-31T05:21:05.776Z,16.89
2016-07-31T05:22:05.064Z,16.83
2016-07-31T05:23:06.493Z,16.87
2016-07-31T05:24:06.530Z,16.8
2016-07-31T05:25:06.656Z,16.83
2016-07-31T05:26:05.847Z,16.82
2016-07-31T05:27:06.591Z,16.74
2016-07-31T05:28:05.897Z,16.69
2016-07-31T05:30:06.659Z,16.61
2016-07-31T05:31:06.745Z,16.57
2016-07-31T05:32:05.975Z,16.54
2016-07-31T05:33:06.008Z,16.49
2016-07-31T05:34:06.027Z,16.49
2016-07-31T05:35:05.346Z,16.51
2016-07-31T05:36:06.066Z,16.5
2016-07-31T05:37:06.796Z,16.4
2016-07-31T05:38:06.943Z,16.31
2016-07-31T05:39:06.841Z,16.32
2016-07-31T05:40:06.927Z,16.28
2016-07-31T05:41:06.258Z,16.24
2016-07-31T05:42:05.495Z,16.26
2016-07-31T05:43:06.923Z,16.29
2016-07-31T05:44:05.530Z,16.28
2016-07-31T05:45:06.263Z,16.36
2016-07-31T05:46:06.267Z,16.36
2016-07-31T05:47:06.301Z,16.39
2016-07-31T05:48:06.332Z,16.4
2016-07-31T05:49:07.052Z,16.4
2016-07-31T05:50:06.356Z,16.31
2016-07-31T05:51:07.133Z,16.28
2016-07-31T05:52:06.396Z,16.31
2016-07-31T05:53:07.164Z,16.26
2016-07-31T05:54:06.446Z,16.18
2016-07-31T05:55:06.463Z,16.26
2016-07-31T05:56:07.190Z,16.24
2016-07-31T05:57:07.225Z,16.28
2016-07-31T05:58:06.523Z,16.26
2016-07-31T05:59:05.850Z,16.31
2016-07-31T06:00:06.605Z,16.32
2016-07-31T06:01:06.580Z,16.39
2016-07-31T06:02:07.305Z,16.44
2016-07-31T06:03:06.625Z,16.25
2016-07-31T06:04:06.672Z,16.28
2016-07-31T06:05:06.679Z,16.26
2016-07-31T06:06:05.977Z,16.28
2016-07-31T06:07:07.402Z,16.31
2016-07-31T06:08:06.046Z,16.29
2016-07-31T06:09:07.465Z,16.31
2016-07-31T06:10:07.482Z,16.32
2016-07-31T06:11:06.875Z,16.29
2016-07-31T06:12:06.113Z,16.28
2016-07-31T06:13:07.536Z,16.21
2016-07-31T06:14:07.553Z,16.18
2016-07-31T06:15:07.008Z,16.17
2016-07-31T06:16:06.907Z,16.16
2016-07-31T06:17:07.000Z,16.18
2016-07-31T06:18:06.947Z,16.17
2016-07-31T06:19:07.713Z,16.17
2016-07-31T06:20:06.966Z,16.22
2016-07-31T06:21:07.694Z,16.18
2016-07-31T06:22:07.736Z,16.22
2016-07-31T06:23:07.027Z,16.31
2016-07-31T06:24:07.975Z,16.25
2016-07-31T06:25:06.362Z,16.28
2016-07-31T06:26:07.801Z,16.31
2016-07-31T06:27:07.834Z,16.24
2016-07-31T06:28:06.430Z,16.31
2016-07-31T06:29:07.250Z,16.31
2016-07-31T06:30:07.196Z,16.26
2016-07-31T06:31:07.909Z,16.22
2016-07-31T06:32:07.244Z,16.28
2016-07-31T06:33:07.242Z,16.36
2016-07-31T06:34:07.258Z,16.37
2016-07-31T06:35:07.287Z,16.44
2016-07-31T06:36:07.315Z,16.47
2016-07-31T06:37:08.037Z,16.44
2016-07-31T06:38:08.049Z,16.4
2016-07-31T06:39:06.665Z,16.28
2016-07-31T06:40:08.109Z,16.41
2016-07-31T06:41:07.452Z,16.47
2016-07-31T06:42:08.366Z,16.4
2016-07-31T06:43:08.210Z,16.4
2016-07-31T06:44:07.491Z,16.44
2016-07-31T06:45:07.649Z,16.49
2016-07-31T06:46:07.663Z,16.47
2016-07-31T06:47:08.275Z,16.49
2016-07-31T06:48:07.670Z,16.44
2016-07-31T06:49:07.590Z,16.43
2016-07-31T06:50:07.720Z,16.25
2016-07-31T06:51:07.622Z,16.25
2016-07-31T06:52:08.404Z,16.28
2016-07-31T06:53:08.368Z,16.25
2016-07-31T06:54:07.730Z,16.18
2016-07-31T06:55:07.715Z,16.24
2016-07-31T06:56:07.728Z,16.25
2016-07-31T06:57:07.034Z,16.29
2016-07-31T06:58:08.495Z,16.25
2016-07-31T06:59:07.920Z,16.24
2016-07-31T07:00:07.821Z,16.26
2016-07-31T07:01:08.546Z,16.22
2016-07-31T07:02:07.856Z,16.17
2016-07-31T07:03:07.927Z,16.21
2016-07-31T07:04:07.906Z,16.22
2016-07-31T07:05:07.974Z,16.31
2016-07-31T07:06:07.941Z,16.21
2016-07-31T07:07:07.968Z,16.21
2016-07-31T07:08:08.686Z,16.13
2016-07-31T07:09:08.708Z,16.12
2016-07-31T07:10:08.027Z,16.05
2016-07-31T07:11:08.746Z,16.02
2016-07-31T07:12:07.447Z,16.05
2016-07-31T07:13:08.082Z,16.02
2016-07-31T07:14:08.817Z,16.08
2016-07-31T07:15:08.840Z,16
2016-07-31T07:16:08.869Z,16.16
2016-07-31T07:17:08.156Z,16.1
2016-07-31T07:18:08.308Z,16.18
2016-07-31T07:19:08.211Z,16.25
2016-07-31T07:20:08.296Z,16.28
2016-07-31T07:21:08.251Z,16.21
2016-07-31T07:22:08.278Z,16.24
2016-07-31T07:23:08.284Z,16.18
2016-07-31T07:24:08.302Z,16.13
2016-07-31T07:25:08.398Z,16.12
2016-07-31T07:26:08.352Z,16
2016-07-31T07:27:08.388Z,16.09
2016-07-31T07:28:08.398Z,16.1
2016-07-31T07:29:08.537Z,16.18
2016-07-31T07:30:09.141Z,16.13
2016-07-31T07:31:08.478Z,16.08
2016-07-31T07:32:09.170Z,15.99
2016-07-31T07:33:08.491Z,16.03
2016-07-31T07:34:08.512Z,16.12
2016-07-31T07:35:09.270Z,16.16
2016-07-31T07:36:08.565Z,16.16
2016-07-31T07:37:08.565Z,16.17
2016-07-31T07:38:09.317Z,16.26
2016-07-31T07:39:09.318Z,16.24
2016-07-31T07:40:07.941Z,16.24
2016-07-31T07:41:08.657Z,16.24
2016-07-31T07:42:08.687Z,16.28
2016-07-31T07:43:08.696Z,16.28
2016-07-31T07:44:08.728Z,16.29
2016-07-31T07:45:09.449Z,16.28
2016-07-31T07:46:08.775Z,16.21
2016-07-31T07:47:08.779Z,16.25
2016-07-31T07:48:09.503Z,16.26
2016-07-31T07:49:08.899Z,16.21
2016-07-31T07:50:09.547Z,16.22
2016-07-31T07:51:09.578Z,16.29
2016-07-31T07:52:08.883Z,16.32
2016-07-31T07:53:08.967Z,16.16
2016-07-31T07:54:08.922Z,16.16
2016-07-31T07:55:09.014Z,16.17
2016-07-31T07:56:08.259Z,16.17
2016-07-31T07:57:08.999Z,16.24
2016-07-31T07:58:09.727Z,16.17
2016-07-31T07:59:09.097Z,16.21
2016-07-31T08:00:09.767Z,16.18
2016-07-31T08:01:09.068Z,16.21
2016-07-31T08:02:08.386Z,16.22
2016-07-31T08:03:09.817Z,16.24
2016-07-31T08:04:09.869Z,16.22
2016-07-31T08:05:09.848Z,16.18
2016-07-31T08:06:08.453Z,16.05
2016-07-31T08:07:09.177Z,15.96
2016-07-31T08:08:10.074Z,15.99
2016-07-31T08:09:09.316Z,15.88
2016-07-31T08:10:09.972Z,15.83
2016-07-31T08:11:09.979Z,15.73
2016-07-31T08:12:09.300Z,15.69
2016-07-31T08:13:09.330Z,15.73
2016-07-31T08:14:10.057Z,15.76
2016-07-31T08:15:10.061Z,15.69
2016-07-31T08:16:10.099Z,15.63
2016-07-31T08:17:10.107Z,15.7
2016-07-31T08:18:08.720Z,15.76
2016-07-31T08:19:10.230Z,15.76
2016-07-31T08:20:09.458Z,15.69
2016-07-31T08:21:10.188Z,15.8
2016-07-31T08:22:10.208Z,15.8
2016-07-31T08:23:10.291Z,15.88
2016-07-31T08:24:09.534Z,15.98
2016-07-31T08:25:10.260Z,16.05
2016-07-31T08:26:10.300Z,16.12
2016-07-31T08:27:10.324Z,16.25
2016-07-31T08:28:09.645Z,16.21
2016-07-31T08:29:09.643Z,16.28
2016-07-31T08:30:09.736Z,16.37
2016-07-31T08:31:09.677Z,16.36
2016-07-31T08:32:10.408Z,16.44
2016-07-31T08:33:09.716Z,16.43
2016-07-31T08:34:10.490Z,16.49
2016-07-31T08:35:10.486Z,16.51
2016-07-31T08:36:09.078Z,16.66
2016-07-31T08:37:10.507Z,16.68
2016-07-31T08:38:09.121Z,16.89
2016-07-31T08:39:09.868Z,16.86
2016-07-31T08:40:10.577Z,17.01
2016-07-31T08:41:10.593Z,17.1
2016-07-31T08:42:10.619Z,16.99
2016-07-31T08:43:09.933Z,16.99
2016-07-31T08:44:10.664Z,16.98
2016-07-31T08:45:09.272Z,16.94
2016-07-31T08:46:09.307Z,17.04
2016-07-31T08:47:10.017Z,17.01
2016-07-31T08:48:10.028Z,17.05
2016-07-31T08:49:10.755Z,17.07
2016-07-31T08:50:10.787Z,17.04
2016-07-31T08:51:10.807Z,17.13
2016-07-31T08:52:10.817Z,17.3
2016-07-31T08:53:10.137Z,17.38
2016-07-31T08:54:10.148Z,17.35
2016-07-31T08:55:10.886Z,17.57
2016-07-31T08:56:10.289Z,17.79
2016-07-31T08:57:10.231Z,17.94
2016-07-31T08:58:10.296Z,18
2016-07-31T08:59:10.978Z,18.09
2016-07-31T09:00:10.295Z,18.18
2016-07-31T09:01:11.031Z,18.09
2016-07-31T09:02:10.334Z,18.33
2016-07-31T09:03:11.071Z,18.21
2016-07-31T09:04:11.078Z,18.43
2016-07-31T09:05:09.802Z,18.48
2016-07-31T09:06:11.129Z,18.33
2016-07-31T09:07:11.147Z,18.57
2016-07-31T09:08:10.467Z,18.48
2016-07-31T09:09:11.208Z,18.7
2016-07-31T09:10:09.791Z,18.68
2016-07-31T09:11:10.527Z,18.68
2016-07-31T09:12:11.281Z,18.6
2016-07-31T09:13:11.346Z,18.67
2016-07-31T09:14:10.682Z,18.92
2016-07-31T09:15:11.329Z,19.29
2016-07-31T09:16:11.357Z,19.7
2016-07-31T09:17:11.370Z,20.04
2016-07-31T09:18:10.710Z,20.11
2016-07-31T09:19:10.723Z,19.93
2016-07-31T09:20:10.746Z,19.93
2016-07-31T09:21:10.755Z,20.22
2016-07-31T09:22:10.775Z,20.34
2016-07-31T09:23:11.526Z,20.03
2016-07-31T09:24:10.832Z,19.85
2016-07-31T09:25:10.871Z,20.27
2016-07-31T09:26:11.587Z,20.22
2016-07-31T09:27:11.625Z,20.98
2016-07-31T09:28:11.648Z,21.66
2016-07-31T09:29:10.969Z,21.68
2016-07-31T09:30:10.981Z,21.84
2016-07-31T09:31:11.719Z,22.07
2016-07-31T09:32:11.727Z,21.69
2016-07-31T09:33:11.757Z,21.4
2016-07-31T09:34:11.069Z,21.63
2016-07-31T09:35:11.800Z,21.77
2016-07-31T09:36:11.127Z,21.72
2016-07-31T09:37:11.143Z,21.35
2016-07-31T09:38:11.875Z,21.05
2016-07-31T09:39:11.198Z,20.98
2016-07-31T09:40:11.220Z,20.95
2016-07-31T09:41:10.598Z,21.19
2016-07-31T09:42:12.008Z,21.05
2016-07-31T09:43:11.295Z,21.32
2016-07-31T09:44:12.073Z,21.51
2016-07-31T09:45:11.350Z,21.51
2016-07-31T09:46:12.095Z,21.5
2016-07-31T09:47:12.100Z,21.68
2016-07-31T09:48:11.440Z,21.77
2016-07-31T09:49:11.458Z,21.89
2016-07-31T09:50:12.179Z,22.19
2016-07-31T09:51:12.215Z,22.36
2016-07-31T09:52:11.523Z,22.56
2016-07-31T09:53:11.558Z,22.53
2016-07-31T09:54:12.287Z,22.31
2016-07-31T09:55:11.610Z,22.18
2016-07-31T09:56:12.340Z,21.97
2016-07-31T09:57:12.455Z,21.72
2016-07-31T09:58:12.385Z,21.11
2016-07-31T09:59:12.431Z,21.3
2016-07-31T10:00:11.278Z,21.47
2016-07-31T10:01:12.462Z,21.45
2016-07-31T10:02:11.875Z,21.33
2016-07-31T10:03:11.819Z,21.41
2016-07-31T10:04:12.543Z,21.35
2016-07-31T10:05:12.584Z,21.1
2016-07-31T10:06:12.594Z,20.92
2016-07-31T10:07:12.645Z,21.01
2016-07-31T10:08:12.658Z,21.11
2016-07-31T10:09:12.674Z,21.35
2016-07-31T10:10:12.700Z,21.74
2016-07-31T10:11:12.720Z,21.83
2016-07-31T10:12:12.738Z,21.94
2016-07-31T10:13:12.074Z,22.08
2016-07-31T10:14:12.818Z,22.22
2016-07-31T10:15:12.170Z,22.51
2016-07-31T10:16:12.152Z,22.63
2016-07-31T10:17:12.238Z,22.51
2016-07-31T10:18:11.628Z,22.49
2016-07-31T10:19:12.218Z,22.53
2016-07-31T10:20:11.547Z,22.53
2016-07-31T10:21:12.258Z,22.8
2016-07-31T10:22:12.284Z,22.61
2016-07-31T10:23:11.628Z,22.28
2016-07-31T10:24:12.440Z,22.04
2016-07-31T10:25:13.080Z,22.3
2016-07-31T10:26:11.832Z,21.96
2016-07-31T10:27:12.439Z,21.78
2016-07-31T10:28:11.734Z,22.07
2016-07-31T10:29:13.188Z,22.47
2016-07-31T10:31:13.238Z,22.67
2016-07-31T10:32:11.847Z,22.71
2016-07-31T10:33:13.340Z,22.68
2016-07-31T10:34:13.341Z,22.51
2016-07-31T10:35:12.644Z,22.62
2016-07-31T10:36:13.371Z,22.65
2016-07-31T10:37:13.420Z,22.61
2016-07-31T10:38:12.724Z,22.63
2016-07-31T10:39:12.773Z,22.47
2016-07-31T10:40:12.778Z,22.63
2016-07-31T10:41:13.619Z,22.55
2016-07-31T10:42:12.838Z,22.31
2016-07-31T10:43:13.569Z,22.21
2016-07-31T10:44:12.975Z,21.96
2016-07-31T10:45:13.623Z,21.7
2016-07-31T10:46:13.075Z,21.77
2016-07-31T10:47:13.666Z,22.07
2016-07-31T10:48:12.997Z,22.51
2016-07-31T10:49:13.719Z,22.92
2016-07-31T10:50:13.782Z,22.92
2016-07-31T10:51:12.351Z,23.28
2016-07-31T10:52:13.794Z,23.28
2016-07-31T10:53:13.103Z,23.29
2016-07-31T10:54:13.150Z,23.32
2016-07-31T10:55:13.252Z,23.52
2016-07-31T10:56:13.187Z,23.51
2016-07-31T10:57:13.277Z,23.55
2016-07-31T10:58:13.247Z,23.25
2016-07-31T10:59:14.015Z,23.13
2016-07-31T11:00:14.009Z,22.63
2016-07-31T11:01:13.327Z,22.56
2016-07-31T11:02:14.089Z,22.25
2016-07-31T11:03:13.376Z,22.28
2016-07-31T11:04:13.415Z,22.43
2016-07-31T11:05:13.437Z,22.68
2016-07-31T11:06:14.313Z,22.92
2016-07-31T11:07:14.353Z,23.06
2016-07-31T11:08:13.641Z,23.34
2016-07-31T11:09:14.347Z,23.63
2016-07-31T11:10:13.649Z,23.91
2016-07-31T11:11:14.345Z,23.94
2016-07-31T11:12:14.438Z,24.16
2016-07-31T11:13:13.686Z,23.96
2016-07-31T11:14:13.666Z,23.82
2016-07-31T11:15:13.681Z,23.86
2016-07-31T11:16:13.754Z,23.81
2016-07-31T11:17:13.118Z,23.86
2016-07-31T11:18:14.519Z,24.11
2016-07-31T11:19:13.888Z,24.16
2016-07-31T11:20:13.818Z,24
2016-07-31T11:21:13.846Z,24.09
2016-07-31T11:22:14.574Z,24.24
2016-07-31T11:23:13.916Z,24.32
2016-07-31T11:24:13.936Z,24.36
2016-07-31T11:25:13.233Z,24.43
2016-07-31T11:26:14.160Z,24.01
2016-07-31T11:27:14.698Z,24
2016-07-31T11:28:14.848Z,24.07
2016-07-31T11:29:14.760Z,23.85
2016-07-31T11:30:14.086Z,23.89
2016-07-31T11:31:14.823Z,23.96
2016-07-31T11:32:14.866Z,23.92
2016-07-31T11:33:14.860Z,23.73
2016-07-31T11:34:14.908Z,23.62
2016-07-31T11:35:14.917Z,23.82
2016-07-31T11:36:13.546Z,23.99
2016-07-31T11:37:13.560Z,23.88
2016-07-31T11:38:14.288Z,24.18
2016-07-31T11:39:14.412Z,24.59
2016-07-31T11:40:14.350Z,24.89
2016-07-31T11:41:15.179Z,25
2016-07-31T11:42:15.118Z,25.01
2016-07-31T11:43:15.150Z,25.09
2016-07-31T11:44:15.159Z,24.84
2016-07-31T11:45:14.479Z,24.55
2016-07-31T11:46:14.495Z,24.36
2016-07-31T11:47:14.527Z,24.21
2016-07-31T11:48:14.557Z,24.14
2016-07-31T11:49:14.586Z,24.14
2016-07-31T11:50:14.623Z,23.91
2016-07-31T11:51:15.351Z,23.71
2016-07-31T11:52:15.389Z,23.52
2016-07-31T11:53:15.401Z,23.2
2016-07-31T11:54:14.712Z,22.73
2016-07-31T11:55:15.463Z,22.91
2016-07-31T11:56:14.780Z,23.17
2016-07-31T11:57:15.507Z,23.51
2016-07-31T11:58:14.829Z,23.81
2016-07-31T11:59:14.858Z,24.01
2016-07-31T12:00:15.568Z,24.06
2016-07-31T12:01:14.929Z,23.92
2016-07-31T12:02:14.217Z,23.39
2016-07-31T12:03:15.805Z,23.18
2016-07-31T12:04:14.993Z,23.16
2016-07-31T12:05:15.008Z,23.39
2016-07-31T12:06:15.726Z,23.59
2016-07-31T12:07:14.358Z,23.51
2016-07-31T12:08:15.786Z,23.33
2016-07-31T12:09:15.840Z,22.96
2016-07-31T12:10:15.132Z,22.81
2016-07-31T12:11:14.489Z,22.59
2016-07-31T12:12:15.234Z,22.76
2016-07-31T12:13:15.920Z,22.84
2016-07-31T12:14:15.243Z,23.23
2016-07-31T12:15:14.558Z,23.47
2016-07-31T12:16:16.007Z,23.73
2016-07-31T12:17:16.028Z,23.77
2016-07-31T12:18:16.079Z,23.77
2016-07-31T12:19:15.388Z,23.86
2016-07-31T12:20:15.399Z,23.94
2016-07-31T12:21:16.148Z,24.01
2016-07-31T12:22:16.162Z,24
2016-07-31T12:23:14.837Z,24.24
2016-07-31T12:24:16.210Z,24.18
2016-07-31T12:25:15.545Z,24.34
2016-07-31T12:26:16.256Z,24.46
2016-07-31T12:27:16.305Z,24.55
2016-07-31T12:28:16.307Z,24.68
2016-07-31T12:29:16.338Z,24.28
2016-07-31T12:30:15.667Z,24.19
2016-07-31T12:31:16.397Z,24.37
2016-07-31T12:32:16.437Z,24.38
2016-07-31T12:33:16.438Z,24.13
2016-07-31T12:34:15.077Z,24.25
2016-07-31T12:35:16.500Z,24.34
2016-07-31T12:36:15.843Z,24.5
2016-07-31T12:37:15.147Z,24.41
2016-07-31T12:38:15.873Z,24.4
2016-07-31T12:39:16.611Z,24.32
2016-07-31T12:40:15.930Z,24.55
2016-07-31T12:41:16.724Z,24.58
2016-07-31T12:42:16.697Z,24.53
2016-07-31T12:43:15.401Z,24.44
2016-07-31T12:44:16.023Z,24.41
2016-07-31T12:45:16.095Z,24.5
2016-07-31T12:46:16.825Z,24.55
2016-07-31T12:47:16.859Z,24.53
2016-07-31T12:48:16.846Z,24.56
2016-07-31T12:49:15.474Z,24.69
2016-07-31T12:50:16.903Z,24.24
2016-07-31T12:51:16.228Z,24
2016-07-31T12:52:16.958Z,23.71
2016-07-31T12:53:16.969Z,23.74
2016-07-31T12:54:16.319Z,23.69
2016-07-31T12:55:16.321Z,23.82
2016-07-31T12:56:17.086Z,24.16
2016-07-31T12:57:17.067Z,24.61
2016-07-31T12:58:17.120Z,25.07
2016-07-31T12:59:17.133Z,25.41
2016-07-31T13:00:16.458Z,25.54
2016-07-31T13:01:17.196Z,25.77
2016-07-31T13:02:16.509Z,26.06
2016-07-31T13:03:16.554Z,26.24
2016-07-31T13:04:15.860Z,25.74