createdAt,value
2023-01-22T00:00:13.781Z,5.90
2023-01-22T00:02:40.637Z,3.80
2023-01-22T00:05:08.204Z,4.80
2023-01-22T00:07:35.683Z,4.50
2023-01-22T00:10:02.553Z,6.80
2023-01-22T00:12:30.085Z,5.43
2023-01-22T00:14:57.226Z,4.25
2023-01-22T00:17:24.015Z,5.32
2023-01-22T00:19:50.877Z,7.78
2023-01-22T00:22:17.804Z,7.65
2023-01-22T00:24:44.892Z,4.88
2023-01-22T00:27:11.992Z,6.43
2023-01-22T00:29:39.478Z,6.13
2023-01-22T00:32:07.991Z,4.53
2023-01-22T00:37:02.566Z,5.63
2023-01-22T00:39:29.487Z,6.88
2023-01-22T00:41:56.300Z,5.78
2023-01-22T00:44:23.140Z,6.57
2023-01-22T00:46:50.238Z,7.72
2023-01-22T00:49:17.424Z,7.32
2023-01-22T00:51:44.114Z,5.53
2023-01-22T00:54:11.288Z,7.43
2023-01-22T00:56:38.022Z,8.75
2023-01-22T00:59:10.689Z,6.38
2023-01-22T01:01:39.467Z,7.72
2023-01-22T01:04:07.789Z,5.78
2023-01-22T01:06:34.634Z,6.10
2023-01-22T01:09:01.978Z,4.47
2023-01-22T01:11:29.897Z,4.55
2023-01-22T01:13:59.365Z,4.30
2023-01-22T01:16:32.505Z,5.95
2023-01-22T01:19:00.167Z,3.63
2023-01-22T01:21:28.622Z,3.33
2023-01-22T01:23:58.405Z,4.40
2023-01-22T01:26:26.065Z,9.02
2023-01-22T01:28:53.212Z,4.60
2023-01-22T01:31:23.191Z,5.57
2023-01-22T01:33:50.419Z,3.90
2023-01-22T01:36:35.404Z,4.80
2023-01-22T01:39:07.041Z,3.10
2023-01-22T01:41:34.870Z,5.43
2023-01-22T01:44:17.245Z,4.72
2023-01-22T01:46:51.733Z,5.88
2023-01-22T01:49:26.279Z,5.55
2023-01-22T01:51:56.711Z,6.03
2023-01-22T01:54:24.194Z,7.18
2023-01-22T01:57:02.125Z,6.15
2023-01-22T01:59:28.934Z,6.38
2023-01-22T02:01:56.250Z,6.55
2023-01-22T02:04:24.081Z,7.53
2023-01-22T02:06:55.418Z,3.67
2023-01-22T02:09:25.038Z,4.63
2023-01-22T02:11:53.384Z,10.27
2023-01-22T02:14:28.568Z,5.75
2023-01-22T02:17:09.030Z,9.20
2023-01-22T02:19:35.818Z,6.05
2023-01-22T02:22:02.838Z,4.13
2023-01-22T02:24:31.591Z,3.83
2023-01-22T02:26:58.662Z,3.70
2023-01-22T02:29:27.388Z,3.40
2023-01-22T02:31:55.509Z,2.42
2023-01-22T02:34:25.108Z,7.65
2023-01-22T02:36:52.564Z,5.53
2023-01-22T02:39:19.539Z,3.55
2023-01-22T02:41:46.752Z,4.18
2023-01-22T02:44:13.704Z,5.13
2023-01-22T02:46:40.839Z,4.18
2023-01-22T02:49:10.898Z,3.90
2023-01-22T02:51:38.840Z,6.55
2023-01-22T02:54:05.663Z,4.22
2023-01-22T02:56:34.388Z,7.40
2023-01-22T02:59:04.206Z,5.93
2023-01-22T03:01:31.704Z,4.72
2023-01-22T03:04:11.159Z,4.65
2023-01-22T03:06:40.666Z,4.10
2023-01-22T03:09:08.809Z,4.72
2023-01-22T03:11:37.427Z,5.85
2023-01-22T03:14:22.959Z,2.40
2023-01-22T03:17:08.562Z,4.30
2023-01-22T03:19:53.824Z,6.55
2023-01-22T03:22:20.820Z,4.78
2023-01-22T03:24:51.691Z,6.15
2023-01-22T03:27:21.555Z,5.65
2023-01-22T03:29:50.092Z,7.20
2023-01-22T03:34:44.558Z,7.32
2023-01-22T03:37:13.028Z,11.73
2023-01-22T03:39:40.591Z,7.68
2023-01-22T03:42:08.379Z,17.27
2023-01-22T03:44:35.297Z,10.50
2023-01-22T03:47:02.259Z,11.82
2023-01-22T03:49:30.200Z,10.57
2023-01-22T03:51:57.062Z,8.98
2023-01-22T03:54:23.943Z,11.25
2023-01-22T03:56:50.927Z,10.35
2023-01-22T03:59:17.906Z,11.05
2023-01-22T04:01:46.070Z,11.50
2023-01-22T04:04:12.958Z,15.18
2023-01-22T04:06:39.807Z,10.27
2023-01-22T04:09:06.780Z,7.72
2023-01-22T04:11:34.713Z,7.80
2023-01-22T04:14:01.494Z,8.30
2023-01-22T04:16:29.786Z,7.70
2023-01-22T04:18:56.856Z,11.00
2023-01-22T04:21:26.331Z,8.40
2023-01-22T04:23:53.058Z,7.90
2023-01-22T04:26:20.096Z,11.35
2023-01-22T04:28:47.252Z,10.00
2023-01-22T04:31:14.403Z,10.75
2023-01-22T04:33:41.074Z,7.35
2023-01-22T04:36:08.838Z,7.75
2023-01-22T04:38:35.806Z,8.88
2023-01-22T04:41:03.810Z,7.22
2023-01-22T04:43:30.791Z,12.95
2023-01-22T04:45:57.556Z,8.95
2023-01-22T04:48:24.423Z,7.47
2023-01-22T04:50:51.262Z,13.07
2023-01-22T04:53:18.100Z,7.53
2023-01-22T04:55:45.379Z,7.22
2023-01-22T04:58:12.243Z,9.98
2023-01-22T05:00:38.995Z,6.35
2023-01-22T05:03:05.786Z,7.40
2023-01-22T05:05:33.906Z,3.88
2023-01-22T05:08:01.554Z,6.47
2023-01-22T05:10:28.759Z,6.75
2023-01-22T05:12:56.657Z,4.05
2023-01-22T05:15:24.967Z,4.25
2023-01-22T05:20:20.436Z,3.92
2023-01-22T05:22:47.537Z,4.40
2023-01-22T05:25:14.437Z,5.40
2023-01-22T05:27:41.507Z,5.88
2023-01-22T05:30:09.890Z,4.95
2023-01-22T05:32:37.091Z,4.72
2023-01-22T05:35:06.684Z,8.95
2023-01-22T05:37:33.501Z,8.27
2023-01-22T05:40:01.050Z,6.50
2023-01-22T05:42:28.055Z,5.68
2023-01-22T05:44:56.026Z,9.55
2023-01-22T05:47:22.737Z,5.03
2023-01-22T05:49:49.746Z,4.85
2023-01-22T05:52:16.823Z,4.53
2023-01-22T05:54:44.416Z,5.70
2023-01-22T05:57:11.188Z,3.80
2023-01-22T05:59:38.102Z,3.28
2023-01-22T06:02:04.769Z,3.97
2023-01-22T06:04:31.618Z,8.43
2023-01-22T06:06:58.619Z,4.70
2023-01-22T06:09:25.500Z,3.67
2023-01-22T06:11:52.571Z,5.18
2023-01-22T06:14:19.713Z,2.75
2023-01-22T06:16:46.634Z,4.60
2023-01-22T06:19:14.417Z,4.53
2023-01-22T06:21:46.192Z,5.13
2023-01-22T06:24:13.415Z,3.70
2023-01-22T06:26:41.589Z,9.77
2023-01-22T06:29:08.529Z,6.20
2023-01-22T06:31:35.661Z,6.43
2023-01-22T06:34:03.705Z,6.20
2023-01-22T06:36:30.602Z,4.15
2023-01-22T06:38:57.376Z,7.00
2023-01-22T06:41:24.357Z,6.97
2023-01-22T06:43:51.615Z,5.45
2023-01-22T06:46:18.475Z,4.70
2023-01-22T06:48:49.002Z,4.57
2023-01-22T06:51:17.043Z,6.13
2023-01-22T06:53:44.273Z,7.07
2023-01-22T06:56:11.192Z,4.97
2023-01-22T06:58:38.101Z,8.52
2023-01-22T07:01:06.130Z,6.72
2023-01-22T07:03:33.873Z,8.73
2023-01-22T07:06:04.994Z,8.27
2023-01-22T07:08:33.693Z,4.20
2023-01-22T07:13:28.428Z,6.45
2023-01-22T07:15:55.576Z,5.65
2023-01-22T07:18:24.167Z,5.15
2023-01-22T07:23:18.445Z,4.75
2023-01-22T07:25:47.014Z,6.10
2023-01-22T07:30:48.038Z,6.43
2023-01-22T07:33:15.899Z,6.75
2023-01-22T07:35:43.406Z,6.35
2023-01-22T07:38:10.271Z,6.10
2023-01-22T07:40:37.232Z,10.18
2023-01-22T07:43:07.730Z,7.95
2023-01-22T07:45:35.275Z,6.10
2023-01-22T07:48:02.894Z,6.40
2023-01-22T07:50:31.851Z,7.18
2023-01-22T07:53:01.087Z,5.00
2023-01-22T07:55:27.810Z,5.07
2023-01-22T07:58:06.397Z,6.38
2023-01-22T08:00:35.969Z,5.57
2023-01-22T08:03:07.879Z,4.13
2023-01-22T08:05:34.580Z,6.85
2023-01-22T08:08:01.696Z,5.32
2023-01-22T08:10:28.722Z,6.03
2023-01-22T08:12:55.449Z,6.55
2023-01-22T08:15:22.376Z,5.55
2023-01-22T08:17:51.306Z,6.82
2023-01-22T08:20:19.307Z,7.45
2023-01-22T08:22:46.421Z,6.05
2023-01-22T08:25:13.597Z,4.93
2023-01-22T08:27:40.499Z,8.95
2023-01-22T08:30:08.921Z,5.88
2023-01-22T08:32:36.702Z,4.32
2023-01-22T08:35:03.786Z,6.20
2023-01-22T08:37:32.058Z,7.43
2023-01-22T08:39:59.183Z,5.57
2023-01-22T08:42:29.835Z,6.72
2023-01-22T08:45:00.657Z,4.53
2023-01-22T08:47:27.851Z,9.00
2023-01-22T08:49:56.028Z,6.70
2023-01-22T08:52:23.332Z,5.68
2023-01-22T08:54:50.099Z,4.43
2023-01-22T08:57:18.325Z,6.50
2023-01-22T08:59:59.770Z,5.88
2023-01-22T09:02:30.208Z,7.57
2023-01-22T09:04:57.090Z,5.80
2023-01-22T09:07:25.187Z,3.35
2023-01-22T09:09:52.339Z,5.90
2023-01-22T09:12:19.169Z,6.47
2023-01-22T09:14:45.859Z,6.68
2023-01-22T09:17:13.569Z,4.55
2023-01-22T09:19:40.779Z,5.88
2023-01-22T09:22:09.100Z,7.93
2023-01-22T09:24:35.918Z,5.65
2023-01-22T09:27:02.832Z,5.05
2023-01-22T09:29:29.653Z,6.07
2023-01-22T09:31:59.114Z,5.68
2023-01-22T09:34:26.487Z,4.60
2023-01-22T09:36:53.453Z,6.78
2023-01-22T09:39:20.608Z,7.35
2023-01-22T09:41:51.444Z,9.48
2023-01-22T09:44:43.259Z,5.10
2023-01-22T09:47:17.660Z,4.00
2023-01-22T09:49:56.867Z,7.72
2023-01-22T09:52:31.357Z,5.95
2023-01-22T09:55:00.133Z,4.20
2023-01-22T09:57:32.634Z,7.13
2023-01-22T10:00:00.145Z,4.18
2023-01-22T10:02:35.354Z,5.22
2023-01-22T10:05:43.046Z,6.00
2023-01-22T10:08:18.063Z,6.65
2023-01-22T10:10:47.221Z,4.65
2023-01-22T10:13:20.485Z,8.30
2023-01-22T10:15:53.450Z,4.68
2023-01-22T10:18:29.783Z,6.97
2023-01-22T10:21:00.977Z,4.25
2023-01-22T10:23:29.336Z,6.75
2023-01-22T10:26:07.813Z,4.65
2023-01-22T10:28:35.619Z,7.55
2023-01-22T10:31:02.733Z,3.95
2023-01-22T10:33:30.660Z,6.47
2023-01-22T10:35:57.414Z,4.72
2023-01-22T10:38:31.179Z,5.97
2023-01-22T10:41:01.027Z,7.65
2023-01-22T10:43:38.790Z,5.25
2023-01-22T10:46:16.960Z,4.43
2023-01-22T10:48:45.097Z,8.10
2023-01-22T10:51:21.732Z,5.88
2023-01-22T10:53:55.012Z,5.72
2023-01-22T10:56:30.782Z,2.95
2023-01-22T10:58:59.300Z,5.95
2023-01-22T11:01:35.624Z,9.10
2023-01-22T11:04:23.119Z,4.38
2023-01-22T11:06:59.371Z,4.90
2023-01-22T11:09:55.697Z,6.40
2023-01-22T11:12:28.170Z,5.45
2023-01-22T11:15:06.915Z,6.10
2023-01-22T11:17:48.779Z,7.65
2023-01-22T11:20:32.815Z,4.57
2023-01-22T11:23:16.299Z,9.55
2023-01-22T11:25:50.182Z,4.68
2023-01-22T11:28:41.841Z,7.90
2023-01-22T11:31:19.977Z,5.32
2023-01-22T11:34:16.775Z,6.28
2023-01-22T11:36:48.195Z,4.30
2023-01-22T11:39:52.237Z,5.97
2023-01-22T11:42:31.575Z,7.65
2023-01-22T11:45:23.126Z,5.28
2023-01-22T11:48:11.805Z,6.25
2023-01-22T11:51:08.415Z,4.93
2023-01-22T11:53:35.239Z,4.15
2023-01-22T11:56:14.256Z,5.00
2023-01-22T11:59:07.173Z,5.72
2023-01-22T12:02:02.970Z,4.18
2023-01-22T12:05:01.125Z,6.93
2023-01-22T12:07:42.959Z,5.22
2023-01-22T12:10:15.903Z,6.53
2023-01-22T12:13:08.381Z,6.05
2023-01-22T12:15:38.378Z,5.72
2023-01-22T12:18:32.481Z,9.98
2023-01-22T12:21:09.716Z,4.05
2023-01-22T12:23:44.483Z,6.45
2023-01-22T12:28:52.058Z,5.53
2023-01-22T12:31:32.091Z,5.43
2023-01-22T12:34:02.789Z,5.15
2023-01-22T12:36:31.428Z,5.60
2023-01-22T12:39:08.585Z,5.13
2023-01-22T12:41:57.148Z,6.60
2023-01-22T12:44:35.451Z,8.77
2023-01-22T12:47:18.337Z,8.35
2023-01-22T12:49:47.323Z,5.45
2023-01-22T12:52:38.180Z,7.82
2023-01-22T12:55:29.725Z,6.00
2023-01-22T12:57:57.256Z,7.43
2023-01-22T13:00:31.767Z,8.77
2023-01-22T13:02:58.948Z,9.82
2023-01-22T13:05:31.778Z,12.85
2023-01-22T13:08:27.987Z,6.60
2023-01-22T13:10:57.025Z,10.55
2023-01-22T13:13:30.094Z,6.63
2023-01-22T13:16:03.898Z,8.23
2023-01-22T13:18:34.913Z,5.75
2023-01-22T13:21:07.257Z,8.93
2023-01-22T13:23:41.819Z,8.02
2023-01-22T13:26:16.816Z,5.85
2023-01-22T13:28:50.140Z,7.25
2023-01-22T13:31:17.937Z,5.80
2023-01-22T13:34:15.289Z,8.32
2023-01-22T13:36:46.727Z,5.13
2023-01-22T13:39:26.360Z,6.43
2023-01-22T13:41:55.579Z,8.38
2023-01-22T13:44:32.141Z,5.80
2023-01-22T13:47:00.155Z,5.90
2023-01-22T13:49:32.327Z,8.25
2023-01-22T13:52:04.366Z,8.98
2023-01-22T13:54:34.853Z,7.32
2023-01-22T13:57:02.091Z,9.48
2023-01-22T13:59:37.305Z,5.85
2023-01-22T14:02:19.377Z,9.05
2023-01-22T14:04:47.763Z,7.88
2023-01-22T14:07:37.283Z,5.47
2023-01-22T14:10:17.497Z,7.97
2023-01-22T14:12:45.873Z,7.75
2023-01-22T14:15:21.338Z,7.25
2023-01-22T14:17:50.425Z,8.20
2023-01-22T14:20:18.229Z,7.60
2023-01-22T14:22:45.179Z,10.18
2023-01-22T14:25:12.134Z,9.80
2023-01-22T14:27:46.869Z,13.13
2023-01-22T14:30:19.333Z,10.00
2023-01-22T14:32:47.746Z,7.57
2023-01-22T14:35:18.611Z,11.00
2023-01-22T14:37:46.695Z,11.27
2023-01-22T14:40:16.062Z,9.05
2023-01-22T14:42:43.541Z,11.13
2023-01-22T14:45:11.567Z,9.02
2023-01-22T14:47:38.692Z,9.05
2023-01-22T14:50:06.999Z,8.73
2023-01-22T14:52:34.039Z,11.05
2023-01-22T14:55:01.265Z,8.05
2023-01-22T14:57:28.058Z,7.75
2023-01-22T14:59:54.976Z,6.47
2023-01-22T15:02:21.994Z,9.60
2023-01-22T15:04:48.938Z,7.82
2023-01-22T15:07:15.896Z,11.55
2023-01-22T15:09:43.959Z,8.30
2023-01-22T15:12:11.044Z,7.22
2023-01-22T15:14:38.189Z,8.60
2023-01-22T15:17:06.513Z,9.13
2023-01-22T15:19:40.855Z,9.07
2023-01-22T15:22:08.267Z,10.32
2023-01-22T15:24:35.271Z,6.70
2023-01-22T15:27:02.144Z,10.23
2023-01-22T15:29:28.913Z,9.25
2023-01-22T15:31:55.831Z,8.00
2023-01-22T15:34:23.841Z,10.18
2023-01-22T15:36:51.232Z,9.40
2023-01-22T15:39:17.939Z,9.02
2023-01-22T15:41:45.383Z,10.93
2023-01-22T15:44:13.498Z,7.07
2023-01-22T15:46:41.635Z,7.85
2023-01-22T15:49:10.372Z,10.63
2023-01-22T15:51:37.504Z,7.28
2023-01-22T15:54:07.042Z,9.30
2023-01-22T15:56:36.887Z,12.05
2023-01-22T15:59:04.944Z,14.00
2023-01-22T16:01:32.338Z,8.50
2023-01-22T16:04:01.219Z,11.90
2023-01-22T16:06:30.750Z,8.68
2023-01-22T16:09:00.016Z,9.93
2023-01-22T16:11:28.592Z,7.47
2023-01-22T16:13:56.158Z,9.63
2023-01-22T16:16:26.308Z,11.13
2023-01-22T16:18:54.149Z,9.82
2023-01-22T16:21:22.740Z,9.75
2023-01-22T16:23:55.755Z,10.63
2023-01-22T16:26:25.938Z,11.23
2023-01-22T16:28:55.431Z,10.23
2023-01-22T16:31:25.874Z,9.38
2023-01-22T16:34:01.387Z,11.23
2023-01-22T16:36:32.571Z,9.13
2023-01-22T16:39:00.205Z,12.50
2023-01-22T16:41:31.431Z,8.82
2023-01-22T16:44:00.935Z,7.40
2023-01-22T16:46:30.768Z,11.02
2023-01-22T16:49:03.674Z,12.77
2023-01-22T16:51:42.871Z,10.77
2023-01-22T16:54:16.581Z,9.73
2023-01-22T16:56:43.378Z,15.85
2023-01-22T16:59:11.301Z,10.35
2023-01-22T17:01:40.976Z,11.73
2023-01-22T17:04:08.611Z,9.85
2023-01-22T17:06:51.181Z,8.32
2023-01-22T17:09:24.036Z,8.75
2023-01-22T17:11:57.555Z,10.07
2023-01-22T17:14:27.176Z,9.23
2023-01-22T17:16:54.457Z,9.73
2023-01-22T17:19:22.012Z,10.80
2023-01-22T17:21:55.651Z,11.48
2023-01-22T17:24:23.628Z,10.50
2023-01-22T17:26:51.823Z,9.48
2023-01-22T17:29:20.669Z,9.27
2023-01-22T17:31:48.532Z,8.98
2023-01-22T17:34:16.403Z,9.98
2023-01-22T17:36:44.707Z,8.73
2023-01-22T17:39:16.188Z,8.25
2023-01-22T17:41:44.304Z,9.75
2023-01-22T17:44:11.420Z,7.70
2023-01-22T17:46:39.656Z,10.75
2023-01-22T17:49:06.780Z,12.48
2023-01-22T17:51:35.032Z,10.98
2023-01-22T17:54:03.880Z,9.20
2023-01-22T17:56:36.120Z,10.88
2023-01-22T17:59:06.392Z,9.50
2023-01-22T18:01:36.172Z,9.73
2023-01-22T18:04:09.239Z,11.45
2023-01-22T18:06:37.841Z,10.70
2023-01-22T18:09:06.446Z,11.13
2023-01-22T18:14:12.115Z,9.95
2023-01-22T18:16:41.176Z,13.13
2023-01-22T18:19:08.478Z,11.43
2023-01-22T18:21:37.830Z,14.23
2023-01-22T18:24:06.557Z,11.10
2023-01-22T18:26:34.471Z,11.93
2023-01-22T18:29:02.672Z,13.70
2023-01-22T18:31:30.396Z,12.85
2023-01-22T18:34:04.728Z,10.43
2023-01-22T18:36:34.683Z,12.45
2023-01-22T18:39:12.147Z,8.55
2023-01-22T18:41:40.947Z,15.48
2023-01-22T18:44:09.025Z,11.65
2023-01-22T18:46:42.267Z,13.88
2023-01-22T18:49:15.453Z,11.20
2023-01-22T18:51:44.999Z,11.63
2023-01-22T18:54:11.878Z,12.40
2023-01-22T18:56:39.265Z,16.42
2023-01-22T18:59:06.249Z,11.85
2023-01-22T19:01:37.077Z,12.25
2023-01-22T19:04:06.758Z,12.75
2023-01-22T19:06:36.987Z,11.77
2023-01-22T19:09:13.936Z,11.27
2023-01-22T19:11:43.206Z,11.68
2023-01-22T19:14:13.384Z,13.13
2023-01-22T19:16:40.088Z,11.48
2023-01-22T19:19:12.671Z,10.25
2023-01-22T19:21:41.042Z,12.48
2023-01-22T19:24:08.800Z,12.63
2023-01-22T19:26:38.001Z,8.30
2023-01-22T19:29:07.531Z,17.88
2023-01-22T19:31:38.566Z,11.05
2023-01-22T19:34:06.385Z,12.65
2023-01-22T19:36:38.210Z,10.30
2023-01-22T19:39:11.739Z,11.13
2023-01-22T19:41:41.786Z,9.73
2023-01-22T19:44:10.042Z,11.23
2023-01-22T19:46:41.064Z,11.90
2023-01-22T19:49:08.509Z,11.48
2023-01-22T19:51:35.747Z,16.65
2023-01-22T19:54:04.247Z,14.88
2023-01-22T19:56:32.760Z,13.45
2023-01-22T19:59:06.829Z,11.02
2023-01-22T20:01:34.987Z,14.20
2023-01-22T20:04:01.820Z,13.63
2023-01-22T20:06:29.651Z,14.45
2023-01-22T20:08:57.358Z,11.80
2023-01-22T20:11:24.415Z,10.27
2023-01-22T20:13:51.406Z,11.73
2023-01-22T20:16:26.967Z,9.70
2023-01-22T20:18:54.857Z,13.65
2023-01-22T20:21:23.097Z,13.77
2023-01-22T20:23:50.571Z,11.98
2023-01-22T20:28:46.585Z,11.32
2023-01-22T20:31:20.287Z,8.52
2023-01-22T20:33:46.969Z,13.60
2023-01-22T20:36:15.482Z,11.57
2023-01-22T20:41:09.992Z,9.82
2023-01-22T20:43:39.353Z,10.20
2023-01-22T20:46:08.890Z,12.75
2023-01-22T20:48:35.985Z,10.38
2023-01-22T20:51:03.439Z,10.70
2023-01-22T20:53:31.138Z,13.70
2023-01-22T20:56:04.393Z,9.68
2023-01-22T20:58:32.862Z,13.85
2023-01-22T21:01:09.747Z,8.82
2023-01-22T21:03:37.331Z,10.50
2023-01-22T21:06:06.092Z,10.25
2023-01-22T21:08:35.329Z,12.52
2023-01-22T21:11:05.024Z,17.88
2023-01-22T21:13:32.326Z,11.75
2023-01-22T21:16:08.843Z,13.82
2023-01-22T21:18:37.867Z,7.90
2023-01-22T21:21:05.357Z,10.13
2023-01-22T21:23:32.217Z,16.08
2023-01-22T21:26:05.203Z,13.50
2023-01-22T21:28:34.328Z,10.27
2023-01-22T21:31:06.527Z,11.23
2023-01-22T21:33:33.595Z,10.80
2023-01-22T21:36:05.745Z,10.18
2023-01-22T21:38:33.164Z,13.95
2023-01-22T21:41:08.701Z,9.45
2023-01-22T21:43:55.622Z,15.27
2023-01-22T21:46:26.887Z,12.95
2023-01-22T21:48:59.700Z,8.75
2023-01-22T21:51:31.081Z,13.98
2023-01-22T21:53:59.710Z,15.48
2023-01-22T21:58:53.291Z,10.93
2023-01-22T22:01:22.133Z,13.55
2023-01-22T22:03:48.798Z,8.50
2023-01-22T22:06:15.346Z,8.45
2023-01-22T22:08:43.594Z,8.73
2023-01-22T22:11:13.326Z,9.82
2023-01-22T22:13:40.385Z,12.15
2023-01-22T22:16:08.250Z,9.77
2023-01-22T22:18:35.652Z,9.90
2023-01-22T22:21:04.862Z,11.07
2023-01-22T22:23:32.407Z,9.65
2023-01-22T22:25:59.168Z,11.32
2023-01-22T22:28:26.951Z,12.30
2023-01-22T22:30:53.574Z,17.73
2023-01-22T22:33:20.129Z,11.98
2023-01-22T22:35:47.662Z,10.13
2023-01-22T22:38:14.633Z,9.25
2023-01-22T22:40:41.821Z,14.18
2023-01-22T22:43:08.985Z,11.57
2023-01-22T22:45:37.434Z,12.85
2023-01-22T22:48:05.674Z,12.07
2023-01-22T22:50:32.785Z,9.88
2023-01-22T22:52:59.380Z,9.15
2023-01-22T22:55:28.680Z,11.40
2023-01-22T22:57:55.455Z,10.75
2023-01-22T23:00:22.308Z,13.95
2023-01-22T23:02:49.850Z,17.30
2023-01-22T23:05:16.481Z,12.25
2023-01-22T23:07:43.257Z,14.40
2023-01-22T23:10:29.048Z,11.55
2023-01-22T23:12:57.707Z,12.02
2023-01-22T23:15:26.831Z,9.93
2023-01-22T23:17:55.277Z,11.15
2023-01-22T23:20:23.143Z,10.85
2023-01-22T23:22:51.125Z,15.35
2023-01-22T23:25:18.102Z,13.38
2023-01-22T23:27:44.758Z,10.30
2023-01-22T23:30:13.119Z,13.20
2023-01-22T23:32:40.123Z,10.07
2023-01-22T23:35:07.223Z,11.18
2023-01-22T23:37:34.293Z,13.80
2023-01-22T23:40:00.997Z,10.13
2023-01-22T23:42:27.556Z,10.18
2023-01-22T23:44:56.343Z,10.38
2023-01-22T23:47:24.551Z,19.02
2023-01-22T23:49:51.241Z,9.95
2023-01-22T23:52:17.734Z,12.43
2023-01-22T23:54:44.330Z,15.02
2023-01-22T23:57:10.855Z,9.77
2023-01-22T23:59:37.465Z,13.75
