createdAt,value
2024-04-13T00:02:55.284Z,47.72
2024-04-13T00:05:58.468Z,43.70
2024-04-13T00:09:02.121Z,40.35
2024-04-13T00:12:06.478Z,40.17
2024-04-13T00:15:11.301Z,49.05
2024-04-13T00:18:14.661Z,38.70
2024-04-13T00:21:18.197Z,44.80
2024-04-13T00:24:22.345Z,41.42
2024-04-13T00:27:26.112Z,41.58
2024-04-13T00:30:30.251Z,41.80
2024-04-13T00:33:35.033Z,36.85
2024-04-13T00:36:38.241Z,39.67
2024-04-13T00:39:42.028Z,33.42
2024-04-13T00:42:45.592Z,31.33
2024-04-13T00:45:50.670Z,31.33
2024-04-13T00:48:56.020Z,28.58
2024-04-13T00:52:00.952Z,29.50
2024-04-13T00:55:04.932Z,29.55
2024-04-13T00:58:09.149Z,33.38
2024-04-13T01:01:15.759Z,27.60
2024-04-13T01:04:23.770Z,27.73
2024-04-13T01:07:27.671Z,28.35
2024-04-13T01:10:31.293Z,29.25
2024-04-13T01:13:36.078Z,28.02
2024-04-13T01:16:40.662Z,29.48
2024-04-13T01:19:44.904Z,29.63
2024-04-13T01:22:49.082Z,26.67
2024-04-13T01:25:54.190Z,31.73
2024-04-13T01:28:58.082Z,29.52
2024-04-13T01:32:02.166Z,27.90
2024-04-13T01:35:13.641Z,29.60
2024-04-13T01:38:16.793Z,29.02
2024-04-13T01:41:21.199Z,29.75
2024-04-13T01:44:24.199Z,28.58
2024-04-13T01:47:28.796Z,32.63
2024-04-13T01:50:31.894Z,31.15
2024-04-13T01:53:35.660Z,33.28
2024-04-13T01:56:39.150Z,36.58
2024-04-13T01:59:43.732Z,31.50
2024-04-13T02:02:47.629Z,33.15
2024-04-13T02:05:51.900Z,30.08
2024-04-13T02:08:55.745Z,40.72
2024-04-13T02:11:59.490Z,39.17
2024-04-13T02:15:03.703Z,33.90
2024-04-13T02:18:08.037Z,37.40
2024-04-13T02:21:14.171Z,32.45
2024-04-13T02:24:18.476Z,35.25
2024-04-13T02:27:22.911Z,32.55
2024-04-13T02:30:26.590Z,35.40
2024-04-13T02:33:30.528Z,31.50
2024-04-13T02:36:34.495Z,27.10
2024-04-13T02:39:39.502Z,26.08
2024-04-13T02:42:43.378Z,28.70
2024-04-13T02:45:47.284Z,28.00
2024-04-13T02:48:51.000Z,26.10
2024-04-13T02:51:54.153Z,25.15
2024-04-13T02:54:58.149Z,25.08
2024-04-13T02:58:01.544Z,24.35
2024-04-13T03:01:06.363Z,19.55
2024-04-13T03:04:09.958Z,20.25
2024-04-13T03:07:14.382Z,20.40
2024-04-13T03:10:18.497Z,19.05
2024-04-13T03:13:22.427Z,20.63
2024-04-13T03:16:25.996Z,16.05
2024-04-13T03:19:29.533Z,18.30
2024-04-13T03:22:35.348Z,16.35
2024-04-13T03:25:40.488Z,19.08
2024-04-13T03:28:44.915Z,18.67
2024-04-13T03:31:49.701Z,16.83
2024-04-13T03:34:53.380Z,20.15
2024-04-13T03:37:59.350Z,18.15
2024-04-13T03:41:10.906Z,20.30
2024-04-13T03:44:14.455Z,18.88
2024-04-13T03:47:18.345Z,17.83
2024-04-13T03:50:23.103Z,17.25
2024-04-13T03:53:26.159Z,20.52
2024-04-13T03:56:30.505Z,20.15
2024-04-13T03:59:34.030Z,20.13
2024-04-13T04:02:37.809Z,19.77
2024-04-13T04:05:41.563Z,19.80
2024-04-13T04:08:45.449Z,18.00
2024-04-13T04:11:49.882Z,21.90
2024-04-13T04:14:53.483Z,19.83
2024-04-13T04:17:57.617Z,20.15
2024-04-13T04:21:01.932Z,18.60
2024-04-13T04:24:06.048Z,17.10
2024-04-13T04:27:10.107Z,10.85
2024-04-13T04:30:14.948Z,11.32
2024-04-13T04:33:18.729Z,19.58
2024-04-13T04:36:22.558Z,14.93
2024-04-13T04:39:26.982Z,14.75
2024-04-13T04:42:33.599Z,12.93
2024-04-13T04:45:39.146Z,13.88
2024-04-13T04:48:43.747Z,12.95
2024-04-13T04:51:47.495Z,10.98
2024-04-13T04:54:51.232Z,10.25
2024-04-13T04:57:54.344Z,12.63
2024-04-13T05:00:57.546Z,10.20
2024-04-13T05:04:01.774Z,13.05
2024-04-13T05:07:05.289Z,11.95
2024-04-13T05:10:10.876Z,12.48
2024-04-13T05:13:16.216Z,12.90
2024-04-13T05:16:20.633Z,11.90
2024-04-13T05:19:24.587Z,10.68
2024-04-13T05:22:28.920Z,11.13
2024-04-13T05:25:34.097Z,11.52
2024-04-13T05:28:37.907Z,11.20
2024-04-13T05:31:41.521Z,7.10
2024-04-13T05:34:44.570Z,5.55
2024-04-13T05:37:48.625Z,6.85
2024-04-13T05:40:53.978Z,6.47
2024-04-13T05:43:57.868Z,3.92
2024-04-13T05:47:01.522Z,3.95
2024-04-13T05:50:05.612Z,4.18
2024-04-13T05:53:09.985Z,6.30
2024-04-13T05:56:13.932Z,4.13
2024-04-13T05:59:18.596Z,3.38
2024-04-13T06:02:28.019Z,3.05
2024-04-13T06:05:32.518Z,3.20
2024-04-13T06:08:36.612Z,3.33
2024-04-13T06:11:40.149Z,8.23
2024-04-13T06:14:44.231Z,4.70
2024-04-13T06:17:48.690Z,2.70
2024-04-13T06:20:52.615Z,3.28
2024-04-13T06:23:56.458Z,3.30
2024-04-13T06:27:00.565Z,4.20
2024-04-13T06:30:04.282Z,4.78
2024-04-13T06:33:08.206Z,3.88
2024-04-13T06:36:12.085Z,4.10
2024-04-13T06:39:16.379Z,3.47
2024-04-13T06:42:21.004Z,3.67
2024-04-13T06:45:24.763Z,3.00
2024-04-13T06:48:28.999Z,2.75
2024-04-13T06:51:32.657Z,2.90
2024-04-13T06:54:37.053Z,3.85
2024-04-13T06:57:41.331Z,3.47
2024-04-13T07:00:45.678Z,3.65
2024-04-13T07:03:48.879Z,4.60
2024-04-13T07:06:52.114Z,4.10
2024-04-13T07:09:56.146Z,3.40
2024-04-13T07:12:59.450Z,3.65
2024-04-13T07:16:03.340Z,4.05
2024-04-13T07:19:06.866Z,3.92
2024-04-13T07:22:10.822Z,3.88
2024-04-13T07:25:14.328Z,3.70
2024-04-13T07:28:17.359Z,3.08
2024-04-13T07:31:21.011Z,3.92
2024-04-13T07:34:24.764Z,4.60
2024-04-13T07:37:28.497Z,4.20
2024-04-13T07:40:32.451Z,4.18
2024-04-13T07:43:36.016Z,4.15
2024-04-13T07:46:39.747Z,2.90
2024-04-13T07:49:44.162Z,3.90
2024-04-13T07:52:48.753Z,3.00
2024-04-13T07:55:53.100Z,2.80
2024-04-13T07:58:56.973Z,3.88
2024-04-13T08:02:00.532Z,3.47
2024-04-13T08:05:03.775Z,3.90
2024-04-13T08:08:07.318Z,3.67
2024-04-13T08:11:11.229Z,3.95
2024-04-13T08:14:16.513Z,3.92
2024-04-13T08:17:28.321Z,3.40
2024-04-13T08:20:32.518Z,3.45
2024-04-13T08:23:36.263Z,3.17
2024-04-13T08:26:39.756Z,4.38
2024-04-13T08:29:42.904Z,3.13
2024-04-13T08:32:50.394Z,3.17
2024-04-13T08:36:03.583Z,4.00
2024-04-13T08:39:12.356Z,4.63
2024-04-13T08:42:21.557Z,4.50
2024-04-13T08:45:27.293Z,3.60
2024-04-13T08:48:31.936Z,5.60
2024-04-13T08:51:38.511Z,6.60
2024-04-13T08:54:42.562Z,6.20
2024-04-13T08:57:47.976Z,7.90
2024-04-13T09:00:56.329Z,7.30
2024-04-13T09:04:01.080Z,6.90
2024-04-13T09:07:05.562Z,10.70
2024-04-13T09:10:12.163Z,7.75
2024-04-13T09:13:16.224Z,11.10
2024-04-13T09:16:21.884Z,12.63
2024-04-13T09:19:26.162Z,9.55
2024-04-13T09:22:31.042Z,11.38
2024-04-13T09:25:35.096Z,14.60
2024-04-13T09:28:49.322Z,12.98
2024-04-13T09:31:52.631Z,9.93
2024-04-13T09:34:57.595Z,10.55
2024-04-13T09:38:02.022Z,6.65
2024-04-13T09:41:06.050Z,3.92
2024-04-13T09:44:10.978Z,4.70
2024-04-13T09:47:15.761Z,5.38
2024-04-13T09:50:20.108Z,5.88
2024-04-13T09:53:24.325Z,7.07
2024-04-13T09:56:28.630Z,5.30
2024-04-13T09:59:35.617Z,6.70
2024-04-13T10:02:39.195Z,4.78
2024-04-13T10:05:45.903Z,4.15
2024-04-13T10:08:50.407Z,4.20
2024-04-13T10:11:57.649Z,4.75
2024-04-13T10:15:03.030Z,4.72
2024-04-13T10:18:08.372Z,5.00
2024-04-13T10:21:14.716Z,7.32
2024-04-13T10:24:19.506Z,5.57
2024-04-13T10:27:25.144Z,5.82
2024-04-13T10:30:32.055Z,6.80
2024-04-13T10:33:35.347Z,10.43
2024-04-13T10:36:38.686Z,7.60
2024-04-13T10:39:41.919Z,11.00
2024-04-13T10:42:46.841Z,9.82
2024-04-13T10:46:00.426Z,4.97
2024-04-13T10:49:06.504Z,6.47
2024-04-13T10:52:13.204Z,7.13
2024-04-13T10:55:19.794Z,7.15
2024-04-13T10:58:23.469Z,5.35
2024-04-13T11:01:26.863Z,11.38
2024-04-13T11:04:31.332Z,10.80
2024-04-13T11:07:36.991Z,8.75
2024-04-13T11:10:48.083Z,10.50
2024-04-13T11:13:51.850Z,10.25
2024-04-13T11:16:55.670Z,10.43
2024-04-13T11:20:00.757Z,13.23
2024-04-13T11:23:05.067Z,11.38
2024-04-13T11:26:10.072Z,14.43
2024-04-13T11:29:14.113Z,10.50
2024-04-13T11:32:19.247Z,10.60
2024-04-13T11:35:23.367Z,10.20
2024-04-13T11:38:31.382Z,10.45
2024-04-13T11:41:35.216Z,11.13
2024-04-13T11:44:42.113Z,9.13
2024-04-13T11:47:46.193Z,16.63
2024-04-13T11:50:57.505Z,8.57
2024-04-13T11:54:01.603Z,10.77
2024-04-13T11:57:15.183Z,9.57
2024-04-13T12:00:20.066Z,12.80
2024-04-13T12:03:24.465Z,11.52
2024-04-13T12:06:32.121Z,9.20
2024-04-13T12:09:35.755Z,9.18
2024-04-13T12:12:40.086Z,8.38
2024-04-13T12:15:44.827Z,4.65
2024-04-13T12:18:48.612Z,6.70
2024-04-13T12:21:52.937Z,7.22
2024-04-13T12:24:56.235Z,9.43
2024-04-13T12:28:01.593Z,6.57
2024-04-13T12:31:05.923Z,5.93
2024-04-13T12:34:10.045Z,4.68
2024-04-13T12:37:14.068Z,5.38
2024-04-13T12:40:19.818Z,4.30
2024-04-13T12:43:23.380Z,4.80
2024-04-13T12:46:26.637Z,5.60
2024-04-13T12:49:29.893Z,4.05
2024-04-13T12:52:33.763Z,6.95
2024-04-13T12:55:37.041Z,6.55
2024-04-13T12:58:41.245Z,5.05
2024-04-13T13:01:46.397Z,5.22
2024-04-13T13:04:49.633Z,5.30
2024-04-13T13:07:53.616Z,6.00
2024-04-13T13:10:56.820Z,6.78
2024-04-13T13:14:00.720Z,8.80
2024-04-13T13:17:05.274Z,6.22
2024-04-13T13:20:10.441Z,8.70
2024-04-13T13:23:14.380Z,9.60
2024-04-13T13:26:17.989Z,6.03
2024-04-13T13:29:21.069Z,5.43
2024-04-13T13:32:26.168Z,5.22
2024-04-13T13:35:29.686Z,5.93
2024-04-13T13:38:33.383Z,4.53
2024-04-13T13:41:42.273Z,5.22
2024-04-13T13:47:49.866Z,6.60
2024-04-13T13:50:53.387Z,6.97
2024-04-13T13:53:57.237Z,7.40
2024-04-13T13:57:00.942Z,7.93
2024-04-13T14:00:05.859Z,7.15
2024-04-13T14:03:12.537Z,6.13
2024-04-13T14:06:16.435Z,5.30
2024-04-13T14:09:19.858Z,6.50
2024-04-13T14:12:23.672Z,7.50
2024-04-13T14:15:26.785Z,8.10
2024-04-13T14:18:30.021Z,9.30
2024-04-13T14:21:37.827Z,8.70
2024-04-13T14:24:42.139Z,10.35
2024-04-13T14:27:45.569Z,11.55
2024-04-13T14:30:50.109Z,9.43
2024-04-13T14:33:54.452Z,10.68
2024-04-13T14:36:58.812Z,10.68
2024-04-13T14:40:02.494Z,13.20
2024-04-13T14:43:07.600Z,15.15
2024-04-13T14:46:11.699Z,14.13
2024-04-13T14:49:16.342Z,13.35
2024-04-13T14:52:20.282Z,12.90
2024-04-13T14:55:24.313Z,10.68
2024-04-13T14:58:28.123Z,10.80
2024-04-13T15:01:32.141Z,12.07
2024-04-13T15:04:36.104Z,9.90
2024-04-13T15:07:40.219Z,7.88
2024-04-13T15:10:48.269Z,7.68
2024-04-13T15:13:52.800Z,8.20
2024-04-13T15:16:56.152Z,8.98
2024-04-13T15:20:00.706Z,7.28
2024-04-13T15:23:05.113Z,10.13
2024-04-13T15:26:09.157Z,8.93
2024-04-13T15:29:13.044Z,10.93
2024-04-13T15:32:17.453Z,11.43
2024-04-13T15:35:21.584Z,9.68
2024-04-13T15:38:25.873Z,6.93
2024-04-13T15:41:29.689Z,7.88
2024-04-13T15:44:33.978Z,7.85
2024-04-13T15:47:38.034Z,8.75
2024-04-13T15:50:43.053Z,5.88
2024-04-13T15:53:46.577Z,7.63
2024-04-13T15:56:50.838Z,5.43
2024-04-13T15:59:55.192Z,7.25
2024-04-13T16:02:59.536Z,8.02
2024-04-13T16:06:06.897Z,6.00
2024-04-13T16:09:11.735Z,5.70
2024-04-13T16:12:15.618Z,5.57
2024-04-13T16:15:19.593Z,5.82
2024-04-13T16:18:23.533Z,5.90
2024-04-13T16:21:27.481Z,6.68
2024-04-13T16:24:31.290Z,6.93
2024-04-13T16:27:35.315Z,7.75
2024-04-13T16:30:39.418Z,6.65
2024-04-13T16:33:43.479Z,8.98
2024-04-13T16:36:48.348Z,8.55
2024-04-13T16:39:52.422Z,8.40
2024-04-13T16:42:57.770Z,7.18
2024-04-13T16:46:01.613Z,5.15
2024-04-13T16:49:05.621Z,9.10
2024-04-13T16:52:09.771Z,9.13
2024-04-13T16:55:13.904Z,7.95
2024-04-13T16:58:17.893Z,7.10
2024-04-13T17:01:21.814Z,8.75
2024-04-13T17:04:25.835Z,7.88
2024-04-13T17:07:29.625Z,5.97
2024-04-13T17:10:34.069Z,5.00
2024-04-13T17:13:37.972Z,4.38
2024-04-13T17:16:41.811Z,5.05
2024-04-13T17:19:46.372Z,6.65
2024-04-13T17:22:50.666Z,4.65
2024-04-13T17:25:54.219Z,5.18
2024-04-13T17:28:58.456Z,6.03
2024-04-13T17:32:01.940Z,6.78
2024-04-13T17:35:06.792Z,7.18
2024-04-13T17:38:10.647Z,5.93
2024-04-13T17:41:15.630Z,5.60
2024-04-13T17:44:19.538Z,5.22
2024-04-13T17:47:23.575Z,5.53
2024-04-13T17:50:27.433Z,4.95
2024-04-13T17:53:31.111Z,5.38
2024-04-13T17:56:36.108Z,6.15
2024-04-13T17:59:40.248Z,4.78
2024-04-13T18:02:44.113Z,5.20
2024-04-13T18:05:48.058Z,4.72
2024-04-13T18:08:51.802Z,4.68
2024-04-13T18:11:55.683Z,4.57
2024-04-13T18:14:59.522Z,4.53
2024-04-13T18:18:03.498Z,4.90
2024-04-13T18:21:07.570Z,6.40
2024-04-13T18:24:13.629Z,4.70
2024-04-13T18:27:17.514Z,5.75
2024-04-13T18:30:21.683Z,4.88
2024-04-13T18:33:25.600Z,6.80
2024-04-13T18:36:29.762Z,5.32
2024-04-13T18:39:34.025Z,4.88
2024-04-13T18:42:37.946Z,5.10
2024-04-13T18:45:41.756Z,4.97
2024-04-13T18:48:45.453Z,6.50
2024-04-13T18:51:49.489Z,5.68
2024-04-13T18:54:53.874Z,5.85
2024-04-13T18:57:57.716Z,6.20
2024-04-13T19:01:09.691Z,5.97
2024-04-13T19:04:13.936Z,5.55
2024-04-13T19:07:18.166Z,5.43
2024-04-13T19:10:21.711Z,6.03
2024-04-13T19:13:25.756Z,5.38
2024-04-13T19:16:29.720Z,5.18
2024-04-13T19:19:34.087Z,4.93
2024-04-13T19:22:37.884Z,5.65
2024-04-13T19:25:41.974Z,5.13
2024-04-13T19:28:45.760Z,6.53
2024-04-13T19:31:49.582Z,5.45
2024-04-13T19:34:53.519Z,5.50
2024-04-13T19:37:57.475Z,3.78
2024-04-13T19:41:01.382Z,5.85
2024-04-13T19:44:06.565Z,5.72
2024-04-13T19:47:10.082Z,5.38
2024-04-13T19:50:15.291Z,4.72
2024-04-13T19:53:18.753Z,4.95
2024-04-13T19:56:22.756Z,5.32
2024-04-13T19:59:26.184Z,4.40
2024-04-13T20:02:30.535Z,5.35
2024-04-13T20:05:37.950Z,5.57
2024-04-13T20:08:46.356Z,4.47
2024-04-13T20:11:50.155Z,5.65
2024-04-13T20:15:12.692Z,4.55
2024-04-13T20:18:35.274Z,4.45
2024-04-13T20:21:39.888Z,4.13
2024-04-13T20:24:43.754Z,5.38
2024-04-13T20:27:47.856Z,3.70
2024-04-13T20:30:52.063Z,4.05
2024-04-13T20:33:55.873Z,3.85
2024-04-13T20:36:59.851Z,4.15
2024-04-13T20:40:04.495Z,3.92
2024-04-13T20:43:10.441Z,5.03
2024-04-13T20:46:13.487Z,4.20
2024-04-13T20:49:17.433Z,4.00
2024-04-13T20:52:21.378Z,4.15
2024-04-13T20:55:25.106Z,3.60
2024-04-13T20:58:29.372Z,3.85
2024-04-13T21:01:33.322Z,4.45
2024-04-13T21:04:37.609Z,3.63
2024-04-13T21:07:41.370Z,4.07
2024-04-13T21:10:45.431Z,4.63
2024-04-13T21:13:48.562Z,3.78
2024-04-13T21:16:52.650Z,3.50
2024-04-13T21:19:57.819Z,4.05
2024-04-13T21:23:01.636Z,3.60
2024-04-13T21:26:05.898Z,3.40
2024-04-13T21:29:09.706Z,3.30
2024-04-13T21:32:13.351Z,3.70
2024-04-13T21:35:17.655Z,5.13
2024-04-13T21:38:21.629Z,3.90
2024-04-13T21:41:25.562Z,3.85
2024-04-13T21:44:30.941Z,4.72
2024-04-13T21:47:35.329Z,3.50
2024-04-13T21:50:39.438Z,3.38
2024-04-13T21:53:43.829Z,4.15
2024-04-13T21:56:47.395Z,4.25
2024-04-13T21:59:51.428Z,4.70
2024-04-13T22:02:54.997Z,4.22
2024-04-13T22:05:58.684Z,4.15
2024-04-13T22:09:01.948Z,4.85
2024-04-13T22:12:06.995Z,3.85
2024-04-13T22:15:14.302Z,5.38
2024-04-13T22:18:20.970Z,3.20
2024-04-13T22:21:24.883Z,4.18
2024-04-13T22:24:29.076Z,4.13
2024-04-13T22:27:32.584Z,5.47
2024-04-13T22:30:37.516Z,5.15
2024-04-13T22:33:40.952Z,5.30
2024-04-13T22:36:44.645Z,4.05
2024-04-13T22:39:48.514Z,5.15
2024-04-13T22:42:52.681Z,3.47
2024-04-13T22:45:56.631Z,4.53
2024-04-13T22:49:04.329Z,3.30
2024-04-13T22:52:10.200Z,3.63
2024-04-13T22:55:13.926Z,3.55
2024-04-13T22:58:17.782Z,4.57
2024-04-13T23:01:22.387Z,4.35
2024-04-13T23:04:26.470Z,3.50
2024-04-13T23:07:30.687Z,3.55
2024-04-13T23:10:34.245Z,3.50
2024-04-13T23:13:38.601Z,4.82
2024-04-13T23:16:42.108Z,4.20
2024-04-13T23:19:46.495Z,3.38
2024-04-13T23:22:52.502Z,3.67
2024-04-13T23:25:56.656Z,5.07
2024-04-13T23:29:00.104Z,3.67
2024-04-13T23:32:04.245Z,4.18
2024-04-13T23:35:08.236Z,3.95
2024-04-13T23:38:12.272Z,3.83
2024-04-13T23:41:16.221Z,5.53
2024-04-13T23:44:20.477Z,3.83
2024-04-13T23:47:23.804Z,4.05
2024-04-13T23:50:28.029Z,3.40
2024-04-13T23:53:32.785Z,4.45
2024-04-13T23:56:39.716Z,3.30
2024-04-13T23:59:43.449Z,4.10
