createdAt,value
2018-05-15T00:00:05.077Z,59.22
2018-05-15T00:01:05.091Z,59.31
2018-05-15T00:02:05.113Z,59.31
2018-05-15T00:03:05.130Z,59.41
2018-05-15T00:04:05.148Z,59.41
2018-05-15T00:05:05.170Z,59.31
2018-05-15T00:06:05.191Z,59.31
2018-05-15T00:07:05.212Z,59.22
2018-05-15T00:08:05.230Z,59.41
2018-05-15T00:09:05.254Z,59.41
2018-05-15T00:10:05.272Z,59.41
2018-05-15T00:11:05.289Z,59.51
2018-05-15T00:12:05.311Z,59.70
2018-05-15T00:13:05.329Z,59.51
2018-05-15T00:14:05.348Z,59.80
2018-05-15T00:15:05.367Z,59.70
2018-05-15T00:16:05.416Z,59.99
2018-05-15T00:17:05.411Z,59.70
2018-05-15T00:18:05.428Z,59.80
2018-05-15T00:19:05.448Z,59.70
2018-05-15T00:20:05.469Z,59.89
2018-05-15T00:21:05.487Z,59.80
2018-05-15T00:22:05.508Z,60.09
2018-05-15T00:23:05.526Z,59.70
2018-05-15T00:24:05.553Z,59.99
2018-05-15T00:25:05.566Z,59.89
2018-05-15T00:26:05.587Z,59.99
2018-05-15T00:27:05.600Z,59.70
2018-05-15T00:28:05.656Z,59.99
2018-05-15T00:29:05.649Z,59.89
2018-05-15T00:30:05.666Z,59.80
2018-05-15T00:31:05.690Z,59.80
2018-05-15T00:32:05.727Z,59.89
2018-05-15T00:33:05.721Z,59.80
2018-05-15T00:34:05.748Z,59.99
2018-05-15T00:35:05.769Z,59.70
2018-05-15T00:36:05.784Z,59.70
2018-05-15T00:37:05.804Z,59.60
2018-05-15T00:38:05.824Z,59.70
2018-05-15T00:39:05.848Z,59.80
2018-05-15T00:40:05.867Z,59.70
2018-05-15T00:41:05.883Z,59.70
2018-05-15T00:42:05.904Z,59.80
2018-05-15T00:43:05.921Z,59.80
2018-05-15T00:44:05.949Z,59.80
2018-05-15T00:45:05.962Z,59.70
2018-05-15T00:46:05.983Z,59.99
2018-05-15T00:47:06.001Z,59.80
2018-05-15T00:48:06.025Z,59.80
2018-05-15T00:49:06.043Z,59.89
2018-05-15T00:50:06.062Z,59.89
2018-05-15T00:51:06.080Z,59.80
2018-05-15T00:52:06.100Z,59.80
2018-05-15T00:53:06.121Z,59.80
2018-05-15T00:54:06.140Z,59.70
2018-05-15T00:55:06.158Z,60.28
2018-05-15T00:56:06.182Z,59.80
2018-05-15T00:57:06.199Z,60.28
2018-05-15T00:58:06.219Z,59.89
2018-05-15T00:59:06.239Z,59.99
2018-05-15T01:00:06.259Z,59.99
2018-05-15T01:01:06.280Z,59.99
2018-05-15T01:02:06.301Z,59.89
2018-05-15T01:03:06.317Z,60.47
2018-05-15T01:04:06.341Z,59.89
2018-05-15T01:05:06.358Z,59.80
2018-05-15T01:06:06.378Z,59.80
2018-05-15T01:07:06.397Z,60.28
2018-05-15T01:08:06.416Z,59.89
2018-05-15T01:09:06.439Z,59.99
2018-05-15T01:10:06.455Z,59.99
2018-05-15T01:11:06.476Z,59.70
2018-05-15T01:12:06.496Z,59.89
2018-05-15T01:13:06.518Z,59.80
2018-05-15T01:14:06.536Z,59.89
2018-05-15T01:15:06.556Z,59.70
2018-05-15T01:16:06.573Z,59.80
2018-05-15T01:17:06.597Z,59.80
2018-05-15T01:18:06.615Z,59.80
2018-05-15T01:19:06.633Z,59.89
2018-05-15T01:20:06.655Z,59.80
2018-05-15T01:21:06.673Z,59.80
2018-05-15T01:22:06.695Z,59.80
2018-05-15T01:23:06.713Z,59.80
2018-05-15T01:24:06.734Z,59.80
2018-05-15T01:25:06.753Z,59.80
2018-05-15T01:26:06.773Z,59.80
2018-05-15T01:27:06.792Z,59.80
2018-05-15T01:28:06.813Z,59.58
2018-05-15T01:29:06.832Z,59.70
2018-05-15T01:30:06.852Z,59.60
2018-05-15T01:31:06.872Z,59.67
2018-05-15T01:32:06.896Z,59.89
2018-05-15T01:33:06.915Z,60.28
2018-05-15T01:34:06.933Z,59.89
2018-05-15T01:35:06.951Z,59.99
2018-05-15T01:36:06.972Z,59.86
2018-05-15T01:37:06.994Z,59.99
2018-05-15T01:38:07.009Z,59.99
2018-05-15T01:39:07.030Z,59.86
2018-05-15T01:40:07.051Z,59.99
2018-05-15T01:41:07.069Z,60.28
2018-05-15T01:42:07.148Z,59.89
2018-05-15T01:43:07.108Z,59.89
2018-05-15T01:44:07.128Z,60.18
2018-05-15T01:45:07.151Z,59.60
2018-05-15T01:46:07.168Z,59.89
2018-05-15T01:47:07.188Z,59.80
2018-05-15T01:48:07.207Z,59.80
2018-05-15T01:49:07.230Z,60.09
2018-05-15T01:50:07.248Z,59.99
2018-05-15T01:51:07.267Z,59.89
2018-05-15T01:52:07.289Z,59.89
2018-05-15T01:53:07.307Z,59.77
2018-05-15T01:54:07.327Z,59.99
2018-05-15T01:55:07.344Z,59.70
2018-05-15T01:56:07.363Z,59.80
2018-05-15T01:57:07.385Z,59.80
2018-05-15T01:58:07.413Z,59.80
2018-05-15T01:59:07.424Z,59.80
2018-05-15T02:00:07.445Z,59.80
2018-05-15T02:01:07.464Z,59.67
2018-05-15T02:02:07.483Z,59.60
2018-05-15T02:03:07.503Z,59.77
2018-05-15T02:04:07.523Z,59.77
2018-05-15T02:05:07.547Z,59.60
2018-05-15T02:06:07.563Z,59.86
2018-05-15T02:07:07.582Z,59.89
2018-05-15T02:08:07.602Z,59.86
2018-05-15T02:09:07.623Z,59.86
2018-05-15T02:10:07.645Z,59.96
2018-05-15T02:11:07.666Z,59.86
2018-05-15T02:12:07.679Z,59.86
2018-05-15T02:13:07.701Z,60.28
2018-05-15T02:14:07.720Z,60.44
2018-05-15T02:15:07.739Z,59.67
2018-05-15T02:16:07.823Z,59.60
2018-05-15T02:17:07.781Z,59.58
2018-05-15T02:18:07.801Z,59.86
2018-05-15T02:19:07.818Z,59.58
2018-05-15T02:20:07.836Z,60.16
2018-05-15T02:21:07.860Z,59.58
2018-05-15T02:22:07.877Z,59.48
2018-05-15T02:23:07.897Z,59.86
2018-05-15T02:24:07.919Z,59.67
2018-05-15T02:25:07.937Z,60.25
2018-05-15T02:26:07.958Z,59.89
2018-05-15T02:27:07.981Z,60.28
2018-05-15T02:28:08.002Z,59.86
2018-05-15T02:29:08.017Z,59.99
2018-05-15T02:30:08.039Z,59.89
2018-05-15T02:31:08.054Z,59.89
2018-05-15T02:32:08.075Z,59.67
2018-05-15T02:33:08.095Z,59.67
2018-05-15T02:34:08.117Z,59.80
2018-05-15T02:35:08.139Z,59.58
2018-05-15T02:36:08.155Z,59.77
2018-05-15T02:37:08.206Z,59.60
2018-05-15T02:38:08.194Z,59.86
2018-05-15T02:39:08.218Z,59.80
2018-05-15T02:40:08.232Z,59.77
2018-05-15T02:41:08.257Z,59.67
2018-05-15T02:42:08.273Z,59.86
2018-05-15T02:43:08.296Z,59.67
2018-05-15T02:44:08.309Z,59.86
2018-05-15T02:45:08.332Z,59.99
2018-05-15T02:46:08.352Z,59.80
2018-05-15T02:47:08.373Z,59.58
2018-05-15T02:48:08.391Z,59.60
2018-05-15T02:49:08.411Z,59.67
2018-05-15T02:50:08.431Z,59.67
2018-05-15T02:51:08.456Z,59.96
2018-05-15T02:52:08.476Z,59.86
2018-05-15T02:53:08.493Z,59.67
2018-05-15T02:54:08.512Z,60.06
2018-05-15T02:56:08.550Z,59.86
2018-05-15T02:57:08.567Z,59.89
2018-05-15T02:58:08.594Z,59.96
2018-05-15T02:59:08.633Z,59.86
2018-05-15T03:00:08.642Z,59.80
2018-05-15T03:01:08.653Z,59.67
2018-05-15T03:02:08.668Z,59.77
2018-05-15T03:03:08.687Z,59.70
2018-05-15T03:04:08.698Z,59.77
2018-05-15T03:05:08.725Z,59.67
2018-05-15T03:06:08.748Z,59.77
2018-05-15T03:07:08.764Z,59.67
2018-05-15T03:08:08.785Z,59.80
2018-05-15T03:09:08.807Z,59.67
2018-05-15T03:10:08.831Z,59.70
2018-05-15T03:11:08.844Z,59.77
2018-05-15T03:12:08.864Z,59.67
2018-05-15T03:13:08.883Z,59.86
2018-05-15T03:14:08.906Z,59.86
2018-05-15T03:15:08.921Z,59.77
2018-05-15T03:16:08.939Z,59.96
2018-05-15T03:17:08.962Z,60.25
2018-05-15T03:18:08.983Z,59.58
2018-05-15T03:19:09.003Z,59.48
2018-05-15T03:20:09.023Z,59.86
2018-05-15T03:21:09.041Z,59.86
2018-05-15T03:22:09.067Z,59.86
2018-05-15T03:23:09.085Z,59.86
2018-05-15T03:24:09.101Z,59.77
2018-05-15T03:25:09.124Z,59.58
2018-05-15T03:26:09.140Z,59.67
2018-05-15T03:27:09.160Z,59.67
2018-05-15T03:28:09.184Z,59.77
2018-05-15T03:29:09.199Z,59.58
2018-05-15T03:30:09.219Z,59.96
2018-05-15T03:31:09.244Z,59.96
2018-05-15T03:32:09.257Z,59.86
2018-05-15T03:33:09.278Z,59.67
2018-05-15T03:34:09.300Z,59.86
2018-05-15T03:35:09.317Z,59.86
2018-05-15T03:36:09.336Z,59.80
2018-05-15T03:37:09.356Z,59.86
2018-05-15T03:38:09.376Z,59.77
2018-05-15T03:39:09.399Z,60.16
2018-05-15T03:40:09.414Z,59.67
2018-05-15T03:41:09.435Z,59.86
2018-05-15T03:42:09.457Z,59.86
2018-05-15T03:43:09.476Z,59.77
2018-05-15T03:44:09.500Z,59.89
2018-05-15T03:45:09.515Z,59.86
2018-05-15T03:46:09.533Z,60.16
2018-05-15T03:47:09.557Z,59.86
2018-05-15T03:48:09.572Z,59.77
2018-05-15T03:49:09.593Z,59.67
2018-05-15T03:50:09.615Z,59.67
2018-05-15T03:51:09.632Z,59.86
2018-05-15T03:52:09.654Z,59.86
2018-05-15T03:53:09.672Z,59.86
2018-05-15T03:54:09.690Z,59.77
2018-05-15T03:55:09.712Z,59.67
2018-05-15T03:56:09.731Z,59.67
2018-05-15T03:57:09.751Z,59.77
2018-05-15T03:58:09.770Z,59.77
2018-05-15T03:59:09.792Z,59.86
2018-05-15T04:00:09.812Z,60.35
2018-05-15T04:01:09.835Z,59.67
2018-05-15T04:02:09.849Z,59.77
2018-05-15T04:03:09.870Z,59.86
2018-05-15T04:04:09.891Z,59.67
2018-05-15T04:05:09.907Z,59.67
2018-05-15T04:06:09.928Z,59.77
2018-05-15T04:07:09.949Z,59.96
2018-05-15T04:08:09.966Z,59.77
2018-05-15T04:09:09.987Z,59.77
2018-05-15T04:10:10.007Z,59.86
2018-05-15T04:11:10.098Z,59.96
2018-05-15T04:12:10.046Z,59.67
2018-05-15T04:13:10.059Z,60.06
2018-05-15T04:14:10.086Z,60.06
2018-05-15T04:15:10.112Z,59.77
2018-05-15T04:16:10.209Z,60.16
2018-05-15T04:17:10.145Z,59.77
2018-05-15T04:18:10.166Z,59.67
2018-05-15T04:19:10.184Z,59.77
2018-05-15T04:20:10.204Z,59.96
2018-05-15T04:21:10.225Z,59.86
2018-05-15T04:22:10.244Z,59.86
2018-05-15T04:23:10.265Z,59.86
2018-05-15T04:24:10.286Z,59.67
2018-05-15T04:25:10.301Z,59.86
2018-05-15T04:26:10.325Z,59.86
2018-05-15T04:27:10.343Z,59.67
2018-05-15T04:28:10.391Z,59.86
2018-05-15T04:29:10.381Z,59.80
2018-05-15T04:30:10.404Z,59.77
2018-05-15T04:31:10.419Z,59.89
2018-05-15T04:32:10.443Z,59.67
2018-05-15T04:33:10.459Z,59.99
2018-05-15T04:34:10.484Z,59.77
2018-05-15T04:35:10.554Z,59.67
2018-05-15T04:36:10.516Z,59.77
2018-05-15T04:37:10.538Z,59.77
2018-05-15T04:38:10.558Z,59.67
2018-05-15T04:39:10.577Z,59.67
2018-05-15T04:40:10.599Z,59.67
2018-05-15T04:41:10.618Z,59.67
2018-05-15T04:42:10.641Z,59.67
2018-05-15T04:43:10.658Z,59.58
2018-05-15T04:44:10.674Z,59.77
2018-05-15T04:45:10.696Z,59.96
2018-05-15T04:46:10.717Z,59.67
2018-05-15T04:47:10.734Z,59.77
2018-05-15T04:48:10.758Z,59.77
2018-05-15T04:49:10.775Z,59.77
2018-05-15T04:50:10.793Z,59.86
2018-05-15T04:51:10.817Z,59.67
2018-05-15T04:52:10.833Z,59.77
2018-05-15T04:53:10.853Z,59.77
2018-05-15T04:54:10.879Z,59.77
2018-05-15T04:55:10.896Z,59.77
2018-05-15T04:56:10.911Z,59.77
2018-05-15T04:57:10.933Z,59.77
2018-05-15T04:58:10.951Z,59.86
2018-05-15T04:59:10.977Z,59.86
2018-05-15T05:00:10.991Z,60.16
2018-05-15T05:01:11.013Z,59.77
2018-05-15T05:02:11.031Z,59.96
2018-05-15T05:03:11.050Z,59.48
2018-05-15T05:04:11.073Z,59.86
2018-05-15T05:05:11.091Z,59.58
2018-05-15T05:06:11.110Z,59.77
2018-05-15T05:07:11.131Z,59.86
2018-05-15T05:08:11.148Z,59.86
2018-05-15T05:09:11.168Z,59.86
2018-05-15T05:10:11.195Z,59.86
2018-05-15T05:11:11.212Z,59.67
2018-05-15T05:12:11.230Z,60.06
2018-05-15T05:13:11.247Z,60.25
2018-05-15T05:14:11.266Z,60.47
2018-05-15T05:15:11.287Z,60.44
2018-05-15T05:16:11.310Z,60.35
2018-05-15T05:17:11.326Z,60.25
2018-05-15T05:18:11.354Z,60.38
2018-05-15T05:19:11.366Z,60.25
2018-05-15T05:20:11.388Z,59.96
2018-05-15T05:21:11.406Z,60.35
2018-05-15T05:22:11.424Z,60.16
2018-05-15T05:23:11.454Z,60.35
2018-05-15T05:24:11.464Z,60.16
2018-05-15T05:25:11.485Z,60.44
2018-05-15T05:26:11.503Z,60.25
2018-05-15T05:27:11.536Z,59.58
2018-05-15T05:28:11.547Z,59.60
2018-05-15T05:29:11.563Z,59.60
2018-05-15T05:30:11.581Z,59.58
2018-05-15T05:31:11.605Z,59.58
2018-05-15T05:32:11.619Z,59.58
2018-05-15T05:33:11.660Z,59.86
2018-05-15T05:34:11.662Z,59.70
2018-05-15T05:35:11.680Z,59.60
2018-05-15T05:36:11.701Z,59.67
2018-05-15T05:37:11.720Z,60.09
2018-05-15T05:38:11.739Z,59.70
2018-05-15T05:39:11.766Z,59.58
2018-05-15T05:40:11.861Z,59.77
2018-05-15T05:41:11.798Z,59.58
2018-05-15T05:42:11.818Z,59.86
2018-05-15T05:43:11.837Z,59.96
2018-05-15T05:44:11.858Z,60.35
2018-05-15T05:45:11.877Z,60.35
2018-05-15T05:46:11.897Z,59.80
2018-05-15T05:47:11.919Z,59.86
2018-05-15T05:48:11.934Z,59.89
2018-05-15T05:49:11.957Z,59.86
2018-05-15T05:50:11.975Z,60.47
2018-05-15T05:51:11.993Z,60.28
2018-05-15T05:52:12.020Z,59.80
2018-05-15T05:53:12.035Z,59.70
2018-05-15T05:54:12.052Z,59.77
2018-05-15T05:55:12.074Z,59.67
2018-05-15T05:56:12.093Z,59.60
2018-05-15T05:57:12.113Z,59.80
2018-05-15T05:58:12.132Z,59.67
2018-05-15T05:59:12.152Z,59.70
2018-05-15T06:00:12.172Z,59.89
2018-05-15T06:01:12.192Z,59.86
2018-05-15T06:02:12.211Z,59.89
2018-05-15T06:03:12.232Z,59.89
2018-05-15T06:04:12.249Z,59.86
2018-05-15T06:05:12.272Z,59.77
2018-05-15T06:06:12.290Z,59.89
2018-05-15T06:07:12.311Z,59.77
2018-05-15T06:08:12.335Z,59.70
2018-05-15T06:09:12.350Z,59.89
2018-05-15T06:10:12.375Z,59.96
2018-05-15T06:11:12.394Z,59.89
2018-05-15T06:12:12.407Z,59.89
2018-05-15T06:13:12.428Z,59.70
2018-05-15T06:14:12.467Z,59.70
2018-05-15T06:15:12.467Z,59.80
2018-05-15T06:16:12.495Z,60.28
2018-05-15T06:17:12.507Z,59.89
2018-05-15T06:18:12.526Z,60.35
2018-05-15T06:19:12.551Z,59.80
2018-05-15T06:20:12.565Z,59.89
2018-05-15T06:21:12.586Z,59.89
2018-05-15T06:22:12.607Z,59.86
2018-05-15T06:23:12.625Z,59.99
2018-05-15T06:24:12.647Z,59.89
2018-05-15T06:25:12.663Z,59.89
2018-05-15T06:26:12.686Z,59.89
2018-05-15T06:27:12.709Z,59.80
2018-05-15T06:28:12.721Z,60.06
2018-05-15T06:29:12.744Z,59.58
2018-05-15T06:30:12.764Z,59.99
2018-05-15T06:31:12.784Z,60.09
2018-05-15T06:32:12.806Z,59.99
2018-05-15T06:33:12.821Z,59.99
2018-05-15T06:34:12.841Z,59.89
2018-05-15T06:35:12.862Z,59.86
2018-05-15T06:36:12.883Z,59.80
2018-05-15T06:37:12.906Z,59.86
2018-05-15T06:38:12.923Z,59.89
2018-05-15T06:39:12.939Z,59.96
2018-05-15T06:40:12.963Z,59.99
2018-05-15T06:41:12.978Z,59.99
2018-05-15T06:42:13.000Z,59.99
2018-05-15T06:43:13.029Z,59.70
2018-05-15T06:44:13.038Z,59.70
2018-05-15T06:45:13.060Z,59.70
2018-05-15T06:46:13.079Z,59.70
2018-05-15T06:47:13.097Z,59.70
2018-05-15T06:48:13.121Z,59.60
2018-05-15T06:49:13.136Z,59.70
2018-05-15T06:50:13.164Z,59.89
2018-05-15T06:51:13.178Z,59.80
2018-05-15T06:52:13.196Z,59.99
2018-05-15T06:53:13.219Z,59.99
2018-05-15T06:54:13.237Z,59.99
2018-05-15T06:55:13.256Z,59.89
2018-05-15T06:56:13.279Z,59.86
2018-05-15T06:57:13.294Z,59.80
2018-05-15T06:58:13.316Z,59.99
2018-05-15T06:59:13.337Z,59.89
2018-05-15T07:00:13.353Z,59.89
2018-05-15T07:01:13.374Z,59.89
2018-05-15T07:02:13.392Z,59.96
2018-05-15T07:03:13.412Z,59.77
2018-05-15T07:04:13.448Z,59.89
2018-05-15T07:05:13.452Z,59.80
2018-05-15T07:06:13.472Z,59.80
2018-05-15T07:07:13.492Z,59.80
2018-05-15T07:08:13.510Z,59.60
2018-05-15T07:09:13.531Z,59.89
2018-05-15T07:10:13.550Z,60.09
2018-05-15T07:11:13.569Z,59.89
2018-05-15T07:12:13.593Z,59.99
2018-05-15T07:13:13.607Z,59.89
2018-05-15T07:14:13.629Z,59.89
2018-05-15T07:15:13.651Z,59.70
2018-05-15T07:16:13.670Z,59.60
2018-05-15T07:17:13.689Z,59.70
2018-05-15T07:18:13.712Z,59.70
2018-05-15T07:19:13.768Z,59.70
2018-05-15T07:20:13.750Z,59.80
2018-05-15T07:21:13.768Z,59.70
2018-05-15T07:22:13.791Z,59.70
2018-05-15T07:23:13.808Z,59.70
2018-05-15T07:24:13.824Z,59.70
2018-05-15T07:25:13.846Z,59.60
2018-05-15T07:26:13.866Z,59.60
2018-05-15T07:27:13.894Z,59.70
2018-05-15T07:28:13.907Z,59.80
2018-05-15T07:29:13.925Z,59.80
2018-05-15T07:30:13.950Z,59.80
2018-05-15T07:31:13.965Z,59.70
2018-05-15T07:32:13.983Z,59.51
2018-05-15T07:33:14.092Z,59.60
2018-05-15T07:34:14.024Z,59.51
2018-05-15T07:35:14.043Z,59.60
2018-05-15T07:36:14.065Z,59.51
2018-05-15T07:37:14.083Z,59.41
2018-05-15T07:38:14.104Z,59.41
2018-05-15T07:39:14.124Z,59.51
2018-05-15T07:40:14.176Z,59.70
2018-05-15T07:41:14.161Z,59.60
2018-05-15T07:42:14.185Z,59.70
2018-05-15T07:43:14.200Z,59.60
2018-05-15T07:44:14.224Z,59.51
2018-05-15T07:45:14.242Z,59.51
2018-05-15T07:46:14.261Z,59.70
2018-05-15T07:47:14.280Z,59.60
2018-05-15T07:48:14.304Z,59.51
2018-05-15T07:49:14.320Z,59.60
2018-05-15T07:50:14.340Z,59.41
2018-05-15T07:51:14.360Z,59.51
2018-05-15T07:52:14.382Z,59.51
2018-05-15T07:53:14.396Z,59.70
2018-05-15T07:54:14.418Z,59.41
2018-05-15T07:55:14.440Z,59.41
2018-05-15T07:56:14.457Z,59.41
2018-05-15T07:57:14.477Z,59.60
2018-05-15T07:58:14.496Z,59.41
2018-05-15T07:59:14.516Z,59.22
2018-05-15T08:00:14.541Z,59.51
2018-05-15T08:01:14.556Z,59.41
2018-05-15T08:02:14.575Z,59.41
2018-05-15T08:03:14.594Z,59.22
2018-05-15T08:04:14.614Z,59.41
2018-05-15T08:05:14.635Z,59.51
2018-05-15T08:06:14.654Z,59.70
2018-05-15T08:07:14.676Z,59.60
2018-05-15T08:08:14.696Z,59.89
2018-05-15T08:09:14.712Z,59.41
2018-05-15T08:10:14.734Z,59.41
2018-05-15T08:11:14.753Z,59.60
2018-05-15T08:12:14.771Z,59.41
2018-05-15T08:13:14.791Z,59.51
2018-05-15T08:14:14.815Z,59.60
2018-05-15T08:15:14.825Z,59.51
2018-05-15T08:16:14.861Z,59.51
2018-05-15T08:17:14.872Z,59.70
2018-05-15T08:18:14.890Z,59.51
2018-05-15T08:19:14.914Z,59.60
2018-05-15T08:20:14.927Z,59.22
2018-05-15T08:21:14.951Z,59.41
2018-05-15T08:22:15.047Z,59.22
2018-05-15T08:23:14.989Z,59.51
2018-05-15T08:24:15.010Z,59.60
2018-05-15T08:25:15.030Z,59.41
2018-05-15T08:26:15.049Z,59.60
2018-05-15T08:27:15.068Z,59.51
2018-05-15T08:28:15.090Z,59.41
2018-05-15T08:29:15.107Z,59.41
2018-05-15T08:30:15.128Z,59.51
2018-05-15T08:31:15.145Z,59.51
2018-05-15T08:32:15.169Z,59.51
2018-05-15T08:33:15.188Z,59.22
2018-05-15T08:34:15.206Z,59.41
2018-05-15T08:35:15.225Z,59.51
2018-05-15T08:36:15.243Z,59.31
2018-05-15T08:37:15.352Z,59.41
2018-05-15T08:38:15.284Z,59.41
2018-05-15T08:39:15.308Z,59.22
2018-05-15T08:40:15.330Z,59.41
2018-05-15T08:41:15.343Z,59.41
2018-05-15T08:42:15.364Z,59.51
2018-05-15T08:43:15.387Z,59.51
2018-05-15T08:44:15.401Z,59.70
2018-05-15T08:45:15.489Z,59.70
2018-05-15T08:46:15.445Z,59.80
2018-05-15T08:47:15.461Z,59.41
2018-05-15T08:48:15.482Z,59.51
2018-05-15T08:49:15.501Z,59.51
2018-05-15T08:50:15.521Z,59.41
2018-05-15T08:51:15.541Z,59.51
2018-05-15T08:52:15.558Z,59.70
2018-05-15T08:53:15.580Z,59.41
2018-05-15T08:54:15.600Z,59.70
2018-05-15T08:55:15.622Z,59.70
2018-05-15T08:56:15.639Z,59.70
2018-05-15T08:57:15.684Z,59.80
2018-05-15T08:58:15.679Z,59.80
2018-05-15T08:59:15.700Z,59.80
2018-05-15T09:00:15.882Z,59.80
2018-05-15T09:01:15.821Z,59.60
2018-05-15T09:02:15.759Z,59.70
2018-05-15T09:03:15.780Z,59.70
2018-05-15T09:04:15.799Z,59.80
2018-05-15T09:05:15.816Z,59.70
2018-05-15T09:06:15.838Z,59.41
2018-05-15T09:07:15.854Z,59.51
2018-05-15T09:08:15.873Z,59.22
2018-05-15T09:09:15.895Z,59.22
2018-05-15T09:10:15.915Z,59.41
2018-05-15T09:11:15.936Z,59.41
2018-05-15T09:12:15.956Z,59.51
2018-05-15T09:13:16.007Z,59.51
2018-05-15T09:14:15.996Z,59.70
2018-05-15T09:15:16.015Z,59.60
2018-05-15T09:16:16.031Z,59.60
2018-05-15T09:17:16.054Z,59.70
2018-05-15T09:18:16.165Z,59.70
2018-05-15T09:19:16.150Z,59.41
2018-05-15T09:20:16.113Z,59.22
2018-05-15T09:21:16.136Z,59.22
2018-05-15T09:22:16.153Z,59.70
2018-05-15T09:23:16.176Z,59.31
2018-05-15T09:24:16.193Z,59.12
2018-05-15T09:25:16.212Z,59.12
2018-05-15T09:26:16.232Z,59.22
2018-05-15T09:27:16.251Z,59.00
2018-05-15T09:28:16.269Z,58.64
2018-05-15T09:29:16.303Z,58.73
2018-05-15T09:30:16.309Z,58.93
2018-05-15T09:31:16.328Z,58.73
2018-05-15T09:32:16.349Z,58.73
2018-05-15T09:33:16.369Z,58.45
2018-05-15T09:34:16.389Z,58.61
2018-05-15T09:35:16.408Z,58.93
2018-05-15T09:36:16.424Z,58.45
2018-05-15T09:37:16.448Z,58.51
2018-05-15T09:38:16.467Z,58.42
2018-05-15T09:39:16.491Z,58.35
2018-05-15T09:40:16.507Z,58.45
2018-05-15T09:41:16.527Z,58.32
2018-05-15T09:42:16.546Z,58.06
2018-05-15T09:43:16.566Z,58.03
2018-05-15T09:44:16.584Z,57.64
2018-05-15T09:45:16.606Z,57.87
2018-05-15T09:46:16.627Z,57.84
2018-05-15T09:47:16.648Z,58.06
2018-05-15T09:48:16.662Z,57.84
2018-05-15T09:49:16.684Z,57.54
2018-05-15T09:50:16.704Z,57.16
2018-05-15T09:51:16.725Z,56.96
2018-05-15T09:52:16.858Z,57.38
2018-05-15T09:53:16.762Z,57.16
2018-05-15T09:54:16.783Z,57.35
2018-05-15T09:55:16.801Z,57.16
2018-05-15T09:56:16.818Z,57.16
2018-05-15T09:57:16.844Z,57.29
2018-05-15T09:58:16.860Z,56.90
2018-05-15T09:59:16.886Z,56.58
2018-05-15T10:00:16.899Z,56.99
2018-05-15T10:01:16.917Z,57.09
2018-05-15T10:02:16.938Z,57.74
2018-05-15T10:03:16.961Z,56.90
2018-05-15T10:04:16.978Z,56.80
2018-05-15T10:05:16.999Z,57.29
2018-05-15T10:06:17.020Z,57.19
2018-05-15T10:07:17.036Z,56.99
2018-05-15T10:08:17.061Z,57.09
2018-05-15T10:09:17.076Z,57.09
2018-05-15T10:10:17.098Z,56.90
2018-05-15T10:11:17.117Z,57.16
2018-05-15T10:12:17.133Z,57.19
2018-05-15T10:13:17.157Z,56.71
2018-05-15T10:14:17.228Z,56.71
2018-05-15T10:15:17.197Z,56.71
2018-05-15T10:16:17.215Z,57.19
2018-05-15T10:17:17.233Z,56.32
2018-05-15T10:18:17.254Z,57.38
2018-05-15T10:19:17.274Z,57.09
2018-05-15T10:20:17.290Z,56.32
2018-05-15T10:21:17.313Z,56.20
2018-05-15T10:22:17.333Z,56.77
2018-05-15T10:23:17.352Z,56.22
2018-05-15T10:24:17.380Z,56.51
2018-05-15T10:25:17.390Z,57.38
2018-05-15T10:26:17.458Z,57.29
2018-05-15T10:27:17.429Z,57.38
2018-05-15T10:28:17.450Z,57.57
2018-05-15T10:29:17.470Z,57.48
2018-05-15T10:30:17.490Z,57.96
2018-05-15T10:31:17.510Z,57.77
2018-05-15T10:32:17.574Z,57.87
2018-05-15T10:33:17.548Z,58.06
2018-05-15T10:34:17.565Z,57.77
2018-05-15T10:35:17.619Z,58.15
2018-05-15T10:36:17.606Z,57.96
2018-05-15T10:37:17.628Z,58.06
2018-05-15T10:38:17.648Z,57.87
2018-05-15T10:39:17.670Z,57.87
2018-05-15T10:40:17.688Z,57.96
2018-05-15T10:41:17.705Z,58.25
2018-05-15T10:42:17.742Z,57.77
2018-05-15T10:43:17.744Z,58.15
2018-05-15T10:44:17.764Z,58.25
2018-05-15T10:45:17.786Z,57.57
2018-05-15T10:46:17.806Z,57.96
2018-05-15T10:47:17.829Z,57.48
2018-05-15T10:48:17.851Z,57.57
2018-05-15T10:49:17.863Z,57.87
2018-05-15T10:50:17.887Z,57.57
2018-05-15T10:51:17.904Z,57.48
2018-05-15T10:52:17.920Z,57.77
2018-05-15T10:53:17.941Z,57.48
2018-05-15T10:54:17.960Z,57.67
2018-05-15T10:55:17.980Z,57.67
2018-05-15T10:56:18.004Z,57.77
2018-05-15T10:57:18.019Z,57.19
2018-05-15T10:58:18.040Z,57.38
2018-05-15T10:59:18.060Z,56.99
2018-05-15T11:00:18.078Z,57.09
2018-05-15T11:01:18.099Z,57.19
2018-05-15T11:02:18.118Z,57.09
2018-05-15T11:03:18.138Z,57.57
2018-05-15T11:04:18.160Z,57.19
2018-05-15T11:05:18.177Z,57.38
2018-05-15T11:06:18.235Z,57.57
2018-05-15T11:07:18.218Z,57.38
2018-05-15T11:08:18.235Z,57.09
2018-05-15T11:09:18.256Z,57.29
2018-05-15T11:10:18.275Z,57.29
2018-05-15T11:11:18.297Z,57.67
2018-05-15T11:12:18.318Z,57.67
2018-05-15T11:13:18.337Z,56.80
2018-05-15T11:14:18.361Z,56.61
2018-05-15T11:15:18.374Z,56.61
2018-05-15T11:16:18.509Z,56.41
2018-05-15T11:17:18.412Z,56.71
2018-05-15T11:18:18.432Z,56.61
2018-05-15T11:19:18.450Z,57.38
2018-05-15T11:20:18.474Z,57.38
2018-05-15T11:21:18.493Z,57.09
2018-05-15T11:22:18.514Z,56.90
2018-05-15T11:23:18.536Z,57.09
2018-05-15T11:24:18.549Z,56.90
2018-05-15T11:25:18.571Z,56.99
2018-05-15T11:26:18.583Z,56.80
2018-05-15T11:27:18.608Z,57.19
2018-05-15T11:28:18.632Z,57.19
2018-05-15T11:29:18.648Z,57.09
2018-05-15T11:30:18.673Z,57.48
2018-05-15T11:31:18.691Z,57.38
2018-05-15T11:32:18.706Z,56.90
2018-05-15T11:33:18.725Z,56.90
2018-05-15T11:34:18.753Z,56.90
2018-05-15T11:35:18.770Z,56.90
2018-05-15T11:36:18.791Z,57.48
2018-05-15T11:37:18.806Z,56.71
2018-05-15T11:38:18.825Z,56.99
2018-05-15T11:39:18.857Z,56.90
2018-05-15T11:40:18.863Z,57.38
2018-05-15T11:41:18.884Z,56.90
2018-05-15T11:42:18.903Z,57.48
2018-05-15T11:43:18.919Z,57.29
2018-05-15T11:44:18.943Z,57.48
2018-05-15T11:45:18.963Z,57.19
2018-05-15T11:46:18.983Z,57.09
2018-05-15T11:47:19.108Z,56.90
2018-05-15T11:48:19.532Z,57.29
2018-05-15T11:49:19.722Z,57.29
2018-05-15T11:50:19.783Z,56.99
2018-05-15T11:51:19.579Z,57.19
2018-05-15T11:52:20.073Z,57.48
2018-05-15T11:53:19.326Z,57.38
2018-05-15T11:54:19.140Z,57.09
2018-05-15T11:55:19.162Z,57.09
2018-05-15T11:56:19.181Z,56.99
2018-05-15T11:57:19.198Z,57.38
2018-05-15T11:58:19.233Z,56.99
2018-05-15T11:59:19.238Z,57.67
2018-05-15T12:00:19.258Z,57.67
2018-05-15T12:01:19.278Z,57.67
2018-05-15T12:02:19.331Z,57.29
2018-05-15T12:03:19.320Z,57.38
2018-05-15T12:04:19.338Z,57.57
2018-05-15T12:05:19.358Z,57.38
2018-05-15T12:06:19.374Z,56.99
2018-05-15T12:07:19.396Z,57.09
2018-05-15T12:08:19.517Z,57.19
2018-05-15T12:09:19.434Z,57.57
2018-05-15T12:10:19.455Z,57.29
2018-05-15T12:11:19.480Z,57.29
2018-05-15T12:12:19.495Z,57.19
2018-05-15T12:13:19.516Z,57.29
2018-05-15T12:14:19.533Z,57.48
2018-05-15T12:15:19.554Z,56.71
2018-05-15T12:16:19.573Z,57.19
2018-05-15T12:17:19.591Z,57.38
2018-05-15T12:18:19.612Z,57.29
2018-05-15T12:19:19.637Z,57.29
2018-05-15T12:20:19.651Z,57.38
2018-05-15T12:21:19.671Z,57.38
2018-05-15T12:22:19.693Z,57.48
2018-05-15T12:23:19.711Z,57.29
2018-05-15T12:24:19.726Z,57.38
2018-05-15T12:25:19.751Z,57.29
2018-05-15T12:26:19.770Z,57.29
2018-05-15T12:27:19.793Z,57.29
2018-05-15T12:28:19.808Z,57.57
2018-05-15T12:29:19.831Z,57.29
2018-05-15T12:30:19.848Z,57.48
2018-05-15T12:31:19.868Z,57.29
2018-05-15T12:32:19.887Z,57.29
2018-05-15T12:33:19.909Z,57.38
2018-05-15T12:34:19.943Z,57.19
2018-05-15T12:35:19.950Z,57.38
2018-05-15T12:36:19.968Z,57.38
2018-05-15T12:37:19.987Z,57.48
2018-05-15T12:38:20.007Z,57.38
2018-05-15T12:39:20.025Z,57.38
2018-05-15T12:40:20.045Z,57.19
2018-05-15T12:41:20.089Z,57.38
2018-05-15T12:42:20.086Z,57.29
2018-05-15T12:43:20.112Z,57.29
2018-05-15T12:44:20.128Z,57.29
2018-05-15T12:45:20.144Z,57.48
2018-05-15T12:46:20.166Z,57.19
2018-05-15T12:47:20.184Z,57.29
2018-05-15T12:48:20.203Z,57.48
2018-05-15T12:49:20.223Z,57.48
2018-05-15T12:50:20.244Z,57.57
2018-05-15T12:51:20.265Z,57.09
2018-05-15T12:52:20.286Z,57.48
2018-05-15T12:53:20.302Z,57.38