createdAt,value
2019-04-22T00:00:51.422Z,6.17
2019-04-22T00:03:36.007Z,7.73
2019-04-22T00:06:24.200Z,6.63
2019-04-22T00:09:02.876Z,6.93
2019-04-22T00:11:46.679Z,6.70
2019-04-22T00:14:14.796Z,6.90
2019-04-22T00:22:07.729Z,7.20
2019-04-22T00:24:36.941Z,6.93
2019-04-22T00:27:26.150Z,7.00
2019-04-22T00:32:39.566Z,7.67
2019-04-22T00:35:15.202Z,7.43
2019-04-22T00:37:58.170Z,7.23
2019-04-22T00:40:38.373Z,8.83
2019-04-22T00:43:04.972Z,7.37
2019-04-22T00:45:44.686Z,7.87
2019-04-22T00:48:23.620Z,8.60
2019-04-22T00:53:36.080Z,8.53
2019-04-22T00:56:15.712Z,8.20
2019-04-22T00:58:46.818Z,8.10
2019-04-22T01:01:50.605Z,7.80
2019-04-22T01:06:41.614Z,8.50
2019-04-22T01:09:16.909Z,7.97
2019-04-22T01:11:54.225Z,8.20
2019-04-22T01:14:29.404Z,7.93
2019-04-22T01:17:00.051Z,8.00
2019-04-22T01:19:45.057Z,8.00
2019-04-22T01:22:19.070Z,8.50
2019-04-22T01:24:52.282Z,7.93
2019-04-22T01:27:20.635Z,7.53
2019-04-22T01:29:59.698Z,7.30
2019-04-22T01:32:30.335Z,7.83
2019-04-22T01:35:13.027Z,9.33
2019-04-22T01:37:48.479Z,7.77
2019-04-22T01:40:40.504Z,8.60
2019-04-22T01:45:48.007Z,7.70
2019-04-22T01:48:27.001Z,8.30
2019-04-22T01:50:54.889Z,7.90
2019-04-22T01:53:33.419Z,8.30
2019-04-22T01:56:14.021Z,7.67
2019-04-22T01:58:40.674Z,8.10
2019-04-22T02:01:28.610Z,7.83
2019-04-22T02:04:01.340Z,8.03
2019-04-22T02:06:39.157Z,8.00
2019-04-22T02:09:20.405Z,8.23
2019-04-22T02:12:02.988Z,8.03
2019-04-22T02:14:19.941Z,7.77
2019-04-22T02:16:56.174Z,7.23
2019-04-22T02:22:11.450Z,8.37
2019-04-22T02:27:37.611Z,7.10
2019-04-22T02:29:58.219Z,6.97
2019-04-22T02:35:25.847Z,7.10
2019-04-22T02:39:00.028Z,7.00
2019-04-22T02:41:26.351Z,6.67
2019-04-22T02:49:18.872Z,7.97
2019-04-22T02:52:14.977Z,8.07
2019-04-22T02:54:38.417Z,7.40
2019-04-22T02:57:19.433Z,7.80
2019-04-22T02:59:53.985Z,7.53
2019-04-22T03:02:21.439Z,6.90
2019-04-22T03:04:55.628Z,7.53
2019-04-22T03:12:33.311Z,7.77
2019-04-22T03:15:29.963Z,7.80
2019-04-22T03:17:58.475Z,7.50
2019-04-22T03:20:24.760Z,7.23
2019-04-22T03:23:16.531Z,8.17
2019-04-22T03:26:01.289Z,7.00
2019-04-22T03:28:23.695Z,7.60
2019-04-22T03:42:11.619Z,8.10
2019-04-22T03:45:06.273Z,7.03
2019-04-22T03:50:15.697Z,7.10
2019-04-22T03:52:36.963Z,6.47
2019-04-22T03:55:43.294Z,7.60
2019-04-22T04:03:07.485Z,7.67
2019-04-22T04:05:57.650Z,7.67
2019-04-22T04:08:26.348Z,8.50
2019-04-22T04:10:52.707Z,7.40
2019-04-22T04:13:35.935Z,7.00
2019-04-22T04:16:04.672Z,7.07
2019-04-22T04:18:56.169Z,7.13
2019-04-22T04:26:45.610Z,7.37
2019-04-22T04:29:35.630Z,7.30
2019-04-22T04:34:49.344Z,8.37
2019-04-22T04:37:14.968Z,7.27
2019-04-22T04:39:38.590Z,7.60
2019-04-22T04:47:37.225Z,8.23
2019-04-22T04:49:57.422Z,6.90
2019-04-22T04:53:02.179Z,7.70
2019-04-22T04:57:57.709Z,7.83
2019-04-22T05:00:40.133Z,7.67
2019-04-22T05:03:00.625Z,8.30
2019-04-22T05:05:37.261Z,7.40
2019-04-22T05:08:13.832Z,7.37
2019-04-22T05:13:23.444Z,7.00
2019-04-22T05:16:10.869Z,6.40
2019-04-22T05:21:16.421Z,6.63
2019-04-22T05:23:44.572Z,6.30
2019-04-22T05:29:02.641Z,7.27
2019-04-22T05:31:37.566Z,7.40
2019-04-22T05:34:08.195Z,6.30
2019-04-22T05:39:16.779Z,6.60
2019-04-22T05:42:03.116Z,6.10
2019-04-22T05:44:37.270Z,6.47
2019-04-22T05:47:08.344Z,6.63
2019-04-22T05:49:41.537Z,6.60
2019-04-22T05:52:21.183Z,6.07
2019-04-22T05:55:02.514Z,6.67
2019-04-22T05:57:32.747Z,6.47
2019-04-22T06:00:13.874Z,6.40
2019-04-22T06:05:31.905Z,6.10
2019-04-22T06:08:03.649Z,5.53
2019-04-22T06:10:46.611Z,5.57
2019-04-22T06:13:13.942Z,6.50
2019-04-22T06:15:53.044Z,5.53
2019-04-22T06:18:27.251Z,5.93
2019-04-22T06:21:05.226Z,6.30
2019-04-22T06:23:46.456Z,5.47
2019-04-22T06:36:57.009Z,5.40
2019-04-22T06:39:30.835Z,5.00
2019-04-22T06:42:01.022Z,4.90
2019-04-22T06:44:36.562Z,5.17
2019-04-22T06:47:21.029Z,5.33
2019-04-22T06:49:49.270Z,5.17
2019-04-22T06:54:59.563Z,5.33
2019-04-22T06:57:39.391Z,6.20
2019-04-22T07:00:14.311Z,5.40
2019-04-22T07:03:13.762Z,5.60
2019-04-22T07:05:25.260Z,4.83
2019-04-22T07:08:04.366Z,5.17
2019-04-22T07:13:11.643Z,5.93
2019-04-22T07:15:50.771Z,5.33
2019-04-22T07:21:04.268Z,4.77
2019-04-22T07:23:43.336Z,5.60
2019-04-22T07:26:11.863Z,5.30
2019-04-22T07:28:51.988Z,3.83
2019-04-22T07:31:24.860Z,4.73
2019-04-22T07:34:08.079Z,4.53
2019-04-22T07:39:18.373Z,5.30
2019-04-22T07:41:53.656Z,5.30
2019-04-22T07:44:44.944Z,4.87
2019-04-22T07:52:17.564Z,5.00
2019-04-22T07:54:52.421Z,4.90
2019-04-22T08:00:10.965Z,5.13
2019-04-22T08:02:44.987Z,4.37
2019-04-22T08:05:20.674Z,4.53
2019-04-22T08:08:05.478Z,5.20
2019-04-22T08:13:11.723Z,5.27
2019-04-22T08:15:47.716Z,4.77
2019-04-22T08:18:22.379Z,5.33
2019-04-22T08:20:58.356Z,4.40
2019-04-22T08:23:35.471Z,4.90
2019-04-22T08:26:06.057Z,4.83
2019-04-22T08:28:45.926Z,4.60
2019-04-22T08:31:20.299Z,5.03
2019-04-22T08:33:54.590Z,4.73
2019-04-22T08:36:32.346Z,4.57
2019-04-22T08:39:21.732Z,5.13
2019-04-22T08:41:41.577Z,5.03
2019-04-22T08:44:38.985Z,5.40
2019-04-22T08:47:11.178Z,5.07
2019-04-22T08:49:45.507Z,4.23
2019-04-22T08:52:17.837Z,4.23
2019-04-22T08:54:53.672Z,5.20
2019-04-22T08:57:34.827Z,4.77
2019-04-22T09:00:02.475Z,4.83
2019-04-22T09:02:41.294Z,4.57
2019-04-22T09:05:22.524Z,4.60
2019-04-22T09:07:52.129Z,5.20
2019-04-22T09:10:36.255Z,4.90
2019-04-22T09:15:48.812Z,4.43
2019-04-22T09:18:14.792Z,4.43
2019-04-22T09:20:57.332Z,3.90
2019-04-22T09:23:30.329Z,3.43
2019-04-22T09:26:09.178Z,3.43
2019-04-22T09:28:44.681Z,3.77
2019-04-22T09:31:22.459Z,3.40
2019-04-22T09:33:47.664Z,3.87
2019-04-22T09:39:12.698Z,4.00
2019-04-22T09:41:51.447Z,4.10
2019-04-22T09:44:25.652Z,3.50
2019-04-22T09:47:00.021Z,3.93
2019-04-22T09:49:44.552Z,3.50
2019-04-22T09:52:10.494Z,3.73
2019-04-22T09:54:57.015Z,4.60
2019-04-22T09:57:21.207Z,3.90
2019-04-22T10:00:02.400Z,3.83
2019-04-22T10:05:15.101Z,4.10
2019-04-22T10:07:49.144Z,4.10
2019-04-22T10:10:18.881Z,3.77
2019-04-22T10:12:57.497Z,4.00
2019-04-22T10:15:33.766Z,4.47
2019-04-22T10:18:19.636Z,3.70
2019-04-22T10:20:51.847Z,3.97
2019-04-22T10:23:24.805Z,3.80
2019-04-22T10:26:05.297Z,4.27
2019-04-22T10:28:40.126Z,4.40
2019-04-22T10:31:21.913Z,4.97
2019-04-22T10:33:42.173Z,4.03
2019-04-22T10:36:03.525Z,3.73
2019-04-22T10:38:37.588Z,3.60
2019-04-22T10:41:14.591Z,4.07
2019-04-22T10:43:51.014Z,3.93
2019-04-22T10:46:26.397Z,4.30
2019-04-22T10:49:01.950Z,3.83
2019-04-22T10:51:36.913Z,3.63
2019-04-22T10:54:11.466Z,4.13
2019-04-22T10:56:45.330Z,3.70
2019-04-22T10:59:20.492Z,3.50
2019-04-22T11:01:54.975Z,3.20
2019-04-22T11:04:30.202Z,4.17
2019-04-22T11:07:07.627Z,3.77
2019-04-22T11:09:53.095Z,3.67
2019-04-22T11:12:21.459Z,4.10
2019-04-22T11:14:53.943Z,4.00
2019-04-22T11:17:29.267Z,3.40
2019-04-22T11:20:07.950Z,4.63
2019-04-22T11:22:44.539Z,4.07
2019-04-22T11:25:18.375Z,4.13
2019-04-22T11:27:55.860Z,3.93
2019-04-22T11:30:31.951Z,3.77
2019-04-22T11:33:06.840Z,3.63
2019-04-22T11:35:41.795Z,3.90
2019-04-22T11:38:17.067Z,4.07
2019-04-22T11:40:54.063Z,4.47
2019-04-22T11:43:26.573Z,4.20
2019-04-22T11:46:03.257Z,4.17
2019-04-22T11:48:38.116Z,4.10
2019-04-22T11:51:14.007Z,3.93
2019-04-22T11:53:49.021Z,3.37
2019-04-22T11:56:23.058Z,4.20
2019-04-22T11:58:57.814Z,3.70
2019-04-22T12:01:40.937Z,4.03
2019-04-22T12:04:17.995Z,3.50
2019-04-22T12:06:53.814Z,4.23
2019-04-22T12:09:29.811Z,4.00
2019-04-22T12:12:05.730Z,4.53
2019-04-22T12:14:40.548Z,3.50
2019-04-22T12:17:15.964Z,4.10
2019-04-22T12:19:52.711Z,3.60
2019-04-22T12:22:26.959Z,3.70
2019-04-22T12:25:01.485Z,3.50
2019-04-22T12:27:38.937Z,4.17
2019-04-22T12:30:14.776Z,3.60
2019-04-22T12:32:50.520Z,4.00
2019-04-22T12:35:26.581Z,3.17
2019-04-22T12:38:06.111Z,3.57
2019-04-22T12:40:44.745Z,3.63
2019-04-22T12:43:12.856Z,4.30
2019-04-22T12:45:47.977Z,3.27
2019-04-22T12:48:23.223Z,3.67
2019-04-22T12:50:58.524Z,2.90
2019-04-22T12:53:33.923Z,3.03
2019-04-22T12:56:09.093Z,3.07
2019-04-22T12:58:43.632Z,3.00
2019-04-22T13:01:19.087Z,2.70
2019-04-22T13:03:57.640Z,2.57
2019-04-22T13:06:32.056Z,2.70
2019-04-22T13:09:08.676Z,2.50
2019-04-22T13:11:44.169Z,2.67
2019-04-22T13:14:21.280Z,2.70
2019-04-22T13:16:55.175Z,2.13
2019-04-22T13:19:32.055Z,2.33
2019-04-22T13:22:09.292Z,2.70
2019-04-22T13:24:45.937Z,2.23
2019-04-22T13:27:21.484Z,3.03
2019-04-22T13:29:57.169Z,2.23
2019-04-22T13:32:31.375Z,2.37
2019-04-22T13:35:07.042Z,2.43
2019-04-22T13:37:41.119Z,2.47
2019-04-22T13:40:19.044Z,2.33
2019-04-22T13:42:55.622Z,2.27
2019-04-22T13:45:29.835Z,2.60
2019-04-22T13:48:22.058Z,2.17
2019-04-22T13:56:13.667Z,2.40
2019-04-22T13:58:44.814Z,2.60
2019-04-22T14:01:12.553Z,2.47
2019-04-22T14:04:04.786Z,2.47
2019-04-22T14:06:38.886Z,2.40
2019-04-22T14:09:16.691Z,2.70
2019-04-22T14:11:55.864Z,3.03
2019-04-22T14:14:26.519Z,2.40
2019-04-22T14:17:00.979Z,2.23
2019-04-22T14:19:36.286Z,2.70
2019-04-22T14:22:11.629Z,2.50
2019-04-22T14:24:46.759Z,2.00
2019-04-22T14:27:31.761Z,2.40
2019-04-22T14:29:57.706Z,2.60
2019-04-22T14:32:32.359Z,2.50
2019-04-22T14:35:09.320Z,2.23
2019-04-22T14:37:43.448Z,2.60
2019-04-22T14:40:22.049Z,2.30
2019-04-22T14:43:13.208Z,2.50
2019-04-22T14:46:04.298Z,2.53
2019-04-22T14:48:37.363Z,2.73
2019-04-22T14:51:00.633Z,2.70
2019-04-22T14:53:35.548Z,2.47
2019-04-22T14:55:52.757Z,3.30
2019-04-22T14:58:28.826Z,6.60
2019-04-22T15:01:03.298Z,3.77
2019-04-22T15:03:42.003Z,3.90
2019-04-22T15:06:20.056Z,3.63
2019-04-22T15:08:59.006Z,2.47
2019-04-22T15:11:48.642Z,2.80
2019-04-22T15:14:09.675Z,2.50
2019-04-22T15:17:08.979Z,2.20
2019-04-22T15:19:58.054Z,2.43
2019-04-22T15:22:32.701Z,1.80
2019-04-22T15:25:08.427Z,2.30
2019-04-22T15:27:43.225Z,1.93
2019-04-22T15:30:19.296Z,2.40
2019-04-22T15:32:53.702Z,2.53
2019-04-22T15:35:27.533Z,2.50
2019-04-22T15:38:01.507Z,2.43
2019-04-22T15:40:36.565Z,2.47
2019-04-22T15:43:10.980Z,2.23
2019-04-22T15:45:46.596Z,2.27
2019-04-22T15:48:21.190Z,2.87
2019-04-22T15:50:55.102Z,2.10
2019-04-22T15:53:29.626Z,2.00
2019-04-22T15:56:04.960Z,2.00
2019-04-22T15:58:39.649Z,2.60
2019-04-22T16:01:22.259Z,2.00
2019-04-22T16:03:50.430Z,1.77
2019-04-22T16:06:26.156Z,1.80
2019-04-22T16:09:02.702Z,1.67
2019-04-22T16:11:38.061Z,1.73
2019-04-22T16:14:15.109Z,1.60
2019-04-22T16:16:48.372Z,1.40
2019-04-22T16:19:23.273Z,1.60
2019-04-22T16:22:05.008Z,1.70
2019-04-22T16:24:52.455Z,1.40
2019-04-22T16:27:30.071Z,1.70
2019-04-22T16:30:07.516Z,1.73
2019-04-22T16:32:43.345Z,1.90
2019-04-22T16:35:18.689Z,1.70
2019-04-22T16:37:52.683Z,1.60
2019-04-22T16:40:30.564Z,1.60
2019-04-22T16:43:07.770Z,1.80
2019-04-22T16:45:41.075Z,1.30
2019-04-22T16:48:15.991Z,1.90
2019-04-22T16:50:52.212Z,1.50
2019-04-22T16:53:25.536Z,1.50
2019-04-22T16:56:00.473Z,1.83
2019-04-22T16:58:34.724Z,1.73
2019-04-22T17:01:25.309Z,1.90
2019-04-22T17:04:07.010Z,1.20
2019-04-22T17:06:43.602Z,1.63
2019-04-22T17:09:19.689Z,1.63
2019-04-22T17:11:56.013Z,1.53
2019-04-22T17:14:36.003Z,2.20
2019-04-22T17:17:08.397Z,1.90
2019-04-22T17:19:42.539Z,1.60
2019-04-22T17:22:19.604Z,1.80
2019-04-22T17:24:55.779Z,1.83
2019-04-22T17:27:34.458Z,2.20
2019-04-22T17:30:10.555Z,1.83
2019-04-22T17:32:48.398Z,1.67
2019-04-22T17:35:26.224Z,1.93
2019-04-22T17:38:14.292Z,2.10
2019-04-22T17:40:52.282Z,1.77
2019-04-22T17:43:41.314Z,2.07
2019-04-22T17:46:32.281Z,2.03
2019-04-22T17:49:34.032Z,1.70
2019-04-22T17:52:21.111Z,2.37
2019-04-22T17:54:51.663Z,2.17
2019-04-22T17:57:27.870Z,2.27
2019-04-22T18:00:07.052Z,2.63
2019-04-22T18:02:42.147Z,2.60
2019-04-22T18:05:04.211Z,2.00
2019-04-22T18:07:54.863Z,2.57
2019-04-22T18:10:35.688Z,2.60
2019-04-22T18:13:20.431Z,2.20
2019-04-22T18:16:08.162Z,1.90
2019-04-22T18:18:49.703Z,2.03
2019-04-22T18:21:18.986Z,2.37
2019-04-22T18:23:50.190Z,2.07
2019-04-22T18:26:32.099Z,2.20
2019-04-22T18:29:12.920Z,2.20
2019-04-22T18:31:38.580Z,2.10
2019-04-22T18:34:15.611Z,2.50
2019-04-22T18:36:55.299Z,1.90
2019-04-22T18:39:42.370Z,2.00
2019-04-22T18:42:09.329Z,2.30
2019-04-22T18:44:55.351Z,2.30
2019-04-22T18:47:27.643Z,2.20
2019-04-22T18:50:02.806Z,2.10
2019-04-22T18:52:48.744Z,2.50
2019-04-22T18:55:33.817Z,2.60
2019-04-22T18:58:16.628Z,2.40
2019-04-22T19:00:41.842Z,2.87
2019-04-22T19:03:25.323Z,3.07
2019-04-22T19:06:32.213Z,2.73
2019-04-22T19:08:55.578Z,2.00
2019-04-22T19:11:26.981Z,2.77
2019-04-22T19:14:07.477Z,2.10
2019-04-22T19:16:39.716Z,2.70
2019-04-22T19:19:29.746Z,2.97
2019-04-22T19:21:51.392Z,2.33
2019-04-22T19:24:24.227Z,1.70
2019-04-22T19:27:23.649Z,2.53
2019-04-22T19:29:45.169Z,2.17
2019-04-22T19:32:21.408Z,1.83
2019-04-22T19:34:54.153Z,2.00
2019-04-22T19:37:27.101Z,2.10
2019-04-22T19:40:17.588Z,2.00
2019-04-22T19:42:53.018Z,2.17
2019-04-22T19:45:15.753Z,2.27
2019-04-22T19:48:03.619Z,2.83
2019-04-22T19:50:34.601Z,2.37
2019-04-22T19:53:10.561Z,2.37
2019-04-22T19:55:48.214Z,2.00
2019-04-22T19:58:20.136Z,2.40
2019-04-22T20:01:16.389Z,2.10
2019-04-22T20:04:22.994Z,2.57
2019-04-22T20:07:14.174Z,2.30
2019-04-22T20:09:55.645Z,2.33
2019-04-22T20:12:23.494Z,3.03
2019-04-22T20:15:00.225Z,2.00
2019-04-22T20:20:16.159Z,2.43
2019-04-22T20:22:44.822Z,2.40
2019-04-22T20:25:13.470Z,2.40
2019-04-22T20:28:05.914Z,1.73
2019-04-22T20:30:44.491Z,2.33
2019-04-22T20:33:08.712Z,2.57
2019-04-22T20:35:52.042Z,2.63
2019-04-22T20:38:28.023Z,2.70
2019-04-22T20:41:01.439Z,3.23
2019-04-22T20:43:46.751Z,3.00
2019-04-22T20:46:19.068Z,3.90
2019-04-22T20:48:54.826Z,3.50
2019-04-22T20:51:38.993Z,3.33
2019-04-22T20:54:10.340Z,4.20
2019-04-22T20:56:33.693Z,5.60
2019-04-22T20:59:12.636Z,5.03
2019-04-22T21:01:48.936Z,4.90
2019-04-22T21:04:19.645Z,5.57
2019-04-22T21:07:02.226Z,5.37
2019-04-22T21:09:38.196Z,6.20
2019-04-22T21:12:12.469Z,7.17
2019-04-22T21:14:54.927Z,6.00
2019-04-22T21:17:25.039Z,5.53
2019-04-22T21:20:09.987Z,5.23
2019-04-22T21:22:38.922Z,6.17
2019-04-22T21:25:09.889Z,4.90
2019-04-22T21:27:57.985Z,5.83
2019-04-22T21:30:32.001Z,5.80
2019-04-22T21:33:04.158Z,5.40
2019-04-22T21:35:55.000Z,5.53
2019-04-22T21:38:21.606Z,6.20
2019-04-22T21:40:56.383Z,6.20
2019-04-22T21:43:28.819Z,5.70
2019-04-22T21:46:10.483Z,6.53
2019-04-22T21:48:49.379Z,6.43
2019-04-22T21:51:25.633Z,6.40
2019-04-22T21:54:06.856Z,6.73
2019-04-22T21:56:42.356Z,7.20
2019-04-22T21:59:12.464Z,6.73
2019-04-22T22:01:52.774Z,6.57
2019-04-22T22:04:25.140Z,6.70
2019-04-22T22:06:54.572Z,7.13
2019-04-22T22:09:39.142Z,8.33
2019-04-22T22:12:16.486Z,7.27
2019-04-22T22:14:50.058Z,7.73
2019-04-22T22:17:25.259Z,6.70
2019-04-22T22:19:57.902Z,7.60
2019-04-22T22:22:45.412Z,7.60
2019-04-22T22:25:14.306Z,7.70
2019-04-22T22:27:44.826Z,8.53
2019-04-22T22:33:01.606Z,7.63
2019-04-22T22:35:36.149Z,7.37
2019-04-22T22:38:10.866Z,8.70
2019-04-22T22:40:28.586Z,7.63
2019-04-22T22:43:11.672Z,7.40
2019-04-22T22:45:45.000Z,8.37
2019-04-22T22:48:36.798Z,8.00
2019-04-22T22:51:09.656Z,8.93
2019-04-22T22:53:44.655Z,7.67
2019-04-22T22:56:34.966Z,7.93
2019-04-22T22:58:58.744Z,7.80
2019-04-22T23:01:36.086Z,8.00
2019-04-22T23:04:09.249Z,8.27
2019-04-22T23:06:44.397Z,8.00
2019-04-22T23:09:19.254Z,8.40
2019-04-22T23:12:03.290Z,8.17
2019-04-22T23:14:37.079Z,8.23
2019-04-22T23:16:59.213Z,7.80
2019-04-22T23:19:26.069Z,9.10
2019-04-22T23:22:06.325Z,8.40
2019-04-22T23:24:55.593Z,8.37
2019-04-22T23:27:51.459Z,8.80
2019-04-22T23:30:52.840Z,7.87
2019-04-22T23:33:43.844Z,8.50
2019-04-22T23:36:50.819Z,8.87
2019-04-22T23:39:41.676Z,8.77
2019-04-22T23:42:13.455Z,9.20
2019-04-22T23:44:50.329Z,8.63
2019-04-22T23:47:43.464Z,8.37
2019-04-22T23:50:34.044Z,8.60
2019-04-22T23:53:08.654Z,9.30
2019-04-22T23:55:43.602Z,9.30
2019-04-22T23:58:34.963Z,8.50
