createdAt,value
2023-01-04T00:00:30.824Z,7.81
2023-01-04T00:02:57.518Z,7.82
2023-01-04T00:05:23.974Z,7.82
2023-01-04T00:07:50.331Z,7.81
2023-01-04T00:10:16.786Z,7.81
2023-01-04T00:12:43.294Z,7.81
2023-01-04T00:15:10.322Z,7.82
2023-01-04T00:17:36.851Z,7.81
2023-01-04T00:20:03.410Z,7.81
2023-01-04T00:22:33.927Z,7.80
2023-01-04T00:25:00.371Z,7.80
2023-01-04T00:27:26.891Z,7.79
2023-01-04T00:29:53.441Z,7.78
2023-01-04T00:32:20.046Z,7.78
2023-01-04T00:34:46.576Z,7.78
2023-01-04T00:37:13.059Z,7.78
2023-01-04T00:39:39.424Z,7.80
2023-01-04T00:42:05.997Z,7.80
2023-01-04T00:44:34.493Z,7.80
2023-01-04T00:47:03.163Z,7.80
2023-01-04T00:49:30.984Z,7.82
2023-01-04T00:51:58.184Z,7.84
2023-01-04T00:54:25.430Z,7.85
2023-01-04T00:56:52.179Z,7.84
2023-01-04T00:59:21.386Z,7.85
2023-01-04T01:01:48.449Z,7.85
2023-01-04T01:04:18.557Z,7.86
2023-01-04T01:06:45.199Z,7.87
2023-01-04T01:09:11.812Z,7.88
2023-01-04T01:11:40.164Z,7.89
2023-01-04T01:14:07.959Z,7.91
2023-01-04T01:19:21.404Z,7.96
2023-01-04T01:21:47.877Z,7.98
2023-01-04T01:24:16.765Z,8.00
2023-01-04T01:26:43.504Z,8.00
2023-01-04T01:29:10.041Z,8.02
2023-01-04T01:31:36.735Z,8.04
2023-01-04T01:34:03.343Z,8.06
2023-01-04T01:36:29.793Z,8.08
2023-01-04T01:38:56.250Z,8.10
2023-01-04T01:41:24.444Z,8.13
2023-01-04T01:43:53.968Z,8.16
2023-01-04T01:46:26.310Z,8.18
2023-01-04T01:48:57.135Z,8.21
2023-01-04T01:51:24.280Z,8.24
2023-01-04T01:54:00.289Z,8.26
2023-01-04T01:56:30.034Z,8.31
2023-01-04T01:58:58.804Z,8.34
2023-01-04T02:01:26.120Z,8.38
2023-01-04T02:03:52.907Z,8.40
2023-01-04T02:06:26.010Z,8.42
2023-01-04T02:08:52.881Z,8.46
2023-01-04T02:11:19.314Z,8.48
2023-01-04T02:14:04.707Z,8.52
2023-01-04T02:16:52.584Z,8.54
2023-01-04T02:19:33.481Z,8.59
2023-01-04T02:22:13.459Z,8.64
2023-01-04T02:24:58.257Z,8.64
2023-01-04T02:27:56.113Z,8.67
2023-01-04T02:30:41.280Z,8.70
2023-01-04T02:33:33.876Z,8.73
2023-01-04T02:36:18.552Z,8.77
2023-01-04T02:39:20.366Z,8.82
2023-01-04T02:41:54.166Z,8.86
2023-01-04T02:44:54.537Z,8.86
2023-01-04T02:47:53.811Z,8.90
2023-01-04T02:50:41.239Z,8.93
2023-01-04T02:53:27.223Z,8.91
2023-01-04T02:56:18.938Z,8.96
2023-01-04T02:59:05.668Z,9.00
2023-01-04T03:02:15.400Z,9.00
2023-01-04T03:05:13.228Z,9.02
2023-01-04T03:07:47.553Z,9.04
2023-01-04T03:10:35.714Z,9.08
2023-01-04T03:13:15.930Z,9.08
2023-01-04T03:15:45.551Z,9.11
2023-01-04T03:18:18.977Z,9.11
2023-01-04T03:20:48.461Z,9.14
2023-01-04T03:23:38.168Z,9.17
2023-01-04T03:26:28.174Z,9.17
2023-01-04T03:29:16.983Z,9.19
2023-01-04T03:32:14.617Z,9.20
2023-01-04T03:34:59.474Z,9.24
2023-01-04T03:37:42.419Z,9.28
2023-01-04T03:40:33.770Z,9.30
2023-01-04T03:43:32.769Z,9.33
2023-01-04T03:46:24.235Z,9.36
2023-01-04T03:48:59.146Z,9.39
2023-01-04T03:51:30.915Z,9.43
2023-01-04T03:54:06.315Z,9.46
2023-01-04T03:56:36.236Z,9.50
2023-01-04T03:59:04.121Z,9.52
2023-01-04T04:01:31.375Z,9.55
2023-01-04T04:04:16.550Z,9.58
2023-01-04T04:07:02.596Z,9.65
2023-01-04T04:09:29.022Z,9.70
2023-01-04T04:11:55.404Z,9.73
2023-01-04T04:14:21.842Z,9.75
2023-01-04T04:16:48.210Z,9.78
2023-01-04T04:19:14.875Z,9.79
2023-01-04T04:21:41.895Z,9.81
2023-01-04T04:24:16.295Z,9.85
2023-01-04T04:26:42.757Z,9.92
2023-01-04T04:29:09.085Z,9.97
2023-01-04T04:31:35.633Z,10.00
2023-01-04T04:34:02.038Z,10.03
2023-01-04T04:36:28.491Z,10.07
2023-01-04T04:38:54.933Z,10.05
2023-01-04T04:41:39.700Z,10.09
2023-01-04T04:44:12.575Z,10.12
2023-01-04T04:46:39.561Z,10.13
2023-01-04T04:49:07.263Z,10.16
2023-01-04T04:51:34.666Z,10.18
2023-01-04T04:54:01.373Z,10.18
2023-01-04T04:56:28.044Z,10.19
2023-01-04T04:58:54.519Z,10.21
2023-01-04T05:01:21.504Z,10.21
2023-01-04T05:03:48.093Z,10.20
2023-01-04T05:06:14.588Z,10.19
2023-01-04T05:08:41.143Z,10.17
2023-01-04T05:11:10.279Z,10.16
2023-01-04T05:13:37.206Z,10.19
2023-01-04T05:16:05.260Z,10.21
2023-01-04T05:18:32.246Z,10.20
2023-01-04T05:20:58.916Z,10.19
2023-01-04T05:23:25.835Z,10.19
2023-01-04T05:25:56.612Z,10.19
2023-01-04T05:28:23.117Z,10.18
2023-01-04T05:30:50.785Z,10.18
2023-01-04T05:33:28.358Z,10.18
2023-01-04T05:35:56.480Z,10.16
2023-01-04T05:38:23.738Z,10.17
2023-01-04T05:40:50.660Z,10.16
2023-01-04T05:43:18.621Z,10.18
2023-01-04T05:45:52.024Z,10.19
2023-01-04T05:48:19.460Z,10.19
2023-01-04T05:50:46.032Z,10.20
2023-01-04T05:53:14.071Z,10.19
2023-01-04T05:55:40.564Z,10.18
2023-01-04T05:58:07.155Z,10.20
2023-01-04T06:00:33.582Z,10.22
2023-01-04T06:03:00.250Z,10.22
2023-01-04T06:05:27.037Z,10.25
2023-01-04T06:07:53.619Z,10.28
2023-01-04T06:10:20.763Z,10.29
2023-01-04T06:12:48.032Z,10.26
2023-01-04T06:15:14.985Z,10.26
2023-01-04T06:17:41.589Z,10.28
2023-01-04T06:20:10.464Z,10.29
2023-01-04T06:22:37.665Z,10.31
2023-01-04T06:25:04.997Z,10.32
2023-01-04T06:27:31.444Z,10.34
2023-01-04T06:29:58.021Z,10.37
2023-01-04T06:32:24.571Z,10.38
2023-01-04T06:34:50.982Z,10.40
2023-01-04T06:37:18.830Z,10.42
2023-01-04T06:39:45.226Z,10.41
2023-01-04T06:42:31.629Z,10.43
2023-01-04T06:44:58.154Z,10.48
2023-01-04T06:47:24.579Z,10.52
2023-01-04T06:49:51.055Z,10.52
2023-01-04T06:52:17.444Z,10.52
2023-01-04T06:54:43.907Z,10.50
2023-01-04T06:57:10.257Z,10.53
2023-01-04T06:59:36.630Z,10.53
2023-01-04T07:02:03.204Z,10.53
2023-01-04T07:04:29.718Z,10.53
2023-01-04T07:06:57.698Z,10.52
2023-01-04T07:09:24.134Z,10.52
2023-01-04T07:11:50.487Z,10.54
2023-01-04T07:14:17.015Z,10.52
2023-01-04T07:16:43.496Z,10.55
2023-01-04T07:19:09.908Z,10.55
2023-01-04T07:21:36.271Z,10.54
2023-01-04T07:24:02.623Z,10.55
2023-01-04T07:26:28.983Z,10.53
2023-01-04T07:29:14.196Z,10.54
2023-01-04T07:31:40.956Z,10.54
2023-01-04T07:34:07.481Z,10.56
2023-01-04T07:36:33.876Z,10.56
2023-01-04T07:39:00.629Z,10.58
2023-01-04T07:41:27.447Z,10.58
2023-01-04T07:43:53.859Z,10.58
2023-01-04T07:46:22.034Z,10.59
2023-01-04T07:48:48.585Z,10.59
2023-01-04T07:51:15.126Z,10.58
2023-01-04T07:53:41.687Z,10.58
2023-01-04T07:56:09.578Z,10.57
2023-01-04T07:58:39.988Z,10.56
2023-01-04T08:01:13.025Z,10.55
2023-01-04T08:03:41.127Z,10.56
2023-01-04T08:06:10.644Z,10.56
2023-01-04T08:08:37.199Z,10.58
2023-01-04T08:11:06.573Z,10.60
2023-01-04T08:13:33.423Z,10.61
2023-01-04T08:15:59.939Z,10.60
2023-01-04T08:18:26.555Z,10.60
2023-01-04T08:21:04.620Z,10.61
2023-01-04T08:23:31.630Z,10.62
2023-01-04T08:26:10.448Z,10.63
2023-01-04T08:28:37.482Z,10.65
2023-01-04T08:31:09.373Z,10.65
2023-01-04T08:33:37.771Z,10.67
2023-01-04T08:36:11.956Z,10.69
2023-01-04T08:41:56.195Z,10.71
2023-01-04T08:44:11.912Z,10.71
2023-01-04T08:46:38.332Z,10.70
2023-01-04T08:49:04.761Z,10.71
2023-01-04T08:51:31.144Z,10.72
2023-01-04T08:53:58.539Z,10.72
2023-01-04T08:56:24.969Z,10.74
2023-01-04T08:58:51.359Z,10.75
2023-01-04T09:01:17.963Z,10.76
2023-01-04T09:03:44.575Z,10.76
2023-01-04T09:06:13.457Z,10.77
2023-01-04T09:08:41.443Z,10.80
2023-01-04T09:11:10.409Z,10.81
2023-01-04T09:13:37.150Z,10.82
2023-01-04T09:16:09.130Z,10.85
2023-01-04T09:18:35.580Z,10.85
2023-01-04T09:21:07.060Z,10.88
2023-01-04T09:23:34.216Z,10.88
2023-01-04T09:26:09.701Z,10.89
2023-01-04T09:28:37.200Z,10.91
2023-01-04T09:31:08.871Z,10.91
2023-01-04T09:34:03.920Z,10.94
2023-01-04T09:36:23.827Z,10.95
2023-01-04T09:38:51.922Z,10.95
2023-01-04T09:41:28.950Z,10.98
2023-01-04T09:43:58.618Z,11.00
2023-01-04T09:46:29.178Z,11.01
2023-01-04T09:49:23.445Z,11.02
2023-01-04T09:52:10.036Z,11.03
2023-01-04T09:54:42.806Z,11.02
2023-01-04T09:57:18.291Z,11.04
2023-01-04T09:59:46.009Z,11.07
2023-01-04T10:02:18.976Z,11.08
2023-01-04T10:04:49.098Z,11.09
2023-01-04T10:07:34.389Z,11.10
2023-01-04T10:10:01.454Z,11.12
2023-01-04T10:12:49.105Z,11.14
2023-01-04T10:15:24.635Z,11.16
2023-01-04T10:19:50.843Z,11.17
2023-01-04T10:21:26.327Z,11.18
2023-01-04T10:24:04.072Z,11.17
2023-01-04T10:26:39.729Z,11.19
2023-01-04T10:29:30.630Z,11.18
2023-01-04T10:32:03.308Z,11.18
2023-01-04T10:34:42.135Z,11.18
2023-01-04T10:37:24.037Z,11.18
2023-01-04T10:39:53.011Z,11.17
2023-01-04T10:42:30.674Z,11.16
2023-01-04T10:45:12.108Z,11.19
2023-01-04T10:47:59.436Z,11.19
2023-01-04T10:51:09.815Z,11.20
2023-01-04T10:53:47.350Z,11.22
2023-01-04T10:56:27.443Z,11.24
2023-01-04T10:59:33.111Z,11.26
2023-01-04T11:02:08.111Z,11.29
2023-01-04T11:04:43.012Z,11.29
2023-01-04T11:07:23.591Z,11.30
2023-01-04T11:10:26.300Z,11.31
2023-01-04T11:12:52.955Z,11.32
2023-01-04T11:15:19.617Z,11.33
2023-01-04T11:17:47.510Z,11.33
2023-01-04T11:20:14.228Z,11.33
2023-01-04T11:22:55.336Z,11.33
2023-01-04T11:25:35.116Z,11.34
2023-01-04T11:28:21.278Z,11.35
2023-01-04T11:30:55.334Z,11.36
2023-01-04T11:33:23.300Z,11.36
2023-01-04T11:35:52.774Z,11.37
2023-01-04T11:38:25.450Z,11.37
2023-01-04T11:41:00.588Z,11.36
2023-01-04T11:43:29.848Z,11.35
2023-01-04T11:46:05.900Z,11.36
2023-01-04T11:48:44.477Z,11.38
2023-01-04T11:51:19.274Z,11.41
2023-01-04T11:53:46.509Z,11.47
2023-01-04T11:56:22.801Z,11.52
2023-01-04T11:59:08.210Z,11.55
2023-01-04T12:01:52.987Z,11.59
2023-01-04T12:04:26.081Z,11.60
2023-01-04T12:06:56.869Z,11.63
2023-01-04T12:09:23.366Z,11.62
2023-01-04T12:11:58.717Z,11.64
2023-01-04T12:14:27.804Z,11.67
2023-01-04T12:17:04.312Z,11.73
2023-01-04T12:19:31.302Z,11.75
2023-01-04T12:22:00.499Z,11.78
2023-01-04T12:24:31.882Z,11.79
2023-01-04T12:27:00.405Z,11.83
2023-01-04T12:29:44.596Z,11.87
2023-01-04T12:32:10.940Z,11.90
2023-01-04T12:34:37.240Z,11.92
2023-01-04T12:37:06.233Z,11.96
2023-01-04T12:39:44.667Z,11.94
2023-01-04T12:42:15.432Z,11.95
2023-01-04T12:44:43.364Z,11.98
2023-01-04T12:47:34.809Z,11.99
2023-01-04T12:50:10.971Z,12.00
2023-01-04T12:55:43.725Z,12.06
2023-01-04T12:58:49.694Z,12.09
2023-01-04T13:01:31.783Z,12.11
2023-01-04T13:04:23.126Z,12.14
2023-01-04T13:06:49.909Z,12.16
2023-01-04T13:09:24.221Z,12.16
2023-01-04T13:12:33.755Z,12.16
2023-01-04T13:15:14.405Z,12.18
2023-01-04T13:17:44.066Z,12.20
2023-01-04T13:20:30.629Z,12.21
2023-01-04T13:22:59.417Z,12.25
2023-01-04T13:25:26.445Z,12.27
2023-01-04T13:27:58.390Z,12.25
2023-01-04T13:30:38.693Z,12.23
2023-01-04T13:33:28.800Z,12.20
2023-01-04T13:36:04.255Z,12.20
2023-01-04T13:38:33.462Z,12.20
2023-01-04T13:41:00.162Z,12.19
2023-01-04T13:44:02.911Z,12.18
2023-01-04T13:46:29.449Z,12.16
2023-01-04T13:49:01.308Z,12.18
2023-01-04T13:51:38.323Z,12.20
2023-01-04T13:54:17.159Z,12.19
2023-01-04T13:56:45.273Z,12.17
2023-01-04T13:59:15.491Z,12.15
2023-01-04T14:01:49.155Z,12.13
2023-01-04T14:04:24.482Z,12.12
2023-01-04T14:06:52.833Z,12.11
2023-01-04T14:09:25.001Z,12.11
2023-01-04T14:12:07.758Z,12.11
2023-01-04T14:14:45.258Z,12.09
2023-01-04T14:17:29.936Z,12.05
2023-01-04T14:20:05.644Z,12.03
2023-01-04T14:22:44.388Z,12.02
2023-01-04T14:25:36.797Z,11.98
2023-01-04T14:28:22.490Z,11.93
2023-01-04T14:30:52.257Z,11.88
2023-01-04T14:33:23.250Z,11.85
2023-01-04T14:36:21.353Z,11.83
2023-01-04T14:39:06.401Z,11.79
2023-01-04T14:41:39.152Z,11.79
2023-01-04T14:44:10.535Z,11.76
2023-01-04T14:46:37.751Z,11.74
2023-01-04T14:49:04.517Z,11.71
2023-01-04T14:51:44.728Z,11.66
2023-01-04T14:54:15.308Z,11.67
2023-01-04T14:56:44.216Z,11.64
2023-01-04T14:59:10.804Z,11.64
2023-01-04T15:01:37.575Z,11.64
2023-01-04T15:04:05.407Z,11.64
2023-01-04T15:06:33.101Z,11.68
2023-01-04T15:08:59.482Z,11.70
2023-01-04T15:11:25.921Z,11.67
2023-01-04T15:13:52.313Z,11.72
2023-01-04T15:16:19.043Z,11.73
2023-01-04T15:18:46.279Z,11.67
2023-01-04T15:21:13.333Z,11.69
2023-01-04T15:23:40.143Z,11.68
2023-01-04T15:26:08.493Z,11.67
2023-01-04T15:28:35.937Z,11.66
2023-01-04T15:31:10.478Z,11.68
2023-01-04T15:33:37.407Z,11.65
2023-01-04T15:36:10.720Z,11.65
2023-01-04T15:38:37.219Z,11.68
2023-01-04T15:41:10.913Z,11.67
2023-01-04T15:43:38.384Z,11.63
2023-01-04T15:46:07.616Z,11.64
2023-01-04T15:48:37.504Z,11.63
2023-01-04T15:51:07.569Z,11.60
2023-01-04T15:53:34.632Z,11.57
2023-01-04T15:56:12.153Z,11.53
2023-01-04T15:58:39.192Z,11.52
2023-01-04T16:01:14.375Z,11.50
2023-01-04T16:03:40.945Z,11.48
2023-01-04T16:06:12.376Z,11.48
2023-01-04T16:08:39.058Z,11.46
2023-01-04T16:11:13.755Z,11.46
2023-01-04T16:13:40.701Z,11.45
2023-01-04T16:16:09.247Z,11.47
2023-01-04T16:18:36.745Z,11.47
2023-01-04T16:21:10.473Z,11.45
2023-01-04T16:23:37.601Z,11.42
2023-01-04T16:26:14.760Z,11.42
2023-01-04T16:28:41.314Z,11.42
2023-01-04T16:31:09.149Z,11.42
2023-01-04T16:33:36.757Z,11.39
2023-01-04T16:36:06.323Z,11.43
2023-01-04T16:38:36.145Z,11.42
2023-01-04T16:41:04.169Z,11.41
2023-01-04T16:43:31.335Z,11.37
2023-01-04T16:46:13.131Z,11.38
2023-01-04T16:48:46.842Z,11.36
2023-01-04T16:51:13.820Z,11.36
2023-01-04T16:53:40.286Z,11.37
2023-01-04T16:56:08.846Z,11.36
2023-01-04T16:58:35.781Z,11.37
2023-01-04T17:01:10.221Z,11.37
2023-01-04T17:03:36.848Z,11.38
2023-01-04T17:06:17.853Z,11.36
2023-01-04T17:08:46.692Z,11.32
2023-01-04T17:12:05.113Z,11.30
2023-01-04T17:14:07.027Z,11.34
2023-01-04T17:16:35.145Z,11.29
2023-01-04T17:19:02.116Z,11.29
2023-01-04T17:21:34.681Z,11.30
2023-01-04T17:24:02.481Z,11.29
2023-01-04T17:26:30.833Z,11.26
2023-01-04T17:28:58.957Z,11.15
2023-01-04T17:31:28.688Z,11.13
2023-01-04T17:33:55.184Z,11.09
2023-01-04T17:36:22.073Z,11.07
2023-01-04T17:38:49.318Z,11.10
2023-01-04T17:41:21.676Z,11.13
2023-01-04T17:43:50.358Z,11.16
2023-01-04T17:46:23.076Z,11.18
2023-01-04T17:49:21.055Z,11.20
2023-01-04T17:51:40.486Z,11.15
2023-01-04T17:54:08.256Z,11.23
2023-01-04T17:56:37.617Z,11.28
2023-01-04T17:59:07.091Z,11.31
2023-01-04T18:01:35.005Z,11.21
2023-01-04T18:04:02.706Z,11.10
2023-01-04T18:06:40.659Z,11.05
2023-01-04T18:09:08.064Z,10.98
2023-01-04T18:11:35.646Z,10.91
2023-01-04T18:14:05.941Z,10.91
2023-01-04T18:16:56.116Z,10.93
2023-01-04T18:19:25.659Z,10.90
2023-01-04T18:21:52.109Z,10.85
2023-01-04T18:24:35.904Z,10.90
2023-01-04T18:29:50.512Z,10.92
2023-01-04T18:32:17.194Z,10.91
2023-01-04T18:34:43.814Z,10.86
2023-01-04T18:37:10.160Z,10.85
2023-01-04T18:39:36.584Z,10.93
2023-01-04T18:42:03.124Z,10.96
2023-01-04T18:44:34.479Z,10.99
2023-01-04T18:47:02.974Z,10.97
2023-01-04T18:49:29.412Z,11.00
2023-01-04T18:51:57.357Z,11.03
2023-01-04T18:54:23.945Z,10.98
2023-01-04T18:56:53.239Z,10.99
2023-01-04T18:59:23.748Z,10.97
2023-01-04T19:01:50.235Z,11.01
2023-01-04T19:04:18.852Z,11.01
2023-01-04T19:06:45.208Z,11.00
2023-01-04T19:09:11.797Z,10.97
2023-01-04T19:11:38.371Z,10.95
2023-01-04T19:14:04.831Z,10.95
2023-01-04T19:16:31.723Z,10.94
2023-01-04T19:18:58.975Z,10.93
2023-01-04T19:21:25.759Z,10.88
2023-01-04T19:23:52.681Z,10.88
2023-01-04T19:26:19.367Z,10.95
2023-01-04T19:28:45.739Z,10.97
2023-01-04T19:31:12.779Z,10.99
2023-01-04T19:33:39.307Z,10.98
2023-01-04T19:36:07.538Z,10.99
2023-01-04T19:38:33.998Z,10.98
2023-01-04T19:41:01.315Z,10.97
2023-01-04T19:43:28.152Z,11.01
2023-01-04T19:45:54.744Z,11.04
2023-01-04T19:48:23.611Z,11.05
2023-01-04T19:51:01.398Z,11.04
2023-01-04T19:53:27.762Z,11.05
2023-01-04T19:55:57.433Z,11.07
2023-01-04T19:58:23.816Z,11.06
2023-01-04T20:00:54.603Z,11.08
2023-01-04T20:03:27.669Z,11.10
2023-01-04T20:05:54.866Z,11.07
2023-01-04T20:08:21.991Z,11.12
2023-01-04T20:10:56.053Z,11.09
2023-01-04T20:13:22.574Z,11.07
2023-01-04T20:15:48.947Z,11.01
2023-01-04T20:18:15.318Z,10.96
2023-01-04T20:20:45.725Z,10.95
2023-01-04T20:23:13.343Z,11.01
2023-01-04T20:25:42.246Z,11.04
2023-01-04T20:28:08.619Z,11.05
2023-01-04T20:30:35.149Z,11.00
2023-01-04T20:33:01.773Z,10.98
2023-01-04T20:35:28.391Z,11.03
2023-01-04T20:37:56.810Z,11.06
2023-01-04T20:40:24.571Z,11.03
2023-01-04T20:43:09.589Z,11.03
2023-01-04T20:45:41.418Z,11.00
2023-01-04T20:48:07.988Z,11.02
2023-01-04T20:50:34.460Z,11.04
2023-01-04T20:53:00.925Z,11.05
2023-01-04T20:55:27.431Z,11.05
2023-01-04T20:57:53.909Z,11.04
2023-01-04T21:00:20.522Z,10.94
2023-01-04T21:02:47.110Z,10.93
2023-01-04T21:05:13.828Z,10.91
2023-01-04T21:07:40.756Z,10.89
2023-01-04T21:10:07.454Z,10.91
2023-01-04T21:12:34.041Z,10.83
2023-01-04T21:15:00.404Z,10.81
2023-01-04T21:17:26.770Z,10.77
2023-01-04T21:19:53.135Z,10.74
2023-01-04T21:22:22.284Z,10.73
2023-01-04T21:24:48.650Z,10.78
2023-01-04T21:27:15.044Z,10.85
2023-01-04T21:29:41.428Z,10.94
2023-01-04T21:32:07.848Z,10.97
2023-01-04T21:34:34.419Z,11.01
2023-01-04T21:37:00.895Z,11.01
2023-01-04T21:39:27.337Z,11.01
2023-01-04T21:41:54.100Z,11.00
2023-01-04T21:44:20.739Z,11.03
2023-01-04T21:46:47.706Z,10.98
2023-01-04T21:49:14.209Z,10.98
2023-01-04T21:51:40.592Z,10.95
2023-01-04T21:54:07.070Z,10.90
2023-01-04T21:56:33.486Z,10.89
2023-01-04T21:58:59.877Z,10.83
2023-01-04T22:01:34.212Z,10.85
2023-01-04T22:04:01.859Z,10.84
2023-01-04T22:06:29.149Z,10.78
2023-01-04T22:08:55.714Z,10.75
2023-01-04T22:11:22.085Z,10.70
2023-01-04T22:13:50.163Z,10.65
2023-01-04T22:16:17.627Z,10.62
2023-01-04T22:18:48.435Z,10.56
2023-01-04T22:21:17.700Z,10.52
2023-01-04T22:23:44.163Z,10.46
2023-01-04T22:26:10.925Z,10.46
2023-01-04T22:28:37.613Z,10.41
2023-01-04T22:31:10.752Z,10.43
2023-01-04T22:33:38.062Z,10.49
2023-01-04T22:36:06.338Z,10.51
2023-01-04T22:38:37.607Z,10.50
2023-01-04T22:41:12.349Z,10.52
2023-01-04T22:43:39.537Z,10.52
2023-01-04T22:46:08.890Z,10.51
2023-01-04T22:48:35.778Z,10.50
2023-01-04T22:51:14.702Z,10.48
2023-01-04T22:53:41.676Z,10.47
2023-01-04T22:56:20.058Z,10.51
2023-01-04T22:58:52.871Z,10.53
2023-01-04T23:01:20.921Z,10.51
2023-01-04T23:03:48.732Z,10.54
2023-01-04T23:06:15.701Z,10.55
2023-01-04T23:08:42.528Z,10.51
2023-01-04T23:11:12.625Z,10.49
2023-01-04T23:13:39.853Z,10.47
2023-01-04T23:16:08.872Z,10.49
2023-01-04T23:18:36.389Z,10.47
2023-01-04T23:21:04.076Z,10.46
2023-01-04T23:23:30.897Z,10.46
2023-01-04T23:25:57.376Z,10.43
2023-01-04T23:28:23.788Z,10.37
2023-01-04T23:30:50.242Z,10.29
2023-01-04T23:33:16.930Z,10.20
2023-01-04T23:35:43.340Z,10.14
2023-01-04T23:38:09.809Z,10.09
2023-01-04T23:40:36.195Z,10.05
2023-01-04T23:43:02.617Z,10.01
2023-01-04T23:45:29.174Z,9.99
2023-01-04T23:47:55.553Z,9.94
2023-01-04T23:50:22.176Z,9.92
2023-01-04T23:52:48.813Z,9.93
2023-01-04T23:55:15.300Z,9.91
2023-01-04T23:57:41.774Z,9.89
