createdAt,value
2023-01-08T00:01:36.140Z,3.60
2023-01-08T00:04:04.788Z,3.50
2023-01-08T00:06:35.636Z,3.50
2023-01-08T00:09:04.452Z,3.40
2023-01-08T00:11:32.713Z,3.40
2023-01-08T00:14:00.981Z,3.30
2023-01-08T00:16:29.670Z,3.30
2023-01-08T00:19:20.951Z,3.30
2023-01-08T00:21:54.114Z,3.30
2023-01-08T00:24:22.468Z,3.30
2023-01-08T00:26:50.745Z,3.30
2023-01-08T00:29:19.057Z,3.30
2023-01-08T00:31:47.296Z,3.30
2023-01-08T00:34:17.239Z,3.30
2023-01-08T00:36:45.489Z,3.30
2023-01-08T00:39:15.142Z,3.20
2023-01-08T00:41:45.418Z,3.20
2023-01-08T00:44:13.683Z,3.10
2023-01-08T00:46:41.843Z,3.10
2023-01-08T00:49:10.248Z,3.10
2023-01-08T00:51:38.851Z,3.00
2023-01-08T00:54:07.574Z,3.00
2023-01-08T00:56:37.131Z,3.00
2023-01-08T00:59:05.480Z,3.00
2023-01-08T01:01:33.900Z,3.00
2023-01-08T01:04:02.306Z,3.00
2023-01-08T01:06:31.052Z,3.00
2023-01-08T01:08:59.308Z,2.90
2023-01-08T01:11:29.356Z,2.90
2023-01-08T01:13:59.028Z,2.90
2023-01-08T01:16:41.742Z,2.90
2023-01-08T01:19:11.124Z,2.90
2023-01-08T01:21:40.180Z,2.90
2023-01-08T01:24:09.330Z,2.90
2023-01-08T01:26:40.549Z,2.90
2023-01-08T01:29:10.672Z,2.90
2023-01-08T01:31:38.893Z,3.00
2023-01-08T01:34:07.156Z,3.00
2023-01-08T01:36:35.609Z,3.00
2023-01-08T01:39:07.177Z,3.00
2023-01-08T01:41:40.227Z,2.90
2023-01-08T01:44:45.428Z,2.90
2023-01-08T01:47:27.732Z,2.90
2023-01-08T01:50:27.339Z,2.90
2023-01-08T01:53:02.164Z,2.90
2023-01-08T01:55:32.167Z,2.90
2023-01-08T01:58:07.475Z,2.90
2023-01-08T02:00:37.989Z,2.90
2023-01-08T02:03:07.046Z,3.00
2023-01-08T02:05:42.612Z,3.00
2023-01-08T02:08:14.791Z,3.00
2023-01-08T02:10:52.091Z,3.00
2023-01-08T02:13:26.460Z,3.10
2023-01-08T02:16:03.153Z,3.10
2023-01-08T02:18:40.105Z,3.10
2023-01-08T02:21:13.025Z,3.10
2023-01-08T02:23:50.561Z,3.10
2023-01-08T02:26:28.064Z,3.20
2023-01-08T02:29:01.197Z,3.20
2023-01-08T02:31:32.215Z,3.20
2023-01-08T02:34:00.976Z,3.30
2023-01-08T02:36:36.542Z,3.30
2023-01-08T02:39:29.838Z,3.30
2023-01-08T02:42:11.518Z,3.40
2023-01-08T02:44:54.318Z,3.40
2023-01-08T02:47:31.329Z,3.50
2023-01-08T02:50:10.945Z,3.50
2023-01-08T02:52:53.738Z,3.60
2023-01-08T02:55:25.132Z,3.60
2023-01-08T02:57:55.069Z,3.70
2023-01-08T03:00:24.147Z,3.70
2023-01-08T03:02:59.651Z,3.70
2023-01-08T03:05:29.893Z,3.70
2023-01-08T03:07:58.198Z,3.80
2023-01-08T03:10:29.940Z,3.80
2023-01-08T03:13:04.819Z,3.70
2023-01-08T03:15:38.486Z,3.70
2023-01-08T03:18:11.373Z,3.70
2023-01-08T03:20:40.441Z,3.70
2023-01-08T03:23:12.315Z,3.70
2023-01-08T03:28:46.995Z,3.80
2023-01-08T03:31:19.902Z,3.80
2023-01-08T03:33:50.448Z,3.80
2023-01-08T03:36:23.398Z,3.70
2023-01-08T03:39:01.970Z,3.80
2023-01-08T03:41:33.619Z,3.80
2023-01-08T03:44:04.413Z,3.80
2023-01-08T03:46:36.972Z,3.90
2023-01-08T03:49:08.078Z,3.90
2023-01-08T03:51:42.906Z,3.90
2023-01-08T03:54:15.926Z,4.00
2023-01-08T03:56:44.539Z,4.00
2023-01-08T03:59:15.578Z,4.00
2023-01-08T04:01:44.868Z,4.10
2023-01-08T04:04:13.667Z,4.10
2023-01-08T04:06:42.231Z,4.20
2023-01-08T04:09:11.471Z,4.20
2023-01-08T04:11:39.741Z,4.20
2023-01-08T04:14:08.217Z,4.20
2023-01-08T04:16:37.727Z,4.20
2023-01-08T04:19:06.112Z,4.30
2023-01-08T04:21:34.283Z,4.20
2023-01-08T04:24:02.407Z,4.20
2023-01-08T04:26:30.608Z,4.30
2023-01-08T04:28:58.835Z,4.30
2023-01-08T04:31:27.052Z,4.40
2023-01-08T04:33:56.569Z,4.40
2023-01-08T04:36:24.830Z,4.40
2023-01-08T04:38:55.331Z,4.50
2023-01-08T04:41:25.097Z,4.50
2023-01-08T04:43:53.278Z,4.50
2023-01-08T04:49:22.937Z,4.50
2023-01-08T04:51:56.977Z,4.50
2023-01-08T04:54:25.142Z,4.50
2023-01-08T04:56:53.555Z,4.60
2023-01-08T04:59:21.885Z,4.60
2023-01-08T05:01:52.395Z,4.60
2023-01-08T05:04:21.913Z,4.60
2023-01-08T05:06:50.246Z,4.70
2023-01-08T05:09:21.028Z,4.70
2023-01-08T05:11:51.371Z,4.70
2023-01-08T05:14:19.649Z,4.80
2023-01-08T05:16:48.247Z,4.80
2023-01-08T05:19:16.633Z,4.80
2023-01-08T05:21:46.417Z,4.90
2023-01-08T05:24:16.735Z,5.20
2023-01-08T05:26:44.929Z,5.80
2023-01-08T05:29:13.279Z,6.30
2023-01-08T05:31:41.501Z,6.90
2023-01-08T05:34:09.670Z,7.30
2023-01-08T05:36:38.074Z,7.60
2023-01-08T05:39:08.636Z,7.90
2023-01-08T05:41:36.846Z,8.10
2023-01-08T05:44:05.205Z,8.30
2023-01-08T05:46:33.420Z,8.30
2023-01-08T05:49:01.646Z,8.30
2023-01-08T05:51:33.000Z,8.40
2023-01-08T05:54:04.137Z,8.50
2023-01-08T05:56:34.225Z,8.50
2023-01-08T06:01:52.006Z,8.60
2023-01-08T06:04:20.382Z,8.60
2023-01-08T06:06:48.644Z,8.60
2023-01-08T06:09:17.663Z,8.60
2023-01-08T06:12:27.409Z,8.60
2023-01-08T06:14:55.757Z,8.70
2023-01-08T06:17:24.089Z,8.70
2023-01-08T06:19:52.370Z,8.80
2023-01-08T06:22:20.767Z,8.80
2023-01-08T06:27:40.617Z,8.80
2023-01-08T06:30:10.546Z,8.90
2023-01-08T06:32:38.711Z,8.90
2023-01-08T06:35:07.862Z,8.90
2023-01-08T06:37:56.833Z,8.90
2023-01-08T06:40:25.294Z,8.90
2023-01-08T06:46:40.200Z,9.00
2023-01-08T06:49:09.183Z,9.00
2023-01-08T06:51:38.328Z,9.00
2023-01-08T06:54:06.651Z,9.10
2023-01-08T06:56:48.811Z,9.10
2023-01-08T07:06:39.638Z,9.10
2023-01-08T07:09:08.012Z,9.10
2023-01-08T07:14:35.564Z,9.10
2023-01-08T07:17:04.284Z,9.20
2023-01-08T07:19:34.191Z,9.20
2023-01-08T07:22:02.681Z,9.20
2023-01-08T07:24:31.042Z,9.20
2023-01-08T07:27:19.339Z,9.20
2023-01-08T07:37:00.824Z,9.40
2023-01-08T07:39:37.885Z,9.40
2023-01-08T07:45:14.430Z,9.40
2023-01-08T07:47:49.493Z,9.30
2023-01-08T07:50:20.526Z,9.30
2023-01-08T07:56:50.129Z,9.20
2023-01-08T07:59:24.155Z,9.20
2023-01-08T08:04:40.633Z,9.20
2023-01-08T08:25:02.130Z,9.10
2023-01-08T08:28:53.237Z,9.10
2023-01-08T08:34:53.561Z,9.10
2023-01-08T08:40:12.240Z,9.10
2023-01-08T08:42:57.452Z,9.10
2023-01-08T08:45:57.278Z,9.10
2023-01-08T08:48:28.062Z,9.10
2023-01-08T09:03:07.032Z,9.10
2023-01-08T09:14:13.879Z,9.10
2023-01-08T10:24:05.062Z,9.50
2023-01-08T10:26:36.477Z,9.50
2023-01-08T10:29:18.633Z,9.50
2023-01-08T10:36:27.647Z,9.60
2023-01-08T10:40:53.565Z,9.70
2023-01-08T11:07:51.349Z,9.90
2023-01-08T11:11:17.957Z,9.90
2023-01-08T11:13:59.373Z,9.90
2023-01-08T11:21:14.327Z,10.00
2023-01-08T11:23:44.044Z,10.00
2023-01-08T11:26:19.259Z,10.10
2023-01-08T13:38:23.995Z,10.80
2023-01-08T13:40:57.496Z,10.80
