createdAt,value
2024-05-09T00:00:48.371Z,96848.20
2024-05-09T00:03:36.787Z,96844.66
2024-05-09T00:06:05.949Z,96843.11
2024-05-09T00:08:34.591Z,96844.18
2024-05-09T00:11:02.917Z,96842.82
2024-05-09T00:13:31.322Z,96839.89
2024-05-09T00:15:59.814Z,96837.50
2024-05-09T00:18:28.381Z,96840.36
2024-05-09T00:20:57.047Z,96843.27
2024-05-09T00:23:25.647Z,96842.27
2024-05-09T00:25:53.935Z,96839.73
2024-05-09T00:28:22.526Z,96839.33
2024-05-09T00:30:50.844Z,96840.85
2024-05-09T00:33:19.540Z,96841.38
2024-05-09T00:35:47.600Z,96842.98
2024-05-09T00:38:16.449Z,96842.60
2024-05-09T00:40:44.642Z,96846.08
2024-05-09T00:43:14.558Z,96846.78
2024-05-09T00:45:44.058Z,96849.52
2024-05-09T00:48:14.966Z,96848.62
2024-05-09T00:50:45.639Z,96844.80
2024-05-09T00:53:14.894Z,96843.19
2024-05-09T00:55:43.234Z,96847.73
2024-05-09T00:58:12.616Z,96847.48
2024-05-09T01:00:41.653Z,96846.15
2024-05-09T01:03:12.387Z,96847.53
2024-05-09T01:05:43.527Z,96848.50
2024-05-09T01:08:12.304Z,96845.27
2024-05-09T01:10:43.695Z,96848.71
2024-05-09T01:13:13.238Z,96850.48
2024-05-09T01:15:41.765Z,96851.70
2024-05-09T01:18:12.396Z,96849.80
2024-05-09T01:20:44.644Z,96851.57
2024-05-09T01:23:15.495Z,96853.05
2024-05-09T01:25:46.209Z,96852.19
2024-05-09T01:28:16.020Z,96850.29
2024-05-09T01:30:44.022Z,96851.30
2024-05-09T01:33:13.335Z,96852.23
2024-05-09T01:35:42.988Z,96847.85
2024-05-09T01:38:13.640Z,96851.58
2024-05-09T01:40:43.029Z,96848.86
2024-05-09T01:43:12.031Z,96847.92
2024-05-09T01:45:41.363Z,96848.48
2024-05-09T01:48:10.982Z,96846.52
2024-05-09T01:50:42.442Z,96847.05
2024-05-09T01:53:14.561Z,96846.23
2024-05-09T01:55:44.011Z,96838.73
2024-05-09T01:58:12.788Z,96834.98
2024-05-09T02:00:42.787Z,96838.09
2024-05-09T02:03:15.658Z,96831.79
2024-05-09T02:05:47.547Z,96834.23
2024-05-09T02:08:18.119Z,96835.45
2024-05-09T02:10:47.785Z,96836.21
2024-05-09T02:13:16.855Z,96837.86
2024-05-09T02:15:45.205Z,96838.13
2024-05-09T02:18:14.251Z,96839.37
2024-05-09T02:20:43.225Z,96841.15
2024-05-09T02:23:12.451Z,96842.17
2024-05-09T02:25:41.925Z,96846.29
2024-05-09T02:28:10.226Z,96845.86
2024-05-09T02:30:41.243Z,96847.54
2024-05-09T02:33:12.849Z,96851.19
2024-05-09T02:35:43.843Z,96850.89
2024-05-09T02:38:13.432Z,96852.43
2024-05-09T02:40:42.401Z,96852.33
2024-05-09T02:43:12.670Z,96857.19
2024-05-09T02:45:41.488Z,96859.59
2024-05-09T02:48:13.641Z,96860.60
2024-05-09T02:50:44.420Z,96864.96
2024-05-09T02:53:14.033Z,96864.44
2024-05-09T02:55:43.081Z,96867.00
2024-05-09T02:58:12.016Z,96865.06
2024-05-09T03:00:42.188Z,96868.85
2024-05-09T03:03:14.046Z,96873.06
2024-05-09T03:05:46.459Z,96871.48
2024-05-09T03:08:15.241Z,96866.76
2024-05-09T03:10:43.559Z,96866.53
2024-05-09T03:13:14.880Z,96868.89
2024-05-09T03:15:45.655Z,96867.47
2024-05-09T03:18:15.362Z,96867.52
2024-05-09T03:20:46.582Z,96866.20
2024-05-09T03:23:14.749Z,96865.49
2024-05-09T03:25:42.775Z,96868.29
2024-05-09T03:28:11.501Z,96872.31
2024-05-09T03:30:42.571Z,96873.20
2024-05-09T03:33:13.937Z,96873.27
2024-05-09T03:35:43.928Z,96876.02
2024-05-09T03:38:12.628Z,96877.23
2024-05-09T03:40:50.543Z,96880.39
2024-05-09T03:43:19.879Z,96881.10
2024-05-09T03:45:49.676Z,96880.58
2024-05-09T03:48:18.189Z,96879.61
2024-05-09T03:50:47.082Z,96883.17
2024-05-09T03:53:15.769Z,96883.30
2024-05-09T03:55:44.054Z,96887.85
2024-05-09T03:58:14.576Z,96890.19
2024-05-09T04:00:43.368Z,96889.08
2024-05-09T04:03:13.058Z,96889.15
2024-05-09T04:05:43.771Z,96891.51
2024-05-09T04:08:15.026Z,96896.77
2024-05-09T04:10:43.960Z,96895.47
2024-05-09T04:13:13.007Z,96896.80
2024-05-09T04:15:41.485Z,96898.61
2024-05-09T04:18:09.701Z,96900.23
2024-05-09T04:20:40.613Z,96904.63
2024-05-09T04:23:13.871Z,96904.09
2024-05-09T04:25:44.545Z,96905.84
2024-05-09T04:28:14.089Z,96909.13
2024-05-09T04:30:42.957Z,96910.72
2024-05-09T04:33:13.549Z,96908.11
2024-05-09T04:35:43.633Z,96907.14
2024-05-09T04:38:15.806Z,96909.52
2024-05-09T04:40:44.278Z,96912.48
2024-05-09T04:43:19.421Z,96910.89
2024-05-09T04:45:47.741Z,96910.67
2024-05-09T04:48:16.528Z,96908.16
2024-05-09T04:50:45.034Z,96904.36
2024-05-09T04:53:15.896Z,96903.63
2024-05-09T04:55:44.557Z,96904.12
2024-05-09T04:58:12.955Z,96907.99
2024-05-09T05:00:41.721Z,96906.27
2024-05-09T05:03:14.037Z,96915.12
2024-05-09T05:05:46.149Z,96921.02
2024-05-09T05:08:15.896Z,96923.10
2024-05-09T05:10:45.482Z,96924.27
2024-05-09T05:13:18.407Z,96925.48
2024-05-09T05:15:47.849Z,96926.24
2024-05-09T05:18:16.271Z,96927.88
2024-05-09T05:20:44.953Z,96932.38
2024-05-09T05:23:14.875Z,96932.35
2024-05-09T05:25:43.479Z,96935.65
2024-05-09T05:28:12.101Z,96937.73
2024-05-09T05:30:41.219Z,96941.02
2024-05-09T05:33:13.787Z,96941.17
2024-05-09T05:35:42.418Z,96942.54
2024-05-09T05:38:11.640Z,96941.50
2024-05-09T05:40:40.835Z,96941.81
2024-05-09T05:43:10.531Z,96945.17
2024-05-09T05:45:39.466Z,96946.40
2024-05-09T05:48:08.262Z,96947.20
2024-05-09T05:50:38.363Z,96949.61
2024-05-09T05:53:08.265Z,96946.80
2024-05-09T05:55:40.372Z,96946.63
2024-05-09T05:58:10.423Z,96950.06
2024-05-09T06:00:40.873Z,96950.98
2024-05-09T06:03:11.610Z,96949.71
2024-05-09T06:05:43.338Z,96950.31
2024-05-09T06:08:12.618Z,96947.29
2024-05-09T06:10:41.994Z,96948.69
2024-05-09T06:13:11.476Z,96946.50
2024-05-09T06:15:40.839Z,96944.37
2024-05-09T06:18:10.401Z,96944.11
2024-05-09T06:20:43.870Z,96942.92
2024-05-09T06:23:13.206Z,96943.14
2024-05-09T06:25:42.414Z,96942.59
2024-05-09T06:28:11.419Z,96939.21
2024-05-09T06:30:42.227Z,96940.15
2024-05-09T06:33:14.180Z,96942.73
2024-05-09T06:35:46.395Z,96947.53
2024-05-09T06:38:14.986Z,96946.07
2024-05-09T06:40:44.469Z,96949.30
2024-05-09T06:43:14.466Z,96951.20
2024-05-09T06:45:43.755Z,96954.52
2024-05-09T06:48:12.241Z,96955.39
2024-05-09T06:50:40.981Z,96957.64
2024-05-09T06:53:09.392Z,96964.71
2024-05-09T06:55:38.222Z,96961.58
2024-05-09T06:58:07.061Z,96964.83
2024-05-09T07:00:39.638Z,96967.55
2024-05-09T07:03:11.861Z,96971.45
2024-05-09T07:05:41.563Z,96974.56
2024-05-09T07:08:09.877Z,96978.09
2024-05-09T07:10:38.496Z,96979.23
2024-05-09T07:13:10.576Z,96976.17
2024-05-09T07:15:39.038Z,96977.80
2024-05-09T07:18:20.161Z,96980.54
2024-05-09T07:20:49.689Z,96981.23
2024-05-09T07:23:19.081Z,96986.78
2024-05-09T07:25:47.918Z,96985.19
2024-05-09T07:28:17.970Z,96986.73
2024-05-09T07:30:46.348Z,96984.94
2024-05-09T07:33:22.747Z,96982.59
2024-05-09T07:35:52.804Z,96985.55
2024-05-09T07:38:21.781Z,96981.98
2024-05-09T07:40:50.187Z,96985.11
2024-05-09T07:43:18.240Z,96989.38
2024-05-09T07:45:52.417Z,96991.61
2024-05-09T07:52:38.506Z,96993.14
2024-05-09T07:53:47.508Z,96995.67
2024-05-09T07:56:21.699Z,96995.55
2024-05-09T07:58:52.703Z,96995.67
2024-05-09T08:01:21.743Z,96995.34
2024-05-09T08:03:50.850Z,96996.38
2024-05-09T08:06:19.269Z,96998.42
2024-05-09T08:08:47.516Z,96996.30
2024-05-09T08:11:15.917Z,96999.69
2024-05-09T08:13:44.190Z,97002.98
2024-05-09T08:16:13.928Z,97002.84
2024-05-09T08:18:43.021Z,97001.73
2024-05-09T08:21:11.483Z,97006.07
2024-05-09T08:23:39.754Z,97008.23
2024-05-09T08:26:08.023Z,97009.70
2024-05-09T08:28:36.083Z,97011.55
2024-05-09T08:31:06.859Z,97016.89
2024-05-09T08:33:36.203Z,97017.59
2024-05-09T08:36:05.322Z,97014.84
2024-05-09T08:38:33.496Z,97013.95
2024-05-09T08:41:03.275Z,97014.32
2024-05-09T08:43:31.721Z,97014.58
2024-05-09T08:46:00.106Z,97021.23
2024-05-09T08:48:28.727Z,97024.21
2024-05-09T08:50:59.553Z,97027.61
2024-05-09T08:53:28.052Z,97032.42
2024-05-09T08:55:56.191Z,97035.98
2024-05-09T08:58:24.165Z,97033.61
2024-05-09T09:00:52.527Z,97034.61
2024-05-09T09:03:24.379Z,97034.54
2024-05-09T09:05:59.159Z,97036.55
2024-05-09T09:08:27.352Z,97033.00
2024-05-09T09:10:59.002Z,97035.69
2024-05-09T09:13:27.620Z,97037.69
2024-05-09T09:15:59.726Z,97041.80
2024-05-09T09:18:30.038Z,97048.19
2024-05-09T09:20:58.496Z,97044.48
2024-05-09T09:23:30.343Z,97042.20
2024-05-09T09:25:59.993Z,97043.42
2024-05-09T09:28:28.530Z,97044.54
2024-05-09T09:31:03.458Z,97048.98
2024-05-09T09:33:32.214Z,97046.05
2024-05-09T09:36:07.490Z,97050.91
2024-05-09T09:38:37.397Z,97049.66
2024-05-09T09:41:07.058Z,97050.52
2024-05-09T09:43:36.863Z,97053.88
2024-05-09T09:46:07.225Z,97053.29
2024-05-09T09:48:36.388Z,97058.42
2024-05-09T09:51:05.596Z,97059.07
2024-05-09T09:53:34.647Z,97057.09
2024-05-09T09:56:02.922Z,97056.30
2024-05-09T09:58:31.419Z,97055.42
2024-05-09T10:01:00.029Z,97056.86
2024-05-09T10:03:28.479Z,97058.44
2024-05-09T10:05:57.003Z,97062.45
2024-05-09T10:08:24.997Z,97060.73
2024-05-09T10:10:53.325Z,97063.49
2024-05-09T10:13:21.998Z,97063.63
2024-05-09T10:15:54.524Z,97061.29
2024-05-09T10:18:28.263Z,97064.72
2024-05-09T10:20:59.761Z,97061.89
2024-05-09T10:23:32.732Z,97064.45
2024-05-09T10:26:02.723Z,97065.66
2024-05-09T10:28:32.582Z,97062.44
2024-05-09T10:31:18.862Z,97060.62
2024-05-09T10:33:52.251Z,97062.34
2024-05-09T10:36:22.284Z,97062.80
2024-05-09T10:38:51.386Z,97060.13
2024-05-09T10:41:20.433Z,97060.05
2024-05-09T10:43:49.318Z,97067.91
2024-05-09T10:46:21.044Z,97067.66
2024-05-09T10:48:50.873Z,97064.95
2024-05-09T10:51:20.209Z,97063.38
2024-05-09T10:53:48.994Z,97066.46
2024-05-09T10:56:17.753Z,97063.35
2024-05-09T10:58:46.160Z,97062.82
2024-05-09T11:01:15.225Z,97064.23
2024-05-09T11:03:47.752Z,97063.52
2024-05-09T11:06:16.679Z,97062.33
2024-05-09T11:08:45.291Z,97064.72
2024-05-09T11:11:13.671Z,97064.77
2024-05-09T11:13:42.468Z,97064.11
2024-05-09T11:16:19.768Z,97063.64
2024-05-09T11:18:58.074Z,97065.37
2024-05-09T11:21:26.941Z,97065.79
2024-05-09T11:23:55.447Z,97062.63
2024-05-09T11:26:25.090Z,97061.80
2024-05-09T11:28:53.544Z,97061.75
2024-05-09T11:31:22.221Z,97062.77
2024-05-09T11:33:53.843Z,97060.34
2024-05-09T11:36:22.270Z,97062.64
2024-05-09T11:38:50.827Z,97067.29
2024-05-09T11:41:19.403Z,97072.27
2024-05-09T11:43:47.508Z,97073.23
2024-05-09T11:46:16.034Z,97073.11
2024-05-09T11:48:44.412Z,97073.20
2024-05-09T11:51:12.523Z,97073.31
2024-05-09T11:53:40.696Z,97070.70
2024-05-09T11:56:11.630Z,97072.44
2024-05-09T11:58:39.712Z,97073.27
2024-05-09T12:01:08.323Z,97072.79
2024-05-09T12:03:37.843Z,97077.55
2024-05-09T12:06:06.642Z,97079.27
2024-05-09T12:08:35.669Z,97082.23
2024-05-09T12:11:04.705Z,97083.45
2024-05-09T12:13:33.107Z,97085.20
2024-05-09T12:16:01.713Z,97083.54
2024-05-09T12:18:30.256Z,97086.39
2024-05-09T12:20:58.590Z,97083.03
2024-05-09T12:23:26.703Z,97086.66
2024-05-09T12:25:55.045Z,97088.51
2024-05-09T12:28:23.528Z,97087.67
2024-05-09T12:30:52.099Z,97085.96
2024-05-09T12:33:20.985Z,97082.15
2024-05-09T12:35:50.952Z,97082.45
2024-05-09T12:38:19.504Z,97081.67
2024-05-09T12:40:47.516Z,97077.24
2024-05-09T12:43:15.645Z,97073.91
2024-05-09T12:45:44.308Z,97075.10
2024-05-09T12:48:13.223Z,97076.50
2024-05-09T12:50:41.980Z,97079.48
2024-05-09T12:53:10.911Z,97077.77
2024-05-09T12:55:45.116Z,97078.25
2024-05-09T12:58:24.744Z,97077.74
2024-05-09T13:00:53.215Z,97079.92
2024-05-09T13:03:21.929Z,97082.92
2024-05-09T13:05:50.913Z,97085.98
2024-05-09T13:08:19.718Z,97085.20
2024-05-09T13:10:48.293Z,97085.05
2024-05-09T13:13:16.609Z,97083.31
2024-05-09T13:15:45.251Z,97082.20
2024-05-09T13:18:14.295Z,97078.80
2024-05-09T13:20:42.743Z,97077.39
2024-05-09T13:23:10.808Z,97079.27
2024-05-09T13:25:39.071Z,97078.65
2024-05-09T13:28:07.925Z,97077.34
2024-05-09T13:30:40.540Z,97077.89
2024-05-09T13:33:12.034Z,97074.54
2024-05-09T13:35:45.653Z,97073.14
2024-05-09T13:38:21.278Z,97066.94
2024-05-09T13:40:50.550Z,97067.27
2024-05-09T13:43:20.787Z,97066.13
2024-05-09T13:45:49.457Z,97061.15
2024-05-09T13:48:17.893Z,97057.88
2024-05-09T13:50:46.525Z,97054.12
2024-05-09T13:53:14.924Z,97052.86
2024-05-09T13:55:42.905Z,97049.33
2024-05-09T13:58:10.999Z,97047.30
2024-05-09T14:00:46.259Z,97041.64
2024-05-09T14:03:19.825Z,97035.70
2024-05-09T14:05:51.149Z,97029.52
2024-05-09T14:08:22.149Z,97022.36
2024-05-09T14:10:51.072Z,97017.57
2024-05-09T14:13:19.776Z,97020.61
2024-05-09T14:15:48.123Z,97029.77
2024-05-09T14:18:16.819Z,97035.04
2024-05-09T14:20:45.089Z,97037.56
2024-05-09T14:23:12.988Z,97032.48
2024-05-09T14:25:42.878Z,97032.23
2024-05-09T14:28:13.007Z,97035.00
2024-05-09T14:30:42.421Z,97028.23
2024-05-09T14:33:11.404Z,97025.09
2024-05-09T14:35:40.278Z,97024.90
2024-05-09T14:38:09.000Z,97027.33
2024-05-09T14:40:42.256Z,97025.46
2024-05-09T14:43:13.366Z,97032.37
2024-05-09T14:45:42.801Z,97037.81
2024-05-09T14:48:13.935Z,97044.56
2024-05-09T14:50:42.203Z,97049.50
2024-05-09T14:53:11.049Z,97047.75
2024-05-09T14:55:41.172Z,97045.74
2024-05-09T14:58:10.787Z,97045.20
2024-05-09T15:00:45.856Z,97048.80
2024-05-09T15:03:19.104Z,97047.06
2024-05-09T15:05:48.071Z,97048.20
2024-05-09T15:08:17.368Z,97047.48
2024-05-09T15:10:45.879Z,97047.98
2024-05-09T15:13:16.445Z,97045.02
2024-05-09T15:15:45.681Z,97043.59
2024-05-09T15:18:14.656Z,97044.23
2024-05-09T15:20:43.590Z,97045.91
2024-05-09T15:23:11.868Z,97049.05
2024-05-09T15:25:40.455Z,97046.62
2024-05-09T15:28:08.704Z,97042.56
2024-05-09T15:30:37.352Z,97039.38
2024-05-09T15:33:07.226Z,97034.95
2024-05-09T15:35:40.977Z,97033.77
2024-05-09T15:38:08.978Z,97034.08
2024-05-09T15:40:40.050Z,97032.56
2024-05-09T15:43:10.607Z,97034.44
2024-05-09T15:45:41.238Z,97036.86
2024-05-09T15:48:10.854Z,97038.52
2024-05-09T15:50:41.659Z,97038.32
2024-05-09T15:53:13.222Z,97041.81
2024-05-09T15:55:42.778Z,97043.61
2024-05-09T15:58:11.381Z,97043.53
2024-05-09T16:00:42.425Z,97046.70
2024-05-09T16:03:13.750Z,97044.06
2024-05-09T16:05:44.738Z,97040.05
2024-05-09T16:08:13.456Z,97043.71
2024-05-09T16:10:47.708Z,97043.02
2024-05-09T16:13:16.882Z,97038.04
2024-05-09T16:15:45.682Z,97037.79
2024-05-09T16:18:14.070Z,97038.80
2024-05-09T16:20:44.119Z,97036.11
2024-05-09T16:23:13.745Z,97038.37
2024-05-09T16:25:48.073Z,97035.33
2024-05-09T16:28:16.756Z,97034.98
2024-05-09T16:30:44.895Z,97030.77
2024-05-09T16:33:13.357Z,97032.45
2024-05-09T16:35:41.355Z,97030.38
2024-05-09T16:38:09.364Z,97029.73
2024-05-09T16:40:40.541Z,97037.63
2024-05-09T16:43:10.865Z,97036.20
2024-05-09T16:45:41.095Z,97041.40
2024-05-09T16:48:09.662Z,97042.50
2024-05-09T16:50:38.364Z,97045.45
2024-05-09T16:53:07.060Z,97042.40
2024-05-09T16:55:36.372Z,97045.71
2024-05-09T16:58:06.412Z,97045.92
2024-05-09T17:00:40.851Z,97048.48
2024-05-09T17:03:14.695Z,97050.15
2024-05-09T17:05:46.621Z,97051.64
2024-05-09T17:08:17.777Z,97049.08
2024-05-09T17:10:48.688Z,97055.11
2024-05-09T17:13:18.335Z,97056.21
2024-05-09T17:15:47.021Z,97058.97
2024-05-09T17:18:16.042Z,97057.47
2024-05-09T17:20:44.117Z,97055.92
2024-05-09T17:23:15.278Z,97058.26
2024-05-09T17:25:43.709Z,97052.98
2024-05-09T17:28:12.401Z,97047.77
2024-05-09T17:30:42.163Z,97045.48
2024-05-09T17:33:12.743Z,97049.45
2024-05-09T17:35:41.611Z,97047.85
2024-05-09T17:38:09.903Z,97048.13
2024-05-09T17:40:39.038Z,97050.84
2024-05-09T17:43:09.757Z,97053.95
2024-05-09T17:45:40.680Z,97052.45
2024-05-09T17:48:11.239Z,97048.14
2024-05-09T17:50:41.594Z,97046.45
2024-05-09T17:53:10.722Z,97044.55
2024-05-09T17:55:39.577Z,97046.42
2024-05-09T17:58:08.051Z,97048.95
2024-05-09T18:00:39.894Z,97055.72
2024-05-09T18:03:12.121Z,97060.27
2024-05-09T18:05:43.633Z,97060.46
2024-05-09T18:08:13.109Z,97063.98
2024-05-09T18:10:41.790Z,97071.42
2024-05-09T18:13:11.399Z,97079.17
2024-05-09T18:15:40.257Z,97082.98
2024-05-09T18:18:10.269Z,97081.52
2024-05-09T18:20:43.926Z,97089.88
2024-05-09T18:23:16.481Z,97087.75
2024-05-09T18:25:47.257Z,97084.15
2024-05-09T18:28:17.171Z,97091.30
2024-05-09T18:30:45.873Z,97090.75
2024-05-09T18:33:14.297Z,97092.65
2024-05-09T18:35:43.095Z,97097.77
2024-05-09T18:38:11.163Z,97106.49
2024-05-09T18:40:40.914Z,97106.41
2024-05-09T18:43:11.284Z,97107.16
2024-05-09T18:45:40.183Z,97106.42
2024-05-09T18:48:09.849Z,97104.20
2024-05-09T18:50:40.474Z,97102.79
2024-05-09T18:53:11.656Z,97104.13
2024-05-09T18:55:43.585Z,97105.94
2024-05-09T18:58:11.705Z,97113.31
2024-05-09T19:00:42.725Z,97114.20
2024-05-09T19:03:14.552Z,97122.04
2024-05-09T19:05:45.545Z,97127.33
2024-05-09T19:08:15.343Z,97125.83
2024-05-09T19:10:45.352Z,97126.81
2024-05-09T19:13:14.491Z,97130.71
2024-05-09T19:15:44.071Z,97137.96
2024-05-09T19:18:13.689Z,97138.38
2024-05-09T19:20:43.259Z,97142.73
2024-05-09T19:23:11.808Z,97148.38
2024-05-09T19:25:40.664Z,97144.85
2024-05-09T19:28:08.921Z,97154.42
2024-05-09T19:30:40.956Z,97146.11
2024-05-09T19:33:14.261Z,97149.81
2024-05-09T19:35:43.233Z,97158.73
2024-05-09T19:38:11.863Z,97157.60
2024-05-09T19:40:40.126Z,97150.99
2024-05-09T19:43:08.298Z,97155.50
2024-05-09T19:45:36.731Z,97150.67
2024-05-09T19:48:06.427Z,97148.43
2024-05-09T19:50:41.659Z,97156.09
2024-05-09T19:53:13.839Z,97156.80
2024-05-09T19:55:42.186Z,97151.71
2024-05-09T19:58:10.919Z,97157.18
2024-05-09T20:00:42.036Z,97156.02
2024-05-09T20:03:13.563Z,97156.36
2024-05-09T20:05:43.881Z,97168.39
2024-05-09T20:08:12.348Z,97158.67
2024-05-09T20:10:40.648Z,97159.06
2024-05-09T20:13:09.275Z,97168.34
2024-05-09T20:15:38.086Z,97163.14
2024-05-09T20:18:06.955Z,97169.49
2024-05-09T20:20:39.883Z,97162.92
2024-05-09T20:23:11.326Z,97161.11
2024-05-09T20:25:40.234Z,97157.33
2024-05-09T20:28:09.023Z,97162.79
2024-05-09T20:30:37.381Z,97162.35
2024-05-09T20:33:07.703Z,97168.10
2024-05-09T20:35:37.206Z,97171.20
2024-05-09T20:38:05.463Z,97165.02
2024-05-09T20:40:37.373Z,97168.26
2024-05-09T20:43:08.352Z,97169.16
2024-05-09T20:45:36.867Z,97164.64
2024-05-09T20:48:06.318Z,97163.40
2024-05-09T20:50:39.378Z,97157.27
2024-05-09T20:53:11.549Z,97159.62
2024-05-09T20:55:40.531Z,97160.14
2024-05-09T20:58:09.503Z,97161.98
2024-05-09T21:00:41.574Z,97153.30
2024-05-09T21:03:14.587Z,97157.92
2024-05-09T21:05:44.792Z,97161.04
2024-05-09T21:08:13.456Z,97160.50
2024-05-09T21:10:41.568Z,97160.14
2024-05-09T21:13:09.655Z,97166.56
2024-05-09T21:15:38.225Z,97168.10
2024-05-09T21:18:06.783Z,97169.52
2024-05-09T21:20:35.499Z,97175.88
2024-05-09T21:23:04.217Z,97176.39
2024-05-09T21:25:32.403Z,97178.05
2024-05-09T21:28:01.138Z,97180.07
2024-05-09T21:30:38.575Z,97180.39
2024-05-09T21:33:12.941Z,97177.19
2024-05-09T21:35:43.267Z,97175.77
2024-05-09T21:38:13.521Z,97174.16
2024-05-09T21:40:42.952Z,97174.73
2024-05-09T21:43:11.799Z,97176.08
2024-05-09T21:45:40.011Z,97173.70
2024-05-09T21:48:08.529Z,97177.06
2024-05-09T21:50:40.927Z,97174.63
2024-05-09T21:53:11.776Z,97173.29
2024-05-09T21:55:41.407Z,97174.90
2024-05-09T21:58:10.492Z,97175.23
2024-05-09T22:00:40.314Z,97179.13
2024-05-09T22:03:10.534Z,97180.73
2024-05-09T22:05:43.602Z,97179.29
2024-05-09T22:08:12.039Z,97183.67
2024-05-09T22:10:40.584Z,97183.84
2024-05-09T22:13:09.314Z,97184.95
2024-05-09T22:15:39.589Z,97184.61
2024-05-09T22:18:10.445Z,97186.08
2024-05-09T22:20:43.707Z,97188.64
2024-05-09T22:23:12.818Z,97192.79
2024-05-09T22:25:40.927Z,97193.35
2024-05-09T22:28:10.065Z,97194.58
2024-05-09T22:30:39.990Z,97197.17
2024-05-09T22:33:10.144Z,97197.23
2024-05-09T22:35:39.991Z,97197.35
2024-05-09T22:38:08.552Z,97198.19
2024-05-09T22:40:45.499Z,97196.55
2024-05-09T22:43:22.784Z,97197.26
2024-05-09T22:45:54.579Z,97200.27
2024-05-09T22:48:24.551Z,97206.73
2024-05-09T22:50:54.183Z,97204.46
2024-05-09T22:53:26.105Z,97202.30
2024-05-09T22:55:54.686Z,97205.41
2024-05-09T22:58:23.311Z,97204.08
2024-05-09T23:00:51.892Z,97201.27
2024-05-09T23:03:21.910Z,97199.17
2024-05-09T23:05:51.720Z,97202.67
2024-05-09T23:08:19.591Z,97203.31
2024-05-09T23:10:47.785Z,97202.54
2024-05-09T23:13:16.236Z,97199.05
2024-05-09T23:15:44.707Z,97199.93
2024-05-09T23:18:13.267Z,97203.00
2024-05-09T23:20:41.379Z,97201.77
2024-05-09T23:23:11.056Z,97200.52
2024-05-09T23:25:43.538Z,97199.85
2024-05-09T23:28:12.049Z,97201.52
2024-05-09T23:30:41.361Z,97202.01
2024-05-09T23:33:11.933Z,97203.73
2024-05-09T23:35:44.186Z,97204.05
2024-05-09T23:38:13.464Z,97199.46
2024-05-09T23:40:42.964Z,97195.91
2024-05-09T23:43:13.647Z,97198.73
2024-05-09T23:45:42.946Z,97190.17
2024-05-09T23:48:11.772Z,97194.06
2024-05-09T23:50:40.801Z,97187.38
2024-05-09T23:53:10.648Z,97187.63
2024-05-09T23:55:39.885Z,97187.27
2024-05-09T23:58:09.630Z,97190.51
