createdAt,value
2018-09-08T00:00:13.927Z,15.02
2018-09-08T00:00:40.061Z,15.03
2018-09-08T00:01:06.222Z,14.97
2018-09-08T00:01:32.357Z,15.03
2018-09-08T00:01:58.509Z,15
2018-09-08T00:02:24.642Z,15
2018-09-08T00:02:50.775Z,14.96
2018-09-08T00:03:16.961Z,15.03
2018-09-08T00:03:43.114Z,15.06
2018-09-08T00:04:09.271Z,15.03
2018-09-08T00:04:35.420Z,15.02
2018-09-08T00:05:01.571Z,14.99
2018-09-08T00:05:27.723Z,15.09
2018-09-08T00:05:53.878Z,15.1
2018-09-08T00:06:20.025Z,15.06
2018-09-08T00:06:46.170Z,15.15
2018-09-08T00:07:12.301Z,15.1
2018-09-08T00:07:38.457Z,15.11
2018-09-08T00:08:04.588Z,15.07
2018-09-08T00:08:30.735Z,14.97
2018-09-08T00:08:56.856Z,15.02
2018-09-08T00:09:23.021Z,15.09
2018-09-08T00:09:49.173Z,14.99
2018-09-08T00:10:15.302Z,15.03
2018-09-08T00:10:41.447Z,15
2018-09-08T00:11:07.593Z,15.06
2018-09-08T00:11:33.738Z,15.09
2018-09-08T00:11:59.879Z,15.07
2018-09-08T00:12:26.048Z,15.07
2018-09-08T00:12:52.207Z,15.07
2018-09-08T00:13:18.372Z,15.1
2018-09-08T00:13:44.489Z,15.09
2018-09-08T00:14:10.634Z,15.14
2018-09-08T00:14:36.766Z,15.15
2018-09-08T00:15:02.901Z,15.14
2018-09-08T00:15:29.039Z,15.1
2018-09-08T00:15:55.172Z,15.22
2018-09-08T00:16:21.310Z,15.14
2018-09-08T00:16:47.445Z,15.04
2018-09-08T00:17:13.584Z,15.11
2018-09-08T00:17:39.736Z,15.17
2018-09-08T00:18:05.869Z,15.22
2018-09-08T00:18:32.006Z,15.27
2018-09-08T00:18:58.153Z,15.27
2018-09-08T00:19:24.285Z,15.11
2018-09-08T00:19:50.455Z,15.17
2018-09-08T00:20:16.590Z,15.22
2018-09-08T00:20:42.725Z,15.27
2018-09-08T00:21:09.812Z,15.29
2018-09-08T00:21:35.957Z,15.24
2018-09-08T00:22:02.084Z,15.33
2018-09-08T00:22:28.232Z,15.28
2018-09-08T00:22:54.394Z,15.28
2018-09-08T00:23:20.528Z,15.27
2018-09-08T00:23:46.681Z,15.31
2018-09-08T00:24:12.818Z,15.33
2018-09-08T00:24:39.009Z,15.24
2018-09-08T00:25:05.144Z,15.36
2018-09-08T00:25:31.288Z,15.27
2018-09-08T00:25:57.431Z,15.28
2018-09-08T00:26:23.571Z,15.31
2018-09-08T00:26:49.719Z,15.35
2018-09-08T00:27:15.836Z,15.29
2018-09-08T00:27:42.024Z,15.42
2018-09-08T00:28:08.129Z,15.4
2018-09-08T00:28:34.249Z,15.42
2018-09-08T00:29:00.405Z,15.37
2018-09-08T00:29:26.540Z,15.33
2018-09-08T00:29:52.679Z,15.33
2018-09-08T00:30:18.849Z,15.44
2018-09-08T00:30:45.015Z,15.36
2018-09-08T00:31:11.168Z,15.29
2018-09-08T00:31:37.302Z,15.27
2018-09-08T00:32:03.447Z,15.33
2018-09-08T00:32:29.621Z,15.29
2018-09-08T00:32:55.759Z,15.27
2018-09-08T00:33:21.899Z,15.42
2018-09-08T00:33:48.058Z,15.35
2018-09-08T00:34:14.266Z,15.46
2018-09-08T00:34:40.417Z,15.31
2018-09-08T00:35:06.530Z,15.4
2018-09-08T00:35:32.663Z,15.28
2018-09-08T00:35:58.849Z,15.31
2018-09-08T00:36:24.970Z,15.43
2018-09-08T00:36:51.100Z,15.39
2018-09-08T00:37:17.234Z,15.36
2018-09-08T00:37:43.368Z,15.42
2018-09-08T00:38:09.517Z,15.43
2018-09-08T00:38:35.682Z,15.43
2018-09-08T00:39:01.787Z,15.43
2018-09-08T00:39:27.915Z,15.47
2018-09-08T00:39:54.055Z,15.43
2018-09-08T00:40:20.193Z,15.47
2018-09-08T00:40:46.325Z,15.33
2018-09-08T00:41:12.457Z,15.43
2018-09-08T00:41:38.624Z,15.4
2018-09-08T00:42:04.769Z,15.43
2018-09-08T00:42:30.900Z,15.44
2018-09-08T00:42:57.032Z,15.54
2018-09-08T00:43:23.173Z,15.42
2018-09-08T00:43:49.302Z,15.43
2018-09-08T00:44:15.438Z,15.42
2018-09-08T00:44:41.565Z,15.43
2018-09-08T00:45:07.715Z,15.44
2018-09-08T00:45:33.843Z,15.4
2018-09-08T00:46:00.031Z,15.43
2018-09-08T00:46:26.164Z,15.39
2018-09-08T00:46:52.299Z,15.29
2018-09-08T00:47:18.535Z,15.31
2018-09-08T00:47:44.666Z,15.28
2018-09-08T00:48:10.802Z,15.27
2018-09-08T00:48:37.198Z,15.37
2018-09-08T00:49:03.342Z,15.29
2018-09-08T00:49:29.513Z,15.29
2018-09-08T00:49:55.637Z,15.36
2018-09-08T00:50:21.794Z,15.28
2018-09-08T00:50:47.953Z,15.27
2018-09-08T00:51:14.083Z,15.4
2018-09-08T00:51:40.357Z,15.29
2018-09-08T00:52:06.520Z,15.29
2018-09-08T00:52:32.653Z,15.43
2018-09-08T00:52:58.795Z,15.42
2018-09-08T00:53:24.934Z,15.42
2018-09-08T00:53:51.059Z,15.37
2018-09-08T00:54:17.194Z,15.42
2018-09-08T00:54:43.322Z,15.43
2018-09-08T00:55:09.465Z,15.42
2018-09-08T00:55:35.647Z,15.43
2018-09-08T00:56:01.769Z,15.43
2018-09-08T00:56:27.907Z,15.42
2018-09-08T00:56:54.040Z,15.44
2018-09-08T00:57:20.183Z,15.36
2018-09-08T00:57:46.365Z,15.44
2018-09-08T00:58:12.489Z,15.37
2018-09-08T00:58:38.632Z,15.46
2018-09-08T00:59:04.787Z,15.46
2018-09-08T00:59:30.921Z,15.44
2018-09-08T00:59:57.057Z,15.43
2018-09-08T01:00:23.206Z,15.46
2018-09-08T01:00:49.373Z,15.44
2018-09-08T01:01:15.524Z,15.43
2018-09-08T01:01:41.674Z,15.46
2018-09-08T01:02:07.817Z,15.4
2018-09-08T01:02:33.956Z,15.43
2018-09-08T01:03:00.089Z,15.33
2018-09-08T01:03:26.247Z,15.43
2018-09-08T01:03:52.406Z,15.35
2018-09-08T01:04:18.523Z,15.44
2018-09-08T01:04:44.660Z,15.4
2018-09-08T01:05:10.792Z,15.33
2018-09-08T01:05:36.932Z,15.36
2018-09-08T01:06:03.067Z,15.43
2018-09-08T01:06:29.208Z,15.43
2018-09-08T01:06:55.346Z,15.42
2018-09-08T01:07:21.498Z,15.36
2018-09-08T01:07:47.658Z,15.46
2018-09-08T01:08:13.785Z,15.39
2018-09-08T01:08:39.944Z,15.28
2018-09-08T01:09:06.100Z,15.28
2018-09-08T01:09:32.223Z,15.29
2018-09-08T01:09:58.352Z,15.29
2018-09-08T01:10:24.510Z,15.29
2018-09-08T01:10:50.645Z,15.25
2018-09-08T01:11:16.802Z,15.28
2018-09-08T01:11:42.944Z,15.31
2018-09-08T01:12:09.072Z,15.25
2018-09-08T01:12:35.227Z,15.25
2018-09-08T01:13:01.375Z,15.24
2018-09-08T01:13:27.542Z,15.33
2018-09-08T01:13:53.669Z,15.39
2018-09-08T01:14:19.805Z,15.27
2018-09-08T01:14:45.956Z,15.28
2018-09-08T01:15:12.084Z,15.22
2018-09-08T01:15:38.220Z,15.27
2018-09-08T01:16:04.385Z,15.25
2018-09-08T01:16:30.538Z,15.29
2018-09-08T01:16:56.730Z,15.24
2018-09-08T01:17:22.893Z,15.28
2018-09-08T01:17:49.046Z,15.27
2018-09-08T01:18:15.191Z,15.24
2018-09-08T01:18:41.354Z,15.31
2018-09-08T01:19:07.502Z,15.21
2018-09-08T01:19:33.651Z,15.17
2018-09-08T01:19:59.821Z,15.06
2018-09-08T01:20:25.974Z,15.1
2018-09-08T01:20:52.114Z,15.18
2018-09-08T01:21:18.274Z,15.17
2018-09-08T01:21:44.428Z,15.22
2018-09-08T01:22:10.567Z,15.22
2018-09-08T01:22:36.699Z,15.24
2018-09-08T01:23:02.826Z,15.14
2018-09-08T01:23:28.973Z,15.11
2018-09-08T01:23:55.131Z,15.18
2018-09-08T01:24:21.305Z,15.17
2018-09-08T01:24:47.465Z,15.15
2018-09-08T01:25:13.598Z,15.11
2018-09-08T01:25:39.760Z,15.09
2018-09-08T01:26:05.912Z,15.17
2018-09-08T01:26:32.036Z,15.04
2018-09-08T01:26:58.198Z,15.07
2018-09-08T01:27:24.339Z,15.06
2018-09-08T01:27:50.484Z,15.04
2018-09-08T01:28:16.631Z,15.03
2018-09-08T01:28:42.757Z,14.99
2018-09-08T01:29:08.920Z,14.92
2018-09-08T01:29:35.083Z,15.04
2018-09-08T01:30:01.219Z,15
2018-09-08T01:30:27.410Z,14.91
2018-09-08T01:30:53.502Z,14.89
2018-09-08T01:31:19.651Z,14.88
2018-09-08T01:31:45.807Z,14.92
2018-09-08T01:32:11.933Z,14.92
2018-09-08T01:32:38.082Z,14.92
2018-09-08T01:33:04.223Z,14.97
2018-09-08T01:33:30.348Z,14.99
2018-09-08T01:33:56.482Z,14.96
2018-09-08T01:34:22.611Z,15
2018-09-08T01:34:48.749Z,15
2018-09-08T01:35:14.898Z,14.97
2018-09-08T01:35:41.022Z,14.99
2018-09-08T01:36:07.149Z,15.02
2018-09-08T01:36:33.280Z,15.06
2018-09-08T01:36:59.448Z,15
2018-09-08T01:37:25.584Z,15.03
2018-09-08T01:37:51.721Z,15.03
2018-09-08T01:38:17.855Z,15.04
2018-09-08T01:38:43.989Z,14.99
2018-09-08T01:39:10.133Z,15.03
2018-09-08T01:39:36.282Z,15.1
2018-09-08T01:40:02.439Z,14.99
2018-09-08T01:40:28.565Z,14.86
2018-09-08T01:40:54.728Z,14.82
2018-09-08T01:41:20.865Z,14.88
2018-09-08T01:41:47.012Z,14.91
2018-09-08T01:42:13.177Z,14.81
2018-09-08T01:42:39.312Z,14.84
2018-09-08T01:43:05.443Z,14.94
2018-09-08T01:43:31.599Z,14.85
2018-09-08T01:43:57.728Z,14.92
2018-09-08T01:44:23.866Z,14.91
2018-09-08T01:44:50.003Z,14.88
2018-09-08T01:45:16.132Z,14.89
2018-09-08T01:45:42.269Z,14.81
2018-09-08T01:46:08.397Z,14.77
2018-09-08T01:46:34.548Z,14.7
2018-09-08T01:47:00.685Z,14.72
2018-09-08T01:47:26.832Z,14.82
2018-09-08T01:47:52.979Z,14.81
2018-09-08T01:48:19.123Z,14.66
2018-09-08T01:48:45.298Z,14.65
2018-09-08T01:49:11.449Z,14.7
2018-09-08T01:49:37.585Z,14.73
2018-09-08T01:50:03.748Z,14.66
2018-09-08T01:50:29.888Z,14.68
2018-09-08T01:50:56.054Z,14.7
2018-09-08T01:51:22.200Z,14.62
2018-09-08T01:51:48.339Z,14.53
2018-09-08T01:52:14.475Z,14.59
2018-09-08T01:52:40.615Z,14.58
2018-09-08T01:53:06.740Z,14.66
2018-09-08T01:53:32.893Z,14.68
2018-09-08T01:53:59.053Z,14.72
2018-09-08T01:54:25.196Z,14.62
2018-09-08T01:54:51.356Z,14.68
2018-09-08T01:55:17.519Z,14.72
2018-09-08T01:55:43.695Z,14.65
2018-09-08T01:56:09.867Z,14.7
2018-09-08T01:56:36.002Z,14.66
2018-09-08T01:57:02.134Z,14.58
2018-09-08T01:57:28.295Z,14.63
2018-09-08T01:57:54.438Z,14.62
2018-09-08T01:58:20.571Z,14.66
2018-09-08T01:58:46.724Z,14.6
2018-09-08T01:59:12.857Z,14.63
2018-09-08T01:59:39.032Z,14.53
2018-09-08T02:00:05.179Z,14.54
2018-09-08T02:00:31.352Z,14.48
2018-09-08T02:00:57.490Z,14.59
2018-09-08T02:01:23.625Z,14.53
2018-09-08T02:01:49.765Z,14.55
2018-09-08T02:02:15.904Z,14.54
2018-09-08T02:02:42.057Z,14.53
2018-09-08T02:03:08.189Z,14.54
2018-09-08T02:03:34.326Z,14.48
2018-09-08T02:04:00.464Z,14.54
2018-09-08T02:04:26.607Z,14.5
2018-09-08T02:04:52.759Z,14.54
2018-09-08T02:05:18.899Z,14.5
2018-09-08T02:05:45.062Z,14.51
2018-09-08T02:06:11.192Z,14.51
2018-09-08T02:06:37.327Z,14.48
2018-09-08T02:07:03.474Z,14.5
2018-09-08T02:07:29.609Z,14.45
2018-09-08T02:07:55.746Z,14.41
2018-09-08T02:08:21.894Z,14.5
2018-09-08T02:08:48.053Z,14.43
2018-09-08T02:09:14.202Z,14.37
2018-09-08T02:09:40.374Z,14.45
2018-09-08T02:10:06.527Z,14.59
2018-09-08T02:10:32.656Z,14.5
2018-09-08T02:10:58.846Z,14.45
2018-09-08T02:11:24.963Z,14.5
2018-09-08T02:11:51.103Z,14.44
2018-09-08T02:12:17.256Z,14.48
2018-09-08T02:12:43.391Z,14.44
2018-09-08T02:13:09.539Z,14.53
2018-09-08T02:13:35.678Z,14.51
2018-09-08T02:14:01.814Z,14.54
2018-09-08T02:14:27.974Z,14.45
2018-09-08T02:14:54.103Z,14.43
2018-09-08T02:15:20.272Z,14.48
2018-09-08T02:15:46.429Z,14.53
2018-09-08T02:16:12.581Z,14.51
2018-09-08T02:16:38.744Z,14.45
2018-09-08T02:17:04.912Z,14.43
2018-09-08T02:17:31.039Z,14.43
2018-09-08T02:17:57.173Z,14.33
2018-09-08T02:18:23.321Z,14.41
2018-09-08T02:18:49.446Z,14.35
2018-09-08T02:19:15.586Z,14.36
2018-09-08T02:19:41.745Z,14.32
2018-09-08T02:20:07.874Z,14.28
2018-09-08T02:20:34.010Z,14.35
2018-09-08T02:21:00.158Z,14.36
2018-09-08T02:21:26.289Z,14.37
2018-09-08T02:21:52.414Z,14.44
2018-09-08T02:22:18.566Z,14.43
2018-09-08T02:22:44.741Z,14.41
2018-09-08T02:23:10.868Z,14.45
2018-09-08T02:23:37.006Z,14.35
2018-09-08T02:24:03.145Z,14.33
2018-09-08T02:24:29.285Z,14.36
2018-09-08T02:24:55.434Z,14.32
2018-09-08T02:25:21.570Z,14.25
2018-09-08T02:25:47.704Z,14.26
2018-09-08T02:26:13.836Z,14.22
2018-09-08T02:26:40.001Z,14.15
2018-09-08T02:27:06.136Z,14.22
2018-09-08T02:27:32.293Z,14.23
2018-09-08T02:27:58.439Z,14.29
2018-09-08T02:28:24.634Z,14.32
2018-09-08T02:28:50.779Z,14.32
2018-09-08T02:29:16.913Z,14.35
2018-09-08T02:29:43.060Z,14.36
2018-09-08T02:30:09.191Z,14.25
2018-09-08T02:30:35.372Z,14.17
2018-09-08T02:31:01.513Z,14.2
2018-09-08T02:31:27.644Z,14.25
2018-09-08T02:31:53.830Z,14.14
2018-09-08T02:32:20.013Z,14.12
2018-09-08T02:32:46.158Z,14.22
2018-09-08T02:33:12.308Z,14.15
2018-09-08T02:33:38.441Z,14.26
2018-09-08T02:34:04.646Z,14.28
2018-09-08T02:34:30.781Z,14.36
2018-09-08T02:34:56.911Z,14.29
2018-09-08T02:35:23.143Z,14.3
2018-09-08T02:35:49.288Z,14.26
2018-09-08T02:36:15.470Z,14.23
2018-09-08T02:36:41.600Z,14.18
2018-09-08T02:37:07.736Z,14.2
2018-09-08T02:37:33.939Z,14.25
2018-09-08T02:38:00.081Z,14.11
2018-09-08T02:38:26.236Z,14.12
2018-09-08T02:38:52.376Z,14.22
2018-09-08T02:39:18.513Z,14.22
2018-09-08T02:39:44.642Z,14.18
2018-09-08T02:40:10.782Z,14.22
2018-09-08T02:40:36.917Z,14.29
2018-09-08T02:41:03.078Z,14.25
2018-09-08T02:41:29.243Z,14.26
2018-09-08T02:41:55.432Z,14.2
2018-09-08T02:42:21.583Z,14.29
2018-09-08T02:42:47.711Z,14.29
2018-09-08T02:43:13.883Z,14.26
2018-09-08T02:43:40.018Z,14.23
2018-09-08T02:44:06.152Z,14.26
2018-09-08T02:44:32.304Z,14.26
2018-09-08T02:44:58.441Z,14.2
2018-09-08T02:45:24.689Z,14.23
2018-09-08T02:45:50.839Z,14.17
2018-09-08T02:46:16.977Z,14.17
2018-09-08T02:46:43.158Z,14.17
2018-09-08T02:47:09.297Z,14.18
2018-09-08T02:47:35.464Z,14.26
2018-09-08T02:48:01.612Z,14.23
2018-09-08T02:48:27.763Z,14.2
2018-09-08T02:48:53.893Z,14.2
2018-09-08T02:49:20.044Z,14.14
2018-09-08T02:49:46.187Z,14.15
2018-09-08T02:50:12.344Z,14.18
2018-09-08T02:50:38.487Z,14.25
2018-09-08T02:51:04.689Z,14.14
2018-09-08T02:51:30.827Z,14.28
2018-09-08T02:51:56.962Z,14.26
2018-09-08T02:52:23.115Z,14.14
2018-09-08T02:52:49.286Z,14.17
2018-09-08T02:53:15.445Z,14.12
2018-09-08T02:53:41.573Z,14.07
2018-09-08T02:54:07.713Z,14.11
2018-09-08T02:54:33.841Z,14.14
2018-09-08T02:54:59.994Z,14.15
2018-09-08T02:55:26.126Z,14.15
2018-09-08T02:55:52.287Z,14.07
2018-09-08T02:56:18.425Z,14.17
2018-09-08T02:56:44.596Z,14.14
2018-09-08T02:57:10.768Z,14.17
2018-09-08T02:57:36.909Z,14.15
2018-09-08T02:58:03.066Z,14.11
2018-09-08T02:58:29.214Z,14.17
2018-09-08T02:58:55.347Z,14.23
2018-09-08T02:59:21.478Z,14.17
2018-09-08T02:59:47.613Z,14.15
2018-09-08T03:00:13.768Z,14.18
2018-09-08T03:00:39.966Z,14.1
2018-09-08T03:01:06.096Z,14.07
2018-09-08T03:01:32.282Z,14.11
2018-09-08T03:01:58.454Z,14.08
2018-09-08T03:02:24.590Z,14
2018-09-08T03:02:50.724Z,13.96
2018-09-08T03:03:16.890Z,14.15
2018-09-08T03:03:43.046Z,14.03
2018-09-08T03:04:09.179Z,14.08
2018-09-08T03:04:35.346Z,14.08
2018-09-08T03:05:01.461Z,14.12
2018-09-08T03:05:27.597Z,14.12
2018-09-08T03:05:53.739Z,14.15
2018-09-08T03:06:19.870Z,14.14
2018-09-08T03:06:46.045Z,14.03
2018-09-08T03:07:12.185Z,13.99
2018-09-08T03:07:38.343Z,14.08
2018-09-08T03:08:04.525Z,13.99
2018-09-08T03:08:30.669Z,13.96
2018-09-08T03:08:56.823Z,13.96
2018-09-08T03:09:23.031Z,14.1
2018-09-08T03:09:49.154Z,13.95
2018-09-08T03:10:15.292Z,14.1
2018-09-08T03:10:41.453Z,14.03
2018-09-08T03:11:07.584Z,13.99
2018-09-08T03:11:33.742Z,14.12
2018-09-08T03:11:59.875Z,14.1
2018-09-08T03:12:26.037Z,14.08
2018-09-08T03:12:52.172Z,14.1
2018-09-08T03:13:18.317Z,14.12
2018-09-08T03:13:44.461Z,14.12
2018-09-08T03:14:10.594Z,14.12
2018-09-08T03:14:36.723Z,14.05
2018-09-08T03:15:02.884Z,14.11
2018-09-08T03:15:29.017Z,13.92
2018-09-08T03:15:55.195Z,13.97
2018-09-08T03:16:21.339Z,13.97
2018-09-08T03:16:47.492Z,13.92
2018-09-08T03:17:13.650Z,13.9
2018-09-08T03:17:39.766Z,13.97
2018-09-08T03:18:05.930Z,13.99
2018-09-08T03:18:32.093Z,13.97
2018-09-08T03:18:58.228Z,14.03
2018-09-08T03:19:24.379Z,13.96
2018-09-08T03:19:50.545Z,13.96
2018-09-08T03:20:16.677Z,14.04
2018-09-08T03:20:42.864Z,14.04
2018-09-08T03:21:08.999Z,14.03
2018-09-08T03:21:35.156Z,14.11
2018-09-08T03:22:01.318Z,14.08
2018-09-08T03:22:27.506Z,14.03
2018-09-08T03:22:53.649Z,14.07
2018-09-08T03:23:19.825Z,14
2018-09-08T03:23:45.949Z,13.99
2018-09-08T03:24:12.086Z,13.97
2018-09-08T03:24:38.223Z,14.14
2018-09-08T03:25:04.375Z,13.97
2018-09-08T03:25:30.502Z,13.93
2018-09-08T03:25:56.641Z,13.9
2018-09-08T03:26:22.786Z,13.97
2018-09-08T03:26:48.934Z,13.97
2018-09-08T03:27:15.119Z,13.97
2018-09-08T03:27:41.279Z,13.96
2018-09-08T03:28:07.412Z,13.96
2018-09-08T03:28:33.543Z,14
2018-09-08T03:28:59.680Z,14.04
2018-09-08T03:29:25.874Z,14.11
2018-09-08T03:29:51.970Z,14.17
2018-09-08T03:30:18.125Z,14.1
2018-09-08T03:30:44.383Z,14.12
2018-09-08T03:31:10.505Z,14.11
2018-09-08T03:31:36.686Z,14.23
2018-09-08T03:32:02.843Z,14.26
2018-09-08T03:32:29.030Z,14.18
2018-09-08T03:32:55.231Z,14.18
2018-09-08T03:33:21.375Z,14.17
2018-09-08T03:33:47.508Z,14.2
2018-09-08T03:34:13.646Z,14.11
2018-09-08T03:34:39.801Z,14.17
2018-09-08T03:35:05.964Z,14.26
2018-09-08T03:35:32.092Z,14.29
2018-09-08T03:35:58.235Z,14.33
2018-09-08T03:36:24.390Z,14.37
2018-09-08T03:36:50.518Z,14.33
2018-09-08T03:37:16.652Z,14.44
2018-09-08T03:37:42.788Z,14.41
2018-09-08T03:38:08.935Z,14.32
2018-09-08T03:38:35.087Z,14.32
2018-09-08T03:39:01.229Z,14.28
2018-09-08T03:39:27.372Z,14.25
2018-09-08T03:39:53.527Z,14.23
2018-09-08T03:40:19.671Z,14.26
2018-09-08T03:40:45.816Z,14.23
2018-09-08T03:41:11.951Z,14.15
2018-09-08T03:41:38.091Z,14.18
2018-09-08T03:42:04.221Z,14.28
2018-09-08T03:42:30.355Z,14.07
2018-09-08T03:42:56.481Z,14.12
2018-09-08T03:43:22.613Z,14.14
2018-09-08T03:43:48.752Z,13.97
2018-09-08T03:44:14.922Z,14.1
2018-09-08T03:44:41.046Z,14.12
2018-09-08T03:45:07.205Z,14.14
2018-09-08T03:45:33.384Z,14.25
2018-09-08T03:45:59.514Z,14.18
2018-09-08T03:46:25.650Z,14.17
2018-09-08T03:46:51.787Z,14.15
2018-09-08T03:47:17.916Z,14.11
2018-09-08T03:47:44.089Z,14.08
2018-09-08T03:48:10.233Z,14.15
2018-09-08T03:48:36.390Z,14.11
2018-09-08T03:49:02.531Z,14.22
2018-09-08T03:49:28.708Z,14.12
2018-09-08T03:49:54.855Z,14.15
2018-09-08T03:50:21.003Z,14.17
2018-09-08T03:50:47.139Z,14.14
2018-09-08T03:51:13.284Z,14.11
2018-09-08T03:51:39.415Z,14.17
2018-09-08T03:52:05.579Z,14.12
2018-09-08T03:52:31.751Z,14.14
2018-09-08T03:52:57.887Z,14.14
2018-09-08T03:53:24.046Z,14.1
2018-09-08T03:53:50.178Z,14.17
2018-09-08T03:54:16.342Z,14.12
2018-09-08T03:54:42.471Z,14
2018-09-08T03:55:08.627Z,14.04
2018-09-08T03:55:34.786Z,14.08
2018-09-08T03:56:00.921Z,14.08
2018-09-08T03:56:27.065Z,14.1
2018-09-08T03:56:53.208Z,14.12
2018-09-08T03:57:19.342Z,13.99
2018-09-08T03:57:45.482Z,13.99
2018-09-08T03:58:11.614Z,13.99
2018-09-08T03:58:37.777Z,14.05
2018-09-08T03:59:04.068Z,14.11
2018-09-08T03:59:30.122Z,14.15
2018-09-08T03:59:56.267Z,14.11
2018-09-08T04:00:22.404Z,14.07
2018-09-08T04:00:48.544Z,14.08
2018-09-08T04:01:14.677Z,14.07
2018-09-08T04:01:40.840Z,13.96
2018-09-08T04:02:06.974Z,13.97
2018-09-08T04:02:33.107Z,14
2018-09-08T04:02:59.251Z,13.97
2018-09-08T04:03:25.389Z,14.05
2018-09-08T04:03:51.532Z,13.95
2018-09-08T04:04:17.678Z,13.96
2018-09-08T04:04:43.818Z,13.9
2018-09-08T04:05:09.956Z,13.99
2018-09-08T04:05:36.223Z,13.95
2018-09-08T04:06:02.295Z,13.97
2018-09-08T04:06:28.440Z,13.97
2018-09-08T04:06:54.613Z,13.93
2018-09-08T04:07:20.766Z,13.95
2018-09-08T04:07:46.947Z,13.96
2018-09-08T04:08:13.102Z,13.89
2018-09-08T04:08:39.244Z,13.85
2018-09-08T04:09:05.391Z,13.85
2018-09-08T04:09:31.531Z,13.74
2018-09-08T04:09:57.666Z,13.86
2018-09-08T04:10:23.819Z,13.87
2018-09-08T04:10:49.953Z,13.87
2018-09-08T04:11:16.157Z,13.83
2018-09-08T04:11:42.272Z,13.89
2018-09-08T04:12:08.462Z,13.85
2018-09-08T04:12:34.652Z,13.83
2018-09-08T04:13:00.812Z,13.9
2018-09-08T04:13:26.984Z,13.83
2018-09-08T04:13:53.124Z,13.95
2018-09-08T04:14:19.254Z,13.89
2018-09-08T04:14:45.391Z,13.85
2018-09-08T04:15:11.544Z,13.72
2018-09-08T04:15:37.724Z,13.78
2018-09-08T04:16:03.898Z,13.89
2018-09-08T04:16:30.038Z,13.87
2018-09-08T04:16:56.167Z,13.78
2018-09-08T04:17:22.318Z,13.74
2018-09-08T04:17:48.460Z,13.75
2018-09-08T04:18:14.682Z,13.79
2018-09-08T04:18:40.796Z,13.77
2018-09-08T04:19:06.956Z,13.72
2018-09-08T04:19:33.094Z,13.72
2018-09-08T04:19:59.227Z,13.72
2018-09-08T04:20:25.422Z,13.78
2018-09-08T04:20:51.568Z,13.77
2018-09-08T04:21:17.694Z,13.78
2018-09-08T04:21:43.837Z,13.74
2018-09-08T04:22:09.979Z,13.77
2018-09-08T04:22:36.114Z,13.71
2018-09-08T04:23:02.263Z,13.71
2018-09-08T04:23:28.407Z,13.78
2018-09-08T04:23:54.614Z,13.77
2018-09-08T04:24:20.786Z,13.71
2018-09-08T04:24:46.910Z,13.75
2018-09-08T04:25:13.062Z,13.7
2018-09-08T04:25:39.203Z,13.72
2018-09-08T04:26:05.366Z,13.74
2018-09-08T04:26:31.506Z,13.81
2018-09-08T04:26:57.650Z,13.89
2018-09-08T04:27:23.800Z,13.85
2018-09-08T04:27:49.933Z,13.9
2018-09-08T04:28:16.085Z,13.87
2018-09-08T04:28:42.233Z,13.78
2018-09-08T04:29:08.355Z,13.71
2018-09-08T04:29:34.568Z,13.77
2018-09-08T04:30:00.668Z,13.67
2018-09-08T04:30:26.823Z,13.68
2018-09-08T04:30:52.981Z,13.79
2018-09-08T04:31:19.126Z,13.67
2018-09-08T04:31:45.275Z,13.59
2018-09-08T04:32:11.408Z,13.71
2018-09-08T04:32:37.562Z,13.72
2018-09-08T04:33:03.729Z,13.79
2018-09-08T04:33:29.884Z,13.72
2018-09-08T04:33:56.033Z,13.72
2018-09-08T04:34:22.211Z,13.6
2018-09-08T04:34:48.370Z,13.63
2018-09-08T04:35:14.537Z,13.65
2018-09-08T04:35:40.680Z,13.62
2018-09-08T04:36:06.815Z,13.63
2018-09-08T04:36:33.009Z,13.7
2018-09-08T04:36:59.134Z,13.6
2018-09-08T04:37:25.305Z,13.5
2018-09-08T04:37:51.485Z,13.59
2018-09-08T04:38:17.608Z,13.56
2018-09-08T04:38:43.767Z,13.71
2018-09-08T04:39:09.910Z,13.68
2018-09-08T04:39:36.051Z,13.57
2018-09-08T04:40:02.180Z,13.65
2018-09-08T04:40:28.337Z,13.6
2018-09-08T04:40:54.502Z,13.57
2018-09-08T04:41:20.673Z,13.6
2018-09-08T04:41:46.799Z,13.53
2018-09-08T04:42:12.970Z,13.6
2018-09-08T04:42:39.084Z,13.54
2018-09-08T04:43:05.221Z,13.52
2018-09-08T04:43:31.390Z,13.52
2018-09-08T04:43:57.498Z,13.5
2018-09-08T04:44:23.681Z,13.53
2018-09-08T04:44:49.816Z,13.5
2018-09-08T04:45:15.961Z,13.49
2018-09-08T04:45:42.116Z,13.54
2018-09-08T04:46:08.257Z,13.47
2018-09-08T04:46:34.396Z,13.49
2018-09-08T04:47:00.531Z,13.54
2018-09-08T04:47:26.667Z,13.6
2018-09-08T04:47:52.812Z,13.62
2018-09-08T04:48:18.942Z,13.5
2018-09-08T04:48:45.086Z,13.52
2018-09-08T04:49:11.371Z,13.57
2018-09-08T04:49:37.404Z,13.57
2018-09-08T04:50:03.539Z,13.5
2018-09-08T04:50:29.719Z,13.56
2018-09-08T04:50:55.915Z,13.47
2018-09-08T04:51:22.067Z,13.49
2018-09-08T04:51:48.194Z,13.53
2018-09-08T04:52:14.333Z,13.53
2018-09-08T04:52:40.471Z,13.52
2018-09-08T04:53:06.632Z,13.38
2018-09-08T04:53:32.789Z,13.49
2018-09-08T04:53:59.012Z,13.46
2018-09-08T04:54:25.150Z,13.41
2018-09-08T04:54:51.285Z,13.53
2018-09-08T04:55:17.443Z,13.38
2018-09-08T04:55:43.590Z,13.54
2018-09-08T04:56:09.754Z,13.44
2018-09-08T04:56:35.902Z,13.49
2018-09-08T04:57:02.057Z,13.52
2018-09-08T04:57:28.241Z,13.53
2018-09-08T04:57:54.400Z,13.56
2018-09-08T04:58:20.535Z,13.53
2018-09-08T04:58:46.687Z,13.59
2018-09-08T04:59:12.814Z,13.53
2018-09-08T04:59:38.986Z,13.44
2018-09-08T05:00:05.130Z,13.56
2018-09-08T05:00:31.273Z,13.41
2018-09-08T05:00:57.404Z,13.47
2018-09-08T05:01:23.560Z,13.47
2018-09-08T05:01:49.694Z,13.53
2018-09-08T05:02:15.842Z,13.5
2018-09-08T05:02:41.984Z,13.56
2018-09-08T05:03:08.120Z,13.68
2018-09-08T05:03:34.265Z,13.71
2018-09-08T05:04:00.421Z,13.6
2018-09-08T05:04:26.620Z,13.65
2018-09-08T05:04:52.755Z,13.65
2018-09-08T05:05:18.921Z,13.62
2018-09-08T05:05:45.077Z,13.57
2018-09-08T05:06:11.216Z,13.56
2018-09-08T05:06:37.421Z,13.47
2018-09-08T05:07:03.577Z,13.53
2018-09-08T05:07:29.701Z,13.49
2018-09-08T05:07:55.871Z,13.42
2018-09-08T05:08:22.022Z,13.41
2018-09-08T05:08:48.163Z,13.5
2018-09-08T05:09:14.315Z,13.49
2018-09-08T05:09:40.496Z,13.53
2018-09-08T05:10:06.639Z,13.52
2018-09-08T05:10:32.809Z,13.49
2018-09-08T05:10:58.915Z,13.38
2018-09-08T05:11:25.051Z,13.44
2018-09-08T05:11:51.222Z,13.46
2018-09-08T05:12:17.367Z,13.46
2018-09-08T05:12:43.507Z,13.47
2018-09-08T05:13:09.625Z,13.47
2018-09-08T05:13:35.799Z,13.42
2018-09-08T05:14:01.953Z,13.53
2018-09-08T05:14:28.107Z,13.38
2018-09-08T05:14:54.247Z,13.44
2018-09-08T05:15:20.384Z,13.41
2018-09-08T05:15:46.568Z,13.41
2018-09-08T05:16:12.680Z,13.44
2018-09-08T05:16:38.815Z,13.49
2018-09-08T05:17:04.959Z,13.5
2018-09-08T05:17:31.147Z,13.52
2018-09-08T05:17:57.305Z,13.42
2018-09-08T05:18:23.467Z,13.49
2018-09-08T05:18:49.600Z,13.57
2018-09-08T05:19:15.767Z,13.53
2018-09-08T05:19:41.930Z,13.5
2018-09-08T05:20:08.071Z,13.41
2018-09-08T05:20:34.221Z,13.49
2018-09-08T05:21:00.357Z,13.42
2018-09-08T05:21:26.507Z,13.42
2018-09-08T05:21:52.664Z,13.47
2018-09-08T05:22:18.801Z,13.5
2018-09-08T05:22:44.951Z,13.49
2018-09-08T05:23:11.120Z,13.53
2018-09-08T05:23:37.263Z,13.5
2018-09-08T05:24:03.439Z,13.44
2018-09-08T05:24:29.572Z,13.47
2018-09-08T05:24:55.726Z,13.5
2018-09-08T05:25:21.912Z,13.49
2018-09-08T05:25:48.084Z,13.59
2018-09-08T05:26:14.254Z,13.56
2018-09-08T05:26:40.374Z,13.71
2018-09-08T05:27:06.596Z,13.57
2018-09-08T05:27:32.797Z,13.6
2018-09-08T05:27:58.922Z,13.54
2018-09-08T05:28:25.059Z,13.53
2018-09-08T05:28:51.228Z,13.52
2018-09-08T05:29:17.363Z,13.49
2018-09-08T05:29:43.500Z,13.56
2018-09-08T05:30:09.631Z,13.53
2018-09-08T05:30:35.770Z,13.5
2018-09-08T05:31:01.930Z,13.53
2018-09-08T05:31:28.072Z,13.54
2018-09-08T05:31:54.202Z,13.6
2018-09-08T05:32:20.356Z,13.6
2018-09-08T05:32:46.490Z,13.71
2018-09-08T05:33:12.629Z,13.71
2018-09-08T05:33:38.762Z,13.71
2018-09-08T05:34:04.966Z,13.62
2018-09-08T05:34:31.100Z,13.65
2018-09-08T05:34:57.318Z,13.71
2018-09-08T05:35:23.398Z,13.62
2018-09-08T05:35:49.522Z,13.57
2018-09-08T05:36:15.665Z,13.65
2018-09-08T05:36:41.829Z,13.62
2018-09-08T05:37:07.958Z,13.6
2018-09-08T05:37:34.091Z,13.67
2018-09-08T05:38:00.250Z,13.71
2018-09-08T05:38:26.381Z,13.6