createdAt,value
2023-03-13T00:01:13.698Z,16.97
2023-03-13T00:03:41.676Z,16.07
2023-03-13T00:06:09.882Z,16.50
2023-03-13T00:08:38.115Z,14.03
2023-03-13T00:11:06.821Z,14.07
2023-03-13T00:13:34.784Z,14.17
2023-03-13T00:16:05.985Z,12.67
2023-03-13T00:18:34.426Z,16.07
2023-03-13T00:21:03.755Z,11.60
2023-03-13T00:23:32.603Z,12.07
2023-03-13T00:26:01.573Z,20.60
2023-03-13T00:28:32.620Z,10.20
2023-03-13T00:31:06.336Z,11.27
2023-03-13T00:33:34.949Z,19.90
2023-03-13T00:36:04.898Z,17.17
2023-03-13T00:38:33.589Z,12.57
2023-03-13T00:41:03.478Z,20.00
2023-03-13T00:43:31.664Z,13.60
2023-03-13T00:45:59.965Z,12.03
2023-03-13T00:48:29.434Z,10.90
2023-03-13T00:50:57.456Z,15.43
2023-03-13T00:53:25.461Z,11.83
2023-03-13T00:55:55.400Z,17.33
2023-03-13T00:58:24.156Z,17.93
2023-03-13T01:00:52.759Z,18.67
2023-03-13T01:03:21.624Z,11.07
2023-03-13T01:05:58.373Z,9.87
2023-03-13T01:08:26.371Z,8.87
2023-03-13T01:10:59.438Z,14.73
2023-03-13T01:13:27.658Z,12.83
2023-03-13T01:15:55.630Z,9.00
2023-03-13T01:18:23.876Z,10.30
2023-03-13T01:20:51.864Z,9.87
2023-03-13T01:23:21.133Z,6.40
2023-03-13T01:25:49.083Z,8.03
2023-03-13T01:28:17.065Z,8.67
2023-03-13T01:30:45.041Z,7.40
2023-03-13T01:33:12.996Z,9.53
2023-03-13T01:35:40.926Z,5.73
2023-03-13T01:38:09.040Z,7.80
2023-03-13T01:40:42.868Z,7.17
2023-03-13T01:43:26.427Z,7.47
2023-03-13T01:46:13.588Z,6.27
2023-03-13T01:48:47.162Z,8.50
2023-03-13T01:51:20.871Z,6.57
2023-03-13T01:53:52.647Z,4.93
2023-03-13T01:56:25.472Z,4.07
2023-03-13T01:58:54.587Z,5.87
2023-03-13T02:01:23.486Z,6.20
2023-03-13T02:03:52.260Z,3.20
2023-03-13T02:06:20.409Z,5.77
2023-03-13T02:08:52.997Z,3.13
2023-03-13T02:11:30.001Z,3.90
2023-03-13T02:13:59.950Z,3.50
2023-03-13T02:16:29.139Z,4.43
2023-03-13T02:18:57.353Z,5.47
2023-03-13T02:21:34.739Z,2.87
2023-03-13T02:24:09.321Z,6.07
2023-03-13T02:26:38.669Z,4.07
2023-03-13T02:29:06.582Z,5.57
2023-03-13T02:31:34.617Z,5.00
2023-03-13T02:34:03.618Z,4.73
2023-03-13T02:36:31.985Z,5.67
2023-03-13T02:39:03.878Z,5.63
2023-03-13T02:41:32.614Z,3.23
2023-03-13T02:44:01.851Z,4.37
2023-03-13T02:46:29.782Z,4.67
2023-03-13T02:48:59.156Z,5.27
2023-03-13T02:51:32.476Z,5.13
2023-03-13T02:54:03.979Z,5.43
2023-03-13T02:56:34.684Z,5.07
2023-03-13T02:59:04.259Z,4.60
2023-03-13T03:01:32.860Z,3.97
2023-03-13T03:04:00.794Z,5.43
2023-03-13T03:06:28.759Z,4.10
2023-03-13T03:08:56.724Z,5.53
2023-03-13T03:11:24.716Z,4.30
2023-03-13T03:13:52.606Z,4.10
2023-03-13T03:16:21.866Z,4.47
2023-03-13T03:18:49.854Z,3.93
2023-03-13T03:21:17.864Z,5.00
2023-03-13T03:23:45.725Z,4.03
2023-03-13T03:26:13.587Z,7.13
2023-03-13T03:28:41.462Z,4.87
2023-03-13T03:31:11.116Z,7.70
2023-03-13T03:33:41.015Z,4.80
2023-03-13T03:36:11.491Z,7.47
2023-03-13T03:38:39.845Z,6.10
2023-03-13T03:41:07.994Z,7.67
2023-03-13T03:43:36.434Z,8.50
2023-03-13T03:46:04.671Z,9.23
2023-03-13T03:48:32.999Z,8.37
2023-03-13T03:51:02.614Z,6.37
2023-03-13T03:53:30.786Z,6.80
2023-03-13T03:55:58.697Z,6.73
2023-03-13T03:58:26.804Z,7.00
2023-03-13T04:00:57.339Z,4.70
2023-03-13T04:03:25.484Z,7.50
2023-03-13T04:05:53.497Z,5.80
2023-03-13T04:08:22.883Z,9.00
2023-03-13T04:10:50.987Z,7.97
2023-03-13T04:13:19.064Z,8.17
2023-03-13T04:15:47.252Z,8.13
2023-03-13T04:18:16.496Z,7.60
2023-03-13T04:20:44.754Z,5.97
2023-03-13T04:23:12.757Z,6.33
2023-03-13T04:25:42.070Z,4.53
2023-03-13T04:28:10.354Z,4.43
2023-03-13T04:30:38.273Z,6.00
2023-03-13T04:33:06.327Z,5.03
2023-03-13T04:35:34.375Z,4.50
2023-03-13T04:38:02.695Z,4.80
2023-03-13T04:40:30.772Z,8.17
2023-03-13T04:42:59.988Z,4.87
2023-03-13T04:45:28.060Z,6.70
2023-03-13T04:47:56.101Z,6.73
2023-03-13T04:50:24.014Z,4.93
2023-03-13T04:52:52.053Z,5.13
2023-03-13T04:55:20.004Z,3.17
2023-03-13T04:57:47.911Z,3.63
2023-03-13T05:00:18.022Z,3.67
2023-03-13T05:02:45.938Z,2.83
2023-03-13T05:05:13.988Z,3.63
2023-03-13T05:07:41.929Z,3.03
2023-03-13T05:10:10.840Z,3.70
2023-03-13T05:12:38.706Z,2.77
2023-03-13T05:15:07.450Z,3.20
2023-03-13T05:17:36.708Z,5.00
2023-03-13T05:20:07.773Z,4.57
2023-03-13T05:22:35.736Z,4.33
2023-03-13T05:25:03.940Z,4.73
2023-03-13T05:27:32.015Z,3.60
2023-03-13T05:29:59.915Z,3.37
2023-03-13T05:32:27.806Z,8.10
2023-03-13T05:34:57.114Z,7.73
2023-03-13T05:37:25.200Z,5.43
2023-03-13T05:39:53.215Z,6.47
2023-03-13T05:42:21.164Z,4.63
2023-03-13T05:44:49.144Z,3.97
2023-03-13T05:47:18.311Z,3.53
2023-03-13T05:49:46.218Z,4.53
2023-03-13T05:52:15.684Z,7.00
2023-03-13T05:54:43.689Z,5.30
2023-03-13T05:57:11.545Z,7.43
2023-03-13T05:59:39.429Z,5.10
2023-03-13T06:02:07.300Z,4.87
2023-03-13T06:04:35.555Z,8.53
2023-03-13T06:07:03.486Z,4.37
2023-03-13T06:09:32.745Z,8.07
2023-03-13T06:12:00.722Z,6.27
2023-03-13T06:14:28.896Z,7.97
2023-03-13T06:16:57.064Z,6.07
2023-03-13T06:19:25.125Z,6.43
2023-03-13T06:21:53.298Z,8.60
2023-03-13T06:24:21.237Z,4.73
2023-03-13T06:26:51.398Z,6.77
2023-03-13T06:29:19.742Z,7.43
2023-03-13T06:31:47.823Z,4.33
2023-03-13T06:34:15.934Z,8.83
2023-03-13T06:36:43.912Z,8.30
2023-03-13T06:39:12.320Z,8.80
2023-03-13T06:41:40.444Z,8.90
2023-03-13T06:44:09.792Z,6.27
2023-03-13T06:46:37.686Z,6.23
2023-03-13T06:49:05.898Z,6.67
2023-03-13T06:51:33.881Z,7.00
2023-03-13T06:54:03.542Z,6.30
2023-03-13T06:56:32.214Z,4.23
2023-03-13T06:59:00.274Z,4.77
2023-03-13T07:01:29.659Z,8.17
2023-03-13T07:03:57.714Z,4.97
2023-03-13T07:06:26.898Z,5.40
2023-03-13T07:08:54.882Z,8.37
2023-03-13T07:11:22.954Z,7.07
2023-03-13T07:13:50.888Z,3.60
2023-03-13T07:16:18.913Z,6.80
2023-03-13T07:18:48.126Z,5.50
2023-03-13T07:21:16.475Z,3.80
2023-03-13T07:23:44.378Z,6.50
2023-03-13T07:26:14.941Z,6.73
2023-03-13T07:28:43.654Z,6.10
2023-03-13T07:31:13.498Z,5.67
2023-03-13T07:33:41.975Z,4.97
2023-03-13T07:36:12.433Z,4.97
2023-03-13T07:38:40.398Z,5.17
2023-03-13T07:41:08.421Z,6.17
2023-03-13T07:43:36.329Z,3.23
2023-03-13T07:46:06.250Z,4.27
2023-03-13T07:48:35.959Z,5.83
2023-03-13T07:51:05.647Z,4.07
2023-03-13T07:53:35.604Z,3.13
2023-03-13T07:56:05.590Z,4.67
2023-03-13T07:58:36.025Z,4.53
2023-03-13T08:01:09.987Z,4.83
2023-03-13T08:03:38.109Z,3.17
2023-03-13T08:06:08.767Z,4.47
2023-03-13T08:08:39.282Z,6.07
2023-03-13T08:11:12.839Z,5.27
2023-03-13T08:13:41.537Z,5.03
2023-03-13T08:16:11.605Z,5.03
2023-03-13T08:18:41.010Z,4.57
2023-03-13T08:21:10.460Z,4.10
2023-03-13T08:23:40.160Z,5.60
2023-03-13T08:26:09.672Z,6.83
2023-03-13T08:28:38.113Z,6.47
2023-03-13T08:31:10.500Z,6.60
2023-03-13T08:33:38.542Z,6.33
2023-03-13T08:36:14.180Z,6.13
2023-03-13T08:38:45.940Z,6.50
2023-03-13T08:41:16.061Z,9.17
2023-03-13T08:43:44.064Z,6.17
2023-03-13T08:46:12.061Z,3.30
2023-03-13T08:48:40.098Z,6.17
2023-03-13T08:51:10.081Z,6.93
2023-03-13T08:53:39.021Z,6.20
2023-03-13T08:56:11.407Z,5.93
2023-03-13T08:58:39.375Z,3.57
2023-03-13T09:01:09.195Z,5.80
2023-03-13T09:03:37.530Z,5.87
2023-03-13T09:06:05.880Z,7.30
2023-03-13T09:08:34.934Z,4.67
2023-03-13T09:11:04.245Z,5.07
2023-03-13T09:13:35.365Z,5.30
2023-03-13T09:16:04.718Z,6.40
2023-03-13T09:18:33.041Z,4.83
2023-03-13T09:21:01.006Z,6.30
2023-03-13T09:23:29.263Z,4.90
2023-03-13T09:25:58.881Z,5.10
2023-03-13T09:28:27.907Z,6.30
2023-03-13T09:30:57.238Z,4.53
2023-03-13T09:33:25.318Z,5.83
2023-03-13T09:35:53.301Z,5.50
2023-03-13T09:38:22.360Z,9.27
2023-03-13T09:41:05.300Z,11.83
2023-03-13T09:43:42.793Z,9.53
2023-03-13T09:46:17.182Z,7.50
2023-03-13T09:48:47.927Z,8.03
2023-03-13T09:51:19.261Z,7.13
2023-03-13T09:53:53.272Z,7.17
2023-03-13T09:56:24.836Z,9.23
2023-03-13T09:58:56.605Z,5.50
2023-03-13T10:01:31.202Z,8.73
2023-03-13T10:04:25.612Z,8.07
2023-03-13T10:06:54.272Z,6.13
2023-03-13T10:09:27.387Z,6.60
2023-03-13T10:12:05.265Z,8.00
2023-03-13T10:14:40.451Z,5.43
2023-03-13T10:17:21.050Z,5.43
2023-03-13T10:19:56.629Z,6.23
2023-03-13T10:22:27.718Z,3.60
2023-03-13T10:24:59.555Z,5.20
2023-03-13T10:27:27.978Z,6.53
2023-03-13T10:29:55.886Z,3.63
2023-03-13T10:32:25.313Z,2.97
2023-03-13T10:34:58.860Z,3.90
2023-03-13T10:37:29.740Z,3.47
2023-03-13T10:40:13.884Z,5.57
2023-03-13T10:42:45.922Z,2.47
2023-03-13T10:45:17.521Z,4.63
2023-03-13T10:47:47.220Z,5.67
2023-03-13T10:50:21.955Z,1.37
2023-03-13T10:52:50.792Z,5.40
2023-03-13T10:55:20.997Z,3.40
2023-03-13T10:57:58.305Z,5.37
2023-03-13T11:00:38.641Z,2.43
2023-03-13T11:03:17.815Z,4.27
2023-03-13T11:05:55.556Z,4.17
2023-03-13T11:08:25.896Z,4.63
2023-03-13T11:10:59.586Z,4.87
2023-03-13T11:13:38.054Z,7.10
2023-03-13T11:16:21.339Z,6.17
2023-03-13T11:19:18.100Z,8.80
2023-03-13T11:21:56.487Z,5.97
2023-03-13T11:24:30.049Z,7.63
2023-03-13T11:27:06.637Z,6.63
2023-03-13T11:29:43.715Z,4.50
2023-03-13T11:32:21.052Z,6.90
2023-03-13T11:34:55.024Z,4.47
2023-03-13T11:37:24.593Z,4.70
2023-03-13T11:40:00.677Z,4.10
2023-03-13T11:42:46.610Z,5.13
2023-03-13T11:45:32.964Z,8.17
2023-03-13T11:48:09.278Z,5.73
2023-03-13T11:50:45.052Z,7.37
2023-03-13T11:53:26.305Z,6.27
2023-03-13T11:56:14.311Z,7.80
2023-03-13T11:59:00.469Z,10.43
2023-03-13T12:01:31.066Z,8.60
2023-03-13T12:04:05.351Z,7.97
2023-03-13T12:06:38.413Z,7.27
2023-03-13T12:09:12.085Z,8.20
2023-03-13T12:11:44.633Z,8.27
2023-03-13T12:14:17.714Z,6.57
2023-03-13T12:16:49.448Z,6.87
2023-03-13T12:19:23.306Z,6.77
2023-03-13T12:21:58.486Z,8.67
2023-03-13T12:24:33.906Z,6.83
2023-03-13T12:27:12.240Z,6.93
2023-03-13T12:29:51.217Z,6.87
2023-03-13T12:32:23.271Z,8.83
2023-03-13T12:35:01.630Z,12.00
2023-03-13T12:37:40.311Z,6.17
2023-03-13T12:40:17.070Z,10.17
2023-03-13T12:42:52.405Z,9.80
2023-03-13T12:45:24.335Z,10.27
2023-03-13T12:48:18.944Z,8.17
2023-03-13T12:51:03.443Z,10.40
2023-03-13T12:54:10.198Z,11.10
2023-03-13T12:56:48.342Z,13.10
2023-03-13T12:59:20.462Z,11.93
2023-03-13T13:01:52.036Z,9.63
2023-03-13T13:04:22.376Z,7.40
2023-03-13T13:07:04.205Z,8.83
2023-03-13T13:09:33.675Z,10.53
2023-03-13T13:12:20.865Z,8.13
2023-03-13T13:15:11.867Z,9.23
2023-03-13T13:18:02.658Z,10.40
2023-03-13T13:20:42.510Z,14.43
2023-03-13T13:23:37.477Z,12.67
2023-03-13T13:26:39.546Z,13.03
2023-03-13T13:29:55.151Z,14.97
2023-03-13T13:32:47.143Z,10.73
2023-03-13T13:35:24.075Z,9.17
2023-03-13T13:37:52.471Z,8.60
2023-03-13T13:40:24.583Z,10.97
2023-03-13T13:42:55.051Z,9.80
2023-03-13T13:45:28.650Z,10.73
2023-03-13T13:48:26.558Z,8.87
2023-03-13T13:51:33.336Z,12.17
2023-03-13T13:54:02.697Z,9.80
2023-03-13T13:56:52.738Z,10.00
2023-03-13T13:59:42.027Z,8.03
2023-03-13T14:02:30.973Z,8.10
2023-03-13T14:05:06.896Z,7.70
2023-03-13T14:07:54.899Z,9.20
2023-03-13T14:10:37.564Z,9.27
2023-03-13T14:13:13.991Z,10.53
2023-03-13T14:15:46.638Z,8.53
2023-03-13T14:18:21.545Z,13.50
2023-03-13T14:21:01.742Z,13.37
2023-03-13T14:23:32.794Z,14.03
2023-03-13T14:26:09.426Z,15.00
2023-03-13T14:28:41.641Z,14.03
2023-03-13T14:31:11.985Z,15.50
2023-03-13T14:33:40.232Z,13.13
2023-03-13T14:36:09.994Z,10.33
2023-03-13T14:38:38.385Z,12.27
2023-03-13T14:41:06.535Z,9.90
2023-03-13T14:43:38.192Z,9.47
2023-03-13T14:46:16.476Z,13.27
2023-03-13T14:48:44.514Z,14.60
2023-03-13T14:51:21.765Z,11.73
2023-03-13T14:53:57.333Z,12.40
2023-03-13T14:56:34.089Z,16.80
2023-03-13T14:59:19.036Z,10.83
2023-03-13T15:01:47.576Z,12.57
2023-03-13T15:04:15.528Z,12.83
2023-03-13T15:06:44.909Z,13.90
2023-03-13T15:09:19.835Z,13.47
2023-03-13T15:11:56.887Z,12.37
2023-03-13T15:14:35.170Z,10.73
2023-03-13T15:17:04.253Z,16.17
2023-03-13T15:19:32.398Z,14.63
2023-03-13T15:22:01.680Z,14.07
2023-03-13T15:24:29.698Z,11.80
2023-03-13T15:26:57.650Z,12.30
2023-03-13T15:29:25.618Z,14.07
2023-03-13T15:31:53.649Z,11.80
2023-03-13T15:34:25.351Z,16.07
2023-03-13T15:36:53.236Z,17.13
2023-03-13T15:39:25.511Z,12.10
2023-03-13T15:41:54.103Z,9.17
2023-03-13T15:44:21.997Z,13.57
2023-03-13T15:46:49.881Z,12.40
2023-03-13T15:49:17.827Z,10.67
2023-03-13T15:51:45.692Z,12.17
2023-03-13T15:54:13.540Z,9.80
2023-03-13T15:56:42.954Z,10.60
2023-03-13T15:59:12.937Z,10.77
2023-03-13T16:01:41.186Z,8.47
2023-03-13T16:04:10.777Z,15.10
2023-03-13T16:06:38.971Z,12.50
2023-03-13T16:09:07.973Z,15.43
2023-03-13T16:11:35.934Z,16.00
2023-03-13T16:14:05.175Z,11.40
2023-03-13T16:16:37.528Z,13.73
2023-03-13T16:19:07.396Z,12.57
2023-03-13T16:21:36.167Z,12.47
2023-03-13T16:24:04.258Z,13.03
2023-03-13T16:26:33.370Z,13.83
2023-03-13T16:29:01.460Z,12.17
2023-03-13T16:31:32.748Z,11.50
2023-03-13T16:34:02.292Z,11.60
2023-03-13T16:36:32.201Z,15.10
2023-03-13T16:39:00.781Z,11.93
2023-03-13T16:41:29.995Z,10.83
2023-03-13T16:43:58.206Z,11.20
2023-03-13T16:46:32.448Z,9.40
2023-03-13T16:49:00.380Z,11.47
2023-03-13T16:51:29.673Z,12.33
2023-03-13T16:54:00.346Z,11.63
2023-03-13T16:56:31.362Z,15.37
2023-03-13T16:59:00.674Z,12.33
2023-03-13T17:01:30.581Z,11.13
2023-03-13T17:03:59.457Z,9.83
2023-03-13T17:06:29.877Z,14.90
2023-03-13T17:08:58.175Z,14.30
2023-03-13T17:11:26.351Z,12.53
2023-03-13T17:13:55.051Z,16.13
2023-03-13T17:16:30.227Z,15.13
2023-03-13T17:19:00.101Z,13.60
2023-03-13T17:21:30.001Z,14.07
2023-03-13T17:23:58.365Z,12.03
2023-03-13T17:26:28.329Z,13.00
2023-03-13T17:28:57.959Z,13.10
2023-03-13T17:31:27.458Z,13.47
2023-03-13T17:33:55.452Z,11.00
2023-03-13T17:36:27.065Z,10.23
2023-03-13T17:38:57.242Z,17.70
2023-03-13T17:41:26.530Z,12.53
2023-03-13T17:43:55.360Z,14.23
2023-03-13T17:46:25.505Z,7.63
2023-03-13T17:48:54.677Z,17.90
2023-03-13T17:51:25.977Z,12.93
2023-03-13T17:53:55.128Z,13.27
2023-03-13T17:56:24.879Z,16.30
2023-03-13T17:58:57.609Z,10.87
2023-03-13T18:01:27.628Z,13.67
2023-03-13T18:03:55.874Z,16.40
2023-03-13T18:06:27.415Z,12.93
2023-03-13T18:08:57.166Z,10.67
2023-03-13T18:11:26.988Z,12.83
2023-03-13T18:13:55.156Z,12.03
2023-03-13T18:16:26.907Z,17.93
2023-03-13T18:18:55.493Z,15.43
2023-03-13T18:21:25.371Z,10.90
2023-03-13T18:23:54.138Z,14.53
2023-03-13T18:26:25.245Z,16.57
2023-03-13T18:28:59.223Z,18.70
2023-03-13T18:31:31.003Z,13.63
2023-03-13T18:33:59.709Z,13.20
2023-03-13T18:36:29.739Z,17.90
2023-03-13T18:38:57.896Z,16.03
2023-03-13T18:41:26.085Z,14.70
2023-03-13T18:43:54.028Z,16.57
2023-03-13T18:46:23.456Z,17.13
2023-03-13T18:48:52.200Z,17.27
2023-03-13T18:51:24.098Z,15.80
2023-03-13T18:53:53.931Z,12.87
2023-03-13T18:56:23.816Z,17.27
2023-03-13T18:58:53.524Z,16.47
2023-03-13T19:01:23.551Z,11.97
2023-03-13T19:03:51.654Z,19.00
2023-03-13T19:06:23.618Z,12.27
2023-03-13T19:08:54.854Z,17.07
2023-03-13T19:11:25.031Z,20.03
2023-03-13T19:13:53.045Z,14.00
2023-03-13T19:16:23.080Z,14.70
2023-03-13T19:18:51.719Z,20.27
2023-03-13T19:21:22.178Z,14.47
2023-03-13T19:23:50.385Z,17.07
2023-03-13T19:26:27.689Z,18.13
2023-03-13T19:28:55.716Z,19.13
2023-03-13T19:31:24.620Z,20.37
2023-03-13T19:33:53.434Z,15.10
2023-03-13T19:36:23.045Z,15.10
2023-03-13T19:38:51.574Z,17.50
2023-03-13T19:41:20.794Z,16.77
2023-03-13T19:43:48.784Z,16.27
2023-03-13T19:46:23.207Z,18.03
2023-03-13T19:48:53.263Z,14.73
2023-03-13T19:51:21.235Z,16.13
2023-03-13T19:53:49.412Z,18.90
2023-03-13T19:56:21.040Z,13.50
2023-03-13T19:58:50.210Z,21.00
2023-03-13T20:01:18.602Z,16.87
2023-03-13T20:03:47.469Z,20.07
2023-03-13T20:06:18.436Z,17.50
2023-03-13T20:08:46.790Z,13.97
2023-03-13T20:11:15.061Z,19.87
2023-03-13T20:13:44.461Z,18.47
2023-03-13T20:16:13.344Z,14.87
2023-03-13T20:18:43.311Z,13.93
2023-03-13T20:21:11.600Z,19.73
2023-03-13T20:23:39.618Z,16.00
2023-03-13T20:26:09.743Z,16.70
2023-03-13T20:28:38.130Z,14.30
2023-03-13T20:31:08.107Z,19.87
2023-03-13T20:33:36.784Z,12.90
2023-03-13T20:36:07.425Z,17.60
2023-03-13T20:38:35.850Z,15.00
2023-03-13T20:41:04.247Z,19.70
2023-03-13T20:43:32.962Z,16.30
2023-03-13T20:46:01.013Z,19.47
2023-03-13T20:48:30.916Z,18.73
2023-03-13T20:51:00.960Z,17.73
2023-03-13T20:53:29.963Z,16.60
2023-03-13T20:55:57.937Z,19.00
2023-03-13T20:58:25.849Z,14.50
2023-03-13T21:00:53.796Z,20.77
2023-03-13T21:03:22.865Z,20.57
2023-03-13T21:05:52.153Z,16.77
2023-03-13T21:08:20.609Z,18.53
2023-03-13T21:10:48.551Z,23.20
2023-03-13T21:13:16.504Z,14.57
2023-03-13T21:15:44.425Z,21.07
2023-03-13T21:18:12.434Z,17.10
2023-03-13T21:20:40.423Z,23.63
2023-03-13T21:23:09.731Z,17.73
2023-03-13T21:25:37.627Z,13.10
2023-03-13T21:28:05.887Z,15.57
2023-03-13T21:30:34.282Z,18.27
2023-03-13T21:33:03.229Z,15.00
2023-03-13T21:35:31.206Z,19.30
2023-03-13T21:37:59.067Z,14.13
2023-03-13T21:40:28.842Z,16.23
2023-03-13T21:42:56.784Z,14.20
2023-03-13T21:45:24.742Z,17.03
2023-03-13T21:47:52.665Z,13.90
2023-03-13T21:52:53.652Z,17.17
2023-03-13T21:55:21.590Z,20.30
2023-03-13T21:57:50.959Z,13.60
2023-03-13T22:00:19.272Z,17.87
2023-03-13T22:02:47.216Z,14.50
2023-03-13T22:05:15.146Z,14.53
2023-03-13T22:07:43.052Z,15.47
2023-03-13T22:10:12.199Z,13.47
2023-03-13T22:12:40.183Z,15.13
2023-03-13T22:15:11.316Z,13.47
2023-03-13T22:17:39.257Z,13.13
2023-03-13T22:20:10.348Z,14.27
2023-03-13T22:22:38.313Z,15.57
2023-03-13T22:25:07.016Z,18.80
2023-03-13T22:27:35.188Z,17.00
2023-03-13T22:30:03.066Z,13.20
2023-03-13T22:32:32.346Z,18.63
2023-03-13T22:35:00.352Z,11.83
2023-03-13T22:37:28.509Z,14.23
2023-03-13T22:39:56.527Z,13.77
2023-03-13T22:42:25.046Z,14.93
2023-03-13T22:44:55.144Z,10.83
2023-03-13T22:47:24.661Z,18.10
2023-03-13T22:49:54.445Z,15.80
2023-03-13T22:52:28.794Z,15.87
2023-03-13T22:54:56.754Z,13.30
2023-03-13T22:57:25.104Z,14.37
2023-03-13T22:59:53.836Z,15.87
2023-03-13T23:02:21.928Z,12.13
2023-03-13T23:04:49.836Z,15.07
2023-03-13T23:07:19.081Z,12.43
2023-03-13T23:09:47.002Z,15.43
2023-03-13T23:12:14.878Z,11.53
2023-03-13T23:14:42.766Z,13.40
2023-03-13T23:17:10.839Z,10.50
2023-03-13T23:19:38.834Z,10.80
2023-03-13T23:22:06.760Z,12.00
2023-03-13T23:24:37.132Z,12.87
2023-03-13T23:27:05.204Z,19.93
2023-03-13T23:29:33.074Z,14.00
2023-03-13T23:32:00.957Z,13.10
2023-03-13T23:34:28.811Z,12.67
2023-03-13T23:36:57.977Z,15.27
2023-03-13T23:39:25.905Z,10.80
2023-03-13T23:41:55.189Z,15.93
2023-03-13T23:44:23.165Z,12.53
2023-03-13T23:46:51.155Z,12.07
2023-03-13T23:49:19.032Z,16.77
2023-03-13T23:51:46.954Z,13.33
2023-03-13T23:54:14.927Z,16.10
2023-03-13T23:56:42.874Z,12.13
2023-03-13T23:59:12.174Z,10.97
