createdAt,value
2023-02-25T12:02:20.384Z,18.20
2023-02-25T12:13:19.931Z,18.20
2023-02-25T13:01:42.180Z,18.80
2023-02-25T13:29:19.229Z,19.50
2023-02-25T13:34:42.941Z,19.30
2023-02-25T13:55:54.893Z,19.30
2023-02-25T14:33:48.722Z,19.10
2023-02-25T14:39:31.290Z,19.10
2023-02-25T14:55:39.387Z,19.00
2023-02-25T15:21:46.304Z,18.80
2023-02-25T15:26:51.844Z,18.80
2023-02-25T15:37:37.409Z,18.60
2023-02-25T16:03:43.247Z,18.40
2023-02-25T16:14:08.224Z,18.30
2023-02-25T16:19:16.006Z,18.10
2023-02-25T16:24:19.045Z,18.00
2023-02-25T16:39:50.492Z,17.80
2023-02-25T16:45:06.741Z,17.80
2023-02-25T16:50:16.045Z,17.70
2023-02-25T16:55:23.865Z,17.70
2023-02-25T17:00:26.390Z,17.80
2023-02-25T17:20:48.323Z,17.70
2023-02-25T17:26:17.174Z,17.70
2023-02-25T17:31:27.070Z,17.70
2023-02-25T17:36:33.712Z,17.60
2023-02-25T17:41:36.793Z,17.60
2023-02-25T17:46:44.564Z,17.50
2023-02-25T17:51:51.620Z,17.40
2023-02-25T17:57:00.898Z,17.40
2023-02-25T18:02:23.953Z,17.30
2023-02-25T18:07:33.813Z,17.20
2023-02-25T18:12:39.126Z,17.10
2023-02-25T18:17:43.133Z,17.00
2023-02-25T18:22:48.423Z,16.90
2023-02-25T18:27:54.268Z,16.90
2023-02-25T18:32:59.248Z,16.90
2023-02-25T18:53:16.008Z,16.90
2023-02-25T18:58:22.607Z,16.90
2023-02-25T19:18:51.841Z,16.90
2023-02-25T19:24:19.661Z,16.70
2023-02-25T19:29:22.185Z,16.70
2023-02-25T19:34:25.064Z,16.40
2023-02-25T19:39:27.326Z,16.40
2023-02-25T19:44:29.543Z,16.30
2023-02-25T19:49:32.618Z,16.20
2023-02-25T19:54:34.876Z,16.10
2023-02-25T19:59:37.242Z,15.80
2023-02-25T20:04:39.796Z,15.90
2023-02-25T20:09:42.802Z,15.80
2023-02-25T20:14:45.020Z,15.80
2023-02-25T20:19:47.686Z,15.70
2023-02-25T20:24:51.126Z,15.70
2023-02-25T20:29:53.531Z,15.60
2023-02-25T20:34:55.948Z,15.70
2023-02-25T20:39:59.453Z,15.60
2023-02-25T20:45:02.484Z,15.60
2023-02-25T20:50:07.461Z,15.60
2023-02-25T20:55:10.587Z,15.50
2023-02-25T21:00:16.465Z,15.50
2023-02-25T21:05:18.828Z,15.40
2023-02-25T21:10:21.130Z,15.30
2023-02-25T21:15:23.428Z,15.30
2023-02-25T21:20:25.691Z,15.20
2023-02-25T21:25:28.042Z,15.10
2023-02-25T21:30:30.368Z,15.00
2023-02-25T21:35:32.604Z,14.90
2023-02-25T21:40:35.329Z,14.90
2023-02-25T21:45:38.735Z,14.90
2023-02-25T21:50:45.465Z,14.90
2023-02-25T21:55:48.214Z,14.90
2023-02-25T22:00:50.728Z,14.80
2023-02-25T22:05:52.987Z,14.90
2023-02-25T22:10:55.231Z,14.80
2023-02-25T22:16:00.095Z,14.90
2023-02-25T22:26:22.107Z,14.80
2023-02-25T22:31:25.050Z,14.80
2023-02-25T22:36:27.942Z,14.80
2023-02-25T22:41:30.441Z,14.80
2023-02-25T22:46:37.705Z,14.70
2023-02-25T22:51:44.758Z,14.80
2023-02-25T22:56:49.736Z,14.80
2023-02-25T23:01:51.960Z,14.80
2023-02-25T23:06:55.767Z,14.80
2023-02-25T23:11:59.961Z,14.80
2023-02-25T23:17:02.651Z,14.80
2023-02-25T23:22:04.943Z,14.90
2023-02-25T23:27:07.891Z,14.80
2023-02-25T23:32:10.114Z,14.90
2023-02-25T23:37:12.901Z,14.90
2023-02-25T23:42:16.032Z,14.90
2023-02-25T23:47:19.548Z,14.90
2023-02-25T23:52:21.839Z,14.90
2023-02-25T23:57:24.112Z,14.80
