createdAt,value
2018-05-17T00:00:10.570Z,93855.51
2018-05-17T00:02:41.263Z,93850.84
2018-05-17T00:05:14.122Z,93841.49
2018-05-17T00:07:42.524Z,93838.59
2018-05-17T00:10:13.171Z,93836.42
2018-05-17T00:12:41.543Z,93836.56
2018-05-17T00:15:09.953Z,93834.06
2018-05-17T00:17:40.604Z,93840.08
2018-05-17T00:20:08.975Z,93847.44
2018-05-17T00:22:37.322Z,93848.00
2018-05-17T00:25:05.674Z,93843.62
2018-05-17T00:27:36.632Z,93829.38
2018-05-17T00:30:05.004Z,93835.84
2018-05-17T00:32:33.371Z,93835.48
2018-05-17T00:35:01.753Z,93832.17
2018-05-17T00:37:36.418Z,93837.42
2018-05-17T00:40:05.201Z,93837.38
2018-05-17T00:42:33.568Z,93832.63
2018-05-17T00:45:01.984Z,93832.55
2018-05-17T00:47:30.566Z,93828.93
2018-05-17T00:50:01.188Z,93833.80
2018-05-17T00:52:29.608Z,93829.88
2018-05-17T00:54:57.931Z,93819.52
2018-05-17T00:57:28.614Z,93814.45
2018-05-17T00:59:56.956Z,93817.89
2018-05-17T01:02:25.306Z,93816.12
2018-05-17T01:04:53.689Z,93813.45
2018-05-17T01:07:22.090Z,93810.83
2018-05-17T01:09:52.981Z,93811.34
2018-05-17T01:12:21.255Z,93813.68
2018-05-17T01:14:51.902Z,93812.91
2018-05-17T01:17:20.254Z,93814.75
2018-05-17T01:19:48.598Z,93813.88
2018-05-17T01:22:17.039Z,93809.32
2018-05-17T01:24:45.465Z,93799.89
2018-05-17T01:27:13.803Z,93801.58
2018-05-17T01:29:42.579Z,93802.10
2018-05-17T01:32:10.933Z,93803.30
2018-05-17T01:34:41.586Z,93809.38
2018-05-17T01:37:16.059Z,93809.13
2018-05-17T01:39:44.347Z,93800.39
2018-05-17T01:42:15.031Z,93802.32
2018-05-17T01:44:43.387Z,93806.23
2018-05-17T01:47:11.743Z,93802.97
2018-05-17T01:49:42.380Z,93802.76
2018-05-17T01:52:10.727Z,93800.54
2018-05-17T01:54:39.075Z,93806.16
2018-05-17T01:57:07.463Z,93807.98
2018-05-17T01:59:35.826Z,93807.38
2018-05-17T02:02:06.575Z,93813.95
2018-05-17T02:04:37.321Z,93813.16
2018-05-17T02:07:05.695Z,93804.95
2018-05-17T02:09:34.123Z,93800.97
2018-05-17T02:12:02.506Z,93798.96
2018-05-17T02:14:33.177Z,93795.55
2018-05-17T02:17:01.601Z,93796.13
2018-05-17T02:19:29.955Z,93794.28
2018-05-17T02:21:58.300Z,93791.06
2018-05-17T02:24:26.671Z,93792.09
2018-05-17T02:26:55.038Z,93791.30
2018-05-17T02:29:23.403Z,93794.83
2018-05-17T02:31:54.025Z,93790.48
2018-05-17T02:34:24.474Z,93792.92
2018-05-17T02:36:52.880Z,93786.47
2018-05-17T02:39:21.236Z,93784.94
2018-05-17T02:41:49.603Z,93779.30
2018-05-17T02:44:17.987Z,93775.98
2018-05-17T02:46:46.671Z,93778.19
2018-05-17T02:49:15.137Z,93777.69
2018-05-17T02:51:43.550Z,93785.36
2018-05-17T02:54:14.190Z,93784.45
2018-05-17T02:56:42.530Z,93781.20
2018-05-17T02:59:10.891Z,93781.05
2018-05-17T03:01:39.272Z,93786.70
2018-05-17T03:04:11.752Z,93786.48
2018-05-17T03:06:40.283Z,93789.33
2018-05-17T03:09:08.630Z,93791.95
2018-05-17T03:11:36.987Z,93787.52
2018-05-17T03:14:05.365Z,93794.38
2018-05-17T03:16:33.758Z,93791.33
2018-05-17T03:19:03.100Z,93789.94
2018-05-17T03:21:35.263Z,93793.38
2018-05-17T03:24:03.626Z,93790.11
2018-05-17T03:26:32.065Z,93795.77
2018-05-17T03:29:00.400Z,93799.93
2018-05-17T03:31:28.752Z,93796.37
2018-05-17T03:33:57.132Z,93796.90
2018-05-17T03:36:25.492Z,93801.15
2018-05-17T03:38:53.867Z,93803.66
2018-05-17T03:41:22.306Z,93806.68
2018-05-17T03:43:50.643Z,93804.58
2018-05-17T03:46:19.031Z,93805.80
2018-05-17T03:48:47.391Z,93805.50
2018-05-17T03:51:15.735Z,93802.38
2018-05-17T03:53:44.108Z,93799.94
2018-05-17T03:56:14.779Z,93801.75
2018-05-17T03:58:47.618Z,93799.36
2018-05-17T04:01:22.131Z,93799.88
2018-05-17T04:03:56.591Z,93800.25
2018-05-17T04:06:33.311Z,93797.83
2018-05-17T04:09:01.651Z,93805.81
2018-05-17T04:11:30.027Z,93805.00
2018-05-17T04:14:00.652Z,93804.91
2018-05-17T04:16:29.258Z,93806.95
2018-05-17T04:18:57.633Z,93805.73
2018-05-17T04:21:26.011Z,93809.01
2018-05-17T04:23:55.277Z,93803.75
2018-05-17T04:26:23.667Z,93812.09
2018-05-17T04:28:52.126Z,93809.98
2018-05-17T04:31:20.487Z,93812.61
2018-05-17T04:33:48.835Z,93811.53
2018-05-17T04:36:17.246Z,93817.70
2018-05-17T04:38:45.617Z,93819.70
2018-05-17T04:41:13.998Z,93817.80
2018-05-17T04:43:44.702Z,93826.55
2018-05-17T04:46:13.075Z,93821.34
2018-05-17T04:48:41.437Z,93821.78
2018-05-17T04:51:10.227Z,93825.34
2018-05-17T04:53:38.594Z,93821.50
2018-05-17T04:56:06.946Z,93813.90
2018-05-17T04:58:35.355Z,93823.53
2018-05-17T05:01:03.773Z,93819.47
2018-05-17T05:03:32.151Z,93820.29
2018-05-17T05:06:00.814Z,93819.37
2018-05-17T05:08:33.651Z,93817.46
2018-05-17T05:11:06.064Z,93825.05
2018-05-17T05:13:36.684Z,93823.00
2018-05-17T05:16:09.528Z,93827.55
2018-05-17T05:18:42.271Z,93824.38
2018-05-17T05:21:10.655Z,93828.22
2018-05-17T05:23:39.056Z,93828.97
2018-05-17T05:26:07.444Z,93823.11
2018-05-17T05:28:35.791Z,93832.70
2018-05-17T05:31:04.189Z,93828.16
2018-05-17T05:33:32.490Z,93827.13
2018-05-17T05:36:09.274Z,93832.86
2018-05-17T05:38:39.744Z,93838.28
2018-05-17T05:41:08.107Z,93838.19
2018-05-17T05:43:37.101Z,93840.50
2018-05-17T05:46:05.771Z,93835.87
2018-05-17T05:48:34.579Z,93839.30
2018-05-17T05:51:03.873Z,93837.03
2018-05-17T05:53:32.389Z,93836.83
2018-05-17T05:56:01.206Z,93851.20
2018-05-17T05:58:30.207Z,93848.78
2018-05-17T06:00:59.135Z,93851.41
2018-05-17T06:03:28.132Z,93850.89
2018-05-17T06:05:57.409Z,93852.22
2018-05-17T06:08:26.162Z,93852.19
2018-05-17T06:10:55.127Z,93859.28
2018-05-17T06:13:23.559Z,93859.68
2018-05-17T06:15:52.379Z,93863.34
2018-05-17T06:18:21.171Z,93861.52
2018-05-17T06:20:49.951Z,93866.97
2018-05-17T06:23:18.647Z,93865.56
2018-05-17T06:25:47.703Z,93867.38
2018-05-17T06:28:16.835Z,93867.56
2018-05-17T06:30:45.767Z,93871.22
2018-05-17T06:33:14.367Z,93877.29
2018-05-17T06:35:43.188Z,93873.64
2018-05-17T06:38:12.322Z,93868.28
2018-05-17T06:40:41.488Z,93874.06
2018-05-17T06:43:11.027Z,93869.38
2018-05-17T06:45:39.540Z,93873.23
2018-05-17T06:48:08.063Z,93870.61
2018-05-17T06:50:36.891Z,93862.84
2018-05-17T06:53:05.642Z,93870.53
2018-05-17T06:55:34.582Z,93875.70
2018-05-17T06:58:03.217Z,93867.77
2018-05-17T07:00:31.942Z,93871.82
2018-05-17T07:03:01.130Z,93879.17
2018-05-17T07:05:30.225Z,93881.70
2018-05-17T07:07:58.523Z,93880.17
2018-05-17T07:10:26.670Z,93880.98
2018-05-17T07:12:54.896Z,93880.20
2018-05-17T07:15:23.230Z,93886.27
2018-05-17T07:17:51.573Z,93888.09
2018-05-17T07:20:20.259Z,93887.35
2018-05-17T07:22:48.310Z,93895.78
2018-05-17T07:25:16.551Z,93894.77
2018-05-17T07:27:44.610Z,93888.69
2018-05-17T07:30:13.209Z,93905.09
2018-05-17T07:32:42.218Z,93905.72
2018-05-17T07:35:11.071Z,93901.25
2018-05-17T07:37:39.417Z,93901.36
2018-05-17T07:40:08.101Z,93902.87
2018-05-17T07:42:36.650Z,93908.03
2018-05-17T07:45:05.508Z,93911.58
2018-05-17T07:47:35.930Z,93918.47
2018-05-17T07:50:04.444Z,93914.23
2018-05-17T07:52:34.311Z,93910.98
2018-05-17T07:55:05.241Z,93916.23
2018-05-17T07:57:33.724Z,93913.02
2018-05-17T08:00:02.111Z,93911.37
2018-05-17T08:02:30.511Z,93915.42
2018-05-17T08:05:01.043Z,93919.80
2018-05-17T08:07:29.857Z,93919.47
2018-05-17T08:09:58.223Z,93923.80
2018-05-17T08:12:26.569Z,93924.71
2018-05-17T08:14:55.291Z,93928.27
2018-05-17T08:17:25.780Z,93922.09
2018-05-17T08:19:54.130Z,93920.78
2018-05-17T08:22:22.486Z,93925.13
2018-05-17T08:24:50.846Z,93922.89
2018-05-17T08:27:19.208Z,93925.25
2018-05-17T08:29:47.592Z,93920.27
2018-05-17T08:32:15.962Z,93923.11
2018-05-17T08:34:44.327Z,93927.77
2018-05-17T08:37:12.687Z,93927.77
2018-05-17T08:39:41.066Z,93931.50
2018-05-17T08:42:09.451Z,93925.93
2018-05-17T08:44:37.819Z,93931.18
2018-05-17T08:47:08.311Z,93927.51
2018-05-17T08:49:36.709Z,93931.65
2018-05-17T08:52:05.063Z,93924.14
2018-05-17T08:54:33.478Z,93924.02
2018-05-17T08:57:04.006Z,93927.57
2018-05-17T08:59:32.374Z,93936.40
2018-05-17T09:02:00.723Z,93938.39
2018-05-17T09:04:29.163Z,93939.23
2018-05-17T09:06:57.528Z,93941.57
2018-05-17T09:09:25.906Z,93942.21
2018-05-17T09:11:58.480Z,93935.75
2018-05-17T09:14:26.859Z,93938.12
2018-05-17T09:17:01.000Z,93941.00
2018-05-17T09:19:29.420Z,93936.55
2018-05-17T09:21:57.754Z,93944.84
2018-05-17T09:24:26.101Z,93941.52
2018-05-17T09:26:58.177Z,93947.77
2018-05-17T09:29:26.538Z,93952.21
2018-05-17T09:31:54.902Z,93952.36
2018-05-17T09:34:23.263Z,93955.64
2018-05-17T09:36:55.595Z,93956.76
2018-05-17T09:39:23.974Z,93949.25
2018-05-17T09:41:52.338Z,93952.70
2018-05-17T09:44:20.754Z,93958.59
2018-05-17T09:46:51.290Z,93958.38
2018-05-17T09:49:21.657Z,93960.98
2018-05-17T09:51:52.582Z,93962.30
2018-05-17T09:54:20.937Z,93960.27
2018-05-17T09:56:49.298Z,93959.52
2018-05-17T09:59:19.848Z,93962.02
2018-05-17T10:01:48.219Z,93967.22
2018-05-17T10:04:16.535Z,93973.28
2018-05-17T10:06:44.937Z,93987.34
2018-05-17T10:09:16.718Z,93985.21
2018-05-17T10:11:45.119Z,93984.41
2018-05-17T10:14:15.297Z,94001.58
2018-05-17T10:16:43.652Z,93998.20
2018-05-17T10:19:14.232Z,94002.87
2018-05-17T10:21:42.662Z,94005.92
2018-05-17T10:24:11.004Z,94004.02
2018-05-17T10:26:41.491Z,94001.77
2018-05-17T10:29:10.101Z,94004.00
2018-05-17T10:31:38.463Z,94002.05
2018-05-17T10:34:06.828Z,94008.99
2018-05-17T10:36:35.219Z,94010.07
2018-05-17T10:39:04.037Z,94008.73
2018-05-17T10:41:32.415Z,93999.91
2018-05-17T10:44:00.839Z,93997.47
2018-05-17T10:46:29.342Z,94003.58
2018-05-17T10:48:57.781Z,94011.48
2018-05-17T10:51:28.256Z,94016.80
2018-05-17T10:53:56.687Z,94023.31
2018-05-17T10:56:25.098Z,94030.22
2018-05-17T10:58:53.531Z,94027.22
2018-05-17T11:01:22.149Z,94023.39
2018-05-17T11:03:50.783Z,94016.87
2018-05-17T11:06:19.570Z,94017.91
2018-05-17T11:08:47.810Z,94021.22
2018-05-17T11:11:16.356Z,94026.05
2018-05-17T11:13:44.807Z,94026.44
2018-05-17T11:16:13.354Z,94032.34
2018-05-17T11:18:41.888Z,94026.02
2018-05-17T11:21:10.423Z,94029.88
2018-05-17T11:23:38.824Z,94022.18
2018-05-17T11:26:07.339Z,94026.00
2018-05-17T11:28:36.127Z,94026.20
2018-05-17T11:31:04.599Z,94024.44
2018-05-17T11:33:33.226Z,94023.14
2018-05-17T11:36:02.290Z,94022.63
2018-05-17T11:38:30.948Z,94024.11
2018-05-17T11:40:59.606Z,94020.84
2018-05-17T11:43:28.739Z,94020.36
2018-05-17T11:45:57.430Z,94016.13
2018-05-17T11:48:26.557Z,94016.77
2018-05-17T11:50:55.522Z,94014.70
2018-05-17T11:53:23.903Z,94012.59
2018-05-17T11:55:52.516Z,94008.20
2018-05-17T11:58:21.052Z,94004.07
2018-05-17T12:00:49.402Z,94009.33
2018-05-17T12:03:18.179Z,94000.58
2018-05-17T12:05:46.519Z,94007.30
2018-05-17T12:08:14.774Z,94004.25
2018-05-17T12:10:43.164Z,93998.07
2018-05-17T12:13:11.539Z,94004.13
2018-05-17T12:15:39.890Z,94002.65
2018-05-17T12:18:10.534Z,93991.52
2018-05-17T12:20:38.929Z,93999.80
2018-05-17T12:23:07.430Z,93994.68
2018-05-17T12:25:37.830Z,94002.28
2018-05-17T12:28:06.281Z,94000.96
2018-05-17T12:30:35.497Z,94004.22
2018-05-17T12:33:03.877Z,94004.28
2018-05-17T12:35:32.454Z,94006.70
2018-05-17T12:38:01.043Z,94003.92
2018-05-17T12:40:29.414Z,94000.02
2018-05-17T12:42:57.834Z,94002.21
2018-05-17T12:45:26.035Z,94006.86
2018-05-17T12:47:54.510Z,93999.38
2018-05-17T12:50:22.867Z,94000.77
2018-05-17T12:52:51.931Z,93996.91
2018-05-17T12:55:20.190Z,94003.03
2018-05-17T12:57:49.290Z,94000.52
2018-05-17T13:00:17.843Z,94004.03
2018-05-17T13:02:46.379Z,94005.50
2018-05-17T13:05:20.970Z,94000.44
2018-05-17T13:07:49.805Z,94005.28
2018-05-17T13:10:18.338Z,94004.58
2018-05-17T13:12:46.853Z,94008.71
2018-05-17T13:15:15.431Z,94002.63
2018-05-17T13:17:43.584Z,94004.47
2018-05-17T13:20:12.045Z,94006.33
2018-05-17T13:22:40.490Z,94001.59
2018-05-17T13:25:08.895Z,94006.86
2018-05-17T13:27:37.588Z,93998.22
2018-05-17T13:30:06.180Z,93999.62
2018-05-17T13:32:34.726Z,94001.52
2018-05-17T13:35:03.407Z,94001.02
2018-05-17T13:37:32.307Z,94001.33
2018-05-17T13:40:00.567Z,94000.03
2018-05-17T13:42:29.441Z,94003.41
2018-05-17T13:44:57.974Z,93996.84
2018-05-17T13:47:26.378Z,93999.22
2018-05-17T13:49:55.060Z,93996.45
2018-05-17T13:52:23.571Z,94001.20
2018-05-17T13:54:52.181Z,93996.97
2018-05-17T13:57:20.633Z,93991.78
2018-05-17T13:59:49.302Z,93997.69
2018-05-17T14:02:18.188Z,94001.55
2018-05-17T14:04:47.122Z,94002.83
2018-05-17T14:07:16.077Z,94001.20
2018-05-17T14:09:44.496Z,94002.37
2018-05-17T14:12:12.704Z,94004.59
2018-05-17T14:14:40.991Z,94002.82
2018-05-17T14:17:09.247Z,94004.44
2018-05-17T14:19:37.471Z,94007.44
2018-05-17T14:22:06.749Z,94014.39
2018-05-17T14:24:35.265Z,94008.38
2018-05-17T14:27:03.678Z,94012.14
2018-05-17T14:29:32.507Z,94010.64
2018-05-17T14:32:01.160Z,94009.38
2018-05-17T14:34:29.746Z,94011.36
2018-05-17T14:36:58.566Z,94015.05
2018-05-17T14:39:26.817Z,94018.84
2018-05-17T14:41:55.290Z,94018.92
2018-05-17T14:44:24.016Z,94018.22
2018-05-17T14:46:52.537Z,94016.41
2018-05-17T14:49:20.850Z,94023.62
2018-05-17T14:51:49.367Z,94025.97
2018-05-17T14:54:17.803Z,94037.05
2018-05-17T14:56:46.218Z,94026.72
2018-05-17T14:59:14.576Z,94035.94
2018-05-17T15:01:43.211Z,94035.55
2018-05-17T15:04:11.362Z,94039.13
2018-05-17T15:06:39.930Z,94035.61
2018-05-17T15:09:08.503Z,94031.26
2018-05-17T15:11:37.111Z,94029.34
2018-05-17T15:14:05.621Z,94025.18
2018-05-17T15:16:34.184Z,94027.80
2018-05-17T15:19:02.482Z,94027.23
2018-05-17T15:21:30.567Z,94025.33
2018-05-17T15:23:59.015Z,94021.77
2018-05-17T15:26:27.638Z,94020.22
2018-05-17T15:28:56.151Z,94019.42
2018-05-17T15:31:24.527Z,94022.67
2018-05-17T15:33:52.937Z,94026.94
2018-05-17T15:36:21.782Z,94027.83
2018-05-17T15:38:50.046Z,94031.96
2018-05-17T15:41:18.617Z,94033.67
2018-05-17T15:43:47.198Z,94030.91
2018-05-17T15:46:15.627Z,94032.83
2018-05-17T15:48:44.008Z,94038.28
2018-05-17T15:51:12.700Z,94041.20
2018-05-17T15:53:41.317Z,94034.86
2018-05-17T15:56:09.647Z,94039.07
2018-05-17T15:58:37.928Z,94038.50
2018-05-17T16:01:06.243Z,94041.06
2018-05-17T16:03:34.676Z,94037.94
2018-05-17T16:06:03.269Z,94040.31
2018-05-17T16:08:31.877Z,94030.61
2018-05-17T16:11:00.644Z,94044.39
2018-05-17T16:13:29.106Z,94039.39
2018-05-17T16:15:57.587Z,94043.68
2018-05-17T16:18:26.282Z,94049.27
2018-05-17T16:20:54.803Z,94044.90
2018-05-17T16:23:23.383Z,94050.52
2018-05-17T16:25:52.015Z,94052.30
2018-05-17T16:28:20.544Z,94049.59
2018-05-17T16:30:49.318Z,94052.98
2018-05-17T16:33:17.948Z,94055.80
2018-05-17T16:35:46.391Z,94053.53
2018-05-17T16:38:14.875Z,94054.04
2018-05-17T16:40:43.669Z,94056.30
2018-05-17T16:43:12.047Z,94059.14
2018-05-17T16:45:40.686Z,94062.92
2018-05-17T16:48:09.068Z,94068.59
2018-05-17T16:50:37.728Z,94064.59
2018-05-17T16:53:06.248Z,94061.76
2018-05-17T16:55:35.434Z,94060.59
2018-05-17T16:58:04.170Z,94060.04
2018-05-17T17:00:32.824Z,94060.56
2018-05-17T17:03:02.039Z,94067.18
2018-05-17T17:05:30.486Z,94076.75
2018-05-17T17:07:59.771Z,94077.61
2018-05-17T17:10:29.030Z,94085.06
2018-05-17T17:12:57.514Z,94088.53
2018-05-17T17:15:25.828Z,94091.27
2018-05-17T17:17:54.630Z,94085.30
2018-05-17T17:20:23.592Z,94089.84
2018-05-17T17:22:53.007Z,94089.58
2018-05-17T17:25:21.657Z,94088.83
2018-05-17T17:27:50.211Z,94095.13
2018-05-17T17:30:18.558Z,94095.43
2018-05-17T17:32:46.843Z,94094.16
2018-05-17T17:35:15.342Z,94100.66
2018-05-17T17:37:44.292Z,94104.38
2018-05-17T17:40:12.932Z,94098.73
2018-05-17T17:42:41.075Z,94104.36
2018-05-17T17:45:10.211Z,94107.00
2018-05-17T17:47:38.287Z,94103.28
2018-05-17T17:50:07.111Z,94102.16
2018-05-17T17:52:37.767Z,94104.74
2018-05-17T17:55:06.479Z,94102.21
2018-05-17T17:57:35.142Z,94104.91
2018-05-17T18:00:03.896Z,94098.14
2018-05-17T18:02:32.710Z,94102.86
2018-05-17T18:05:01.648Z,94101.56
2018-05-17T18:07:30.330Z,94098.87
2018-05-17T18:09:58.855Z,94099.44
2018-05-17T18:12:27.291Z,94094.39
2018-05-17T18:14:56.132Z,94101.78
2018-05-17T18:17:24.687Z,94106.69
2018-05-17T18:19:53.049Z,94104.31
2018-05-17T18:22:21.815Z,94099.23
2018-05-17T18:24:50.720Z,94094.87
2018-05-17T18:27:19.299Z,94090.77
2018-05-17T18:29:48.050Z,94095.11
2018-05-17T18:32:16.715Z,94099.03
2018-05-17T18:34:45.628Z,94099.70
2018-05-17T18:37:14.231Z,94094.65
2018-05-17T18:39:43.140Z,94100.91
2018-05-17T18:42:12.038Z,94103.38
2018-05-17T18:44:40.670Z,94098.58
2018-05-17T18:47:09.703Z,94105.86
2018-05-17T18:49:38.372Z,94102.13
2018-05-17T18:52:07.049Z,94107.05
2018-05-17T18:54:35.694Z,94110.61
2018-05-17T18:57:04.287Z,94109.06
2018-05-17T18:59:33.084Z,94109.34
2018-05-17T19:02:02.026Z,94111.26
2018-05-17T19:04:30.676Z,94110.16
2018-05-17T19:06:59.407Z,94121.53
2018-05-17T19:09:28.066Z,94123.02
2018-05-17T19:11:56.480Z,94124.64
2018-05-17T19:14:25.380Z,94128.08
2018-05-17T19:16:54.116Z,94125.76
2018-05-17T19:19:22.674Z,94128.37
2018-05-17T19:21:51.398Z,94135.34
2018-05-17T19:24:20.287Z,94140.86
2018-05-17T19:26:48.629Z,94142.94
2018-05-17T19:29:17.105Z,94149.42
2018-05-17T19:31:45.861Z,94144.36
2018-05-17T19:34:14.363Z,94141.08
2018-05-17T19:36:43.153Z,94154.09
2018-05-17T19:39:11.641Z,94149.41
2018-05-17T19:41:40.065Z,94154.09
2018-05-17T19:44:08.511Z,94155.69
2018-05-17T19:46:37.102Z,94165.78
2018-05-17T19:49:05.662Z,94164.54
2018-05-17T19:51:34.130Z,94161.94
2018-05-17T19:54:02.727Z,94160.92
2018-05-17T19:56:31.182Z,94169.41
2018-05-17T19:58:59.814Z,94170.82
2018-05-17T20:01:28.581Z,94168.74
2018-05-17T20:03:56.904Z,94172.29
2018-05-17T20:06:28.826Z,94178.66
2018-05-17T20:08:57.547Z,94186.50
2018-05-17T20:11:25.743Z,94177.37
2018-05-17T20:13:54.513Z,94186.14
2018-05-17T20:16:23.008Z,94184.89
2018-05-17T20:18:51.563Z,94181.77
2018-05-17T20:21:20.168Z,94183.64
2018-05-17T20:23:48.711Z,94189.78
2018-05-17T20:26:17.117Z,94189.56
2018-05-17T20:28:45.779Z,94189.50
2018-05-17T20:31:14.987Z,94191.06
2018-05-17T20:33:43.771Z,94191.20
2018-05-17T20:36:12.203Z,94196.84
2018-05-17T20:38:41.361Z,94195.70
2018-05-17T20:41:10.097Z,94191.17
2018-05-17T20:43:38.427Z,94186.89
2018-05-17T20:46:07.311Z,94186.05
2018-05-17T20:48:36.026Z,94181.02
2018-05-17T20:51:04.724Z,94193.05
2018-05-17T20:53:33.432Z,94188.88
2018-05-17T20:56:01.889Z,94189.94
2018-05-17T20:58:30.222Z,94191.34
2018-05-17T21:00:58.646Z,94192.52
2018-05-17T21:03:27.245Z,94189.12
2018-05-17T21:05:56.279Z,94188.22
2018-05-17T21:08:24.771Z,94192.70
2018-05-17T21:10:53.519Z,94197.45
2018-05-17T21:13:22.543Z,94187.91
2018-05-17T21:15:51.135Z,94191.92
2018-05-17T21:18:19.637Z,94193.70
2018-05-17T21:20:48.143Z,94197.28
2018-05-17T21:23:16.871Z,94203.27
2018-05-17T21:25:45.802Z,94194.61
2018-05-17T21:28:14.287Z,94193.15
2018-05-17T21:30:43.156Z,94193.47
2018-05-17T21:33:11.939Z,94193.70
2018-05-17T21:35:40.359Z,94196.47
2018-05-17T21:38:08.929Z,94195.41
2018-05-17T21:40:37.417Z,94205.80
2018-05-17T21:43:06.102Z,94188.22
2018-05-17T21:45:34.401Z,94194.63
2018-05-17T21:48:03.262Z,94198.91
2018-05-17T21:50:31.827Z,94197.18
2018-05-17T21:53:00.984Z,94199.03
2018-05-17T21:55:29.561Z,94196.70
2018-05-17T21:57:58.159Z,94191.91
2018-05-17T22:00:26.727Z,94197.48
2018-05-17T22:02:55.705Z,94195.96
2018-05-17T22:05:24.332Z,94191.14
2018-05-17T22:07:53.218Z,94194.05
2018-05-17T22:10:21.807Z,94197.62
2018-05-17T22:12:50.387Z,94197.84
2018-05-17T22:15:18.866Z,94191.14
2018-05-17T22:17:47.434Z,94191.36
2018-05-17T22:20:15.761Z,94194.18
2018-05-17T22:22:44.379Z,94191.13
2018-05-17T22:25:12.926Z,94185.59
2018-05-17T22:27:41.622Z,94189.39
2018-05-17T22:30:10.354Z,94189.28
2018-05-17T22:32:38.910Z,94184.54
2018-05-17T22:35:07.475Z,94184.42
2018-05-17T22:37:36.419Z,94183.59
2018-05-17T22:40:04.776Z,94184.71
2018-05-17T22:42:33.414Z,94183.47
2018-05-17T22:45:02.571Z,94174.12
2018-05-17T22:47:31.532Z,94171.86
2018-05-17T22:49:59.978Z,94172.31
2018-05-17T22:52:28.817Z,94170.45
2018-05-17T22:54:57.509Z,94169.28
2018-05-17T22:57:32.051Z,94166.66
2018-05-17T23:00:00.574Z,94166.03
2018-05-17T23:02:29.198Z,94164.32
2018-05-17T23:04:57.707Z,94164.20
2018-05-17T23:07:26.303Z,94158.72
2018-05-17T23:09:54.699Z,94160.77
2018-05-17T23:12:23.651Z,94154.22
2018-05-17T23:14:52.219Z,94155.58
2018-05-17T23:17:20.652Z,94152.02
2018-05-17T23:19:49.408Z,94152.41
2018-05-17T23:22:24.231Z,94155.26
2018-05-17T23:24:53.037Z,94150.25
2018-05-17T23:27:21.687Z,94161.05
2018-05-17T23:29:50.071Z,94161.20
2018-05-17T23:32:18.967Z,94159.07
2018-05-17T23:34:47.872Z,94154.11
2018-05-17T23:37:18.159Z,94156.79
2018-05-17T23:39:46.967Z,94157.42
2018-05-17T23:42:15.297Z,94155.06
2018-05-17T23:44:43.927Z,94144.84
2018-05-17T23:47:13.414Z,94147.37
2018-05-17T23:49:42.071Z,94149.59
2018-05-17T23:52:10.718Z,94143.98
2018-05-17T23:54:39.367Z,94148.28
2018-05-17T23:57:07.876Z,94144.08
2018-05-17T23:59:36.314Z,94153.84
