createdAt,value
2019-04-06T00:00:03.711Z,5
2019-04-06T00:01:01.541Z,5
2019-04-06T00:02:01.720Z,5
2019-04-06T00:03:01.997Z,5
2019-04-06T00:04:02.237Z,2
2019-04-06T00:05:02.463Z,1
2019-04-06T00:06:01.700Z,1
2019-04-06T00:07:01.886Z,1
2019-04-06T00:08:02.081Z,1
2019-04-06T00:09:02.287Z,1
2019-04-06T00:10:01.595Z,1
2019-04-06T00:11:01.700Z,2
2019-04-06T00:12:02.017Z,2
2019-04-06T00:13:02.133Z,2
2019-04-06T00:14:02.438Z,2
2019-04-06T00:15:01.784Z,2
2019-04-06T00:16:01.960Z,2
2019-04-06T00:17:02.273Z,2
2019-04-06T00:18:01.509Z,2
2019-04-06T00:19:01.722Z,2
2019-04-06T00:20:01.936Z,2
2019-04-06T00:21:02.092Z,2
2019-04-06T00:22:02.412Z,1
2019-04-06T00:23:01.498Z,2
2019-04-06T00:24:01.863Z,2
2019-04-06T00:25:02.075Z,2
2019-04-06T00:26:02.262Z,2
2019-04-06T00:27:01.476Z,2
2019-04-06T00:28:01.736Z,2
2019-04-06T00:29:01.940Z,4
2019-04-06T00:30:02.178Z,4
2019-04-06T00:31:02.338Z,4
2019-04-06T00:32:01.624Z,4
2019-04-06T00:33:01.803Z,4
2019-04-06T00:34:02.129Z,2
2019-04-06T00:35:02.314Z,2
2019-04-06T00:36:01.539Z,2
2019-04-06T00:37:01.827Z,2
2019-04-06T00:38:02.104Z,2
2019-04-06T00:39:02.519Z,2
2019-04-06T00:40:02.463Z,1
2019-04-06T00:41:01.700Z,2
2019-04-06T00:42:01.934Z,2
2019-04-06T00:43:02.166Z,2
2019-04-06T00:44:02.433Z,2
2019-04-06T00:45:01.714Z,2
2019-04-06T00:46:01.985Z,1
2019-04-06T00:47:02.201Z,4
2019-04-06T00:48:02.370Z,4
2019-04-06T00:49:01.646Z,4
2019-04-06T00:50:01.891Z,4
2019-04-06T00:51:02.129Z,4
2019-04-06T00:52:02.338Z,1
2019-04-06T00:53:01.632Z,4
2019-04-06T00:54:01.827Z,4
2019-04-06T00:55:02.015Z,4
2019-04-06T00:56:02.230Z,4
2019-04-06T00:57:02.175Z,4
2019-04-06T00:58:02.353Z,2
2019-04-06T00:59:01.622Z,2
2019-04-06T01:00:04.582Z,2
2019-04-06T01:01:02.375Z,2
2019-04-06T01:02:02.277Z,2
2019-04-06T01:03:01.547Z,2
2019-04-06T01:04:01.750Z,1
2019-04-06T01:05:01.614Z,2
2019-04-06T01:06:01.951Z,2
2019-04-06T01:07:02.096Z,2
2019-04-06T01:08:02.359Z,2
2019-04-06T01:09:01.522Z,2
2019-04-06T01:10:01.770Z,2
2019-04-06T01:11:02.029Z,2
2019-04-06T01:12:02.245Z,2
2019-04-06T01:13:02.462Z,2
2019-04-06T01:14:01.637Z,2
2019-04-06T01:15:01.917Z,2
2019-04-06T01:16:02.292Z,4
2019-04-06T01:17:02.247Z,1
2019-04-06T01:18:02.440Z,1
2019-04-06T01:19:01.682Z,1
2019-04-06T01:20:02.048Z,1
2019-04-06T01:21:05.748Z,1
2019-04-06T01:22:02.450Z,2
2019-04-06T01:23:01.674Z,2
2019-04-06T01:24:01.935Z,2
2019-04-06T01:25:02.177Z,2
2019-04-06T01:26:07.610Z,2
2019-04-06T01:27:01.687Z,2
2019-04-06T01:28:01.780Z,1
2019-04-06T01:29:01.972Z,2
2019-04-06T01:30:02.273Z,2
2019-04-06T01:31:01.614Z,2
2019-04-06T01:32:01.786Z,2
2019-04-06T01:33:01.937Z,2
2019-04-06T01:34:02.209Z,2
2019-04-06T01:35:02.386Z,2
2019-04-06T01:36:01.695Z,2
2019-04-06T01:37:01.818Z,2
2019-04-06T01:38:02.061Z,2
2019-04-06T01:39:02.251Z,2
2019-04-06T01:40:01.792Z,1
2019-04-06T01:41:02.027Z,4
2019-04-06T01:42:02.180Z,4
2019-04-06T01:43:02.404Z,4
2019-04-06T01:44:01.608Z,4
2019-04-06T01:45:01.944Z,4
2019-04-06T01:46:02.159Z,2
2019-04-06T01:47:02.476Z,2
2019-04-06T01:48:01.595Z,2
2019-04-06T01:49:01.778Z,2
2019-04-06T01:50:02.250Z,2
2019-04-06T01:51:02.319Z,2
2019-04-06T01:52:01.528Z,1
2019-04-06T01:53:01.848Z,4
2019-04-06T01:54:01.986Z,4
2019-04-06T01:55:02.275Z,4
2019-04-06T01:56:01.492Z,4
2019-04-06T01:57:01.732Z,4
2019-04-06T01:58:01.924Z,2
2019-04-06T01:59:02.230Z,4
2019-04-06T02:00:04.096Z,4
2019-04-06T02:01:01.584Z,4
2019-04-06T02:02:01.847Z,4
2019-04-06T02:03:02.049Z,4
2019-04-06T02:04:02.179Z,0
2019-04-06T02:05:02.513Z,2
2019-04-06T02:06:01.605Z,2
2019-04-06T02:07:01.886Z,2
2019-04-06T02:08:02.067Z,2
2019-04-06T02:09:02.404Z,2
2019-04-06T02:10:01.712Z,2
2019-04-06T02:11:01.958Z,4
2019-04-06T02:12:02.240Z,4
2019-04-06T02:13:01.506Z,4
2019-04-06T02:14:01.694Z,4
2019-04-06T02:15:02.011Z,4
2019-04-06T02:16:02.237Z,2
2019-04-06T02:17:02.321Z,5
2019-04-06T02:18:01.597Z,5
2019-04-06T02:19:01.833Z,5
2019-04-06T02:20:02.108Z,5
2019-04-06T02:21:02.293Z,5
2019-04-06T02:22:01.518Z,4
2019-04-06T02:23:01.736Z,4
2019-04-06T02:24:01.951Z,4
2019-04-06T02:25:02.253Z,4
2019-04-06T02:26:02.450Z,4
2019-04-06T02:27:01.641Z,4
2019-04-06T02:28:01.915Z,1
2019-04-06T02:29:02.048Z,2
2019-04-06T02:30:02.325Z,2
2019-04-06T02:31:01.544Z,2
2019-04-06T02:32:01.794Z,2
2019-04-06T02:33:02.019Z,2
2019-04-06T02:34:02.237Z,1
2019-04-06T02:35:02.676Z,5
2019-04-06T02:36:01.752Z,5
2019-04-06T02:37:06.509Z,5
2019-04-06T02:38:02.182Z,5
2019-04-06T02:39:02.405Z,5
2019-04-06T02:40:01.700Z,2
2019-04-06T02:41:01.931Z,2
2019-04-06T02:42:02.190Z,2
2019-04-06T02:43:02.303Z,2
2019-04-06T02:44:01.549Z,2
2019-04-06T02:45:01.962Z,2
2019-04-06T02:46:02.140Z,2
2019-04-06T02:47:02.354Z,2
2019-04-06T02:48:01.625Z,2
2019-04-06T02:49:01.785Z,2
2019-04-06T02:50:02.115Z,2
2019-04-06T02:51:02.303Z,2
2019-04-06T02:52:01.596Z,2
2019-04-06T02:53:01.812Z,4
2019-04-06T02:54:02.043Z,4
2019-04-06T02:55:02.250Z,4
2019-04-06T02:56:02.389Z,4
2019-04-06T02:57:01.616Z,4
2019-04-06T02:58:01.971Z,2
2019-04-06T02:59:02.335Z,2
2019-04-06T03:00:02.233Z,2
2019-04-06T03:01:02.440Z,2
2019-04-06T03:02:01.758Z,2
2019-04-06T03:03:01.996Z,2
2019-04-06T03:04:02.266Z,4
2019-04-06T03:05:02.424Z,2
2019-04-06T03:06:01.694Z,2
2019-04-06T03:07:01.914Z,2
2019-04-06T03:08:01.784Z,2
2019-04-06T03:09:01.987Z,2
2019-04-06T03:10:02.222Z,1
2019-04-06T03:11:01.470Z,2
2019-04-06T03:12:02.020Z,2
2019-04-06T03:13:02.073Z,2
2019-04-06T03:14:02.231Z,2
2019-04-06T03:15:01.511Z,2
2019-04-06T03:16:01.747Z,1
2019-04-06T03:17:02.029Z,2
2019-04-06T03:18:02.118Z,2
2019-04-06T03:19:02.368Z,2
2019-04-06T03:20:01.538Z,2
2019-04-06T03:21:01.907Z,2
2019-04-06T03:22:02.052Z,1
2019-04-06T03:23:02.195Z,2
2019-04-06T03:24:01.710Z,2
2019-04-06T03:25:01.711Z,2
2019-04-06T03:26:02.307Z,2
2019-04-06T03:27:02.785Z,2
2019-04-06T03:28:02.373Z,2
2019-04-06T03:29:01.616Z,2
2019-04-06T03:30:01.902Z,2
2019-04-06T03:31:02.216Z,2
2019-04-06T03:32:02.429Z,2
2019-04-06T03:33:01.681Z,2
2019-04-06T03:34:02.153Z,1
2019-04-06T03:35:02.434Z,4
2019-04-06T03:36:02.173Z,4
2019-04-06T03:37:02.327Z,4
2019-04-06T03:38:01.703Z,4
2019-04-06T03:39:01.866Z,4
2019-04-06T03:40:02.105Z,2
2019-04-06T03:41:02.287Z,2
2019-04-06T03:42:01.429Z,2
2019-04-06T03:43:01.650Z,2
2019-04-06T03:44:02.007Z,2
2019-04-06T03:45:02.098Z,2
2019-04-06T03:46:02.438Z,2
2019-04-06T03:47:01.540Z,4
2019-04-06T03:48:01.786Z,4
2019-04-06T03:49:01.990Z,4
2019-04-06T03:50:01.843Z,4
2019-04-06T03:51:02.165Z,4
2019-04-06T03:52:02.218Z,2
2019-04-06T03:53:01.546Z,4
2019-04-06T03:54:01.662Z,4
2019-04-06T03:55:01.956Z,4
2019-04-06T03:56:02.382Z,4
2019-04-06T03:57:13.620Z,4
2019-04-06T03:58:01.988Z,2
2019-04-06T03:59:02.001Z,4
2019-04-06T04:00:03.686Z,4
2019-04-06T04:01:01.579Z,4
2019-04-06T04:02:01.969Z,4
2019-04-06T04:03:02.045Z,4
2019-04-06T04:04:02.324Z,2
2019-04-06T04:05:01.550Z,4
2019-04-06T04:06:01.692Z,4
2019-04-06T04:07:01.977Z,4
2019-04-06T04:08:02.337Z,4
2019-04-06T04:09:01.505Z,4
2019-04-06T04:10:01.715Z,2
2019-04-06T04:11:01.950Z,4
2019-04-06T04:12:02.185Z,4
2019-04-06T04:13:02.491Z,4
2019-04-06T04:14:01.549Z,4
2019-04-06T04:15:01.913Z,4
2019-04-06T04:16:02.079Z,1
2019-04-06T04:17:02.137Z,2
2019-04-06T04:18:01.468Z,2
2019-04-06T04:19:01.659Z,2
2019-04-06T04:20:02.243Z,2
2019-04-06T04:21:02.103Z,2
2019-04-06T04:22:02.334Z,2
2019-04-06T04:23:01.573Z,5
2019-04-06T04:24:01.966Z,5
2019-04-06T04:25:02.304Z,5
2019-04-06T04:26:02.254Z,5
2019-04-06T04:27:01.547Z,5
2019-04-06T04:28:01.805Z,4
2019-04-06T04:29:02.086Z,5
2019-04-06T04:30:02.292Z,5
2019-04-06T04:31:01.492Z,5
2019-04-06T04:32:01.738Z,5
2019-04-06T04:33:02.040Z,5
2019-04-06T04:34:02.425Z,1
2019-04-06T04:35:02.505Z,5
2019-04-06T04:36:01.605Z,5
2019-04-06T04:37:01.829Z,5
2019-04-06T04:38:02.080Z,5
2019-04-06T04:39:02.366Z,5
2019-04-06T04:40:01.648Z,4
2019-04-06T04:41:01.998Z,2
2019-04-06T04:42:02.057Z,2
2019-04-06T04:43:02.321Z,2
2019-04-06T04:44:01.801Z,2
2019-04-06T04:45:01.934Z,2
2019-04-06T04:46:02.087Z,2
2019-04-06T04:47:02.277Z,4
2019-04-06T04:48:01.540Z,4
2019-04-06T04:49:01.769Z,4
2019-04-06T04:50:02.066Z,4
2019-04-06T04:51:02.269Z,4
2019-04-06T04:52:01.441Z,5
2019-04-06T04:53:01.796Z,4
2019-04-06T04:54:01.902Z,4
2019-04-06T04:55:02.198Z,4
2019-04-06T04:56:02.327Z,4
2019-04-06T04:57:01.701Z,4
2019-04-06T04:58:01.946Z,2
2019-04-06T04:59:02.220Z,6
2019-04-06T05:00:04.120Z,6
2019-04-06T05:01:01.892Z,6
2019-04-06T05:02:02.097Z,6
2019-04-06T05:03:02.324Z,6
2019-04-06T05:04:01.479Z,5
2019-04-06T05:05:01.765Z,6
2019-04-06T05:06:02.015Z,6
2019-04-06T05:07:02.163Z,6
2019-04-06T05:08:01.428Z,6
2019-04-06T05:09:01.703Z,6
2019-04-06T05:10:01.859Z,4
2019-04-06T05:11:02.140Z,5
2019-04-06T05:12:02.259Z,5
2019-04-06T05:13:01.528Z,5
2019-04-06T05:14:01.735Z,5
2019-04-06T05:15:01.888Z,5
2019-04-06T05:16:02.233Z,5
2019-04-06T05:17:02.638Z,6
2019-04-06T05:18:01.642Z,6
2019-04-06T05:19:01.859Z,6
2019-04-06T05:20:02.084Z,6
2019-04-06T05:21:02.384Z,6
2019-04-06T05:22:01.471Z,2
2019-04-06T05:23:01.674Z,6
2019-04-06T05:24:01.801Z,6
2019-04-06T05:25:02.410Z,6
2019-04-06T05:26:02.297Z,6
2019-04-06T05:27:01.554Z,6
2019-04-06T05:28:01.757Z,4
2019-04-06T05:29:02.071Z,6
2019-04-06T05:30:02.222Z,6
2019-04-06T05:31:02.359Z,6
2019-04-06T05:32:01.635Z,6
2019-04-06T05:33:01.883Z,6
2019-04-06T05:34:02.041Z,4
2019-04-06T05:35:02.314Z,6
2019-04-06T05:36:01.500Z,6
2019-04-06T05:37:01.717Z,6
2019-04-06T05:38:02.006Z,6
2019-04-06T05:39:02.221Z,6
2019-04-06T05:40:01.452Z,4
2019-04-06T05:41:01.702Z,5
2019-04-06T05:42:01.921Z,5
2019-04-06T05:43:02.326Z,5
2019-04-06T05:44:01.470Z,5
2019-04-06T05:45:01.723Z,5
2019-04-06T05:46:01.871Z,4
2019-04-06T05:47:02.117Z,5
2019-04-06T05:48:02.409Z,5
2019-04-06T05:49:01.495Z,5
2019-04-06T05:50:01.776Z,5
2019-04-06T05:51:02.024Z,5
2019-04-06T05:52:02.219Z,5
2019-04-06T05:53:01.473Z,6
2019-04-06T05:54:01.674Z,6
2019-04-06T05:55:01.969Z,6
2019-04-06T05:56:02.173Z,6
2019-04-06T05:57:02.331Z,6
2019-04-06T05:58:03.976Z,5
2019-04-06T05:59:01.893Z,8
2019-04-06T06:00:03.455Z,8
2019-04-06T06:01:03.985Z,8
2019-04-06T06:02:01.480Z,8
2019-04-06T06:03:01.619Z,8
2019-04-06T06:04:01.818Z,5
2019-04-06T06:05:02.300Z,6
2019-04-06T06:06:02.506Z,6
2019-04-06T06:07:01.619Z,6
2019-04-06T06:08:01.782Z,6
2019-04-06T06:09:02.068Z,6
2019-04-06T06:10:02.349Z,5
2019-04-06T06:11:01.514Z,8
2019-04-06T06:12:01.754Z,8
2019-04-06T06:13:02.088Z,8
2019-04-06T06:14:02.457Z,8
2019-04-06T06:15:02.266Z,8
2019-04-06T06:16:01.579Z,4
2019-04-06T06:17:01.626Z,6
2019-04-06T06:18:01.872Z,6
2019-04-06T06:19:02.132Z,6
2019-04-06T06:20:02.591Z,6
2019-04-06T06:21:01.569Z,6
2019-04-06T06:22:01.900Z,4
2019-04-06T06:23:02.068Z,6
2019-04-06T06:24:02.307Z,6
2019-04-06T06:25:01.730Z,6
2019-04-06T06:26:01.735Z,6
2019-04-06T06:27:02.012Z,6
2019-04-06T06:28:02.082Z,5
2019-04-06T06:29:02.405Z,6
2019-04-06T06:30:01.554Z,6
2019-04-06T06:31:01.800Z,6
2019-04-06T06:32:01.937Z,6
2019-04-06T06:33:01.834Z,6
2019-04-06T06:34:02.209Z,4
2019-04-06T06:35:02.289Z,5
2019-04-06T06:36:01.530Z,5
2019-04-06T06:37:01.677Z,5
2019-04-06T06:38:01.861Z,5
2019-04-06T06:39:02.106Z,5
2019-04-06T06:40:02.385Z,4
2019-04-06T06:41:01.563Z,5
2019-04-06T06:42:01.722Z,5
2019-04-06T06:43:01.878Z,5
2019-04-06T06:44:02.158Z,5
2019-04-06T06:45:01.831Z,5
2019-04-06T06:46:02.039Z,4
2019-04-06T06:47:02.152Z,8
2019-04-06T06:48:02.306Z,8
2019-04-06T06:49:01.549Z,8
2019-04-06T06:50:02.019Z,8
2019-04-06T06:51:02.037Z,8
2019-04-06T06:52:02.176Z,6
2019-04-06T06:53:02.431Z,6
2019-04-06T06:54:01.538Z,6
2019-04-06T06:55:01.920Z,6
2019-04-06T06:56:01.973Z,6
2019-04-06T06:57:01.829Z,6
2019-04-06T06:58:02.146Z,5
2019-04-06T06:59:02.289Z,6
2019-04-06T07:00:03.412Z,6
2019-04-06T07:01:03.309Z,6
2019-04-06T07:02:01.427Z,6
2019-04-06T07:03:01.700Z,6
2019-04-06T07:04:02.210Z,5
2019-04-06T07:05:02.264Z,6
2019-04-06T07:06:02.374Z,6
2019-04-06T07:07:01.744Z,6
2019-04-06T07:08:01.863Z,6
2019-04-06T07:09:02.135Z,6
2019-04-06T07:10:05.880Z,6
2019-04-06T07:11:01.498Z,6
2019-04-06T07:12:01.624Z,6
2019-04-06T07:13:01.784Z,6
2019-04-06T07:14:01.953Z,6
2019-04-06T07:15:02.244Z,6
2019-04-06T07:16:02.286Z,5
2019-04-06T07:17:01.503Z,8
2019-04-06T07:18:01.997Z,8
2019-04-06T07:19:02.023Z,8
2019-04-06T07:20:02.330Z,8
2019-04-06T07:21:01.628Z,8
2019-04-06T07:22:01.669Z,6
2019-04-06T07:23:02.011Z,6
2019-04-06T07:24:02.186Z,6
2019-04-06T07:25:02.703Z,6
2019-04-06T07:26:01.572Z,6
2019-04-06T07:27:01.702Z,6
2019-04-06T07:28:01.925Z,6
2019-04-06T07:29:02.449Z,6
2019-04-06T07:30:02.289Z,6
2019-04-06T07:31:01.428Z,6
2019-04-06T07:32:01.694Z,6
2019-04-06T07:33:01.654Z,6
2019-04-06T07:34:02.032Z,5
2019-04-06T07:35:02.147Z,7
2019-04-06T07:36:02.576Z,7
2019-04-06T07:37:01.524Z,7
2019-04-06T07:38:01.704Z,7
2019-04-06T07:39:01.858Z,7
2019-04-06T07:40:02.078Z,5
2019-04-06T07:41:02.266Z,7
2019-04-06T07:42:01.475Z,7
2019-04-06T07:43:01.650Z,7
2019-04-06T07:44:01.922Z,7
2019-04-06T07:45:02.145Z,7
2019-04-06T07:46:02.342Z,5
2019-04-06T07:47:02.109Z,6
2019-04-06T07:48:02.314Z,6
2019-04-06T07:49:08.391Z,6
2019-04-06T07:50:01.757Z,6
2019-04-06T07:51:01.904Z,6
2019-04-06T07:52:02.087Z,8
2019-04-06T07:53:02.253Z,6
2019-04-06T07:54:02.842Z,6
2019-04-06T07:55:01.632Z,6
2019-04-06T07:56:01.844Z,6
2019-04-06T07:57:02.090Z,6
2019-04-06T07:58:02.252Z,7
2019-04-06T07:59:01.526Z,10
2019-04-06T08:00:03.902Z,10
2019-04-06T08:01:01.831Z,10
2019-04-06T08:02:01.853Z,10
2019-04-06T08:03:02.061Z,10
2019-04-06T08:04:02.412Z,7
2019-04-06T08:05:02.557Z,9
2019-04-06T08:06:01.839Z,9
2019-04-06T08:07:01.692Z,9
2019-04-06T08:08:02.026Z,9
2019-04-06T08:09:02.286Z,9
2019-04-06T08:10:01.454Z,7
2019-04-06T08:11:01.568Z,9
2019-04-06T08:12:01.688Z,9
2019-04-06T08:13:01.925Z,9
2019-04-06T08:14:02.156Z,9
2019-04-06T08:15:02.443Z,9
2019-04-06T08:16:01.592Z,5
2019-04-06T08:17:01.924Z,6
2019-04-06T08:18:01.958Z,6
2019-04-06T08:19:02.130Z,6
2019-04-06T08:20:02.289Z,6
2019-04-06T08:21:01.417Z,6
2019-04-06T08:22:01.749Z,6
2019-04-06T08:23:01.952Z,7
2019-04-06T08:24:02.020Z,7
2019-04-06T08:25:02.247Z,7
2019-04-06T08:26:01.356Z,7
2019-04-06T08:27:01.457Z,7
2019-04-06T08:28:01.925Z,7
2019-04-06T08:29:02.814Z,7
2019-04-06T08:30:02.384Z,7
2019-04-06T08:31:01.587Z,7
2019-04-06T08:32:01.803Z,7
2019-04-06T08:33:01.928Z,7
2019-04-06T08:34:02.184Z,6
2019-04-06T08:35:02.395Z,10
2019-04-06T08:36:02.193Z,10
2019-04-06T08:37:01.412Z,10
2019-04-06T08:38:01.549Z,10
2019-04-06T08:39:01.747Z,10
2019-04-06T08:40:02.366Z,5
2019-04-06T08:41:02.324Z,9
2019-04-06T08:42:01.459Z,9
2019-04-06T08:43:01.613Z,9
2019-04-06T08:44:01.888Z,9
2019-04-06T08:45:02.228Z,9
2019-04-06T08:46:02.363Z,9
2019-04-06T08:47:01.794Z,9
2019-04-06T08:48:01.744Z,9
2019-04-06T08:49:01.926Z,9
2019-04-06T08:50:02.474Z,9
2019-04-06T08:51:02.340Z,9
2019-04-06T08:52:05.071Z,6
2019-04-06T08:53:01.968Z,9
2019-04-06T08:54:02.057Z,9
2019-04-06T08:55:02.134Z,9
2019-04-06T08:56:02.284Z,9
2019-04-06T08:57:01.484Z,9
2019-04-06T08:58:01.616Z,6
2019-04-06T08:59:10.723Z,10
2019-04-06T09:00:04.270Z,10
2019-04-06T09:01:02.258Z,10
2019-04-06T09:02:02.377Z,10
2019-04-06T09:03:01.537Z,10
2019-04-06T09:04:01.733Z,7
2019-04-06T09:05:02.006Z,10
2019-04-06T09:06:02.237Z,10
2019-04-06T09:07:01.613Z,10
2019-04-06T09:08:01.678Z,10
2019-04-06T09:09:01.939Z,10
2019-04-06T09:10:02.149Z,5
2019-04-06T09:11:02.354Z,7
2019-04-06T09:12:01.584Z,7
2019-04-06T09:13:01.732Z,7
2019-04-06T09:14:01.958Z,7
2019-04-06T09:15:02.285Z,7
2019-04-06T09:16:03.791Z,5
2019-04-06T09:17:01.751Z,9
2019-04-06T09:18:01.980Z,9
2019-04-06T09:19:02.203Z,9
2019-04-06T09:20:02.387Z,9
2019-04-06T09:21:01.641Z,9
2019-04-06T09:22:01.876Z,6
2019-04-06T09:23:02.084Z,8
2019-04-06T09:24:02.359Z,8
2019-04-06T09:25:01.568Z,8
2019-04-06T09:26:01.575Z,8
2019-04-06T09:27:01.721Z,8
2019-04-06T09:28:02.376Z,9
2019-04-06T09:29:02.227Z,8
2019-04-06T09:30:01.730Z,8
2019-04-06T09:31:01.647Z,8
2019-04-06T09:32:01.877Z,8
2019-04-06T09:33:02.086Z,8
2019-04-06T09:34:02.486Z,6
2019-04-06T09:35:01.573Z,9
2019-04-06T09:36:02.497Z,9
2019-04-06T09:37:02.083Z,9
2019-04-06T09:38:02.170Z,9
2019-04-06T09:39:01.716Z,9
2019-04-06T09:40:01.661Z,9
2019-04-06T09:41:01.932Z,8
2019-04-06T09:42:02.059Z,8
2019-04-06T09:43:02.323Z,8
2019-04-06T09:44:01.661Z,8
2019-04-06T09:45:01.815Z,8
2019-04-06T09:46:02.005Z,6
2019-04-06T09:47:02.256Z,7
2019-04-06T09:48:02.414Z,7
2019-04-06T09:49:01.708Z,7
2019-04-06T09:50:01.548Z,7
2019-04-06T09:51:01.866Z,7
2019-04-06T09:52:02.205Z,7
2019-04-06T09:53:02.237Z,11
2019-04-06T09:54:06.188Z,11
2019-04-06T09:55:01.766Z,11
2019-04-06T09:56:02.088Z,11
2019-04-06T09:57:02.484Z,11
2019-04-06T09:58:01.486Z,7
2019-04-06T09:59:01.938Z,9
2019-04-06T10:00:03.999Z,9
2019-04-06T10:01:01.775Z,9
2019-04-06T10:02:02.063Z,9
2019-04-06T10:03:02.256Z,9
2019-04-06T10:04:02.092Z,7
2019-04-06T10:05:02.412Z,9
2019-04-06T10:06:01.569Z,9
2019-04-06T10:07:02.012Z,9
2019-04-06T10:08:02.284Z,9
2019-04-06T10:09:02.306Z,9
2019-04-06T10:10:01.522Z,10
2019-04-06T10:11:01.836Z,9
2019-04-06T10:12:03.557Z,9
2019-04-06T10:13:02.186Z,9
2019-04-06T10:14:02.390Z,9
2019-04-06T10:15:01.659Z,9
2019-04-06T10:16:01.795Z,7
2019-04-06T10:17:02.023Z,10
2019-04-06T10:18:02.205Z,10
2019-04-06T10:19:02.441Z,10
2019-04-06T10:20:01.620Z,10
2019-04-06T10:21:01.939Z,10
2019-04-06T10:22:01.960Z,7
2019-04-06T10:23:02.588Z,9
2019-04-06T10:24:01.481Z,9
2019-04-06T10:25:02.208Z,9
2019-04-06T10:26:02.019Z,9
2019-04-06T10:27:02.259Z,9
2019-04-06T10:28:01.677Z,9
2019-04-06T10:29:01.403Z,11
2019-04-06T10:30:01.690Z,11
2019-04-06T10:31:02.246Z,11
2019-04-06T10:32:02.280Z,11
2019-04-06T10:33:01.420Z,11
2019-04-06T10:34:01.633Z,7
2019-04-06T10:35:02.075Z,10
2019-04-06T10:36:02.022Z,10
2019-04-06T10:37:01.837Z,10
2019-04-06T10:38:02.101Z,10
2019-04-06T10:39:02.282Z,10
2019-04-06T10:40:01.494Z,7
2019-04-06T10:41:01.907Z,11
2019-04-06T10:42:01.588Z,11
2019-04-06T10:43:01.995Z,11
2019-04-06T10:44:01.951Z,11
2019-04-06T10:45:02.238Z,11
2019-04-06T10:46:01.562Z,6
2019-04-06T10:47:01.719Z,7
2019-04-06T10:48:01.957Z,7
2019-04-06T10:49:02.283Z,7
2019-04-06T10:50:01.547Z,7
2019-04-06T10:51:01.758Z,7
2019-04-06T10:52:01.992Z,7
2019-04-06T10:53:02.230Z,9
2019-04-06T10:54:02.414Z,9
2019-04-06T10:55:01.747Z,9
2019-04-06T10:56:01.914Z,9
2019-04-06T10:57:02.490Z,9
2019-04-06T10:58:02.538Z,9
2019-04-06T10:59:03.292Z,11
2019-04-06T11:00:06.750Z,11
2019-04-06T11:01:01.559Z,11
2019-04-06T11:02:01.768Z,11
2019-04-06T11:03:02.050Z,11
2019-04-06T11:04:02.325Z,6
2019-04-06T11:05:02.379Z,10
2019-04-06T11:06:01.622Z,10
2019-04-06T11:07:01.867Z,10
2019-04-06T11:08:02.127Z,10
2019-04-06T11:09:02.571Z,10
2019-04-06T11:10:01.627Z,7
2019-04-06T11:11:02.786Z,11
2019-04-06T11:12:01.978Z,11
2019-04-06T11:13:02.205Z,11
2019-04-06T11:14:02.389Z,11
2019-04-06T11:15:01.596Z,11
2019-04-06T11:16:01.816Z,6
2019-04-06T11:17:02.024Z,9
2019-04-06T11:18:02.353Z,9
2019-04-06T11:19:02.626Z,9
2019-04-06T11:20:01.912Z,9
2019-04-06T11:21:01.942Z,9
2019-04-06T11:22:02.480Z,6
2019-04-06T11:23:02.353Z,9
2019-04-06T11:24:01.576Z,9
2019-04-06T11:25:02.247Z,9
2019-04-06T11:26:01.966Z,9
2019-04-06T11:27:02.365Z,9
2019-04-06T11:28:03.975Z,10
2019-04-06T11:29:01.709Z,8
2019-04-06T11:30:12.018Z,8
2019-04-06T11:31:02.008Z,8
2019-04-06T11:32:02.537Z,8
2019-04-06T11:33:01.541Z,8
2019-04-06T11:34:01.774Z,9
2019-04-06T11:35:01.659Z,11
2019-04-06T11:36:01.876Z,11
2019-04-06T11:37:02.059Z,11
2019-04-06T11:38:02.313Z,11
2019-04-06T11:39:01.678Z,11
2019-04-06T11:40:05.368Z,10
2019-04-06T11:41:02.342Z,11
2019-04-06T11:42:02.355Z,11
2019-04-06T11:43:01.794Z,11
2019-04-06T11:44:01.795Z,11
2019-04-06T11:45:02.406Z,11
2019-04-06T11:46:02.571Z,7
2019-04-06T11:47:01.506Z,11
2019-04-06T11:48:01.691Z,11
2019-04-06T11:49:01.974Z,11
2019-04-06T11:50:02.187Z,11
2019-04-06T11:51:01.481Z,11
2019-04-06T11:52:01.623Z,6
2019-04-06T11:53:01.973Z,10
2019-04-06T11:54:02.301Z,10
2019-04-06T11:55:02.596Z,10
2019-04-06T11:56:02.715Z,10
2019-04-06T11:57:01.603Z,10
2019-04-06T11:58:02.184Z,9
2019-04-06T11:59:02.028Z,11
2019-04-06T12:00:03.678Z,11
2019-04-06T12:01:01.571Z,11
2019-04-06T12:02:01.458Z,11
2019-04-06T12:03:01.685Z,11
2019-04-06T12:04:01.894Z,9
2019-04-06T12:05:02.294Z,11
2019-04-06T12:06:01.475Z,11
2019-04-06T12:07:01.865Z,11
2019-04-06T12:08:01.880Z,11
2019-04-06T12:09:02.053Z,11
2019-04-06T12:10:02.565Z,7
2019-04-06T12:11:01.848Z,11
2019-04-06T12:12:01.816Z,11
2019-04-06T12:13:01.904Z,11
2019-04-06T12:14:02.206Z,11
2019-04-06T12:15:02.709Z,11
2019-04-06T12:16:01.643Z,9
2019-04-06T12:17:02.264Z,11
2019-04-06T12:18:02.370Z,11
2019-04-06T12:19:02.569Z,11
2019-04-06T12:20:01.737Z,11
2019-04-06T12:21:01.856Z,11
2019-04-06T12:22:01.847Z,9
2019-04-06T12:23:02.002Z,10
2019-04-06T12:24:02.071Z,10
2019-04-06T12:25:02.435Z,10
2019-04-06T12:26:01.615Z,10
2019-04-06T12:27:01.653Z,10
2019-04-06T12:28:02.008Z,10
2019-04-06T12:29:01.844Z,16
2019-04-06T12:30:02.076Z,16
2019-04-06T12:31:02.179Z,16
2019-04-06T12:32:01.359Z,16
2019-04-06T12:33:01.602Z,16
2019-04-06T12:34:01.824Z,29
2019-04-06T12:35:02.047Z,31
2019-04-06T12:36:02.547Z,31
2019-04-06T12:37:01.497Z,31
2019-04-06T12:38:01.700Z,31
2019-04-06T12:39:01.945Z,31
2019-04-06T12:40:02.367Z,30
2019-04-06T12:41:02.224Z,41
2019-04-06T12:42:01.739Z,41
2019-04-06T12:43:01.690Z,41
2019-04-06T12:44:01.817Z,41
2019-04-06T12:45:02.129Z,41
2019-04-06T12:46:02.608Z,34
2019-04-06T12:47:01.470Z,41
2019-04-06T12:48:01.822Z,41
2019-04-06T12:49:02.209Z,41
2019-04-06T12:50:02.082Z,41
2019-04-06T12:51:02.602Z,41
2019-04-06T12:52:01.592Z,34
2019-04-06T12:53:01.642Z,40
2019-04-06T12:54:01.809Z,40
2019-04-06T12:55:01.613Z,40
2019-04-06T12:56:01.708Z,40
2019-04-06T12:57:01.914Z,40
2019-04-06T12:58:02.061Z,34
2019-04-06T12:59:02.201Z,34
2019-04-06T13:00:06.226Z,34
2019-04-06T13:01:01.914Z,34
2019-04-06T13:02:01.688Z,34
2019-04-06T13:03:01.872Z,34
2019-04-06T13:04:01.853Z,35
2019-04-06T13:05:02.114Z,36
2019-04-06T13:06:02.343Z,36
2019-04-06T13:07:01.823Z,36
2019-04-06T13:08:01.946Z,36
2019-04-06T13:09:02.235Z,36
2019-04-06T13:10:01.520Z,32
2019-04-06T13:11:01.620Z,37
2019-04-06T13:12:02.065Z,37
2019-04-06T13:13:02.224Z,37
2019-04-06T13:14:01.370Z,37
2019-04-06T13:15:01.706Z,37
2019-04-06T13:16:01.804Z,28
2019-04-06T13:17:02.081Z,35
2019-04-06T13:18:02.730Z,35
2019-04-06T13:19:01.524Z,35
2019-04-06T13:20:01.759Z,35
2019-04-06T13:21:02.283Z,35
2019-04-06T13:22:02.140Z,35
2019-04-06T13:23:01.564Z,35
2019-04-06T13:24:01.549Z,35
2019-04-06T13:25:01.802Z,35
2019-04-06T13:26:02.083Z,35
2019-04-06T13:27:02.246Z,35
2019-04-06T13:28:01.735Z,35
2019-04-06T13:29:01.646Z,35
2019-04-06T13:30:01.863Z,35
2019-04-06T13:31:04.128Z,35
2019-04-06T13:32:02.381Z,35
2019-04-06T13:33:01.524Z,35
2019-04-06T13:34:01.933Z,39
2019-04-06T13:35:02.294Z,35
2019-04-06T13:36:02.461Z,35
2019-04-06T13:37:01.473Z,35
2019-04-06T13:38:01.746Z,35
2019-04-06T13:39:01.905Z,35
2019-04-06T13:40:02.276Z,32
2019-04-06T13:41:02.389Z,41
2019-04-06T13:42:01.699Z,41
2019-04-06T13:43:01.880Z,41
2019-04-06T13:44:02.057Z,41
2019-04-06T13:45:02.595Z,41
2019-04-06T13:46:01.488Z,37
2019-04-06T13:47:01.650Z,39
2019-04-06T13:48:01.933Z,39
2019-04-06T13:49:02.074Z,39
2019-04-06T13:50:02.343Z,39
2019-04-06T13:51:01.546Z,39
2019-04-06T13:52:01.813Z,42
2019-04-06T13:53:02.465Z,45
2019-04-06T13:54:01.969Z,45
2019-04-06T13:55:02.220Z,45
2019-04-06T13:56:02.336Z,45
2019-04-06T13:57:01.601Z,45
2019-04-06T13:58:01.946Z,38
2019-04-06T13:59:01.920Z,40
2019-04-06T14:00:05.530Z,40
2019-04-06T14:01:13.304Z,40
2019-04-06T14:02:01.428Z,40
2019-04-06T14:03:01.656Z,40
2019-04-06T14:04:01.894Z,43
2019-04-06T14:05:02.202Z,42
2019-04-06T14:06:02.366Z,42
2019-04-06T14:07:01.597Z,42
2019-04-06T14:08:01.740Z,42
2019-04-06T14:09:02.052Z,42
2019-04-06T14:10:02.281Z,36
2019-04-06T14:11:01.518Z,43
2019-04-06T14:12:01.734Z,43
2019-04-06T14:13:01.925Z,43
2019-04-06T14:14:02.232Z,43
2019-04-06T14:15:02.418Z,43
2019-04-06T14:16:01.654Z,41
2019-04-06T14:17:02.195Z,45
2019-04-06T14:18:02.457Z,45
2019-04-06T14:19:02.287Z,45
2019-04-06T14:20:01.647Z,45
2019-04-06T14:21:01.657Z,45
2019-04-06T14:22:02.008Z,44
2019-04-06T14:23:02.025Z,43
2019-04-06T14:24:02.313Z,43
2019-04-06T14:25:01.603Z,43
2019-04-06T14:26:02.206Z,43
2019-04-06T14:27:01.993Z,43
2019-04-06T14:28:02.459Z,43
2019-04-06T14:29:01.921Z,46
2019-04-06T14:30:01.647Z,46
2019-04-06T14:31:02.021Z,46
2019-04-06T14:32:02.115Z,46
2019-04-06T14:33:02.329Z,46
2019-04-06T14:34:01.594Z,37
2019-04-06T14:35:01.930Z,41
2019-04-06T14:36:02.111Z,41
2019-04-06T14:37:02.342Z,41
2019-04-06T14:38:01.532Z,41