createdAt,value
2022-09-27T00:01:13.625Z,6.00
2022-09-27T00:03:41.179Z,4.22
2022-09-27T00:06:20.920Z,4.60
2022-09-27T00:08:47.625Z,5.25
2022-09-27T00:11:35.600Z,4.43
2022-09-27T00:14:02.792Z,4.15
2022-09-27T00:16:31.845Z,5.38
2022-09-27T00:19:00.332Z,4.93
2022-09-27T00:21:27.197Z,3.90
2022-09-27T00:23:54.237Z,3.70
2022-09-27T00:26:21.102Z,4.28
2022-09-27T00:28:47.700Z,3.95
2022-09-27T00:31:29.820Z,4.20
2022-09-27T00:33:59.085Z,3.65
2022-09-27T00:36:27.621Z,4.90
2022-09-27T00:38:55.340Z,3.70
2022-09-27T00:41:26.145Z,4.15
2022-09-27T00:43:55.399Z,3.42
2022-09-27T00:46:31.746Z,3.75
2022-09-27T00:49:17.565Z,3.80
2022-09-27T00:51:48.134Z,3.88
2022-09-27T00:54:17.343Z,3.85
2022-09-27T00:56:45.418Z,3.63
2022-09-27T00:59:19.501Z,3.17
2022-09-27T01:01:46.534Z,3.20
2022-09-27T01:04:18.307Z,3.22
2022-09-27T01:06:45.451Z,3.72
2022-09-27T01:09:12.904Z,3.42
2022-09-27T01:11:57.920Z,3.67
2022-09-27T01:15:13.870Z,3.30
2022-09-27T01:18:11.270Z,3.22
2022-09-27T01:21:15.589Z,3.22
2022-09-27T01:24:00.377Z,3.13
2022-09-27T01:27:12.880Z,2.92
2022-09-27T01:30:20.631Z,3.08
2022-09-27T01:32:56.437Z,3.08
2022-09-27T01:36:06.303Z,3.05
2022-09-27T01:39:10.248Z,3.17
2022-09-27T01:41:53.659Z,2.92
2022-09-27T01:44:41.498Z,2.17
2022-09-27T01:47:15.305Z,2.63
2022-09-27T01:49:53.184Z,2.22
2022-09-27T01:52:27.718Z,2.30
2022-09-27T01:54:58.867Z,2.78
2022-09-27T01:57:31.401Z,2.22
2022-09-27T02:00:05.828Z,2.33
2022-09-27T02:02:36.699Z,2.30
2022-09-27T02:05:07.290Z,2.15
2022-09-27T02:07:44.638Z,2.85
2022-09-27T02:10:18.179Z,2.53
2022-09-27T02:12:57.478Z,3.25
2022-09-27T02:15:27.019Z,2.38
2022-09-27T02:18:13.767Z,2.40
2022-09-27T02:20:43.571Z,2.15
2022-09-27T02:23:55.861Z,2.53
2022-09-27T02:26:36.087Z,2.35
2022-09-27T02:29:17.410Z,2.22
2022-09-27T02:31:44.307Z,1.92
2022-09-27T02:34:24.045Z,2.00
2022-09-27T02:36:53.530Z,2.10
2022-09-27T02:39:21.005Z,2.10
2022-09-27T02:41:47.845Z,2.00
2022-09-27T02:44:17.275Z,2.08
2022-09-27T02:47:38.439Z,2.20
2022-09-27T02:50:40.047Z,1.98
2022-09-27T02:53:18.086Z,3.92
2022-09-27T02:56:31.705Z,10.38
2022-09-27T02:59:28.661Z,32.72
2022-09-27T03:02:15.996Z,8.43
2022-09-27T03:04:54.340Z,3.60
2022-09-27T03:07:22.294Z,2.55
2022-09-27T03:09:54.035Z,2.60
2022-09-27T03:12:25.972Z,3.72
2022-09-27T03:15:01.528Z,12.82
2022-09-27T03:17:28.245Z,3.13
2022-09-27T03:19:56.416Z,2.85
2022-09-27T03:22:23.130Z,2.92
2022-09-27T03:24:49.830Z,12.07
2022-09-27T03:27:16.551Z,2.92
2022-09-27T03:29:43.188Z,2.97
2022-09-27T03:32:10.289Z,4.78
2022-09-27T03:34:37.013Z,3.35
2022-09-27T03:37:03.701Z,2.65
2022-09-27T03:39:30.559Z,2.75
2022-09-27T03:41:57.546Z,2.45
2022-09-27T03:44:24.278Z,2.60
2022-09-27T03:46:50.977Z,3.53
2022-09-27T03:49:17.648Z,3.88
2022-09-27T03:51:44.361Z,3.22
2022-09-27T03:54:11.118Z,2.72
2022-09-27T03:56:37.990Z,2.63
2022-09-27T03:59:04.700Z,3.35
2022-09-27T04:01:31.474Z,3.28
2022-09-27T04:03:58.305Z,2.83
2022-09-27T04:06:27.085Z,2.70
2022-09-27T04:08:54.202Z,3.85
2022-09-27T04:11:21.590Z,4.25
2022-09-27T04:13:49.226Z,5.60
2022-09-27T04:16:16.619Z,3.78
2022-09-27T04:18:43.741Z,3.90
2022-09-27T04:21:10.617Z,3.20
2022-09-27T04:23:37.318Z,3.67
2022-09-27T04:26:04.138Z,4.15
2022-09-27T04:28:31.852Z,8.15
2022-09-27T04:30:58.606Z,5.32
2022-09-27T04:33:25.412Z,3.75
2022-09-27T04:36:10.405Z,3.80
2022-09-27T04:38:37.012Z,3.05
2022-09-27T04:41:03.805Z,3.30
2022-09-27T04:43:30.818Z,2.40
2022-09-27T04:45:57.570Z,3.00
2022-09-27T04:48:24.607Z,3.00
2022-09-27T04:50:58.896Z,5.72
2022-09-27T04:53:25.983Z,3.30
2022-09-27T04:55:54.500Z,2.03
2022-09-27T04:58:22.277Z,2.10
2022-09-27T05:00:51.754Z,2.22
2022-09-27T05:03:19.458Z,4.15
2022-09-27T05:05:46.181Z,4.38
2022-09-27T05:08:12.965Z,4.03
2022-09-27T05:10:39.587Z,4.40
2022-09-27T05:13:06.621Z,3.80
2022-09-27T05:15:34.443Z,4.20
2022-09-27T05:18:01.130Z,3.55
2022-09-27T05:20:28.053Z,3.13
2022-09-27T05:22:54.778Z,3.63
2022-09-27T05:25:21.421Z,2.35
2022-09-27T05:27:49.402Z,2.90
2022-09-27T05:30:16.132Z,2.72
2022-09-27T05:32:48.857Z,2.28
2022-09-27T05:35:17.274Z,2.25
2022-09-27T05:37:43.963Z,2.85
2022-09-27T05:40:29.317Z,2.78
2022-09-27T05:42:57.687Z,2.92
2022-09-27T05:45:25.382Z,3.38
2022-09-27T05:47:54.126Z,3.20
2022-09-27T05:50:20.819Z,3.50
2022-09-27T05:52:48.201Z,3.90
2022-09-27T05:55:15.454Z,5.63
2022-09-27T05:57:42.170Z,6.57
2022-09-27T06:00:10.521Z,6.35
2022-09-27T06:02:37.288Z,7.57
2022-09-27T06:05:04.161Z,8.00
2022-09-27T06:07:32.163Z,8.82
2022-09-27T06:09:58.848Z,8.90
2022-09-27T06:12:25.486Z,9.38
2022-09-27T06:14:52.124Z,9.00
2022-09-27T06:17:18.778Z,8.75
2022-09-27T06:19:47.694Z,9.13
2022-09-27T06:22:14.530Z,8.65
2022-09-27T06:24:41.751Z,10.07
2022-09-27T06:27:08.475Z,8.73
2022-09-27T06:29:35.273Z,9.07
2022-09-27T06:32:02.387Z,9.05
2022-09-27T06:34:29.026Z,8.85
2022-09-27T06:36:57.234Z,8.40
2022-09-27T06:39:23.889Z,8.10
2022-09-27T06:41:56.483Z,8.13
2022-09-27T06:44:24.421Z,8.25
2022-09-27T06:46:52.962Z,8.32
2022-09-27T06:49:20.167Z,8.02
2022-09-27T06:51:46.815Z,8.07
2022-09-27T06:54:13.450Z,7.63
2022-09-27T06:56:40.411Z,6.38
2022-09-27T06:59:25.357Z,7.85
2022-09-27T07:01:52.916Z,7.47
2022-09-27T07:04:19.749Z,7.40
2022-09-27T07:06:46.456Z,6.70
2022-09-27T07:09:13.237Z,6.00
2022-09-27T07:11:40.255Z,4.75
2022-09-27T07:14:08.177Z,4.75
2022-09-27T07:16:34.991Z,4.65
2022-09-27T07:19:02.193Z,4.45
2022-09-27T07:21:28.903Z,4.93
2022-09-27T07:23:55.628Z,4.70
2022-09-27T07:26:22.824Z,5.40
2022-09-27T07:28:49.535Z,5.38
2022-09-27T07:31:17.279Z,5.05
2022-09-27T07:33:44.086Z,4.18
2022-09-27T07:36:12.064Z,4.00
2022-09-27T07:38:38.784Z,4.38
2022-09-27T07:41:07.328Z,3.85
2022-09-27T07:43:34.290Z,3.10
2022-09-27T07:46:01.057Z,2.90
2022-09-27T07:48:28.322Z,3.08
2022-09-27T07:50:55.008Z,3.50
2022-09-27T07:53:21.728Z,2.58
2022-09-27T07:55:53.245Z,2.80
2022-09-27T07:58:20.995Z,3.00
2022-09-27T08:00:47.836Z,2.45
2022-09-27T08:03:16.255Z,2.55
2022-09-27T08:05:47.457Z,2.40
2022-09-27T08:08:16.458Z,2.60
2022-09-27T08:10:44.441Z,2.38
2022-09-27T08:13:11.780Z,2.22
2022-09-27T08:15:41.589Z,2.05
2022-09-27T08:18:09.611Z,2.10
2022-09-27T08:20:36.395Z,2.10
2022-09-27T08:23:04.338Z,2.05
2022-09-27T08:25:31.258Z,2.17
2022-09-27T08:27:59.810Z,2.30
2022-09-27T08:30:27.639Z,1.63
2022-09-27T08:32:58.377Z,1.80
2022-09-27T08:35:25.478Z,1.63
2022-09-27T08:37:57.293Z,1.70
2022-09-27T08:40:31.672Z,1.52
2022-09-27T08:44:00.608Z,1.30
2022-09-27T08:47:14.067Z,1.25
2022-09-27T08:49:49.361Z,1.42
2022-09-27T08:52:27.567Z,1.30
2022-09-27T08:54:58.493Z,1.40
2022-09-27T08:57:26.156Z,1.17
2022-09-27T09:00:07.546Z,1.10
2022-09-27T09:02:36.375Z,1.27
2022-09-27T09:05:14.354Z,1.25
2022-09-27T09:07:54.493Z,1.30
2022-09-27T09:11:21.249Z,1.02
2022-09-27T09:14:23.816Z,1.20
2022-09-27T09:17:22.579Z,1.00
2022-09-27T09:20:17.640Z,0.95
2022-09-27T09:23:03.265Z,0.85
2022-09-27T09:25:57.793Z,0.80
2022-09-27T09:29:02.074Z,0.82
2022-09-27T09:31:43.918Z,0.77
2022-09-27T09:34:27.082Z,0.80
2022-09-27T09:37:08.677Z,0.93
2022-09-27T09:39:47.311Z,0.57
2022-09-27T09:42:18.647Z,0.45
2022-09-27T09:45:20.322Z,0.65
2022-09-27T09:48:20.935Z,0.50
2022-09-27T09:50:51.215Z,0.60
2022-09-27T09:54:01.959Z,0.70
2022-09-27T09:56:33.079Z,0.70
2022-09-27T09:59:05.067Z,0.68
2022-09-27T10:01:40.714Z,0.75
2022-09-27T10:04:07.540Z,0.60
2022-09-27T10:06:34.304Z,0.50
2022-09-27T10:09:01.055Z,0.80
2022-09-27T10:11:37.035Z,0.90
2022-09-27T10:14:03.757Z,0.57
2022-09-27T10:16:30.638Z,0.77
2022-09-27T10:19:02.336Z,1.23
2022-09-27T10:21:30.446Z,0.70
2022-09-27T10:24:25.574Z,0.60
2022-09-27T10:26:59.501Z,0.60
2022-09-27T10:29:36.998Z,0.80
2022-09-27T10:32:18.648Z,0.85
2022-09-27T10:34:45.567Z,1.15
2022-09-27T10:37:18.698Z,0.65
2022-09-27T10:39:47.654Z,0.68
2022-09-27T10:42:38.681Z,0.80
2022-09-27T10:45:34.909Z,0.85
2022-09-27T10:48:02.423Z,0.75
2022-09-27T10:50:49.592Z,0.63
2022-09-27T10:53:20.587Z,0.45
2022-09-27T10:55:50.119Z,0.77
2022-09-27T10:58:27.918Z,0.85
2022-09-27T11:01:09.634Z,1.48
2022-09-27T11:03:49.469Z,1.13
2022-09-27T11:06:45.335Z,0.88
2022-09-27T11:09:30.292Z,0.98
2022-09-27T11:12:10.361Z,0.75
2022-09-27T11:14:37.294Z,0.93
2022-09-27T11:17:46.917Z,1.00
2022-09-27T11:20:32.475Z,0.63
2022-09-27T11:23:43.668Z,0.90
2022-09-27T11:26:37.454Z,0.50
2022-09-27T11:30:08.612Z,0.68
2022-09-27T11:33:07.395Z,0.68
2022-09-27T11:36:01.005Z,1.20
2022-09-27T11:41:58.440Z,0.60
2022-09-27T11:47:38.391Z,0.52
2022-09-27T11:56:48.848Z,0.80
2022-09-27T12:00:02.702Z,0.30
2022-09-27T12:02:52.743Z,0.52
2022-09-27T12:06:13.511Z,0.32
2022-09-27T12:09:08.590Z,0.40
2022-09-27T12:11:50.516Z,0.38
2022-09-27T12:14:41.047Z,0.25
2022-09-27T12:17:16.354Z,0.40
2022-09-27T12:19:50.865Z,0.35
2022-09-27T12:22:46.723Z,0.80
2022-09-27T12:25:20.829Z,0.40
2022-09-27T12:27:58.155Z,0.40
2022-09-27T12:30:24.861Z,0.28
2022-09-27T12:33:23.378Z,0.50
2022-09-27T12:35:54.163Z,0.50
2022-09-27T12:38:35.905Z,0.30
2022-09-27T12:41:06.014Z,0.30
2022-09-27T12:43:32.765Z,0.45
2022-09-27T12:46:34.940Z,0.28
2022-09-27T12:49:26.770Z,0.50
2022-09-27T12:52:03.856Z,0.60
2022-09-27T12:55:00.775Z,0.30
2022-09-27T12:58:11.407Z,0.43
2022-09-27T13:01:09.259Z,0.30
2022-09-27T13:03:56.010Z,0.60
2022-09-27T13:06:58.608Z,0.50
2022-09-27T13:10:00.229Z,0.47
2022-09-27T13:12:29.454Z,0.40
2022-09-27T13:15:17.406Z,0.40
2022-09-27T13:17:56.392Z,0.73
2022-09-27T13:23:53.081Z,0.30
2022-09-27T13:35:24.396Z,0.28
2022-09-27T13:37:59.083Z,0.40
2022-09-27T13:40:30.976Z,0.55
2022-09-27T13:43:17.676Z,0.28
2022-09-27T13:45:57.334Z,0.40
2022-09-27T13:48:55.726Z,0.40
2022-09-27T13:51:56.762Z,0.30
2022-09-27T13:54:55.600Z,0.40
2022-09-27T13:57:56.786Z,0.40
2022-09-27T14:00:32.818Z,0.50
2022-09-27T14:03:46.051Z,0.25
2022-09-27T14:06:20.433Z,0.30
2022-09-27T14:08:53.433Z,0.77
2022-09-27T14:11:33.654Z,0.30
2022-09-27T14:14:02.250Z,0.50
2022-09-27T14:16:34.154Z,0.30
2022-09-27T14:19:02.583Z,0.50
2022-09-27T14:21:37.763Z,0.63
2022-09-27T14:24:42.504Z,0.38
2022-09-27T14:27:38.764Z,0.50
2022-09-27T14:30:15.578Z,0.40
2022-09-27T14:32:54.950Z,0.60
2022-09-27T14:35:46.844Z,0.57
2022-09-27T14:38:36.759Z,0.73
2022-09-27T14:41:06.745Z,0.60
2022-09-27T14:43:35.728Z,0.50
2022-09-27T14:46:07.076Z,0.60
2022-09-27T14:48:39.054Z,1.00
2022-09-27T14:51:20.951Z,0.40
2022-09-27T14:54:01.120Z,0.50
2022-09-27T14:56:33.953Z,0.40
2022-09-27T14:59:11.424Z,0.40
2022-09-27T15:01:40.072Z,0.50
2022-09-27T15:04:13.553Z,0.50
2022-09-27T15:06:40.986Z,0.47
2022-09-27T15:09:10.307Z,0.50
2022-09-27T15:11:39.553Z,0.45
2022-09-27T15:14:07.719Z,0.47
2022-09-27T15:16:34.622Z,0.77
2022-09-27T15:19:22.315Z,0.60
2022-09-27T15:21:50.074Z,0.50
2022-09-27T15:24:36.388Z,0.40
2022-09-27T15:27:03.505Z,0.60
2022-09-27T15:29:30.127Z,0.60
2022-09-27T15:32:03.502Z,0.43
2022-09-27T15:34:32.849Z,0.40
2022-09-27T15:37:03.521Z,0.57
2022-09-27T15:39:38.172Z,0.40
2022-09-27T15:42:19.547Z,0.20
2022-09-27T15:44:52.095Z,0.60
2022-09-27T15:47:54.055Z,0.40
2022-09-27T15:50:33.425Z,0.57
2022-09-27T15:53:02.853Z,0.40
2022-09-27T15:55:32.384Z,0.40
2022-09-27T15:58:20.361Z,0.30
2022-09-27T16:01:05.800Z,0.40
2022-09-27T16:03:33.244Z,0.50
2022-09-27T16:06:02.212Z,0.43
2022-09-27T16:08:33.330Z,0.30
2022-09-27T16:11:03.349Z,0.40
2022-09-27T16:13:32.927Z,0.30
2022-09-27T16:16:01.977Z,0.40
2022-09-27T16:18:30.770Z,0.40
2022-09-27T16:20:58.889Z,0.50
2022-09-27T16:23:25.934Z,0.50
2022-09-27T16:25:53.656Z,0.40
2022-09-27T16:28:20.562Z,0.40
2022-09-27T16:30:48.126Z,0.50
2022-09-27T16:33:15.233Z,0.45
2022-09-27T16:35:41.784Z,0.57
2022-09-27T16:38:08.480Z,0.57
2022-09-27T16:40:36.614Z,5.13
2022-09-27T16:43:07.081Z,7.15
2022-09-27T16:45:36.452Z,5.72
2022-09-27T16:48:03.564Z,1.95
2022-09-27T16:50:48.759Z,1.70
2022-09-27T16:53:15.501Z,2.30
2022-09-27T16:55:42.296Z,2.08
2022-09-27T16:58:08.949Z,2.30
2022-09-27T17:00:35.879Z,2.30
2022-09-27T17:03:02.632Z,1.88
2022-09-27T17:05:29.290Z,2.78
2022-09-27T17:07:55.997Z,2.42
2022-09-27T17:10:23.227Z,1.60
2022-09-27T17:12:50.253Z,2.92
2022-09-27T17:15:17.834Z,2.60
2022-09-27T17:17:45.361Z,2.42
2022-09-27T17:20:12.705Z,2.53
2022-09-27T17:22:39.247Z,2.25
2022-09-27T17:25:06.287Z,1.80
2022-09-27T17:27:32.883Z,2.47
2022-09-27T17:29:59.607Z,2.65
2022-09-27T17:32:26.457Z,2.00
2022-09-27T17:34:53.310Z,1.88
2022-09-27T17:37:19.963Z,1.38
2022-09-27T17:39:46.543Z,1.40
2022-09-27T17:42:13.266Z,1.10
2022-09-27T17:44:40.126Z,1.17
2022-09-27T17:47:25.350Z,1.70
2022-09-27T17:50:10.631Z,2.00
2022-09-27T17:52:37.550Z,1.92
2022-09-27T17:55:04.790Z,1.85
2022-09-27T17:57:31.858Z,1.75
2022-09-27T17:59:58.487Z,1.83
2022-09-27T18:02:25.656Z,1.50
2022-09-27T18:04:52.489Z,2.10
2022-09-27T18:07:19.867Z,1.95
2022-09-27T18:09:46.630Z,1.50
2022-09-27T18:12:13.761Z,1.90
2022-09-27T18:14:40.447Z,2.10
2022-09-27T18:17:07.152Z,2.42
2022-09-27T18:19:33.959Z,3.08
2022-09-27T18:22:00.872Z,2.92
2022-09-27T18:24:27.580Z,2.80
2022-09-27T18:26:55.818Z,24.30
2022-09-27T18:29:23.146Z,27.42
2022-09-27T18:31:49.980Z,27.23
2022-09-27T18:34:20.023Z,43.45
2022-09-27T18:36:46.875Z,24.80
2022-09-27T18:39:17.541Z,26.90
2022-09-27T18:41:45.328Z,36.50
2022-09-27T18:44:13.956Z,14.90
2022-09-27T18:46:40.658Z,10.25
2022-09-27T18:49:10.776Z,17.40
2022-09-27T18:51:41.984Z,6.22
2022-09-27T18:54:14.336Z,7.25
2022-09-27T18:56:41.510Z,18.40
2022-09-27T18:59:09.964Z,10.23
2022-09-27T19:01:39.752Z,26.33
2022-09-27T19:04:09.026Z,33.60
2022-09-27T19:06:37.094Z,18.60
2022-09-27T19:09:05.039Z,13.05
2022-09-27T19:11:31.678Z,17.10
2022-09-27T19:13:58.965Z,18.05
2022-09-27T19:16:27.179Z,18.02
2022-09-27T19:18:54.555Z,12.13
2022-09-27T19:21:27.151Z,35.55
2022-09-27T19:26:22.771Z,39.47
2022-09-27T19:28:50.418Z,20.98
2022-09-27T19:31:20.382Z,5.35
2022-09-27T19:33:47.593Z,3.33
2022-09-27T19:36:16.894Z,6.45
2022-09-27T19:38:44.123Z,2.88
2022-09-27T19:41:13.395Z,2.83
2022-09-27T19:43:40.852Z,2.95
2022-09-27T19:46:15.176Z,2.08
2022-09-27T19:48:43.558Z,2.00
2022-09-27T19:51:15.143Z,1.17
2022-09-27T19:53:41.976Z,0.90
2022-09-27T19:56:10.326Z,1.20
2022-09-27T19:58:39.472Z,0.90
2022-09-27T20:01:07.640Z,1.10
2022-09-27T20:03:36.434Z,0.77
2022-09-27T20:06:06.973Z,1.15
2022-09-27T20:08:33.947Z,1.17
2022-09-27T20:11:20.504Z,0.82
2022-09-27T20:13:48.078Z,0.90
2022-09-27T20:16:20.612Z,0.93
2022-09-27T20:21:16.700Z,1.05
2022-09-27T20:23:43.681Z,0.88
2022-09-27T20:26:14.776Z,1.10
2022-09-27T20:28:43.925Z,1.00
2022-09-27T20:31:12.606Z,1.10
2022-09-27T20:33:42.275Z,1.13
2022-09-27T20:36:14.085Z,0.90
2022-09-27T20:38:42.121Z,1.33
2022-09-27T20:41:10.096Z,1.35
2022-09-27T20:43:37.438Z,1.55
2022-09-27T20:46:11.126Z,1.38
2022-09-27T20:48:38.476Z,1.20
2022-09-27T20:51:06.517Z,1.00
2022-09-27T20:53:34.050Z,1.85
2022-09-27T20:56:04.707Z,1.30
2022-09-27T20:58:32.493Z,1.02
2022-09-27T21:01:05.950Z,1.20
2022-09-27T21:03:32.729Z,1.50
2022-09-27T21:05:59.559Z,1.25
2022-09-27T21:08:30.148Z,0.90
2022-09-27T21:11:04.557Z,0.90
2022-09-27T21:13:31.102Z,1.35
2022-09-27T21:16:03.112Z,1.67
2022-09-27T21:18:30.338Z,1.40
2022-09-27T21:21:01.532Z,1.00
2022-09-27T21:23:32.199Z,0.88
2022-09-27T21:26:04.762Z,0.95
2022-09-27T21:31:01.804Z,1.05
2022-09-27T21:33:28.490Z,0.85
2022-09-27T21:35:55.042Z,0.95
2022-09-27T21:38:21.886Z,1.08
2022-09-27T21:40:55.944Z,1.33
2022-09-27T21:43:34.169Z,1.05
2022-09-27T21:46:02.601Z,0.70
2022-09-27T21:48:30.829Z,0.85
2022-09-27T21:51:25.167Z,0.50
2022-09-27T21:53:57.092Z,0.70
2022-09-27T21:56:25.925Z,0.65
2022-09-27T21:58:52.785Z,0.93
2022-09-27T22:01:24.696Z,0.65
2022-09-27T22:03:52.694Z,0.80
2022-09-27T22:06:21.219Z,0.47
2022-09-27T22:08:49.018Z,0.57
2022-09-27T22:11:18.663Z,0.63
2022-09-27T22:13:45.765Z,0.55
2022-09-27T22:16:14.910Z,0.50
2022-09-27T22:18:46.475Z,0.68
2022-09-27T22:21:16.230Z,0.63
2022-09-27T22:23:43.062Z,0.45
2022-09-27T22:26:29.026Z,0.68
2022-09-27T22:28:56.220Z,0.50
2022-09-27T22:31:23.450Z,0.55
2022-09-27T22:33:52.270Z,0.50
2022-09-27T22:36:19.076Z,0.45
2022-09-27T22:38:45.668Z,0.40
2022-09-27T22:41:12.389Z,0.50
2022-09-27T22:43:39.964Z,0.45
2022-09-27T22:46:07.082Z,0.40
2022-09-27T22:48:34.326Z,0.50
2022-09-27T22:51:01.310Z,0.60
2022-09-27T22:53:29.327Z,0.50
2022-09-27T22:56:07.590Z,0.40
2022-09-27T22:58:36.262Z,0.43
2022-09-27T23:01:24.671Z,0.50
2022-09-27T23:03:52.969Z,0.63
2022-09-27T23:06:21.265Z,0.30
2022-09-27T23:08:48.352Z,0.43
2022-09-27T23:11:19.837Z,0.30
2022-09-27T23:13:48.109Z,0.50
2022-09-27T23:16:17.269Z,0.38
2022-09-27T23:18:44.435Z,0.40
2022-09-27T23:21:13.034Z,0.60
2022-09-27T23:23:42.103Z,0.40
2022-09-27T23:26:11.583Z,0.30
2022-09-27T23:28:38.815Z,0.30
2022-09-27T23:31:08.145Z,0.60
2022-09-27T23:33:36.842Z,0.57
2022-09-27T23:36:04.846Z,0.40
2022-09-27T23:38:32.692Z,0.30
2022-09-27T23:41:00.262Z,0.40
2022-09-27T23:43:27.387Z,0.38
2022-09-27T23:45:56.047Z,0.40
2022-09-27T23:48:24.565Z,0.40
2022-09-27T23:50:52.106Z,0.35
2022-09-27T23:53:20.356Z,0.30
2022-09-27T23:55:48.558Z,0.30
2022-09-27T23:58:15.883Z,0.20
