createdAt,value
2023-02-20T00:00:42.236Z,3.17
2023-02-20T00:03:09.058Z,3.19
2023-02-20T00:05:35.474Z,3.15
2023-02-20T00:08:01.874Z,3.19
2023-02-20T00:10:28.678Z,3.18
2023-02-20T00:12:55.110Z,3.21
2023-02-20T00:15:22.810Z,3.15
2023-02-20T00:17:49.504Z,3.20
2023-02-20T00:20:21.119Z,3.30
2023-02-20T00:22:48.277Z,3.20
2023-02-20T00:25:18.922Z,3.27
2023-02-20T00:27:45.456Z,3.13
2023-02-20T00:30:16.315Z,3.11
2023-02-20T00:32:42.751Z,3.09
2023-02-20T00:35:10.875Z,3.12
2023-02-20T00:37:38.529Z,3.08
2023-02-20T00:40:06.282Z,3.18
2023-02-20T00:42:32.685Z,3.24
2023-02-20T00:44:59.081Z,3.13
2023-02-20T00:47:25.589Z,3.19
2023-02-20T00:49:52.000Z,3.11
2023-02-20T00:52:22.496Z,3.15
2023-02-20T00:54:49.461Z,3.05
2023-02-20T00:57:15.877Z,3.07
2023-02-20T00:59:43.854Z,3.06
2023-02-20T01:02:11.133Z,2.98
2023-02-20T01:04:37.525Z,2.99
2023-02-20T01:07:03.939Z,2.94
2023-02-20T01:09:31.562Z,3.03
2023-02-20T01:11:57.961Z,3.03
2023-02-20T01:14:25.147Z,3.11
2023-02-20T01:16:53.054Z,3.10
2023-02-20T01:19:21.411Z,3.05
2023-02-20T01:21:48.729Z,3.07
2023-02-20T01:24:16.637Z,3.08
2023-02-20T01:26:45.007Z,3.08
2023-02-20T01:29:11.466Z,3.05
2023-02-20T01:31:38.351Z,3.14
2023-02-20T01:34:08.432Z,3.17
2023-02-20T01:36:34.837Z,3.20
2023-02-20T01:39:01.854Z,3.15
2023-02-20T01:41:28.256Z,3.24
2023-02-20T01:43:55.426Z,3.24
2023-02-20T01:46:27.983Z,3.32
2023-02-20T01:49:11.625Z,3.30
2023-02-20T01:51:44.100Z,3.24
2023-02-20T01:54:15.665Z,3.27
2023-02-20T01:56:45.558Z,3.28
2023-02-20T01:59:12.717Z,3.30
2023-02-20T02:01:39.481Z,3.34
2023-02-20T02:04:09.962Z,3.42
2023-02-20T02:06:40.719Z,3.33
2023-02-20T02:09:20.576Z,3.38
2023-02-20T02:11:50.522Z,3.42
2023-02-20T02:14:16.964Z,3.51
2023-02-20T02:16:53.393Z,3.53
2023-02-20T02:19:48.345Z,3.57
2023-02-20T02:22:56.337Z,3.61
2023-02-20T02:25:48.382Z,3.72
2023-02-20T02:28:39.679Z,3.82
2023-02-20T02:31:31.735Z,3.92
2023-02-20T02:34:28.866Z,3.92
2023-02-20T02:37:01.592Z,3.99
2023-02-20T02:39:47.886Z,4.06
2023-02-20T02:42:35.634Z,4.08
2023-02-20T02:59:00.601Z,4.27
2023-02-20T03:01:28.594Z,4.29
2023-02-20T03:03:58.157Z,4.37
2023-02-20T03:06:30.565Z,4.41
2023-02-20T03:09:02.575Z,4.46
2023-02-20T03:11:32.115Z,4.47
2023-02-20T03:14:25.449Z,4.49
2023-02-20T03:17:33.067Z,4.45
2023-02-20T03:20:02.876Z,4.39
2023-02-20T03:22:47.863Z,4.50
2023-02-20T03:25:31.033Z,4.51
2023-02-20T03:28:03.553Z,4.49
2023-02-20T03:30:54.890Z,4.51
2023-02-20T03:33:48.390Z,4.44
2023-02-20T03:36:38.482Z,4.51
2023-02-20T03:39:28.453Z,4.58
2023-02-20T03:42:15.150Z,4.59
2023-02-20T03:44:47.045Z,4.60
2023-02-20T03:47:19.050Z,4.65
2023-02-20T03:49:49.608Z,4.64
2023-02-20T03:52:17.605Z,4.69
2023-02-20T03:54:44.201Z,4.74
2023-02-20T03:57:19.704Z,4.80
2023-02-20T03:59:53.878Z,4.81
2023-02-20T04:02:26.057Z,4.85
2023-02-20T04:04:55.864Z,4.95
2023-02-20T04:07:36.748Z,4.87
2023-02-20T04:10:07.233Z,4.93
2023-02-20T04:12:42.470Z,4.96
2023-02-20T04:15:12.454Z,5.01
2023-02-20T04:17:47.283Z,5.02
2023-02-20T04:20:14.726Z,5.09
2023-02-20T04:22:50.914Z,5.10
2023-02-20T04:25:40.404Z,5.14
2023-02-20T04:28:07.208Z,5.22
2023-02-20T04:30:44.532Z,5.22
2023-02-20T04:33:13.555Z,5.29
2023-02-20T04:35:40.336Z,5.29
2023-02-20T04:38:08.686Z,5.31
2023-02-20T04:40:36.269Z,5.36
2023-02-20T04:43:02.705Z,5.44
2023-02-20T04:45:29.803Z,5.44
2023-02-20T04:47:56.557Z,5.45
2023-02-20T04:50:27.480Z,5.54
2023-02-20T04:52:53.950Z,5.56
2023-02-20T04:55:21.016Z,5.61
2023-02-20T04:57:49.891Z,5.61
2023-02-20T05:00:18.566Z,5.69
2023-02-20T05:02:45.182Z,5.64
2023-02-20T05:05:18.721Z,5.74
2023-02-20T05:07:45.574Z,5.74
2023-02-20T05:10:17.670Z,5.74
2023-02-20T05:12:44.285Z,5.79
2023-02-20T05:15:10.718Z,5.76
2023-02-20T05:17:37.545Z,5.77
2023-02-20T05:20:05.408Z,5.89
2023-02-20T05:22:31.835Z,5.92
2023-02-20T05:24:58.526Z,5.91
2023-02-20T05:27:26.238Z,5.93
2023-02-20T05:29:55.540Z,5.98
2023-02-20T05:32:23.714Z,5.92
2023-02-20T05:34:50.417Z,5.99
2023-02-20T05:37:18.851Z,5.99
2023-02-20T05:39:46.042Z,5.99
2023-02-20T05:42:13.250Z,6.02
2023-02-20T05:44:39.913Z,6.09
2023-02-20T05:47:07.697Z,6.02
2023-02-20T05:49:35.122Z,6.03
2023-02-20T05:52:02.865Z,6.03
2023-02-20T05:54:29.630Z,6.09
2023-02-20T05:56:56.046Z,6.11
2023-02-20T05:59:23.833Z,6.03
2023-02-20T06:01:55.711Z,6.06
2023-02-20T06:04:22.237Z,6.10
2023-02-20T06:06:48.768Z,6.03
2023-02-20T06:09:16.815Z,6.11
2023-02-20T06:11:52.465Z,6.17
2023-02-20T06:14:20.284Z,6.17
2023-02-20T06:16:47.011Z,6.20
2023-02-20T06:19:22.441Z,6.22
2023-02-20T06:21:50.578Z,6.21
2023-02-20T06:24:17.832Z,6.20
2023-02-20T06:27:09.779Z,6.31
2023-02-20T06:29:36.616Z,6.25
2023-02-20T06:32:03.249Z,6.25
2023-02-20T06:34:33.262Z,6.29
2023-02-20T06:37:03.765Z,6.31
2023-02-20T06:39:31.813Z,6.32
2023-02-20T06:42:04.614Z,6.34
2023-02-20T06:44:33.313Z,6.34
2023-02-20T06:47:00.706Z,6.40
2023-02-20T06:49:27.103Z,6.41
2023-02-20T06:51:56.329Z,6.41
2023-02-20T06:54:22.791Z,6.41
2023-02-20T06:56:49.204Z,6.44
2023-02-20T06:59:15.605Z,6.52
2023-02-20T07:01:45.091Z,6.55
2023-02-20T07:04:24.962Z,6.57
2023-02-20T07:06:53.033Z,6.63
2023-02-20T07:09:20.391Z,6.69
2023-02-20T07:12:07.918Z,6.67
2023-02-20T07:18:40.755Z,6.79
2023-02-20T07:24:53.848Z,6.82
2023-02-20T07:35:23.445Z,7.00
2023-02-20T07:38:17.193Z,6.96
2023-02-20T07:41:09.636Z,7.02
2023-02-20T07:44:36.254Z,7.04
2023-02-20T07:47:20.379Z,7.12
2023-02-20T07:54:11.624Z,7.15
2023-02-20T07:59:25.381Z,7.27
2023-02-20T08:01:51.841Z,7.30
2023-02-20T08:04:18.241Z,7.31
2023-02-20T08:06:44.642Z,7.32
2023-02-20T08:09:11.092Z,7.37
2023-02-20T08:11:37.822Z,7.41
2023-02-20T08:14:06.161Z,7.34
2023-02-20T08:16:33.872Z,7.38
2023-02-20T08:20:24.070Z,7.40
2023-02-20T08:22:56.573Z,7.39
2023-02-20T08:25:28.591Z,7.35
2023-02-20T08:28:16.531Z,7.42
2023-02-20T08:30:45.249Z,7.44
2023-02-20T08:33:13.171Z,7.53
2023-02-20T08:35:44.922Z,7.50
2023-02-20T08:39:37.006Z,7.48
2023-02-20T08:46:10.193Z,7.62
2023-02-20T08:49:17.230Z,7.61
2023-02-20T08:51:53.114Z,7.66
2023-02-20T08:54:19.696Z,7.62
2023-02-20T08:56:46.158Z,7.72
2023-02-20T08:59:12.650Z,7.73
2023-02-20T09:01:43.538Z,7.79
2023-02-20T09:04:10.374Z,7.78
2023-02-20T09:06:37.046Z,7.75
2023-02-20T09:09:03.522Z,7.82
2023-02-20T09:11:30.046Z,7.89
2023-02-20T09:13:56.517Z,7.84
2023-02-20T09:16:24.165Z,7.88
2023-02-20T09:18:51.212Z,7.94
2023-02-20T09:21:19.327Z,7.97
2023-02-20T09:23:46.035Z,7.97
2023-02-20T09:26:12.717Z,8.02
2023-02-20T09:28:40.501Z,8.07
2023-02-20T09:31:07.076Z,8.14
2023-02-20T09:33:33.465Z,8.12
2023-02-20T09:35:59.884Z,8.25
2023-02-20T09:38:27.759Z,8.25
2023-02-20T09:40:58.222Z,8.35
2023-02-20T09:43:30.449Z,8.39
2023-02-20T09:46:09.912Z,8.42
2023-02-20T09:49:07.564Z,8.54
2023-02-20T09:51:38.359Z,8.54
2023-02-20T09:54:29.314Z,8.54
2023-02-20T09:57:03.394Z,8.64
2023-02-20T09:59:44.323Z,8.67
2023-02-20T10:02:24.999Z,8.73
2023-02-20T10:05:01.179Z,8.83
2023-02-20T10:07:37.166Z,8.79
2023-02-20T10:10:25.433Z,8.87
2023-02-20T10:13:03.251Z,8.97
2023-02-20T10:15:49.001Z,8.94
2023-02-20T10:18:52.747Z,9.06
2023-02-20T10:21:31.144Z,9.13
2023-02-20T10:24:07.057Z,9.16
2023-02-20T10:26:37.176Z,9.16
2023-02-20T10:29:26.473Z,9.34
2023-02-20T10:32:02.030Z,9.30
2023-02-20T10:34:51.003Z,9.35
2023-02-20T10:37:21.681Z,9.39
2023-02-20T10:39:55.589Z,9.43
2023-02-20T10:42:38.626Z,9.45
2023-02-20T10:45:12.417Z,9.49
2023-02-20T10:47:50.425Z,9.67
2023-02-20T10:50:23.737Z,9.68
2023-02-20T10:52:57.339Z,9.75
2023-02-20T10:55:40.918Z,9.81
2023-02-20T10:58:25.381Z,9.85
2023-02-20T11:00:56.428Z,9.85
2023-02-20T11:03:30.380Z,9.93
2023-02-20T11:06:01.657Z,9.99
2023-02-20T11:08:28.418Z,10.06
2023-02-20T11:10:59.552Z,10.03
2023-02-20T11:13:26.805Z,10.10
2023-02-20T11:15:56.595Z,10.07
2023-02-20T11:18:30.586Z,10.07
2023-02-20T11:20:57.258Z,10.04
2023-02-20T11:23:41.968Z,10.13
2023-02-20T11:26:20.628Z,10.11
2023-02-20T11:29:04.615Z,10.15
2023-02-20T11:31:31.524Z,10.29
2023-02-20T11:33:58.222Z,10.28
2023-02-20T11:36:27.259Z,10.39
2023-02-20T11:39:01.346Z,10.38
2023-02-20T11:41:36.871Z,10.47
2023-02-20T11:44:08.206Z,10.52
2023-02-20T11:46:34.689Z,10.61
2023-02-20T11:49:10.447Z,10.58
2023-02-20T11:51:39.863Z,10.72
2023-02-20T11:54:18.465Z,10.72
2023-02-20T11:57:12.285Z,10.67
2023-02-20T11:59:43.999Z,10.62
2023-02-20T12:02:22.744Z,10.64
2023-02-20T12:05:12.319Z,10.59
2023-02-20T12:07:45.608Z,10.66
2023-02-20T12:10:23.696Z,10.67
2023-02-20T12:12:50.218Z,10.68
2023-02-20T12:15:21.272Z,10.65
2023-02-20T12:18:07.971Z,10.60
2023-02-20T12:20:44.435Z,10.68
2023-02-20T12:23:23.933Z,10.72
2023-02-20T12:26:05.018Z,10.72
2023-02-20T12:28:39.292Z,10.63
2023-02-20T12:31:43.283Z,10.68
2023-02-20T12:34:31.534Z,10.75
2023-02-20T12:37:10.354Z,10.62
2023-02-20T12:40:03.986Z,10.68
2023-02-20T12:43:06.408Z,10.64
2023-02-20T12:45:48.266Z,10.66
2023-02-20T12:48:24.481Z,10.52
2023-02-20T12:51:06.066Z,10.55
2023-02-20T12:54:03.763Z,10.58
2023-02-20T12:56:59.865Z,10.39
2023-02-20T12:59:44.677Z,10.41
2023-02-20T13:02:32.505Z,10.45
2023-02-20T13:05:08.797Z,10.28
2023-02-20T13:07:42.640Z,10.26
2023-02-20T13:10:23.995Z,10.14
2023-02-20T13:12:51.925Z,10.03
2023-02-20T13:15:37.348Z,9.93
2023-02-20T13:18:17.946Z,9.95
2023-02-20T13:20:49.511Z,9.84
2023-02-20T13:23:15.859Z,9.85
2023-02-20T13:25:50.234Z,9.95
2023-02-20T13:28:43.088Z,9.88
2023-02-20T13:31:18.928Z,9.82
2023-02-20T13:34:05.738Z,9.92
2023-02-20T13:36:34.918Z,9.88
2023-02-20T13:39:16.649Z,9.87
2023-02-20T13:41:55.372Z,9.76
2023-02-20T13:44:27.766Z,9.66
2023-02-20T13:47:00.211Z,9.74
2023-02-20T13:49:41.844Z,9.71
2023-02-20T13:52:35.045Z,9.74
2023-02-20T13:55:05.498Z,9.59
2023-02-20T13:57:36.209Z,9.58
2023-02-20T14:00:17.193Z,9.81
2023-02-20T14:02:43.709Z,9.78
2023-02-20T14:05:25.342Z,9.76
2023-02-20T14:07:52.190Z,9.69
2023-02-20T14:10:23.605Z,9.79
2023-02-20T14:12:57.632Z,9.73
2023-02-20T14:15:24.881Z,9.81
2023-02-20T14:17:53.406Z,9.90
2023-02-20T14:20:24.640Z,9.73
2023-02-20T14:23:28.907Z,9.86
2023-02-20T14:26:12.659Z,9.89
2023-02-20T14:28:46.206Z,9.84
2023-02-20T14:31:25.709Z,9.87
2023-02-20T14:34:06.186Z,9.88
2023-02-20T14:36:42.602Z,9.81
2023-02-20T14:39:22.079Z,9.90
2023-02-20T14:41:57.610Z,9.91
2023-02-20T14:44:25.017Z,9.88
2023-02-20T14:46:57.734Z,9.90
2023-02-20T14:49:31.048Z,9.83
2023-02-20T14:52:11.502Z,9.85
2023-02-20T14:54:39.253Z,9.96
2023-02-20T14:57:06.617Z,10.11
2023-02-20T14:59:38.645Z,9.98
2023-02-20T15:02:18.788Z,9.98
2023-02-20T15:05:12.485Z,9.99
2023-02-20T15:07:40.397Z,9.98
2023-02-20T15:10:26.974Z,10.13
2023-02-20T15:13:05.915Z,10.07
2023-02-20T15:15:40.932Z,10.08
2023-02-20T15:18:11.425Z,10.08
2023-02-20T15:20:44.476Z,10.16
2023-02-20T15:23:15.840Z,10.07
2023-02-20T15:25:43.951Z,10.12
2023-02-20T15:28:25.966Z,10.12
2023-02-20T15:31:08.894Z,10.11
2023-02-20T15:33:51.825Z,10.07
2023-02-20T15:36:24.812Z,9.99
2023-02-20T15:38:55.195Z,10.03
2023-02-20T15:41:23.015Z,9.94
2023-02-20T15:43:51.451Z,9.98
2023-02-20T15:46:19.647Z,9.92
2023-02-20T15:48:46.601Z,9.99
2023-02-20T15:51:17.724Z,9.98
2023-02-20T15:53:45.941Z,10.07
2023-02-20T15:56:13.540Z,10.00
2023-02-20T15:58:42.987Z,10.04
2023-02-20T16:01:10.305Z,10.02
2023-02-20T16:03:50.570Z,10.06
2023-02-20T16:06:19.929Z,10.12
2023-02-20T16:08:46.879Z,9.97
2023-02-20T16:11:13.869Z,9.90
2023-02-20T16:13:44.596Z,9.88
2023-02-20T16:16:30.967Z,9.94
2023-02-20T16:18:57.654Z,9.94
2023-02-20T16:21:25.225Z,10.00
2023-02-20T16:23:52.748Z,9.98
2023-02-20T16:26:22.166Z,9.90
2023-02-20T16:28:54.963Z,9.93
2023-02-20T16:31:21.523Z,9.91
2023-02-20T16:33:49.378Z,9.94
2023-02-20T16:36:24.297Z,9.93
2023-02-20T16:38:51.282Z,9.87
2023-02-20T16:41:17.754Z,9.89
2023-02-20T16:43:44.203Z,9.83
2023-02-20T16:46:10.728Z,9.78
2023-02-20T16:48:37.256Z,9.76
2023-02-20T16:51:06.218Z,9.80
2023-02-20T16:53:32.904Z,9.77
2023-02-20T16:55:59.309Z,9.95
2023-02-20T16:58:25.792Z,9.78
2023-02-20T17:00:57.626Z,9.82
2023-02-20T17:03:24.391Z,9.94
2023-02-20T17:05:58.084Z,9.90
2023-02-20T17:08:24.573Z,9.88
2023-02-20T17:10:50.995Z,9.88
2023-02-20T17:13:17.394Z,9.79
2023-02-20T17:15:44.680Z,9.78
2023-02-20T17:18:11.122Z,9.74
2023-02-20T17:20:37.516Z,9.75
2023-02-20T17:23:06.477Z,9.75
2023-02-20T17:25:34.680Z,9.73
2023-02-20T17:28:01.289Z,9.78
2023-02-20T17:30:27.797Z,9.82
2023-02-20T17:32:54.282Z,9.81
2023-02-20T17:35:20.769Z,9.89
2023-02-20T17:37:47.218Z,9.87
2023-02-20T17:40:14.023Z,9.80
2023-02-20T17:42:41.025Z,9.78
2023-02-20T17:45:08.124Z,9.73
2023-02-20T17:47:34.694Z,9.77
2023-02-20T17:50:01.140Z,9.75
2023-02-20T17:52:27.594Z,9.68
2023-02-20T17:54:55.409Z,9.63
2023-02-20T17:57:23.090Z,9.69
2023-02-20T17:59:49.918Z,9.63
2023-02-20T18:02:17.949Z,9.64
2023-02-20T18:04:44.923Z,9.58
2023-02-20T18:07:12.031Z,9.48
2023-02-20T18:09:38.682Z,9.50
2023-02-20T18:12:05.840Z,9.48
2023-02-20T18:14:32.499Z,9.42
2023-02-20T18:16:58.975Z,9.45
2023-02-20T18:19:25.422Z,9.42
2023-02-20T18:21:52.775Z,9.39
2023-02-20T18:24:24.402Z,9.53
2023-02-20T18:26:52.173Z,9.47
2023-02-20T18:29:18.667Z,9.28
2023-02-20T18:31:45.221Z,9.31
2023-02-20T18:34:12.062Z,9.41
2023-02-20T18:36:38.794Z,9.36
2023-02-20T18:39:05.733Z,9.31
2023-02-20T18:41:32.153Z,9.31
2023-02-20T18:43:58.556Z,9.27
2023-02-20T18:46:30.593Z,9.20
2023-02-20T18:48:58.800Z,9.13
2023-02-20T18:51:27.709Z,9.06
2023-02-20T18:53:54.208Z,9.05
2023-02-20T18:56:21.351Z,9.03
2023-02-20T18:58:47.792Z,9.04
2023-02-20T19:01:19.441Z,9.07
2023-02-20T19:03:51.548Z,9.03
2023-02-20T19:06:25.499Z,9.02
2023-02-20T19:08:51.895Z,8.97
2023-02-20T19:11:18.425Z,9.05
2023-02-20T19:13:44.841Z,9.14
2023-02-20T19:16:11.563Z,9.03
2023-02-20T19:18:49.861Z,9.01
2023-02-20T19:21:17.291Z,8.98
2023-02-20T19:23:44.644Z,8.98
2023-02-20T19:26:11.304Z,9.12
2023-02-20T19:28:37.960Z,9.02
2023-02-20T19:31:05.006Z,8.95
2023-02-20T19:33:31.429Z,9.01
2023-02-20T19:35:57.841Z,8.96
2023-02-20T19:38:24.281Z,9.04
2023-02-20T19:40:51.006Z,8.96
2023-02-20T19:43:17.400Z,8.97
2023-02-20T19:45:43.819Z,9.14
2023-02-20T19:48:10.283Z,9.18
2023-02-20T19:50:37.361Z,9.16
2023-02-20T19:53:03.778Z,9.18
2023-02-20T19:55:31.648Z,9.09
2023-02-20T19:57:59.764Z,9.05
2023-02-20T20:00:28.606Z,9.21
2023-02-20T20:02:57.550Z,9.17
2023-02-20T20:05:24.546Z,9.26
2023-02-20T20:07:51.234Z,9.24
2023-02-20T20:10:21.521Z,9.24
2023-02-20T20:12:48.007Z,9.31
2023-02-20T20:15:18.367Z,9.38
2023-02-20T20:17:49.256Z,9.49
2023-02-20T20:20:17.039Z,9.41
2023-02-20T20:22:43.500Z,9.45
2023-02-20T20:25:11.839Z,9.55
2023-02-20T20:27:38.272Z,9.48
2023-02-20T20:30:06.491Z,9.55
2023-02-20T20:32:33.496Z,9.55
2023-02-20T20:35:00.328Z,9.56
2023-02-20T20:37:29.894Z,9.61
2023-02-20T20:39:58.264Z,9.65
2023-02-20T20:42:26.346Z,9.67
2023-02-20T20:44:54.203Z,9.64
2023-02-20T20:47:21.372Z,9.56
2023-02-20T20:49:47.772Z,9.71
2023-02-20T20:52:14.172Z,9.70
2023-02-20T20:54:40.582Z,9.68
2023-02-20T20:57:07.049Z,9.67
2023-02-20T20:59:33.487Z,9.76
2023-02-20T21:01:59.888Z,9.80
2023-02-20T21:04:26.836Z,9.75
2023-02-20T21:06:53.226Z,9.73
2023-02-20T21:09:19.651Z,9.76
2023-02-20T21:11:46.094Z,9.68
2023-02-20T21:14:12.518Z,9.76
2023-02-20T21:16:38.939Z,9.75
2023-02-20T21:19:05.695Z,9.70
2023-02-20T21:21:32.478Z,9.73
2023-02-20T21:23:59.281Z,9.84
2023-02-20T21:26:25.872Z,9.84
2023-02-20T21:28:55.156Z,9.78
2023-02-20T21:31:21.880Z,9.84
2023-02-20T21:33:55.521Z,9.76
2023-02-20T21:36:22.388Z,9.89
2023-02-20T21:38:48.816Z,9.75
2023-02-20T21:41:40.398Z,9.81
2023-02-20T21:44:26.409Z,9.70
2023-02-20T21:46:55.473Z,9.79
2023-02-20T21:49:22.189Z,9.75
2023-02-20T21:51:48.820Z,9.71
2023-02-20T21:54:17.376Z,9.70
2023-02-20T21:56:44.406Z,9.68
2023-02-20T21:59:10.781Z,9.74
2023-02-20T22:01:39.041Z,9.82
2023-02-20T22:04:07.265Z,9.86
2023-02-20T22:06:34.064Z,9.80
2023-02-20T22:09:19.445Z,9.72
2023-02-20T22:12:05.048Z,9.69
2023-02-20T22:14:50.295Z,9.72
2023-02-20T22:17:35.357Z,9.67
2023-02-20T22:20:20.766Z,9.72
2023-02-20T22:23:05.724Z,9.70
2023-02-20T22:25:50.711Z,9.71
2023-02-20T22:28:35.705Z,9.78
2023-02-20T22:31:22.718Z,9.72
2023-02-20T22:34:07.779Z,9.69
2023-02-20T22:36:53.265Z,9.76
2023-02-20T22:39:38.614Z,9.74
2023-02-20T22:42:34.239Z,9.79
2023-02-20T22:45:19.804Z,9.70
2023-02-20T22:48:04.590Z,9.71
2023-02-20T22:50:49.467Z,9.77
2023-02-20T22:53:34.351Z,9.73
2023-02-20T22:56:19.202Z,9.73
2023-02-20T22:59:03.996Z,9.71
2023-02-20T23:01:48.998Z,9.58
2023-02-20T23:04:34.116Z,9.60
2023-02-20T23:07:19.047Z,9.61
2023-02-20T23:10:03.912Z,9.55
2023-02-20T23:12:48.859Z,9.71
2023-02-20T23:15:34.175Z,9.57
2023-02-20T23:18:21.956Z,9.66
2023-02-20T23:21:06.909Z,9.54
2023-02-20T23:23:51.876Z,9.55
2023-02-20T23:26:37.180Z,9.46
2023-02-20T23:29:22.043Z,9.45
2023-02-20T23:32:07.011Z,9.45
2023-02-20T23:34:52.283Z,9.44
2023-02-20T23:37:37.187Z,9.40
2023-02-20T23:40:30.827Z,9.42
2023-02-20T23:43:20.962Z,9.38
2023-02-20T23:46:06.455Z,9.34
2023-02-20T23:48:51.595Z,9.35
2023-02-20T23:51:36.625Z,9.38
2023-02-20T23:54:22.114Z,9.40
2023-02-20T23:57:07.076Z,9.40
2023-02-20T23:59:52.102Z,9.40
