createdAt,value
2023-05-05T00:00:18.345Z,4.782407
2023-05-05T00:05:18.790Z,4.726852
2023-05-05T00:10:18.530Z,4.787037
2023-05-05T00:15:18.374Z,4.791667
2023-05-05T00:20:18.424Z,4.708333
2023-05-05T00:25:18.305Z,4.592593
2023-05-05T00:30:18.250Z,4.550926
2023-05-05T00:35:18.562Z,4.520833
2023-05-05T00:40:18.331Z,4.326389
2023-05-05T00:45:18.311Z,4.483796
2023-05-05T00:50:18.731Z,4.546296
2023-05-05T00:55:18.363Z,4.418981
2023-05-05T01:00:18.355Z,4.743056
2023-05-05T01:05:18.496Z,4.928241
2023-05-05T01:10:20.745Z,4.805556
2023-05-05T01:15:18.708Z,4.458333
2023-05-05T01:20:18.516Z,4.606481
2023-05-05T01:25:18.684Z,4.435185
2023-05-05T01:30:18.838Z,4.349537
2023-05-05T01:35:18.514Z,4.236111
2023-05-05T01:40:18.492Z,4.219907
2023-05-05T01:45:18.229Z,4.099537
2023-05-05T01:50:18.544Z,3.937500
2023-05-05T01:55:18.349Z,4.145833
2023-05-05T02:00:18.389Z,4.076389
2023-05-05T02:05:18.508Z,3.847222
2023-05-05T02:10:18.248Z,3.907407
2023-05-05T02:15:18.455Z,3.953704
2023-05-05T02:20:18.406Z,3.951389
2023-05-05T02:25:18.709Z,4.026667
2023-05-05T02:30:18.398Z,4.037037
2023-05-05T02:35:18.265Z,3.900463
2023-05-05T02:40:18.312Z,3.988426
2023-05-05T02:45:18.514Z,4.027778
2023-05-05T02:50:18.726Z,3.923611
2023-05-05T02:55:18.431Z,3.833333
2023-05-05T03:00:18.283Z,4.030093
2023-05-05T03:05:18.305Z,4.171296
2023-05-05T03:10:18.968Z,3.884444
2023-05-05T03:15:18.317Z,4.027778
2023-05-05T03:20:18.562Z,3.976852
2023-05-05T03:25:18.284Z,3.751111
2023-05-05T03:30:18.384Z,3.631944
2023-05-05T03:35:18.253Z,3.576389
2023-05-05T03:40:18.374Z,3.532407
2023-05-05T03:45:18.299Z,3.439815
2023-05-05T03:50:18.551Z,3.476852
2023-05-05T03:55:18.502Z,3.233796
2023-05-05T04:00:19.146Z,3.460648
2023-05-05T04:05:18.814Z,3.791667
2023-05-05T04:10:18.378Z,3.944444
2023-05-05T04:15:18.250Z,3.865741
2023-05-05T04:20:18.631Z,4.113426
2023-05-05T04:25:18.275Z,4.238426
2023-05-05T04:30:18.521Z,4.152778
2023-05-05T04:35:18.229Z,3.937500
2023-05-05T04:40:18.205Z,4.335648
2023-05-05T04:45:18.290Z,4.678241
2023-05-05T04:50:18.311Z,4.861111
2023-05-05T04:55:18.479Z,5.094907
2023-05-05T05:00:18.250Z,5.282407
2023-05-05T05:05:18.326Z,5.335648
2023-05-05T05:10:18.291Z,5.437500
2023-05-05T05:15:18.391Z,5.604167
2023-05-05T05:20:18.698Z,5.641204
2023-05-05T05:25:18.299Z,5.888889
2023-05-05T05:30:18.339Z,6.296296
2023-05-05T05:35:18.458Z,6.981481
2023-05-05T05:40:18.686Z,7.215278
2023-05-05T05:45:18.235Z,7.356481
2023-05-05T05:50:18.573Z,7.680556
2023-05-05T05:55:18.343Z,8.050926
2023-05-05T06:00:18.339Z,8.418981
2023-05-05T06:05:18.669Z,8.787037
2023-05-05T06:10:26.454Z,9.224537
2023-05-05T06:15:18.650Z,9.840278
2023-05-05T06:20:18.428Z,10.106481
2023-05-05T06:25:18.633Z,10.357778
2023-05-05T06:30:18.249Z,10.729167
2023-05-05T06:35:18.327Z,11.060185
2023-05-05T06:40:18.827Z,11.428241
2023-05-05T06:45:18.284Z,11.946759
2023-05-05T06:50:18.460Z,12.226852
2023-05-05T06:55:18.426Z,12.509259
2023-05-05T07:00:18.176Z,12.756944
2023-05-05T07:05:18.307Z,13.178241
2023-05-05T07:10:18.427Z,13.763889
2023-05-05T07:15:27.943Z,14.076389
2023-05-05T07:20:18.538Z,14.162037
2023-05-05T07:25:18.244Z,14.641204
2023-05-05T07:30:19.348Z,14.636574
2023-05-05T07:35:18.493Z,14.828704
2023-05-05T07:40:18.204Z,15.155093
2023-05-05T07:45:18.184Z,15.629630
2023-05-05T07:50:18.166Z,16.240741
2023-05-05T07:55:18.364Z,16.083333
2023-05-05T08:00:18.255Z,16.365741
2023-05-05T08:05:18.328Z,16.608796
2023-05-05T08:10:18.143Z,16.754630
2023-05-05T08:15:18.619Z,16.821759
2023-05-05T08:20:18.252Z,17.185185
2023-05-05T08:25:18.276Z,17.789352
2023-05-05T08:30:18.248Z,17.914352
2023-05-05T08:35:18.548Z,18.159722
2023-05-05T08:40:18.201Z,18.321759
2023-05-05T08:45:18.120Z,18.291667
2023-05-05T08:50:18.274Z,18.421296
2023-05-05T08:55:18.182Z,18.921296
2023-05-05T09:00:18.079Z,19.173611
2023-05-05T09:05:18.177Z,19.273148
2023-05-05T09:10:18.571Z,19.270833
2023-05-05T09:15:18.256Z,19.326389
2023-05-05T09:20:18.157Z,19.631944
2023-05-05T09:25:18.212Z,19.895556
2023-05-05T09:30:18.305Z,19.851852
2023-05-05T09:35:18.748Z,20.210648
2023-05-05T09:40:18.545Z,20.250000
2023-05-05T09:45:18.646Z,20.333333
2023-05-05T09:50:18.306Z,20.717593
2023-05-05T09:55:18.161Z,20.928889
2023-05-05T10:00:18.114Z,20.831019
2023-05-05T10:05:18.202Z,20.759259
2023-05-05T10:10:18.398Z,21.030093
2023-05-05T10:15:18.048Z,21.060185
2023-05-05T10:20:18.166Z,20.523148
2023-05-05T10:25:18.554Z,20.528889
2023-05-05T10:30:18.206Z,21.018519
2023-05-05T10:35:18.126Z,21.414352
2023-05-05T10:40:18.259Z,21.372685
2023-05-05T10:45:18.091Z,21.363426
2023-05-05T10:50:18.155Z,21.043981
2023-05-05T10:55:18.401Z,20.847222
2023-05-05T11:00:18.229Z,21.097222
2023-05-05T11:05:18.638Z,20.958333
2023-05-05T11:10:18.497Z,21.067130
2023-05-05T11:15:18.452Z,21.372685
2023-05-05T11:20:18.126Z,21.807870
2023-05-05T11:25:18.338Z,21.907407
2023-05-05T11:30:18.126Z,22.041667
2023-05-05T11:35:18.425Z,21.872685
2023-05-05T11:40:18.519Z,21.951389
2023-05-05T11:45:18.160Z,21.763889
2023-05-05T11:50:18.738Z,21.928241
2023-05-05T11:55:18.156Z,21.856481
2023-05-05T12:00:18.148Z,21.946759
2023-05-05T12:05:18.340Z,22.092593
2023-05-05T12:10:18.220Z,21.988426
2023-05-05T12:15:18.229Z,22.622685
2023-05-05T12:20:18.124Z,22.782407
2023-05-05T12:25:18.349Z,22.629630
2023-05-05T12:30:18.227Z,22.252315
2023-05-05T12:35:18.004Z,21.650463
2023-05-05T12:40:18.154Z,21.520833
2023-05-05T12:45:18.022Z,21.590278
2023-05-05T12:50:18.053Z,21.444444
2023-05-05T12:55:18.190Z,21.289352
2023-05-05T13:00:18.184Z,21.256944
2023-05-05T13:05:18.367Z,21.750000
2023-05-05T13:10:18.126Z,22.138889
2023-05-05T13:15:18.268Z,22.256944
2023-05-05T13:20:18.103Z,22.180556
2023-05-05T13:25:18.147Z,21.606481
2023-05-05T13:30:18.029Z,21.784722
2023-05-05T13:35:18.350Z,22.324074
2023-05-05T13:40:18.561Z,22.127315
2023-05-05T13:45:18.526Z,21.534722
2023-05-05T13:50:18.350Z,21.895833
2023-05-05T13:55:18.301Z,21.488426
2023-05-05T14:00:18.401Z,21.187500
2023-05-05T14:05:18.500Z,21.312500
2023-05-05T14:10:18.205Z,22.016204
2023-05-05T14:15:18.282Z,22.129630
2023-05-05T14:20:18.186Z,21.995370
2023-05-05T14:25:18.263Z,21.548611
2023-05-05T14:30:18.328Z,21.625000
2023-05-05T14:35:18.199Z,21.662037
2023-05-05T14:40:18.167Z,21.858796
2023-05-05T14:45:18.034Z,22.321759
2023-05-05T14:50:18.444Z,22.708333
2023-05-05T14:55:18.851Z,22.444444
2023-05-05T15:00:18.256Z,21.993056
2023-05-05T15:05:18.102Z,21.743056
2023-05-05T15:10:19.748Z,21.775463
2023-05-05T15:15:18.093Z,21.826389
2023-05-05T15:20:18.024Z,21.606481
2023-05-05T15:25:18.220Z,21.377315
2023-05-05T15:30:18.141Z,21.078704
2023-05-05T15:35:18.248Z,20.803241
2023-05-05T15:40:18.054Z,20.590278
2023-05-05T15:45:18.252Z,20.456019
2023-05-05T15:50:18.289Z,20.428889
2023-05-05T15:55:18.110Z,20.402778
2023-05-05T16:00:18.546Z,20.418981
2023-05-05T16:05:18.528Z,20.340278
2023-05-05T16:10:18.066Z,20.240741
2023-05-05T16:15:18.477Z,20.226852
2023-05-05T16:20:18.431Z,20.101852
2023-05-05T16:25:18.309Z,20.023148
2023-05-05T16:30:18.219Z,19.875000
2023-05-05T16:35:18.645Z,19.893519
2023-05-05T16:40:18.411Z,19.812500
2023-05-05T16:45:18.376Z,19.532407
2023-05-05T16:50:18.483Z,19.418981
2023-05-05T16:55:18.071Z,19.347222
2023-05-05T17:00:18.057Z,19.379630
2023-05-05T17:05:18.380Z,19.113426
2023-05-05T17:10:18.246Z,18.793981
2023-05-05T17:15:17.946Z,18.680556
2023-05-05T17:20:18.271Z,18.296296
2023-05-05T17:25:18.203Z,17.842593
2023-05-05T17:30:18.047Z,17.391204
2023-05-05T17:35:18.112Z,17.236111
2023-05-05T17:40:18.083Z,17.340278
2023-05-05T17:45:17.984Z,17.238426
2023-05-05T17:50:18.075Z,17.127315
2023-05-05T17:55:18.428Z,17.000000
2023-05-05T18:00:17.974Z,16.953704
2023-05-05T18:05:18.042Z,16.798611
2023-05-05T18:10:18.049Z,16.506944
2023-05-05T18:15:18.376Z,16.543981
2023-05-05T18:20:17.967Z,16.382222
2023-05-05T18:25:18.151Z,16.472222
2023-05-05T18:30:17.994Z,16.340278
2023-05-05T18:35:18.014Z,16.203704
2023-05-05T18:40:18.187Z,15.979167
2023-05-05T18:45:18.093Z,15.831019
2023-05-05T18:50:18.282Z,15.763889
2023-05-05T18:55:18.197Z,15.541667
2023-05-05T19:00:17.940Z,15.208333
2023-05-05T19:05:18.105Z,15.024444
2023-05-05T19:10:18.345Z,14.504630
2023-05-05T19:15:17.951Z,14.164352
2023-05-05T19:20:18.245Z,14.240741
2023-05-05T19:25:18.410Z,14.347222
2023-05-05T19:30:18.688Z,14.270833
2023-05-05T19:35:18.362Z,14.120370
2023-05-05T19:40:18.007Z,14.101852
2023-05-05T19:45:18.260Z,14.118056
2023-05-05T19:50:18.116Z,14.008889
2023-05-05T19:55:18.025Z,13.979167
2023-05-05T20:00:18.155Z,13.879630
2023-05-05T20:05:18.365Z,13.909722
2023-05-05T20:10:18.445Z,13.932870
2023-05-05T20:15:18.076Z,13.826389
2023-05-05T20:20:18.105Z,13.784722
2023-05-05T20:25:18.039Z,13.879630
2023-05-05T20:30:17.992Z,13.863426
2023-05-05T20:35:17.990Z,13.766204
2023-05-05T20:40:18.026Z,13.726852
2023-05-05T20:45:17.971Z,13.717593
2023-05-05T20:50:18.396Z,13.675926
2023-05-05T20:55:17.894Z,13.553241
2023-05-05T21:00:18.006Z,13.298611
2023-05-05T21:05:18.118Z,13.261574
2023-05-05T21:10:18.005Z,13.370370
2023-05-05T21:15:18.091Z,13.347222
2023-05-05T21:20:18.053Z,13.321759
2023-05-05T21:25:17.928Z,13.196759
2023-05-05T21:30:18.295Z,13.159722
2023-05-05T21:35:18.094Z,13.177778
2023-05-05T21:40:18.136Z,13.337963
2023-05-05T21:45:18.139Z,13.354167
2023-05-05T21:50:17.916Z,13.326389
2023-05-05T21:55:17.870Z,13.340278
2023-05-05T22:00:18.030Z,13.090278
2023-05-05T22:05:18.001Z,12.949074
2023-05-05T22:10:18.406Z,12.928241
2023-05-05T22:15:18.223Z,12.818713
2023-05-05T22:20:18.280Z,12.762222
2023-05-05T22:25:18.159Z,12.771111
2023-05-05T22:30:18.149Z,12.793981
2023-05-05T22:35:17.929Z,12.824074
2023-05-05T22:40:18.262Z,12.802222
2023-05-05T22:45:18.356Z,12.777778
2023-05-05T22:50:18.492Z,12.826389
2023-05-05T22:55:17.887Z,12.828704
2023-05-05T23:00:17.983Z,12.754630
2023-05-05T23:05:18.036Z,12.613426
2023-05-05T23:10:17.971Z,12.534722
2023-05-05T23:15:17.927Z,12.562500
2023-05-05T23:20:18.017Z,12.620370
2023-05-05T23:25:17.972Z,12.548611
2023-05-05T23:30:18.110Z,12.442130
2023-05-05T23:35:18.619Z,12.407407
2023-05-05T23:40:17.928Z,12.351852
2023-05-05T23:45:19.416Z,12.398148
2023-05-05T23:50:18.096Z,12.439815
2023-05-05T23:55:18.266Z,12.416667
