createdAt,value
2018-03-14T00:00:47.877Z,3.53
2018-03-14T00:03:17.333Z,3.50
2018-03-14T00:05:47.029Z,3.40
2018-03-14T00:08:16.690Z,3.60
2018-03-14T00:10:46.331Z,3.33
2018-03-14T00:13:15.786Z,3.60
2018-03-14T00:15:45.439Z,3.10
2018-03-14T00:18:15.103Z,3.50
2018-03-14T00:20:44.737Z,3.50
2018-03-14T00:23:14.194Z,3.27
2018-03-14T00:25:43.851Z,2.90
2018-03-14T00:28:13.538Z,3.63
2018-03-14T00:30:42.982Z,2.80
2018-03-14T00:33:12.474Z,2.80
2018-03-14T00:35:41.925Z,3.30
2018-03-14T00:38:11.583Z,3.13
2018-03-14T00:40:41.223Z,3.17
2018-03-14T00:43:10.865Z,2.97
2018-03-14T00:45:40.570Z,3.10
2018-03-14T00:48:10.223Z,2.90
2018-03-14T00:50:39.704Z,2.70
2018-03-14T00:53:09.170Z,2.70
2018-03-14T00:55:38.826Z,2.50
2018-03-14T00:58:08.481Z,3.30
2018-03-14T01:00:37.929Z,3.40
2018-03-14T01:03:07.574Z,3.33
2018-03-14T01:05:37.266Z,3.30
2018-03-14T01:08:06.957Z,3.27
2018-03-14T01:10:36.586Z,2.80
2018-03-14T01:13:06.050Z,3.20
2018-03-14T01:15:35.703Z,3.37
2018-03-14T01:18:05.343Z,3.60
2018-03-14T01:20:35.002Z,3.53
2018-03-14T01:23:04.651Z,3.40
2018-03-14T01:25:34.339Z,4.00
2018-03-14T01:28:03.614Z,3.00
2018-03-14T01:30:33.069Z,3.10
2018-03-14T01:33:02.703Z,2.70
2018-03-14T01:35:32.453Z,3.60
2018-03-14T01:38:02.086Z,3.30
2018-03-14T01:40:31.811Z,3.10
2018-03-14T01:43:01.441Z,2.90
2018-03-14T01:45:31.010Z,2.63
2018-03-14T01:48:00.651Z,2.57
2018-03-14T01:50:30.453Z,3.07
2018-03-14T01:53:05.737Z,2.43
2018-03-14T01:55:35.381Z,2.50
2018-03-14T01:58:04.826Z,2.93
2018-03-14T02:00:34.474Z,3.20
2018-03-14T02:03:04.188Z,3.10
2018-03-14T02:05:33.825Z,3.50
2018-03-14T02:08:03.286Z,3.30
2018-03-14T02:10:32.933Z,3.30
2018-03-14T02:13:02.610Z,3.57
2018-03-14T02:15:32.255Z,3.67
2018-03-14T02:18:01.850Z,4.07
2018-03-14T02:20:31.578Z,3.90
2018-03-14T02:23:01.114Z,4.30
2018-03-14T02:25:30.742Z,4.10
2018-03-14T02:28:00.392Z,5.17
2018-03-14T02:30:30.006Z,5.80
2018-03-14T02:32:59.666Z,6.73
2018-03-14T02:35:29.323Z,6.00
2018-03-14T02:37:59.062Z,6.40
2018-03-14T02:40:28.693Z,5.30
2018-03-14T02:42:58.348Z,6.87
2018-03-14T02:45:27.998Z,6.43
2018-03-14T02:47:57.437Z,6.33
2018-03-14T02:50:27.010Z,6.90
2018-03-14T02:52:56.441Z,6.73
2018-03-14T02:55:25.894Z,7.80
2018-03-14T02:57:55.324Z,7.50
2018-03-14T03:00:24.917Z,7.50
2018-03-14T03:02:54.350Z,8.50
2018-03-14T03:05:23.895Z,7.60
2018-03-14T03:07:53.353Z,9.13
2018-03-14T03:10:22.806Z,8.13
2018-03-14T03:12:52.242Z,9.00
2018-03-14T03:15:21.741Z,9.40
2018-03-14T03:17:51.193Z,9.10
2018-03-14T03:20:20.650Z,9.33
2018-03-14T03:22:50.193Z,9.93
2018-03-14T03:25:19.641Z,9.73
2018-03-14T03:27:49.293Z,9.90
2018-03-14T03:30:18.722Z,9.30
2018-03-14T03:32:48.261Z,9.33
2018-03-14T03:35:17.694Z,9.30
2018-03-14T03:37:47.138Z,9.93
2018-03-14T03:40:16.586Z,10.77
2018-03-14T03:42:46.081Z,10.40
2018-03-14T03:45:15.514Z,9.07
2018-03-14T03:47:45.021Z,9.50
2018-03-14T03:50:14.523Z,10.30
2018-03-14T03:52:43.962Z,9.97
2018-03-14T03:55:13.421Z,9.30
2018-03-14T03:57:42.862Z,9.00
2018-03-14T04:00:12.319Z,10.27
2018-03-14T04:02:41.750Z,10.30
2018-03-14T04:05:11.202Z,9.80
2018-03-14T04:07:40.663Z,10.67
2018-03-14T04:10:10.187Z,9.23
2018-03-14T04:12:39.627Z,11.50
2018-03-14T04:15:09.082Z,10.83
2018-03-14T04:17:38.522Z,9.70
2018-03-14T04:20:07.986Z,10.73
2018-03-14T04:22:37.426Z,10.03
2018-03-14T04:25:06.859Z,9.77
2018-03-14T04:27:36.300Z,10.60
2018-03-14T04:30:05.827Z,9.30
2018-03-14T04:32:35.262Z,9.53
2018-03-14T04:35:04.710Z,9.97
2018-03-14T04:37:34.145Z,11.50
2018-03-14T04:40:03.591Z,10.90
2018-03-14T04:42:33.036Z,10.07
2018-03-14T04:45:02.486Z,10.43
2018-03-14T04:47:31.950Z,9.80
2018-03-14T04:50:01.410Z,9.27
2018-03-14T04:52:30.842Z,9.80
2018-03-14T04:55:00.297Z,10.43
2018-03-14T04:57:29.730Z,8.97
2018-03-14T04:59:59.218Z,8.77
2018-03-14T05:02:28.650Z,9.77
2018-03-14T05:04:58.098Z,9.23
2018-03-14T05:07:27.671Z,9.60
2018-03-14T05:09:57.114Z,10.30
2018-03-14T05:12:26.566Z,10.50
2018-03-14T05:14:56.209Z,11.10
2018-03-14T05:17:25.733Z,10.10
2018-03-14T05:19:55.230Z,8.17
2018-03-14T05:22:24.758Z,7.80
2018-03-14T05:24:54.201Z,6.50
2018-03-14T05:27:23.691Z,5.97
2018-03-14T05:29:53.229Z,6.50
2018-03-14T05:32:22.753Z,6.20
2018-03-14T05:34:52.210Z,5.63
2018-03-14T05:37:21.659Z,6.50
2018-03-14T05:39:51.089Z,7.47
2018-03-14T05:42:20.542Z,6.30
2018-03-14T05:44:50.179Z,7.00
2018-03-14T05:47:19.634Z,7.10
2018-03-14T05:49:49.068Z,6.80
2018-03-14T05:52:18.518Z,7.03
2018-03-14T05:54:48.018Z,8.07
2018-03-14T05:57:17.482Z,6.97
2018-03-14T05:59:46.926Z,7.50
2018-03-14T06:02:16.366Z,7.83
2018-03-14T06:04:45.798Z,7.20
2018-03-14T06:07:15.281Z,7.40
2018-03-14T06:09:44.740Z,7.00
2018-03-14T06:12:14.198Z,6.73
2018-03-14T06:14:43.669Z,6.33
2018-03-14T06:17:13.115Z,7.60
2018-03-14T06:19:42.767Z,7.03
2018-03-14T06:22:12.191Z,7.20
2018-03-14T06:24:41.678Z,7.77
2018-03-14T06:27:11.183Z,7.30
2018-03-14T06:29:40.713Z,7.40
2018-03-14T06:32:10.402Z,7.80
2018-03-14T06:34:39.837Z,7.23
2018-03-14T06:37:09.394Z,7.67
2018-03-14T06:39:39.122Z,7.87
2018-03-14T06:42:08.574Z,8.13
2018-03-14T06:44:38.077Z,7.67
2018-03-14T06:47:07.524Z,8.20
2018-03-14T06:49:36.981Z,7.90
2018-03-14T06:52:06.432Z,8.00
2018-03-14T06:54:35.878Z,8.20
2018-03-14T06:57:05.328Z,8.57
2018-03-14T06:59:40.503Z,7.90
2018-03-14T07:02:15.631Z,8.10
2018-03-14T07:04:54.906Z,7.10
2018-03-14T07:07:24.543Z,8.27
2018-03-14T07:09:54.066Z,8.70
2018-03-14T07:12:23.617Z,8.00
2018-03-14T07:14:53.066Z,7.80
2018-03-14T07:17:22.659Z,8.10
2018-03-14T07:19:52.282Z,8.53
2018-03-14T07:22:21.754Z,7.83
2018-03-14T07:24:51.213Z,10.37
2018-03-14T07:27:20.641Z,8.33
2018-03-14T07:29:50.095Z,8.23
2018-03-14T07:32:19.531Z,8.77
2018-03-14T07:34:49.260Z,8.40
2018-03-14T07:37:18.694Z,8.53
2018-03-14T07:39:48.138Z,9.13
2018-03-14T07:42:17.576Z,8.63
2018-03-14T07:44:47.050Z,8.00
2018-03-14T07:47:16.526Z,7.20
2018-03-14T07:49:45.994Z,7.40
2018-03-14T07:52:15.455Z,7.33
2018-03-14T07:54:44.902Z,7.93
2018-03-14T07:57:14.339Z,7.50
2018-03-14T07:59:43.815Z,7.40
2018-03-14T08:02:13.347Z,8.07
2018-03-14T08:04:42.783Z,6.83
2018-03-14T08:07:12.335Z,7.77
2018-03-14T08:09:41.762Z,8.20
2018-03-14T08:12:11.470Z,7.00
2018-03-14T08:14:40.909Z,7.40
2018-03-14T08:17:10.437Z,8.33
2018-03-14T08:19:39.870Z,6.70
2018-03-14T08:22:09.329Z,7.20
2018-03-14T08:24:38.766Z,7.70
2018-03-14T08:27:08.206Z,8.00
2018-03-14T08:29:37.658Z,7.27
2018-03-14T08:32:07.133Z,7.53
2018-03-14T08:34:36.578Z,5.90
2018-03-14T08:37:06.031Z,6.00
2018-03-14T08:39:35.473Z,5.03
2018-03-14T08:42:04.916Z,6.07
2018-03-14T08:44:34.398Z,5.87
2018-03-14T08:47:03.834Z,5.43
2018-03-14T08:49:33.298Z,5.97
2018-03-14T08:52:02.836Z,6.97
2018-03-14T08:54:32.279Z,5.90
2018-03-14T08:57:01.713Z,5.20
2018-03-14T08:59:31.191Z,5.40
2018-03-14T09:02:00.948Z,6.00
2018-03-14T09:04:30.401Z,5.70
2018-03-14T09:06:59.835Z,4.90
2018-03-14T09:09:29.274Z,5.03
2018-03-14T09:11:58.707Z,4.60
2018-03-14T09:14:28.218Z,5.40
2018-03-14T09:16:57.663Z,4.90
2018-03-14T09:19:27.170Z,4.50
2018-03-14T09:21:56.829Z,4.70
2018-03-14T09:24:26.290Z,4.63
2018-03-14T09:26:55.946Z,5.27
2018-03-14T09:29:25.409Z,5.30
2018-03-14T09:31:54.841Z,4.80
2018-03-14T09:34:24.310Z,4.23
2018-03-14T09:36:53.751Z,5.00
2018-03-14T09:39:23.210Z,5.27
2018-03-14T09:41:52.641Z,5.47
2018-03-14T09:44:22.098Z,4.80
2018-03-14T09:46:51.540Z,5.00
2018-03-14T09:49:21.078Z,5.20
2018-03-14T09:51:50.506Z,4.50
2018-03-14T09:54:19.963Z,4.60
2018-03-14T09:56:49.395Z,4.80
2018-03-14T09:59:18.845Z,5.70
2018-03-14T10:01:48.283Z,4.77
2018-03-14T10:04:17.740Z,4.57
2018-03-14T10:06:47.189Z,4.80
2018-03-14T10:09:16.640Z,3.73
2018-03-14T10:11:46.126Z,4.37
2018-03-14T10:14:15.546Z,4.73
2018-03-14T10:16:45.002Z,3.97
2018-03-14T10:19:14.494Z,4.10
2018-03-14T10:21:44.098Z,4.97
2018-03-14T10:24:13.538Z,4.63
2018-03-14T10:26:42.991Z,4.70
2018-03-14T10:29:12.466Z,4.47
2018-03-14T10:31:41.910Z,5.27
2018-03-14T10:34:11.346Z,4.60
2018-03-14T10:36:41.008Z,4.07
2018-03-14T10:39:10.464Z,4.30
2018-03-14T10:41:40.000Z,5.23
2018-03-14T10:44:09.506Z,4.70
2018-03-14T10:46:38.963Z,4.27
2018-03-14T10:49:08.425Z,4.73
2018-03-14T10:51:38.034Z,4.37
2018-03-14T10:54:07.149Z,5.30
2018-03-14T10:56:36.594Z,4.70
2018-03-14T10:59:06.052Z,5.17
2018-03-14T11:01:40.995Z,4.57
2018-03-14T11:04:10.455Z,4.83
2018-03-14T11:06:39.910Z,5.40
2018-03-14T11:09:09.522Z,5.43
2018-03-14T11:11:38.962Z,4.40
2018-03-14T11:14:08.407Z,4.67
2018-03-14T11:16:37.850Z,4.40
2018-03-14T11:19:07.334Z,5.20
2018-03-14T11:21:36.797Z,4.83
2018-03-14T11:24:06.409Z,5.30
2018-03-14T11:26:35.854Z,4.50
2018-03-14T11:29:05.303Z,4.40
2018-03-14T11:31:34.767Z,4.40
2018-03-14T11:34:04.218Z,4.27
2018-03-14T11:36:33.670Z,5.20
2018-03-14T11:39:03.156Z,5.20
2018-03-14T11:41:32.634Z,4.97
2018-03-14T11:44:02.060Z,5.23
2018-03-14T11:46:31.509Z,4.93
2018-03-14T11:49:01.284Z,5.37
2018-03-14T11:51:30.741Z,5.60
2018-03-14T11:54:00.166Z,5.57
2018-03-14T11:56:29.620Z,5.80
2018-03-14T11:58:59.154Z,5.20
2018-03-14T12:01:28.587Z,5.80
2018-03-14T12:03:58.034Z,5.50
2018-03-14T12:06:27.624Z,6.17
2018-03-14T12:08:57.082Z,5.87
2018-03-14T12:11:26.513Z,5.77
2018-03-14T12:13:55.949Z,6.27
2018-03-14T12:16:25.378Z,5.60
2018-03-14T12:18:54.844Z,5.77
2018-03-14T12:21:24.283Z,6.40
2018-03-14T12:23:53.725Z,5.33
2018-03-14T12:26:23.174Z,5.50
2018-03-14T12:28:52.706Z,5.17
2018-03-14T12:31:22.135Z,5.23
2018-03-14T12:33:51.580Z,5.33
2018-03-14T12:36:21.033Z,5.40
2018-03-14T12:41:26.275Z,4.70
2018-03-14T12:43:55.720Z,4.30
2018-03-14T12:46:25.257Z,4.20
2018-03-14T12:48:54.738Z,4.47
2018-03-14T12:51:24.197Z,4.50
2018-03-14T12:53:53.637Z,4.63
2018-03-14T12:56:23.179Z,5.10
2018-03-14T12:58:52.996Z,4.20
2018-03-14T13:01:22.454Z,4.40
2018-03-14T13:03:51.978Z,4.90
2018-03-14T13:06:21.435Z,4.53
2018-03-14T13:08:50.944Z,4.60
2018-03-14T13:11:20.450Z,4.77
2018-03-14T13:13:50.006Z,4.57
2018-03-14T13:16:19.450Z,5.10
2018-03-14T13:18:48.873Z,5.17
2018-03-14T13:21:18.350Z,5.10
2018-03-14T13:23:47.786Z,4.83
2018-03-14T13:26:17.230Z,5.57
2018-03-14T13:28:46.714Z,6.40
2018-03-14T13:31:16.154Z,5.47
2018-03-14T13:33:45.595Z,5.70
2018-03-14T13:36:15.031Z,6.03
2018-03-14T13:38:44.479Z,5.67
2018-03-14T13:41:13.927Z,6.03
2018-03-14T13:43:43.370Z,6.80
2018-03-14T13:46:12.804Z,6.00
2018-03-14T13:48:42.429Z,6.47
2018-03-14T13:51:11.858Z,5.90
2018-03-14T13:53:41.346Z,6.17
2018-03-14T13:56:10.804Z,6.30
2018-03-14T13:58:40.250Z,5.70
2018-03-14T14:01:09.739Z,6.10
2018-03-14T14:03:40.686Z,6.03
2018-03-14T14:06:10.117Z,7.07
2018-03-14T14:08:39.600Z,6.23
2018-03-14T14:11:09.065Z,6.70
2018-03-14T14:13:38.489Z,6.33
2018-03-14T14:16:08.039Z,6.27
2018-03-14T14:18:37.493Z,6.43
2018-03-14T14:21:06.939Z,7.20
2018-03-14T14:23:36.365Z,7.80
2018-03-14T14:26:05.594Z,7.00
2018-03-14T14:28:35.055Z,7.20
2018-03-14T14:31:04.509Z,6.90
2018-03-14T14:33:33.939Z,7.40
2018-03-14T14:36:03.384Z,6.43
2018-03-14T14:38:32.992Z,6.63
2018-03-14T14:41:02.529Z,6.50
2018-03-14T14:43:31.979Z,7.10
2018-03-14T14:46:01.554Z,8.13
2018-03-14T14:48:30.982Z,6.80
2018-03-14T14:51:00.451Z,7.30
2018-03-14T14:53:29.906Z,7.00
2018-03-14T14:55:59.407Z,6.40
2018-03-14T14:58:28.982Z,6.90
2018-03-14T15:00:58.618Z,7.07
2018-03-14T15:03:28.106Z,6.10
2018-03-14T15:05:57.707Z,6.03
2018-03-14T15:08:27.226Z,6.40
2018-03-14T15:10:56.659Z,5.67
2018-03-14T15:13:26.111Z,6.40
2018-03-14T15:15:55.545Z,6.33
2018-03-14T15:18:25.076Z,5.53
2018-03-14T15:20:54.591Z,6.00
2018-03-14T15:23:24.164Z,7.53
2018-03-14T15:25:53.619Z,6.30
2018-03-14T15:28:23.115Z,5.37
2018-03-14T15:30:52.564Z,6.70
2018-03-14T15:33:22.022Z,6.43
2018-03-14T15:35:51.541Z,6.13
2018-03-14T15:38:21.006Z,6.40
2018-03-14T15:40:50.434Z,6.50
2018-03-14T15:43:19.910Z,6.90
2018-03-14T15:45:49.358Z,6.70
2018-03-14T15:48:18.834Z,7.80
2018-03-14T15:50:48.281Z,6.67
2018-03-14T15:53:17.746Z,7.40
2018-03-14T15:55:47.278Z,6.27
2018-03-14T15:58:16.726Z,6.80
2018-03-14T16:00:46.166Z,7.43
2018-03-14T16:03:15.608Z,6.90
2018-03-14T16:05:45.076Z,7.50
2018-03-14T16:08:14.598Z,6.33
2018-03-14T16:10:44.045Z,6.37
2018-03-14T16:13:13.488Z,6.57
2018-03-14T16:15:42.934Z,6.47
2018-03-14T16:18:12.387Z,6.57
2018-03-14T16:20:41.823Z,6.63
2018-03-14T16:23:11.342Z,6.93
2018-03-14T16:25:40.786Z,6.70
2018-03-14T16:28:10.249Z,6.27
2018-03-14T16:30:39.698Z,6.67
2018-03-14T16:33:09.170Z,6.87
2018-03-14T16:35:38.600Z,7.20
2018-03-14T16:38:08.086Z,5.60
2018-03-14T16:40:37.379Z,6.90
2018-03-14T16:43:06.849Z,6.67
2018-03-14T16:45:36.286Z,7.07
2018-03-14T16:48:05.754Z,8.13
2018-03-14T16:50:35.183Z,7.00
2018-03-14T16:53:04.659Z,6.90
2018-03-14T16:55:34.092Z,7.10
2018-03-14T16:58:03.541Z,5.87
2018-03-14T17:00:33.075Z,6.63
2018-03-14T17:03:02.571Z,6.53
2018-03-14T17:05:32.025Z,7.00
2018-03-14T17:08:01.458Z,6.30
2018-03-14T17:10:30.902Z,7.17
2018-03-14T17:13:00.341Z,6.50
2018-03-14T17:15:29.896Z,6.53
2018-03-14T17:17:59.574Z,6.70
2018-03-14T17:20:29.108Z,6.00
2018-03-14T17:22:58.573Z,6.40
2018-03-14T17:25:28.173Z,7.30
2018-03-14T17:27:57.621Z,6.40
2018-03-14T17:30:27.094Z,6.87
2018-03-14T17:32:56.587Z,7.30
2018-03-14T17:35:26.037Z,8.00
2018-03-14T17:37:55.630Z,7.70
2018-03-14T17:40:25.087Z,7.53
2018-03-14T17:42:54.526Z,7.80
2018-03-14T17:45:24.032Z,7.40
2018-03-14T17:47:53.492Z,7.50
2018-03-14T17:50:22.956Z,6.60
2018-03-14T17:52:52.445Z,7.00
2018-03-14T17:55:22.089Z,9.93
2018-03-14T17:57:51.526Z,7.57
2018-03-14T18:00:21.020Z,8.17
2018-03-14T18:02:50.454Z,7.23
2018-03-14T18:05:19.899Z,8.53
2018-03-14T18:07:49.355Z,10.03
2018-03-14T18:10:18.855Z,11.07
2018-03-14T18:12:48.306Z,6.67
2018-03-14T18:15:17.766Z,8.40
2018-03-14T18:17:47.436Z,10.90
2018-03-14T18:20:16.886Z,15.53
2018-03-14T18:22:46.338Z,15.30
2018-03-14T18:25:15.779Z,15.33
2018-03-14T18:27:45.255Z,12.33
2018-03-14T18:30:14.750Z,10.43
2018-03-14T18:32:44.204Z,9.30
2018-03-14T18:35:13.645Z,8.30
2018-03-14T18:37:43.101Z,6.90
2018-03-14T18:40:12.558Z,7.13
2018-03-14T18:42:41.999Z,8.40
2018-03-14T18:45:11.466Z,8.17
2018-03-14T18:47:40.918Z,6.57
2018-03-14T18:50:10.398Z,7.77
2018-03-14T18:52:39.852Z,6.37
2018-03-14T18:55:09.326Z,6.80
2018-03-14T18:57:38.776Z,7.50
2018-03-14T19:00:07.935Z,7.57
2018-03-14T19:02:37.410Z,7.40
2018-03-14T19:05:06.860Z,6.63
2018-03-14T19:07:36.335Z,6.07
2018-03-14T19:10:05.792Z,7.00
2018-03-14T19:12:35.255Z,6.70
2018-03-14T19:15:04.714Z,7.27
2018-03-14T19:17:34.203Z,7.27
2018-03-14T19:20:03.429Z,7.00
2018-03-14T19:22:33.018Z,7.17
2018-03-14T19:25:02.658Z,6.53
2018-03-14T19:27:32.117Z,7.13
2018-03-14T19:30:01.577Z,7.27
2018-03-14T19:32:31.169Z,7.30
2018-03-14T19:35:00.664Z,8.10
2018-03-14T19:37:30.100Z,6.97
2018-03-14T19:39:59.627Z,7.23
2018-03-14T19:42:29.129Z,7.23
2018-03-14T19:44:58.603Z,6.30
2018-03-14T19:47:28.154Z,7.93
2018-03-14T19:49:57.694Z,7.40
2018-03-14T19:52:27.310Z,7.47
2018-03-14T19:54:56.786Z,7.80
2018-03-14T19:57:26.230Z,8.80
2018-03-14T19:59:55.738Z,9.20
2018-03-14T20:02:25.232Z,7.90
2018-03-14T20:04:54.699Z,8.47
2018-03-14T20:07:24.299Z,8.10
2018-03-14T20:09:53.821Z,7.23
2018-03-14T20:12:23.266Z,7.90
2018-03-14T20:14:52.785Z,7.60
2018-03-14T20:17:22.298Z,8.00
2018-03-14T20:19:51.751Z,7.23
2018-03-14T20:22:21.250Z,7.27
2018-03-14T20:24:50.724Z,7.60
2018-03-14T20:27:20.199Z,7.40
2018-03-14T20:29:49.736Z,7.00
2018-03-14T20:32:19.374Z,7.47
2018-03-14T20:34:48.873Z,8.40
2018-03-14T20:37:18.464Z,7.30
2018-03-14T20:39:47.969Z,7.60
2018-03-14T20:42:17.464Z,8.97
2018-03-14T20:44:46.932Z,8.80
2018-03-14T20:47:16.378Z,8.27
2018-03-14T20:49:45.858Z,7.80
2018-03-14T20:52:15.299Z,7.90
2018-03-14T20:54:44.567Z,7.80
2018-03-14T20:57:14.123Z,7.30
2018-03-14T20:59:43.658Z,7.53
2018-03-14T21:02:13.112Z,8.23
2018-03-14T21:04:42.582Z,8.20
2018-03-14T21:07:12.034Z,8.70
2018-03-14T21:09:41.512Z,8.47
2018-03-14T21:12:10.987Z,9.97
2018-03-14T21:14:40.447Z,9.00
2018-03-14T21:17:09.892Z,9.73
2018-03-14T21:19:39.358Z,11.37
2018-03-14T21:22:08.960Z,12.27
2018-03-14T21:24:38.427Z,11.57
2018-03-14T21:27:07.879Z,12.33
2018-03-14T21:29:37.414Z,11.50
2018-03-14T21:32:06.880Z,9.67
2018-03-14T21:34:36.352Z,10.57
2018-03-14T21:37:05.816Z,11.77
2018-03-14T21:39:35.298Z,11.80
2018-03-14T21:42:04.767Z,11.63
2018-03-14T21:44:34.218Z,12.33
2018-03-14T21:47:03.376Z,12.77
2018-03-14T21:49:32.847Z,13.60
2018-03-14T21:52:02.302Z,12.40
2018-03-14T21:54:31.572Z,14.17
2018-03-14T21:57:06.616Z,11.70
2018-03-14T21:59:36.053Z,12.43
2018-03-14T22:02:05.508Z,13.30
2018-03-14T22:04:34.991Z,12.80
2018-03-14T22:07:04.453Z,13.20
2018-03-14T22:09:33.877Z,12.73
2018-03-14T22:12:03.359Z,11.70
2018-03-14T22:14:33.054Z,11.50
2018-03-14T22:17:02.502Z,12.20
2018-03-14T22:19:31.935Z,12.93
2018-03-14T22:22:01.777Z,12.30
2018-03-14T22:24:31.243Z,11.87
2018-03-14T22:27:00.722Z,11.20
2018-03-14T22:29:30.184Z,12.60
2018-03-14T22:31:59.646Z,12.37
2018-03-14T22:34:29.094Z,12.10
2018-03-14T22:36:58.642Z,12.67
2018-03-14T22:39:28.249Z,11.20
2018-03-14T22:41:57.913Z,11.27
2018-03-14T22:44:27.374Z,11.60
2018-03-14T22:46:57.724Z,11.90
2018-03-14T22:49:27.398Z,12.50
2018-03-14T22:51:56.838Z,13.23
2018-03-14T22:54:26.314Z,12.57
2018-03-14T22:56:55.765Z,11.40
2018-03-14T22:59:25.313Z,10.83
2018-03-14T23:01:54.517Z,11.13
2018-03-14T23:04:24.034Z,11.07
2018-03-14T23:06:53.482Z,11.37
2018-03-14T23:09:22.958Z,12.87
2018-03-14T23:11:52.402Z,12.40
2018-03-14T23:14:21.850Z,12.00
2018-03-14T23:16:51.403Z,11.90
2018-03-14T23:19:20.838Z,12.53
2018-03-14T23:21:50.309Z,11.97
2018-03-14T23:24:19.753Z,11.13
2018-03-14T23:26:49.291Z,12.80
2018-03-14T23:29:18.754Z,11.60
2018-03-14T23:34:34.551Z,11.90
2018-03-14T23:37:03.675Z,12.67
2018-03-14T23:39:33.129Z,12.30
2018-03-14T23:42:02.872Z,11.82
2018-03-14T23:44:32.326Z,12.83
2018-03-14T23:47:01.787Z,14.00
2018-03-14T23:49:31.232Z,12.00
2018-03-14T23:52:00.699Z,12.80
2018-03-14T23:54:30.158Z,13.10
2018-03-14T23:56:59.614Z,11.77
2018-03-14T23:59:29.054Z,11.40
