createdAt,value
2018-06-14T00:01:43.530Z,16.40
2018-06-14T00:04:11.903Z,17.80
2018-06-14T00:06:40.221Z,13.00
2018-06-14T00:09:09.317Z,17.77
2018-06-14T00:11:37.705Z,19.25
2018-06-14T00:14:06.061Z,17.47
2018-06-14T00:16:34.445Z,20.73
2018-06-14T00:19:02.857Z,19.27
2018-06-14T00:21:31.190Z,21.27
2018-06-14T00:23:59.552Z,20.05
2018-06-14T00:26:27.689Z,20.77
2018-06-14T00:28:56.013Z,21.17
2018-06-14T00:31:24.381Z,19.10
2018-06-14T00:33:52.696Z,26.80
2018-06-14T00:36:21.060Z,19.70
2018-06-14T00:38:49.376Z,15.78
2018-06-14T00:41:17.724Z,16.50
2018-06-14T00:43:46.061Z,16.65
2018-06-14T00:46:14.405Z,18.60
2018-06-14T00:48:42.726Z,15.95
2018-06-14T00:51:11.084Z,15.28
2018-06-14T00:53:39.400Z,17.50
2018-06-14T00:56:07.729Z,22.70
2018-06-14T00:58:36.088Z,20.60
2018-06-14T01:01:04.418Z,19.40
2018-06-14T01:03:32.766Z,17.57
2018-06-14T01:06:01.085Z,16.70
2018-06-14T01:08:29.583Z,15.30
2018-06-14T01:10:57.897Z,15.47
2018-06-14T01:13:26.277Z,15.27
2018-06-14T01:15:54.589Z,18.50
2018-06-14T01:18:22.930Z,15.80
2018-06-14T01:20:51.275Z,18.55
2018-06-14T01:23:19.620Z,18.70
2018-06-14T01:25:47.941Z,19.32
2018-06-14T01:28:16.285Z,18.67
2018-06-14T01:30:44.661Z,16.10
2018-06-14T01:33:13.005Z,31.00
2018-06-14T01:35:41.329Z,14.18
2018-06-14T01:38:21.257Z,14.53
2018-06-14T01:40:49.856Z,14.53
2018-06-14T01:43:18.620Z,21.57
2018-06-14T01:45:46.941Z,20.50
2018-06-14T01:48:15.536Z,17.10
2018-06-14T01:50:43.861Z,19.98
2018-06-14T01:53:12.201Z,15.25
2018-06-14T01:55:40.522Z,15.03
2018-06-14T01:58:08.861Z,14.18
2018-06-14T02:00:37.169Z,15.38
2018-06-14T02:03:05.264Z,15.05
2018-06-14T02:05:33.581Z,19.30
2018-06-14T02:08:01.928Z,13.48
2018-06-14T02:10:30.255Z,17.60
2018-06-14T02:12:58.618Z,16.73
2018-06-14T02:15:28.349Z,25.02
2018-06-14T02:17:57.086Z,17.80
2018-06-14T02:20:25.406Z,18.67
2018-06-14T02:22:54.080Z,26.23
2018-06-14T02:25:22.473Z,16.15
2018-06-14T02:27:51.019Z,20.77
2018-06-14T02:30:19.349Z,15.15
2018-06-14T02:32:47.673Z,14.47
2018-06-14T02:35:16.005Z,25.15
2018-06-14T02:37:44.316Z,16.93
2018-06-14T02:40:13.510Z,16.02
2018-06-14T02:42:42.794Z,15.63
2018-06-14T02:45:11.137Z,22.77
2018-06-14T02:47:39.682Z,14.70
2018-06-14T02:50:08.813Z,20.10
2018-06-14T02:52:37.494Z,18.92
2018-06-14T02:55:06.017Z,16.07
2018-06-14T02:57:34.334Z,18.17
2018-06-14T03:00:02.680Z,21.27
2018-06-14T03:02:31.104Z,17.35
2018-06-14T03:04:59.769Z,16.87
2018-06-14T03:07:34.285Z,16.77
2018-06-14T03:10:03.311Z,14.83
2018-06-14T03:12:31.889Z,18.35
2018-06-14T03:15:00.286Z,15.48
2018-06-14T03:17:28.615Z,15.60
2018-06-14T03:19:56.954Z,16.87
2018-06-14T03:22:25.992Z,17.40
2018-06-14T03:24:54.321Z,12.70
2018-06-14T03:27:22.637Z,13.93
2018-06-14T03:29:50.975Z,15.98
2018-06-14T03:32:19.325Z,16.05
2018-06-14T03:34:47.664Z,14.58
2018-06-14T03:37:15.984Z,17.85
2018-06-14T03:39:44.321Z,16.67
2018-06-14T03:42:13.721Z,22.22
2018-06-14T03:44:42.080Z,20.60
2018-06-14T03:47:10.493Z,17.55
2018-06-14T03:49:39.909Z,17.27
2018-06-14T03:52:09.141Z,16.95
2018-06-14T03:54:37.626Z,15.13
2018-06-14T03:57:05.969Z,12.43
2018-06-14T03:59:34.713Z,13.00
2018-06-14T04:02:03.236Z,15.00
2018-06-14T04:04:31.593Z,12.63
2018-06-14T04:06:59.937Z,21.10
2018-06-14T04:09:28.273Z,14.98
2018-06-14T04:11:56.377Z,15.27
2018-06-14T04:14:24.673Z,14.60
2018-06-14T04:16:53.022Z,19.52
2018-06-14T04:19:21.338Z,11.73
2018-06-14T04:21:49.697Z,16.63
2018-06-14T04:24:18.007Z,14.40
2018-06-14T04:26:46.350Z,16.17
2018-06-14T04:29:14.679Z,16.10
2018-06-14T04:31:43.032Z,18.30
2018-06-14T04:34:11.353Z,12.80
2018-06-14T04:36:39.691Z,19.77
2018-06-14T04:39:09.385Z,16.93
2018-06-14T04:41:37.758Z,15.53
2018-06-14T04:44:06.272Z,11.20
2018-06-14T04:46:34.606Z,12.20
2018-06-14T04:49:02.920Z,9.80
2018-06-14T04:51:33.925Z,14.57
2018-06-14T04:54:02.233Z,12.67
2018-06-14T04:56:30.583Z,13.03
2018-06-14T04:58:58.894Z,14.57
2018-06-14T05:01:27.225Z,16.60
2018-06-14T05:03:55.529Z,9.00
2018-06-14T05:06:23.891Z,13.77
2018-06-14T05:08:52.192Z,14.33
2018-06-14T05:11:20.522Z,10.07
2018-06-14T05:13:48.931Z,13.43
2018-06-14T05:16:17.195Z,13.70
2018-06-14T05:18:45.532Z,13.33
2018-06-14T05:21:13.853Z,9.33
2018-06-14T05:23:42.189Z,11.93
2018-06-14T05:26:10.518Z,11.73
2018-06-14T05:28:38.845Z,12.00
2018-06-14T05:31:07.196Z,18.27
2018-06-14T05:33:35.541Z,13.88
2018-06-14T05:36:03.614Z,12.58
2018-06-14T05:38:31.952Z,18.52
2018-06-14T05:41:00.274Z,11.73
2018-06-14T05:43:28.608Z,15.75
2018-06-14T05:45:56.918Z,17.70
2018-06-14T05:48:25.257Z,17.45
2018-06-14T05:50:53.577Z,14.10
2018-06-14T05:53:21.913Z,16.03
2018-06-14T05:55:50.230Z,11.57
2018-06-14T05:58:18.561Z,10.33
2018-06-14T06:00:46.873Z,12.80
2018-06-14T06:03:16.321Z,14.50
2018-06-14T06:05:44.638Z,16.70
2018-06-14T06:08:13.013Z,12.93
2018-06-14T06:10:41.325Z,21.53
2018-06-14T06:13:09.669Z,21.30
2018-06-14T06:15:37.985Z,14.93
2018-06-14T06:18:06.322Z,11.63
2018-06-14T06:20:34.636Z,14.15
2018-06-14T06:23:02.968Z,14.27
2018-06-14T06:25:31.277Z,14.17
2018-06-14T06:27:59.725Z,15.60
2018-06-14T06:30:28.037Z,15.23
2018-06-14T06:32:56.341Z,16.97
2018-06-14T06:35:24.682Z,15.23
2018-06-14T06:37:52.997Z,14.30
2018-06-14T06:40:21.329Z,13.23
2018-06-14T06:42:49.638Z,8.50
2018-06-14T06:45:17.972Z,13.80
2018-06-14T06:47:46.289Z,11.23
2018-06-14T06:50:14.617Z,12.13
2018-06-14T06:52:42.933Z,9.67
2018-06-14T06:55:11.265Z,15.43
2018-06-14T06:57:39.572Z,13.80
2018-06-14T07:00:07.912Z,18.30
2018-06-14T07:02:36.506Z,14.33
2018-06-14T07:05:04.857Z,12.90
2018-06-14T07:07:33.173Z,12.93
2018-06-14T07:10:01.513Z,12.13
2018-06-14T07:12:29.847Z,10.73
2018-06-14T07:14:58.177Z,12.17
2018-06-14T07:17:26.492Z,15.80
2018-06-14T07:19:54.821Z,17.43
2018-06-14T07:22:23.127Z,13.10
2018-06-14T07:24:51.466Z,13.70
2018-06-14T07:27:19.785Z,11.53
2018-06-14T07:29:48.118Z,12.30
2018-06-14T07:32:16.438Z,15.73
2018-06-14T07:34:44.769Z,7.70
2018-06-14T07:37:13.082Z,12.73
2018-06-14T07:39:41.425Z,18.97
2018-06-14T07:42:09.749Z,14.63
2018-06-14T07:44:38.074Z,9.23
2018-06-14T07:47:06.397Z,19.50
2018-06-14T07:49:34.740Z,8.60
2018-06-14T07:52:03.143Z,10.03
2018-06-14T07:54:31.465Z,14.63
2018-06-14T07:56:59.860Z,17.30
2018-06-14T07:59:28.184Z,17.00
2018-06-14T08:01:56.639Z,13.87
2018-06-14T08:04:24.960Z,9.50
2018-06-14T08:06:53.292Z,16.90
2018-06-14T08:09:21.601Z,10.60
2018-06-14T08:11:49.944Z,9.70
2018-06-14T08:14:18.252Z,12.53
2018-06-14T08:16:46.590Z,10.33
2018-06-14T08:19:14.909Z,7.77
2018-06-14T08:21:43.247Z,16.63
2018-06-14T08:24:11.561Z,10.33
2018-06-14T08:26:39.896Z,11.40
2018-06-14T08:29:08.293Z,12.33
2018-06-14T08:31:36.696Z,10.10
2018-06-14T08:34:05.009Z,8.60
2018-06-14T08:36:33.361Z,7.50
2018-06-14T08:39:01.682Z,9.17
2018-06-14T08:41:30.017Z,7.43
2018-06-14T08:43:58.338Z,21.93
2018-06-14T08:46:26.660Z,7.80
2018-06-14T08:48:54.987Z,9.10
2018-06-14T08:51:23.326Z,7.13
2018-06-14T08:53:51.644Z,12.80
2018-06-14T08:56:19.972Z,6.27
2018-06-14T08:58:48.285Z,8.43
2018-06-14T09:01:16.965Z,5.40
2018-06-14T09:03:45.353Z,6.30
2018-06-14T09:06:13.689Z,7.50
2018-06-14T09:08:42.002Z,6.47
2018-06-14T09:11:10.310Z,6.93
2018-06-14T09:13:38.653Z,9.03
2018-06-14T09:16:06.971Z,8.27
2018-06-14T09:18:35.296Z,10.33
2018-06-14T09:21:03.606Z,4.30
2018-06-14T09:23:31.990Z,13.43
2018-06-14T09:26:00.297Z,6.83
2018-06-14T09:28:28.629Z,4.70
2018-06-14T09:30:56.930Z,4.87
2018-06-14T09:33:25.249Z,4.90
2018-06-14T09:35:53.572Z,6.60
2018-06-14T09:38:21.901Z,6.30
2018-06-14T09:40:50.217Z,6.57
2018-06-14T09:43:18.562Z,9.00
2018-06-14T09:45:46.869Z,6.43
2018-06-14T09:48:15.202Z,6.10
2018-06-14T09:50:43.519Z,5.23
2018-06-14T09:53:11.853Z,7.00
2018-06-14T09:55:40.401Z,8.00
2018-06-14T09:58:08.725Z,7.70
2018-06-14T10:00:37.065Z,5.07
2018-06-14T10:03:05.729Z,5.77
2018-06-14T10:05:34.037Z,6.10
2018-06-14T10:08:02.369Z,6.50
2018-06-14T10:10:30.683Z,10.97
2018-06-14T10:12:59.028Z,11.73
2018-06-14T10:15:27.357Z,7.70
2018-06-14T10:17:55.718Z,4.73
2018-06-14T10:20:24.025Z,6.67
2018-06-14T10:22:52.349Z,6.87
2018-06-14T10:25:20.665Z,7.73
2018-06-14T10:27:48.992Z,8.93
2018-06-14T10:30:17.296Z,8.90
2018-06-14T10:32:45.592Z,8.80
2018-06-14T10:35:13.920Z,11.20
2018-06-14T10:37:42.216Z,5.80
2018-06-14T10:40:10.623Z,9.20
2018-06-14T10:42:38.933Z,4.10
2018-06-14T10:45:07.248Z,7.30
2018-06-14T10:47:35.548Z,6.33
2018-06-14T10:50:03.881Z,7.80
2018-06-14T10:52:32.185Z,3.67
2018-06-14T10:55:00.510Z,6.07
2018-06-14T10:57:28.823Z,6.03
2018-06-14T10:59:57.149Z,6.10
2018-06-14T11:02:25.468Z,6.80
2018-06-14T11:04:53.792Z,9.47
2018-06-14T11:07:22.092Z,4.40
2018-06-14T11:09:50.400Z,4.40
2018-06-14T11:12:18.716Z,4.77
2018-06-14T11:14:47.083Z,6.03
2018-06-14T11:17:15.397Z,7.03
2018-06-14T11:19:43.712Z,8.23
2018-06-14T11:22:12.013Z,7.37
2018-06-14T11:24:40.340Z,25.93
2018-06-14T11:27:08.647Z,9.60
2018-06-14T11:29:36.962Z,8.10
2018-06-14T11:32:05.265Z,8.10
2018-06-14T11:34:33.585Z,6.43
2018-06-14T11:37:01.890Z,7.43
2018-06-14T11:39:30.280Z,3.93
2018-06-14T11:41:58.603Z,5.10
2018-06-14T11:44:26.924Z,9.90
2018-06-14T11:46:55.224Z,5.40
2018-06-14T11:49:23.545Z,6.00
2018-06-14T11:51:51.843Z,4.50
2018-06-14T11:54:20.404Z,8.20
2018-06-14T11:56:48.788Z,8.90
2018-06-14T11:59:17.091Z,9.60
2018-06-14T12:01:45.427Z,5.43
2018-06-14T12:04:13.754Z,5.40
2018-06-14T12:06:42.064Z,5.57
2018-06-14T12:09:10.356Z,7.47
2018-06-14T12:11:38.755Z,6.67
2018-06-14T12:14:07.065Z,6.77
2018-06-14T12:16:35.397Z,5.10
2018-06-14T12:19:03.744Z,4.63
2018-06-14T12:21:32.068Z,6.57
2018-06-14T12:24:00.372Z,7.43
2018-06-14T12:26:28.949Z,6.13
2018-06-14T12:28:57.249Z,8.97
2018-06-14T12:31:25.568Z,6.30
2018-06-14T12:33:53.892Z,5.83
2018-06-14T12:36:22.204Z,5.43
2018-06-14T12:38:50.564Z,6.00
2018-06-14T12:41:18.890Z,5.53
2018-06-14T12:43:47.216Z,6.07
2018-06-14T12:46:15.542Z,9.70
2018-06-14T12:48:43.844Z,10.10
2018-06-14T12:51:12.174Z,10.47
2018-06-14T12:53:40.559Z,9.33
2018-06-14T12:56:08.872Z,5.97
2018-06-14T12:58:37.221Z,5.07
2018-06-14T13:01:05.521Z,6.30
2018-06-14T13:03:33.816Z,10.93
2018-06-14T13:06:02.206Z,4.93
2018-06-14T13:08:30.501Z,8.43
2018-06-14T13:10:58.805Z,7.47
2018-06-14T13:13:27.153Z,8.57
2018-06-14T13:15:55.457Z,8.07
2018-06-14T13:18:23.789Z,12.43
2018-06-14T13:20:52.131Z,6.37
2018-06-14T13:23:20.460Z,8.60
2018-06-14T13:25:48.758Z,9.43
2018-06-14T13:28:17.089Z,11.33
2018-06-14T13:30:45.388Z,9.23
2018-06-14T13:33:13.717Z,6.87
2018-06-14T13:35:42.026Z,11.60
2018-06-14T13:38:10.377Z,12.20
2018-06-14T13:40:38.673Z,6.97
2018-06-14T13:43:07.012Z,7.40
2018-06-14T13:45:35.304Z,11.23
2018-06-14T13:48:03.624Z,15.63
2018-06-14T13:50:31.951Z,15.70
2018-06-14T13:53:00.276Z,7.43
2018-06-14T13:55:28.699Z,7.20
2018-06-14T13:57:57.828Z,6.53
2018-06-14T14:00:26.126Z,6.20
2018-06-14T14:02:54.456Z,6.70
2018-06-14T14:05:22.765Z,7.10
2018-06-14T14:07:51.076Z,6.30
2018-06-14T14:10:19.372Z,6.23
2018-06-14T14:12:47.705Z,9.23
2018-06-14T14:15:17.105Z,7.90
2018-06-14T14:17:45.432Z,7.23
2018-06-14T14:20:13.760Z,9.20
2018-06-14T14:22:42.052Z,7.63
2018-06-14T14:25:10.378Z,6.10
2018-06-14T14:27:38.688Z,6.00
2018-06-14T14:30:07.013Z,5.90
2018-06-14T14:32:35.412Z,6.23
2018-06-14T14:35:03.744Z,13.20
2018-06-14T14:37:32.048Z,9.50
2018-06-14T14:40:00.380Z,19.33
2018-06-14T14:42:28.684Z,15.57
2018-06-14T14:44:57.004Z,34.23
2018-06-14T14:47:25.308Z,13.63
2018-06-14T14:49:53.617Z,7.93
2018-06-14T14:52:21.921Z,11.70
2018-06-14T14:54:50.236Z,6.47
2018-06-14T14:57:18.529Z,5.40
2018-06-14T14:59:46.865Z,11.80
2018-06-14T15:02:15.196Z,5.90
2018-06-14T15:04:43.508Z,5.60
2018-06-14T15:07:11.817Z,7.00
2018-06-14T15:09:40.137Z,14.87
2018-06-14T15:12:08.457Z,7.30
2018-06-14T15:14:36.777Z,5.37
2018-06-14T15:17:05.119Z,7.63
2018-06-14T15:19:33.560Z,6.93
2018-06-14T15:22:01.856Z,5.23
2018-06-14T15:24:30.176Z,7.67
2018-06-14T15:26:58.499Z,7.00
2018-06-14T15:29:26.812Z,3.87
2018-06-14T15:31:55.103Z,5.30
2018-06-14T15:34:23.432Z,9.80
2018-06-14T15:36:51.732Z,6.60
2018-06-14T15:39:20.065Z,9.77
2018-06-14T15:41:48.643Z,6.03
2018-06-14T15:44:16.955Z,4.20
2018-06-14T15:46:45.276Z,3.83
2018-06-14T15:49:13.600Z,3.83
2018-06-14T15:51:41.913Z,4.60
2018-06-14T15:54:12.789Z,6.17
2018-06-14T15:56:42.060Z,4.70
2018-06-14T15:59:11.628Z,5.93
2018-06-14T16:01:40.005Z,5.13
2018-06-14T16:04:08.684Z,4.53
2018-06-14T16:06:37.103Z,7.90
2018-06-14T16:09:08.389Z,5.57
2018-06-14T16:11:36.757Z,5.80
2018-06-14T16:14:05.076Z,5.27
2018-06-14T16:16:33.389Z,4.83
2018-06-14T16:19:01.780Z,2.80
2018-06-14T16:21:30.101Z,6.57
2018-06-14T16:23:58.408Z,5.63
2018-06-14T16:26:26.733Z,4.03
2018-06-14T16:28:55.057Z,4.20
2018-06-14T16:31:23.394Z,5.47
2018-06-14T16:33:51.696Z,5.53
2018-06-14T16:36:19.791Z,5.37
2018-06-14T16:38:48.107Z,7.07
2018-06-14T16:41:16.429Z,3.57
2018-06-14T16:43:44.727Z,6.27
2018-06-14T16:46:13.080Z,7.30
2018-06-14T16:48:41.379Z,10.03
2018-06-14T16:51:09.705Z,3.90
2018-06-14T16:53:38.011Z,4.30
2018-06-14T16:56:06.402Z,4.60
2018-06-14T16:58:34.852Z,4.97
2018-06-14T17:01:03.186Z,2.57
2018-06-14T17:03:31.629Z,5.63
2018-06-14T17:05:59.989Z,3.43
2018-06-14T17:08:28.310Z,4.13
2018-06-14T17:11:03.722Z,4.63
2018-06-14T17:13:32.093Z,5.30
2018-06-14T17:16:00.388Z,3.53
2018-06-14T17:18:28.720Z,3.93
2018-06-14T17:20:57.029Z,3.20
2018-06-14T17:23:25.357Z,5.47
2018-06-14T17:25:53.688Z,4.80
2018-06-14T17:28:22.008Z,5.43
2018-06-14T17:30:50.342Z,5.60
2018-06-14T17:33:19.171Z,2.60
2018-06-14T17:35:47.677Z,2.83
2018-06-14T17:38:16.004Z,5.70
2018-06-14T17:40:44.408Z,3.90
2018-06-14T17:43:12.728Z,2.80
2018-06-14T17:45:41.024Z,4.07
2018-06-14T17:48:09.332Z,2.90
2018-06-14T17:50:37.653Z,5.90
2018-06-14T17:53:05.973Z,2.93
2018-06-14T17:55:34.277Z,3.50
2018-06-14T17:58:02.609Z,3.47
2018-06-14T18:00:30.916Z,3.13
2018-06-14T18:02:59.478Z,4.10
2018-06-14T18:05:27.768Z,2.80
2018-06-14T18:07:56.112Z,4.63
2018-06-14T18:10:24.440Z,4.03
2018-06-14T18:12:52.796Z,4.00
2018-06-14T18:15:21.116Z,3.47
2018-06-14T18:17:49.471Z,2.10
2018-06-14T18:20:17.889Z,4.60
2018-06-14T18:22:46.322Z,3.43
2018-06-14T18:25:14.641Z,3.43
2018-06-14T18:27:42.992Z,3.33
2018-06-14T18:30:11.305Z,3.00
2018-06-14T18:32:39.748Z,2.60
2018-06-14T18:35:08.050Z,2.40
2018-06-14T18:37:36.372Z,6.77
2018-06-14T18:40:04.720Z,4.80
2018-06-14T18:42:33.048Z,5.03
2018-06-14T18:45:01.389Z,4.03
2018-06-14T18:47:29.799Z,3.97
2018-06-14T18:49:58.129Z,3.97
2018-06-14T18:52:26.561Z,5.83
2018-06-14T18:54:54.874Z,3.37
2018-06-14T18:57:23.168Z,4.90
2018-06-14T18:59:51.488Z,4.27
2018-06-14T19:02:19.785Z,5.13
2018-06-14T19:04:48.104Z,5.60
2018-06-14T19:07:16.405Z,5.00
2018-06-14T19:09:44.722Z,6.03
2018-06-14T19:12:13.040Z,4.13
2018-06-14T19:14:41.393Z,5.10
2018-06-14T19:17:09.766Z,5.23
2018-06-14T19:19:38.072Z,4.30
2018-06-14T19:22:06.364Z,2.87
2018-06-14T19:24:34.728Z,3.97
2018-06-14T19:27:03.050Z,3.03
2018-06-14T19:29:31.368Z,3.27
2018-06-14T19:31:59.964Z,3.30
2018-06-14T19:34:28.341Z,3.37
2018-06-14T19:36:56.649Z,5.13
2018-06-14T19:39:24.969Z,3.40
2018-06-14T19:41:53.272Z,4.17
2018-06-14T19:44:21.585Z,3.40
2018-06-14T19:46:49.905Z,3.33
2018-06-14T19:49:22.496Z,4.77
2018-06-14T19:51:50.795Z,5.57
2018-06-14T19:54:19.105Z,6.00
2018-06-14T19:56:47.426Z,3.63
2018-06-14T19:59:15.750Z,3.80
2018-06-14T20:01:44.077Z,7.77
2018-06-14T20:04:12.385Z,5.13
2018-06-14T20:06:40.712Z,5.07
2018-06-14T20:09:09.632Z,6.30
2018-06-14T20:11:38.255Z,6.20
2018-06-14T20:14:06.601Z,3.87
2018-06-14T20:16:34.924Z,8.93
2018-06-14T20:19:03.221Z,5.83
2018-06-14T20:21:31.595Z,4.30
2018-06-14T20:23:59.920Z,4.10
2018-06-14T20:26:28.268Z,5.27
2018-06-14T20:28:56.324Z,4.30
2018-06-14T20:31:24.648Z,5.47
2018-06-14T20:33:52.953Z,3.20
2018-06-14T20:36:21.268Z,3.87
2018-06-14T20:38:49.565Z,4.30
2018-06-14T20:41:17.893Z,6.00
2018-06-14T20:43:46.200Z,3.80
2018-06-14T20:46:14.532Z,8.53
2018-06-14T20:48:42.872Z,4.20
2018-06-14T20:51:11.180Z,5.37
2018-06-14T20:53:39.492Z,3.77
2018-06-14T20:56:07.821Z,10.03
2018-06-14T20:58:36.125Z,9.63
2018-06-14T21:01:04.449Z,3.90
2018-06-14T21:03:32.756Z,4.07
2018-06-14T21:06:01.090Z,7.70
2018-06-14T21:08:29.390Z,4.90
2018-06-14T21:10:57.750Z,4.80
2018-06-14T21:13:26.069Z,4.47
2018-06-14T21:15:54.381Z,6.23
2018-06-14T21:18:22.692Z,6.67
2018-06-14T21:20:51.084Z,4.20
2018-06-14T21:23:19.369Z,5.03
2018-06-14T21:25:47.665Z,7.53
2018-06-14T21:28:15.991Z,9.17
2018-06-14T21:30:44.505Z,7.40
2018-06-14T21:33:12.837Z,6.50
2018-06-14T21:35:41.136Z,9.10
2018-06-14T21:38:09.448Z,4.70
2018-06-14T21:40:37.753Z,7.20
2018-06-14T21:43:06.072Z,8.63
2018-06-14T21:45:34.380Z,8.07
2018-06-14T21:48:02.892Z,11.50
2018-06-14T21:50:31.197Z,6.40
2018-06-14T21:52:59.521Z,10.23
2018-06-14T21:55:27.825Z,6.93
2018-06-14T21:57:56.160Z,7.93
2018-06-14T22:00:25.093Z,6.27
2018-06-14T22:02:58.857Z,6.93
2018-06-14T22:05:27.508Z,7.63
2018-06-14T22:07:55.825Z,8.47
2018-06-14T22:10:24.121Z,6.20
2018-06-14T22:12:52.457Z,7.10
2018-06-14T22:15:20.800Z,6.87
2018-06-14T22:17:49.180Z,5.30
2018-06-14T22:20:17.600Z,5.60
2018-06-14T22:22:45.918Z,7.00
2018-06-14T22:25:14.232Z,5.00
2018-06-14T22:27:42.543Z,6.10
2018-06-14T22:30:10.858Z,6.63
2018-06-14T22:32:39.173Z,6.90
2018-06-14T22:35:21.934Z,8.60
2018-06-14T22:37:50.248Z,7.40
2018-06-14T22:40:18.542Z,8.57
2018-06-14T22:42:46.839Z,6.07
2018-06-14T22:45:15.148Z,7.07
2018-06-14T22:47:43.465Z,4.93
2018-06-14T22:50:12.172Z,6.43
2018-06-14T22:52:51.113Z,7.10
2018-06-14T22:55:20.657Z,7.00
2018-06-14T22:57:49.004Z,5.13
2018-06-14T23:01:36.439Z,7.20
2018-06-14T23:04:05.294Z,8.23
2018-06-14T23:06:33.592Z,5.60
2018-06-14T23:10:09.709Z,6.83
2018-06-14T23:12:38.032Z,6.70
2018-06-14T23:15:06.355Z,5.03
2018-06-14T23:17:34.652Z,5.43
2018-06-14T23:20:02.985Z,5.33
2018-06-14T23:22:31.292Z,5.67
2018-06-14T23:24:59.613Z,6.03
2018-06-14T23:27:27.911Z,8.13
2018-06-14T23:29:56.249Z,5.80
2018-06-14T23:32:24.554Z,6.40
2018-06-14T23:34:52.868Z,7.90
2018-06-14T23:37:21.168Z,5.97
2018-06-14T23:39:49.508Z,5.27
2018-06-14T23:42:17.950Z,6.47
2018-06-14T23:44:46.256Z,7.07
2018-06-14T23:47:14.560Z,6.37
2018-06-14T23:49:42.880Z,7.07
2018-06-14T23:52:11.184Z,5.00
2018-06-14T23:54:39.500Z,5.60
2018-06-14T23:57:07.800Z,8.23
2018-06-14T23:59:36.120Z,7.10
