createdAt,value
2023-01-29T00:01:51.926Z,102663.19
2023-01-29T00:04:18.955Z,102665.06
2023-01-29T00:06:45.308Z,102661.25
2023-01-29T00:09:12.986Z,102660.59
2023-01-29T00:11:39.720Z,102647.19
2023-01-29T00:14:06.863Z,102641.56
2023-01-29T00:16:33.367Z,102637.00
2023-01-29T00:19:02.074Z,102640.69
2023-01-29T00:21:30.986Z,102639.66
2023-01-29T00:23:58.565Z,102634.03
2023-01-29T00:26:25.609Z,102624.88
2023-01-29T00:28:52.149Z,102620.78
2023-01-29T00:31:24.336Z,102614.13
2023-01-29T00:33:51.257Z,102608.16
2023-01-29T00:36:19.473Z,102614.00
2023-01-29T00:38:54.732Z,102603.81
2023-01-29T00:41:40.245Z,102599.63
2023-01-29T00:44:25.972Z,102600.38
2023-01-29T00:46:52.454Z,102602.41
2023-01-29T00:49:18.832Z,102608.28
2023-01-29T00:52:05.132Z,102604.97
2023-01-29T00:54:33.140Z,102614.13
2023-01-29T00:56:59.680Z,102614.13
2023-01-29T00:59:26.171Z,102621.16
2023-01-29T01:02:10.921Z,102620.28
2023-01-29T01:04:37.451Z,102620.00
2023-01-29T01:07:03.862Z,102616.16
2023-01-29T01:09:48.773Z,102614.53
2023-01-29T01:12:15.125Z,102618.59
2023-01-29T01:14:43.325Z,102616.16
2023-01-29T01:17:09.800Z,102613.50
2023-01-29T01:19:36.181Z,102609.56
2023-01-29T01:22:04.906Z,102615.78
2023-01-29T01:24:32.211Z,102612.72
2023-01-29T01:26:58.733Z,102623.56
2023-01-29T01:29:25.123Z,102625.34
2023-01-29T01:31:53.453Z,102631.47
2023-01-29T01:34:20.573Z,102628.03
2023-01-29T01:36:46.922Z,102625.34
2023-01-29T01:39:13.746Z,102624.97
2023-01-29T01:41:40.078Z,102627.63
2023-01-29T01:44:06.580Z,102625.84
2023-01-29T01:46:37.694Z,102624.28
2023-01-29T01:49:15.819Z,102625.59
2023-01-29T01:51:48.427Z,102614.75
2023-01-29T01:54:25.002Z,102619.84
2023-01-29T01:57:09.128Z,102616.38
2023-01-29T01:59:40.969Z,102621.84
2023-01-29T02:02:26.326Z,102616.09
2023-01-29T02:05:11.864Z,102620.22
2023-01-29T02:08:02.590Z,102614.97
2023-01-29T02:10:32.605Z,102613.81
2023-01-29T02:12:58.933Z,102614.88
2023-01-29T02:15:25.296Z,102613.81
2023-01-29T02:17:52.756Z,102607.44
2023-01-29T02:20:26.146Z,102604.78
2023-01-29T02:23:03.746Z,102610.13
2023-01-29T02:26:15.620Z,102602.34
2023-01-29T02:28:53.617Z,102592.38
2023-01-29T02:31:33.605Z,102595.91
2023-01-29T02:34:22.292Z,102589.56
2023-01-29T02:37:02.937Z,102583.66
2023-01-29T02:39:36.399Z,102590.56
2023-01-29T02:42:06.055Z,102578.03
2023-01-29T02:44:47.633Z,102569.50
2023-01-29T02:47:22.316Z,102566.06
2023-01-29T02:50:00.812Z,102572.69
2023-01-29T02:52:35.605Z,102566.47
2023-01-29T02:55:11.216Z,102565.69
2023-01-29T02:57:41.900Z,102553.69
2023-01-29T03:00:17.040Z,102545.38
2023-01-29T03:02:53.440Z,102547.03
2023-01-29T03:05:28.868Z,102541.28
2023-01-29T03:08:02.063Z,102536.41
2023-01-29T03:10:47.331Z,102538.84
2023-01-29T03:13:39.425Z,102532.31
2023-01-29T03:16:24.334Z,102534.88
2023-01-29T03:19:00.260Z,102520.34
2023-01-29T03:21:55.081Z,102516.00
2023-01-29T03:24:45.056Z,102516.00
2023-01-29T03:27:33.985Z,102517.28
2023-01-29T03:30:20.360Z,102503.28
2023-01-29T03:32:51.904Z,102506.47
2023-01-29T03:35:33.532Z,102512.38
2023-01-29T03:38:00.864Z,102511.47
2023-01-29T03:40:33.581Z,102516.56
2023-01-29T03:43:11.344Z,102512.78
2023-01-29T03:45:45.963Z,102513.91
2023-01-29T03:48:33.835Z,102513.56
2023-01-29T03:51:15.592Z,102514.31
2023-01-29T03:54:04.174Z,102516.97
2023-01-29T03:57:31.248Z,102518.78
2023-01-29T04:00:08.158Z,102513.66
2023-01-29T04:02:55.433Z,102513.91
2023-01-29T04:05:27.420Z,102509.31
2023-01-29T04:08:02.469Z,102501.31
2023-01-29T04:10:29.821Z,102501.31
2023-01-29T04:13:04.273Z,102499.41
2023-01-29T04:15:36.633Z,102496.19
2023-01-29T04:18:03.143Z,102487.25
2023-01-29T04:20:29.958Z,102492.47
2023-01-29T04:22:56.370Z,102488.53
2023-01-29T04:25:29.010Z,102491.91
2023-01-29T04:28:12.400Z,102494.69
2023-01-29T04:30:59.923Z,102489.47
2023-01-29T04:33:40.347Z,102487.78
2023-01-29T04:36:28.423Z,102498.13
2023-01-29T04:39:17.971Z,102499.41
2023-01-29T04:42:05.508Z,102496.50
2023-01-29T04:44:57.207Z,102499.41
2023-01-29T04:48:17.773Z,102514.06
2023-01-29T04:50:54.157Z,102508.97
2023-01-29T04:53:41.125Z,102507.31
2023-01-29T04:56:33.192Z,102507.31
2023-01-29T04:59:05.994Z,102517.66
2023-01-29T05:01:34.237Z,102510.88
2023-01-29T05:04:04.532Z,102499.78
2023-01-29T05:06:32.447Z,102489.47
2023-01-29T05:09:00.745Z,102490.81
2023-01-29T05:11:27.249Z,102478.56
2023-01-29T05:13:54.491Z,102479.59
2023-01-29T05:16:26.558Z,102465.03
2023-01-29T05:18:53.684Z,102454.06
2023-01-29T05:21:23.037Z,102466.03
2023-01-29T05:24:11.402Z,102480.00
2023-01-29T05:26:56.476Z,102472.25
2023-01-29T05:29:22.960Z,102472.25
2023-01-29T05:31:49.363Z,102464.69
2023-01-29T05:34:15.797Z,102453.72
2023-01-29T05:36:42.285Z,102453.59
2023-01-29T05:39:08.608Z,102458.56
2023-01-29T05:41:35.117Z,102453.91
2023-01-29T05:44:01.499Z,102453.66
2023-01-29T05:46:27.978Z,102456.09
2023-01-29T05:48:54.544Z,102466.53
2023-01-29T05:51:21.116Z,102479.41
2023-01-29T05:53:47.455Z,102472.00
2023-01-29T05:56:13.927Z,102474.44
2023-01-29T05:58:40.409Z,102480.41
2023-01-29T06:01:14.825Z,102461.78
2023-01-29T06:03:41.650Z,102477.22
2023-01-29T06:06:08.403Z,102458.44
2023-01-29T06:08:34.823Z,102442.38
2023-01-29T06:11:01.216Z,102449.03
2023-01-29T06:13:27.571Z,102448.78
2023-01-29T06:15:54.109Z,102442.91
2023-01-29T06:18:20.487Z,102443.91
2023-01-29T06:20:46.989Z,102426.81
2023-01-29T06:23:13.374Z,102428.63
2023-01-29T06:25:39.849Z,102425.16
2023-01-29T06:28:06.177Z,102439.34
2023-01-29T06:30:32.597Z,102432.34
2023-01-29T06:33:01.554Z,102419.16
2023-01-29T06:35:28.474Z,102412.28
2023-01-29T06:37:56.164Z,102411.28
2023-01-29T06:40:22.539Z,102405.28
2023-01-29T06:42:48.862Z,102401.47
2023-01-29T06:45:15.428Z,102403.91
2023-01-29T06:47:41.765Z,102404.16
2023-01-29T06:50:08.695Z,102404.66
2023-01-29T06:52:35.020Z,102406.47
2023-01-29T06:55:01.583Z,102404.16
2023-01-29T06:57:29.130Z,102400.84
2023-01-29T06:59:55.512Z,102405.28
2023-01-29T07:02:21.907Z,102404.16
2023-01-29T07:04:48.400Z,102398.50
2023-01-29T07:07:14.731Z,102397.41
2023-01-29T07:09:42.097Z,102400.84
2023-01-29T07:12:09.974Z,102403.91
2023-01-29T07:14:36.680Z,102405.94
2023-01-29T07:17:03.173Z,102411.03
2023-01-29T07:19:29.590Z,102411.69
2023-01-29T07:21:55.965Z,102404.91
2023-01-29T07:24:22.486Z,102405.69
2023-01-29T07:26:48.954Z,102400.38
2023-01-29T07:29:15.441Z,102405.22
2023-01-29T07:31:41.840Z,102408.53
2023-01-29T07:34:08.458Z,102406.53
2023-01-29T07:36:34.822Z,102403.22
2023-01-29T07:39:01.213Z,102393.75
2023-01-29T07:41:27.529Z,102387.03
2023-01-29T07:43:54.012Z,102392.78
2023-01-29T07:46:20.333Z,102385.88
2023-01-29T07:48:46.701Z,102377.47
2023-01-29T07:51:13.098Z,102377.69
2023-01-29T07:53:39.618Z,102373.69
2023-01-29T07:56:06.058Z,102378.16
2023-01-29T07:58:33.891Z,102378.41
2023-01-29T08:01:05.450Z,102384.38
2023-01-29T08:03:32.051Z,102383.50
2023-01-29T08:05:58.390Z,102380.72
2023-01-29T08:08:25.765Z,102375.59
2023-01-29T08:10:52.091Z,102359.53
2023-01-29T08:13:18.460Z,102367.19
2023-01-29T08:15:45.715Z,102367.06
2023-01-29T08:18:13.430Z,102367.19
2023-01-29T08:20:40.062Z,102366.41
2023-01-29T08:23:13.127Z,102362.44
2023-01-29T08:25:39.583Z,102362.66
2023-01-29T08:28:06.107Z,102367.88
2023-01-29T08:30:34.306Z,102367.78
2023-01-29T08:33:01.332Z,102365.34
2023-01-29T08:35:27.671Z,102361.56
2023-01-29T08:37:59.731Z,102360.69
2023-01-29T08:40:27.320Z,102345.50
2023-01-29T08:43:01.976Z,102353.84
2023-01-29T08:45:30.041Z,102355.50
2023-01-29T08:47:56.462Z,102361.63
2023-01-29T08:50:22.784Z,102353.72
2023-01-29T08:52:49.155Z,102350.88
2023-01-29T08:55:15.743Z,102349.22
2023-01-29T08:57:42.320Z,102345.22
2023-01-29T09:00:10.613Z,102348.78
2023-01-29T09:02:38.014Z,102350.78
2023-01-29T09:05:05.545Z,102343.66
2023-01-29T09:07:32.497Z,102357.44
2023-01-29T09:09:58.929Z,102362.66
2023-01-29T09:12:25.745Z,102363.78
2023-01-29T09:14:52.117Z,102357.69
2023-01-29T09:17:18.621Z,102352.81
2023-01-29T09:19:45.022Z,102347.91
2023-01-29T09:22:11.990Z,102353.13
2023-01-29T09:24:38.579Z,102355.91
2023-01-29T09:27:06.047Z,102347.38
2023-01-29T09:29:35.435Z,102347.72
2023-01-29T09:32:03.313Z,102342.50
2023-01-29T09:34:29.699Z,102343.38
2023-01-29T09:36:56.040Z,102346.72
2023-01-29T09:39:22.400Z,102339.94
2023-01-29T09:42:27.393Z,102342.72
2023-01-29T09:45:13.115Z,102342.28
2023-01-29T09:47:39.768Z,102328.47
2023-01-29T09:50:19.999Z,102325.38
2023-01-29T09:52:53.128Z,102323.75
2023-01-29T09:55:27.284Z,102318.63
2023-01-29T09:57:57.424Z,102310.50
2023-01-29T10:00:35.273Z,102290.66
2023-01-29T10:03:09.596Z,102285.75
2023-01-29T10:05:57.583Z,102289.84
2023-01-29T10:08:48.783Z,102280.53
2023-01-29T10:11:27.319Z,102276.88
2023-01-29T10:14:13.581Z,102275.31
2023-01-29T10:16:59.123Z,102272.19
2023-01-29T10:19:42.821Z,102263.75
2023-01-29T10:22:35.917Z,102270.44
2023-01-29T10:25:22.855Z,102268.97
2023-01-29T10:27:53.509Z,102265.66
2023-01-29T10:30:25.747Z,102254.69
2023-01-29T10:32:53.360Z,102257.44
2023-01-29T10:35:32.197Z,102250.66
2023-01-29T10:38:12.301Z,102248.88
2023-01-29T10:40:46.857Z,102257.56
2023-01-29T10:43:23.589Z,102250.00
2023-01-29T10:46:08.332Z,102244.91
2023-01-29T10:48:46.916Z,102230.44
2023-01-29T10:51:42.004Z,102237.22
2023-01-29T10:54:20.426Z,102221.78
2023-01-29T10:57:16.058Z,102222.78
2023-01-29T11:00:19.231Z,102219.69
2023-01-29T11:02:48.516Z,102212.00
2023-01-29T11:05:38.612Z,102215.56
2023-01-29T11:08:19.674Z,102207.78
2023-01-29T11:11:01.922Z,102205.13
2023-01-29T11:13:34.728Z,102208.69
2023-01-29T11:16:01.055Z,102204.47
2023-01-29T11:18:47.533Z,102202.78
2023-01-29T11:21:14.606Z,102190.91
2023-01-29T11:23:41.021Z,102192.22
2023-01-29T11:26:11.287Z,102191.56
2023-01-29T11:28:46.004Z,102187.53
2023-01-29T11:31:26.013Z,102184.00
2023-01-29T11:34:02.183Z,102185.56
2023-01-29T11:36:37.169Z,102179.75
2023-01-29T11:39:18.435Z,102178.78
2023-01-29T11:41:47.116Z,102173.56
2023-01-29T11:44:27.870Z,102166.78
2023-01-29T11:46:55.023Z,102160.88
2023-01-29T11:49:52.453Z,102156.88
2023-01-29T11:52:22.371Z,102146.19
2023-01-29T11:55:02.216Z,102147.06
2023-01-29T11:57:30.955Z,102135.09
2023-01-29T12:00:29.818Z,102136.19
2023-01-29T12:03:02.064Z,102139.53
2023-01-29T12:05:28.715Z,102127.75
2023-01-29T12:07:59.822Z,102132.38
2023-01-29T12:10:41.406Z,102128.16
2023-01-29T12:13:10.790Z,102120.38
2023-01-29T12:15:38.811Z,102121.59
2023-01-29T12:18:17.488Z,102113.22
2023-01-29T12:20:55.094Z,102107.44
2023-01-29T12:23:36.837Z,102103.66
2023-01-29T12:26:15.749Z,102097.22
2023-01-29T12:28:52.064Z,102098.09
2023-01-29T12:31:36.751Z,102090.34
2023-01-29T12:34:21.977Z,102082.75
2023-01-29T12:36:53.593Z,102082.75
2023-01-29T12:39:20.783Z,102076.97
2023-01-29T12:41:54.635Z,102072.53
2023-01-29T12:44:30.238Z,102059.84
2023-01-29T12:47:00.837Z,102053.41
2023-01-29T12:49:34.504Z,102047.50
2023-01-29T12:52:09.443Z,102043.75
2023-01-29T12:54:43.572Z,102042.31
2023-01-29T12:57:25.981Z,102044.06
2023-01-29T13:00:02.572Z,102034.72
2023-01-29T13:02:37.768Z,102031.38
2023-01-29T13:05:48.739Z,102030.50
2023-01-29T13:08:30.533Z,102020.38
2023-01-29T13:11:01.510Z,102012.03
2023-01-29T13:13:44.453Z,102007.88
2023-01-29T13:16:13.723Z,102001.28
2023-01-29T13:18:45.134Z,102002.00
2023-01-29T13:21:25.299Z,101999.13
2023-01-29T13:23:55.577Z,101993.50
2023-01-29T13:26:23.187Z,101991.84
2023-01-29T13:28:51.130Z,101996.31
2023-01-29T13:31:37.670Z,101993.41
2023-01-29T13:34:03.984Z,101991.97
2023-01-29T13:36:31.757Z,101987.72
2023-01-29T13:39:05.216Z,101990.19
2023-01-29T13:41:34.456Z,101988.81
2023-01-29T13:44:01.073Z,101979.28
2023-01-29T13:46:28.383Z,101976.03
2023-01-29T13:48:58.107Z,101975.94
2023-01-29T13:51:32.091Z,101968.38
2023-01-29T13:54:07.516Z,101969.81
2023-01-29T13:56:33.840Z,101957.03
2023-01-29T13:59:01.139Z,101963.72
2023-01-29T14:01:49.406Z,101955.88
2023-01-29T14:04:18.740Z,101961.75
2023-01-29T14:06:48.740Z,101956.66
2023-01-29T14:09:53.881Z,101943.19
2023-01-29T14:12:22.945Z,101944.84
2023-01-29T14:14:49.298Z,101930.00
2023-01-29T14:17:17.446Z,101929.28
2023-01-29T14:19:49.734Z,101935.22
2023-01-29T14:22:22.851Z,101919.25
2023-01-29T14:24:55.532Z,101918.59
2023-01-29T14:27:25.547Z,101910.81
2023-01-29T14:29:59.141Z,101912.41
2023-01-29T14:32:26.152Z,101912.59
2023-01-29T14:35:03.768Z,101909.34
2023-01-29T14:37:36.445Z,101910.91
2023-01-29T14:40:12.084Z,101897.25
2023-01-29T14:43:04.581Z,101905.59
2023-01-29T14:45:33.056Z,101897.75
2023-01-29T14:48:37.555Z,101897.94
2023-01-29T14:51:20.325Z,101906.28
2023-01-29T14:54:04.639Z,101896.69
2023-01-29T14:56:35.368Z,101898.31
2023-01-29T14:59:16.584Z,101900.00
2023-01-29T15:01:54.930Z,101891.56
2023-01-29T15:04:33.473Z,101887.22
2023-01-29T15:07:05.768Z,101884.47
2023-01-29T15:09:42.480Z,101872.66
2023-01-29T15:12:20.915Z,101873.56
2023-01-29T15:15:01.876Z,101875.31
2023-01-29T15:17:33.023Z,101869.44
2023-01-29T15:19:59.486Z,101863.34
2023-01-29T15:22:26.181Z,101860.38
2023-01-29T15:25:07.842Z,101857.81
2023-01-29T15:27:34.630Z,101860.47
2023-01-29T15:30:04.505Z,101849.47
2023-01-29T15:32:39.627Z,101846.03
2023-01-29T15:35:18.048Z,101845.44
2023-01-29T15:38:05.652Z,101825.59
2023-01-29T15:40:32.622Z,101829.59
2023-01-29T15:42:59.116Z,101829.59
2023-01-29T15:45:33.335Z,101817.63
2023-01-29T15:48:13.668Z,101807.41
2023-01-29T15:50:42.230Z,101806.59
2023-01-29T15:53:17.238Z,101808.97
2023-01-29T15:55:44.569Z,101802.28
2023-01-29T15:58:24.109Z,101796.19
2023-01-29T16:00:55.771Z,101790.88
2023-01-29T16:03:24.686Z,101794.44
2023-01-29T16:05:52.678Z,101788.31
2023-01-29T16:08:21.931Z,101797.47
2023-01-29T16:10:52.607Z,101792.88
2023-01-29T16:13:23.431Z,101794.41
2023-01-29T16:16:01.236Z,101787.75
2023-01-29T16:18:37.446Z,101788.91
2023-01-29T16:21:12.692Z,101785.97
2023-01-29T16:23:45.754Z,101783.31
2023-01-29T16:26:17.234Z,101795.41
2023-01-29T16:28:45.268Z,101796.00
2023-01-29T16:31:14.001Z,101785.59
2023-01-29T16:33:43.334Z,101788.44
2023-01-29T16:36:21.533Z,101788.44
2023-01-29T16:38:55.336Z,101780.66
2023-01-29T16:41:21.628Z,101783.31
2023-01-29T16:43:51.465Z,101775.75
2023-01-29T16:46:24.122Z,101772.31
2023-01-29T16:48:50.944Z,101776.44
2023-01-29T16:51:28.370Z,101757.88
2023-01-29T16:54:00.080Z,101754.44
2023-01-29T16:56:30.258Z,101756.00
2023-01-29T16:58:57.338Z,101736.06
2023-01-29T17:01:26.813Z,101753.16
2023-01-29T17:04:21.064Z,101741.88
2023-01-29T17:06:56.189Z,101732.53
2023-01-29T17:09:35.093Z,101728.63
2023-01-29T17:12:20.149Z,101726.84
2023-01-29T17:14:55.656Z,101721.53
2023-01-29T17:17:28.492Z,101709.53
2023-01-29T17:19:54.831Z,101724.69
2023-01-29T17:22:21.200Z,101727.22
2023-01-29T17:24:51.305Z,101716.03
2023-01-29T17:27:22.736Z,101704.06
2023-01-29T17:29:49.316Z,101700.34
2023-01-29T17:32:18.744Z,101698.19
2023-01-29T17:34:46.701Z,101697.97
2023-01-29T17:37:15.195Z,101699.72
2023-01-29T17:39:43.082Z,101697.19
2023-01-29T17:42:15.171Z,101687.53
2023-01-29T17:44:42.856Z,101691.78
2023-01-29T17:47:14.867Z,101690.91
2023-01-29T17:49:41.946Z,101676.28
2023-01-29T17:52:08.755Z,101678.72
2023-01-29T17:54:35.145Z,101669.78
2023-01-29T17:57:01.762Z,101667.13
2023-01-29T17:59:31.287Z,101663.69
2023-01-29T18:01:57.980Z,101655.94
2023-01-29T18:04:24.429Z,101658.50
2023-01-29T18:06:51.908Z,101651.81
2023-01-29T18:09:21.706Z,101646.78
2023-01-29T18:11:49.426Z,101634.16
2023-01-29T18:14:16.423Z,101639.28
2023-01-29T18:16:44.641Z,101635.91
2023-01-29T18:19:22.065Z,101637.50
2023-01-29T18:21:49.549Z,101622.19
2023-01-29T18:24:16.483Z,101607.53
2023-01-29T18:26:42.964Z,101593.09
2023-01-29T18:29:09.521Z,101582.88
2023-01-29T18:31:35.903Z,101587.31
2023-01-29T18:34:02.390Z,101586.63
2023-01-29T18:36:28.849Z,101581.31
2023-01-29T18:38:56.790Z,101575.31
2023-01-29T18:41:23.149Z,101576.50
2023-01-29T18:43:51.690Z,101559.31
2023-01-29T18:46:18.854Z,101575.63
2023-01-29T18:48:45.449Z,101556.88
2023-01-29T18:51:11.802Z,101558.53
2023-01-29T18:53:38.195Z,101549.78
2023-01-29T18:56:07.396Z,101538.81
2023-01-29T18:58:38.390Z,101540.50
2023-01-29T19:01:09.380Z,101530.47
2023-01-29T19:03:36.584Z,101530.47
2023-01-29T19:06:06.040Z,101530.56
2023-01-29T19:08:32.632Z,101530.47
2023-01-29T19:11:02.295Z,101519.28
2023-01-29T19:13:32.864Z,101503.75
2023-01-29T19:15:59.202Z,101495.22
2023-01-29T19:18:26.659Z,101505.44
2023-01-29T19:20:53.551Z,101509.94
2023-01-29T19:23:21.203Z,101505.03
2023-01-29T19:25:47.805Z,101481.00
2023-01-29T19:28:14.578Z,101499.81
2023-01-29T19:30:40.971Z,101474.28
2023-01-29T19:33:07.363Z,101481.97
2023-01-29T19:35:33.972Z,101484.50
2023-01-29T19:38:01.020Z,101488.94
2023-01-29T19:40:27.394Z,101465.84
2023-01-29T19:42:55.697Z,101460.13
2023-01-29T19:45:49.407Z,101460.75
2023-01-29T19:48:14.406Z,101448.78
2023-01-29T19:50:40.768Z,101453.19
2023-01-29T19:53:07.137Z,101463.31
2023-01-29T19:55:33.489Z,101456.16
2023-01-29T19:57:59.895Z,101475.88
2023-01-29T20:00:26.370Z,101461.34
2023-01-29T20:02:52.809Z,101450.53
2023-01-29T20:05:20.337Z,101451.50
2023-01-29T20:07:46.909Z,101454.25
2023-01-29T20:10:17.359Z,101447.19
2023-01-29T20:12:44.965Z,101447.09
2023-01-29T20:15:12.593Z,101435.22
2023-01-29T20:17:39.244Z,101436.09
2023-01-29T20:20:06.717Z,101413.13
2023-01-29T20:22:33.105Z,101424.38
2023-01-29T20:24:59.456Z,101416.81
2023-01-29T20:27:26.041Z,101420.09
2023-01-29T20:29:52.630Z,101405.72
2023-01-29T20:32:19.131Z,101416.22
2023-01-29T20:34:49.480Z,101410.06
2023-01-29T20:37:15.889Z,101404.94
2023-01-29T20:39:42.234Z,101387.84
2023-01-29T20:42:08.604Z,101385.47
2023-01-29T20:44:34.923Z,101389.81
2023-01-29T20:47:02.613Z,101380.03
2023-01-29T20:49:29.023Z,101369.13
2023-01-29T20:51:55.580Z,101365.78
2023-01-29T20:54:22.084Z,101363.84
2023-01-29T20:56:48.916Z,101364.63
2023-01-29T20:59:15.497Z,101362.06
2023-01-29T21:01:43.070Z,101353.81
2023-01-29T21:04:09.413Z,101347.00
2023-01-29T21:06:35.794Z,101337.72
2023-01-29T21:09:02.169Z,101346.31
2023-01-29T21:11:28.655Z,101317.38
2023-01-29T21:13:57.612Z,101324.28
2023-01-29T21:16:26.351Z,101330.31
2023-01-29T21:18:56.972Z,101330.31
2023-01-29T21:21:23.535Z,101327.84
2023-01-29T21:23:49.871Z,101320.34
2023-01-29T21:26:16.314Z,101323.78
2023-01-29T21:28:42.672Z,101302.56
2023-01-29T21:31:14.323Z,101306.59
2023-01-29T21:33:40.688Z,101298.22
2023-01-29T21:36:08.357Z,101295.94
2023-01-29T21:38:34.708Z,101284.16
2023-01-29T21:41:03.401Z,101292.75
2023-01-29T21:43:29.963Z,101288.53
2023-01-29T21:46:03.788Z,101274.25
2023-01-29T21:48:30.886Z,101282.78
2023-01-29T21:50:57.301Z,101282.78
2023-01-29T21:53:23.643Z,101276.81
2023-01-29T21:55:50.181Z,101283.94
2023-01-29T21:58:16.516Z,101280.50
2023-01-29T22:00:42.935Z,101274.59
2023-01-29T22:03:09.294Z,101272.28
2023-01-29T22:05:35.692Z,101265.59
2023-01-29T22:08:02.407Z,101257.94
2023-01-29T22:10:30.534Z,101251.16
2023-01-29T22:12:59.085Z,101241.72
2023-01-29T22:15:25.457Z,101239.88
2023-01-29T22:17:51.785Z,101217.78
2023-01-29T22:20:19.076Z,101204.59
2023-01-29T22:22:45.646Z,101210.56
2023-01-29T22:25:12.065Z,101208.97
2023-01-29T22:27:38.663Z,101214.72
2023-01-29T22:30:06.177Z,101190.03
2023-01-29T22:32:33.131Z,101179.13
2023-01-29T22:34:59.585Z,101183.41
2023-01-29T22:37:25.983Z,101189.19
2023-01-29T22:39:52.364Z,101185.63
2023-01-29T22:42:20.393Z,101170.31
2023-01-29T22:44:48.027Z,101157.47
2023-01-29T22:47:14.403Z,101160.97
2023-01-29T22:49:40.792Z,101158.41
2023-01-29T22:52:10.053Z,101143.81
2023-01-29T22:54:40.863Z,101129.38
2023-01-29T22:57:13.480Z,101122.66
2023-01-29T22:59:40.360Z,101104.69
2023-01-29T23:02:07.836Z,101108.94
2023-01-29T23:04:34.184Z,101091.38
2023-01-29T23:07:00.672Z,101084.25
2023-01-29T23:09:27.154Z,101077.66
2023-01-29T23:11:53.549Z,101064.09
2023-01-29T23:14:20.032Z,101050.66
2023-01-29T23:16:46.408Z,101054.97
2023-01-29T23:19:12.792Z,101057.44
2023-01-29T23:21:39.804Z,101029.50
2023-01-29T23:24:07.873Z,101037.25
2023-01-29T23:26:53.036Z,101014.97
2023-01-29T23:29:19.647Z,101009.94
2023-01-29T23:31:46.119Z,101005.00
2023-01-29T23:34:13.576Z,101000.75
2023-01-29T23:36:39.976Z,100999.97
2023-01-29T23:39:06.703Z,101001.00
2023-01-29T23:41:33.464Z,100988.44
2023-01-29T23:43:59.794Z,100984.13
2023-01-29T23:46:26.223Z,100984.31
2023-01-29T23:48:52.602Z,100979.19
2023-01-29T23:51:19.130Z,101009.84
2023-01-29T23:53:45.478Z,100988.09
2023-01-29T23:56:11.861Z,100995.75
2023-01-29T23:58:38.245Z,100965.16
