createdAt,value
2019-03-31T00:00:08.414Z,63.60
2019-03-31T00:02:19.677Z,63.70
2019-03-31T00:04:25.270Z,63.70
2019-03-31T00:06:30.801Z,63.80
2019-03-31T00:08:36.427Z,64.00
2019-03-31T00:10:41.972Z,65.40
2019-03-31T00:12:47.848Z,64.80
2019-03-31T00:14:53.365Z,65.00
2019-03-31T00:16:58.974Z,65.30
2019-03-31T00:19:04.565Z,65.60
2019-03-31T00:21:11.260Z,66.50
2019-03-31T00:23:16.774Z,65.30
2019-03-31T00:25:22.302Z,65.50
2019-03-31T00:27:27.836Z,65.40
2019-03-31T00:29:33.356Z,65.60
2019-03-31T00:31:39.778Z,65.80
2019-03-31T00:33:45.373Z,65.70
2019-03-31T00:35:50.969Z,65.80
2019-03-31T00:37:56.480Z,66.00
2019-03-31T00:40:02.112Z,66.10
2019-03-31T00:42:07.649Z,66.20
2019-03-31T00:44:13.188Z,66.30
2019-03-31T00:46:18.781Z,66.30
2019-03-31T00:48:24.396Z,66.60
2019-03-31T00:50:30.341Z,66.50
2019-03-31T00:52:35.992Z,66.60
2019-03-31T00:54:41.518Z,66.60
2019-03-31T00:56:47.387Z,66.90
2019-03-31T00:58:52.919Z,67.00
2019-03-31T01:01:03.117Z,66.90
2019-03-31T01:03:10.658Z,67.20
2019-03-31T01:05:18.983Z,67.00
2019-03-31T01:07:26.914Z,66.60
2019-03-31T01:09:32.904Z,66.40
2019-03-31T01:11:38.635Z,66.30
2019-03-31T01:13:45.638Z,67.20
2019-03-31T01:15:53.185Z,68.90
2019-03-31T01:17:58.856Z,69.30
2019-03-31T01:20:05.780Z,69.00
2019-03-31T01:22:11.669Z,69.40
2019-03-31T01:24:17.340Z,69.00
2019-03-31T01:26:23.094Z,70.00
2019-03-31T01:28:28.747Z,68.70
2019-03-31T01:30:34.276Z,68.10
2019-03-31T01:32:40.013Z,67.90
2019-03-31T01:34:45.600Z,68.10
2019-03-31T01:36:51.464Z,68.10
2019-03-31T01:38:57.062Z,68.20
2019-03-31T01:41:02.158Z,68.10
2019-03-31T01:43:07.713Z,67.90
2019-03-31T01:45:13.377Z,68.20
2019-03-31T01:47:19.197Z,69.40
2019-03-31T01:49:24.731Z,68.80
2019-03-31T01:51:30.336Z,69.10
2019-03-31T01:53:35.848Z,69.20
2019-03-31T01:55:41.436Z,69.60
2019-03-31T01:57:48.100Z,69.70
2019-03-31T01:59:53.688Z,69.40
2019-03-31T02:02:04.333Z,69.60
2019-03-31T02:04:07.697Z,70.40
2019-03-31T02:06:13.357Z,69.80
2019-03-31T02:08:19.021Z,70.20
2019-03-31T02:10:24.684Z,70.30
2019-03-31T02:12:30.473Z,70.60
2019-03-31T02:14:36.017Z,70.80
2019-03-31T02:16:41.540Z,70.80
2019-03-31T02:18:47.055Z,71.00
2019-03-31T02:20:52.593Z,71.30
2019-03-31T02:22:58.272Z,71.50
2019-03-31T02:25:04.535Z,71.30
2019-03-31T02:27:10.053Z,71.30
2019-03-31T02:29:16.649Z,71.20
2019-03-31T02:31:22.164Z,71.10
2019-03-31T02:33:27.770Z,71.30
2019-03-31T02:35:33.849Z,71.20
2019-03-31T02:37:39.428Z,71.30
2019-03-31T02:39:44.967Z,71.30
2019-03-31T02:41:50.532Z,72.20
2019-03-31T02:43:56.178Z,71.50
2019-03-31T02:46:01.687Z,71.80
2019-03-31T02:48:07.246Z,72.10
2019-03-31T02:50:15.837Z,72.30
2019-03-31T02:52:21.493Z,72.60
2019-03-31T02:54:27.282Z,72.80
2019-03-31T02:56:33.645Z,73.00
2019-03-31T02:58:39.601Z,73.10
2019-03-31T03:00:45.771Z,73.40
2019-03-31T03:02:51.545Z,73.50
2019-03-31T03:05:17.986Z,73.60
2019-03-31T03:07:10.101Z,74.40
2019-03-31T03:09:17.559Z,73.40
2019-03-31T03:11:23.967Z,73.10
2019-03-31T03:13:30.286Z,73.00
2019-03-31T03:15:38.887Z,73.10
2019-03-31T03:17:44.415Z,73.00
2019-03-31T03:19:49.964Z,73.10
2019-03-31T03:21:55.468Z,73.20
2019-03-31T03:24:01.076Z,73.10
2019-03-31T03:26:06.616Z,73.00
2019-03-31T03:28:12.137Z,72.70
2019-03-31T03:30:17.796Z,72.60
2019-03-31T03:32:23.310Z,73.40
2019-03-31T03:34:28.829Z,72.40
2019-03-31T03:36:34.349Z,72.30
2019-03-31T03:38:39.869Z,72.60
2019-03-31T03:40:45.500Z,72.90
2019-03-31T03:42:51.004Z,73.20
2019-03-31T03:44:56.553Z,73.30
2019-03-31T03:47:02.076Z,73.40
2019-03-31T03:49:07.634Z,73.50
2019-03-31T03:51:13.202Z,73.80
2019-03-31T03:53:18.738Z,73.90
2019-03-31T03:55:24.236Z,74.10
2019-03-31T03:57:30.847Z,74.20
2019-03-31T03:59:36.365Z,74.00
2019-03-31T04:01:41.884Z,73.90
2019-03-31T04:03:47.414Z,74.00
2019-03-31T04:05:52.941Z,74.20
2019-03-31T04:07:58.454Z,74.50
2019-03-31T04:10:05.680Z,74.80
2019-03-31T04:12:11.202Z,75.00
2019-03-31T04:14:16.726Z,75.00
2019-03-31T04:16:22.389Z,75.20
2019-03-31T04:18:27.952Z,75.60
2019-03-31T04:20:33.556Z,75.60
2019-03-31T04:22:39.069Z,76.10
2019-03-31T04:24:44.603Z,75.80
2019-03-31T04:26:50.128Z,75.70
2019-03-31T04:28:55.731Z,75.70
2019-03-31T04:31:01.335Z,75.80
2019-03-31T04:33:06.857Z,75.50
2019-03-31T04:35:12.379Z,75.50
2019-03-31T04:37:17.897Z,75.50
2019-03-31T04:39:23.482Z,75.60
2019-03-31T04:41:28.997Z,75.40
2019-03-31T04:43:34.605Z,75.40
2019-03-31T04:45:40.125Z,75.20
2019-03-31T04:47:45.657Z,75.40
2019-03-31T04:49:51.200Z,75.40
2019-03-31T04:51:56.716Z,75.60
2019-03-31T04:54:02.233Z,75.80
2019-03-31T04:56:07.755Z,75.60
2019-03-31T04:58:13.261Z,75.80
2019-03-31T05:00:18.780Z,75.80
2019-03-31T05:02:27.149Z,76.00
2019-03-31T05:04:31.558Z,76.10
2019-03-31T05:06:37.068Z,76.10
2019-03-31T05:08:42.656Z,76.40
2019-03-31T05:10:48.181Z,76.20
2019-03-31T05:12:53.705Z,76.00
2019-03-31T05:14:59.245Z,76.10
2019-03-31T05:17:04.837Z,75.90
2019-03-31T05:19:10.361Z,75.90
2019-03-31T05:21:15.884Z,75.80
2019-03-31T05:23:21.424Z,75.60
2019-03-31T05:25:26.936Z,75.60
2019-03-31T05:27:32.497Z,75.60
2019-03-31T05:29:38.005Z,75.40
2019-03-31T05:31:43.524Z,75.00
2019-03-31T05:33:49.069Z,74.70
2019-03-31T05:35:54.579Z,74.70
2019-03-31T05:38:19.439Z,74.20
2019-03-31T05:40:24.248Z,74.30
2019-03-31T05:42:29.656Z,73.90
2019-03-31T05:44:35.186Z,73.70
2019-03-31T05:46:40.735Z,73.60
2019-03-31T05:48:46.254Z,73.10
2019-03-31T05:50:51.778Z,73.10
2019-03-31T05:52:57.455Z,73.10
2019-03-31T05:55:03.247Z,73.20
2019-03-31T05:57:08.766Z,72.80
2019-03-31T05:59:14.303Z,72.20
2019-03-31T06:01:19.806Z,71.40
2019-03-31T06:03:25.399Z,69.40
2019-03-31T06:05:30.925Z,67.60
2019-03-31T06:07:36.440Z,66.90
2019-03-31T06:09:41.980Z,65.40
2019-03-31T06:11:47.514Z,64.20
2019-03-31T06:13:53.043Z,62.70
2019-03-31T06:15:58.576Z,61.20
2019-03-31T06:18:04.335Z,61.00
2019-03-31T06:20:10.024Z,59.80
2019-03-31T06:22:15.570Z,59.20
2019-03-31T06:24:21.119Z,57.80
2019-03-31T06:26:26.643Z,56.00
2019-03-31T06:28:32.249Z,56.20
2019-03-31T06:30:37.805Z,56.20
2019-03-31T06:32:43.345Z,55.90
2019-03-31T06:34:48.877Z,55.50
2019-03-31T06:36:54.415Z,54.90
2019-03-31T06:38:59.956Z,54.30
2019-03-31T06:41:05.485Z,53.30
2019-03-31T06:43:11.020Z,53.20
2019-03-31T06:45:16.551Z,52.40
2019-03-31T06:47:22.084Z,52.80
2019-03-31T06:49:27.651Z,52.00
2019-03-31T06:51:33.180Z,52.40
2019-03-31T06:53:38.700Z,52.30
2019-03-31T06:55:44.412Z,50.10
2019-03-31T06:57:50.013Z,50.90
2019-03-31T06:59:55.524Z,50.80
2019-03-31T07:02:02.987Z,49.70
2019-03-31T07:04:08.301Z,49.70
2019-03-31T07:06:13.907Z,49.20
2019-03-31T07:08:19.468Z,47.60
2019-03-31T07:10:25.133Z,46.80
2019-03-31T07:12:30.664Z,47.10
2019-03-31T07:14:36.257Z,48.30
2019-03-31T07:16:41.780Z,46.40
2019-03-31T07:18:47.326Z,46.50
2019-03-31T07:20:52.864Z,44.90
2019-03-31T07:22:58.376Z,44.10
2019-03-31T07:25:06.652Z,44.70
2019-03-31T07:27:12.196Z,42.80
2019-03-31T07:29:17.739Z,42.00
2019-03-31T07:31:23.274Z,43.40
2019-03-31T07:33:28.831Z,42.30
2019-03-31T07:35:34.351Z,42.50
2019-03-31T07:37:47.212Z,40.80
2019-03-31T07:39:47.575Z,40.20
2019-03-31T07:41:53.304Z,40.00
2019-03-31T07:43:58.785Z,40.80
2019-03-31T07:46:04.379Z,42.40
2019-03-31T07:48:09.914Z,40.90
2019-03-31T07:50:17.495Z,39.50
2019-03-31T07:52:23.029Z,38.80
2019-03-31T07:54:28.561Z,39.10
2019-03-31T07:56:34.096Z,38.70
2019-03-31T07:58:39.664Z,40.20
2019-03-31T08:00:45.247Z,38.00
2019-03-31T08:02:50.846Z,37.40
2019-03-31T08:04:56.409Z,36.30
2019-03-31T08:07:02.993Z,38.20
2019-03-31T08:09:08.521Z,34.40
2019-03-31T08:11:16.979Z,34.30
2019-03-31T08:13:21.238Z,35.00
2019-03-31T08:15:26.760Z,37.40
2019-03-31T08:17:32.378Z,35.40
2019-03-31T08:19:37.907Z,35.80
2019-03-31T08:21:43.436Z,35.40
2019-03-31T08:23:48.999Z,35.50
2019-03-31T08:25:54.532Z,34.90
2019-03-31T08:28:00.052Z,35.80
2019-03-31T08:30:08.676Z,33.60
2019-03-31T08:32:14.727Z,33.80
2019-03-31T08:34:20.252Z,34.40
2019-03-31T08:36:25.800Z,34.50
2019-03-31T08:38:31.333Z,35.50
2019-03-31T08:40:36.888Z,36.10
2019-03-31T08:42:43.002Z,36.10
2019-03-31T08:44:48.520Z,34.80
2019-03-31T08:46:54.043Z,36.30
2019-03-31T08:48:59.606Z,34.10
2019-03-31T08:51:05.199Z,33.10
2019-03-31T08:53:10.740Z,35.40
2019-03-31T08:55:16.363Z,34.60
2019-03-31T08:57:21.933Z,34.70
2019-03-31T08:59:27.477Z,35.50
2019-03-31T09:01:33.017Z,35.00
2019-03-31T09:03:38.560Z,36.90
2019-03-31T09:05:44.109Z,38.50
2019-03-31T09:07:49.671Z,34.90
2019-03-31T09:09:55.278Z,36.40
2019-03-31T09:12:02.047Z,37.00
2019-03-31T09:14:07.707Z,34.10
2019-03-31T09:16:13.269Z,32.80
2019-03-31T09:18:18.797Z,33.90
2019-03-31T09:20:24.367Z,34.00
2019-03-31T09:22:29.903Z,34.30
2019-03-31T09:24:35.429Z,36.20
2019-03-31T09:26:40.956Z,33.50
2019-03-31T09:28:46.562Z,34.30
2019-03-31T09:30:52.102Z,33.40
2019-03-31T09:32:57.741Z,32.60
2019-03-31T09:35:03.903Z,32.90
2019-03-31T09:37:09.448Z,33.40
2019-03-31T09:39:14.980Z,32.50
2019-03-31T09:41:20.504Z,35.90
2019-03-31T09:43:26.071Z,36.80
2019-03-31T09:45:31.608Z,32.40
2019-03-31T09:47:38.641Z,32.40
2019-03-31T09:49:45.139Z,32.50
2019-03-31T09:51:50.659Z,32.60
2019-03-31T09:53:56.189Z,31.10
2019-03-31T09:56:01.765Z,31.80
2019-03-31T09:58:07.303Z,31.60
2019-03-31T10:00:18.795Z,32.60
2019-03-31T10:02:24.528Z,34.10
2019-03-31T10:04:30.059Z,34.40
2019-03-31T10:06:35.655Z,33.80
2019-03-31T10:08:41.873Z,32.00
2019-03-31T10:10:47.476Z,34.20
2019-03-31T10:12:53.016Z,31.40
2019-03-31T10:14:58.572Z,29.30
2019-03-31T10:17:04.117Z,31.20
2019-03-31T10:19:09.626Z,33.50
2019-03-31T10:21:15.170Z,33.50
2019-03-31T10:23:20.728Z,33.40
2019-03-31T10:25:26.249Z,31.90
2019-03-31T10:27:31.783Z,34.00
2019-03-31T10:29:37.442Z,34.40
2019-03-31T10:31:42.945Z,31.90
2019-03-31T10:33:48.536Z,34.30
2019-03-31T10:35:54.079Z,33.90
2019-03-31T10:37:59.666Z,31.90
2019-03-31T10:40:08.584Z,29.40
2019-03-31T10:42:14.201Z,28.80
2019-03-31T10:44:19.727Z,30.00
2019-03-31T10:46:25.255Z,30.30
2019-03-31T10:48:31.073Z,32.00
2019-03-31T10:50:36.604Z,34.50
2019-03-31T10:52:42.134Z,34.70
2019-03-31T10:54:47.670Z,31.70
2019-03-31T10:56:53.230Z,35.00
2019-03-31T10:58:58.767Z,31.10
2019-03-31T11:01:04.384Z,30.90
2019-03-31T11:03:10.951Z,31.60
2019-03-31T11:05:16.633Z,34.40
2019-03-31T11:07:22.181Z,32.70
2019-03-31T11:09:27.720Z,30.10
2019-03-31T11:11:33.266Z,30.70
2019-03-31T11:13:38.808Z,29.40
2019-03-31T11:15:44.341Z,32.00
2019-03-31T11:17:49.888Z,34.40
2019-03-31T11:19:55.425Z,30.90
2019-03-31T11:22:02.604Z,32.40
2019-03-31T11:24:08.132Z,33.10
2019-03-31T11:26:13.677Z,34.10
2019-03-31T11:28:19.202Z,34.20
2019-03-31T11:30:24.760Z,35.10
2019-03-31T11:32:31.446Z,35.20
2019-03-31T11:34:36.956Z,32.10
2019-03-31T11:36:42.495Z,31.40
2019-03-31T11:38:48.017Z,32.70
2019-03-31T11:40:53.532Z,33.40
2019-03-31T11:42:59.032Z,35.10
2019-03-31T11:45:06.700Z,32.90
2019-03-31T11:47:12.219Z,35.20
2019-03-31T11:49:17.734Z,34.80
2019-03-31T11:51:23.318Z,34.70
2019-03-31T11:53:28.831Z,35.60
2019-03-31T11:55:34.409Z,35.20
2019-03-31T11:57:40.001Z,36.70
2019-03-31T11:59:45.518Z,36.20
2019-03-31T12:01:51.100Z,35.10
2019-03-31T12:03:56.628Z,35.00
2019-03-31T12:06:02.284Z,34.40
2019-03-31T12:08:07.788Z,35.00
2019-03-31T12:10:13.641Z,33.90
2019-03-31T12:12:19.180Z,36.70
2019-03-31T12:14:24.772Z,35.00
2019-03-31T12:16:30.329Z,36.30
2019-03-31T12:18:35.862Z,34.90
2019-03-31T12:20:41.387Z,34.10
2019-03-31T12:22:46.929Z,35.30
2019-03-31T12:24:52.464Z,35.30
2019-03-31T12:26:58.006Z,36.00
2019-03-31T12:29:03.600Z,35.30
2019-03-31T12:31:09.390Z,36.10
2019-03-31T12:33:14.854Z,36.70
2019-03-31T12:35:20.399Z,36.60
2019-03-31T12:37:26.002Z,35.80
2019-03-31T12:39:32.602Z,35.10
2019-03-31T12:41:38.112Z,36.80
2019-03-31T12:43:43.748Z,36.40
2019-03-31T12:45:49.362Z,37.70
2019-03-31T12:47:54.911Z,38.50
2019-03-31T12:50:00.457Z,40.40
2019-03-31T12:52:05.986Z,40.80
2019-03-31T12:54:12.476Z,41.90
2019-03-31T12:56:18.057Z,43.00
2019-03-31T12:58:23.583Z,42.20
2019-03-31T13:00:29.121Z,42.00
2019-03-31T13:02:34.739Z,42.70
2019-03-31T13:04:40.279Z,42.50
2019-03-31T13:06:45.808Z,41.60
2019-03-31T13:08:51.456Z,42.30
2019-03-31T13:10:56.999Z,41.60
2019-03-31T13:13:02.553Z,41.00
2019-03-31T13:15:08.224Z,41.50
2019-03-31T13:17:13.769Z,41.80
2019-03-31T13:19:19.295Z,39.00
2019-03-31T13:21:24.924Z,38.90
2019-03-31T13:23:30.555Z,39.10
2019-03-31T13:25:36.098Z,40.40
2019-03-31T13:27:41.705Z,38.80
2019-03-31T13:29:47.245Z,40.40
2019-03-31T13:31:52.785Z,40.00
2019-03-31T13:33:58.316Z,40.50
2019-03-31T13:36:05.067Z,40.20
2019-03-31T13:38:11.698Z,40.20
2019-03-31T13:40:17.548Z,39.80
2019-03-31T13:42:23.093Z,40.10
2019-03-31T13:44:28.668Z,41.10
2019-03-31T13:46:34.194Z,41.30
2019-03-31T13:48:39.737Z,40.90
2019-03-31T13:50:45.268Z,40.70
2019-03-31T13:52:50.864Z,41.10
2019-03-31T13:54:56.404Z,42.50
2019-03-31T13:57:02.377Z,41.80
2019-03-31T13:59:09.195Z,41.10
2019-03-31T14:01:15.013Z,42.00
2019-03-31T14:03:20.696Z,41.60
2019-03-31T14:05:26.224Z,42.40
2019-03-31T14:07:31.787Z,42.80
2019-03-31T14:09:37.549Z,41.60
2019-03-31T14:11:43.082Z,42.70
2019-03-31T14:13:48.621Z,42.90
2019-03-31T14:15:54.145Z,42.70
2019-03-31T14:17:59.703Z,42.70
2019-03-31T14:20:07.283Z,43.00
2019-03-31T14:22:12.817Z,43.00
2019-03-31T14:24:18.354Z,43.40
2019-03-31T14:26:23.949Z,43.60
2019-03-31T14:28:29.479Z,43.10
2019-03-31T14:30:35.024Z,43.30
2019-03-31T14:32:40.596Z,43.20
2019-03-31T14:34:46.131Z,43.00
2019-03-31T14:36:51.664Z,43.10
2019-03-31T14:38:57.255Z,43.00
2019-03-31T14:41:02.861Z,42.70
2019-03-31T14:43:08.466Z,43.20
2019-03-31T14:45:17.077Z,43.00
2019-03-31T14:47:22.625Z,43.30
2019-03-31T14:49:28.175Z,43.90
2019-03-31T14:51:33.704Z,43.70
2019-03-31T14:53:39.244Z,42.20
2019-03-31T14:55:44.781Z,42.60
2019-03-31T14:57:50.333Z,42.40
2019-03-31T14:59:55.876Z,41.70
2019-03-31T15:02:01.401Z,41.30
2019-03-31T15:04:06.948Z,41.80
2019-03-31T15:06:12.541Z,42.10
2019-03-31T15:08:18.062Z,41.80
2019-03-31T15:10:23.670Z,42.60
2019-03-31T15:12:29.187Z,42.70
2019-03-31T15:14:34.724Z,42.20
2019-03-31T15:16:40.267Z,42.40
2019-03-31T15:18:45.815Z,42.50
2019-03-31T15:20:51.418Z,41.90
2019-03-31T15:22:56.993Z,43.50
2019-03-31T15:25:02.807Z,43.50
2019-03-31T15:27:08.420Z,43.90
2019-03-31T15:29:14.032Z,44.30
2019-03-31T15:31:19.552Z,43.40
2019-03-31T15:33:25.193Z,43.40
2019-03-31T15:35:30.722Z,43.70
2019-03-31T15:37:36.257Z,44.10
2019-03-31T15:39:41.792Z,44.80
2019-03-31T15:41:47.358Z,45.00
2019-03-31T15:43:52.885Z,46.60
2019-03-31T15:45:58.405Z,47.50
2019-03-31T15:48:04.052Z,46.90
2019-03-31T15:50:10.421Z,47.10
2019-03-31T15:52:15.944Z,46.30
2019-03-31T15:54:21.489Z,46.10
2019-03-31T15:56:27.075Z,45.00
2019-03-31T15:58:32.634Z,44.70
2019-03-31T16:00:50.648Z,44.30
2019-03-31T16:02:56.244Z,45.10
2019-03-31T16:05:01.930Z,45.40
2019-03-31T16:07:07.544Z,45.50
2019-03-31T16:09:23.217Z,46.10
2019-03-31T16:11:20.309Z,46.20
2019-03-31T16:13:25.897Z,46.70
2019-03-31T16:15:31.446Z,48.00
2019-03-31T16:17:36.967Z,48.20
2019-03-31T16:19:42.613Z,49.10
2019-03-31T16:21:48.695Z,49.20
2019-03-31T16:23:55.934Z,49.60
2019-03-31T16:26:01.533Z,49.30
2019-03-31T16:28:07.134Z,49.50
2019-03-31T16:30:13.076Z,50.30
2019-03-31T16:32:18.804Z,50.70
2019-03-31T16:34:24.371Z,51.00
2019-03-31T16:36:29.891Z,51.40
2019-03-31T16:38:35.477Z,51.50
2019-03-31T16:40:41.002Z,51.50
2019-03-31T16:42:47.623Z,51.50
2019-03-31T16:44:58.497Z,51.60
2019-03-31T16:47:00.382Z,51.50
2019-03-31T16:49:05.912Z,51.30
2019-03-31T16:51:11.535Z,51.80
2019-03-31T16:53:17.064Z,51.50
2019-03-31T16:55:22.657Z,52.30
2019-03-31T16:57:29.342Z,53.00
2019-03-31T16:59:34.951Z,53.40
2019-03-31T17:01:40.497Z,53.50
2019-03-31T17:03:46.049Z,53.40
2019-03-31T17:05:51.580Z,53.70
2019-03-31T17:07:57.111Z,54.40
2019-03-31T17:10:02.822Z,55.00
2019-03-31T17:12:08.438Z,54.50
2019-03-31T17:14:15.029Z,55.00
2019-03-31T17:16:20.597Z,55.10
2019-03-31T17:18:27.176Z,55.20
2019-03-31T17:20:32.724Z,54.30
2019-03-31T17:22:38.339Z,54.90
2019-03-31T17:24:43.856Z,55.30
2019-03-31T17:26:49.410Z,54.80
2019-03-31T17:28:54.964Z,55.00
2019-03-31T17:31:00.506Z,55.60
2019-03-31T17:33:06.044Z,56.10
2019-03-31T17:35:11.708Z,56.60
2019-03-31T17:37:17.236Z,56.90
2019-03-31T17:39:24.639Z,57.70
2019-03-31T17:41:29.963Z,58.30
2019-03-31T17:43:35.592Z,59.00
2019-03-31T17:45:41.124Z,59.70
2019-03-31T17:47:46.731Z,60.00
2019-03-31T17:49:52.269Z,60.20
2019-03-31T17:52:01.069Z,60.40
2019-03-31T17:54:06.388Z,60.70
2019-03-31T17:56:12.224Z,61.90
2019-03-31T17:58:17.838Z,61.90
2019-03-31T18:00:23.575Z,62.20
2019-03-31T18:02:29.125Z,62.80
2019-03-31T18:04:38.159Z,63.10
2019-03-31T18:06:41.929Z,63.40
2019-03-31T18:08:47.471Z,63.70
2019-03-31T18:10:53.019Z,63.50
2019-03-31T18:12:58.643Z,63.60
2019-03-31T18:15:05.142Z,63.80
2019-03-31T18:17:10.764Z,64.10
2019-03-31T18:19:16.308Z,64.40
2019-03-31T18:21:21.860Z,64.70
2019-03-31T18:23:27.470Z,64.90
2019-03-31T18:25:33.083Z,65.20
2019-03-31T18:27:38.644Z,65.80
2019-03-31T18:29:44.341Z,66.30
2019-03-31T18:31:49.893Z,67.00
2019-03-31T18:33:55.445Z,67.70
2019-03-31T18:36:00.996Z,67.40
2019-03-31T18:38:06.690Z,68.00
2019-03-31T18:40:12.303Z,67.70
2019-03-31T18:42:18.007Z,67.70
2019-03-31T18:44:23.556Z,68.80
2019-03-31T18:46:29.089Z,68.70
2019-03-31T18:48:34.638Z,68.70
2019-03-31T18:50:40.285Z,68.90
2019-03-31T18:52:45.900Z,69.20
2019-03-31T18:54:56.955Z,68.90
2019-03-31T18:57:04.167Z,69.10
2019-03-31T18:59:27.397Z,69.10
2019-03-31T19:01:34.586Z,69.20
2019-03-31T19:03:41.775Z,69.30
2019-03-31T19:06:05.083Z,69.10
2019-03-31T19:08:18.264Z,69.60
2019-03-31T19:10:25.546Z,69.10
2019-03-31T19:12:32.795Z,68.80
2019-03-31T19:14:42.926Z,68.70
2019-03-31T19:16:52.807Z,69.50
2019-03-31T19:21:34.712Z,69.20
2019-03-31T19:24:00.325Z,69.10
2019-03-31T19:26:07.634Z,69.50
2019-03-31T19:28:17.627Z,69.30
2019-03-31T19:30:41.136Z,69.00
2019-03-31T19:33:03.393Z,69.00
2019-03-31T19:35:13.975Z,68.70
2019-03-31T19:37:21.241Z,69.30
2019-03-31T19:39:28.826Z,69.20
2019-03-31T19:41:36.079Z,68.20
2019-03-31T19:43:43.346Z,68.80
2019-03-31T19:45:56.768Z,69.40
2019-03-31T19:48:09.636Z,69.20
2019-03-31T19:50:22.655Z,69.10
2019-03-31T19:52:32.269Z,69.30
2019-03-31T19:54:51.760Z,69.20
2019-03-31T19:57:15.088Z,69.50
2019-03-31T19:59:39.380Z,69.60
2019-03-31T20:01:52.734Z,69.20
2019-03-31T20:04:05.460Z,69.60
2019-03-31T20:06:12.705Z,69.70
2019-03-31T20:08:22.935Z,69.50
2019-03-31T20:10:53.739Z,70.10
2019-03-31T20:13:12.605Z,71.00
2019-03-31T20:15:19.872Z,71.50
2019-03-31T20:17:44.887Z,71.40
2019-03-31T20:19:53.233Z,71.20
2019-03-31T20:22:03.663Z,71.00
2019-03-31T20:24:13.419Z,70.90
2019-03-31T20:26:26.360Z,70.90
2019-03-31T20:28:33.572Z,71.70
2019-03-31T20:30:56.921Z,70.80
2019-03-31T20:33:07.292Z,71.10
2019-03-31T20:35:18.962Z,71.20
2019-03-31T20:37:35.395Z,71.20
2019-03-31T20:39:56.016Z,71.00
2019-03-31T20:41:51.395Z,70.70
2019-03-31T20:43:57.503Z,70.00
2019-03-31T20:46:04.543Z,70.10
2019-03-31T20:48:10.195Z,70.30
2019-03-31T20:50:15.719Z,70.10
2019-03-31T20:52:21.315Z,70.50
2019-03-31T20:54:26.882Z,70.40
2019-03-31T20:56:32.406Z,69.80
2019-03-31T20:58:37.996Z,69.70
2019-03-31T21:00:43.544Z,70.00
2019-03-31T21:02:49.126Z,70.00
2019-03-31T21:04:54.659Z,70.60
2019-03-31T21:07:00.195Z,70.40
2019-03-31T21:09:07.878Z,70.60
2019-03-31T21:11:13.400Z,71.30
2019-03-31T21:13:18.946Z,70.60
2019-03-31T21:15:24.542Z,70.90
2019-03-31T21:17:30.078Z,70.10
2019-03-31T21:19:35.606Z,69.80
2019-03-31T21:21:41.152Z,70.00
2019-03-31T21:23:47.650Z,69.50
2019-03-31T21:25:53.176Z,69.60
2019-03-31T21:27:58.713Z,70.10
2019-03-31T21:30:06.468Z,70.00
2019-03-31T21:32:11.989Z,70.50
2019-03-31T21:34:17.680Z,70.50
2019-03-31T21:36:23.223Z,70.50
2019-03-31T21:38:28.757Z,69.90
2019-03-31T21:40:34.289Z,70.50
2019-03-31T21:42:39.864Z,71.00
2019-03-31T21:44:45.400Z,71.10
2019-03-31T21:46:51.097Z,71.50
2019-03-31T21:48:56.655Z,71.70
2019-03-31T21:51:02.195Z,71.40
2019-03-31T21:53:07.748Z,71.80
2019-03-31T21:55:13.352Z,72.30
2019-03-31T21:57:18.904Z,72.60
2019-03-31T21:59:24.504Z,72.70
2019-03-31T22:01:31.371Z,72.80
2019-03-31T22:03:37.036Z,72.70
2019-03-31T22:05:42.637Z,72.50
2019-03-31T22:07:48.177Z,72.50
2019-03-31T22:09:53.776Z,72.60
2019-03-31T22:11:59.500Z,72.20
2019-03-31T22:14:05.036Z,72.20
2019-03-31T22:16:10.563Z,72.40
2019-03-31T22:18:16.161Z,72.50
2019-03-31T22:20:21.685Z,72.90
2019-03-31T22:22:27.217Z,72.90
2019-03-31T22:24:32.817Z,73.10
2019-03-31T22:26:38.423Z,73.20
2019-03-31T22:28:44.183Z,73.60
2019-03-31T22:30:50.053Z,73.60
2019-03-31T22:32:55.661Z,74.00
2019-03-31T22:35:01.181Z,74.30
2019-03-31T22:37:07.973Z,74.10
2019-03-31T22:39:13.576Z,74.40
2019-03-31T22:41:19.172Z,75.00
2019-03-31T22:43:25.768Z,74.80
2019-03-31T22:45:32.370Z,75.30
2019-03-31T22:47:37.961Z,76.00
2019-03-31T22:49:43.494Z,76.00
2019-03-31T22:51:49.100Z,76.20
2019-03-31T22:53:54.630Z,76.90
2019-03-31T22:56:00.156Z,76.20
2019-03-31T22:58:05.764Z,77.00
2019-03-31T23:00:13.864Z,77.20
2019-03-31T23:02:21.057Z,77.10
2019-03-31T23:04:26.584Z,77.50
2019-03-31T23:06:32.107Z,77.60
2019-03-31T23:08:37.650Z,76.70
2019-03-31T23:10:43.198Z,76.80
2019-03-31T23:12:48.799Z,76.50
2019-03-31T23:14:54.328Z,76.80
2019-03-31T23:16:59.862Z,76.50
2019-03-31T23:19:05.424Z,76.80
2019-03-31T23:21:11.022Z,75.90
2019-03-31T23:23:16.554Z,76.00
2019-03-31T23:25:23.051Z,76.00
2019-03-31T23:27:28.661Z,75.90
2019-03-31T23:29:34.193Z,76.10
2019-03-31T23:31:39.793Z,75.80
2019-03-31T23:33:45.380Z,75.30
2019-03-31T23:35:50.914Z,75.60
2019-03-31T23:37:57.519Z,75.00
2019-03-31T23:40:03.499Z,74.40
2019-03-31T23:42:09.027Z,75.20
2019-03-31T23:44:14.624Z,75.30
2019-03-31T23:46:20.149Z,75.40
2019-03-31T23:48:25.698Z,75.30
2019-03-31T23:50:31.233Z,75.40
2019-03-31T23:52:36.731Z,75.60
2019-03-31T23:54:42.271Z,75.40
2019-03-31T23:56:47.812Z,75.00
2019-03-31T23:58:53.334Z,75.40
