createdAt,value
2017-09-28T00:00:37.449Z,1021.26
2017-09-28T00:01:18.010Z,1021.31
2017-09-28T00:01:58.589Z,1021.3
2017-09-28T00:02:39.199Z,1021.25
2017-09-28T00:03:19.796Z,1021.26
2017-09-28T00:04:00.392Z,1021.28
2017-09-28T00:04:40.995Z,1021.29
2017-09-28T00:05:21.596Z,1021.27
2017-09-28T00:06:02.180Z,1021.27
2017-09-28T00:06:42.765Z,1021.27
2017-09-28T00:07:23.337Z,1021.26
2017-09-28T00:08:03.937Z,1021.25
2017-09-28T00:08:44.506Z,1021.26
2017-09-28T00:09:25.082Z,1021.22
2017-09-28T00:10:05.657Z,1021.29
2017-09-28T00:10:46.246Z,1021.23
2017-09-28T00:11:26.863Z,1021.24
2017-09-28T00:12:07.437Z,1021.25
2017-09-28T00:12:48.017Z,1021.19
2017-09-28T00:13:28.605Z,1021.23
2017-09-28T00:14:09.196Z,1021.19
2017-09-28T00:14:49.780Z,1021.19
2017-09-28T00:15:30.395Z,1021.21
2017-09-28T00:16:11.007Z,1021.21
2017-09-28T00:16:51.607Z,1021.2
2017-09-28T00:17:32.205Z,1021.17
2017-09-28T00:18:12.762Z,1021.18
2017-09-28T00:18:53.357Z,1021.18
2017-09-28T00:19:33.939Z,1021.14
2017-09-28T00:20:14.557Z,1021.13
2017-09-28T00:20:55.162Z,1021.2
2017-09-28T00:21:35.769Z,1021.16
2017-09-28T00:22:16.377Z,1021.13
2017-09-28T00:22:56.964Z,1021.19
2017-09-28T00:23:37.555Z,1021.16
2017-09-28T00:24:18.161Z,1021.16
2017-09-28T00:24:58.777Z,1021.19
2017-09-28T00:25:39.399Z,1021.18
2017-09-28T00:26:19.984Z,1021.16
2017-09-28T00:27:00.552Z,1021.19
2017-09-28T00:27:41.152Z,1021.14
2017-09-28T00:28:21.751Z,1021.2
2017-09-28T00:29:02.341Z,1021.19
2017-09-28T00:29:42.945Z,1021.17
2017-09-28T00:30:23.503Z,1021.19
2017-09-28T00:31:04.086Z,1021.15
2017-09-28T00:31:44.709Z,1021.18
2017-09-28T00:32:25.362Z,1021.18
2017-09-28T00:33:05.946Z,1021.21
2017-09-28T00:33:46.547Z,1021.19
2017-09-28T00:34:27.143Z,1021.2
2017-09-28T00:35:07.746Z,1021.18
2017-09-28T00:35:48.359Z,1021.15
2017-09-28T00:36:28.973Z,1021.15
2017-09-28T00:37:09.556Z,1021.12
2017-09-28T00:37:50.117Z,1021.13
2017-09-28T00:38:30.680Z,1021.17
2017-09-28T00:39:11.372Z,1021.16
2017-09-28T00:39:51.961Z,1021.16
2017-09-28T00:40:32.577Z,1021.16
2017-09-28T00:41:13.158Z,1021.15
2017-09-28T00:41:53.752Z,1021.16
2017-09-28T00:42:34.336Z,1021.14
2017-09-28T00:43:14.935Z,1021.14
2017-09-28T00:43:55.532Z,1021.12
2017-09-28T00:44:36.154Z,1021.15
2017-09-28T00:45:16.774Z,1021.1
2017-09-28T00:45:57.365Z,1021.12
2017-09-28T00:46:37.949Z,1021.09
2017-09-28T00:47:18.561Z,1021.14
2017-09-28T00:47:59.267Z,1021.09
2017-09-28T00:48:39.856Z,1021.12
2017-09-28T00:49:20.425Z,1021.11
2017-09-28T00:50:01.015Z,1021.15
2017-09-28T00:50:41.594Z,1021.14
2017-09-28T00:51:22.176Z,1021.1
2017-09-28T00:52:02.764Z,1021.11
2017-09-28T00:52:43.378Z,1021.07
2017-09-28T00:53:23.971Z,1021.11
2017-09-28T00:54:04.555Z,1021.08
2017-09-28T00:54:45.176Z,1021.09
2017-09-28T00:55:25.792Z,1021.09
2017-09-28T00:56:06.402Z,1021.07
2017-09-28T00:56:47.039Z,1021.06
2017-09-28T00:57:27.620Z,1021.09
2017-09-28T00:58:08.197Z,1021.07
2017-09-28T00:58:48.795Z,1021.11
2017-09-28T00:59:29.402Z,1021.12
2017-09-28T01:00:10.005Z,1021.09
2017-09-28T01:00:50.634Z,1021.09
2017-09-28T01:01:31.195Z,1021.09
2017-09-28T01:02:11.780Z,1021.09
2017-09-28T01:02:52.348Z,1021.14
2017-09-28T01:03:32.943Z,1021.05
2017-09-28T01:04:13.532Z,1021.04
2017-09-28T01:04:54.129Z,1021.09
2017-09-28T01:05:34.726Z,1021.06
2017-09-28T01:06:15.363Z,1021.04
2017-09-28T01:06:55.945Z,1021.07
2017-09-28T01:07:36.593Z,1021.07
2017-09-28T01:08:17.105Z,1021.06
2017-09-28T01:08:57.688Z,1021.07
2017-09-28T01:09:38.332Z,1021.04
2017-09-28T01:10:18.909Z,1021.04
2017-09-28T01:10:59.527Z,1021.1
2017-09-28T01:11:40.109Z,1021.08
2017-09-28T01:12:20.717Z,1021.11
2017-09-28T01:13:01.268Z,1021.08
2017-09-28T01:13:41.866Z,1021.13
2017-09-28T01:14:22.478Z,1021.07
2017-09-28T01:15:03.065Z,1021.12
2017-09-28T01:15:43.670Z,1021.09
2017-09-28T01:16:24.281Z,1021.13
2017-09-28T01:17:04.882Z,1021.09
2017-09-28T01:17:45.480Z,1021.11
2017-09-28T01:18:26.059Z,1021.09
2017-09-28T01:19:06.670Z,1021.11
2017-09-28T01:19:47.293Z,1021.09
2017-09-28T01:20:27.897Z,1021.12
2017-09-28T01:21:08.479Z,1021.08
2017-09-28T01:21:49.104Z,1021.11
2017-09-28T01:22:29.707Z,1021.09
2017-09-28T01:23:10.289Z,1021.12
2017-09-28T01:23:50.858Z,1021.08
2017-09-28T01:24:31.495Z,1021.12
2017-09-28T01:25:12.109Z,1021.1
2017-09-28T01:25:52.706Z,1021.09
2017-09-28T01:26:33.307Z,1021.1
2017-09-28T01:27:13.883Z,1021.09
2017-09-28T01:27:54.459Z,1021.1
2017-09-28T01:28:35.044Z,1021.09
2017-09-28T01:29:15.612Z,1021.09
2017-09-28T01:29:56.195Z,1021.07
2017-09-28T01:30:36.761Z,1021.09
2017-09-28T01:31:17.357Z,1021.05
2017-09-28T01:31:57.958Z,1021.05
2017-09-28T01:32:38.572Z,1021.05
2017-09-28T01:33:19.172Z,1021.1
2017-09-28T01:33:59.771Z,1021.08
2017-09-28T01:34:40.341Z,1021.09
2017-09-28T01:35:20.902Z,1021.09
2017-09-28T01:36:01.485Z,1021.13
2017-09-28T01:36:42.082Z,1021.14
2017-09-28T01:37:22.678Z,1021.11
2017-09-28T01:38:03.242Z,1021.12
2017-09-28T01:38:43.833Z,1021.08
2017-09-28T01:39:24.447Z,1021.1
2017-09-28T01:40:05.020Z,1021.1
2017-09-28T01:40:45.586Z,1021.12
2017-09-28T01:41:26.186Z,1021.1
2017-09-28T01:42:06.757Z,1021.1
2017-09-28T01:42:47.350Z,1021.1
2017-09-28T01:43:27.940Z,1021.12
2017-09-28T01:44:08.542Z,1021.1
2017-09-28T01:44:49.142Z,1021.09
2017-09-28T01:45:29.721Z,1021.11
2017-09-28T01:46:10.302Z,1021.09
2017-09-28T01:46:50.897Z,1021.1
2017-09-28T01:47:31.515Z,1021.06
2017-09-28T01:48:12.119Z,1021.04
2017-09-28T01:48:52.713Z,1021.04
2017-09-28T01:49:33.302Z,1021.05
2017-09-28T01:50:13.910Z,1021.03
2017-09-28T01:50:54.496Z,1021.04
2017-09-28T01:51:35.084Z,1021.05
2017-09-28T01:52:15.694Z,1021.04
2017-09-28T01:52:56.267Z,1021.05
2017-09-28T01:53:36.894Z,1021.04
2017-09-28T01:54:17.492Z,1021.01
2017-09-28T01:54:58.084Z,1021.06
2017-09-28T01:55:38.752Z,1021.04
2017-09-28T01:56:19.300Z,1021.05
2017-09-28T01:57:00.155Z,1021.03
2017-09-28T01:57:40.840Z,1021.08
2017-09-28T01:58:21.411Z,1021.05
2017-09-28T01:59:02.056Z,1021.04
2017-09-28T01:59:42.623Z,1021.01
2017-09-28T02:00:23.728Z,1021
2017-09-28T02:01:04.358Z,1021.02
2017-09-28T02:01:44.983Z,1021.02
2017-09-28T02:02:25.655Z,1021
2017-09-28T02:03:06.240Z,1021
2017-09-28T02:03:46.871Z,1020.99
2017-09-28T02:04:27.465Z,1020.95
2017-09-28T02:05:08.070Z,1020.94
2017-09-28T02:05:48.643Z,1020.98
2017-09-28T02:06:29.269Z,1020.95
2017-09-28T02:07:09.874Z,1020.97
2017-09-28T02:07:50.515Z,1020.99
2017-09-28T02:08:31.179Z,1020.95
2017-09-28T02:09:11.793Z,1020.98
2017-09-28T02:09:52.567Z,1020.96
2017-09-28T02:10:33.177Z,1021
2017-09-28T02:11:13.790Z,1021
2017-09-28T02:11:54.399Z,1020.95
2017-09-28T02:12:35.138Z,1020.93
2017-09-28T02:13:15.748Z,1020.94
2017-09-28T02:13:56.336Z,1020.96
2017-09-28T02:14:36.915Z,1020.95
2017-09-28T02:15:17.561Z,1020.95
2017-09-28T02:15:58.169Z,1020.94
2017-09-28T02:16:38.773Z,1020.97
2017-09-28T02:17:19.323Z,1020.94
2017-09-28T02:17:59.922Z,1020.95
2017-09-28T02:18:40.577Z,1020.93
2017-09-28T02:19:21.149Z,1020.91
2017-09-28T02:20:01.775Z,1020.92
2017-09-28T02:20:42.377Z,1020.91
2017-09-28T02:21:22.968Z,1020.91
2017-09-28T02:22:03.570Z,1020.88
2017-09-28T02:22:44.176Z,1020.91
2017-09-28T02:23:24.763Z,1020.86
2017-09-28T02:24:05.350Z,1020.88
2017-09-28T02:24:45.938Z,1020.91
2017-09-28T02:25:26.545Z,1020.89
2017-09-28T02:26:07.140Z,1020.88
2017-09-28T02:26:47.741Z,1020.85
2017-09-28T02:27:28.401Z,1020.86
2017-09-28T02:28:08.982Z,1020.82
2017-09-28T02:28:49.549Z,1020.81
2017-09-28T02:29:30.157Z,1020.84
2017-09-28T02:30:10.762Z,1020.81
2017-09-28T02:30:51.397Z,1020.82
2017-09-28T02:31:32.019Z,1020.82
2017-09-28T02:32:12.637Z,1020.85
2017-09-28T02:32:53.299Z,1020.85
2017-09-28T02:33:33.874Z,1020.85
2017-09-28T02:34:14.513Z,1020.92
2017-09-28T02:34:55.076Z,1020.87
2017-09-28T02:35:35.684Z,1020.89
2017-09-28T02:36:16.299Z,1020.88
2017-09-28T02:36:56.892Z,1020.9
2017-09-28T02:37:37.489Z,1020.9
2017-09-28T02:38:18.060Z,1020.86
2017-09-28T02:38:58.667Z,1020.87
2017-09-28T02:39:39.256Z,1020.88
2017-09-28T02:40:19.850Z,1020.87
2017-09-28T02:41:00.465Z,1020.86
2017-09-28T02:41:41.049Z,1020.86
2017-09-28T02:42:21.673Z,1020.85
2017-09-28T02:43:02.284Z,1020.85
2017-09-28T02:43:42.884Z,1020.86
2017-09-28T02:44:23.485Z,1020.84
2017-09-28T02:45:04.058Z,1020.82
2017-09-28T02:45:44.660Z,1020.86
2017-09-28T02:46:25.294Z,1020.83
2017-09-28T02:47:05.867Z,1020.86
2017-09-28T02:47:46.421Z,1020.86
2017-09-28T02:48:27.019Z,1020.87
2017-09-28T02:49:07.634Z,1020.89
2017-09-28T02:49:48.215Z,1020.87
2017-09-28T02:50:28.833Z,1020.9
2017-09-28T02:51:09.375Z,1020.87
2017-09-28T02:51:49.981Z,1020.85
2017-09-28T02:52:30.558Z,1020.87
2017-09-28T02:53:11.176Z,1020.9
2017-09-28T02:53:51.793Z,1020.91
2017-09-28T02:54:32.373Z,1020.89
2017-09-28T02:55:12.983Z,1020.88
2017-09-28T02:55:53.582Z,1020.85
2017-09-28T02:56:34.164Z,1020.87
2017-09-28T02:57:14.747Z,1020.84
2017-09-28T02:57:55.328Z,1020.81
2017-09-28T02:58:35.923Z,1020.82
2017-09-28T02:59:16.502Z,1020.79
2017-09-28T02:59:57.089Z,1020.78
2017-09-28T03:00:37.651Z,1020.83
2017-09-28T03:01:18.223Z,1020.82
2017-09-28T03:01:58.810Z,1020.86
2017-09-28T03:02:39.376Z,1020.88
2017-09-28T03:03:19.964Z,1020.82
2017-09-28T03:04:00.543Z,1020.85
2017-09-28T03:04:41.142Z,1020.82
2017-09-28T03:05:21.724Z,1020.86
2017-09-28T03:06:02.300Z,1020.82
2017-09-28T03:06:42.880Z,1020.82
2017-09-28T03:07:23.497Z,1020.82
2017-09-28T03:08:04.074Z,1020.8
2017-09-28T03:08:44.681Z,1020.85
2017-09-28T03:09:25.285Z,1020.82
2017-09-28T03:10:05.856Z,1020.79
2017-09-28T03:10:46.434Z,1020.8
2017-09-28T03:11:27.008Z,1020.88
2017-09-28T03:12:07.587Z,1020.82
2017-09-28T03:12:48.191Z,1020.84
2017-09-28T03:13:28.811Z,1020.83
2017-09-28T03:14:09.383Z,1020.87
2017-09-28T03:14:49.996Z,1020.86
2017-09-28T03:15:30.609Z,1020.85
2017-09-28T03:16:11.226Z,1020.8
2017-09-28T03:16:51.779Z,1020.82
2017-09-28T03:17:32.359Z,1020.8
2017-09-28T03:18:13.010Z,1020.87
2017-09-28T03:18:53.603Z,1020.88
2017-09-28T03:19:34.215Z,1020.78
2017-09-28T03:20:14.828Z,1020.88
2017-09-28T03:20:55.422Z,1020.87
2017-09-28T03:21:35.987Z,1020.84
2017-09-28T03:22:16.560Z,1020.8
2017-09-28T03:22:57.130Z,1020.82
2017-09-28T03:23:37.708Z,1020.88
2017-09-28T03:24:18.292Z,1020.87
2017-09-28T03:24:58.896Z,1020.87
2017-09-28T03:25:39.504Z,1020.86
2017-09-28T03:26:20.069Z,1020.84
2017-09-28T03:27:00.640Z,1020.88
2017-09-28T03:27:41.213Z,1020.9
2017-09-28T03:28:21.791Z,1020.87
2017-09-28T03:29:02.397Z,1020.89
2017-09-28T03:29:42.961Z,1020.96
2017-09-28T03:30:23.535Z,1020.88
2017-09-28T03:31:04.106Z,1020.91
2017-09-28T03:31:44.672Z,1020.86
2017-09-28T03:32:25.271Z,1020.93
2017-09-28T03:33:05.896Z,1020.91
2017-09-28T03:33:46.469Z,1020.88
2017-09-28T03:34:27.057Z,1020.86
2017-09-28T03:35:07.665Z,1020.86
2017-09-28T03:35:48.236Z,1020.82
2017-09-28T03:36:28.872Z,1020.87
2017-09-28T03:37:09.451Z,1020.84
2017-09-28T03:37:50.042Z,1020.82
2017-09-28T03:38:30.642Z,1020.85
2017-09-28T03:39:11.221Z,1020.81
2017-09-28T03:39:51.836Z,1020.76
2017-09-28T03:40:32.441Z,1020.82
2017-09-28T03:41:13.021Z,1020.79
2017-09-28T03:41:53.594Z,1020.74
2017-09-28T03:42:34.178Z,1020.72
2017-09-28T03:43:14.778Z,1020.73
2017-09-28T03:43:55.382Z,1020.7
2017-09-28T03:44:35.947Z,1020.7
2017-09-28T03:45:16.552Z,1020.79
2017-09-28T03:45:57.141Z,1020.77
2017-09-28T03:46:37.742Z,1020.83
2017-09-28T03:47:18.319Z,1020.82
2017-09-28T03:47:58.900Z,1020.82
2017-09-28T03:48:39.513Z,1020.82
2017-09-28T03:49:20.085Z,1020.8
2017-09-28T03:50:00.706Z,1020.84
2017-09-28T03:50:41.306Z,1020.83
2017-09-28T03:51:21.928Z,1020.83
2017-09-28T03:52:02.487Z,1020.85
2017-09-28T03:52:43.068Z,1020.85
2017-09-28T03:53:23.670Z,1020.82
2017-09-28T03:54:04.238Z,1020.84
2017-09-28T03:54:44.797Z,1020.83
2017-09-28T03:55:25.355Z,1020.85
2017-09-28T03:56:05.943Z,1020.83
2017-09-28T03:56:46.523Z,1020.84
2017-09-28T03:57:27.077Z,1020.93
2017-09-28T03:58:07.652Z,1020.91
2017-09-28T03:58:48.215Z,1020.96
2017-09-28T03:59:28.799Z,1020.91
2017-09-28T04:00:09.405Z,1020.92
2017-09-28T04:00:49.997Z,1020.94
2017-09-28T04:01:30.586Z,1020.88
2017-09-28T04:02:11.165Z,1020.97
2017-09-28T04:02:51.770Z,1020.97
2017-09-28T04:03:32.369Z,1020.97
2017-09-28T04:04:12.952Z,1020.96
2017-09-28T04:04:53.545Z,1020.96
2017-09-28T04:05:34.132Z,1020.95
2017-09-28T04:06:14.740Z,1020.95
2017-09-28T04:06:55.324Z,1020.98
2017-09-28T04:07:35.909Z,1020.98
2017-09-28T04:08:16.499Z,1020.98
2017-09-28T04:08:57.072Z,1020.98
2017-09-28T04:09:37.650Z,1020.99
2017-09-28T04:10:18.214Z,1020.96
2017-09-28T04:10:58.770Z,1020.97
2017-09-28T04:11:39.322Z,1021.05
2017-09-28T04:12:19.885Z,1021.02
2017-09-28T04:13:00.455Z,1021.04
2017-09-28T04:13:41.058Z,1021.06
2017-09-28T04:14:21.660Z,1021.03
2017-09-28T04:15:02.285Z,1021.02
2017-09-28T04:15:42.894Z,1021.04
2017-09-28T04:16:24.000Z,1021.03
2017-09-28T04:17:04.646Z,1021.03
2017-09-28T04:17:45.244Z,1021.07
2017-09-28T04:18:25.826Z,1021.05
2017-09-28T04:19:06.410Z,1021.08
2017-09-28T04:19:46.989Z,1021.03
2017-09-28T04:20:27.571Z,1021.06
2017-09-28T04:21:08.215Z,1021.05
2017-09-28T04:21:48.783Z,1021
2017-09-28T04:22:29.366Z,1021.01
2017-09-28T04:23:09.943Z,1020.99
2017-09-28T04:23:50.546Z,1021
2017-09-28T04:24:31.164Z,1021
2017-09-28T04:25:11.746Z,1020.96
2017-09-28T04:25:52.342Z,1020.92
2017-09-28T04:26:32.999Z,1020.96
2017-09-28T04:27:13.684Z,1020.99
2017-09-28T04:27:54.275Z,1020.96
2017-09-28T04:28:34.870Z,1020.98
2017-09-28T04:29:15.460Z,1020.95
2017-09-28T04:29:56.060Z,1020.96
2017-09-28T04:30:36.648Z,1020.95
2017-09-28T04:31:17.268Z,1020.94
2017-09-28T04:31:57.857Z,1020.93
2017-09-28T04:32:38.448Z,1020.95
2017-09-28T04:33:19.029Z,1020.96
2017-09-28T04:33:59.653Z,1020.94
2017-09-28T04:34:40.246Z,1020.99
2017-09-28T04:35:20.885Z,1020.98
2017-09-28T04:36:01.484Z,1020.98
2017-09-28T04:36:42.099Z,1020.99
2017-09-28T04:37:22.698Z,1021.05
2017-09-28T04:38:03.282Z,1021.04
2017-09-28T04:38:43.884Z,1021.02
2017-09-28T04:39:24.507Z,1020.97
2017-09-28T04:40:05.122Z,1021.03
2017-09-28T04:40:45.713Z,1021.01
2017-09-28T04:41:26.300Z,1021.06
2017-09-28T04:42:06.899Z,1020.98
2017-09-28T04:42:47.464Z,1021.04
2017-09-28T04:43:28.057Z,1021.07
2017-09-28T04:44:08.660Z,1021.03
2017-09-28T04:44:49.244Z,1021.06
2017-09-28T04:45:29.862Z,1021.03
2017-09-28T04:46:10.435Z,1021.05
2017-09-28T04:46:51.003Z,1021.02
2017-09-28T04:47:31.581Z,1021.05
2017-09-28T04:48:12.172Z,1021.03
2017-09-28T04:48:52.851Z,1021.01
2017-09-28T04:49:33.449Z,1021.04
2017-09-28T04:50:14.039Z,1021.05
2017-09-28T04:50:54.621Z,1021.03
2017-09-28T04:51:35.207Z,1021.04
2017-09-28T04:52:15.796Z,1021.07
2017-09-28T04:52:56.372Z,1021.04
2017-09-28T04:53:36.993Z,1021.07
2017-09-28T04:54:17.600Z,1021.11
2017-09-28T04:54:58.183Z,1021.11
2017-09-28T04:55:38.797Z,1021.14
2017-09-28T04:56:19.381Z,1021.12
2017-09-28T04:56:59.960Z,1021.12
2017-09-28T04:57:40.537Z,1021.15
2017-09-28T04:58:21.133Z,1021.15
2017-09-28T04:59:01.733Z,1021.19
2017-09-28T04:59:42.359Z,1021.19
2017-09-28T05:00:22.920Z,1021.15
2017-09-28T05:01:03.528Z,1021.16
2017-09-28T05:01:44.159Z,1021.15
2017-09-28T05:02:24.740Z,1021.17
2017-09-28T05:03:05.385Z,1021.2
2017-09-28T05:03:45.991Z,1021.12
2017-09-28T05:04:26.602Z,1021.2
2017-09-28T05:05:07.182Z,1021.17
2017-09-28T05:05:47.796Z,1021.18
2017-09-28T05:06:28.381Z,1021.17
2017-09-28T05:07:08.964Z,1021.21
2017-09-28T05:07:49.541Z,1021.21
2017-09-28T05:08:30.138Z,1021.19
2017-09-28T05:09:10.715Z,1021.14
2017-09-28T05:09:51.315Z,1021.19
2017-09-28T05:10:31.911Z,1021.24
2017-09-28T05:11:12.547Z,1021.21
2017-09-28T05:11:53.145Z,1021.2
2017-09-28T05:12:33.729Z,1021.17
2017-09-28T05:13:14.329Z,1021.22
2017-09-28T05:13:54.939Z,1021.19
2017-09-28T05:14:35.521Z,1021.23
2017-09-28T05:15:16.097Z,1021.25
2017-09-28T05:15:56.696Z,1021.24
2017-09-28T05:16:37.310Z,1021.24
2017-09-28T05:17:17.886Z,1021.28
2017-09-28T05:17:58.492Z,1021.25
2017-09-28T05:18:39.065Z,1021.27
2017-09-28T05:19:19.669Z,1021.28
2017-09-28T05:20:00.217Z,1021.24
2017-09-28T05:20:40.811Z,1021.27
2017-09-28T05:21:21.387Z,1021.24
2017-09-28T05:22:02.004Z,1021.29
2017-09-28T05:22:42.605Z,1021.28
2017-09-28T05:23:23.182Z,1021.26
2017-09-28T05:24:03.741Z,1021.26
2017-09-28T05:24:44.389Z,1021.25
2017-09-28T05:25:25.567Z,1021.27
2017-09-28T05:26:06.349Z,1021.27
2017-09-28T05:26:47.007Z,1021.25
2017-09-28T05:27:27.661Z,1021.24
2017-09-28T05:28:08.287Z,1021.23
2017-09-28T05:28:48.866Z,1021.18
2017-09-28T05:29:29.445Z,1021.24
2017-09-28T05:30:10.051Z,1021.22
2017-09-28T05:30:50.613Z,1021.22
2017-09-28T05:31:31.243Z,1021.24
2017-09-28T05:32:11.882Z,1021.23
2017-09-28T05:32:52.454Z,1021.27
2017-09-28T05:33:33.059Z,1021.26
2017-09-28T05:34:13.692Z,1021.25
2017-09-28T05:34:54.611Z,1021.24
2017-09-28T05:35:35.203Z,1021.22
2017-09-28T05:36:15.818Z,1021.24
2017-09-28T05:36:56.386Z,1021.32
2017-09-28T05:37:36.989Z,1021.25
2017-09-28T05:38:17.582Z,1021.24
2017-09-28T05:38:58.215Z,1021.26
2017-09-28T05:39:38.810Z,1021.31
2017-09-28T05:40:19.394Z,1021.3
2017-09-28T05:40:59.983Z,1021.28
2017-09-28T05:41:40.589Z,1021.29
2017-09-28T05:42:21.190Z,1021.33
2017-09-28T05:43:01.816Z,1021.3
2017-09-28T05:43:42.386Z,1021.31
2017-09-28T05:44:23.016Z,1021.3
2017-09-28T05:45:03.618Z,1021.39
2017-09-28T05:45:44.215Z,1021.31
2017-09-28T05:46:24.806Z,1021.35
2017-09-28T05:47:05.401Z,1021.38
2017-09-28T05:47:46.009Z,1021.37
2017-09-28T05:48:26.585Z,1021.34
2017-09-28T05:49:07.198Z,1021.36
2017-09-28T05:49:47.913Z,1021.34
2017-09-28T05:50:28.585Z,1021.35
2017-09-28T05:51:10.127Z,1021.37
2017-09-28T05:51:50.954Z,1021.39
2017-09-28T05:52:32.053Z,1021.42
2017-09-28T05:53:12.632Z,1021.38
2017-09-28T05:53:53.374Z,1021.41
2017-09-28T05:54:34.302Z,1021.44
2017-09-28T05:55:15.136Z,1021.4
2017-09-28T05:55:56.401Z,1021.39
2017-09-28T05:56:37.518Z,1021.39
2017-09-28T05:57:18.112Z,1021.4
2017-09-28T05:57:58.710Z,1021.4
2017-09-28T05:58:39.945Z,1021.4
2017-09-28T05:59:20.534Z,1021.39
2017-09-28T06:00:01.712Z,1021.4
2017-09-28T06:00:42.582Z,1021.4
2017-09-28T06:01:23.189Z,1021.43
2017-09-28T06:02:03.773Z,1021.43
2017-09-28T06:02:44.384Z,1021.42
2017-09-28T06:03:24.973Z,1021.44
2017-09-28T06:04:05.562Z,1021.44
2017-09-28T06:04:46.147Z,1021.41
2017-09-28T06:05:26.743Z,1021.44
2017-09-28T06:06:07.331Z,1021.44
2017-09-28T06:06:47.919Z,1021.49
2017-09-28T06:07:28.531Z,1021.48
2017-09-28T06:08:09.090Z,1021.49
2017-09-28T06:08:49.675Z,1021.44
2017-09-28T06:09:30.251Z,1021.5
2017-09-28T06:10:10.834Z,1021.51
2017-09-28T06:10:51.406Z,1021.51
2017-09-28T06:11:31.994Z,1021.5
2017-09-28T06:12:12.596Z,1021.48
2017-09-28T06:12:53.187Z,1021.49
2017-09-28T06:13:33.756Z,1021.55
2017-09-28T06:14:14.341Z,1021.5
2017-09-28T06:14:54.925Z,1021.52
2017-09-28T06:15:35.507Z,1021.47
2017-09-28T06:16:16.134Z,1021.54
2017-09-28T06:16:56.691Z,1021.48
2017-09-28T06:17:37.261Z,1021.5
2017-09-28T06:18:17.850Z,1021.46
2017-09-28T06:18:58.434Z,1021.45
2017-09-28T06:19:39.024Z,1021.42
2017-09-28T06:20:19.607Z,1021.4
2017-09-28T06:21:00.210Z,1021.42
2017-09-28T06:21:40.764Z,1021.41
2017-09-28T06:22:21.363Z,1021.39
2017-09-28T06:23:01.966Z,1021.4
2017-09-28T06:23:42.575Z,1021.35
2017-09-28T06:24:23.147Z,1021.33
2017-09-28T06:25:03.760Z,1021.36
2017-09-28T06:25:44.350Z,1021.32
2017-09-28T06:26:25.375Z,1021.34
2017-09-28T06:27:05.976Z,1021.36
2017-09-28T06:27:46.594Z,1021.37
2017-09-28T06:28:27.306Z,1021.35
2017-09-28T06:29:07.900Z,1021.38
2017-09-28T06:29:48.503Z,1021.43
2017-09-28T06:30:29.120Z,1021.4
2017-09-28T06:31:09.774Z,1021.41
2017-09-28T06:31:50.390Z,1021.45
2017-09-28T06:32:31.020Z,1021.43
2017-09-28T06:33:11.780Z,1021.43
2017-09-28T06:33:52.391Z,1021.47
2017-09-28T06:34:33.016Z,1021.43
2017-09-28T06:35:13.619Z,1021.48
2017-09-28T06:35:54.183Z,1021.52
2017-09-28T06:36:34.770Z,1021.48
2017-09-28T06:37:15.351Z,1021.53
2017-09-28T06:37:55.946Z,1021.51
2017-09-28T06:38:36.535Z,1021.52
2017-09-28T06:39:17.193Z,1021.54
2017-09-28T06:39:57.795Z,1021.48
2017-09-28T06:40:38.429Z,1021.49
2017-09-28T06:41:18.998Z,1021.42
2017-09-28T06:41:59.594Z,1021.49
2017-09-28T06:42:40.214Z,1021.49
2017-09-28T06:43:20.825Z,1021.47
2017-09-28T06:44:01.422Z,1021.48
2017-09-28T06:44:42.013Z,1021.46
2017-09-28T06:45:22.628Z,1021.51
2017-09-28T06:46:03.251Z,1021.45
2017-09-28T06:46:44.147Z,1021.48
2017-09-28T06:47:24.770Z,1021.48
2017-09-28T06:48:05.377Z,1021.53
2017-09-28T06:48:46.001Z,1021.52
2017-09-28T06:49:26.669Z,1021.53
2017-09-28T06:50:07.290Z,1021.6
2017-09-28T06:50:47.875Z,1021.58
2017-09-28T06:51:28.448Z,1021.56
2017-09-28T06:52:09.021Z,1021.61
2017-09-28T06:52:49.591Z,1021.64
2017-09-28T06:53:30.206Z,1021.61
2017-09-28T06:54:10.766Z,1021.62
2017-09-28T06:54:51.358Z,1021.62
2017-09-28T06:55:31.982Z,1021.61
2017-09-28T06:56:12.584Z,1021.65
2017-09-28T06:56:53.168Z,1021.63
2017-09-28T06:57:33.840Z,1021.62
2017-09-28T06:58:14.763Z,1021.63
2017-09-28T06:58:55.380Z,1021.6
2017-09-28T06:59:36.004Z,1021.67
2017-09-28T07:00:16.573Z,1021.64
2017-09-28T07:00:57.576Z,1021.63
2017-09-28T07:01:38.304Z,1021.63
2017-09-28T07:02:19.008Z,1021.63
2017-09-28T07:02:59.791Z,1021.62
2017-09-28T07:03:40.643Z,1021.63
2017-09-28T07:04:22.603Z,1021.63
2017-09-28T07:05:03.674Z,1021.61
2017-09-28T07:05:44.347Z,1021.64
2017-09-28T07:06:25.109Z,1021.66
2017-09-28T07:07:05.816Z,1021.68
2017-09-28T07:07:46.644Z,1021.65
2017-09-28T07:08:27.323Z,1021.7
2017-09-28T07:09:07.936Z,1021.73
2017-09-28T07:09:48.612Z,1021.68
2017-09-28T07:10:29.244Z,1021.73
2017-09-28T07:11:09.851Z,1021.74
2017-09-28T07:11:50.583Z,1021.68
2017-09-28T07:12:31.206Z,1021.69
2017-09-28T07:13:11.958Z,1021.71
2017-09-28T07:13:52.799Z,1021.75
2017-09-28T07:14:33.458Z,1021.71
2017-09-28T07:15:14.111Z,1021.71
2017-09-28T07:15:54.727Z,1021.73
2017-09-28T07:16:35.339Z,1021.79
2017-09-28T07:17:16.067Z,1021.75
2017-09-28T07:17:56.650Z,1021.76
2017-09-28T07:18:37.259Z,1021.8
2017-09-28T07:19:17.857Z,1021.87
2017-09-28T07:19:58.478Z,1021.95
2017-09-28T07:20:39.092Z,1021.99
2017-09-28T07:21:19.688Z,1022.15
2017-09-28T07:22:00.287Z,1022.19
2017-09-28T07:22:40.876Z,1022.16
2017-09-28T07:23:21.571Z,1022.18
2017-09-28T07:24:02.230Z,1022.15
2017-09-28T07:24:42.901Z,1022.16
2017-09-28T07:25:23.569Z,1022.16
2017-09-28T07:26:04.192Z,1022.17
2017-09-28T07:26:44.810Z,1022.22
2017-09-28T07:27:25.382Z,1022.18
2017-09-28T07:28:05.973Z,1022.2
2017-09-28T07:28:46.555Z,1022.14
2017-09-28T07:29:27.186Z,1022.12
2017-09-28T07:30:08.023Z,1022.07
2017-09-28T07:30:48.622Z,1022.09
2017-09-28T07:31:29.217Z,1022.1
2017-09-28T07:32:09.841Z,1022.14
2017-09-28T07:32:50.524Z,1022.18
2017-09-28T07:33:31.211Z,1022.17
2017-09-28T07:34:11.826Z,1022.16
2017-09-28T07:34:52.561Z,1022.18
2017-09-28T07:35:33.262Z,1022.16
2017-09-28T07:36:13.897Z,1022.18
2017-09-28T07:36:54.511Z,1022.16
2017-09-28T07:37:35.108Z,1022.2
2017-09-28T07:38:15.708Z,1022.22
2017-09-28T07:38:56.314Z,1022.26
2017-09-28T07:39:36.898Z,1022.26
2017-09-28T07:40:17.521Z,1022.22
2017-09-28T07:40:58.110Z,1022.34
2017-09-28T07:41:38.775Z,1022.36
2017-09-28T07:42:19.372Z,1022.37
2017-09-28T07:42:59.994Z,1022.34
2017-09-28T07:43:40.769Z,1022.31
2017-09-28T07:44:21.414Z,1022.32
2017-09-28T07:45:02.121Z,1022.36
2017-09-28T07:45:42.735Z,1022.26
2017-09-28T07:46:23.358Z,1022.27
2017-09-28T07:47:03.946Z,1022.28
2017-09-28T07:47:44.660Z,1022.26
2017-09-28T07:48:25.260Z,1022.27
2017-09-28T07:49:05.836Z,1022.26
2017-09-28T07:49:46.438Z,1022.28
2017-09-28T07:50:27.122Z,1022.26
2017-09-28T07:51:07.727Z,1022.26
2017-09-28T07:51:48.522Z,1022.27
2017-09-28T07:52:29.137Z,1022.28
2017-09-28T07:53:09.727Z,1022.3
2017-09-28T07:53:50.362Z,1022.31
2017-09-28T07:54:31.082Z,1022.3
2017-09-28T07:55:11.679Z,1022.28
2017-09-28T07:55:52.360Z,1022.28
2017-09-28T07:56:32.962Z,1022.3
2017-09-28T07:57:13.549Z,1022.3
2017-09-28T07:57:54.141Z,1022.31
2017-09-28T07:58:34.744Z,1022.29
2017-09-28T07:59:15.350Z,1022.25
2017-09-28T07:59:55.978Z,1022.28
2017-09-28T08:00:36.660Z,1022.3
2017-09-28T08:01:17.233Z,1022.29
2017-09-28T08:01:57.819Z,1022.28
2017-09-28T08:02:38.407Z,1022.28
2017-09-28T08:03:19.006Z,1022.25
2017-09-28T08:03:59.627Z,1022.24
2017-09-28T08:04:40.276Z,1022.23
2017-09-28T08:05:20.872Z,1022.26
2017-09-28T08:06:01.500Z,1022.21
2017-09-28T08:06:42.099Z,1022.2
2017-09-28T08:07:22.708Z,1022.23
2017-09-28T08:08:03.317Z,1022.21
2017-09-28T08:08:43.931Z,1022.21
2017-09-28T08:09:24.511Z,1022.25
2017-09-28T08:10:05.163Z,1022.2
2017-09-28T08:10:45.734Z,1022.24
2017-09-28T08:11:26.325Z,1022.24
2017-09-28T08:12:06.972Z,1022.22
2017-09-28T08:12:47.567Z,1022.25
2017-09-28T08:13:28.229Z,1022.27