createdAt,value
2018-06-11T00:00:55.273Z,99.78
2018-06-11T00:01:55.479Z,99.99
2018-06-11T00:02:55.739Z,99.99
2018-06-11T00:03:55.805Z,99.99
2018-06-11T00:04:56.019Z,99.99
2018-06-11T00:05:56.218Z,99.99
2018-06-11T00:06:56.435Z,99.99
2018-06-11T00:07:56.614Z,99.99
2018-06-11T00:08:56.829Z,99.99
2018-06-11T00:09:57.010Z,99.99
2018-06-11T00:10:57.215Z,99.99
2018-06-11T00:11:57.402Z,99.99
2018-06-11T00:12:57.591Z,99.99
2018-06-11T00:13:57.803Z,99.99
2018-06-11T00:14:58.005Z,99.99
2018-06-11T00:15:58.203Z,99.99
2018-06-11T00:16:58.397Z,99.99
2018-06-11T00:17:58.608Z,99.99
2018-06-11T00:18:58.794Z,99.99
2018-06-11T00:19:58.985Z,99.99
2018-06-11T00:20:59.186Z,99.99
2018-06-11T00:21:59.372Z,99.99
2018-06-11T00:22:59.644Z,99.99
2018-06-11T00:23:59.829Z,99.99
2018-06-11T00:25:00.026Z,99.99
2018-06-11T00:26:00.228Z,99.99
2018-06-11T00:27:00.414Z,99.99
2018-06-11T00:28:00.617Z,99.99
2018-06-11T00:29:00.831Z,99.99
2018-06-11T00:30:01.045Z,99.99
2018-06-11T00:31:01.250Z,99.99
2018-06-11T00:33:33.075Z,99.99
2018-06-11T00:34:33.248Z,99.99
2018-06-11T00:35:33.443Z,99.99
2018-06-11T00:36:33.652Z,99.99
2018-06-11T00:37:33.854Z,99.99
2018-06-11T00:38:34.072Z,99.99
2018-06-11T00:39:34.277Z,99.99
2018-06-11T00:40:34.546Z,99.99
2018-06-11T00:41:34.610Z,99.99
2018-06-11T00:42:34.819Z,99.99
2018-06-11T00:43:35.007Z,99.99
2018-06-11T00:44:35.216Z,99.99
2018-06-11T00:45:35.411Z,99.99
2018-06-11T00:46:35.624Z,99.99
2018-06-11T00:47:35.984Z,99.99
2018-06-11T00:48:36.064Z,99.99
2018-06-11T00:49:36.274Z,99.99
2018-06-11T00:52:08.422Z,99.99
2018-06-11T00:53:08.597Z,99.99
2018-06-11T00:54:08.783Z,99.99
2018-06-11T00:55:08.983Z,99.99
2018-06-11T00:56:09.168Z,99.99
2018-06-11T00:57:09.361Z,99.99
2018-06-11T00:58:09.596Z,99.99
2018-06-11T00:59:09.755Z,99.99
2018-06-11T01:00:09.968Z,99.99
2018-06-11T01:01:10.169Z,99.99
2018-06-11T01:02:10.386Z,99.99
2018-06-11T01:03:10.587Z,99.99
2018-06-11T01:04:10.794Z,99.99
2018-06-11T01:05:11.006Z,99.99
2018-06-11T01:06:11.215Z,99.99
2018-06-11T01:07:11.425Z,99.99
2018-06-11T01:08:11.628Z,99.83
2018-06-11T01:09:11.824Z,99.99
2018-06-11T01:10:12.024Z,99.98
2018-06-11T01:11:12.228Z,99.21
2018-06-11T01:12:12.445Z,99.54
2018-06-11T01:13:12.665Z,99.49
2018-06-11T01:14:12.863Z,99.21
2018-06-11T01:16:45.006Z,98.77
2018-06-11T01:17:45.187Z,98.77
2018-06-11T01:18:45.367Z,99.21
2018-06-11T01:19:45.577Z,99.49
2018-06-11T01:20:45.771Z,99.78
2018-06-11T01:21:46.135Z,98.96
2018-06-11T01:22:46.201Z,99.63
2018-06-11T01:23:46.402Z,99.63
2018-06-11T01:24:46.594Z,99.99
2018-06-11T01:25:46.786Z,99.99
2018-06-11T01:26:46.989Z,99.99
2018-06-11T01:27:47.199Z,99.99
2018-06-11T01:28:47.394Z,99.99
2018-06-11T01:29:47.585Z,99.99
2018-06-11T01:30:47.765Z,99.99
2018-06-11T01:31:47.967Z,99.99
2018-06-11T01:32:48.306Z,99.99
2018-06-11T01:33:48.385Z,99.99
2018-06-11T01:34:48.595Z,99.99
2018-06-11T01:35:48.792Z,99.99
2018-06-11T01:36:49.002Z,99.99
2018-06-11T01:37:49.213Z,99.99
2018-06-11T01:38:49.408Z,99.99
2018-06-11T01:39:49.599Z,99.99
2018-06-11T01:40:49.795Z,99.99
2018-06-11T01:41:49.999Z,99.99
2018-06-11T01:42:50.200Z,99.99
2018-06-11T01:43:50.389Z,99.99
2018-06-11T01:44:50.599Z,99.99
2018-06-11T01:45:50.795Z,99.99
2018-06-11T01:46:50.981Z,99.99
2018-06-11T01:47:51.190Z,99.99
2018-06-11T01:48:51.404Z,99.99
2018-06-11T01:49:51.614Z,99.99
2018-06-11T01:50:51.834Z,99.99
2018-06-11T01:51:52.049Z,99.99
2018-06-11T01:52:52.259Z,99.99
2018-06-11T01:53:52.458Z,99.99
2018-06-11T01:54:52.656Z,99.99
2018-06-11T01:55:52.869Z,99.99
2018-06-11T01:56:53.058Z,99.99
2018-06-11T01:57:53.268Z,99.99
2018-06-11T01:58:53.475Z,99.99
2018-06-11T01:59:53.663Z,99.99
2018-06-11T02:00:53.876Z,99.99
2018-06-11T02:01:54.203Z,99.99
2018-06-11T02:02:54.301Z,99.99
2018-06-11T02:03:54.496Z,99.99
2018-06-11T02:04:54.694Z,99.99
2018-06-11T02:05:54.904Z,99.99
2018-06-11T02:06:55.103Z,99.99
2018-06-11T02:07:55.294Z,99.99
2018-06-11T02:08:55.479Z,99.99
2018-06-11T02:09:55.685Z,99.99
2018-06-11T02:12:27.806Z,99.99
2018-06-11T02:13:27.984Z,99.99
2018-06-11T02:14:28.170Z,99.99
2018-06-11T02:17:00.560Z,99.99
2018-06-11T02:18:00.490Z,99.99
2018-06-11T02:19:00.692Z,99.99
2018-06-11T02:20:00.907Z,99.99
2018-06-11T02:21:01.120Z,99.99
2018-06-11T02:22:01.402Z,99.99
2018-06-11T02:23:01.516Z,99.99
2018-06-11T02:24:01.712Z,99.99
2018-06-11T02:25:01.919Z,99.99
2018-06-11T02:26:02.129Z,99.99
2018-06-11T02:27:02.342Z,99.99
2018-06-11T02:28:02.532Z,99.99
2018-06-11T02:29:02.743Z,99.99
2018-06-11T02:30:02.957Z,99.99
2018-06-11T02:31:03.175Z,99.99
2018-06-11T02:32:03.383Z,99.99
2018-06-11T02:33:03.593Z,99.99
2018-06-11T02:34:03.805Z,99.99
2018-06-11T02:35:04.001Z,99.99
2018-06-11T02:36:04.201Z,99.99
2018-06-11T02:37:04.417Z,99.99
2018-06-11T02:38:04.611Z,99.99
2018-06-11T02:39:04.809Z,99.99
2018-06-11T02:40:05.016Z,99.99
2018-06-11T02:41:05.234Z,99.99
2018-06-11T02:42:05.976Z,99.99
2018-06-11T02:43:05.596Z,99.99
2018-06-11T02:44:05.795Z,99.99
2018-06-11T02:45:06.005Z,99.99
2018-06-11T02:46:06.204Z,99.99
2018-06-11T02:48:38.584Z,99.99
2018-06-11T02:49:38.749Z,99.99
2018-06-11T02:50:38.938Z,99.99
2018-06-11T02:51:39.133Z,99.99
2018-06-11T02:52:39.318Z,99.99
2018-06-11T02:53:39.511Z,99.99
2018-06-11T02:54:39.716Z,99.99
2018-06-11T02:55:39.917Z,99.99
2018-06-11T02:56:40.116Z,99.99
2018-06-11T02:57:40.328Z,99.99
2018-06-11T02:58:41.529Z,99.99
2018-06-11T02:59:40.726Z,99.99
2018-06-11T03:00:40.921Z,99.99
2018-06-11T03:01:41.116Z,99.99
2018-06-11T03:02:41.316Z,99.99
2018-06-11T03:03:41.527Z,99.99
2018-06-11T03:04:41.825Z,99.99
2018-06-11T03:05:41.897Z,99.99
2018-06-11T03:06:42.089Z,99.99
2018-06-11T03:07:42.306Z,99.99
2018-06-11T03:08:42.522Z,99.99
2018-06-11T03:09:42.722Z,99.99
2018-06-11T03:10:42.932Z,99.99
2018-06-11T03:11:43.134Z,99.99
2018-06-11T03:12:43.327Z,99.99
2018-06-11T03:13:44.508Z,99.99
2018-06-11T03:14:43.733Z,99.99
2018-06-11T03:15:43.956Z,99.99
2018-06-11T03:16:44.161Z,99.99
2018-06-11T03:17:44.350Z,99.99
2018-06-11T03:18:44.544Z,99.99
2018-06-11T03:19:44.759Z,99.99
2018-06-11T03:20:44.947Z,99.99
2018-06-11T03:21:45.152Z,99.99
2018-06-11T03:22:45.362Z,99.99
2018-06-11T03:23:45.581Z,99.99
2018-06-11T03:24:45.779Z,99.99
2018-06-11T03:25:45.970Z,99.99
2018-06-11T03:26:46.173Z,99.99
2018-06-11T03:27:46.383Z,99.99
2018-06-11T03:28:46.578Z,99.99
2018-06-11T03:29:46.786Z,99.99
2018-06-11T03:30:46.995Z,99.99
2018-06-11T03:31:47.207Z,99.99
2018-06-11T03:32:47.410Z,99.99
2018-06-11T03:33:47.602Z,99.99
2018-06-11T03:34:47.803Z,99.99
2018-06-11T03:35:48.042Z,99.99
2018-06-11T03:36:48.214Z,99.99
2018-06-11T03:37:48.417Z,99.99
2018-06-11T03:38:48.620Z,99.99
2018-06-11T03:39:48.818Z,99.99
2018-06-11T03:40:49.021Z,99.99
2018-06-11T03:41:49.234Z,99.99
2018-06-11T03:42:49.447Z,99.99
2018-06-11T03:43:49.654Z,99.99
2018-06-11T03:44:49.850Z,99.99
2018-06-11T03:45:50.047Z,99.99
2018-06-11T03:46:50.241Z,99.99
2018-06-11T03:47:50.447Z,99.99
2018-06-11T03:48:50.648Z,99.99
2018-06-11T03:49:50.842Z,99.99
2018-06-11T03:50:51.038Z,99.99
2018-06-11T03:51:51.240Z,99.99
2018-06-11T03:52:51.433Z,99.99
2018-06-11T03:53:51.631Z,99.99
2018-06-11T03:54:51.812Z,99.99
2018-06-11T03:55:52.147Z,99.99
2018-06-11T03:56:52.218Z,99.99
2018-06-11T03:57:52.442Z,99.99
2018-06-11T03:58:52.636Z,99.99
2018-06-11T03:59:52.827Z,99.99
2018-06-11T04:00:53.015Z,99.99
2018-06-11T04:01:53.228Z,99.99
2018-06-11T04:02:53.416Z,99.99
2018-06-11T04:03:53.605Z,99.99
2018-06-11T04:04:53.804Z,99.99
2018-06-11T04:05:54.015Z,99.99
2018-06-11T04:06:54.222Z,99.99
2018-06-11T04:07:54.436Z,99.99
2018-06-11T04:08:54.641Z,99.99
2018-06-11T04:09:54.838Z,99.99
2018-06-11T04:10:55.084Z,99.99
2018-06-11T04:11:55.266Z,99.99
2018-06-11T04:12:55.472Z,99.99
2018-06-11T04:13:55.664Z,99.99
2018-06-11T04:14:55.864Z,99.99
2018-06-11T04:15:56.061Z,99.99
2018-06-11T04:16:56.266Z,99.99
2018-06-11T04:17:56.474Z,99.99
2018-06-11T04:20:28.776Z,99.99
2018-06-11T04:21:28.954Z,99.99
2018-06-11T04:22:29.163Z,99.99
2018-06-11T04:23:29.366Z,99.99
2018-06-11T04:24:29.583Z,99.99
2018-06-11T04:25:29.773Z,99.99
2018-06-11T04:26:29.981Z,99.99
2018-06-11T04:27:30.188Z,99.99
2018-06-11T04:28:30.372Z,99.99
2018-06-11T04:29:30.573Z,99.99
2018-06-11T04:30:30.829Z,99.99
2018-06-11T04:31:30.997Z,99.99
2018-06-11T04:32:31.190Z,99.99
2018-06-11T04:33:32.288Z,99.99
2018-06-11T04:34:31.576Z,99.99
2018-06-11T04:35:31.774Z,99.99
2018-06-11T04:36:31.985Z,99.99
2018-06-11T04:37:32.173Z,99.99
2018-06-11T04:38:32.387Z,99.99
2018-06-11T04:39:32.592Z,99.99
2018-06-11T04:40:32.801Z,99.99
2018-06-11T04:41:33.003Z,99.99
2018-06-11T04:44:04.863Z,99.99
2018-06-11T04:45:05.039Z,99.99
2018-06-11T04:46:05.249Z,99.99
2018-06-11T04:47:05.457Z,99.99
2018-06-11T04:48:06.302Z,99.92
2018-06-11T04:49:06.808Z,99.54
2018-06-11T04:50:06.082Z,98.72
2018-06-11T04:51:06.338Z,98.63
2018-06-11T04:52:06.411Z,98.72
2018-06-11T04:53:06.627Z,99.01
2018-06-11T04:54:06.827Z,98.38
2018-06-11T04:55:07.058Z,98.05
2018-06-11T04:56:07.250Z,99.49
2018-06-11T04:57:07.469Z,98.63
2018-06-11T04:58:07.697Z,98.24
2018-06-11T04:59:07.908Z,99.58
2018-06-11T05:00:08.107Z,99.30
2018-06-11T05:01:08.307Z,99.40
2018-06-11T05:02:08.493Z,99.30
2018-06-11T05:03:08.686Z,99.99
2018-06-11T05:04:08.887Z,99.99
2018-06-11T05:05:09.080Z,98.63
2018-06-11T05:06:09.280Z,99.40
2018-06-11T05:07:09.478Z,99.58
2018-06-11T05:08:09.743Z,99.87
2018-06-11T05:09:09.907Z,99.99
2018-06-11T05:10:10.183Z,99.30
2018-06-11T05:11:10.297Z,99.58
2018-06-11T05:12:10.487Z,99.58
2018-06-11T05:13:10.710Z,99.99
2018-06-11T05:14:10.907Z,99.40
2018-06-11T05:15:11.127Z,99.30
2018-06-11T05:16:11.303Z,98.43
2018-06-11T05:17:11.520Z,98.00
2018-06-11T05:18:11.717Z,97.04
2018-06-11T05:19:11.917Z,97.09
2018-06-11T05:20:12.157Z,96.51
2018-06-11T05:21:12.349Z,97.38
2018-06-11T05:22:12.560Z,96.70
2018-06-11T05:23:12.792Z,97.19
2018-06-11T05:24:12.974Z,97.09
2018-06-11T05:25:13.197Z,97.33
2018-06-11T05:26:13.400Z,97.24
2018-06-11T05:27:13.589Z,96.66
2018-06-11T05:28:13.813Z,96.56
2018-06-11T05:29:14.009Z,96.66
2018-06-11T05:30:14.198Z,96.85
2018-06-11T05:31:14.412Z,96.56
2018-06-11T05:32:14.604Z,96.37
2018-06-11T05:33:14.809Z,96.17
2018-06-11T05:34:15.022Z,96.61
2018-06-11T05:35:15.205Z,97.04
2018-06-11T05:36:15.397Z,95.98
2018-06-11T05:37:15.597Z,95.31
2018-06-11T05:38:15.811Z,96.27
2018-06-11T05:39:16.011Z,96.66
2018-06-11T05:40:16.251Z,95.40
2018-06-11T05:41:16.430Z,94.64
2018-06-11T05:42:16.621Z,96.66
2018-06-11T05:43:16.860Z,95.21
2018-06-11T05:44:17.092Z,95.03
2018-06-11T05:45:17.292Z,94.06
2018-06-11T05:46:17.498Z,94.06
2018-06-11T05:47:17.687Z,94.64
2018-06-11T05:48:17.890Z,94.64
2018-06-11T05:49:18.094Z,94.45
2018-06-11T05:50:18.297Z,95.07
2018-06-11T05:51:18.518Z,93.91
2018-06-11T05:52:18.720Z,92.57
2018-06-11T05:53:18.938Z,91.80
2018-06-11T05:54:19.142Z,92.04
2018-06-11T05:55:19.328Z,91.90
2018-06-11T05:57:51.456Z,92.52
2018-06-11T05:58:51.638Z,93.53
2018-06-11T05:59:51.857Z,93.10
2018-06-11T06:00:52.066Z,92.81
2018-06-11T06:01:52.260Z,93.68
2018-06-11T06:02:52.448Z,93.19
2018-06-11T06:03:52.667Z,93.49
2018-06-11T06:04:52.868Z,94.06
2018-06-11T06:05:53.077Z,92.33
2018-06-11T06:06:53.268Z,94.35
2018-06-11T06:07:53.487Z,93.39
2018-06-11T06:08:53.683Z,94.35
2018-06-11T06:09:53.893Z,94.73
2018-06-11T06:10:54.113Z,94.16
2018-06-11T06:11:54.302Z,93.49
2018-06-11T06:12:54.486Z,93.49
2018-06-11T06:13:54.670Z,93.29
2018-06-11T06:14:54.856Z,93.19
2018-06-11T06:15:55.058Z,92.52
2018-06-11T06:16:55.272Z,92.33
2018-06-11T06:17:55.464Z,92.38
2018-06-11T06:18:56.642Z,91.13
2018-06-11T06:19:55.828Z,90.17
2018-06-11T06:20:56.032Z,89.50
2018-06-11T06:21:56.246Z,89.25
2018-06-11T06:22:56.457Z,88.77
2018-06-11T06:23:56.657Z,89.44
2018-06-11T06:24:56.865Z,89.25
2018-06-11T06:25:57.083Z,88.48
2018-06-11T06:26:57.276Z,88.67
2018-06-11T06:27:57.491Z,90.31
2018-06-11T06:28:57.703Z,91.17
2018-06-11T06:29:57.912Z,89.64
2018-06-11T06:30:58.116Z,89.54
2018-06-11T06:31:58.303Z,89.54
2018-06-11T06:32:58.510Z,89.35
2018-06-11T06:33:58.699Z,89.30
2018-06-11T06:34:58.923Z,89.30
2018-06-11T06:35:59.125Z,89.21
2018-06-11T06:36:59.325Z,90.75
2018-06-11T06:37:59.526Z,90.79
2018-06-11T06:38:59.708Z,91.46
2018-06-11T06:39:59.898Z,90.07
2018-06-11T06:41:00.111Z,90.79
2018-06-11T06:42:00.327Z,90.02
2018-06-11T06:43:00.529Z,89.73
2018-06-11T06:44:00.736Z,88.67
2018-06-11T06:45:00.924Z,87.90
2018-06-11T06:46:01.140Z,88.96
2018-06-11T06:47:01.347Z,88.96
2018-06-11T06:48:01.558Z,89.40
2018-06-11T06:49:01.768Z,89.92
2018-06-11T06:50:01.987Z,89.73
2018-06-11T06:51:02.216Z,88.67
2018-06-11T06:52:02.410Z,89.49
2018-06-11T06:53:02.620Z,89.64
2018-06-11T06:54:02.821Z,89.58
2018-06-11T06:55:03.016Z,88.53
2018-06-11T06:56:03.228Z,88.14
2018-06-11T06:57:03.428Z,86.41
2018-06-11T06:58:03.615Z,86.99
2018-06-11T06:59:03.819Z,87.56
2018-06-11T07:00:04.035Z,87.85
2018-06-11T07:01:04.243Z,86.69
2018-06-11T07:02:04.455Z,85.64
2018-06-11T07:03:04.648Z,86.79
2018-06-11T07:04:04.858Z,87.37
2018-06-11T07:05:05.064Z,88.43
2018-06-11T07:06:05.266Z,87.56
2018-06-11T07:08:37.525Z,89.25
2018-06-11T07:09:37.762Z,89.92
2018-06-11T07:10:37.914Z,89.68
2018-06-11T07:11:38.116Z,89.39
2018-06-11T07:12:38.475Z,87.76
2018-06-11T07:13:38.604Z,85.78
2018-06-11T07:14:38.739Z,86.65
2018-06-11T07:15:38.936Z,86.93
2018-06-11T07:16:39.146Z,86.88
2018-06-11T07:17:39.352Z,86.63
2018-06-11T07:18:39.538Z,84.62
2018-06-11T07:19:39.764Z,86.30
2018-06-11T07:20:39.980Z,86.21
2018-06-11T07:21:40.180Z,84.61
2018-06-11T07:22:40.392Z,84.43
2018-06-11T07:23:40.599Z,83.80
2018-06-11T07:24:40.775Z,84.95
2018-06-11T07:25:40.998Z,85.43
2018-06-11T07:26:41.189Z,83.51
2018-06-11T07:27:41.404Z,84.56
2018-06-11T07:28:41.607Z,84.47
2018-06-11T07:29:41.810Z,82.29
2018-06-11T07:30:42.056Z,82.24
2018-06-11T07:31:42.255Z,81.09
2018-06-11T07:32:42.451Z,81.14
2018-06-11T07:33:42.656Z,81.81
2018-06-11T07:34:42.856Z,82.87
2018-06-11T07:35:43.071Z,82.35
2018-06-11T07:36:43.280Z,83.80
2018-06-11T07:37:43.504Z,83.61
2018-06-11T07:38:43.721Z,83.70
2018-06-11T07:39:43.930Z,84.09
2018-06-11T07:40:44.120Z,84.38
2018-06-11T07:41:44.347Z,85.24
2018-06-11T07:42:44.536Z,85.53
2018-06-11T07:43:44.747Z,84.61
2018-06-11T07:44:44.938Z,83.94
2018-06-11T07:45:45.157Z,82.39
2018-06-11T07:46:45.378Z,82.16
2018-06-11T07:47:45.588Z,83.45
2018-06-11T07:48:45.795Z,81.37
2018-06-11T07:49:45.998Z,82.05
2018-06-11T07:50:46.249Z,79.87
2018-06-11T07:51:46.490Z,79.58
2018-06-11T07:52:46.624Z,80.02
2018-06-11T07:53:46.818Z,81.37
2018-06-11T07:54:47.019Z,81.62
2018-06-11T07:55:47.231Z,83.07
2018-06-11T07:56:47.440Z,83.84
2018-06-11T07:57:47.655Z,82.35
2018-06-11T07:58:47.856Z,82.18
2018-06-11T07:59:48.051Z,80.49
2018-06-11T08:00:48.257Z,77.76
2018-06-11T08:01:48.457Z,77.13
2018-06-11T08:02:48.669Z,75.84
2018-06-11T08:03:48.883Z,75.29
2018-06-11T08:04:49.104Z,74.65
2018-06-11T08:05:49.300Z,74.30
2018-06-11T08:06:49.515Z,72.42
2018-06-11T08:07:49.715Z,72.66
2018-06-11T08:08:49.908Z,72.50
2018-06-11T08:09:50.099Z,72.98
2018-06-11T08:10:50.303Z,70.15
2018-06-11T08:11:50.509Z,68.85
2018-06-11T08:12:50.730Z,69.63
2018-06-11T08:13:50.935Z,70.27
2018-06-11T08:14:51.132Z,72.36
2018-06-11T08:15:51.326Z,74.90
2018-06-11T08:16:51.529Z,72.40
2018-06-11T08:17:51.736Z,71.70
2018-06-11T08:18:51.952Z,69.31
2018-06-11T08:19:52.158Z,68.57
2018-06-11T08:20:52.424Z,67.02
2018-06-11T08:21:52.562Z,67.11
2018-06-11T08:22:52.772Z,66.89
2018-06-11T08:23:52.979Z,68.21
2018-06-11T08:24:53.174Z,71.34
2018-06-11T08:25:53.401Z,71.56
2018-06-11T08:26:53.605Z,71.14
2018-06-11T08:27:53.831Z,70.76
2018-06-11T08:28:54.045Z,69.15
2018-06-11T08:29:54.277Z,69.92
2018-06-11T08:30:54.499Z,69.95
2018-06-11T08:31:54.698Z,70.12
2018-06-11T08:32:54.918Z,68.56
2018-06-11T08:33:55.130Z,69.82
2018-06-11T08:34:55.355Z,69.67
2018-06-11T08:35:55.560Z,69.75
2018-06-11T08:36:55.782Z,69.98
2018-06-11T08:37:56.003Z,69.95
2018-06-11T08:38:56.209Z,69.75
2018-06-11T08:39:56.414Z,70.79
2018-06-11T08:40:56.645Z,69.75
2018-06-11T08:41:56.839Z,68.56
2018-06-11T08:42:57.042Z,69.24
2018-06-11T08:43:57.239Z,71.06
2018-06-11T08:44:57.458Z,68.50
2018-06-11T08:45:57.656Z,68.37
2018-06-11T08:46:57.856Z,69.73
2018-06-11T08:47:58.075Z,70.78
2018-06-11T08:50:30.192Z,72.27
2018-06-11T08:51:30.381Z,71.24
2018-06-11T08:54:02.541Z,72.94
2018-06-11T08:55:02.717Z,73.16
2018-06-11T08:56:02.936Z,71.30
2018-06-11T08:57:03.147Z,71.11
2018-06-11T08:58:03.361Z,71.50
2018-06-11T08:59:03.568Z,71.37
2018-06-11T09:00:03.793Z,70.54
2018-06-11T09:01:03.986Z,67.66
2018-06-11T09:02:04.316Z,68.28
2018-06-11T09:03:04.385Z,66.53
2018-06-11T09:04:04.612Z,64.43
2018-06-11T09:05:04.809Z,63.75
2018-06-11T09:06:05.011Z,65.85
2018-06-11T09:07:05.248Z,65.85
2018-06-11T09:08:05.445Z,67.14
2018-06-11T09:09:05.643Z,69.82
2018-06-11T09:10:05.858Z,69.08
2018-06-11T09:11:06.072Z,71.08
2018-06-11T09:12:06.298Z,71.81
2018-06-11T09:13:06.505Z,72.84
2018-06-11T09:14:06.722Z,74.58
2018-06-11T09:16:38.835Z,73.49
2018-06-11T09:17:39.026Z,72.56
2018-06-11T09:18:39.247Z,71.88
2018-06-11T09:19:39.446Z,71.50
2018-06-11T09:20:39.657Z,72.62
2018-06-11T09:21:39.887Z,75.07
2018-06-11T09:22:40.100Z,73.91
2018-06-11T09:23:40.286Z,73.72
2018-06-11T09:24:40.484Z,72.68
2018-06-11T09:25:40.695Z,72.20
2018-06-11T09:26:40.922Z,72.64
2018-06-11T09:27:41.139Z,75.12
2018-06-11T09:28:41.362Z,74.42
2018-06-11T09:29:41.570Z,72.27
2018-06-11T09:30:41.761Z,71.14
2018-06-11T09:31:41.981Z,70.66
2018-06-11T09:32:42.184Z,71.55
2018-06-11T09:33:42.400Z,74.71
2018-06-11T09:34:42.600Z,76.20
2018-06-11T09:35:42.798Z,71.30
2018-06-11T09:36:43.020Z,71.98
2018-06-11T09:37:43.216Z,72.42
2018-06-11T09:38:43.433Z,73.59
2018-06-11T09:41:15.557Z,71.36
2018-06-11T09:42:15.739Z,73.01
2018-06-11T09:43:15.953Z,72.24
2018-06-11T09:44:16.178Z,73.78
2018-06-11T09:45:16.363Z,72.62
2018-06-11T09:46:16.554Z,74.27
2018-06-11T09:47:16.755Z,74.38
2018-06-11T09:48:16.950Z,75.06
2018-06-11T09:49:17.210Z,73.59
2018-06-11T09:50:17.354Z,72.56
2018-06-11T09:51:17.572Z,70.47
2018-06-11T09:52:17.779Z,72.98
2018-06-11T09:53:17.995Z,70.66
2018-06-11T09:54:18.202Z,70.70
2018-06-11T09:55:18.422Z,70.18
2018-06-11T09:56:18.639Z,71.24
2018-06-11T09:57:18.829Z,71.14
2018-06-11T09:58:19.047Z,71.94
2018-06-11T09:59:19.242Z,73.91
2018-06-11T10:00:19.436Z,72.72
2018-06-11T10:01:19.654Z,71.66
2018-06-11T10:02:19.873Z,72.62
2018-06-11T10:03:20.076Z,72.72
2018-06-11T10:04:20.288Z,72.42
2018-06-11T10:05:20.498Z,71.40
2018-06-11T10:07:52.622Z,72.10
2018-06-11T10:08:52.804Z,73.74
2018-06-11T10:09:53.030Z,74.85
2018-06-11T10:10:53.230Z,72.91
2018-06-11T10:11:53.420Z,72.24
2018-06-11T10:12:53.689Z,71.94
2018-06-11T10:13:53.774Z,73.10
2018-06-11T10:14:53.979Z,72.39
2018-06-11T10:15:54.178Z,73.74
2018-06-11T10:16:54.387Z,73.61
2018-06-11T10:17:54.620Z,72.84
2018-06-11T10:18:54.847Z,73.48
2018-06-11T10:19:55.022Z,74.06
2018-06-11T10:20:55.233Z,75.95
2018-06-11T10:21:55.454Z,76.43
2018-06-11T10:22:55.670Z,77.69
2018-06-11T10:23:55.902Z,77.01
2018-06-11T10:24:56.135Z,77.44
2018-06-11T10:25:56.294Z,75.89
2018-06-11T10:26:56.519Z,74.58
2018-06-11T10:27:56.712Z,74.54
2018-06-11T10:28:56.904Z,75.64
2018-06-11T10:29:57.123Z,72.91
2018-06-11T10:30:57.321Z,71.78
2018-06-11T10:31:57.537Z,71.92
2018-06-11T10:32:57.739Z,70.56
2018-06-11T10:33:57.948Z,69.69
2018-06-11T10:34:58.147Z,69.92
2018-06-11T10:35:58.368Z,68.70
2018-06-11T10:36:58.555Z,69.05
2018-06-11T10:37:58.772Z,67.60
2018-06-11T10:38:58.985Z,68.56
2018-06-11T10:39:59.227Z,70.68
2018-06-11T10:40:59.430Z,71.40
2018-06-11T10:41:59.620Z,70.82
2018-06-11T10:42:59.821Z,72.60
2018-06-11T10:44:00.040Z,69.92
2018-06-11T10:45:00.248Z,69.50
2018-06-11T10:46:00.569Z,70.60
2018-06-11T10:47:00.640Z,70.44
2018-06-11T10:48:00.859Z,71.31
2018-06-11T10:49:01.059Z,67.40
2018-06-11T10:50:01.245Z,69.43
2018-06-11T10:51:01.480Z,69.05
2018-06-11T10:52:01.688Z,69.79
2018-06-11T10:53:01.922Z,66.79
2018-06-11T10:54:02.158Z,67.69
2018-06-11T10:55:02.376Z,69.34
2018-06-11T10:56:02.587Z,69.92
2018-06-11T10:57:02.801Z,69.73
2018-06-11T10:58:03.069Z,70.31
2018-06-11T10:59:03.197Z,71.15
2018-06-11T11:00:03.419Z,68.60
2018-06-11T11:01:03.634Z,68.60
2018-06-11T11:02:03.833Z,68.05
2018-06-11T11:03:04.043Z,68.30
2018-06-11T11:04:04.226Z,70.11
2018-06-11T11:05:04.489Z,69.89
2018-06-11T11:06:04.569Z,71.56
2018-06-11T11:07:04.773Z,71.11
2018-06-11T11:08:04.969Z,71.24
2018-06-11T11:09:05.198Z,72.63
2018-06-11T11:10:05.403Z,70.50
2018-06-11T11:11:05.590Z,68.82
2018-06-11T11:12:05.791Z,69.82
2018-06-11T11:13:06.055Z,69.95
2018-06-11T11:14:06.205Z,69.98
2018-06-11T11:15:06.414Z,70.60
2018-06-11T11:16:06.617Z,69.98
2018-06-11T11:17:06.828Z,70.79
2018-06-11T11:18:07.040Z,70.79
2018-06-11T11:19:07.234Z,70.50
2018-06-11T11:20:07.438Z,68.70
2018-06-11T11:21:07.633Z,67.47
2018-06-11T11:22:07.832Z,66.30
2018-06-11T11:23:08.164Z,69.18
2018-06-11T11:24:08.242Z,68.47
2018-06-11T11:25:08.442Z,69.24
2018-06-11T11:26:08.649Z,67.40
2018-06-11T11:27:08.865Z,69.46
2018-06-11T11:28:09.080Z,69.79
2018-06-11T11:29:09.272Z,71.47
2018-06-11T11:30:09.477Z,71.60
2018-06-11T11:31:09.677Z,70.47
2018-06-11T11:32:09.887Z,67.02
2018-06-11T11:33:10.102Z,66.40
2018-06-11T11:34:10.325Z,68.79
2018-06-11T11:36:42.619Z,68.37
2018-06-11T11:37:42.676Z,67.66
2018-06-11T11:38:42.862Z,66.50
2018-06-11T11:39:43.069Z,67.08
2018-06-11T11:40:43.286Z,69.18
2018-06-11T11:41:43.499Z,67.85
2018-06-11T11:42:43.706Z,67.40
2018-06-11T11:43:43.945Z,68.76
2018-06-11T11:44:44.154Z,68.91
2018-06-11T11:45:44.361Z,69.95
2018-06-11T11:46:44.553Z,69.31
2018-06-11T11:47:44.761Z,67.66
2018-06-11T11:48:44.973Z,67.18
2018-06-11T11:49:45.206Z,70.18
2018-06-11T11:50:45.426Z,67.31
2018-06-11T11:51:45.621Z,66.40
2018-06-11T11:52:45.826Z,67.99
2018-06-11T11:55:18.001Z,68.37
2018-06-11T11:56:18.180Z,68.05
2018-06-11T11:57:18.382Z,66.30
2018-06-11T11:58:18.575Z,69.24
2018-06-11T11:59:18.796Z,67.46
2018-06-11T12:00:18.991Z,69.73
2018-06-11T12:01:19.198Z,70.11
2018-06-11T12:02:19.391Z,66.92
2018-06-11T12:03:19.593Z,65.79
2018-06-11T12:04:19.805Z,67.37
2018-06-11T12:05:20.012Z,68.73
2018-06-11T12:06:20.225Z,70.90
2018-06-11T12:08:52.352Z,65.53
2018-06-11T12:09:52.544Z,66.69
2018-06-11T12:10:52.755Z,66.99
2018-06-11T12:11:52.971Z,69.70
2018-06-11T12:12:53.183Z,68.70
2018-06-11T12:13:53.402Z,67.44
2018-06-11T12:14:53.599Z,66.44
2018-06-11T12:15:53.816Z,68.31
2018-06-11T12:16:54.020Z,68.28
2018-06-11T12:17:54.227Z,69.27
2018-06-11T12:18:54.433Z,68.66
2018-06-11T12:19:54.623Z,68.21
2018-06-11T12:20:54.851Z,68.30
2018-06-11T12:21:55.062Z,69.27
2018-06-11T12:22:55.286Z,67.08
2018-06-11T12:23:55.503Z,66.99
2018-06-11T12:24:55.719Z,69.85
2018-06-11T12:25:55.909Z,68.95
2018-06-11T12:26:56.115Z,68.85
2018-06-11T12:27:56.323Z,67.57
2018-06-11T12:28:56.519Z,68.15
2018-06-11T12:29:56.735Z,68.63
2018-06-11T12:30:56.940Z,67.08
2018-06-11T12:31:57.149Z,67.21
2018-06-11T12:32:57.412Z,69.83
2018-06-11T12:33:57.612Z,69.31
2018-06-11T12:34:57.832Z,69.76
2018-06-11T12:35:58.053Z,70.08
2018-06-11T12:36:58.262Z,70.70
2018-06-11T12:37:58.472Z,68.60
2018-06-11T12:38:58.696Z,67.76
2018-06-11T12:39:58.905Z,68.79
2018-06-11T12:40:59.107Z,70.15
2018-06-11T12:41:59.339Z,72.15
2018-06-11T12:42:59.548Z,70.05
2018-06-11T12:43:59.753Z,70.63
2018-06-11T12:44:59.941Z,70.18
2018-06-11T12:46:00.152Z,68.92
2018-06-11T12:47:00.364Z,69.83
2018-06-11T12:48:00.592Z,68.12
2018-06-11T12:49:00.813Z,69.54
2018-06-11T12:50:01.026Z,71.28
2018-06-11T12:51:01.251Z,69.76
2018-06-11T12:52:01.466Z,71.37
2018-06-11T12:53:01.675Z,69.92
2018-06-11T12:54:01.890Z,70.57
2018-06-11T12:55:02.108Z,69.12
2018-06-11T12:56:02.304Z,68.51
2018-06-11T12:57:02.519Z,67.72
2018-06-11T12:58:02.775Z,70.40
2018-06-11T12:59:03.006Z,70.09
2018-06-11T13:00:03.195Z,69.21
2018-06-11T13:01:03.376Z,68.47
2018-06-11T13:02:03.598Z,67.76
2018-06-11T13:03:03.801Z,66.27
2018-06-11T13:04:04.015Z,68.60
2018-06-11T13:05:04.228Z,66.72
2018-06-11T13:06:04.492Z,68.63
2018-06-11T13:07:04.654Z,68.63
2018-06-11T13:08:04.869Z,69.12
2018-06-11T13:09:05.066Z,67.27
2018-06-11T13:11:37.199Z,67.98
2018-06-11T13:12:37.373Z,70.40
2018-06-11T13:13:37.591Z,71.66
2018-06-11T13:14:37.807Z,67.79
2018-06-11T13:15:38.026Z,68.30
2018-06-11T13:16:38.248Z,69.40
2018-06-11T13:17:38.441Z,71.53
2018-06-11T13:18:38.649Z,70.89
2018-06-11T13:19:38.869Z,68.33
2018-06-11T13:20:39.066Z,69.89
2018-06-11T13:21:39.280Z,70.53
2018-06-11T13:22:39.495Z,73.82
2018-06-11T13:23:39.691Z,73.08
2018-06-11T13:24:39.924Z,74.40