createdAt,value
2019-03-25T00:02:27.333Z,4.78
2019-03-25T00:04:59.754Z,4.83
2019-03-25T00:07:32.625Z,4.53
2019-03-25T00:10:01.478Z,4.65
2019-03-25T00:12:30.359Z,11.68
2019-03-25T00:14:59.452Z,10.43
2019-03-25T00:17:31.108Z,8.93
2019-03-25T00:20:00.000Z,12.88
2019-03-25T00:22:28.787Z,7.60
2019-03-25T00:25:00.331Z,6.12
2019-03-25T00:27:29.225Z,5.87
2019-03-25T00:29:58.219Z,6.15
2019-03-25T00:32:27.024Z,6.35
2019-03-25T00:34:55.896Z,6.85
2019-03-25T00:37:24.887Z,6.72
2019-03-25T00:39:53.773Z,6.37
2019-03-25T00:42:22.766Z,9.40
2019-03-25T00:44:51.655Z,6.17
2019-03-25T00:47:20.749Z,5.80
2019-03-25T00:49:49.641Z,5.55
2019-03-25T00:52:18.530Z,8.83
2019-03-25T00:54:50.185Z,11.73
2019-03-25T00:57:17.844Z,9.38
2019-03-25T00:59:48.885Z,7.60
2019-03-25T01:02:17.073Z,8.68
2019-03-25T01:04:45.949Z,7.42
2019-03-25T01:07:14.942Z,5.47
2019-03-25T01:09:43.826Z,8.00
2019-03-25T01:12:12.715Z,6.95
2019-03-25T01:14:41.604Z,6.67
2019-03-25T01:17:10.499Z,7.75
2019-03-25T01:19:39.389Z,8.65
2019-03-25T01:22:10.361Z,8.00
2019-03-25T01:24:39.419Z,6.95
2019-03-25T01:27:08.307Z,5.85
2019-03-25T01:29:39.665Z,5.40
2019-03-25T01:32:08.542Z,6.33
2019-03-25T01:34:37.432Z,6.08
2019-03-25T01:37:06.229Z,5.90
2019-03-25T01:39:35.113Z,6.55
2019-03-25T01:42:04.009Z,5.75
2019-03-25T01:44:32.896Z,5.15
2019-03-25T01:47:01.776Z,5.62
2019-03-25T01:49:30.584Z,4.90
2019-03-25T01:51:59.368Z,4.55
2019-03-25T01:54:28.241Z,4.83
2019-03-25T01:56:57.232Z,4.67
2019-03-25T01:59:26.951Z,4.75
2019-03-25T02:01:55.831Z,4.45
2019-03-25T02:04:25.747Z,5.05
2019-03-25T02:06:57.196Z,4.42
2019-03-25T02:09:26.188Z,5.30
2019-03-25T02:11:54.982Z,5.75
2019-03-25T02:14:23.865Z,4.78
2019-03-25T02:16:52.751Z,5.45
2019-03-25T02:19:21.666Z,6.12
2019-03-25T02:21:59.235Z,5.80
2019-03-25T02:24:28.125Z,5.47
2019-03-25T02:27:00.916Z,5.87
2019-03-25T02:29:34.873Z,4.97
2019-03-25T02:32:06.265Z,6.05
2019-03-25T02:34:35.151Z,6.53
2019-03-25T02:37:04.948Z,6.25
2019-03-25T02:39:33.852Z,5.53
2019-03-25T02:42:02.843Z,6.00
2019-03-25T02:44:31.737Z,5.65
2019-03-25T02:47:00.626Z,5.90
2019-03-25T02:49:29.513Z,5.75
2019-03-25T02:51:58.404Z,6.00
2019-03-25T02:54:27.289Z,5.78
2019-03-25T02:57:00.380Z,6.90
2019-03-25T02:59:29.302Z,5.85
2019-03-25T03:01:58.280Z,5.33
2019-03-25T03:04:27.252Z,5.67
2019-03-25T03:06:56.141Z,5.08
2019-03-25T03:09:25.163Z,5.65
2019-03-25T03:11:54.233Z,5.47
2019-03-25T03:14:23.126Z,5.60
2019-03-25T03:16:52.012Z,6.10
2019-03-25T03:19:23.464Z,6.03
2019-03-25T03:21:52.449Z,5.35
2019-03-25T03:24:21.447Z,5.55
2019-03-25T03:26:50.330Z,4.97
2019-03-25T03:29:19.131Z,4.85
2019-03-25T03:31:48.012Z,5.28
2019-03-25T03:34:16.827Z,5.37
2019-03-25T03:36:45.893Z,26.62
2019-03-25T03:39:14.791Z,30.48
2019-03-25T03:41:43.769Z,35.68
2019-03-25T03:44:12.658Z,40.15
2019-03-25T03:46:41.474Z,54.33
2019-03-25T03:49:10.437Z,18.35
2019-03-25T03:51:39.365Z,15.83
2019-03-25T03:54:08.319Z,12.35
2019-03-25T03:56:39.728Z,17.40
2019-03-25T03:59:10.500Z,11.10
2019-03-25T04:01:39.296Z,22.17
2019-03-25T04:04:08.281Z,18.73
2019-03-25T04:06:37.188Z,23.07
2019-03-25T04:09:06.790Z,20.82
2019-03-25T04:11:35.667Z,22.98
2019-03-25T04:14:04.673Z,18.70
2019-03-25T04:16:33.547Z,12.15
2019-03-25T04:19:02.447Z,14.05
2019-03-25T04:21:33.803Z,11.15
2019-03-25T04:24:02.646Z,12.63
2019-03-25T04:26:31.765Z,12.40
2019-03-25T04:29:00.657Z,20.25
2019-03-25T04:31:29.650Z,13.25
2019-03-25T04:33:59.399Z,10.50
2019-03-25T04:36:29.377Z,9.88
2019-03-25T04:39:01.436Z,17.55
2019-03-25T04:41:30.332Z,25.20
2019-03-25T04:43:59.317Z,19.23
2019-03-25T04:46:29.333Z,10.95
2019-03-25T04:48:58.632Z,32.48
2019-03-25T04:51:27.521Z,62.33
2019-03-25T04:53:56.296Z,38.63
2019-03-25T04:56:25.201Z,14.20
2019-03-25T04:58:54.090Z,11.18
2019-03-25T05:01:22.994Z,9.98
2019-03-25T05:03:51.870Z,22.27
2019-03-25T05:06:21.887Z,26.95
2019-03-25T05:08:50.772Z,13.55
2019-03-25T05:11:30.509Z,10.35
2019-03-25T05:13:54.391Z,9.73
2019-03-25T05:16:23.277Z,10.60
2019-03-25T05:18:52.167Z,9.80
2019-03-25T05:21:21.159Z,9.08
2019-03-25T05:23:51.072Z,10.40
2019-03-25T05:26:21.095Z,11.18
2019-03-25T05:28:49.890Z,13.25
2019-03-25T05:31:18.724Z,13.38
2019-03-25T05:33:47.660Z,14.98
2019-03-25T05:36:16.547Z,15.45
2019-03-25T05:38:45.438Z,11.55
2019-03-25T05:41:14.423Z,10.75
2019-03-25T05:43:44.338Z,12.95
2019-03-25T05:46:16.403Z,11.78
2019-03-25T05:48:45.407Z,13.93
2019-03-25T05:51:19.201Z,16.80
2019-03-25T05:53:48.093Z,13.60
2019-03-25T05:56:17.083Z,10.98
2019-03-25T05:58:45.970Z,8.68
2019-03-25T06:01:14.860Z,10.00
2019-03-25T06:03:43.854Z,7.80
2019-03-25T06:06:15.509Z,7.42
2019-03-25T06:08:44.411Z,9.13
2019-03-25T06:11:13.386Z,7.92
2019-03-25T06:13:42.173Z,6.37
2019-03-25T06:16:11.166Z,6.90
2019-03-25T06:18:40.992Z,7.78
2019-03-25T06:21:13.259Z,7.42
2019-03-25T06:23:42.140Z,6.22
2019-03-25T06:26:11.044Z,5.47
2019-03-25T06:28:39.917Z,6.08
2019-03-25T06:31:08.677Z,5.67
2019-03-25T06:33:37.795Z,6.05
2019-03-25T06:36:06.995Z,5.60
2019-03-25T06:38:39.101Z,4.67
2019-03-25T06:41:06.924Z,4.80
2019-03-25T06:43:36.016Z,5.25
2019-03-25T06:46:04.922Z,5.28
2019-03-25T06:48:36.284Z,5.58
2019-03-25T06:51:06.908Z,5.45
2019-03-25T06:53:35.775Z,5.10
2019-03-25T06:56:07.757Z,4.40
2019-03-25T06:58:35.191Z,4.95
2019-03-25T07:01:04.187Z,13.72
2019-03-25T07:03:33.073Z,5.05
2019-03-25T07:06:04.418Z,5.55
2019-03-25T07:08:33.321Z,3.83
2019-03-25T07:11:06.094Z,3.77
2019-03-25T07:13:35.081Z,4.40
2019-03-25T07:16:04.175Z,3.47
2019-03-25T07:18:33.064Z,3.52
2019-03-25T07:21:01.955Z,3.80
2019-03-25T07:23:30.781Z,3.50
2019-03-25T07:25:59.538Z,3.72
2019-03-25T07:28:30.960Z,3.45
2019-03-25T07:30:59.156Z,3.92
2019-03-25T07:33:30.704Z,4.03
2019-03-25T07:35:59.591Z,3.20
2019-03-25T07:38:28.481Z,4.55
2019-03-25T07:40:59.984Z,3.62
2019-03-25T07:43:28.924Z,3.52
2019-03-25T07:45:57.813Z,3.55
2019-03-25T07:48:26.606Z,3.55
2019-03-25T07:50:57.151Z,4.37
2019-03-25T07:53:26.025Z,4.08
2019-03-25T07:55:54.911Z,2.90
2019-03-25T07:58:23.849Z,3.47
2019-03-25T08:00:52.811Z,2.90
2019-03-25T08:03:21.811Z,3.52
2019-03-25T08:05:50.599Z,3.00
2019-03-25T08:08:19.485Z,3.35
2019-03-25T08:10:48.465Z,3.25
2019-03-25T08:13:17.466Z,2.50
2019-03-25T08:15:47.492Z,3.33
2019-03-25T08:18:20.419Z,3.52
2019-03-25T08:20:49.332Z,2.93
2019-03-25T08:23:19.250Z,3.40
2019-03-25T08:25:48.132Z,3.27
2019-03-25T08:28:17.041Z,2.95
2019-03-25T08:30:53.225Z,3.67
2019-03-25T08:33:22.177Z,3.35
2019-03-25T08:35:57.668Z,2.77
2019-03-25T08:38:26.610Z,2.80
2019-03-25T08:40:55.501Z,2.92
2019-03-25T08:43:25.275Z,5.50
2019-03-25T08:45:54.199Z,5.05
2019-03-25T08:48:27.266Z,4.10
2019-03-25T08:50:56.181Z,4.62
2019-03-25T08:53:25.080Z,2.85
2019-03-25T08:55:54.062Z,2.92
2019-03-25T08:58:27.062Z,3.00
2019-03-25T09:00:55.935Z,3.27
2019-03-25T09:03:24.927Z,4.40
2019-03-25T09:05:53.817Z,5.47
2019-03-25T09:08:22.808Z,6.12
2019-03-25T09:10:55.235Z,8.05
2019-03-25T09:13:24.170Z,5.80
2019-03-25T09:15:58.180Z,5.87
2019-03-25T09:18:27.071Z,5.05
2019-03-25T09:20:55.967Z,4.90
2019-03-25T09:23:24.852Z,5.70
2019-03-25T09:25:53.645Z,4.10
2019-03-25T09:28:24.531Z,4.28
2019-03-25T09:30:56.132Z,4.40
2019-03-25T09:33:25.307Z,4.17
2019-03-25T09:35:59.536Z,5.95
2019-03-25T09:38:36.973Z,3.52
2019-03-25T09:41:08.607Z,3.35
2019-03-25T09:43:40.586Z,3.20
2019-03-25T09:46:11.989Z,3.98
2019-03-25T09:48:41.907Z,3.63
2019-03-25T09:51:13.778Z,4.65
2019-03-25T09:53:42.757Z,4.25
2019-03-25T09:56:11.646Z,4.08
2019-03-25T09:58:47.028Z,2.98
2019-03-25T10:01:15.977Z,3.62
2019-03-25T10:03:44.867Z,3.87
2019-03-25T10:06:16.242Z,3.77
2019-03-25T10:08:45.019Z,3.00
2019-03-25T10:11:16.356Z,3.98
2019-03-25T10:13:45.151Z,3.30
2019-03-25T10:16:14.130Z,3.00
2019-03-25T10:18:43.016Z,3.17
2019-03-25T10:21:11.905Z,3.00
2019-03-25T10:23:40.797Z,3.87
2019-03-25T10:26:09.684Z,2.27
2019-03-25T10:28:47.892Z,2.20
2019-03-25T10:31:09.105Z,2.87
2019-03-25T10:33:42.140Z,2.77
2019-03-25T10:36:11.083Z,2.77
2019-03-25T10:38:40.079Z,2.27
2019-03-25T10:41:08.960Z,2.92
2019-03-25T10:43:40.311Z,2.92
2019-03-25T10:46:09.198Z,2.70
2019-03-25T10:48:38.087Z,1.95
2019-03-25T10:51:10.665Z,2.42
2019-03-25T10:53:39.553Z,2.20
2019-03-25T10:56:08.441Z,1.95
2019-03-25T10:58:37.432Z,2.37
2019-03-25T11:01:06.325Z,2.70
2019-03-25T11:03:35.213Z,2.37
2019-03-25T11:06:04.204Z,3.30
2019-03-25T11:08:36.985Z,2.05
2019-03-25T11:11:06.433Z,2.73
2019-03-25T11:13:35.590Z,2.67
2019-03-25T11:16:04.575Z,2.25
2019-03-25T11:18:34.605Z,2.25
2019-03-25T11:21:03.489Z,2.55
2019-03-25T11:23:37.026Z,2.65
2019-03-25T11:26:05.974Z,2.65
2019-03-25T11:28:34.741Z,2.83
2019-03-25T11:31:06.175Z,3.42
2019-03-25T11:33:36.120Z,3.25
2019-03-25T11:36:10.003Z,2.10
2019-03-25T11:38:38.918Z,2.30
2019-03-25T11:41:08.698Z,2.90
2019-03-25T11:43:37.526Z,2.30
2019-03-25T11:46:06.304Z,2.98
2019-03-25T11:48:35.294Z,3.60
2019-03-25T11:51:05.207Z,3.55
2019-03-25T11:53:35.152Z,3.00
2019-03-25T11:56:04.009Z,2.58
2019-03-25T11:58:32.826Z,2.42
2019-03-25T12:01:05.784Z,2.35
2019-03-25T12:03:34.689Z,2.25
2019-03-25T12:06:04.586Z,2.25
2019-03-25T12:08:33.477Z,2.02
2019-03-25T12:11:02.365Z,2.25
2019-03-25T12:13:31.579Z,2.42
2019-03-25T12:16:00.557Z,1.95
2019-03-25T12:18:29.442Z,2.52
2019-03-25T12:20:58.332Z,2.60
2019-03-25T12:23:27.225Z,2.85
2019-03-25T12:25:56.114Z,2.70
2019-03-25T12:28:25.113Z,2.58
2019-03-25T12:30:56.104Z,2.70
2019-03-25T12:33:24.624Z,2.27
2019-03-25T12:35:55.940Z,2.17
2019-03-25T12:38:23.938Z,1.55
2019-03-25T12:40:52.826Z,1.60
2019-03-25T12:43:21.716Z,1.90
2019-03-25T12:45:54.824Z,1.60
2019-03-25T12:48:27.691Z,1.80
2019-03-25T12:50:56.577Z,0.98
2019-03-25T12:53:25.473Z,1.10
2019-03-25T12:55:59.988Z,1.10
2019-03-25T12:58:28.877Z,2.27
2019-03-25T13:00:57.872Z,1.80
2019-03-25T13:03:26.759Z,1.57
2019-03-25T13:05:55.649Z,1.10
2019-03-25T13:08:32.809Z,0.85
2019-03-25T13:10:55.069Z,0.95
2019-03-25T13:13:31.431Z,1.12
2019-03-25T13:16:01.463Z,1.85
2019-03-25T13:18:31.520Z,0.70
2019-03-25T13:21:00.871Z,0.80
2019-03-25T13:23:35.205Z,5.60
2019-03-25T13:26:06.941Z,2.98
2019-03-25T13:28:35.827Z,11.55
2019-03-25T13:31:04.729Z,1.90
2019-03-25T13:33:33.645Z,2.45
2019-03-25T13:36:07.723Z,2.52
2019-03-25T13:38:36.611Z,3.42
2019-03-25T13:41:05.601Z,2.33
2019-03-25T13:43:36.556Z,1.42
2019-03-25T13:46:05.994Z,4.30
2019-03-25T13:48:35.081Z,2.22
2019-03-25T13:51:05.081Z,3.27
2019-03-25T13:53:40.597Z,1.50
2019-03-25T13:56:09.489Z,1.85
2019-03-25T13:58:38.501Z,1.80
2019-03-25T14:01:07.366Z,7.60
2019-03-25T14:03:37.349Z,1.82
2019-03-25T14:06:11.486Z,4.17
2019-03-25T14:08:42.952Z,0.98
2019-03-25T14:11:11.934Z,2.17
2019-03-25T14:13:48.723Z,2.17
2019-03-25T14:16:11.251Z,1.82
2019-03-25T14:18:40.139Z,2.20
2019-03-25T14:21:09.134Z,1.60
2019-03-25T14:23:38.024Z,2.08
2019-03-25T14:26:06.913Z,1.50
2019-03-25T14:28:38.365Z,3.05
2019-03-25T14:31:07.353Z,3.08
2019-03-25T14:33:36.350Z,7.80
2019-03-25T14:36:05.338Z,9.43
2019-03-25T14:38:34.431Z,10.78
2019-03-25T14:41:04.043Z,2.20
2019-03-25T14:43:33.037Z,2.77
2019-03-25T14:46:02.060Z,2.40
2019-03-25T14:48:31.216Z,4.12
2019-03-25T14:51:00.107Z,2.00
2019-03-25T14:53:31.403Z,1.90
2019-03-25T14:56:00.343Z,2.67
2019-03-25T14:58:29.243Z,1.92
2019-03-25T15:00:58.534Z,4.75
2019-03-25T15:03:28.726Z,1.85
2019-03-25T15:05:57.641Z,2.15
2019-03-25T15:08:26.532Z,3.25
2019-03-25T15:10:55.420Z,3.52
2019-03-25T15:13:24.214Z,2.35
2019-03-25T15:15:53.097Z,4.40
2019-03-25T15:18:21.997Z,3.37
2019-03-25T15:20:53.744Z,3.08
2019-03-25T15:23:23.758Z,2.92
2019-03-25T15:25:52.667Z,2.30
2019-03-25T15:28:21.640Z,2.08
2019-03-25T15:30:50.531Z,1.98
2019-03-25T15:33:19.527Z,2.05
2019-03-25T15:35:48.412Z,2.75
2019-03-25T15:38:20.011Z,2.30
2019-03-25T15:40:48.957Z,2.70
2019-03-25T15:43:17.845Z,3.05
2019-03-25T15:45:48.418Z,3.55
2019-03-25T15:48:18.387Z,3.30
2019-03-25T15:50:47.379Z,3.15
2019-03-25T15:53:16.373Z,2.50
2019-03-25T15:55:45.262Z,2.42
2019-03-25T15:58:21.687Z,1.80
2019-03-25T16:00:48.277Z,3.10
2019-03-25T16:03:15.311Z,2.60
2019-03-25T16:05:47.147Z,5.20
2019-03-25T16:08:16.062Z,2.25
2019-03-25T16:10:44.950Z,3.47
2019-03-25T16:13:13.995Z,3.47
2019-03-25T16:15:43.260Z,6.30
2019-03-25T16:18:18.074Z,6.08
2019-03-25T16:20:48.001Z,6.20
2019-03-25T16:23:16.974Z,5.65
2019-03-25T16:25:45.865Z,5.58
2019-03-25T16:28:14.751Z,4.47
2019-03-25T16:30:44.768Z,4.35
2019-03-25T16:33:17.425Z,6.03
2019-03-25T16:35:47.276Z,4.90
2019-03-25T16:38:16.152Z,8.25
2019-03-25T16:40:45.138Z,6.62
2019-03-25T16:43:14.029Z,5.55
2019-03-25T16:45:42.917Z,4.70
2019-03-25T16:48:11.914Z,5.25
2019-03-25T16:50:42.012Z,5.33
2019-03-25T16:53:10.917Z,6.45
2019-03-25T16:55:39.808Z,5.22
2019-03-25T16:58:08.801Z,5.05
2019-03-25T17:00:43.688Z,5.25
2019-03-25T17:03:16.511Z,4.87
2019-03-25T17:05:46.527Z,4.65
2019-03-25T17:08:15.418Z,6.37
2019-03-25T17:10:45.327Z,6.08
2019-03-25T17:13:14.400Z,5.08
2019-03-25T17:15:43.314Z,4.75
2019-03-25T17:18:13.430Z,4.35
2019-03-25T17:20:42.627Z,5.05
2019-03-25T17:23:11.621Z,4.00
2019-03-25T17:25:40.512Z,4.12
2019-03-25T17:28:09.250Z,4.10
2019-03-25T17:30:38.185Z,3.70
2019-03-25T17:33:07.176Z,5.03
2019-03-25T17:35:36.071Z,6.60
2019-03-25T17:38:09.407Z,4.08
2019-03-25T17:40:38.467Z,2.17
2019-03-25T17:43:07.345Z,3.15
2019-03-25T17:45:41.148Z,4.35
2019-03-25T17:48:13.934Z,5.42
2019-03-25T17:50:43.854Z,4.93
2019-03-25T17:53:12.734Z,3.10
2019-03-25T17:55:41.737Z,2.98
2019-03-25T17:58:10.714Z,2.92
2019-03-25T18:00:47.604Z,3.08
2019-03-25T18:03:16.584Z,3.00
2019-03-25T18:05:50.490Z,5.15
2019-03-25T18:08:22.241Z,4.22
2019-03-25T18:10:57.611Z,3.55
2019-03-25T18:13:27.311Z,2.67
2019-03-25T18:15:58.311Z,4.33
2019-03-25T18:18:26.613Z,1.77
2019-03-25T18:20:55.503Z,2.40
2019-03-25T18:23:24.496Z,2.02
2019-03-25T18:25:53.392Z,1.87
2019-03-25T18:28:22.374Z,3.02
2019-03-25T18:30:52.335Z,2.55
2019-03-25T18:33:21.383Z,3.60
2019-03-25T18:35:50.274Z,3.27
2019-03-25T18:38:19.366Z,2.30
2019-03-25T18:40:48.400Z,3.02
2019-03-25T18:43:17.352Z,3.05
2019-03-25T18:45:46.296Z,1.70
2019-03-25T18:48:15.168Z,2.62
2019-03-25T18:50:46.681Z,4.47
2019-03-25T18:53:15.897Z,4.12
2019-03-25T18:55:44.816Z,2.35
2019-03-25T18:58:13.559Z,1.70
2019-03-25T19:00:42.869Z,2.05
2019-03-25T19:03:11.774Z,2.33
2019-03-25T19:05:40.857Z,1.72
2019-03-25T19:08:09.758Z,1.40
2019-03-25T19:10:38.718Z,1.80
2019-03-25T19:13:07.718Z,2.30
2019-03-25T19:15:36.634Z,2.55
2019-03-25T19:18:05.614Z,3.40
2019-03-25T19:20:34.750Z,2.40
2019-03-25T19:23:03.720Z,3.00
2019-03-25T19:25:32.674Z,3.27
2019-03-25T19:28:01.564Z,4.40
2019-03-25T19:30:30.582Z,2.45
2019-03-25T19:32:59.545Z,3.10
2019-03-25T19:35:30.003Z,2.52
2019-03-25T19:37:58.999Z,3.67
2019-03-25T19:40:27.971Z,3.10
2019-03-25T19:42:57.983Z,2.52
2019-03-25T19:45:30.860Z,2.62
2019-03-25T19:48:03.357Z,1.62
2019-03-25T19:50:34.185Z,1.75
2019-03-25T19:53:02.985Z,1.32
2019-03-25T19:55:31.945Z,0.98
2019-03-25T19:58:03.395Z,1.98
2019-03-25T20:00:44.415Z,1.95
2019-03-25T20:03:14.374Z,1.70
2019-03-25T20:05:43.306Z,1.87
2019-03-25T20:08:12.277Z,1.47
2019-03-25T20:10:41.278Z,1.80
2019-03-25T20:13:10.143Z,2.02
2019-03-25T20:15:45.850Z,2.10
2019-03-25T20:18:09.557Z,2.17
2019-03-25T20:20:39.687Z,4.00
2019-03-25T20:23:14.171Z,2.55
2019-03-25T20:25:43.225Z,2.02
2019-03-25T20:28:12.189Z,1.90
2019-03-25T20:30:41.075Z,1.40
2019-03-25T20:33:10.926Z,1.40
2019-03-25T20:35:44.527Z,2.22
2019-03-25T20:38:18.720Z,3.62
2019-03-25T20:40:47.688Z,2.08
2019-03-25T20:43:16.611Z,2.77
2019-03-25T20:45:45.382Z,1.30
2019-03-25T20:48:14.371Z,1.80
2019-03-25T20:50:43.358Z,3.40
2019-03-25T20:53:17.355Z,2.83
2019-03-25T20:55:46.514Z,2.58
2019-03-25T20:58:15.347Z,3.17
2019-03-25T21:00:50.216Z,3.92
2019-03-25T21:03:24.788Z,5.17
2019-03-25T21:05:52.556Z,5.87
2019-03-25T21:08:24.052Z,3.62
2019-03-25T21:10:55.105Z,4.10
2019-03-25T21:13:23.540Z,3.60
2019-03-25T21:15:56.190Z,2.50
2019-03-25T21:18:27.084Z,3.42
2019-03-25T21:20:56.088Z,2.27
2019-03-25T21:23:25.026Z,5.00
2019-03-25T21:25:54.820Z,4.00
2019-03-25T21:28:23.724Z,2.27
2019-03-25T21:30:52.825Z,3.60
2019-03-25T21:33:21.725Z,3.92
2019-03-25T21:35:50.639Z,2.55
2019-03-25T21:38:19.594Z,2.62
2019-03-25T21:40:48.615Z,3.45
2019-03-25T21:43:17.720Z,2.37
2019-03-25T21:45:46.665Z,4.47
2019-03-25T21:48:15.585Z,6.37
2019-03-25T21:50:44.561Z,6.42
2019-03-25T21:53:16.182Z,2.37
2019-03-25T21:55:45.239Z,5.97
2019-03-25T21:58:14.186Z,3.17
2019-03-25T22:00:43.225Z,3.75
2019-03-25T22:03:12.493Z,2.72
2019-03-25T22:05:46.689Z,1.80
2019-03-25T22:08:16.605Z,1.87
2019-03-25T22:10:47.442Z,1.40
2019-03-25T22:13:16.431Z,1.47
2019-03-25T22:15:45.322Z,1.60
2019-03-25T22:18:14.209Z,1.70
2019-03-25T22:20:43.222Z,1.47
2019-03-25T22:23:12.193Z,1.30
2019-03-25T22:25:41.187Z,1.45
2019-03-25T22:28:10.078Z,2.20
2019-03-25T22:30:42.753Z,1.80
2019-03-25T22:33:24.846Z,1.45
2019-03-25T22:35:43.196Z,1.40
2019-03-25T22:38:12.084Z,1.50
2019-03-25T22:40:40.982Z,1.27
2019-03-25T22:43:13.399Z,1.40
2019-03-25T22:45:42.222Z,1.35
2019-03-25T22:48:11.027Z,1.40
2019-03-25T22:50:42.395Z,1.27
2019-03-25T22:53:11.258Z,1.60
2019-03-25T22:55:40.147Z,1.20
2019-03-25T22:58:11.697Z,1.20
2019-03-25T23:00:43.198Z,1.22
2019-03-25T23:03:13.573Z,1.20
2019-03-25T23:05:42.564Z,1.25
2019-03-25T23:08:11.456Z,1.20
2019-03-25T23:10:40.344Z,1.47
2019-03-25T23:13:09.106Z,1.10
2019-03-25T23:15:38.843Z,1.27
2019-03-25T23:18:15.081Z,1.20
2019-03-25T23:20:49.913Z,1.10
2019-03-25T23:23:18.615Z,1.05
2019-03-25T23:25:48.428Z,1.17
2019-03-25T23:28:19.877Z,0.82
2019-03-25T23:30:51.766Z,1.22
2019-03-25T23:33:24.498Z,1.15
2019-03-25T23:35:53.408Z,0.82
2019-03-25T23:38:22.295Z,1.00
2019-03-25T23:40:51.287Z,1.15
2019-03-25T23:43:22.650Z,1.20
2019-03-25T23:45:54.914Z,1.40
2019-03-25T23:48:23.794Z,1.12
2019-03-25T23:50:56.020Z,1.35
2019-03-25T23:53:26.800Z,0.80
2019-03-25T23:56:01.419Z,1.05
2019-03-25T23:58:30.307Z,0.82
