createdAt,value
2022-11-17T00:00:23.948Z,91.20
2022-11-17T00:01:23.945Z,91.30
2022-11-17T00:02:24.015Z,91.30
2022-11-17T00:03:23.928Z,91.09
2022-11-17T00:04:23.908Z,91.09
2022-11-17T00:05:23.899Z,91.40
2022-11-17T00:06:23.885Z,91.40
2022-11-17T00:07:23.920Z,91.30
2022-11-17T00:08:23.881Z,91.40
2022-11-17T00:09:23.870Z,91.40
2022-11-17T00:10:23.842Z,91.40
2022-11-17T00:11:23.843Z,91.40
2022-11-17T00:12:26.148Z,91.40
2022-11-17T00:13:23.810Z,91.50
2022-11-17T00:14:23.799Z,91.61
2022-11-17T00:15:23.790Z,91.71
2022-11-17T00:16:23.770Z,91.71
2022-11-17T00:17:23.769Z,91.71
2022-11-17T00:18:23.769Z,91.71
2022-11-17T00:19:23.750Z,91.71
2022-11-17T00:20:24.681Z,91.82
2022-11-17T00:21:23.994Z,91.82
2022-11-17T00:22:23.711Z,91.91
2022-11-17T00:23:23.710Z,91.91
2022-11-17T00:24:23.700Z,91.91
2022-11-17T00:25:23.691Z,91.91
2022-11-17T00:26:23.671Z,91.91
2022-11-17T00:27:23.664Z,91.82
2022-11-17T00:28:23.652Z,91.71
2022-11-17T00:29:23.642Z,91.71
2022-11-17T00:30:23.643Z,91.82
2022-11-17T00:31:23.621Z,91.82
2022-11-17T00:32:23.603Z,92.02
2022-11-17T00:33:23.593Z,92.22
2022-11-17T00:34:23.582Z,92.12
2022-11-17T00:35:23.572Z,92.22
2022-11-17T00:36:23.564Z,92.02
2022-11-17T00:37:23.556Z,91.91
2022-11-17T00:38:23.554Z,91.82
2022-11-17T00:39:23.534Z,91.71
2022-11-17T00:40:23.533Z,91.71
2022-11-17T00:41:23.513Z,91.61
2022-11-17T00:42:23.513Z,91.71
2022-11-17T00:43:23.492Z,91.71
2022-11-17T00:44:23.485Z,91.82
2022-11-17T00:45:23.485Z,91.61
2022-11-17T00:46:23.454Z,91.71
2022-11-17T00:47:23.446Z,91.82
2022-11-17T00:48:23.445Z,91.91
2022-11-17T00:49:23.427Z,92.02
2022-11-17T00:50:23.434Z,92.02
2022-11-17T00:51:23.395Z,92.02
2022-11-17T00:52:23.386Z,91.87
2022-11-17T00:53:23.383Z,92.08
2022-11-17T00:54:23.366Z,91.97
2022-11-17T00:55:23.425Z,91.97
2022-11-17T00:56:23.357Z,91.97
2022-11-17T00:57:23.336Z,91.97
2022-11-17T00:58:23.324Z,91.87
2022-11-17T00:59:23.336Z,91.67
2022-11-17T01:00:23.316Z,91.46
2022-11-17T01:01:23.349Z,91.36
2022-11-17T01:02:23.278Z,91.26
2022-11-17T01:03:23.277Z,91.26
2022-11-17T01:04:23.258Z,91.36
2022-11-17T01:05:23.247Z,91.46
2022-11-17T01:06:23.257Z,91.36
2022-11-17T01:07:23.276Z,91.36
2022-11-17T01:08:23.217Z,91.36
2022-11-17T01:09:23.231Z,91.56
2022-11-17T01:10:23.197Z,91.46
2022-11-17T01:11:23.198Z,91.46
2022-11-17T01:12:23.179Z,91.36
2022-11-17T01:13:23.167Z,91.46
2022-11-17T01:14:23.149Z,91.36
2022-11-17T01:15:23.140Z,91.46
2022-11-17T01:16:23.150Z,91.46
2022-11-17T01:17:23.138Z,91.56
2022-11-17T01:18:23.109Z,91.46
2022-11-17T01:19:23.113Z,91.42
2022-11-17T01:20:23.089Z,91.63
2022-11-17T01:21:23.079Z,91.73
2022-11-17T01:22:23.081Z,91.73
2022-11-17T01:23:23.059Z,91.83
2022-11-17T01:24:23.040Z,92.03
2022-11-17T01:25:23.039Z,91.93
2022-11-17T01:26:23.044Z,91.93
2022-11-17T01:27:23.026Z,92.14
2022-11-17T01:28:23.001Z,92.24
2022-11-17T01:29:23.000Z,92.14
2022-11-17T01:30:22.980Z,92.24
2022-11-17T01:31:22.990Z,92.44
2022-11-17T01:32:22.952Z,92.34
2022-11-17T01:33:22.952Z,92.44
2022-11-17T01:34:22.941Z,92.34
2022-11-17T01:35:22.932Z,92.24
2022-11-17T01:36:22.914Z,92.14
2022-11-17T01:37:22.924Z,92.14
2022-11-17T01:38:23.010Z,92.34
2022-11-17T01:39:22.883Z,92.34
2022-11-17T01:40:22.872Z,92.24
2022-11-17T01:41:22.871Z,92.34
2022-11-17T01:42:22.851Z,92.14
2022-11-17T01:43:22.852Z,92.14
2022-11-17T01:44:22.842Z,92.14
2022-11-17T01:45:22.821Z,92.14
2022-11-17T01:46:22.808Z,92.03
2022-11-17T01:47:22.806Z,92.03
2022-11-17T01:48:22.783Z,91.93
2022-11-17T01:49:22.794Z,91.93
2022-11-17T01:50:22.762Z,91.93
2022-11-17T01:51:22.764Z,92.03
2022-11-17T01:52:22.744Z,92.24
2022-11-17T01:53:22.735Z,92.34
2022-11-17T01:54:22.735Z,92.24
2022-11-17T01:55:22.716Z,92.34
2022-11-17T01:56:22.694Z,92.24
2022-11-17T01:57:22.692Z,92.24
2022-11-17T01:58:22.692Z,92.24
2022-11-17T01:59:22.673Z,92.14
2022-11-17T02:00:22.675Z,92.03
2022-11-17T02:01:22.709Z,91.93
2022-11-17T02:02:22.634Z,91.93
2022-11-17T02:03:22.625Z,92.03
2022-11-17T02:04:22.629Z,92.24
2022-11-17T02:05:22.626Z,92.34
2022-11-17T02:06:22.586Z,92.44
2022-11-17T02:07:22.613Z,92.34
2022-11-17T02:08:22.573Z,92.24
2022-11-17T02:09:22.584Z,92.14
2022-11-17T02:10:22.555Z,92.03
2022-11-17T02:11:22.556Z,91.93
2022-11-17T02:12:22.531Z,91.83
2022-11-17T02:13:22.518Z,91.83
2022-11-17T02:14:22.505Z,91.73
2022-11-17T02:15:22.521Z,91.83
2022-11-17T02:16:22.477Z,91.83
2022-11-17T02:17:22.477Z,91.73
2022-11-17T02:18:22.457Z,91.83
2022-11-17T02:19:22.457Z,91.83
2022-11-17T02:20:22.441Z,91.83
2022-11-17T02:21:22.448Z,91.83
2022-11-17T02:22:22.414Z,91.83
2022-11-17T02:23:22.408Z,91.97
2022-11-17T02:24:22.389Z,92.08
2022-11-17T02:25:26.842Z,91.97
2022-11-17T02:26:22.384Z,92.18
2022-11-17T02:27:22.368Z,92.28
2022-11-17T02:28:22.367Z,92.28
2022-11-17T02:29:22.348Z,92.49
2022-11-17T02:30:22.451Z,92.69
2022-11-17T02:31:22.328Z,92.69
2022-11-17T02:32:22.329Z,92.90
2022-11-17T02:33:22.308Z,93.00
2022-11-17T02:34:22.289Z,93.15
2022-11-17T02:35:22.279Z,93.25
2022-11-17T02:36:22.259Z,93.25
2022-11-17T02:37:22.261Z,93.35
2022-11-17T02:38:22.269Z,93.35
2022-11-17T02:39:22.239Z,93.35
2022-11-17T02:40:22.220Z,93.35
2022-11-17T02:41:22.218Z,93.45
2022-11-17T02:42:22.223Z,93.45
2022-11-17T02:43:22.190Z,93.55
2022-11-17T02:44:22.190Z,93.66
2022-11-17T02:45:22.300Z,93.66
2022-11-17T02:46:22.168Z,93.76
2022-11-17T02:47:22.160Z,93.80
2022-11-17T02:48:22.151Z,93.80
2022-11-17T02:49:22.148Z,93.80
2022-11-17T02:50:27.855Z,93.80
2022-11-17T02:51:23.121Z,93.80
2022-11-17T02:52:22.101Z,93.70
2022-11-17T02:53:22.221Z,93.70
2022-11-17T02:54:22.081Z,93.80
2022-11-17T02:55:22.071Z,93.90
2022-11-17T02:56:22.069Z,94.01
2022-11-17T02:57:22.042Z,94.11
2022-11-17T02:58:22.023Z,94.01
2022-11-17T02:59:22.030Z,94.01
2022-11-17T03:00:22.012Z,94.01
2022-11-17T03:01:22.112Z,94.11
2022-11-17T03:02:22.011Z,94.11
2022-11-17T03:03:21.991Z,94.11
2022-11-17T03:04:21.963Z,94.21
2022-11-17T03:05:21.976Z,94.21
2022-11-17T03:06:21.933Z,94.21
2022-11-17T03:07:21.980Z,94.01
2022-11-17T03:08:21.933Z,94.01
2022-11-17T03:09:21.930Z,93.90
2022-11-17T03:10:21.912Z,93.90
2022-11-17T03:11:21.900Z,93.90
2022-11-17T03:12:21.875Z,93.80
2022-11-17T03:13:21.895Z,93.80
2022-11-17T03:14:21.900Z,93.66
2022-11-17T03:15:21.852Z,93.35
2022-11-17T03:16:21.854Z,93.15
2022-11-17T03:17:21.813Z,93.15
2022-11-17T03:18:21.823Z,92.43
2022-11-17T03:19:21.826Z,92.08
2022-11-17T03:20:21.794Z,91.97
2022-11-17T03:21:21.787Z,92.08
2022-11-17T03:22:21.801Z,92.08
2022-11-17T03:23:21.765Z,91.77
2022-11-17T03:24:21.753Z,91.77
2022-11-17T03:25:21.746Z,91.87
2022-11-17T03:26:21.758Z,91.97
2022-11-17T03:27:21.716Z,91.87
2022-11-17T03:28:21.716Z,91.97
2022-11-17T03:29:21.705Z,92.18
2022-11-17T03:30:21.727Z,92.38
2022-11-17T03:31:21.675Z,92.38
2022-11-17T03:32:21.665Z,92.49
2022-11-17T03:33:21.659Z,92.18
2022-11-17T03:34:21.645Z,92.38
2022-11-17T03:35:21.646Z,92.96
2022-11-17T03:36:21.636Z,93.37
2022-11-17T03:37:21.609Z,93.47
2022-11-17T03:38:21.710Z,93.26
2022-11-17T03:39:21.587Z,93.06
2022-11-17T03:40:21.597Z,93.16
2022-11-17T03:41:21.567Z,93.37
2022-11-17T03:42:21.567Z,93.47
2022-11-17T03:43:21.556Z,93.47
2022-11-17T03:44:21.538Z,93.67
2022-11-17T03:45:21.518Z,93.77
2022-11-17T03:46:21.518Z,93.67
2022-11-17T03:47:21.537Z,93.47
2022-11-17T03:48:21.494Z,93.37
2022-11-17T03:49:21.517Z,93.47
2022-11-17T03:50:21.480Z,93.47
2022-11-17T03:51:21.456Z,93.47
2022-11-17T03:52:21.448Z,93.57
2022-11-17T03:53:21.479Z,93.77
2022-11-17T03:54:21.440Z,93.77
2022-11-17T03:55:21.426Z,93.77
2022-11-17T03:56:21.418Z,93.88
2022-11-17T03:57:21.411Z,93.98
2022-11-17T03:58:21.390Z,93.98
2022-11-17T03:59:21.379Z,94.18
2022-11-17T04:00:21.378Z,94.08
2022-11-17T04:01:21.395Z,94.08
2022-11-17T04:02:21.370Z,94.39
2022-11-17T04:03:21.331Z,94.49
2022-11-17T04:04:21.329Z,94.29
2022-11-17T04:05:21.333Z,94.39
2022-11-17T04:06:21.301Z,94.18
2022-11-17T04:07:21.371Z,94.29
2022-11-17T04:08:21.290Z,94.39
2022-11-17T04:09:24.335Z,94.59
2022-11-17T04:10:21.280Z,94.59
2022-11-17T04:11:21.240Z,94.90
2022-11-17T04:12:21.241Z,94.70
2022-11-17T04:13:21.229Z,94.59
2022-11-17T04:14:21.230Z,94.59
2022-11-17T04:15:21.201Z,94.59
2022-11-17T04:16:21.213Z,94.70
2022-11-17T04:17:21.173Z,95.00
2022-11-17T04:18:21.189Z,94.90
2022-11-17T04:19:21.172Z,94.59
2022-11-17T04:20:21.142Z,94.59
2022-11-17T04:21:21.154Z,94.70
2022-11-17T04:22:21.143Z,94.80
2022-11-17T04:23:21.128Z,94.90
2022-11-17T04:24:21.123Z,95.10
2022-11-17T04:25:21.083Z,95.21
2022-11-17T04:26:21.095Z,95.31
2022-11-17T04:27:21.103Z,95.41
2022-11-17T04:28:21.064Z,95.51
2022-11-17T04:29:21.065Z,95.51
2022-11-17T04:30:21.044Z,95.62
2022-11-17T04:31:21.066Z,95.51
2022-11-17T04:32:21.014Z,95.41
2022-11-17T04:33:21.019Z,95.51
2022-11-17T04:34:20.993Z,95.78
2022-11-17T04:35:21.003Z,95.98
2022-11-17T04:36:21.029Z,95.88
2022-11-17T04:37:20.958Z,95.57
2022-11-17T04:38:20.952Z,95.47
2022-11-17T04:39:20.966Z,95.57
2022-11-17T04:40:20.933Z,95.67
2022-11-17T04:41:20.932Z,95.78
2022-11-17T04:42:20.925Z,95.78
2022-11-17T04:43:20.893Z,95.78
2022-11-17T04:44:20.906Z,95.78
2022-11-17T04:45:20.883Z,95.98
2022-11-17T04:46:20.867Z,95.98
2022-11-17T04:47:20.867Z,95.98
2022-11-17T04:48:20.846Z,96.08
2022-11-17T04:49:20.828Z,96.08
2022-11-17T04:50:20.828Z,96.08
2022-11-17T04:51:20.810Z,96.19
2022-11-17T04:52:24.230Z,96.19
2022-11-17T04:53:21.805Z,96.29
2022-11-17T04:54:20.778Z,96.19
2022-11-17T04:55:20.767Z,96.29
2022-11-17T04:56:20.777Z,96.29
2022-11-17T04:57:20.773Z,96.39
2022-11-17T04:58:20.758Z,96.49
2022-11-17T04:59:20.747Z,96.49
2022-11-17T05:00:20.730Z,96.49
2022-11-17T05:01:20.701Z,96.49
2022-11-17T05:02:20.739Z,96.49
2022-11-17T05:03:20.697Z,96.49
2022-11-17T05:04:20.708Z,96.59
2022-11-17T05:05:21.109Z,96.59
2022-11-17T05:06:20.664Z,96.59
2022-11-17T05:07:20.704Z,96.59
2022-11-17T05:08:20.649Z,96.49
2022-11-17T05:09:21.411Z,96.49
2022-11-17T05:10:21.338Z,96.59
2022-11-17T05:11:20.664Z,96.59
2022-11-17T05:12:20.757Z,96.70
2022-11-17T05:13:20.622Z,96.70
2022-11-17T05:14:20.580Z,96.70
2022-11-17T05:15:20.641Z,96.59
2022-11-17T05:16:20.603Z,96.59
2022-11-17T05:17:21.261Z,96.59
2022-11-17T05:18:20.592Z,96.70
2022-11-17T05:19:20.604Z,96.70
2022-11-17T05:20:20.541Z,96.70
2022-11-17T05:21:21.221Z,96.70
2022-11-17T05:22:20.513Z,96.80
2022-11-17T05:23:20.672Z,96.70
2022-11-17T05:24:20.544Z,96.70
2022-11-17T05:25:21.173Z,96.80
2022-11-17T05:26:20.464Z,96.70
2022-11-17T05:27:21.103Z,96.70
2022-11-17T05:28:20.444Z,96.70
2022-11-17T05:29:20.473Z,96.80
2022-11-17T05:30:20.445Z,96.91
2022-11-17T05:31:20.396Z,96.91
2022-11-17T05:32:20.488Z,97.00
2022-11-17T05:33:20.381Z,97.11
2022-11-17T05:34:20.376Z,97.11
2022-11-17T05:35:20.384Z,97.00
2022-11-17T05:36:20.335Z,97.00
2022-11-17T05:37:20.314Z,97.00
2022-11-17T05:38:20.325Z,96.91
2022-11-17T05:39:20.315Z,96.91
2022-11-17T05:40:20.315Z,96.80
2022-11-17T05:41:20.285Z,96.80
2022-11-17T05:42:20.308Z,96.80
2022-11-17T05:43:20.267Z,96.80
2022-11-17T05:44:20.256Z,96.91
2022-11-17T05:45:20.246Z,96.91
2022-11-17T05:46:20.945Z,96.91
2022-11-17T05:47:20.267Z,97.00
2022-11-17T05:48:20.209Z,97.00
2022-11-17T05:49:20.218Z,97.00
2022-11-17T05:50:20.191Z,97.00
2022-11-17T05:51:20.186Z,97.00
2022-11-17T05:52:20.188Z,97.11
2022-11-17T05:53:20.186Z,96.91
2022-11-17T05:54:20.148Z,96.91
2022-11-17T05:55:20.132Z,97.00
2022-11-17T05:56:20.146Z,97.00
2022-11-17T05:57:20.118Z,97.11
2022-11-17T05:58:20.113Z,97.00
2022-11-17T05:59:23.421Z,97.00
2022-11-17T06:00:21.117Z,96.91
2022-11-17T06:01:20.058Z,97.00
2022-11-17T06:02:20.067Z,97.00
2022-11-17T06:03:20.046Z,97.00
2022-11-17T06:04:20.096Z,97.11
2022-11-17T06:05:20.667Z,97.11
2022-11-17T06:06:20.047Z,97.11
2022-11-17T06:07:20.117Z,97.11
2022-11-17T06:08:20.077Z,97.11
2022-11-17T06:09:20.001Z,97.21
2022-11-17T06:10:20.029Z,97.11
2022-11-17T06:11:19.960Z,97.11
2022-11-17T06:12:19.976Z,97.11
2022-11-17T06:13:19.980Z,97.00
2022-11-17T06:14:19.971Z,96.91
2022-11-17T06:15:19.951Z,96.91
2022-11-17T06:16:19.909Z,96.91
2022-11-17T06:17:22.544Z,96.91
2022-11-17T06:18:19.892Z,96.91
2022-11-17T06:19:19.878Z,97.00
2022-11-17T06:20:19.917Z,97.00
2022-11-17T06:21:19.849Z,96.91
2022-11-17T06:22:20.003Z,96.91
2022-11-17T06:23:19.826Z,96.91
2022-11-17T06:24:19.839Z,96.91
2022-11-17T06:25:19.822Z,96.80
2022-11-17T06:26:19.805Z,96.75
2022-11-17T06:27:19.843Z,96.66
2022-11-17T06:28:19.794Z,96.55
2022-11-17T06:29:19.784Z,96.55
2022-11-17T06:30:20.062Z,96.59
2022-11-17T06:31:19.744Z,96.49
2022-11-17T06:32:19.752Z,96.49
2022-11-17T06:33:19.752Z,96.59
2022-11-17T06:34:19.725Z,96.70
2022-11-17T06:35:19.714Z,96.70
2022-11-17T06:36:19.805Z,96.80
2022-11-17T06:37:19.704Z,96.70
2022-11-17T06:38:19.724Z,96.70
2022-11-17T06:39:19.714Z,96.70
2022-11-17T06:40:19.649Z,96.80
2022-11-17T06:41:19.636Z,96.80
2022-11-17T06:42:19.645Z,96.80
2022-11-17T06:43:20.678Z,96.80
2022-11-17T06:44:19.603Z,96.80
2022-11-17T06:45:19.587Z,96.70
2022-11-17T06:46:19.605Z,96.70
2022-11-17T06:47:19.568Z,96.59
2022-11-17T06:48:19.587Z,96.59
2022-11-17T06:49:19.727Z,96.59
2022-11-17T06:50:19.550Z,96.59
2022-11-17T06:51:19.527Z,96.80
2022-11-17T06:52:19.508Z,96.91
2022-11-17T06:53:19.497Z,96.91
2022-11-17T06:54:19.524Z,96.91
2022-11-17T06:55:19.469Z,96.39
2022-11-17T06:56:19.467Z,96.19
2022-11-17T06:57:19.467Z,95.98
2022-11-17T06:58:19.460Z,95.98
2022-11-17T06:59:19.429Z,96.08
2022-11-17T07:00:19.439Z,96.19
2022-11-17T07:01:19.512Z,96.14
2022-11-17T07:02:19.409Z,96.14
2022-11-17T07:03:19.392Z,96.25
2022-11-17T07:04:19.391Z,96.29
2022-11-17T07:05:19.388Z,96.29
2022-11-17T07:06:19.392Z,96.14
2022-11-17T07:07:19.364Z,96.25
2022-11-17T07:08:19.351Z,96.25
2022-11-17T07:09:19.324Z,96.25
2022-11-17T07:10:20.041Z,96.14
2022-11-17T07:11:19.381Z,96.14
2022-11-17T07:12:19.332Z,96.14
2022-11-17T07:13:19.278Z,96.25
2022-11-17T07:14:19.289Z,96.14
2022-11-17T07:15:19.262Z,96.04
2022-11-17T07:16:23.544Z,96.04
2022-11-17T07:17:19.231Z,96.04
2022-11-17T07:18:19.241Z,96.14
2022-11-17T07:19:19.242Z,96.04
2022-11-17T07:20:19.212Z,96.14
2022-11-17T07:21:19.205Z,96.14
2022-11-17T07:22:19.191Z,96.14
2022-11-17T07:23:19.195Z,96.14
2022-11-17T07:24:19.162Z,96.14
2022-11-17T07:25:22.455Z,96.04
2022-11-17T07:26:19.134Z,95.94
2022-11-17T07:27:19.133Z,95.84
2022-11-17T07:28:19.124Z,95.84
2022-11-17T07:29:19.122Z,95.73
2022-11-17T07:30:19.094Z,95.79
2022-11-17T07:31:19.090Z,95.59
2022-11-17T07:32:19.083Z,95.38
2022-11-17T07:33:19.082Z,95.38
2022-11-17T07:34:19.044Z,95.38
2022-11-17T07:35:19.063Z,95.28
2022-11-17T07:36:19.044Z,95.13
2022-11-17T07:37:19.034Z,95.13
2022-11-17T07:38:19.004Z,94.93
2022-11-17T07:39:21.731Z,94.93
2022-11-17T07:40:18.994Z,94.93
2022-11-17T07:41:19.015Z,94.73
2022-11-17T07:42:18.985Z,94.52
2022-11-17T07:43:18.967Z,94.21
2022-11-17T07:44:18.936Z,94.21
2022-11-17T07:45:18.943Z,94.11
2022-11-17T07:46:18.955Z,94.01
2022-11-17T07:47:18.927Z,93.91
2022-11-17T07:48:18.904Z,94.32
2022-11-17T07:49:18.900Z,94.11
2022-11-17T07:50:18.898Z,94.01
2022-11-17T07:51:18.888Z,93.66
2022-11-17T07:52:18.866Z,93.35
2022-11-17T07:53:18.871Z,93.15
2022-11-17T07:54:18.844Z,93.15
2022-11-17T07:55:18.837Z,92.94
2022-11-17T07:56:18.807Z,92.23
2022-11-17T07:57:18.808Z,92.29
2022-11-17T07:58:18.797Z,92.39
2022-11-17T07:59:21.498Z,92.39
2022-11-17T08:00:18.777Z,92.19
2022-11-17T08:01:18.789Z,91.67
2022-11-17T08:02:18.763Z,91.27
2022-11-17T08:03:18.831Z,91.16
2022-11-17T08:04:18.748Z,91.47
2022-11-17T08:05:19.447Z,90.66
2022-11-17T08:06:18.717Z,90.45
2022-11-17T08:07:19.730Z,90.00
2022-11-17T08:08:18.707Z,89.69
2022-11-17T08:09:18.688Z,89.59
2022-11-17T08:10:18.817Z,90.00
2022-11-17T08:11:18.680Z,89.79
2022-11-17T08:12:18.648Z,89.18
2022-11-17T08:13:18.653Z,88.78
2022-11-17T08:14:18.648Z,88.57
2022-11-17T08:15:18.619Z,88.43
2022-11-17T08:16:18.610Z,88.63
2022-11-17T08:17:18.590Z,88.32
2022-11-17T08:18:18.582Z,88.22
2022-11-17T08:19:18.563Z,88.43
2022-11-17T08:20:18.550Z,88.28
2022-11-17T08:21:18.580Z,88.18
2022-11-17T08:22:18.521Z,87.88
2022-11-17T08:23:18.540Z,87.26
2022-11-17T08:24:18.512Z,86.86
2022-11-17T08:25:18.499Z,86.35
2022-11-17T08:26:18.505Z,86.15
2022-11-17T08:27:18.491Z,86.55
2022-11-17T08:28:18.468Z,86.45
2022-11-17T08:29:18.452Z,86.10
2022-11-17T08:30:18.446Z,86.00
2022-11-17T08:31:18.433Z,85.90
2022-11-17T08:32:18.438Z,86.10
2022-11-17T08:33:18.413Z,85.90
2022-11-17T08:34:18.412Z,85.60
2022-11-17T08:35:18.392Z,85.60
2022-11-17T08:36:18.372Z,85.08
2022-11-17T08:37:18.402Z,84.67
2022-11-17T08:38:18.377Z,84.74
2022-11-17T08:39:18.352Z,84.43
2022-11-17T08:40:18.385Z,84.74
2022-11-17T08:41:19.061Z,84.33
2022-11-17T08:42:18.335Z,84.03
2022-11-17T08:43:19.336Z,84.03
2022-11-17T08:44:18.313Z,84.43
2022-11-17T08:45:19.385Z,84.12
2022-11-17T08:46:18.284Z,84.12
2022-11-17T08:47:19.305Z,84.03
2022-11-17T08:48:18.358Z,83.72
2022-11-17T08:49:18.345Z,83.89
2022-11-17T08:50:18.319Z,83.78
2022-11-17T08:51:18.435Z,83.68
2022-11-17T08:52:18.218Z,83.58
2022-11-17T08:53:18.377Z,83.48
2022-11-17T08:54:18.233Z,83.58
2022-11-17T08:55:18.930Z,83.27
2022-11-17T08:56:18.225Z,82.87
2022-11-17T08:57:18.902Z,82.87
2022-11-17T08:58:18.156Z,82.76
2022-11-17T08:59:18.177Z,83.07
2022-11-17T09:00:18.117Z,83.17
2022-11-17T09:01:18.188Z,82.87
2022-11-17T09:02:18.120Z,82.66
2022-11-17T09:03:18.087Z,82.66
2022-11-17T09:04:18.089Z,82.76
2022-11-17T09:05:18.078Z,82.15
2022-11-17T09:06:18.075Z,82.01
2022-11-17T09:07:18.119Z,82.01
2022-11-17T09:09:19.043Z,82.32
2022-11-17T09:10:18.017Z,81.71
2022-11-17T09:11:18.070Z,81.51
2022-11-17T09:12:17.996Z,81.81
2022-11-17T09:13:18.847Z,81.87
2022-11-17T09:14:17.977Z,81.57
2022-11-17T09:15:17.988Z,81.26
2022-11-17T09:16:17.996Z,80.85
2022-11-17T09:17:17.966Z,80.85
2022-11-17T09:18:19.886Z,80.76
2022-11-17T09:19:17.940Z,80.65
2022-11-17T09:20:17.902Z,80.65
2022-11-17T09:21:17.927Z,81.26
2022-11-17T09:22:17.889Z,80.82
2022-11-17T09:23:17.880Z,80.31
2022-11-17T09:24:17.861Z,80.21
2022-11-17T09:25:17.848Z,80.11
2022-11-17T09:26:17.841Z,80.41
2022-11-17T09:27:17.849Z,80.51
2022-11-17T09:28:17.811Z,80.21
2022-11-17T09:29:17.822Z,79.77
2022-11-17T09:30:17.792Z,79.46
2022-11-17T09:31:17.851Z,79.46
2022-11-17T09:32:17.769Z,79.56
2022-11-17T09:33:17.762Z,79.46
2022-11-17T09:34:17.877Z,79.16
2022-11-17T09:35:17.752Z,78.95
2022-11-17T09:36:17.765Z,79.25
2022-11-17T09:37:17.718Z,79.16
2022-11-17T09:38:17.712Z,79.36
2022-11-17T09:39:17.752Z,79.16
2022-11-17T09:40:17.703Z,79.05
2022-11-17T09:41:17.696Z,79.52
2022-11-17T09:42:17.693Z,79.22
2022-11-17T09:43:17.685Z,78.71
2022-11-17T09:44:17.660Z,78.30
2022-11-17T09:45:17.632Z,79.02
2022-11-17T09:46:17.634Z,78.51
2022-11-17T09:47:17.605Z,78.71
2022-11-17T09:49:18.586Z,79.02
2022-11-17T09:50:17.587Z,78.51
2022-11-17T09:51:17.586Z,78.61
2022-11-17T09:52:17.576Z,78.30
2022-11-17T09:53:17.557Z,78.41
2022-11-17T09:54:17.535Z,78.30
2022-11-17T09:55:17.537Z,77.39
2022-11-17T09:56:17.536Z,77.59
2022-11-17T09:57:17.548Z,77.90
2022-11-17T09:58:17.486Z,77.59
2022-11-17T09:59:17.492Z,77.39
2022-11-17T10:00:17.479Z,77.59
2022-11-17T10:01:17.482Z,77.19
2022-11-17T10:02:17.546Z,76.98
2022-11-17T10:03:17.450Z,76.78
2022-11-17T10:04:17.421Z,77.09
2022-11-17T10:05:17.429Z,77.39
2022-11-17T10:06:17.417Z,77.25
2022-11-17T10:07:17.474Z,76.85
2022-11-17T10:08:17.410Z,76.95
2022-11-17T10:09:22.509Z,76.03
2022-11-17T10:10:18.358Z,75.93
2022-11-17T10:11:17.390Z,76.14
2022-11-17T10:12:17.348Z,76.34
2022-11-17T10:13:17.358Z,76.20
2022-11-17T10:14:17.341Z,75.29
2022-11-17T10:15:18.055Z,75.29
2022-11-17T10:16:17.300Z,74.98
2022-11-17T10:17:17.281Z,75.09
2022-11-17T10:18:17.295Z,74.27
2022-11-17T10:19:17.272Z,73.97
2022-11-17T10:20:17.359Z,73.66
2022-11-17T10:21:17.290Z,73.87
2022-11-17T10:22:18.741Z,73.97
2022-11-17T10:23:17.228Z,74.17
2022-11-17T10:24:17.202Z,73.77
2022-11-17T10:25:17.223Z,74.27
2022-11-17T10:26:17.193Z,74.34
2022-11-17T10:27:17.173Z,73.93
2022-11-17T10:28:17.174Z,72.99
2022-11-17T10:29:17.153Z,70.86
2022-11-17T10:30:17.155Z,71.26
2022-11-17T10:31:17.878Z,71.16
2022-11-17T10:32:17.137Z,71.57
2022-11-17T10:33:17.852Z,70.52
2022-11-17T10:34:17.105Z,70.32
2022-11-17T10:35:18.596Z,69.61
2022-11-17T10:36:17.136Z,69.27
2022-11-17T10:37:17.796Z,68.66
2022-11-17T10:38:17.789Z,68.77
2022-11-17T10:39:17.878Z,68.87
2022-11-17T10:40:22.003Z,69.07
2022-11-17T10:41:18.076Z,69.17
2022-11-17T10:42:17.737Z,69.07
2022-11-17T10:43:17.044Z,69.71
2022-11-17T10:44:17.716Z,69.61
2022-11-17T10:45:17.022Z,69.74
2022-11-17T10:46:17.989Z,69.84
2022-11-17T10:47:17.006Z,70.39
2022-11-17T10:48:17.678Z,70.59
2022-11-17T10:49:16.958Z,70.89
2022-11-17T10:50:17.082Z,70.79
2022-11-17T10:51:16.930Z,71.00
2022-11-17T10:52:17.920Z,70.39
2022-11-17T10:53:16.980Z,70.48
2022-11-17T10:54:17.659Z,70.15
2022-11-17T10:55:16.890Z,69.74
2022-11-17T10:56:16.930Z,69.54
2022-11-17T10:57:16.891Z,69.92
2022-11-17T10:58:16.881Z,70.12
2022-11-17T10:59:16.822Z,70.01
2022-11-17T11:00:16.830Z,69.20
2022-11-17T11:01:18.204Z,69.17
2022-11-17T11:02:16.821Z,68.90
2022-11-17T11:03:16.781Z,69.71
2022-11-17T11:04:16.770Z,69.41
2022-11-17T11:05:16.773Z,69.64
2022-11-17T11:06:17.665Z,69.44
2022-11-17T11:07:16.912Z,69.84
2022-11-17T11:08:16.733Z,69.64
2022-11-17T11:09:16.730Z,69.20
2022-11-17T11:10:16.731Z,69.20
2022-11-17T11:11:16.703Z,68.66
2022-11-17T11:12:16.713Z,68.87
2022-11-17T11:13:16.695Z,68.90
2022-11-17T11:14:16.675Z,69.07
2022-11-17T11:15:16.655Z,68.77
2022-11-17T11:16:16.654Z,68.66
2022-11-17T11:17:16.646Z,67.72
2022-11-17T11:18:16.662Z,67.55
2022-11-17T11:19:16.646Z,67.65
2022-11-17T11:20:16.625Z,68.06
2022-11-17T11:21:16.617Z,67.99
2022-11-17T11:22:20.997Z,68.46
2022-11-17T11:23:16.579Z,68.36
2022-11-17T11:24:16.566Z,68.16
2022-11-17T11:25:16.567Z,68.13
2022-11-17T11:26:16.537Z,67.42
2022-11-17T11:27:16.527Z,67.32
2022-11-17T11:28:16.516Z,66.61
2022-11-17T11:29:16.498Z,67.01
2022-11-17T11:30:16.507Z,67.05
2022-11-17T11:31:16.478Z,66.61
2022-11-17T11:32:16.493Z,66.81
2022-11-17T11:33:16.478Z,65.84
2022-11-17T11:34:16.458Z,64.97
2022-11-17T11:35:17.584Z,61.46
2022-11-17T11:36:16.458Z,57.64
2022-11-17T11:37:16.448Z,54.02
2022-11-17T11:38:16.418Z,51.62
2022-11-17T11:39:16.399Z,50.04
2022-11-17T11:40:16.425Z,48.85
2022-11-17T11:41:16.407Z,46.65
2022-11-17T11:42:16.421Z,44.57
2022-11-17T11:43:16.366Z,43.46
2022-11-17T11:44:16.349Z,44.32
2022-11-17T11:45:16.330Z,44.02
2022-11-17T11:46:16.314Z,43.06
2022-11-17T11:47:16.352Z,42.65
2022-11-17T11:48:16.312Z,41.93
2022-11-17T11:49:16.314Z,41.77
2022-11-17T11:50:16.293Z,39.58
2022-11-17T11:51:16.280Z,38.42
2022-11-17T11:52:16.290Z,36.79
2022-11-17T11:53:16.254Z,36.46
2022-11-17T11:54:16.247Z,35.13
2022-11-17T11:55:16.234Z,34.31
2022-11-17T11:56:16.214Z,33.26
2022-11-17T11:57:16.225Z,33.38
2022-11-17T11:58:16.192Z,34.21
2022-11-17T11:59:16.194Z,34.23
2022-11-17T12:00:16.166Z,33.90
2022-11-17T12:01:16.170Z,33.50
2022-11-17T12:02:16.168Z,33.48
2022-11-17T12:03:16.226Z,32.65
2022-11-17T12:04:16.150Z,31.70
2022-11-17T12:05:16.157Z,31.12
2022-11-17T12:06:16.106Z,31.52
2022-11-17T12:07:16.162Z,31.15
2022-11-17T12:08:16.089Z,32.07
2022-11-17T12:09:16.094Z,31.45
2022-11-17T12:10:16.080Z,32.07
2022-11-17T12:11:16.061Z,32.20
2022-11-17T12:12:16.060Z,33.65
2022-11-17T12:13:16.027Z,34.46
2022-11-17T12:14:16.021Z,34.54
2022-11-17T12:15:16.033Z,34.33
2022-11-17T12:16:16.013Z,34.05
2022-11-17T12:17:15.983Z,34.23
2022-11-17T12:18:15.995Z,33.44
2022-11-17T12:19:15.963Z,34.25
2022-11-17T12:20:16.085Z,33.51
2022-11-17T12:21:15.946Z,33.02
2022-11-17T12:22:15.946Z,33.43
2022-11-17T12:23:15.954Z,33.10
2022-11-17T12:24:15.923Z,32.89
2022-11-17T12:25:15.900Z,32.26
2022-11-17T12:26:15.919Z,31.45
2022-11-17T12:27:15.879Z,32.32
2022-11-17T12:28:15.890Z,33.23
2022-11-17T12:29:15.856Z,32.58
2022-11-17T12:30:15.869Z,32.70
2022-11-17T12:31:15.830Z,32.19
2022-11-17T12:32:15.861Z,32.06
2022-11-17T12:33:15.831Z,31.68
2022-11-17T12:34:15.810Z,31.67
2022-11-17T12:35:15.862Z,31.75
2022-11-17T12:36:15.801Z,31.77
2022-11-17T12:37:15.831Z,31.56
2022-11-17T12:38:15.773Z,31.15
2022-11-17T12:39:16.765Z,30.84
2022-11-17T12:40:15.765Z,30.87
2022-11-17T12:41:16.471Z,31.38
2022-11-17T12:42:15.753Z,32.97
2022-11-17T12:43:16.849Z,34.08
2022-11-17T12:44:15.757Z,33.54
2022-11-17T12:45:16.436Z,33.25
2022-11-17T12:46:15.707Z,32.84
2022-11-17T12:47:17.196Z,32.53
2022-11-17T12:48:32.826Z,33.48
2022-11-17T12:49:17.731Z,33.26
2022-11-17T12:50:15.669Z,33.48
2022-11-17T12:51:16.320Z,32.92
2022-11-17T12:52:15.629Z,33.12
2022-11-17T12:53:16.370Z,32.10
2022-11-17T12:54:15.875Z,31.38