createdAt,value
2023-02-09T00:01:25.422Z,30.05
2023-02-09T00:04:27.707Z,25.35
2023-02-09T00:13:37.504Z,27.80
2023-02-09T00:16:06.130Z,29.67
2023-02-09T00:22:48.056Z,29.33
2023-02-09T00:25:18.059Z,29.58
2023-02-09T00:27:49.362Z,29.00
2023-02-09T00:34:23.806Z,32.42
2023-02-09T00:37:20.185Z,33.05
2023-02-09T00:46:27.990Z,32.90
2023-02-09T00:48:59.400Z,34.92
2023-02-09T00:52:09.759Z,32.45
2023-02-09T00:59:53.066Z,32.67
2023-02-09T01:06:56.788Z,34.33
2023-02-09T01:11:18.036Z,34.40
2023-02-09T01:13:53.977Z,30.35
2023-02-09T01:16:50.974Z,36.40
2023-02-09T01:19:28.317Z,31.50
2023-02-09T01:26:22.909Z,32.17
2023-02-09T01:32:00.377Z,31.47
2023-02-09T01:41:29.561Z,26.95
2023-02-09T01:44:44.740Z,29.30
2023-02-09T01:56:15.013Z,27.17
2023-02-09T01:59:35.045Z,30.45
2023-02-09T02:02:34.467Z,30.13
2023-02-09T02:09:28.970Z,32.13
2023-02-09T02:11:56.908Z,32.22
2023-02-09T02:14:30.101Z,36.15
2023-02-09T02:17:11.244Z,33.22
2023-02-09T02:20:10.304Z,34.78
2023-02-09T02:23:04.234Z,35.05
2023-02-09T02:25:52.942Z,32.80
2023-02-09T02:28:35.681Z,36.72
2023-02-09T02:31:22.046Z,33.15
2023-02-09T02:34:18.369Z,31.67
2023-02-09T02:42:11.073Z,30.67
2023-02-09T02:44:52.187Z,32.30
2023-02-09T02:52:03.069Z,32.17
2023-02-09T02:55:35.777Z,32.70
2023-02-09T03:04:38.748Z,32.47
2023-02-09T03:07:20.365Z,32.30
2023-02-09T03:10:49.936Z,32.13
2023-02-09T03:13:26.147Z,30.88
2023-02-09T03:16:40.207Z,31.95
2023-02-09T03:24:38.348Z,30.63
2023-02-09T03:27:49.969Z,30.95
2023-02-09T03:30:18.899Z,30.50
2023-02-09T03:32:50.807Z,31.80
2023-02-09T03:35:20.874Z,31.67
2023-02-09T03:37:58.451Z,31.80
2023-02-09T03:40:33.105Z,30.30
2023-02-09T03:43:02.201Z,32.80
2023-02-09T03:45:33.183Z,32.22
2023-02-09T03:48:04.472Z,29.40
2023-02-09T03:50:34.703Z,30.55
2023-02-09T03:53:08.395Z,28.98
2023-02-09T03:55:40.062Z,29.08
2023-02-09T03:58:08.113Z,30.60
2023-02-09T04:00:35.976Z,30.25
2023-02-09T04:03:04.124Z,29.70
2023-02-09T04:05:32.905Z,28.52
2023-02-09T04:08:00.785Z,29.70
2023-02-09T04:10:28.561Z,27.27
2023-02-09T04:12:56.337Z,33.08
2023-02-09T04:15:24.198Z,28.77
2023-02-09T04:17:51.916Z,26.85
2023-02-09T04:20:19.699Z,27.40
2023-02-09T04:22:47.529Z,26.40
2023-02-09T04:25:20.838Z,26.40
2023-02-09T04:27:48.542Z,28.13
2023-02-09T04:30:16.282Z,28.92
2023-02-09T04:32:43.968Z,25.90
2023-02-09T04:35:11.632Z,28.40
2023-02-09T04:37:39.370Z,25.65
2023-02-09T04:40:07.841Z,29.50
2023-02-09T04:42:35.545Z,26.00
2023-02-09T04:45:05.636Z,26.08
2023-02-09T04:47:33.367Z,25.13
2023-02-09T04:50:01.325Z,26.33
2023-02-09T04:52:29.379Z,25.33
2023-02-09T04:54:57.103Z,25.75
2023-02-09T04:57:43.461Z,28.50
2023-02-09T05:00:11.902Z,29.10
2023-02-09T05:02:39.579Z,24.42
2023-02-09T05:05:07.316Z,26.65
2023-02-09T05:07:35.092Z,27.20
2023-02-09T05:10:02.788Z,27.27
2023-02-09T05:12:30.618Z,26.60
2023-02-09T05:14:58.288Z,27.83
2023-02-09T05:17:25.937Z,25.75
2023-02-09T05:19:53.683Z,26.58
2023-02-09T05:22:21.283Z,25.95
2023-02-09T05:24:49.003Z,24.65
2023-02-09T05:27:16.631Z,23.60
2023-02-09T05:29:44.240Z,24.90
2023-02-09T05:32:11.932Z,22.17
2023-02-09T05:34:39.656Z,23.40
2023-02-09T05:37:07.271Z,25.70
2023-02-09T05:39:35.183Z,26.13
2023-02-09T05:42:18.168Z,24.05
2023-02-09T05:44:48.149Z,22.73
2023-02-09T05:47:19.224Z,22.73
2023-02-09T05:49:47.306Z,24.83
2023-02-09T05:52:16.781Z,24.05
2023-02-09T05:54:44.963Z,23.52
2023-02-09T05:57:12.706Z,23.05
2023-02-09T05:59:40.541Z,23.33
2023-02-09T06:02:08.696Z,24.95
2023-02-09T06:04:36.469Z,24.05
2023-02-09T06:07:04.457Z,24.05
2023-02-09T06:09:32.229Z,25.25
2023-02-09T06:11:59.861Z,23.42
2023-02-09T06:14:27.541Z,24.67
2023-02-09T06:16:55.201Z,25.08
2023-02-09T06:19:22.950Z,23.90
2023-02-09T06:21:50.717Z,24.42
2023-02-09T06:24:18.403Z,24.05
2023-02-09T06:26:46.054Z,22.25
2023-02-09T06:29:13.717Z,21.55
2023-02-09T06:31:42.180Z,23.52
2023-02-09T06:34:10.480Z,23.20
2023-02-09T06:36:38.231Z,21.65
2023-02-09T06:39:12.059Z,21.08
2023-02-09T06:41:40.018Z,21.80
2023-02-09T06:44:09.130Z,21.65
2023-02-09T06:46:37.073Z,19.67
2023-02-09T06:49:05.078Z,21.40
2023-02-09T06:51:32.966Z,21.23
2023-02-09T06:54:00.869Z,19.80
2023-02-09T06:56:28.559Z,20.55
2023-02-09T06:58:56.300Z,20.55
2023-02-09T07:01:24.030Z,20.17
2023-02-09T07:03:51.935Z,18.17
2023-02-09T07:06:20.283Z,20.20
2023-02-09T07:08:49.996Z,20.83
2023-02-09T07:11:19.088Z,20.23
2023-02-09T07:13:46.891Z,19.85
2023-02-09T07:16:14.913Z,24.23
2023-02-09T07:18:42.907Z,20.75
2023-02-09T07:21:18.453Z,21.92
2023-02-09T07:23:47.681Z,18.95
2023-02-09T07:26:17.734Z,19.77
2023-02-09T07:28:45.551Z,20.60
2023-02-09T07:31:15.059Z,20.10
2023-02-09T07:33:43.166Z,22.65
2023-02-09T07:36:14.181Z,19.88
2023-02-09T07:38:42.497Z,20.60
2023-02-09T07:41:15.764Z,20.98
2023-02-09T07:43:45.253Z,21.00
2023-02-09T07:46:16.359Z,20.52
2023-02-09T07:48:44.241Z,20.00
2023-02-09T07:51:17.316Z,20.98
2023-02-09T07:53:45.195Z,21.92
2023-02-09T07:56:17.777Z,21.52
2023-02-09T07:58:45.503Z,22.33
2023-02-09T08:01:17.458Z,21.73
2023-02-09T08:03:48.178Z,22.63
2023-02-09T08:06:42.661Z,20.75
2023-02-09T08:09:15.137Z,21.70
2023-02-09T08:12:03.083Z,20.20
2023-02-09T08:14:48.555Z,20.17
2023-02-09T08:17:27.968Z,20.35
2023-02-09T08:20:13.169Z,20.75
2023-02-09T08:22:46.647Z,21.25
2023-02-09T08:25:16.423Z,21.08
2023-02-09T08:27:45.345Z,20.87
2023-02-09T08:30:14.926Z,19.45
2023-02-09T08:32:51.978Z,19.45
2023-02-09T08:35:20.079Z,20.40
2023-02-09T08:37:47.784Z,20.90
2023-02-09T08:40:15.557Z,19.10
2023-02-09T08:42:43.382Z,21.08
2023-02-09T08:45:11.244Z,20.45
2023-02-09T08:47:39.004Z,20.70
2023-02-09T08:50:06.985Z,21.35
2023-02-09T08:52:34.706Z,20.38
2023-02-09T08:55:02.334Z,21.05
2023-02-09T08:57:43.081Z,20.80
2023-02-09T09:00:12.913Z,21.95
2023-02-09T09:02:40.576Z,22.27
2023-02-09T09:05:08.841Z,21.27
2023-02-09T09:07:36.553Z,20.95
2023-02-09T09:10:05.672Z,21.25
2023-02-09T09:12:36.582Z,19.23
2023-02-09T09:15:05.015Z,19.67
2023-02-09T09:17:32.857Z,20.98
2023-02-09T09:20:00.527Z,19.70
2023-02-09T09:22:28.397Z,22.23
2023-02-09T09:24:56.348Z,20.08
2023-02-09T09:27:26.109Z,21.77
2023-02-09T09:29:55.592Z,20.33
2023-02-09T09:32:25.055Z,21.27
2023-02-09T09:34:58.342Z,19.58
2023-02-09T09:37:26.654Z,19.83
2023-02-09T09:39:54.312Z,22.08
2023-02-09T09:42:36.680Z,20.05
2023-02-09T09:45:07.342Z,19.60
2023-02-09T09:50:07.884Z,21.42
2023-02-09T09:52:42.140Z,23.50
2023-02-09T09:55:21.100Z,22.52
2023-02-09T09:57:49.390Z,21.20
2023-02-09T10:00:20.228Z,22.17
2023-02-09T10:02:48.245Z,22.00
2023-02-09T10:05:20.435Z,20.70
2023-02-09T10:08:07.303Z,20.85
2023-02-09T10:10:50.569Z,20.42
2023-02-09T10:13:27.550Z,22.83
2023-02-09T10:15:56.864Z,21.02
2023-02-09T10:18:25.756Z,19.83
2023-02-09T10:20:59.408Z,18.92
2023-02-09T10:23:42.290Z,18.52
2023-02-09T10:26:09.942Z,19.55
2023-02-09T10:28:45.996Z,19.27
2023-02-09T10:31:36.409Z,19.55
2023-02-09T10:34:15.834Z,19.30
2023-02-09T10:36:51.175Z,18.23
2023-02-09T10:39:34.184Z,16.58
2023-02-09T10:42:32.922Z,18.40
2023-02-09T10:45:24.647Z,17.58
2023-02-09T10:48:14.517Z,17.17
2023-02-09T10:51:06.147Z,17.60
2023-02-09T10:54:00.936Z,17.50
2023-02-09T10:56:55.081Z,18.50
2023-02-09T10:59:25.859Z,18.25
2023-02-09T11:01:58.833Z,17.90
2023-02-09T11:04:37.621Z,16.35
2023-02-09T11:07:11.457Z,16.67
2023-02-09T11:09:44.585Z,16.10
2023-02-09T11:12:13.274Z,16.27
2023-02-09T11:14:43.042Z,17.27
2023-02-09T11:17:23.538Z,18.77
2023-02-09T11:20:23.412Z,18.65
2023-02-09T11:23:25.226Z,18.10
2023-02-09T11:25:58.721Z,17.75
2023-02-09T11:28:48.058Z,18.95
2023-02-09T11:31:23.589Z,18.95
2023-02-09T11:34:15.273Z,18.63
2023-02-09T11:37:06.091Z,16.98
2023-02-09T11:42:31.888Z,17.55
2023-02-09T11:45:07.931Z,16.38
2023-02-09T11:48:04.447Z,17.98
2023-02-09T11:50:49.512Z,18.48
2023-02-09T11:53:49.253Z,17.67
2023-02-09T11:56:19.934Z,18.52
2023-02-09T11:58:53.865Z,17.42
2023-02-09T12:01:29.896Z,17.40
2023-02-09T12:04:07.770Z,16.50
2023-02-09T12:07:33.036Z,22.88
2023-02-09T12:10:15.920Z,17.58
2023-02-09T12:12:49.684Z,15.52
2023-02-09T12:15:18.605Z,15.55
2023-02-09T12:17:51.477Z,16.20
2023-02-09T12:20:37.226Z,17.05
2023-02-09T12:23:17.212Z,21.08
2023-02-09T12:25:59.803Z,19.98
2023-02-09T12:28:27.605Z,16.50
2023-02-09T12:30:59.755Z,14.90
2023-02-09T12:33:28.910Z,15.45
2023-02-09T12:36:14.658Z,15.30
2023-02-09T12:38:56.034Z,14.10
2023-02-09T12:41:25.617Z,15.43
2023-02-09T12:44:11.718Z,16.50
2023-02-09T12:46:48.410Z,16.33
2023-02-09T12:49:17.826Z,19.65
2023-02-09T12:51:54.181Z,17.90
2023-02-09T12:54:32.946Z,16.17
2023-02-09T12:57:15.724Z,16.75
2023-02-09T12:59:52.733Z,17.25
2023-02-09T13:02:37.257Z,16.80
2023-02-09T13:05:22.238Z,15.77
2023-02-09T13:08:11.613Z,16.85
2023-02-09T13:10:44.972Z,15.02
2023-02-09T13:13:12.668Z,15.90
2023-02-09T13:16:06.977Z,16.42
2023-02-09T13:18:53.574Z,18.20
2023-02-09T13:21:36.273Z,17.00
2023-02-09T13:24:08.622Z,20.10
2023-02-09T13:26:46.983Z,17.08
2023-02-09T13:29:21.258Z,16.73
2023-02-09T13:32:08.346Z,16.80
2023-02-09T13:34:58.788Z,16.20
2023-02-09T13:37:35.329Z,16.38
2023-02-09T13:40:22.785Z,17.05
2023-02-09T13:43:12.251Z,18.30
2023-02-09T13:45:51.965Z,18.63
2023-02-09T13:48:34.686Z,16.23
2023-02-09T13:51:14.566Z,18.23
2023-02-09T13:53:55.009Z,18.45
2023-02-09T13:56:23.283Z,18.05
2023-02-09T13:58:51.203Z,17.30
2023-02-09T14:01:43.303Z,17.05
2023-02-09T14:04:20.637Z,16.35
2023-02-09T14:06:51.865Z,14.95
2023-02-09T14:09:30.217Z,14.77
2023-02-09T14:12:03.132Z,15.55
2023-02-09T14:14:56.875Z,16.35
2023-02-09T14:17:30.964Z,16.58
2023-02-09T14:19:59.935Z,15.98
2023-02-09T14:22:34.041Z,15.57
2023-02-09T14:25:15.613Z,17.08
2023-02-09T14:27:47.960Z,19.33
2023-02-09T14:30:32.234Z,18.48
2023-02-09T14:33:03.906Z,12.88
2023-02-09T14:35:40.361Z,13.38
2023-02-09T14:38:35.678Z,15.05
2023-02-09T14:41:38.979Z,17.10
2023-02-09T14:44:06.643Z,19.27
2023-02-09T14:46:57.960Z,31.08
2023-02-09T14:49:27.273Z,15.70
2023-02-09T14:52:13.087Z,12.55
2023-02-09T14:54:48.362Z,12.98
2023-02-09T14:57:16.239Z,13.80
2023-02-09T14:59:44.023Z,14.00
2023-02-09T15:02:26.075Z,14.32
2023-02-09T15:04:54.842Z,27.02
2023-02-09T15:07:33.865Z,20.92
2023-02-09T15:10:07.816Z,19.98
2023-02-09T15:12:35.505Z,11.85
2023-02-09T15:15:03.283Z,10.57
2023-02-09T15:17:34.111Z,12.20
2023-02-09T15:20:01.933Z,14.65
2023-02-09T15:22:29.672Z,13.27
2023-02-09T15:24:57.710Z,12.93
2023-02-09T15:27:34.435Z,13.15
2023-02-09T15:30:04.550Z,10.80
2023-02-09T15:32:32.782Z,6.43
2023-02-09T15:35:00.423Z,5.93
2023-02-09T15:37:32.431Z,6.30
2023-02-09T15:40:03.809Z,6.00
2023-02-09T15:42:50.313Z,5.10
2023-02-09T15:45:47.909Z,4.85
2023-02-09T15:48:15.680Z,4.78
2023-02-09T15:50:47.002Z,5.30
2023-02-09T15:53:18.898Z,3.40
2023-02-09T15:55:47.384Z,4.22
2023-02-09T15:58:18.669Z,3.58
2023-02-09T16:00:46.608Z,2.88
2023-02-09T16:03:19.951Z,4.43
2023-02-09T16:05:58.486Z,3.88
2023-02-09T16:08:30.371Z,4.32
2023-02-09T16:10:58.107Z,5.07
2023-02-09T16:13:26.767Z,4.43
2023-02-09T16:16:07.939Z,4.47
2023-02-09T16:18:43.797Z,6.57
2023-02-09T16:21:24.491Z,8.85
2023-02-09T16:26:27.314Z,7.00
2023-02-09T16:31:23.872Z,6.30
2023-02-09T16:33:52.083Z,5.00
2023-02-09T16:36:22.747Z,4.63
2023-02-09T16:41:37.609Z,3.40
2023-02-09T16:44:23.207Z,3.33
2023-02-09T16:46:56.554Z,3.25
2023-02-09T16:49:35.276Z,4.13
2023-02-09T16:52:08.262Z,3.53
2023-02-09T16:54:42.838Z,3.58
2023-02-09T16:57:13.578Z,3.90
2023-02-09T16:59:41.411Z,4.20
2023-02-09T17:02:41.753Z,4.60
2023-02-09T17:05:21.735Z,4.22
2023-02-09T17:07:54.988Z,4.45
2023-02-09T17:10:26.382Z,4.10
2023-02-09T17:12:54.183Z,4.57
2023-02-09T17:15:30.585Z,5.35
2023-02-09T17:18:05.894Z,4.80
2023-02-09T17:20:41.047Z,3.75
2023-02-09T17:23:15.847Z,5.70
2023-02-09T17:25:44.811Z,4.72
2023-02-09T17:28:12.787Z,4.78
2023-02-09T17:30:41.619Z,4.38
2023-02-09T17:33:16.289Z,5.65
2023-02-09T17:36:17.720Z,4.10
2023-02-09T17:38:34.684Z,4.63
2023-02-09T17:43:32.288Z,5.03
2023-02-09T17:46:00.105Z,5.15
2023-02-09T17:48:27.867Z,6.85
2023-02-09T17:50:58.130Z,5.60
2023-02-09T17:53:28.962Z,7.03
2023-02-09T17:55:56.980Z,5.88
2023-02-09T17:58:25.424Z,5.97
2023-02-09T18:00:54.366Z,4.47
2023-02-09T18:03:24.752Z,5.30
2023-02-09T18:06:01.786Z,4.63
2023-02-09T18:08:31.181Z,5.55
2023-02-09T18:10:59.082Z,4.38
2023-02-09T18:13:30.073Z,4.95
2023-02-09T18:15:57.778Z,4.55
2023-02-09T18:18:25.451Z,4.93
2023-02-09T18:20:53.154Z,6.13
2023-02-09T18:23:20.790Z,4.43
2023-02-09T18:25:49.872Z,5.30
2023-02-09T18:28:17.837Z,5.38
2023-02-09T18:30:45.933Z,6.30
2023-02-09T18:33:16.457Z,6.30
2023-02-09T18:35:45.423Z,5.30
2023-02-09T18:38:15.060Z,5.63
2023-02-09T18:40:42.934Z,5.20
2023-02-09T18:43:12.506Z,6.40
2023-02-09T18:45:40.208Z,6.15
2023-02-09T18:48:07.926Z,5.70
2023-02-09T18:50:35.570Z,6.28
2023-02-09T18:53:03.853Z,7.80
2023-02-09T18:55:34.069Z,9.00
2023-02-09T18:58:04.190Z,9.18
2023-02-09T19:00:32.517Z,10.88
2023-02-09T19:03:00.476Z,17.48
2023-02-09T19:05:30.912Z,20.20
2023-02-09T19:07:59.798Z,18.00
2023-02-09T19:10:27.932Z,17.05
2023-02-09T19:12:55.634Z,17.00
2023-02-09T19:15:26.012Z,14.93
2023-02-09T19:17:56.466Z,17.08
2023-02-09T19:20:27.740Z,15.80
2023-02-09T19:22:55.672Z,16.75
2023-02-09T19:25:26.111Z,16.15
2023-02-09T19:27:57.189Z,17.08
2023-02-09T19:30:26.432Z,17.17
2023-02-09T19:32:57.949Z,16.50
2023-02-09T19:35:31.852Z,15.35
2023-02-09T19:37:59.875Z,16.10
2023-02-09T19:40:30.107Z,17.05
2023-02-09T19:42:57.912Z,16.52
2023-02-09T19:45:25.622Z,15.98
2023-02-09T19:47:53.334Z,15.85
2023-02-09T19:50:21.025Z,15.73
2023-02-09T19:52:50.388Z,15.50
2023-02-09T19:55:18.269Z,16.50
2023-02-09T19:57:45.991Z,16.25
2023-02-09T20:00:21.046Z,16.25
2023-02-09T20:02:48.974Z,16.48
2023-02-09T20:05:16.794Z,15.98
2023-02-09T20:07:44.613Z,16.10
2023-02-09T20:10:12.254Z,16.30
2023-02-09T20:12:40.145Z,17.02
2023-02-09T20:15:08.044Z,17.58
2023-02-09T20:17:36.454Z,16.20
2023-02-09T20:20:05.853Z,17.08
2023-02-09T20:22:34.815Z,14.65
2023-02-09T20:25:04.950Z,17.55
2023-02-09T20:27:33.026Z,19.08
2023-02-09T20:30:07.417Z,16.65
2023-02-09T20:32:39.621Z,17.08
2023-02-09T20:35:08.082Z,17.85
2023-02-09T20:37:35.810Z,19.13
2023-02-09T20:40:04.353Z,17.45
2023-02-09T20:42:53.475Z,16.75
2023-02-09T20:45:39.672Z,18.85
2023-02-09T20:48:07.371Z,17.85
2023-02-09T20:50:35.323Z,17.35
2023-02-09T20:53:03.476Z,17.27
2023-02-09T20:55:31.270Z,19.20
2023-02-09T20:57:59.085Z,21.02
2023-02-09T21:00:26.872Z,23.10
2023-02-09T21:02:54.674Z,20.80
2023-02-09T21:05:22.539Z,20.63
2023-02-09T21:07:52.113Z,19.02
2023-02-09T21:10:20.016Z,18.80
2023-02-09T21:12:48.390Z,18.75
2023-02-09T21:15:16.415Z,18.92
2023-02-09T21:17:51.631Z,19.02
2023-02-09T21:20:19.406Z,18.13
2023-02-09T21:22:47.125Z,18.35
2023-02-09T21:25:17.815Z,18.58
2023-02-09T21:27:45.839Z,18.58
2023-02-09T21:30:16.008Z,21.00
2023-02-09T21:32:47.133Z,22.42
2023-02-09T21:35:15.529Z,24.25
2023-02-09T21:37:43.307Z,26.98
2023-02-09T21:40:12.731Z,23.35
2023-02-09T21:42:41.135Z,20.45
2023-02-09T21:45:10.129Z,20.75
2023-02-09T21:47:39.401Z,18.83
2023-02-09T21:50:09.385Z,18.65
2023-02-09T21:52:37.302Z,20.70
2023-02-09T21:55:08.298Z,20.40
2023-02-09T21:57:38.298Z,18.58
2023-02-09T22:00:09.196Z,21.92
2023-02-09T22:02:37.626Z,21.38
2023-02-09T22:05:06.671Z,20.90
2023-02-09T22:07:35.997Z,24.17
2023-02-09T22:10:05.381Z,23.90
2023-02-09T22:12:34.271Z,23.20
2023-02-09T22:15:02.320Z,25.10
2023-02-09T22:17:30.193Z,26.13
2023-02-09T22:19:58.133Z,22.83
2023-02-09T22:22:25.900Z,26.67
2023-02-09T22:24:53.805Z,24.23
2023-02-09T22:27:21.518Z,25.05
2023-02-09T22:29:49.239Z,24.33
2023-02-09T22:32:17.074Z,26.13
2023-02-09T22:34:44.728Z,24.35
2023-02-09T22:37:12.508Z,27.08
2023-02-09T22:39:40.210Z,27.15
2023-02-09T22:42:07.881Z,26.75
2023-02-09T22:44:35.581Z,27.27
2023-02-09T22:47:03.209Z,27.88
2023-02-09T22:49:31.001Z,28.00
2023-02-09T22:51:58.658Z,26.42
2023-02-09T22:54:26.366Z,25.40
2023-02-09T22:56:54.002Z,23.85
2023-02-09T22:59:21.775Z,24.90
2023-02-09T23:01:50.387Z,22.23
2023-02-09T23:04:18.145Z,20.83
2023-02-09T23:06:46.275Z,19.17
2023-02-09T23:09:14.710Z,19.00
2023-02-09T23:11:42.792Z,20.88
2023-02-09T23:14:11.546Z,19.45
2023-02-09T23:16:43.520Z,24.50
2023-02-09T23:19:17.640Z,23.58
2023-02-09T23:21:48.105Z,24.60
2023-02-09T23:24:18.506Z,22.98
2023-02-09T23:26:46.284Z,25.33
2023-02-09T23:29:16.312Z,23.77
2023-02-09T23:31:47.114Z,23.67
2023-02-09T23:34:18.159Z,24.30
2023-02-09T23:36:46.356Z,26.08
2023-02-09T23:39:20.539Z,31.50
2023-02-09T23:41:48.566Z,33.30
2023-02-09T23:44:16.426Z,27.52
2023-02-09T23:46:44.874Z,29.55
2023-02-09T23:49:12.668Z,32.42
2023-02-09T23:51:40.374Z,35.50
2023-02-09T23:54:08.131Z,36.47
2023-02-09T23:56:38.949Z,34.13
2023-02-09T23:59:09.459Z,33.70
