createdAt,value
2023-07-03T00:00:40.568Z,2.40
2023-07-03T00:03:30.522Z,3.20
2023-07-03T00:06:01.927Z,2.70
2023-07-03T00:08:33.135Z,3.10
2023-07-03T00:11:07.224Z,3.10
2023-07-03T00:13:37.073Z,3.00
2023-07-03T00:16:15.090Z,3.70
2023-07-03T00:21:18.010Z,3.20
2023-07-03T00:24:07.523Z,3.20
2023-07-03T00:26:39.091Z,3.40
2023-07-03T00:29:11.453Z,3.20
2023-07-03T00:31:40.616Z,3.40
2023-07-03T00:34:11.882Z,3.40
2023-07-03T00:36:45.536Z,3.20
2023-07-03T00:39:18.900Z,3.60
2023-07-03T00:41:51.071Z,3.10
2023-07-03T00:44:28.072Z,3.60
2023-07-03T00:47:06.883Z,3.30
2023-07-03T00:49:36.435Z,3.40
2023-07-03T00:52:12.305Z,3.40
2023-07-03T00:54:49.858Z,3.50
2023-07-03T00:57:24.054Z,3.30
2023-07-03T00:59:55.270Z,3.20
2023-07-03T01:02:36.949Z,2.90
2023-07-03T01:05:19.719Z,3.40
2023-07-03T01:07:59.430Z,3.90
2023-07-03T01:10:38.462Z,3.50
2023-07-03T01:13:14.322Z,3.50
2023-07-03T01:15:55.032Z,3.50
2023-07-03T01:18:26.696Z,3.80
2023-07-03T01:21:07.929Z,3.20
2023-07-03T01:23:45.265Z,3.50
2023-07-03T01:26:22.421Z,3.40
2023-07-03T01:28:58.864Z,3.60
2023-07-03T01:31:43.272Z,3.50
2023-07-03T01:34:17.750Z,3.60
2023-07-03T01:36:49.226Z,3.50
2023-07-03T01:39:29.619Z,3.60
2023-07-03T01:42:04.127Z,3.90
2023-07-03T01:44:36.094Z,4.10
2023-07-03T01:47:29.807Z,3.90
2023-07-03T01:49:59.044Z,3.40
2023-07-03T01:52:35.471Z,3.30
2023-07-03T01:55:13.184Z,3.50
2023-07-03T01:57:59.539Z,3.60
2023-07-03T02:00:33.993Z,3.70
2023-07-03T02:03:11.942Z,3.30
2023-07-03T02:05:48.652Z,3.90
2023-07-03T02:08:20.385Z,3.50
2023-07-03T02:10:54.995Z,3.50
2023-07-03T02:13:26.035Z,3.40
2023-07-03T02:15:56.885Z,3.80
2023-07-03T02:18:28.583Z,3.70
2023-07-03T02:21:01.101Z,4.00
2023-07-03T02:23:35.290Z,4.00
2023-07-03T02:26:06.031Z,3.90
2023-07-03T02:28:35.533Z,4.00
2023-07-03T02:31:05.173Z,3.80
2023-07-03T02:33:46.312Z,3.70
2023-07-03T02:36:25.981Z,3.60
2023-07-03T02:39:16.758Z,2.90
2023-07-03T02:41:45.968Z,3.80
2023-07-03T02:44:21.569Z,4.00
2023-07-03T02:46:54.758Z,4.30
2023-07-03T02:49:29.401Z,4.40
2023-07-03T02:52:11.229Z,4.20
2023-07-03T02:54:45.976Z,4.20
2023-07-03T02:57:30.596Z,4.30
2023-07-03T03:00:03.699Z,3.80
2023-07-03T03:02:46.618Z,3.80
2023-07-03T03:05:15.967Z,4.30
2023-07-03T03:07:51.110Z,4.00
2023-07-03T03:10:21.412Z,4.00
2023-07-03T03:12:55.466Z,3.80
2023-07-03T03:15:24.446Z,4.10
2023-07-03T03:17:55.954Z,4.00
2023-07-03T03:20:33.191Z,4.30
2023-07-03T03:23:03.996Z,4.10
2023-07-03T03:25:33.825Z,4.50
2023-07-03T03:28:10.116Z,4.40
2023-07-03T03:30:41.518Z,4.10
2023-07-03T03:33:15.078Z,4.30
2023-07-03T03:35:46.789Z,4.10
2023-07-03T03:38:22.902Z,4.40
2023-07-03T03:41:04.457Z,4.30
2023-07-03T03:43:36.146Z,4.10
2023-07-03T03:46:09.180Z,4.40
2023-07-03T03:48:38.267Z,4.40
2023-07-03T03:51:09.840Z,3.70
2023-07-03T03:56:29.845Z,4.00
2023-07-03T03:59:07.660Z,4.50
2023-07-03T04:01:37.500Z,3.90
2023-07-03T04:04:12.208Z,4.10
2023-07-03T04:06:41.160Z,4.10
2023-07-03T04:09:12.241Z,4.10
2023-07-03T04:11:43.747Z,4.10
2023-07-03T04:14:16.273Z,4.10
2023-07-03T04:16:47.523Z,4.30
2023-07-03T04:19:23.970Z,4.50
2023-07-03T04:21:54.993Z,4.30
2023-07-03T04:24:25.336Z,4.70
2023-07-03T04:27:00.646Z,3.70
2023-07-03T04:29:48.322Z,4.30
2023-07-03T04:32:17.289Z,4.60
2023-07-03T04:34:51.296Z,4.60
2023-07-03T04:37:30.057Z,4.90
2023-07-03T04:40:09.154Z,4.60
2023-07-03T04:42:42.907Z,4.20
2023-07-03T04:45:16.509Z,4.60
2023-07-03T04:47:50.482Z,5.80
2023-07-03T04:50:36.610Z,4.10
2023-07-03T04:53:09.549Z,5.50
2023-07-03T04:55:39.119Z,6.60
2023-07-03T04:58:11.325Z,6.30
2023-07-03T05:00:41.308Z,6.60
2023-07-03T05:03:13.150Z,6.10
2023-07-03T05:05:42.945Z,6.00
2023-07-03T05:08:11.851Z,6.00
2023-07-03T05:10:43.763Z,6.40
2023-07-03T05:13:12.941Z,6.60
2023-07-03T05:15:43.338Z,5.70
2023-07-03T05:18:12.711Z,6.00
2023-07-03T05:20:43.667Z,6.30
2023-07-03T05:23:15.998Z,6.00
2023-07-03T05:29:17.865Z,5.60
2023-07-03T05:31:48.380Z,6.00
2023-07-03T05:34:17.422Z,6.20
2023-07-03T05:36:49.047Z,5.40
2023-07-03T05:39:18.220Z,6.10
2023-07-03T05:41:50.169Z,5.80
2023-07-03T05:44:26.616Z,5.50
2023-07-03T05:46:58.727Z,5.00
2023-07-03T05:49:30.411Z,5.10
2023-07-03T05:51:59.621Z,5.30
2023-07-03T05:54:30.815Z,5.00
2023-07-03T05:57:18.956Z,5.10
2023-07-03T05:59:56.406Z,4.80
2023-07-03T06:02:36.520Z,5.10
2023-07-03T06:05:07.166Z,5.20
2023-07-03T06:07:37.330Z,4.90
2023-07-03T06:10:11.829Z,4.10
2023-07-03T06:12:43.246Z,4.90
2023-07-03T06:15:13.123Z,5.50
2023-07-03T06:17:46.571Z,4.80
2023-07-03T06:20:19.088Z,5.30
2023-07-03T06:22:50.674Z,4.90
2023-07-03T06:25:19.690Z,5.30
2023-07-03T06:27:54.111Z,5.30
2023-07-03T06:30:25.400Z,5.00
2023-07-03T06:33:00.208Z,5.40
2023-07-03T06:35:29.399Z,5.30
2023-07-03T06:38:01.497Z,5.60
2023-07-03T06:40:30.759Z,5.50
2023-07-03T06:43:01.233Z,5.60
2023-07-03T06:45:35.010Z,5.10
2023-07-03T06:48:04.744Z,5.10
2023-07-03T06:50:37.581Z,5.30
2023-07-03T06:53:06.691Z,5.90
2023-07-03T06:55:35.407Z,4.60
2023-07-03T06:58:04.341Z,5.00
2023-07-03T07:00:33.510Z,4.20
2023-07-03T07:03:03.031Z,3.90
2023-07-03T07:05:32.242Z,3.70
2023-07-03T07:08:04.357Z,3.90
2023-07-03T07:10:38.311Z,4.60
2023-07-03T07:13:12.945Z,4.40
2023-07-03T07:15:42.642Z,3.70
2023-07-03T07:18:14.668Z,3.70
2023-07-03T07:20:46.107Z,3.80
2023-07-03T07:23:19.362Z,3.80
2023-07-03T07:25:58.911Z,3.60
2023-07-03T07:28:34.916Z,3.10
2023-07-03T07:31:04.783Z,3.10
2023-07-03T07:33:34.088Z,4.30
2023-07-03T07:36:03.166Z,3.30
2023-07-03T07:38:32.133Z,4.30
2023-07-03T07:41:04.385Z,3.50
2023-07-03T07:43:36.796Z,3.50
2023-07-03T07:46:06.301Z,4.50
2023-07-03T07:48:35.123Z,3.40
2023-07-03T07:51:10.007Z,3.90
2023-07-03T07:53:40.008Z,3.40
2023-07-03T07:56:10.310Z,3.90
2023-07-03T07:58:39.611Z,3.50
2023-07-03T08:01:11.700Z,3.90
2023-07-03T08:03:41.559Z,4.00
2023-07-03T08:06:16.199Z,3.60
2023-07-03T08:08:45.193Z,4.00
2023-07-03T08:11:20.747Z,3.40
2023-07-03T08:13:51.810Z,4.50
2023-07-03T08:16:25.927Z,3.60
2023-07-03T08:19:00.794Z,4.50
2023-07-03T08:21:30.032Z,4.70
2023-07-03T08:23:59.410Z,4.10
2023-07-03T08:26:31.071Z,4.00
2023-07-03T08:29:00.179Z,4.40
2023-07-03T08:31:34.354Z,5.60
2023-07-03T08:34:03.354Z,6.80
2023-07-03T08:39:04.871Z,4.30
2023-07-03T08:41:41.681Z,5.30
2023-07-03T08:44:11.281Z,5.60
2023-07-03T08:46:44.023Z,4.00
2023-07-03T08:49:18.331Z,5.20
2023-07-03T08:51:54.384Z,4.90
2023-07-03T08:54:28.360Z,5.10
2023-07-03T08:56:58.781Z,4.30
2023-07-03T08:59:29.893Z,5.20
2023-07-03T09:02:13.255Z,5.40
2023-07-03T09:05:01.847Z,5.50
2023-07-03T09:07:37.994Z,4.60
2023-07-03T09:10:14.038Z,5.30
2023-07-03T09:12:47.814Z,4.60
2023-07-03T09:15:27.587Z,5.90
2023-07-03T09:18:02.705Z,5.70
2023-07-03T09:23:11.299Z,6.10
2023-07-03T09:25:45.990Z,6.00
2023-07-03T09:28:16.089Z,6.00
2023-07-03T09:30:45.112Z,5.60
2023-07-03T09:33:18.052Z,6.10
2023-07-03T09:35:48.132Z,6.20
2023-07-03T09:38:25.118Z,5.70
2023-07-03T09:40:59.559Z,6.00
2023-07-03T09:43:34.597Z,6.10
2023-07-03T09:46:10.927Z,6.10
2023-07-03T09:48:40.136Z,6.00
2023-07-03T09:51:25.257Z,6.80
2023-07-03T09:53:57.855Z,6.60
2023-07-03T09:56:29.980Z,6.30
2023-07-03T09:59:02.856Z,6.10
2023-07-03T10:06:51.881Z,6.00
2023-07-03T10:12:10.930Z,5.80
2023-07-03T10:14:49.444Z,6.20
2023-07-03T10:17:36.753Z,6.80
2023-07-03T10:20:11.601Z,5.90
2023-07-03T10:22:44.988Z,6.00
2023-07-03T10:25:22.828Z,6.20
2023-07-03T10:28:06.823Z,6.10
2023-07-03T10:30:44.564Z,6.20
2023-07-03T10:33:20.307Z,6.50
2023-07-03T10:35:51.824Z,6.50
2023-07-03T10:38:34.497Z,6.10
2023-07-03T10:41:08.188Z,6.70
2023-07-03T10:43:47.130Z,6.30
2023-07-03T10:46:26.481Z,6.20
2023-07-03T10:49:01.181Z,6.20
2023-07-03T10:51:41.120Z,6.20
2023-07-03T10:54:15.963Z,5.80
2023-07-03T10:56:58.026Z,5.60
2023-07-03T10:59:42.140Z,6.20
2023-07-03T11:02:30.137Z,6.30
2023-07-03T11:05:11.131Z,6.70
2023-07-03T11:07:48.566Z,5.80
2023-07-03T11:10:25.238Z,6.10
2023-07-03T11:15:42.202Z,6.30
2023-07-03T11:23:55.073Z,6.30
2023-07-03T11:29:10.170Z,6.30
2023-07-03T11:31:43.132Z,6.00
2023-07-03T11:40:37.070Z,5.80
2023-07-03T11:43:34.955Z,5.70
2023-07-03T11:46:11.204Z,5.90
2023-07-03T11:48:56.526Z,6.70
2023-07-03T11:51:38.347Z,6.30
2023-07-03T11:54:22.126Z,6.00
2023-07-03T11:57:12.034Z,6.50
2023-07-03T11:59:50.290Z,6.20
2023-07-03T12:03:05.934Z,5.70
2023-07-03T12:06:01.938Z,6.20
2023-07-03T12:08:48.127Z,6.00
2023-07-03T12:11:27.627Z,6.70
2023-07-03T12:13:59.622Z,6.30
2023-07-03T12:16:34.350Z,5.90
2023-07-03T12:19:13.143Z,6.40
2023-07-03T12:21:46.056Z,6.50
2023-07-03T12:24:28.147Z,6.40
2023-07-03T12:27:05.749Z,6.80
2023-07-03T12:29:37.382Z,6.80
2023-07-03T12:32:14.091Z,6.20
2023-07-03T12:34:59.450Z,6.30
2023-07-03T12:37:32.431Z,6.40
2023-07-03T12:40:02.067Z,6.70
2023-07-03T12:42:35.135Z,6.40
2023-07-03T12:45:15.212Z,6.80
2023-07-03T12:47:45.416Z,6.30
2023-07-03T12:50:22.193Z,6.40
2023-07-03T12:53:04.332Z,7.30
2023-07-03T12:55:36.072Z,6.40
2023-07-03T12:58:07.581Z,6.80
2023-07-03T13:00:37.474Z,6.30
2023-07-03T13:03:13.480Z,7.20
2023-07-03T13:05:45.021Z,6.90
2023-07-03T13:08:16.315Z,6.60
2023-07-03T13:10:59.435Z,6.80
2023-07-03T13:13:28.638Z,6.70
2023-07-03T13:15:57.791Z,6.30
2023-07-03T13:18:28.291Z,6.80
2023-07-03T13:21:00.764Z,6.70
2023-07-03T13:23:30.989Z,6.50
2023-07-03T13:26:01.304Z,6.30
2023-07-03T13:28:34.777Z,6.80
2023-07-03T13:31:12.350Z,6.40
2023-07-03T13:33:45.341Z,6.20
2023-07-03T13:36:25.478Z,6.70
2023-07-03T13:39:03.107Z,6.50
2023-07-03T13:41:37.571Z,6.60
2023-07-03T13:44:09.042Z,6.20
2023-07-03T13:46:40.031Z,6.50
2023-07-03T13:49:12.887Z,6.60
2023-07-03T13:51:46.771Z,6.40
2023-07-03T13:54:17.340Z,6.50
2023-07-03T13:56:47.390Z,6.80
2023-07-03T13:59:17.390Z,6.90
2023-07-03T14:01:46.834Z,7.00
2023-07-03T14:04:15.795Z,7.30
2023-07-03T14:06:46.298Z,7.20
2023-07-03T14:09:19.064Z,7.20
2023-07-03T14:11:50.704Z,7.20
2023-07-03T14:14:24.022Z,7.00
2023-07-03T14:16:54.185Z,6.60
2023-07-03T14:19:25.442Z,6.60
2023-07-03T14:21:57.248Z,7.00
2023-07-03T14:24:27.103Z,7.20
2023-07-03T14:26:59.022Z,7.70
2023-07-03T14:29:31.011Z,7.30
2023-07-03T14:32:09.867Z,7.50
2023-07-03T14:34:38.621Z,6.70
2023-07-03T14:37:14.927Z,6.70
2023-07-03T14:39:54.851Z,7.10
2023-07-03T14:42:23.693Z,7.00
2023-07-03T14:44:54.932Z,6.90
2023-07-03T14:47:24.036Z,6.70
2023-07-03T14:49:54.097Z,6.40
2023-07-03T14:52:25.358Z,7.30
2023-07-03T14:54:59.921Z,6.70
2023-07-03T14:57:31.354Z,7.30
2023-07-03T15:00:00.291Z,7.00
2023-07-03T15:02:37.549Z,6.40
2023-07-03T15:07:37.319Z,7.00
2023-07-03T15:10:11.911Z,6.50
2023-07-03T15:12:42.313Z,7.00
2023-07-03T15:15:11.869Z,7.10
2023-07-03T15:17:52.157Z,6.80
2023-07-03T15:20:24.715Z,6.80
2023-07-03T15:23:06.155Z,6.60
2023-07-03T15:25:46.466Z,7.20
2023-07-03T15:28:18.982Z,7.20
2023-07-03T15:30:49.841Z,6.90
2023-07-03T15:33:24.197Z,6.30
2023-07-03T15:36:00.467Z,7.20
2023-07-03T15:38:29.458Z,6.00
2023-07-03T15:41:00.135Z,6.60
2023-07-03T15:43:33.981Z,6.10
2023-07-03T15:46:09.001Z,5.90
2023-07-03T15:48:38.323Z,6.60
2023-07-03T15:51:09.361Z,7.10
2023-07-03T15:53:39.841Z,6.60
2023-07-03T15:56:12.800Z,6.30
2023-07-03T15:58:57.653Z,6.80
2023-07-03T16:01:29.529Z,6.90
2023-07-03T16:04:01.242Z,7.30
2023-07-03T16:06:35.524Z,5.70
2023-07-03T16:09:08.477Z,6.70
2023-07-03T16:11:40.126Z,7.00
2023-07-03T16:14:08.858Z,6.70
2023-07-03T16:16:37.530Z,6.80
2023-07-03T16:19:06.336Z,6.40
2023-07-03T16:21:36.897Z,6.60
2023-07-03T16:24:07.730Z,7.20
2023-07-03T16:26:39.553Z,6.90
2023-07-03T16:29:18.376Z,7.30
2023-07-03T16:31:48.122Z,7.20
2023-07-03T16:34:16.760Z,6.90
2023-07-03T16:36:45.750Z,7.30
2023-07-03T16:39:14.787Z,7.60
2023-07-03T16:41:43.702Z,7.10
2023-07-03T16:44:15.379Z,7.00
2023-07-03T16:46:47.405Z,7.50
2023-07-03T16:49:16.317Z,7.40
2023-07-03T16:51:45.092Z,6.50
2023-07-03T16:54:14.849Z,7.60
2023-07-03T16:56:43.927Z,5.70
2023-07-03T16:59:15.231Z,8.40
2023-07-03T17:01:44.376Z,6.50
2023-07-03T17:04:15.366Z,7.50
2023-07-03T17:06:44.538Z,7.10
2023-07-03T17:09:14.822Z,7.50
2023-07-03T17:12:11.050Z,7.40
2023-07-03T17:14:41.583Z,7.40
2023-07-03T17:17:14.196Z,7.60
2023-07-03T17:19:54.161Z,7.60
2023-07-03T17:22:23.482Z,6.70
2023-07-03T17:25:03.122Z,7.00
2023-07-03T17:27:32.265Z,7.60
2023-07-03T17:30:01.048Z,6.90
2023-07-03T17:32:37.671Z,7.20
2023-07-03T17:35:07.495Z,7.10
2023-07-03T17:37:39.520Z,8.20
2023-07-03T17:40:13.138Z,7.80
2023-07-03T17:42:42.054Z,6.80
2023-07-03T17:45:11.966Z,6.80
2023-07-03T17:47:42.245Z,5.90
2023-07-03T17:50:14.726Z,8.20
2023-07-03T17:52:43.652Z,6.40
2023-07-03T17:55:19.609Z,6.00
2023-07-03T17:57:49.950Z,6.90
2023-07-03T18:00:19.644Z,8.10
2023-07-03T18:02:49.806Z,8.20
2023-07-03T18:05:19.350Z,7.10
2023-07-03T18:07:48.538Z,5.90
2023-07-03T18:10:22.474Z,7.00
2023-07-03T18:12:51.364Z,7.00
2023-07-03T18:15:47.990Z,6.70
2023-07-03T18:18:33.114Z,6.20
2023-07-03T18:21:03.600Z,6.40
2023-07-03T18:23:34.973Z,6.90
2023-07-03T18:26:03.970Z,6.50
2023-07-03T18:28:38.748Z,6.30
2023-07-03T18:31:10.604Z,7.00
2023-07-03T18:33:45.232Z,6.70
2023-07-03T18:36:15.948Z,6.30
2023-07-03T18:38:48.839Z,6.50
2023-07-03T18:41:22.437Z,6.70
2023-07-03T18:43:51.282Z,7.20
2023-07-03T18:46:20.158Z,6.40
2023-07-03T18:48:48.916Z,6.00
2023-07-03T18:51:22.216Z,7.20
2023-07-03T18:54:03.343Z,5.90
2023-07-03T18:56:34.624Z,5.60
2023-07-03T18:59:03.687Z,5.50
2023-07-03T19:01:37.875Z,5.80
2023-07-03T19:04:07.269Z,5.20
2023-07-03T19:06:39.739Z,5.90
2023-07-03T19:09:11.553Z,5.90
2023-07-03T19:11:45.857Z,5.80
2023-07-03T19:14:17.152Z,5.10
2023-07-03T19:16:46.160Z,5.90
2023-07-03T19:19:18.002Z,5.00
2023-07-03T19:21:49.396Z,5.30
2023-07-03T19:24:18.267Z,5.30
2023-07-03T19:26:47.135Z,4.70
2023-07-03T19:29:16.844Z,5.20
2023-07-03T19:31:47.178Z,4.40
2023-07-03T19:34:15.805Z,4.70
2023-07-03T19:36:44.658Z,6.00
2023-07-03T19:39:15.428Z,5.30
2023-07-03T19:41:45.185Z,4.60
2023-07-03T19:44:17.491Z,5.00
2023-07-03T19:46:46.400Z,4.30
2023-07-03T19:49:17.792Z,4.60
2023-07-03T19:51:48.659Z,4.20
2023-07-03T19:54:18.316Z,4.80
2023-07-03T19:56:49.544Z,4.90
2023-07-03T19:59:18.478Z,4.30
2023-07-03T20:01:47.231Z,4.20
2023-07-03T20:04:16.527Z,4.90
2023-07-03T20:06:45.576Z,4.60
2023-07-03T20:09:23.410Z,5.00
2023-07-03T20:14:25.471Z,4.50
2023-07-03T20:17:06.901Z,4.60
2023-07-03T20:19:36.970Z,4.90
2023-07-03T20:22:11.509Z,5.00
2023-07-03T20:24:40.223Z,4.30
2023-07-03T20:27:11.684Z,4.90
2023-07-03T20:29:58.832Z,4.20
2023-07-03T20:32:55.749Z,4.30
2023-07-03T20:35:25.470Z,4.50
2023-07-03T20:38:02.445Z,5.20
2023-07-03T20:40:31.311Z,4.60
2023-07-03T20:43:01.429Z,5.20
2023-07-03T20:45:32.677Z,3.90
2023-07-03T20:48:01.425Z,4.40
2023-07-03T20:50:31.254Z,4.00
2023-07-03T20:53:10.451Z,4.70
2023-07-03T20:55:44.208Z,4.60
2023-07-03T20:58:19.322Z,4.30
2023-07-03T21:00:48.414Z,4.50
2023-07-03T21:03:21.082Z,3.90
2023-07-03T21:05:51.098Z,4.00
2023-07-03T21:08:22.596Z,4.20
2023-07-03T21:10:58.209Z,4.20
2023-07-03T21:13:27.259Z,4.10
2023-07-03T21:15:56.567Z,4.00
2023-07-03T21:18:26.666Z,3.90
2023-07-03T21:20:58.661Z,4.20
2023-07-03T21:23:30.817Z,3.60
2023-07-03T21:26:02.402Z,4.10
2023-07-03T21:28:31.270Z,3.80
2023-07-03T21:31:00.804Z,4.60
2023-07-03T21:33:30.257Z,3.80
2023-07-03T21:36:07.882Z,4.40
2023-07-03T21:38:36.737Z,3.60
2023-07-03T21:41:16.614Z,4.10
2023-07-03T21:43:53.834Z,3.70
2023-07-03T21:46:24.321Z,4.50
2023-07-03T21:48:56.401Z,4.50
2023-07-03T21:51:28.571Z,4.90
2023-07-03T21:53:57.998Z,3.80
2023-07-03T21:56:28.328Z,4.10
2023-07-03T21:58:59.691Z,3.40
2023-07-03T22:01:31.102Z,3.90
2023-07-03T22:04:01.184Z,4.50
2023-07-03T22:06:30.208Z,4.00
2023-07-03T22:08:59.908Z,4.00
2023-07-03T22:11:30.013Z,3.90
2023-07-03T22:13:58.976Z,4.10
2023-07-03T22:16:33.129Z,3.50
2023-07-03T22:19:01.995Z,3.80
2023-07-03T22:21:32.308Z,3.30
2023-07-03T22:24:01.291Z,4.20
2023-07-03T22:26:30.051Z,3.80
2023-07-03T22:28:58.948Z,4.00
2023-07-03T22:31:27.963Z,4.20
2023-07-03T22:33:57.308Z,3.80
2023-07-03T22:36:26.015Z,3.80
2023-07-03T22:38:57.998Z,4.20
2023-07-03T22:41:26.851Z,4.50
2023-07-03T22:43:58.504Z,4.10
2023-07-03T22:46:28.665Z,3.60
2023-07-03T22:48:58.570Z,3.50
2023-07-03T22:51:32.200Z,3.80
2023-07-03T22:54:02.966Z,4.20
2023-07-03T22:56:33.900Z,3.30
2023-07-03T22:59:04.488Z,4.50
2023-07-03T23:01:44.285Z,4.10
2023-07-03T23:04:14.165Z,4.20
2023-07-03T23:06:46.520Z,3.90
2023-07-03T23:09:17.009Z,3.80
2023-07-03T23:11:47.220Z,4.20
2023-07-03T23:14:16.060Z,4.70
2023-07-03T23:16:51.303Z,4.70
2023-07-03T23:19:23.922Z,4.30
2023-07-03T23:22:07.784Z,4.20
2023-07-03T23:24:40.349Z,4.60
2023-07-03T23:27:11.184Z,3.60
2023-07-03T23:29:41.525Z,4.00
2023-07-03T23:32:18.453Z,4.00
2023-07-03T23:34:50.794Z,4.00
2023-07-03T23:37:23.266Z,4.50
2023-07-03T23:39:52.199Z,4.30
2023-07-03T23:42:28.105Z,3.70
2023-07-03T23:44:56.820Z,4.60
2023-07-03T23:47:33.372Z,4.10
2023-07-03T23:50:03.712Z,4.50
2023-07-03T23:52:35.139Z,4.30
2023-07-03T23:55:05.334Z,4.10
2023-07-03T23:57:36.629Z,4.00
