createdAt,value
2019-03-17T00:02:05.017Z,5.85
2019-03-17T00:04:35.034Z,6.17
2019-03-17T00:07:04.819Z,5.25
2019-03-17T00:09:34.636Z,4.40
2019-03-17T00:12:04.907Z,6.00
2019-03-17T00:14:34.683Z,5.58
2019-03-17T00:17:04.496Z,4.87
2019-03-17T00:19:34.251Z,6.28
2019-03-17T00:22:04.103Z,4.22
2019-03-17T00:24:34.253Z,4.15
2019-03-17T00:27:03.988Z,3.25
2019-03-17T00:29:33.756Z,4.92
2019-03-17T00:32:03.864Z,4.78
2019-03-17T00:34:43.661Z,7.17
2019-03-17T00:37:05.155Z,6.08
2019-03-17T00:39:34.974Z,10.18
2019-03-17T00:42:04.731Z,5.42
2019-03-17T00:44:34.501Z,7.45
2019-03-17T00:47:04.887Z,9.45
2019-03-17T00:49:34.651Z,4.60
2019-03-17T00:52:04.421Z,4.83
2019-03-17T00:54:35.416Z,3.05
2019-03-17T00:57:06.067Z,7.28
2019-03-17T00:59:35.835Z,5.67
2019-03-17T01:02:24.906Z,9.48
2019-03-17T01:04:56.469Z,6.78
2019-03-17T01:07:26.072Z,3.15
2019-03-17T01:09:55.878Z,7.92
2019-03-17T01:12:26.322Z,4.10
2019-03-17T01:14:56.093Z,5.72
2019-03-17T01:17:26.369Z,3.90
2019-03-17T01:19:56.326Z,4.78
2019-03-17T01:22:26.093Z,4.60
2019-03-17T01:24:56.419Z,9.55
2019-03-17T01:27:26.192Z,8.08
2019-03-17T01:29:57.524Z,5.55
2019-03-17T01:32:27.435Z,6.95
2019-03-17T01:35:08.683Z,5.83
2019-03-17T01:37:28.827Z,5.20
2019-03-17T01:39:58.647Z,6.35
2019-03-17T01:42:28.863Z,10.50
2019-03-17T01:44:58.871Z,5.65
2019-03-17T01:47:28.673Z,5.08
2019-03-17T01:49:59.000Z,5.95
2019-03-17T01:52:29.382Z,5.17
2019-03-17T01:54:59.179Z,3.37
2019-03-17T01:57:28.943Z,4.83
2019-03-17T01:59:58.770Z,6.42
2019-03-17T02:02:28.776Z,4.40
2019-03-17T02:04:58.735Z,5.22
2019-03-17T02:07:28.722Z,7.10
2019-03-17T02:09:58.798Z,9.10
2019-03-17T02:12:28.762Z,5.67
2019-03-17T02:14:58.770Z,3.25
2019-03-17T02:17:29.054Z,5.20
2019-03-17T02:19:58.831Z,4.12
2019-03-17T02:22:28.781Z,4.25
2019-03-17T02:24:59.197Z,7.53
2019-03-17T02:27:29.103Z,7.50
2019-03-17T02:29:58.912Z,4.45
2019-03-17T02:32:28.943Z,3.17
2019-03-17T02:34:58.939Z,7.08
2019-03-17T02:37:29.195Z,3.80
2019-03-17T02:39:59.018Z,6.45
2019-03-17T02:42:29.019Z,6.80
2019-03-17T02:44:59.061Z,3.58
2019-03-17T02:47:29.060Z,5.70
2019-03-17T02:49:59.075Z,4.87
2019-03-17T02:52:29.138Z,6.97
2019-03-17T02:54:59.142Z,7.05
2019-03-17T02:57:29.199Z,5.47
2019-03-17T02:59:59.392Z,3.95
2019-03-17T03:02:29.196Z,6.15
2019-03-17T03:04:59.231Z,4.95
2019-03-17T03:07:29.165Z,10.10
2019-03-17T03:09:59.409Z,3.70
2019-03-17T03:12:29.262Z,5.40
2019-03-17T03:14:59.171Z,6.15
2019-03-17T03:17:29.763Z,6.40
2019-03-17T03:20:00.007Z,8.70
2019-03-17T03:22:29.868Z,5.03
2019-03-17T03:24:59.679Z,7.78
2019-03-17T03:27:29.445Z,9.40
2019-03-17T03:29:59.519Z,7.83
2019-03-17T03:32:29.400Z,8.93
2019-03-17T03:34:59.338Z,8.85
2019-03-17T03:37:29.369Z,7.87
2019-03-17T03:39:59.338Z,5.00
2019-03-17T03:42:29.768Z,4.80
2019-03-17T03:44:59.536Z,7.67
2019-03-17T03:47:29.380Z,6.47
2019-03-17T03:49:59.555Z,5.47
2019-03-17T03:52:29.331Z,6.50
2019-03-17T03:54:59.416Z,5.65
2019-03-17T03:57:29.356Z,4.62
2019-03-17T03:59:59.824Z,4.10
2019-03-17T04:02:30.306Z,2.40
2019-03-17T04:05:00.269Z,4.05
2019-03-17T04:07:30.388Z,7.20
2019-03-17T04:10:00.524Z,4.50
2019-03-17T04:12:30.789Z,4.53
2019-03-17T04:15:03.083Z,5.75
2019-03-17T04:17:32.889Z,2.85
2019-03-17T04:20:02.661Z,6.65
2019-03-17T04:22:33.141Z,5.08
2019-03-17T04:25:02.975Z,5.22
2019-03-17T04:27:32.750Z,6.50
2019-03-17T04:30:02.525Z,5.65
2019-03-17T04:32:32.474Z,7.50
2019-03-17T04:35:02.584Z,7.35
2019-03-17T04:37:32.542Z,10.90
2019-03-17T04:40:02.519Z,9.45
2019-03-17T04:42:32.278Z,6.08
2019-03-17T04:45:02.679Z,8.20
2019-03-17T04:47:32.480Z,7.55
2019-03-17T04:50:02.253Z,6.78
2019-03-17T04:52:33.638Z,8.58
2019-03-17T04:55:03.543Z,8.10
2019-03-17T04:57:33.314Z,8.28
2019-03-17T05:00:03.945Z,9.53
2019-03-17T05:02:33.749Z,12.00
2019-03-17T05:05:03.868Z,10.15
2019-03-17T05:07:33.638Z,8.93
2019-03-17T05:10:05.491Z,5.80
2019-03-17T05:12:35.277Z,6.55
2019-03-17T05:15:07.650Z,9.83
2019-03-17T05:17:38.218Z,8.18
2019-03-17T05:20:09.953Z,8.53
2019-03-17T05:22:40.250Z,8.05
2019-03-17T05:25:10.195Z,7.12
2019-03-17T05:27:40.852Z,5.78
2019-03-17T05:30:11.905Z,3.45
2019-03-17T05:32:42.317Z,8.15
2019-03-17T05:35:13.057Z,5.05
2019-03-17T05:37:42.832Z,4.50
2019-03-17T05:40:13.216Z,5.33
2019-03-17T05:42:43.045Z,6.10
2019-03-17T05:45:12.898Z,5.35
2019-03-17T05:47:42.698Z,6.85
2019-03-17T05:50:12.568Z,5.72
2019-03-17T05:52:42.341Z,11.63
2019-03-17T05:55:12.340Z,9.43
2019-03-17T05:57:42.122Z,10.88
2019-03-17T06:00:16.792Z,8.40
2019-03-17T06:02:46.666Z,12.93
2019-03-17T06:05:17.146Z,8.48
2019-03-17T06:07:46.921Z,10.25
2019-03-17T06:10:16.719Z,15.98
2019-03-17T06:12:46.493Z,8.75
2019-03-17T06:15:16.269Z,10.72
2019-03-17T06:17:46.083Z,12.73
2019-03-17T06:20:15.903Z,13.05
2019-03-17T06:22:45.664Z,12.35
2019-03-17T06:25:15.535Z,13.55
2019-03-17T06:27:45.726Z,6.08
2019-03-17T06:30:15.651Z,9.78
2019-03-17T06:32:45.895Z,10.78
2019-03-17T06:35:15.931Z,16.17
2019-03-17T06:37:45.706Z,5.60
2019-03-17T06:40:15.823Z,9.45
2019-03-17T06:42:45.876Z,10.23
2019-03-17T06:45:16.706Z,11.48
2019-03-17T06:47:46.527Z,5.95
2019-03-17T06:50:16.594Z,6.85
2019-03-17T06:52:46.365Z,5.50
2019-03-17T06:55:17.694Z,8.45
2019-03-17T06:57:47.470Z,4.85
2019-03-17T07:00:17.325Z,3.83
2019-03-17T07:02:47.187Z,4.95
2019-03-17T07:05:18.647Z,8.73
2019-03-17T07:07:48.523Z,3.85
2019-03-17T07:10:18.331Z,3.15
2019-03-17T07:12:48.398Z,5.47
2019-03-17T07:15:18.441Z,5.78
2019-03-17T07:17:48.240Z,4.00
2019-03-17T07:20:18.115Z,6.15
2019-03-17T07:22:47.857Z,1.87
2019-03-17T07:25:18.340Z,3.25
2019-03-17T07:27:48.102Z,5.70
2019-03-17T07:30:19.458Z,3.00
2019-03-17T07:32:49.268Z,3.12
2019-03-17T07:35:19.092Z,1.42
2019-03-17T07:37:56.695Z,2.47
2019-03-17T07:40:20.427Z,5.70
2019-03-17T07:42:50.226Z,4.20
2019-03-17T07:45:19.998Z,2.12
2019-03-17T07:47:49.795Z,1.65
2019-03-17T07:50:19.565Z,3.10
2019-03-17T07:52:49.332Z,1.80
2019-03-17T07:55:19.138Z,4.45
2019-03-17T07:57:48.907Z,3.85
2019-03-17T08:00:30.887Z,2.22
2019-03-17T08:02:50.490Z,3.42
2019-03-17T08:05:21.454Z,2.83
2019-03-17T08:07:51.355Z,3.62
2019-03-17T08:10:21.312Z,3.98
2019-03-17T08:12:51.491Z,6.35
2019-03-17T08:15:21.260Z,7.92
2019-03-17T08:17:51.288Z,5.60
2019-03-17T08:20:21.242Z,9.30
2019-03-17T08:22:51.309Z,8.15
2019-03-17T08:25:21.267Z,6.22
2019-03-17T08:27:51.206Z,11.70
2019-03-17T08:30:21.303Z,9.18
2019-03-17T08:32:51.366Z,8.15
2019-03-17T08:35:21.331Z,7.90
2019-03-17T08:37:51.099Z,16.57
2019-03-17T08:40:21.024Z,13.43
2019-03-17T08:42:51.114Z,11.68
2019-03-17T08:45:21.392Z,11.90
2019-03-17T08:47:58.044Z,10.53
2019-03-17T08:50:28.566Z,6.55
2019-03-17T08:52:58.921Z,8.23
2019-03-17T08:55:28.881Z,6.92
2019-03-17T08:57:58.735Z,9.50
2019-03-17T09:00:28.905Z,16.52
2019-03-17T09:02:58.702Z,8.95
2019-03-17T09:05:29.707Z,11.40
2019-03-17T09:07:59.519Z,10.30
2019-03-17T09:10:29.299Z,6.22
2019-03-17T09:12:59.076Z,16.87
2019-03-17T09:15:28.900Z,7.28
2019-03-17T09:17:58.664Z,6.85
2019-03-17T09:20:28.452Z,8.15
2019-03-17T09:22:58.265Z,7.00
2019-03-17T09:25:28.031Z,9.70
2019-03-17T09:27:57.794Z,5.40
2019-03-17T09:30:27.600Z,7.53
2019-03-17T09:32:57.394Z,12.05
2019-03-17T09:35:27.171Z,14.40
2019-03-17T09:37:57.174Z,8.53
2019-03-17T09:40:27.444Z,10.78
2019-03-17T09:42:57.218Z,9.15
2019-03-17T09:45:27.139Z,7.50
2019-03-17T09:47:57.111Z,8.33
2019-03-17T09:50:27.098Z,8.58
2019-03-17T09:52:57.103Z,8.10
2019-03-17T09:55:27.122Z,5.28
2019-03-17T09:57:57.163Z,7.20
2019-03-17T10:00:27.166Z,9.68
2019-03-17T10:02:57.152Z,10.25
2019-03-17T10:05:27.383Z,10.08
2019-03-17T10:07:57.234Z,5.33
2019-03-17T10:10:27.150Z,4.80
2019-03-17T10:12:57.318Z,5.33
2019-03-17T10:15:27.142Z,4.78
2019-03-17T10:17:57.131Z,7.45
2019-03-17T10:20:27.214Z,2.62
2019-03-17T10:22:57.482Z,5.28
2019-03-17T10:25:27.658Z,8.00
2019-03-17T10:27:57.542Z,5.60
2019-03-17T10:30:27.730Z,9.88
2019-03-17T10:32:57.606Z,5.50
2019-03-17T10:35:27.840Z,6.25
2019-03-17T10:37:57.835Z,8.70
2019-03-17T10:40:27.880Z,8.78
2019-03-17T10:42:57.860Z,5.65
2019-03-17T10:45:28.063Z,6.55
2019-03-17T10:47:57.930Z,5.78
2019-03-17T10:50:27.940Z,8.83
2019-03-17T10:52:58.102Z,8.60
2019-03-17T10:55:28.291Z,8.23
2019-03-17T10:57:58.067Z,5.87
2019-03-17T11:00:28.278Z,4.80
2019-03-17T11:02:58.057Z,7.17
2019-03-17T11:05:28.005Z,8.48
2019-03-17T11:07:58.030Z,7.53
2019-03-17T11:10:28.012Z,8.30
2019-03-17T11:12:58.093Z,6.35
2019-03-17T11:15:28.139Z,11.25
2019-03-17T11:17:58.099Z,7.65
2019-03-17T11:20:27.867Z,6.80
2019-03-17T11:22:57.675Z,10.05
2019-03-17T11:25:27.529Z,4.08
2019-03-17T11:27:57.858Z,7.25
2019-03-17T11:30:27.684Z,8.80
2019-03-17T11:32:57.460Z,8.10
2019-03-17T11:35:27.231Z,6.80
2019-03-17T11:37:57.043Z,7.65
2019-03-17T11:40:26.831Z,6.92
2019-03-17T11:42:56.607Z,4.85
2019-03-17T11:45:26.494Z,5.92
2019-03-17T11:47:56.483Z,7.30
2019-03-17T11:50:26.271Z,5.28
2019-03-17T11:52:56.085Z,5.92
2019-03-17T11:55:25.930Z,6.70
2019-03-17T11:57:55.707Z,6.70
2019-03-17T12:00:25.785Z,5.78
2019-03-17T12:02:55.713Z,4.12
2019-03-17T12:05:27.008Z,4.15
2019-03-17T12:07:56.824Z,5.92
2019-03-17T12:10:26.881Z,6.83
2019-03-17T12:12:56.686Z,5.00
2019-03-17T12:15:29.080Z,8.33
2019-03-17T12:17:59.233Z,4.55
2019-03-17T12:20:29.248Z,8.43
2019-03-17T12:22:59.255Z,3.95
2019-03-17T12:25:29.555Z,6.15
2019-03-17T12:27:59.346Z,6.28
2019-03-17T12:30:29.429Z,6.95
2019-03-17T12:32:59.322Z,6.60
2019-03-17T12:35:29.319Z,3.33
2019-03-17T12:37:59.482Z,6.92
2019-03-17T12:40:29.367Z,7.45
2019-03-17T12:42:59.579Z,5.85
2019-03-17T12:45:29.394Z,5.05
2019-03-17T12:47:59.408Z,5.90
2019-03-17T12:50:29.182Z,7.10
2019-03-17T12:52:59.003Z,4.55
2019-03-17T12:55:28.850Z,3.42
2019-03-17T12:57:58.619Z,4.55
2019-03-17T13:00:28.550Z,6.62
2019-03-17T13:02:58.340Z,4.03
2019-03-17T13:05:28.122Z,4.85
2019-03-17T13:07:57.931Z,4.20
2019-03-17T13:10:27.714Z,5.12
2019-03-17T13:12:57.490Z,5.33
2019-03-17T13:15:27.303Z,5.95
2019-03-17T13:17:57.083Z,10.40
2019-03-17T13:20:29.635Z,5.83
2019-03-17T13:22:58.876Z,4.10
2019-03-17T13:25:28.975Z,4.72
2019-03-17T13:27:58.750Z,5.62
2019-03-17T13:30:28.567Z,5.08
2019-03-17T13:32:58.338Z,5.62
2019-03-17T13:35:28.115Z,8.88
2019-03-17T13:37:57.927Z,8.50
2019-03-17T13:40:29.812Z,4.67
2019-03-17T13:42:59.104Z,4.15
2019-03-17T13:45:28.913Z,4.70
2019-03-17T13:47:58.988Z,13.58
2019-03-17T13:50:28.759Z,5.60
2019-03-17T13:52:58.585Z,6.25
2019-03-17T13:55:28.334Z,6.87
2019-03-17T13:58:03.360Z,5.53
2019-03-17T14:00:33.208Z,9.15
2019-03-17T14:03:02.938Z,6.15
2019-03-17T14:05:35.536Z,4.25
2019-03-17T14:08:05.369Z,8.55
2019-03-17T14:10:41.124Z,8.13
2019-03-17T14:13:06.527Z,9.65
2019-03-17T14:15:36.348Z,6.42
2019-03-17T14:18:06.115Z,10.63
2019-03-17T14:20:35.896Z,6.87
2019-03-17T14:23:05.715Z,6.05
2019-03-17T14:25:37.086Z,5.10
2019-03-17T14:28:06.876Z,7.00
2019-03-17T14:30:37.015Z,8.45
2019-03-17T14:33:06.790Z,6.78
2019-03-17T14:35:36.559Z,9.38
2019-03-17T14:38:06.394Z,6.95
2019-03-17T14:40:36.181Z,12.95
2019-03-17T14:43:05.941Z,6.90
2019-03-17T14:45:35.759Z,7.58
2019-03-17T14:48:05.637Z,3.58
2019-03-17T14:50:35.404Z,6.33
2019-03-17T14:53:05.236Z,7.70
2019-03-17T14:55:35.091Z,10.55
2019-03-17T14:58:05.284Z,11.33
2019-03-17T15:00:35.160Z,11.78
2019-03-17T15:03:05.112Z,14.95
2019-03-17T15:05:35.120Z,9.78
2019-03-17T15:08:05.396Z,12.73
2019-03-17T15:10:35.176Z,10.23
2019-03-17T15:13:05.368Z,10.63
2019-03-17T15:15:35.236Z,6.87
2019-03-17T15:18:05.307Z,6.33
2019-03-17T15:20:35.226Z,9.33
2019-03-17T15:23:05.225Z,10.75
2019-03-17T15:25:35.298Z,13.18
2019-03-17T15:28:05.404Z,7.33
2019-03-17T15:30:38.018Z,9.38
2019-03-17T15:33:07.791Z,7.37
2019-03-17T15:35:38.011Z,8.00
2019-03-17T15:38:07.814Z,5.62
2019-03-17T15:40:37.658Z,6.58
2019-03-17T15:43:07.451Z,6.10
2019-03-17T15:45:37.288Z,5.22
2019-03-17T15:48:07.051Z,8.53
2019-03-17T15:50:36.818Z,7.33
2019-03-17T15:53:06.629Z,9.78
2019-03-17T15:55:36.407Z,6.80
2019-03-17T15:58:06.182Z,7.35
2019-03-17T16:00:35.987Z,5.87
2019-03-17T16:03:05.763Z,5.08
2019-03-17T16:05:35.694Z,8.45
2019-03-17T16:08:05.522Z,7.62
2019-03-17T16:10:35.419Z,2.92
2019-03-17T16:13:05.533Z,6.45
2019-03-17T16:15:35.754Z,3.08
2019-03-17T16:18:05.524Z,5.90
2019-03-17T16:20:35.656Z,3.58
2019-03-17T16:23:05.514Z,2.47
2019-03-17T16:25:37.958Z,7.58
2019-03-17T16:28:08.235Z,5.30
2019-03-17T16:30:38.039Z,5.22
2019-03-17T16:33:07.807Z,5.72
2019-03-17T16:35:37.602Z,8.73
2019-03-17T16:38:07.519Z,7.45
2019-03-17T16:40:37.291Z,9.18
2019-03-17T16:43:07.062Z,8.43
2019-03-17T16:45:36.899Z,9.60
2019-03-17T16:48:07.007Z,5.47
2019-03-17T16:50:36.852Z,7.12
2019-03-17T16:53:06.929Z,6.53
2019-03-17T16:55:37.004Z,5.50
2019-03-17T16:58:06.927Z,6.37
2019-03-17T17:00:37.081Z,7.25
2019-03-17T17:03:06.924Z,4.45
2019-03-17T17:05:37.014Z,7.50
2019-03-17T17:08:07.160Z,8.95
2019-03-17T17:10:38.962Z,6.17
2019-03-17T17:13:08.704Z,7.28
2019-03-17T17:15:39.151Z,10.90
2019-03-17T17:18:08.933Z,7.45
2019-03-17T17:20:40.216Z,5.50
2019-03-17T17:23:10.022Z,9.23
2019-03-17T17:25:39.794Z,11.40
2019-03-17T17:28:09.647Z,9.83
2019-03-17T17:30:39.454Z,15.03
2019-03-17T17:33:09.231Z,8.30
2019-03-17T17:35:38.999Z,11.15
2019-03-17T17:38:08.806Z,8.18
2019-03-17T17:40:38.595Z,7.33
2019-03-17T17:43:08.365Z,12.78
2019-03-17T17:45:38.186Z,11.43
2019-03-17T17:48:07.957Z,12.82
2019-03-17T17:50:37.812Z,8.90
2019-03-17T17:53:07.854Z,10.58
2019-03-17T17:55:37.786Z,10.85
2019-03-17T17:58:07.716Z,17.02
2019-03-17T18:00:42.153Z,10.20
2019-03-17T18:03:11.923Z,11.93
2019-03-17T18:05:41.699Z,16.32
2019-03-17T18:08:11.511Z,9.68
2019-03-17T18:10:41.283Z,15.23
2019-03-17T18:13:11.056Z,8.90
2019-03-17T18:15:40.894Z,17.85
2019-03-17T18:18:10.667Z,9.18
2019-03-17T18:20:40.512Z,9.43
2019-03-17T18:23:17.878Z,9.25
2019-03-17T18:25:41.789Z,17.45
2019-03-17T18:28:11.587Z,11.00
2019-03-17T18:30:41.463Z,20.62
2019-03-17T18:33:11.239Z,11.57
2019-03-17T18:35:41.939Z,14.23
2019-03-17T18:38:11.883Z,9.35
2019-03-17T18:40:42.498Z,13.22
2019-03-17T18:43:12.328Z,17.52
2019-03-17T18:45:42.812Z,15.60
2019-03-17T18:48:12.625Z,16.93
2019-03-17T18:50:42.396Z,16.48
2019-03-17T18:53:12.207Z,11.15
2019-03-17T18:55:41.982Z,11.05
2019-03-17T18:58:12.055Z,10.53
2019-03-17T19:00:41.866Z,13.62
2019-03-17T19:03:11.642Z,15.05
2019-03-17T19:05:41.418Z,23.00
2019-03-17T19:08:11.352Z,12.05
2019-03-17T19:10:41.119Z,10.88
2019-03-17T19:13:10.892Z,14.20
2019-03-17T19:15:40.702Z,8.85
2019-03-17T19:18:10.467Z,22.17
2019-03-17T19:20:40.283Z,29.20
2019-03-17T19:23:10.064Z,17.60
2019-03-17T19:25:39.836Z,12.28
2019-03-17T19:28:09.729Z,9.88
2019-03-17T19:30:40.104Z,36.80
2019-03-17T19:33:09.882Z,12.63
2019-03-17T19:35:39.782Z,12.90
2019-03-17T19:38:09.783Z,11.93
2019-03-17T19:40:39.759Z,17.75
2019-03-17T19:43:10.047Z,12.82
2019-03-17T19:46:00.439Z,16.30
2019-03-17T19:48:29.122Z,10.05
2019-03-17T19:50:58.970Z,14.23
2019-03-17T19:53:28.781Z,11.28
2019-03-17T19:55:58.550Z,8.68
2019-03-17T19:58:28.325Z,9.10
2019-03-17T20:00:58.130Z,12.90
2019-03-17T20:03:27.912Z,21.48
2019-03-17T20:06:02.015Z,11.83
2019-03-17T20:08:29.143Z,15.40
2019-03-17T20:10:58.916Z,11.85
2019-03-17T20:13:28.690Z,14.07
2019-03-17T20:15:58.574Z,11.25
2019-03-17T20:18:28.335Z,9.80
2019-03-17T20:20:58.108Z,12.82
2019-03-17T20:23:27.917Z,11.20
2019-03-17T20:25:58.165Z,10.72
2019-03-17T20:28:27.935Z,14.53
2019-03-17T20:30:57.754Z,13.00
2019-03-17T20:33:27.519Z,15.15
2019-03-17T20:35:57.290Z,12.73
2019-03-17T20:38:27.555Z,13.30
2019-03-17T20:40:57.329Z,17.82
2019-03-17T20:43:34.980Z,10.68
2019-03-17T20:45:58.548Z,13.75
2019-03-17T20:48:28.319Z,14.38
2019-03-17T20:50:59.850Z,15.08
2019-03-17T20:53:29.529Z,10.08
2019-03-17T20:55:59.307Z,14.80
2019-03-17T20:58:29.078Z,9.98
2019-03-17T21:00:58.879Z,11.38
2019-03-17T21:03:29.122Z,12.93
2019-03-17T21:05:58.895Z,15.75
2019-03-17T21:08:28.712Z,14.75
2019-03-17T21:10:58.485Z,17.30
2019-03-17T21:13:28.265Z,17.92
2019-03-17T21:16:03.595Z,15.05
2019-03-17T21:18:33.377Z,17.32
2019-03-17T21:21:03.154Z,18.00
2019-03-17T21:23:33.338Z,16.65
2019-03-17T21:26:03.182Z,13.98
2019-03-17T21:28:34.575Z,12.80
2019-03-17T21:31:04.421Z,12.35
2019-03-17T21:33:34.576Z,13.28
2019-03-17T21:36:04.541Z,16.55
2019-03-17T21:38:34.346Z,15.40
2019-03-17T21:41:07.213Z,14.03
2019-03-17T21:43:35.810Z,11.25
2019-03-17T21:46:05.623Z,13.62
2019-03-17T21:48:35.494Z,15.43
2019-03-17T21:51:05.271Z,12.35
2019-03-17T21:53:35.251Z,16.85
2019-03-17T21:56:04.990Z,23.67
2019-03-17T21:58:34.773Z,16.55
2019-03-17T22:01:04.588Z,13.65
2019-03-17T22:03:35.386Z,15.55
2019-03-17T22:06:05.226Z,21.00
2019-03-17T22:08:35.044Z,16.37
2019-03-17T22:11:05.441Z,14.68
2019-03-17T22:13:35.504Z,17.37
2019-03-17T22:16:05.373Z,13.95
2019-03-17T22:18:35.165Z,13.72
2019-03-17T22:21:05.006Z,21.20
2019-03-17T22:23:34.813Z,7.70
2019-03-17T22:26:05.403Z,14.75
2019-03-17T22:31:09.027Z,14.40
2019-03-17T22:33:38.795Z,14.53
2019-03-17T22:36:08.572Z,16.77
2019-03-17T22:38:38.517Z,18.25
2019-03-17T22:41:08.554Z,18.15
2019-03-17T22:43:38.776Z,10.82
2019-03-17T22:46:08.593Z,17.85
2019-03-17T22:48:38.362Z,17.57
2019-03-17T22:51:08.142Z,18.23
2019-03-17T22:53:38.056Z,18.40
2019-03-17T22:56:08.371Z,21.73
2019-03-17T22:58:38.146Z,13.53
2019-03-17T23:01:07.968Z,17.32
2019-03-17T23:03:37.735Z,16.77
2019-03-17T23:06:08.700Z,16.60
2019-03-17T23:08:38.511Z,20.35
2019-03-17T23:11:08.584Z,13.58
2019-03-17T23:13:38.359Z,15.45
2019-03-17T23:16:08.170Z,15.58
2019-03-17T23:18:37.956Z,16.40
2019-03-17T23:21:07.737Z,18.48
2019-03-17T23:23:39.455Z,12.93
2019-03-17T23:26:08.943Z,15.48
2019-03-17T23:28:38.726Z,12.20
2019-03-17T23:31:08.530Z,17.07
2019-03-17T23:33:38.894Z,15.18
2019-03-17T23:36:08.670Z,12.45
2019-03-17T23:38:38.692Z,11.12
2019-03-17T23:41:08.893Z,18.00
2019-03-17T23:43:38.670Z,12.45
2019-03-17T23:46:08.488Z,14.23
2019-03-17T23:48:38.981Z,13.98
2019-03-17T23:51:08.747Z,12.33
2019-03-17T23:53:39.082Z,16.27
2019-03-17T23:56:09.644Z,12.55
2019-03-17T23:58:39.415Z,12.10
