createdAt,value
2023-01-23T00:01:08.434Z,100.00
2023-01-23T00:03:35.253Z,100.00
2023-01-23T00:06:08.453Z,100.00
2023-01-23T00:08:35.830Z,100.00
2023-01-23T00:11:11.648Z,100.00
2023-01-23T00:13:38.829Z,100.00
2023-01-23T00:16:07.573Z,100.00
2023-01-23T00:18:34.427Z,100.00
2023-01-23T00:21:08.510Z,100.00
2023-01-23T00:23:35.400Z,100.00
2023-01-23T00:26:07.372Z,100.00
2023-01-23T00:28:34.716Z,100.00
2023-01-23T00:31:09.227Z,100.00
2023-01-23T00:33:35.980Z,100.00
2023-01-23T00:36:02.716Z,100.00
2023-01-23T00:38:31.716Z,100.00
2023-01-23T00:40:58.417Z,100.00
2023-01-23T00:43:25.803Z,100.00
2023-01-23T00:45:52.442Z,100.00
2023-01-23T00:48:19.178Z,100.00
2023-01-23T00:50:46.193Z,100.00
2023-01-23T00:53:13.223Z,100.00
2023-01-23T00:55:40.714Z,100.00
2023-01-23T00:58:08.506Z,100.00
2023-01-23T01:00:37.156Z,100.00
2023-01-23T01:03:04.752Z,100.00
2023-01-23T01:05:31.552Z,100.00
2023-01-23T01:07:58.307Z,100.00
2023-01-23T01:10:29.340Z,100.00
2023-01-23T01:12:57.566Z,100.00
2023-01-23T01:15:24.807Z,100.00
2023-01-23T01:17:53.777Z,100.00
2023-01-23T01:20:23.674Z,100.00
2023-01-23T01:22:50.917Z,100.00
2023-01-23T01:25:17.955Z,100.00
2023-01-23T01:27:44.978Z,100.00
2023-01-23T01:30:16.336Z,100.00
2023-01-23T01:32:43.402Z,100.00
2023-01-23T01:35:12.042Z,100.00
2023-01-23T01:37:40.897Z,100.00
2023-01-23T01:40:12.841Z,100.00
2023-01-23T01:42:42.292Z,100.00
2023-01-23T01:45:47.347Z,100.00
2023-01-23T01:48:15.379Z,100.00
2023-01-23T01:50:42.393Z,100.00
2023-01-23T01:53:10.667Z,100.00
2023-01-23T01:55:39.533Z,100.00
2023-01-23T01:58:07.288Z,100.00
2023-01-23T02:00:34.010Z,100.00
2023-01-23T02:03:03.492Z,100.00
2023-01-23T02:05:43.050Z,100.00
2023-01-23T02:08:32.289Z,100.00
2023-01-23T02:11:02.114Z,100.00
2023-01-23T02:13:38.726Z,100.00
2023-01-23T02:16:17.862Z,100.00
2023-01-23T02:18:47.997Z,100.00
2023-01-23T02:21:17.631Z,100.00
2023-01-23T02:24:11.890Z,100.00
2023-01-23T02:26:42.329Z,100.00
2023-01-23T02:29:10.438Z,100.00
2023-01-23T02:31:47.076Z,100.00
2023-01-23T02:34:14.744Z,100.00
2023-01-23T02:36:44.944Z,100.00
2023-01-23T02:39:17.232Z,100.00
2023-01-23T02:41:50.375Z,100.00
2023-01-23T02:44:33.484Z,100.00
2023-01-23T02:47:08.659Z,100.00
2023-01-23T02:49:35.289Z,100.00
2023-01-23T02:52:06.020Z,100.00
2023-01-23T02:54:34.761Z,100.00
2023-01-23T02:57:02.121Z,100.00
2023-01-23T02:59:48.816Z,100.00
2023-01-23T03:02:15.793Z,100.00
2023-01-23T03:04:42.459Z,100.00
2023-01-23T03:07:09.027Z,100.00
2023-01-23T03:09:35.747Z,100.00
2023-01-23T03:12:02.921Z,100.00
2023-01-23T03:14:31.725Z,100.00
2023-01-23T03:16:59.101Z,100.00
2023-01-23T03:19:31.272Z,100.00
2023-01-23T03:21:58.817Z,100.00
2023-01-23T03:24:25.541Z,100.00
2023-01-23T03:26:52.470Z,100.00
2023-01-23T03:29:44.616Z,100.00
2023-01-23T03:32:15.202Z,100.00
2023-01-23T03:34:42.845Z,100.00
2023-01-23T03:37:11.569Z,100.00
2023-01-23T03:39:57.867Z,100.00
2023-01-23T03:42:25.602Z,100.00
2023-01-23T03:44:55.485Z,100.00
2023-01-23T03:47:26.427Z,100.00
2023-01-23T03:49:54.244Z,100.00
2023-01-23T03:52:20.929Z,100.00
2023-01-23T03:54:47.727Z,100.00
2023-01-23T03:57:14.333Z,100.00
2023-01-23T04:00:00.116Z,100.00
2023-01-23T04:02:40.781Z,100.00
2023-01-23T04:05:10.917Z,100.00
2023-01-23T04:07:38.392Z,100.00
2023-01-23T04:10:05.381Z,100.00
2023-01-23T04:12:32.123Z,100.00
2023-01-23T04:14:59.634Z,100.00
2023-01-23T04:17:27.188Z,100.00
2023-01-23T04:19:53.773Z,100.00
2023-01-23T04:22:20.474Z,100.00
2023-01-23T04:24:48.321Z,100.00
2023-01-23T04:27:14.888Z,100.00
2023-01-23T04:29:42.220Z,100.00
2023-01-23T04:32:10.149Z,100.00
2023-01-23T04:34:43.175Z,100.00
2023-01-23T04:37:10.093Z,100.00
2023-01-23T04:39:36.759Z,100.00
2023-01-23T04:42:03.510Z,100.00
2023-01-23T04:44:47.054Z,100.00
2023-01-23T04:47:32.439Z,100.00
2023-01-23T04:50:02.968Z,100.00
2023-01-23T04:52:33.374Z,100.00
2023-01-23T04:55:00.195Z,100.00
2023-01-23T04:57:27.123Z,100.00
2023-01-23T05:00:00.774Z,100.00
2023-01-23T05:02:28.852Z,100.00
2023-01-23T05:04:56.332Z,100.00
2023-01-23T05:07:23.198Z,100.00
2023-01-23T05:10:06.720Z,100.00
2023-01-23T05:12:34.799Z,100.00
2023-01-23T05:15:02.915Z,100.00
2023-01-23T05:17:29.890Z,100.00
2023-01-23T05:19:56.484Z,100.00
2023-01-23T05:22:23.225Z,100.00
2023-01-23T05:24:50.465Z,100.00
2023-01-23T05:27:17.170Z,100.00
2023-01-23T05:29:46.977Z,100.00
2023-01-23T05:32:18.875Z,100.00
2023-01-23T05:34:45.996Z,100.00
2023-01-23T05:37:25.435Z,100.00
2023-01-23T05:39:59.278Z,100.00
2023-01-23T05:42:38.026Z,100.00
2023-01-23T05:45:23.434Z,100.00
2023-01-23T05:47:52.435Z,100.00
2023-01-23T05:50:22.639Z,100.00
2023-01-23T05:52:49.460Z,100.00
2023-01-23T05:55:16.156Z,100.00
2023-01-23T05:57:45.854Z,100.00
2023-01-23T06:00:43.970Z,100.00
2023-01-23T06:03:30.854Z,100.00
2023-01-23T06:06:06.693Z,100.00
2023-01-23T06:08:33.515Z,100.00
2023-01-23T06:11:00.409Z,100.00
2023-01-23T06:13:28.355Z,100.00
2023-01-23T06:15:56.992Z,100.00
2023-01-23T06:18:25.625Z,100.00
2023-01-23T06:21:01.232Z,100.00
2023-01-23T06:23:28.767Z,100.00
2023-01-23T06:26:00.548Z,100.00
2023-01-23T06:28:28.417Z,100.00
2023-01-23T06:30:55.697Z,100.00
2023-01-23T06:33:32.442Z,100.00
2023-01-23T06:36:04.903Z,100.00
2023-01-23T06:38:32.618Z,100.00
2023-01-23T06:41:00.792Z,100.00
2023-01-23T06:43:31.533Z,100.00
2023-01-23T06:45:58.165Z,100.00
2023-01-23T06:48:25.223Z,100.00
2023-01-23T06:50:52.352Z,100.00
2023-01-23T06:53:19.399Z,100.00
2023-01-23T06:55:48.588Z,100.00
2023-01-23T06:58:15.793Z,100.00
2023-01-23T07:00:44.515Z,100.00
2023-01-23T07:03:20.828Z,100.00
2023-01-23T07:05:47.554Z,100.00
2023-01-23T07:08:14.425Z,100.00
2023-01-23T07:10:41.632Z,100.00
2023-01-23T07:13:10.075Z,100.00
2023-01-23T07:15:37.667Z,100.00
2023-01-23T07:18:05.650Z,100.00
2023-01-23T07:20:32.398Z,100.00
2023-01-23T07:23:00.610Z,100.00
2023-01-23T07:25:27.323Z,100.00
2023-01-23T07:27:53.842Z,100.00
2023-01-23T07:30:20.611Z,100.00
2023-01-23T07:32:47.734Z,100.00
2023-01-23T07:35:14.376Z,100.00
2023-01-23T07:37:41.110Z,100.00
2023-01-23T07:40:08.344Z,100.00
2023-01-23T07:42:34.962Z,100.00
2023-01-23T07:45:01.828Z,100.00
2023-01-23T07:47:28.412Z,100.00
2023-01-23T07:49:55.102Z,100.00
2023-01-23T07:52:21.730Z,100.00
2023-01-23T07:54:48.269Z,100.00
2023-01-23T07:57:14.951Z,100.00
2023-01-23T07:59:41.503Z,100.00
2023-01-23T08:02:10.676Z,100.00
2023-01-23T08:04:37.671Z,100.00
2023-01-23T08:07:04.562Z,100.00
2023-01-23T08:09:31.176Z,100.00
2023-01-23T08:11:57.813Z,100.00
2023-01-23T08:14:24.338Z,100.00
2023-01-23T08:16:52.313Z,100.00
2023-01-23T08:19:19.731Z,100.00
2023-01-23T08:21:47.021Z,100.00
2023-01-23T08:24:14.404Z,100.00
2023-01-23T08:26:42.122Z,100.00
2023-01-23T08:29:09.501Z,100.00
2023-01-23T08:31:36.177Z,100.00
2023-01-23T08:34:03.031Z,100.00
2023-01-23T08:36:29.631Z,100.00
2023-01-23T08:38:56.402Z,100.00
2023-01-23T08:41:23.515Z,100.00
2023-01-23T08:43:50.698Z,100.00
2023-01-23T08:46:17.531Z,100.00
2023-01-23T08:48:44.385Z,100.00
2023-01-23T08:51:13.356Z,100.00
2023-01-23T08:53:40.968Z,100.00
2023-01-23T08:56:17.021Z,100.00
2023-01-23T08:58:44.715Z,100.00
2023-01-23T09:01:13.258Z,100.00
2023-01-23T09:03:40.043Z,100.00
2023-01-23T09:06:06.836Z,100.00
2023-01-23T09:08:35.340Z,100.00
2023-01-23T09:11:05.151Z,100.00
2023-01-23T09:13:32.778Z,100.00
2023-01-23T09:15:59.548Z,100.00
2023-01-23T09:18:26.696Z,100.00
2023-01-23T09:20:54.176Z,100.00
2023-01-23T09:23:21.531Z,100.00
2023-01-23T09:25:48.129Z,100.00
2023-01-23T09:28:14.920Z,100.00
2023-01-23T09:30:42.300Z,100.00
2023-01-23T09:33:09.309Z,100.00
2023-01-23T09:35:36.139Z,100.00
2023-01-23T09:38:07.000Z,100.00
2023-01-23T09:40:45.735Z,100.00
2023-01-23T09:43:27.128Z,100.00
2023-01-23T09:46:05.775Z,100.00
2023-01-23T09:48:55.728Z,100.00
2023-01-23T09:51:46.761Z,100.00
2023-01-23T09:54:31.094Z,100.00
2023-01-23T09:57:01.611Z,100.00
2023-01-23T09:59:50.157Z,100.00
2023-01-23T10:02:25.192Z,100.00
2023-01-23T10:04:54.115Z,100.00
2023-01-23T10:07:42.505Z,100.00
2023-01-23T10:10:37.103Z,100.00
2023-01-23T10:13:34.806Z,99.18
2023-01-23T10:16:14.975Z,99.83
2023-01-23T10:18:54.326Z,99.24
2023-01-23T10:21:48.219Z,98.93
2023-01-23T10:24:40.806Z,99.07
2023-01-23T10:28:05.755Z,99.96
2023-01-23T10:30:42.455Z,98.84
2023-01-23T10:33:21.472Z,98.91
2023-01-23T10:36:02.430Z,98.98
2023-01-23T10:39:09.361Z,98.57
2023-01-23T10:41:54.377Z,99.12
2023-01-23T10:44:37.677Z,98.54
2023-01-23T10:47:17.758Z,99.04
2023-01-23T10:50:12.679Z,98.50
2023-01-23T10:53:20.174Z,98.99
2023-01-23T10:55:55.213Z,98.83
2023-01-23T10:58:36.676Z,97.93
2023-01-23T11:01:26.831Z,97.25
2023-01-23T11:04:24.141Z,97.02
2023-01-23T11:07:22.739Z,97.42
2023-01-23T11:10:05.031Z,97.57
2023-01-23T11:13:00.957Z,97.72
2023-01-23T11:15:46.580Z,96.93
2023-01-23T11:18:35.063Z,97.80
2023-01-23T11:21:06.815Z,98.28
2023-01-23T11:23:34.588Z,97.97
2023-01-23T11:26:11.055Z,97.84
2023-01-23T11:28:55.669Z,97.35
2023-01-23T11:31:34.740Z,97.18
2023-01-23T11:34:23.323Z,96.93
2023-01-23T11:40:20.406Z,97.23
2023-01-23T11:42:47.442Z,97.41
2023-01-23T11:45:29.153Z,97.18
2023-01-23T11:47:55.708Z,97.19
2023-01-23T11:50:37.148Z,96.64
2023-01-23T11:53:41.517Z,97.11
2023-01-23T11:56:53.976Z,97.23
2023-01-23T11:59:25.851Z,96.70
2023-01-23T12:02:14.246Z,96.03
2023-01-23T12:05:10.757Z,96.90
2023-01-23T12:08:01.740Z,96.61
2023-01-23T12:11:12.198Z,96.19
2023-01-23T12:13:57.868Z,96.37
2023-01-23T12:16:24.568Z,95.29
2023-01-23T12:19:14.171Z,95.91
2023-01-23T12:21:56.027Z,96.51
2023-01-23T12:24:40.523Z,95.49
2023-01-23T12:27:19.488Z,96.13
2023-01-23T12:29:54.624Z,95.31
2023-01-23T12:32:46.358Z,93.90
2023-01-23T12:35:25.061Z,94.46
2023-01-23T12:37:57.722Z,94.52
2023-01-23T12:40:39.751Z,95.50
2023-01-23T12:43:21.688Z,95.85
2023-01-23T12:45:53.134Z,94.46
2023-01-23T12:48:28.484Z,96.01
2023-01-23T12:51:06.111Z,95.83
2023-01-23T12:53:37.383Z,96.87
2023-01-23T12:56:35.394Z,97.69
2023-01-23T12:59:16.122Z,96.43
2023-01-23T13:01:49.022Z,96.75
2023-01-23T13:04:37.371Z,95.97
2023-01-23T13:07:21.114Z,96.37
2023-01-23T13:10:57.594Z,96.41
2023-01-23T13:13:24.688Z,97.34
2023-01-23T13:16:11.326Z,96.58
2023-01-23T13:18:57.444Z,97.75
2023-01-23T13:21:43.166Z,97.77
2023-01-23T13:24:54.926Z,97.26
2023-01-23T13:27:40.033Z,97.42
2023-01-23T13:30:22.437Z,96.94
2023-01-23T13:32:51.522Z,96.77
2023-01-23T13:35:49.324Z,97.30
2023-01-23T13:38:21.902Z,96.25
2023-01-23T13:41:28.086Z,97.60
2023-01-23T13:44:05.356Z,97.78
2023-01-23T13:46:32.160Z,98.67
2023-01-23T14:21:46.415Z,100.00
2023-01-23T14:24:25.210Z,100.00
2023-01-23T14:27:08.525Z,100.00
2023-01-23T14:29:36.093Z,100.00
2023-01-23T14:32:02.839Z,100.00
2023-01-23T14:34:29.543Z,100.00
2023-01-23T14:37:12.292Z,100.00
2023-01-23T14:39:40.993Z,100.00
2023-01-23T14:42:23.717Z,100.00
2023-01-23T14:44:51.159Z,100.00
2023-01-23T14:47:24.864Z,100.00
2023-01-23T14:49:52.295Z,100.00
2023-01-23T14:52:29.013Z,100.00
2023-01-23T14:55:05.827Z,100.00
2023-01-23T14:57:35.389Z,100.00
2023-01-23T15:00:03.707Z,100.00
2023-01-23T15:02:33.635Z,100.00
2023-01-23T15:05:07.483Z,100.00
2023-01-23T15:07:41.916Z,100.00
2023-01-23T15:10:27.826Z,100.00
2023-01-23T15:13:05.160Z,100.00
2023-01-23T15:15:34.536Z,100.00
2023-01-23T15:18:03.472Z,100.00
2023-01-23T15:20:41.177Z,100.00
2023-01-23T15:23:37.319Z,100.00
2023-01-23T15:26:19.372Z,100.00
2023-01-23T15:28:55.291Z,100.00
2023-01-23T15:31:29.889Z,100.00
2023-01-23T15:34:18.122Z,100.00
2023-01-23T15:37:01.657Z,100.00
2023-01-23T15:39:49.403Z,100.00
2023-01-23T15:42:16.036Z,100.00
2023-01-23T15:44:43.721Z,100.00
2023-01-23T15:47:10.888Z,100.00
2023-01-23T15:49:39.574Z,100.00
2023-01-23T15:52:15.602Z,100.00
2023-01-23T15:54:42.402Z,100.00
2023-01-23T15:57:12.287Z,100.00
2023-01-23T15:59:39.202Z,100.00
2023-01-23T16:02:11.006Z,100.00
2023-01-23T16:04:41.793Z,100.00
2023-01-23T16:07:17.752Z,100.00
2023-01-23T16:09:47.459Z,100.00
2023-01-23T16:12:17.083Z,100.00
2023-01-23T16:14:43.890Z,100.00
2023-01-23T16:17:16.716Z,100.00
2023-01-23T16:19:44.314Z,100.00
2023-01-23T16:22:17.902Z,100.00
2023-01-23T16:24:44.829Z,100.00
2023-01-23T16:27:18.053Z,100.00
2023-01-23T16:29:45.470Z,100.00
2023-01-23T16:32:12.287Z,100.00
2023-01-23T16:34:39.258Z,100.00
2023-01-23T16:37:13.425Z,100.00
2023-01-23T16:39:41.646Z,100.00
2023-01-23T16:42:18.542Z,100.00
2023-01-23T16:44:45.210Z,100.00
2023-01-23T16:47:11.857Z,100.00
2023-01-23T16:49:51.536Z,100.00
2023-01-23T16:52:20.711Z,100.00
2023-01-23T16:54:47.417Z,100.00
2023-01-23T16:57:19.797Z,100.00
2023-01-23T16:59:48.222Z,100.00
2023-01-23T17:02:42.327Z,100.00
2023-01-23T17:05:12.269Z,100.00
2023-01-23T17:07:39.745Z,100.00
2023-01-23T17:10:06.773Z,100.00
2023-01-23T17:12:36.010Z,100.00
2023-01-23T17:15:04.379Z,100.00
2023-01-23T17:17:35.945Z,100.00
2023-01-23T17:20:05.646Z,100.00
2023-01-23T17:22:40.573Z,100.00
2023-01-23T17:25:24.913Z,100.00
2023-01-23T17:28:11.185Z,100.00
2023-01-23T17:30:40.395Z,100.00
2023-01-23T17:33:19.609Z,100.00
2023-01-23T17:35:47.367Z,100.00
2023-01-23T17:38:25.997Z,100.00
2023-01-23T17:40:53.636Z,100.00
2023-01-23T17:43:21.383Z,100.00
2023-01-23T17:45:50.796Z,100.00
2023-01-23T17:48:27.396Z,100.00
2023-01-23T17:50:54.583Z,100.00
2023-01-23T17:53:21.434Z,100.00
2023-01-23T17:55:52.953Z,100.00
2023-01-23T17:58:20.377Z,100.00
2023-01-23T18:00:50.833Z,100.00
2023-01-23T18:03:22.178Z,100.00
2023-01-23T18:05:49.194Z,100.00
2023-01-23T18:08:21.817Z,100.00
2023-01-23T18:10:52.248Z,100.00
2023-01-23T18:13:28.128Z,100.00
2023-01-23T18:16:13.602Z,100.00
2023-01-23T18:18:42.776Z,100.00
2023-01-23T18:21:15.382Z,100.00
2023-01-23T18:23:43.431Z,100.00
2023-01-23T18:26:22.864Z,100.00
2023-01-23T18:28:55.963Z,100.00
2023-01-23T18:31:36.770Z,100.00
2023-01-23T18:34:41.143Z,100.00
2023-01-23T18:37:35.802Z,100.00
2023-01-23T18:40:13.236Z,100.00
2023-01-23T18:42:59.328Z,100.00
2023-01-23T18:45:27.579Z,100.00
2023-01-23T18:47:55.769Z,100.00
2023-01-23T18:50:25.539Z,100.00
2023-01-23T18:53:09.711Z,100.00
2023-01-23T18:55:45.658Z,100.00
2023-01-23T18:58:30.889Z,100.00
2023-01-23T19:01:34.735Z,100.00
2023-01-23T19:04:01.817Z,100.00
2023-01-23T19:06:33.338Z,100.00
2023-01-23T19:09:01.280Z,100.00
2023-01-23T19:11:53.413Z,100.00
2023-01-23T19:14:51.343Z,100.00
2023-01-23T19:17:31.455Z,100.00
2023-01-23T19:20:32.927Z,100.00
2023-01-23T19:23:37.765Z,100.00
2023-01-23T19:26:05.892Z,100.00
2023-01-23T19:28:32.829Z,100.00
2023-01-23T19:31:00.074Z,100.00
2023-01-23T19:33:26.787Z,100.00
2023-01-23T19:35:56.558Z,100.00
2023-01-23T19:38:23.625Z,100.00
2023-01-23T19:40:50.470Z,100.00
2023-01-23T19:43:18.212Z,100.00
2023-01-23T19:45:46.384Z,100.00
2023-01-23T19:48:13.368Z,100.00
2023-01-23T19:50:40.316Z,100.00
2023-01-23T19:53:07.213Z,100.00
2023-01-23T19:55:36.222Z,100.00
2023-01-23T19:58:02.834Z,100.00
2023-01-23T20:00:32.276Z,100.00
2023-01-23T20:02:59.851Z,100.00
2023-01-23T20:05:26.874Z,100.00
2023-01-23T20:07:54.467Z,100.00
2023-01-23T20:10:21.995Z,100.00
2023-01-23T20:12:52.129Z,100.00
2023-01-23T20:15:24.073Z,100.00
2023-01-23T20:17:52.251Z,100.00
2023-01-23T20:20:19.947Z,100.00
2023-01-23T20:22:46.847Z,100.00
2023-01-23T20:25:16.532Z,100.00
2023-01-23T20:27:44.031Z,100.00
2023-01-23T20:30:19.716Z,100.00
2023-01-23T20:32:46.849Z,100.00
2023-01-23T20:35:13.535Z,100.00
2023-01-23T20:37:40.189Z,100.00
2023-01-23T20:40:11.859Z,100.00
2023-01-23T20:42:39.526Z,100.00
2023-01-23T20:45:07.483Z,100.00
2023-01-23T20:47:36.191Z,100.00
2023-01-23T20:50:03.754Z,100.00
2023-01-23T20:52:49.515Z,100.00
2023-01-23T20:55:16.086Z,100.00
2023-01-23T20:58:01.279Z,100.00
2023-01-23T21:00:27.877Z,100.00
2023-01-23T21:02:55.762Z,100.00
2023-01-23T21:05:22.746Z,100.00
2023-01-23T21:07:49.690Z,100.00
2023-01-23T21:10:16.344Z,100.00
2023-01-23T21:12:43.063Z,100.00
2023-01-23T21:15:10.172Z,100.00
2023-01-23T21:17:36.694Z,100.00
2023-01-23T21:20:03.468Z,100.00
2023-01-23T21:22:30.140Z,100.00
2023-01-23T21:24:56.739Z,100.00
2023-01-23T21:27:25.186Z,100.00
2023-01-23T21:29:52.595Z,100.00
2023-01-23T21:32:21.077Z,100.00
2023-01-23T21:34:47.754Z,100.00
2023-01-23T21:37:14.326Z,100.00
2023-01-23T21:39:40.960Z,100.00
2023-01-23T21:42:07.530Z,100.00
2023-01-23T21:44:35.720Z,100.00
2023-01-23T21:47:02.952Z,100.00
2023-01-23T21:49:31.361Z,100.00
2023-01-23T21:51:57.984Z,100.00
2023-01-23T21:54:24.618Z,100.00
2023-01-23T21:56:51.154Z,100.00
2023-01-23T21:59:17.867Z,100.00
2023-01-23T22:01:45.700Z,100.00
2023-01-23T22:04:13.943Z,100.00
2023-01-23T22:06:42.485Z,100.00
2023-01-23T22:09:10.590Z,100.00
2023-01-23T22:11:37.337Z,100.00
2023-01-23T22:14:04.509Z,100.00
2023-01-23T22:16:47.359Z,100.00
2023-01-23T22:19:16.933Z,100.00
2023-01-23T22:21:44.355Z,100.00
2023-01-23T22:24:11.122Z,100.00
2023-01-23T22:26:37.777Z,100.00
2023-01-23T22:29:04.339Z,100.00
2023-01-23T22:31:31.011Z,100.00
2023-01-23T22:33:57.586Z,100.00
2023-01-23T22:36:24.353Z,100.00
2023-01-23T22:38:55.340Z,100.00
2023-01-23T22:41:22.985Z,100.00
2023-01-23T22:43:59.147Z,100.00
2023-01-23T22:46:26.652Z,100.00
2023-01-23T22:48:53.474Z,100.00
2023-01-23T22:51:24.387Z,100.00
2023-01-23T22:53:51.783Z,100.00
2023-01-23T22:56:18.404Z,100.00
2023-01-23T22:58:46.761Z,100.00
2023-01-23T23:01:13.636Z,100.00
2023-01-23T23:03:40.819Z,100.00
2023-01-23T23:06:10.751Z,100.00
2023-01-23T23:08:37.629Z,100.00
2023-01-23T23:11:13.315Z,100.00
2023-01-23T23:13:40.845Z,100.00
2023-01-23T23:16:17.731Z,100.00
2023-01-23T23:18:49.229Z,100.00
2023-01-23T23:21:21.020Z,100.00
2023-01-23T23:23:48.326Z,99.43
2023-01-23T23:26:16.054Z,100.00
2023-01-23T23:28:43.181Z,99.50
2023-01-23T23:31:10.048Z,99.43
2023-01-23T23:33:37.316Z,99.16
2023-01-23T23:36:04.277Z,99.36
2023-01-23T23:38:30.931Z,98.43
2023-01-23T23:41:03.117Z,97.72
2023-01-23T23:43:30.083Z,97.39
2023-01-23T23:46:00.032Z,97.44
2023-01-23T23:48:27.777Z,96.61
2023-01-23T23:50:55.093Z,96.71
2023-01-23T23:53:22.869Z,96.83
2023-01-23T23:55:49.703Z,96.87
2023-01-23T23:58:16.645Z,97.23
