createdAt,value
2018-09-14T00:00:15.846Z,8.40
2018-09-14T00:02:46.514Z,8.40
2018-09-14T00:05:16.934Z,8.50
2018-09-14T00:07:46.765Z,8.60
2018-09-14T00:10:16.755Z,8.60
2018-09-14T00:12:46.910Z,8.60
2018-09-14T00:15:17.430Z,8.60
2018-09-14T00:17:47.514Z,8.60
2018-09-14T00:20:17.774Z,8.50
2018-09-14T00:22:47.699Z,8.50
2018-09-14T00:25:17.973Z,8.50
2018-09-14T00:27:48.147Z,8.50
2018-09-14T00:30:18.654Z,8.50
2018-09-14T00:32:49.216Z,8.60
2018-09-14T00:35:19.448Z,8.60
2018-09-14T00:37:49.602Z,8.60
2018-09-14T00:40:20.388Z,8.60
2018-09-14T00:42:50.383Z,8.60
2018-09-14T00:45:21.121Z,8.60
2018-09-14T00:47:51.455Z,8.70
2018-09-14T00:50:21.338Z,8.70
2018-09-14T00:52:51.772Z,8.70
2018-09-14T00:55:21.650Z,8.80
2018-09-14T00:57:52.486Z,8.80
2018-09-14T01:00:22.383Z,8.80
2018-09-14T01:02:53.026Z,8.80
2018-09-14T01:05:22.870Z,8.80
2018-09-14T01:07:53.071Z,8.90
2018-09-14T01:10:23.053Z,8.90
2018-09-14T01:12:52.938Z,8.90
2018-09-14T01:15:23.172Z,8.80
2018-09-14T01:17:53.049Z,8.70
2018-09-14T01:20:23.302Z,8.70
2018-09-14T01:22:53.556Z,8.60
2018-09-14T01:25:23.638Z,8.60
2018-09-14T01:27:53.770Z,8.50
2018-09-14T01:30:24.310Z,8.40
2018-09-14T01:32:54.586Z,8.40
2018-09-14T01:35:29.602Z,8.40
2018-09-14T01:38:00.561Z,8.30
2018-09-14T01:40:30.841Z,8.40
2018-09-14T01:43:01.110Z,8.40
2018-09-14T01:45:31.075Z,8.40
2018-09-14T01:48:01.310Z,8.40
2018-09-14T01:50:31.685Z,8.40
2018-09-14T01:53:01.583Z,8.50
2018-09-14T01:55:31.613Z,8.50
2018-09-14T01:58:02.141Z,8.50
2018-09-14T02:00:32.502Z,8.50
2018-09-14T02:03:02.821Z,8.50
2018-09-14T02:05:33.687Z,8.50
2018-09-14T02:08:03.778Z,8.50
2018-09-14T02:10:33.954Z,8.40
2018-09-14T02:13:03.798Z,8.30
2018-09-14T02:15:33.798Z,8.40
2018-09-14T02:18:04.043Z,8.40
2018-09-14T02:20:34.688Z,8.40
2018-09-14T02:23:04.650Z,8.50
2018-09-14T02:25:34.837Z,8.40
2018-09-14T02:28:04.914Z,8.50
2018-09-14T02:30:35.564Z,8.50
2018-09-14T02:33:05.538Z,8.50
2018-09-14T02:35:35.366Z,8.50
2018-09-14T02:38:05.502Z,8.50
2018-09-14T02:40:36.758Z,8.40
2018-09-14T02:43:07.253Z,8.40
2018-09-14T02:45:37.393Z,8.40
2018-09-14T02:48:08.369Z,8.50
2018-09-14T02:50:38.463Z,8.60
2018-09-14T02:53:08.331Z,8.60
2018-09-14T02:55:38.526Z,8.60
2018-09-14T02:58:08.655Z,8.60
2018-09-14T03:00:39.070Z,8.60
2018-09-14T03:03:09.022Z,8.60
2018-09-14T03:05:39.174Z,8.50
2018-09-14T03:08:09.248Z,8.60
2018-09-14T03:10:39.109Z,8.60
2018-09-14T03:13:08.935Z,8.60
2018-09-14T03:15:38.754Z,8.50
2018-09-14T03:18:09.313Z,8.50
2018-09-14T03:20:39.218Z,8.40
2018-09-14T03:23:09.346Z,8.40
2018-09-14T03:25:39.253Z,8.20
2018-09-14T03:28:09.982Z,8.10
2018-09-14T03:30:40.109Z,8.00
2018-09-14T03:33:10.163Z,8.00
2018-09-14T03:35:40.718Z,7.90
2018-09-14T03:38:10.688Z,7.90
2018-09-14T03:40:40.506Z,7.80
2018-09-14T03:43:10.909Z,7.70
2018-09-14T03:45:40.849Z,7.70
2018-09-14T03:48:10.765Z,7.60
2018-09-14T03:50:40.947Z,7.50
2018-09-14T03:53:11.216Z,7.50
2018-09-14T03:55:41.437Z,7.50
2018-09-14T03:58:12.065Z,7.50
2018-09-14T04:00:42.058Z,7.40
2018-09-14T04:03:13.558Z,7.40
2018-09-14T04:05:43.406Z,7.30
2018-09-14T04:08:13.374Z,7.50
2018-09-14T04:10:43.271Z,7.60
2018-09-14T04:13:13.789Z,7.50
2018-09-14T04:15:44.107Z,7.60
2018-09-14T04:18:13.969Z,7.50
2018-09-14T04:20:44.144Z,7.40
2018-09-14T04:23:14.031Z,7.30
2018-09-14T04:25:43.834Z,7.20
2018-09-14T04:28:14.188Z,7.20
2018-09-14T04:30:44.207Z,7.20
2018-09-14T04:33:14.045Z,7.20
2018-09-14T04:35:43.961Z,7.10
2018-09-14T04:38:14.233Z,7.10
2018-09-14T04:40:44.218Z,7.10
2018-09-14T04:43:14.051Z,7.00
2018-09-14T04:45:44.187Z,7.10
2018-09-14T04:48:14.219Z,7.20
2018-09-14T04:50:44.106Z,7.30
2018-09-14T04:53:13.962Z,7.30
2018-09-14T04:55:43.751Z,7.30
2018-09-14T04:58:14.218Z,7.30
2018-09-14T05:00:44.148Z,7.20
2018-09-14T05:03:14.335Z,7.20
2018-09-14T05:05:44.630Z,7.30
2018-09-14T05:08:14.962Z,7.40
2018-09-14T05:10:44.835Z,7.40
2018-09-14T05:13:14.661Z,7.40
2018-09-14T05:15:45.074Z,7.40
2018-09-14T05:18:15.188Z,7.40
2018-09-14T05:20:45.264Z,7.40
2018-09-14T05:23:15.174Z,7.50
2018-09-14T05:25:45.557Z,7.70
2018-09-14T05:28:15.897Z,7.80
2018-09-14T05:30:46.292Z,8.00
2018-09-14T05:33:16.610Z,8.10
2018-09-14T05:35:46.862Z,8.30
2018-09-14T05:38:16.752Z,8.40
2018-09-14T05:40:47.936Z,8.50
2018-09-14T05:43:18.531Z,8.60
2018-09-14T05:45:48.529Z,8.70
2018-09-14T05:48:18.913Z,8.80
2018-09-14T05:50:48.846Z,8.90
2018-09-14T05:53:18.650Z,9.00
2018-09-14T05:55:48.585Z,9.10
2018-09-14T05:59:37.754Z,9.20
2018-09-14T06:02:07.941Z,9.20
2018-09-14T06:04:38.854Z,9.40
2018-09-14T06:07:09.048Z,9.50
2018-09-14T06:09:39.114Z,9.60
2018-09-14T06:12:09.302Z,9.70
2018-09-14T06:14:39.111Z,9.90
2018-09-14T06:17:09.041Z,10.00
2018-09-14T06:19:39.382Z,10.10
2018-09-14T06:22:09.258Z,10.20
2018-09-14T06:24:39.113Z,10.30
2018-09-14T06:27:08.934Z,10.40
2018-09-14T06:29:38.822Z,10.60
2018-09-14T06:32:08.937Z,10.70
2018-09-14T06:34:55.535Z,10.90
2018-09-14T06:37:59.407Z,11.00
2018-09-14T06:40:35.034Z,11.20
2018-09-14T06:43:06.878Z,11.30
2018-09-14T06:45:43.277Z,11.50
2018-09-14T06:48:18.258Z,11.60
2018-09-14T06:51:03.639Z,11.70
2018-09-14T06:53:45.972Z,11.80
2018-09-14T06:56:19.692Z,11.90
