createdAt,value
2018-02-12T00:02:01.313Z,96825.73
2018-02-12T00:04:32.369Z,96824.59
2018-02-12T00:07:03.411Z,96821.68
2018-02-12T00:09:34.478Z,96829.50
2018-02-12T00:12:05.539Z,96829.44
2018-02-12T00:14:36.841Z,96832.15
2018-02-12T00:17:07.879Z,96828.24
2018-02-12T00:19:38.991Z,96826.98
2018-02-12T00:22:12.897Z,96826.85
2018-02-12T00:24:43.963Z,96830.87
2018-02-12T00:27:15.041Z,96823.45
2018-02-12T00:29:46.115Z,96833.30
2018-02-12T00:32:17.199Z,96836.68
2018-02-12T00:34:48.284Z,96839.04
2018-02-12T00:37:19.321Z,96842.95
2018-02-12T00:39:50.405Z,96840.17
2018-02-12T00:42:21.487Z,96844.87
2018-02-12T00:44:52.534Z,96844.27
2018-02-12T00:47:23.597Z,96839.83
2018-02-12T00:49:54.678Z,96843.92
2018-02-12T00:52:25.733Z,96833.59
2018-02-12T00:54:56.880Z,96834.75
2018-02-12T00:57:27.987Z,96843.03
2018-02-12T00:59:59.050Z,96850.52
2018-02-12T01:02:37.158Z,96847.33
2018-02-12T01:05:08.206Z,96852.98
2018-02-12T01:07:39.292Z,96852.08
2018-02-12T01:10:10.374Z,96855.23
2018-02-12T01:12:41.430Z,96860.47
2018-02-12T01:15:12.550Z,96855.70
2018-02-12T01:17:43.661Z,96857.12
2018-02-12T01:20:14.755Z,96854.09
2018-02-12T01:22:45.821Z,96855.69
2018-02-12T01:25:16.872Z,96857.15
2018-02-12T01:27:47.966Z,96853.64
2018-02-12T01:30:19.076Z,96856.03
2018-02-12T01:32:50.147Z,96847.34
2018-02-12T01:35:21.191Z,96846.09
2018-02-12T01:37:52.245Z,96846.25
2018-02-12T01:40:23.322Z,96855.39
2018-02-12T01:42:54.368Z,96863.20
2018-02-12T01:45:25.430Z,96866.65
2018-02-12T01:47:56.483Z,96862.84
2018-02-12T01:50:27.591Z,96855.44
2018-02-12T01:52:58.645Z,96854.05
2018-02-12T01:55:29.711Z,96848.13
2018-02-12T01:58:00.786Z,96846.84
2018-02-12T02:00:31.856Z,96847.59
2018-02-12T02:03:02.951Z,96852.02
2018-02-12T02:05:33.995Z,96853.24
2018-02-12T02:08:05.057Z,96848.41
2018-02-12T02:10:36.123Z,96842.77
2018-02-12T02:13:07.207Z,96845.92
2018-02-12T02:15:38.251Z,96845.03
2018-02-12T02:18:09.395Z,96844.79
2018-02-12T02:20:40.463Z,96844.59
2018-02-12T02:23:11.500Z,96847.64
2018-02-12T02:25:42.588Z,96847.55
2018-02-12T02:28:13.629Z,96848.37
2018-02-12T02:30:44.681Z,96843.61
2018-02-12T02:33:15.747Z,96842.92
2018-02-12T02:35:48.698Z,96846.47
2018-02-12T02:38:19.747Z,96844.68
2018-02-12T02:40:50.863Z,96845.58
2018-02-12T02:43:21.910Z,96845.25
2018-02-12T02:45:52.980Z,96842.30
2018-02-12T02:48:24.033Z,96839.75
2018-02-12T02:50:55.142Z,96832.87
2018-02-12T02:53:26.222Z,96837.80
2018-02-12T02:55:57.340Z,96829.16
2018-02-12T02:58:28.415Z,96826.40
2018-02-12T03:00:59.502Z,96837.76
2018-02-12T03:03:30.581Z,96841.92
2018-02-12T03:06:01.629Z,96844.59
2018-02-12T03:08:32.731Z,96833.70
2018-02-12T03:11:03.813Z,96836.33
2018-02-12T03:13:34.930Z,96841.27
2018-02-12T03:16:06.013Z,96850.46
2018-02-12T03:18:37.053Z,96851.36
2018-02-12T03:21:08.150Z,96851.80
2018-02-12T03:23:39.187Z,96861.98
2018-02-12T03:26:10.243Z,96865.50
2018-02-12T03:28:41.288Z,96864.63
2018-02-12T03:31:12.378Z,96861.69
2018-02-12T03:33:43.455Z,96859.77
2018-02-12T03:36:14.545Z,96852.67
2018-02-12T03:38:45.642Z,96855.46
2018-02-12T03:41:16.651Z,96857.41
2018-02-12T03:43:47.727Z,96861.44
2018-02-12T03:46:18.835Z,96863.20
2018-02-12T03:48:49.939Z,96866.03
2018-02-12T03:51:20.983Z,96868.91
2018-02-12T03:53:52.071Z,96868.83
2018-02-12T03:56:23.142Z,96874.22
2018-02-12T03:58:54.238Z,96875.52
2018-02-12T04:01:25.356Z,96880.02
2018-02-12T04:03:56.424Z,96878.65
2018-02-12T04:06:27.483Z,96880.25
2018-02-12T04:08:58.548Z,96869.53
2018-02-12T04:11:29.597Z,96864.17
2018-02-12T04:14:00.789Z,96866.11
2018-02-12T04:16:32.122Z,96871.61
2018-02-12T04:19:03.281Z,96871.87
2018-02-12T04:21:41.493Z,96870.56
2018-02-12T04:24:12.706Z,96875.53
2018-02-12T04:26:43.774Z,96865.44
2018-02-12T04:29:14.992Z,96868.34
2018-02-12T04:31:46.045Z,96869.61
2018-02-12T04:34:17.122Z,96868.42
2018-02-12T04:36:48.203Z,96870.72
2018-02-12T04:39:19.252Z,96873.26
2018-02-12T04:41:50.341Z,96869.92
2018-02-12T04:44:21.439Z,96873.63
2018-02-12T04:46:52.561Z,96884.63
2018-02-12T04:49:23.613Z,96888.30
2018-02-12T04:51:54.733Z,96885.95
2018-02-12T04:54:25.758Z,96885.77
2018-02-12T04:56:56.871Z,96882.30
2018-02-12T04:59:27.990Z,96890.53
2018-02-12T05:01:59.076Z,96886.38
2018-02-12T05:04:30.179Z,96888.69
2018-02-12T05:07:01.279Z,96891.00
2018-02-12T05:09:32.398Z,96901.19
2018-02-12T05:12:03.470Z,96907.75
2018-02-12T05:14:34.663Z,96903.81
2018-02-12T05:17:05.751Z,96911.12
2018-02-12T05:19:36.932Z,96917.34
2018-02-12T05:22:08.291Z,96921.61
2018-02-12T05:24:39.400Z,96930.10
2018-02-12T05:27:10.457Z,96932.89
2018-02-12T05:29:41.590Z,96942.24
2018-02-12T05:32:12.666Z,96943.46
2018-02-12T05:34:43.753Z,96941.95
2018-02-12T05:37:14.811Z,96936.19
2018-02-12T05:39:45.874Z,96934.64
2018-02-12T05:42:17.033Z,96940.16
2018-02-12T05:44:48.123Z,96927.63
2018-02-12T05:47:19.239Z,96935.80
2018-02-12T05:49:50.293Z,96935.82
2018-02-12T05:52:21.401Z,96940.81
2018-02-12T05:54:52.509Z,96942.93
2018-02-12T05:57:23.580Z,96942.97
2018-02-12T05:59:54.707Z,96951.63
2018-02-12T06:02:25.783Z,96959.81
2018-02-12T06:04:56.877Z,96957.45
2018-02-12T06:07:28.139Z,96965.59
2018-02-12T06:09:59.214Z,96967.49
2018-02-12T06:12:30.334Z,96975.09
2018-02-12T06:15:01.388Z,96977.80
2018-02-12T06:17:32.496Z,96978.32
2018-02-12T06:20:03.699Z,96975.92
2018-02-12T06:22:34.842Z,96984.95
2018-02-12T06:25:05.911Z,96996.05
2018-02-12T06:27:36.998Z,97002.84
2018-02-12T06:30:08.088Z,97000.75
2018-02-12T06:32:39.206Z,97006.44
2018-02-12T06:35:10.274Z,97010.04
2018-02-12T06:37:42.128Z,97019.33
2018-02-12T06:40:13.237Z,97024.45
2018-02-12T06:42:44.337Z,97031.85
2018-02-12T06:45:15.407Z,97032.62
2018-02-12T06:47:46.420Z,97023.70
2018-02-12T06:50:17.561Z,97040.86
2018-02-12T06:52:48.581Z,97043.36
2018-02-12T06:55:19.704Z,97037.53
2018-02-12T06:57:50.772Z,97046.53
2018-02-12T07:00:21.838Z,97055.42
2018-02-12T07:02:52.950Z,97057.83
2018-02-12T07:05:24.009Z,97063.49
2018-02-12T07:07:55.139Z,97069.39
2018-02-12T07:10:26.227Z,97063.12
2018-02-12T07:12:57.335Z,97061.97
2018-02-12T07:15:28.446Z,97060.50
2018-02-12T07:17:59.500Z,97055.08
2018-02-12T07:20:30.678Z,97059.63
2018-02-12T07:23:01.749Z,97062.39
2018-02-12T07:25:32.894Z,97070.22
2018-02-12T07:28:03.975Z,97069.10
2018-02-12T07:30:35.061Z,97078.17
2018-02-12T07:33:06.166Z,97083.80
2018-02-12T07:35:37.271Z,97089.52
2018-02-12T07:38:08.364Z,97085.98
2018-02-12T07:40:39.409Z,97093.30
2018-02-12T07:43:10.510Z,97093.48
2018-02-12T07:45:41.539Z,97101.11
2018-02-12T07:48:12.649Z,97107.08
2018-02-12T07:50:43.725Z,97112.59
2018-02-12T07:53:14.828Z,97114.98
2018-02-12T07:55:45.845Z,97117.12
2018-02-12T07:58:17.047Z,97122.89
2018-02-12T08:00:48.091Z,97123.88
2018-02-12T08:03:19.214Z,97130.94
2018-02-12T08:05:50.283Z,97133.85
2018-02-12T08:08:21.388Z,97137.55
2018-02-12T08:10:52.432Z,97138.14
2018-02-12T08:13:23.500Z,97134.13
2018-02-12T08:15:54.634Z,97134.87
2018-02-12T08:18:25.792Z,97141.73
2018-02-12T08:20:56.866Z,97147.70
2018-02-12T08:23:27.970Z,97144.91
2018-02-12T08:25:59.140Z,97143.06
2018-02-12T08:28:30.303Z,97149.44
2018-02-12T08:31:01.394Z,97152.09
2018-02-12T08:33:32.462Z,97152.03
2018-02-12T08:36:03.527Z,97154.86
2018-02-12T08:38:34.596Z,97146.92
2018-02-12T08:41:05.714Z,97142.39
2018-02-12T08:43:36.816Z,97152.64
2018-02-12T08:46:08.146Z,97160.39
2018-02-12T08:48:39.176Z,97160.20
2018-02-12T08:51:10.267Z,97148.03
2018-02-12T08:53:41.357Z,97140.13
2018-02-12T08:56:12.509Z,97137.56
2018-02-12T08:58:43.608Z,97145.61
2018-02-12T09:01:14.709Z,97149.80
2018-02-12T09:03:45.748Z,97159.87
2018-02-12T09:06:16.868Z,97169.50
2018-02-12T09:08:47.922Z,97178.06
2018-02-12T09:11:19.022Z,97185.92
2018-02-12T09:13:50.083Z,97184.25
2018-02-12T09:16:21.219Z,97192.31
2018-02-12T09:18:52.245Z,97193.57
2018-02-12T09:21:23.348Z,97184.16
2018-02-12T09:23:54.439Z,97189.65
2018-02-12T09:26:25.486Z,97174.83
2018-02-12T09:28:56.556Z,97175.85
2018-02-12T09:31:27.574Z,97165.42
2018-02-12T09:33:58.811Z,97167.16
2018-02-12T09:36:29.866Z,97172.19
2018-02-12T09:39:01.035Z,97179.12
2018-02-12T09:41:32.074Z,97174.94
2018-02-12T09:44:03.157Z,97186.02
2018-02-12T09:46:34.251Z,97191.80
2018-02-12T09:49:05.338Z,97196.55
2018-02-12T09:51:36.580Z,97207.35
2018-02-12T09:54:07.655Z,97207.08
2018-02-12T09:56:38.807Z,97213.12
2018-02-12T09:59:09.872Z,97218.16
2018-02-12T10:01:40.943Z,97232.31
2018-02-12T10:04:12.014Z,97238.78
2018-02-12T10:06:43.144Z,97241.41
2018-02-12T10:09:14.219Z,97245.96
2018-02-12T10:11:45.297Z,97243.17
2018-02-12T10:14:16.332Z,97232.27
2018-02-12T10:16:48.372Z,97229.48
2018-02-12T10:19:19.436Z,97234.67
2018-02-12T10:21:50.533Z,97237.55
2018-02-12T10:24:21.658Z,97248.02
2018-02-12T10:26:52.787Z,97246.27
2018-02-12T10:29:23.886Z,97252.38
2018-02-12T10:31:55.039Z,97243.50
2018-02-12T10:34:26.070Z,97238.39
2018-02-12T10:36:57.177Z,97243.45
2018-02-12T10:39:28.275Z,97252.00
2018-02-12T10:41:59.399Z,97245.47
2018-02-12T10:44:30.458Z,97246.48
2018-02-12T10:47:01.736Z,97249.73
2018-02-12T10:49:32.758Z,97245.90
2018-02-12T10:52:06.075Z,97234.47
2018-02-12T10:54:37.223Z,97230.39
2018-02-12T10:57:08.244Z,97238.09
2018-02-12T10:59:39.340Z,97247.48
2018-02-12T11:02:10.379Z,97257.08
2018-02-12T11:04:41.489Z,97274.84
2018-02-12T11:07:12.618Z,97280.53
2018-02-12T11:09:43.694Z,97270.61
2018-02-12T11:12:14.810Z,97272.23
2018-02-12T11:14:45.859Z,97271.44
2018-02-12T11:17:17.038Z,97262.49
2018-02-12T11:19:48.109Z,97263.36
2018-02-12T11:22:19.279Z,97264.56
2018-02-12T11:24:50.375Z,97273.72
2018-02-12T11:27:21.527Z,97275.38
2018-02-12T11:29:52.650Z,97278.37
2018-02-12T11:32:23.743Z,97285.09
2018-02-12T11:34:54.887Z,97296.85
2018-02-12T11:37:25.936Z,97292.27
2018-02-12T11:39:57.058Z,97293.03
2018-02-12T11:42:28.132Z,97285.20
2018-02-12T11:44:59.282Z,97277.53
2018-02-12T11:47:30.349Z,97278.13
2018-02-12T11:50:01.456Z,97279.00
2018-02-12T11:52:32.493Z,97276.90
2018-02-12T11:55:03.588Z,97273.41
2018-02-12T11:57:34.640Z,97282.78
2018-02-12T12:00:05.802Z,97285.11
2018-02-12T12:02:36.884Z,97286.59
2018-02-12T12:05:07.994Z,97289.91
2018-02-12T12:07:39.027Z,97284.98
2018-02-12T12:10:10.142Z,97285.77
2018-02-12T12:12:41.238Z,97278.59
2018-02-12T12:15:12.332Z,97281.71
2018-02-12T12:17:43.360Z,97284.66
2018-02-12T12:20:14.481Z,97295.66
2018-02-12T12:22:45.530Z,97298.44
2018-02-12T12:25:16.684Z,97308.98
2018-02-12T12:27:47.848Z,97313.09
2018-02-12T12:30:18.996Z,97311.34
2018-02-12T12:32:50.114Z,97312.73
2018-02-12T12:35:21.209Z,97298.90
2018-02-12T12:37:52.267Z,97296.12
2018-02-12T12:40:23.443Z,97296.90
2018-02-12T12:42:56.297Z,97293.25
2018-02-12T12:45:27.427Z,97290.26
2018-02-12T12:47:58.461Z,97292.76
2018-02-12T12:50:29.603Z,97286.61
2018-02-12T12:53:00.704Z,97288.50
2018-02-12T12:55:31.875Z,97297.91
2018-02-12T12:58:02.934Z,97292.23
2018-02-12T13:00:34.046Z,97334.36
2018-02-12T13:03:05.089Z,97340.28
2018-02-12T13:05:36.171Z,97343.20
2018-02-12T13:08:07.262Z,97335.48
2018-02-12T13:10:38.351Z,97329.34
2018-02-12T13:13:09.484Z,97339.13
2018-02-12T13:15:40.547Z,97349.30
2018-02-12T13:18:11.659Z,97348.42
2018-02-12T13:20:42.691Z,97352.20
2018-02-12T13:23:13.790Z,97346.53
2018-02-12T13:25:44.861Z,97357.86
2018-02-12T13:28:15.974Z,97349.42
2018-02-12T13:30:47.067Z,97355.84
2018-02-12T13:33:18.266Z,97354.63
2018-02-12T13:35:49.339Z,97348.89
2018-02-12T13:38:20.411Z,97353.46
2018-02-12T13:40:51.479Z,97348.33
2018-02-12T13:43:23.695Z,97354.70
2018-02-12T13:45:54.754Z,97352.61
2018-02-12T13:48:25.838Z,97364.41
2018-02-12T13:50:56.888Z,97363.47
2018-02-12T13:53:28.027Z,97374.80
2018-02-12T13:55:59.169Z,97376.20
2018-02-12T13:58:30.237Z,97369.07
2018-02-12T14:01:01.315Z,97368.97
2018-02-12T14:03:32.384Z,97372.93
2018-02-12T14:06:03.479Z,97376.17
2018-02-12T14:08:34.692Z,97370.73
2018-02-12T14:11:05.734Z,97369.88
2018-02-12T14:13:36.820Z,97378.66
2018-02-12T14:16:07.883Z,97383.23
2018-02-12T14:18:39.131Z,97377.92
2018-02-12T14:21:10.186Z,97385.48
2018-02-12T14:23:41.297Z,97377.95
2018-02-12T14:26:12.348Z,97385.02
2018-02-12T14:28:43.470Z,97384.89
2018-02-12T14:31:14.515Z,97379.68
2018-02-12T14:33:45.644Z,97385.73
2018-02-12T14:36:16.694Z,97388.40
2018-02-12T14:38:47.802Z,97379.71
2018-02-12T14:41:19.191Z,97389.33
2018-02-12T14:43:50.338Z,97394.34
2018-02-12T14:46:21.411Z,97392.20
2018-02-12T14:48:52.559Z,97384.50
2018-02-12T14:51:23.628Z,97390.34
2018-02-12T14:53:54.743Z,97385.97
2018-02-12T14:56:25.805Z,97389.20
2018-02-12T14:58:56.930Z,97386.80
2018-02-12T15:01:27.993Z,97388.84
2018-02-12T15:03:59.119Z,97393.91
2018-02-12T15:06:30.186Z,97396.92
2018-02-12T15:09:01.340Z,97392.78
2018-02-12T15:11:32.382Z,97396.09
2018-02-12T15:14:03.501Z,97394.92
2018-02-12T15:16:34.645Z,97399.53
2018-02-12T15:19:05.678Z,97404.55
2018-02-12T15:21:36.784Z,97405.34
2018-02-12T15:24:07.873Z,97404.47
2018-02-12T15:26:38.986Z,97398.12
2018-02-12T15:29:10.089Z,97396.49
2018-02-12T15:31:41.221Z,97397.66
2018-02-12T15:34:12.291Z,97400.92
2018-02-12T15:36:43.376Z,97394.94
2018-02-12T15:39:14.456Z,97407.66
2018-02-12T15:41:45.526Z,97406.56
2018-02-12T15:44:16.608Z,97409.19
2018-02-12T15:46:47.677Z,97411.02
2018-02-12T15:49:18.811Z,97420.84
2018-02-12T15:51:49.872Z,97421.47
2018-02-12T15:54:20.987Z,97431.00
2018-02-12T15:56:52.089Z,97441.20
2018-02-12T15:59:23.199Z,97442.91
2018-02-12T16:01:54.356Z,97451.04
2018-02-12T16:04:25.416Z,97455.55
2018-02-12T16:06:56.530Z,97446.67
2018-02-12T16:09:27.558Z,97453.35
2018-02-12T16:11:58.655Z,97458.67
2018-02-12T16:14:29.738Z,97460.77
2018-02-12T16:17:00.773Z,97467.97
2018-02-12T16:19:38.777Z,97465.55
2018-02-12T16:22:09.912Z,97469.17
2018-02-12T16:24:41.460Z,97471.66
2018-02-12T16:27:12.538Z,97482.48
2018-02-12T16:29:44.614Z,97487.69
2018-02-12T16:32:15.913Z,97480.09
2018-02-12T16:34:46.959Z,97488.27
2018-02-12T16:37:18.363Z,97486.56
2018-02-12T16:39:50.681Z,97493.87
2018-02-12T16:42:21.846Z,97491.58
2018-02-12T16:44:53.247Z,97499.50
2018-02-12T16:47:24.474Z,97502.97
2018-02-12T16:49:55.502Z,97501.95
2018-02-12T16:52:26.613Z,97507.72
2018-02-12T16:54:57.678Z,97514.68
2018-02-12T16:57:28.907Z,97510.36
2018-02-12T16:59:59.978Z,97518.84
2018-02-12T17:02:31.129Z,97518.51
2018-02-12T17:05:02.334Z,97520.30
2018-02-12T17:07:33.623Z,97523.59
2018-02-12T17:10:04.856Z,97525.56
2018-02-12T17:12:36.983Z,97525.16
2018-02-12T17:15:08.188Z,97527.45
2018-02-12T17:17:39.298Z,97531.53
2018-02-12T17:20:10.376Z,97542.64
2018-02-12T17:22:41.539Z,97544.98
2018-02-12T17:25:12.684Z,97543.16
2018-02-12T17:27:43.779Z,97541.05
2018-02-12T17:30:14.841Z,97548.50
2018-02-12T17:32:45.950Z,97544.78
2018-02-12T17:35:17.004Z,97544.03
2018-02-12T17:37:48.114Z,97555.70
2018-02-12T17:40:19.219Z,97556.70
2018-02-12T17:42:50.340Z,97554.69
2018-02-12T17:45:21.515Z,97557.77
2018-02-12T17:47:52.563Z,97566.45
2018-02-12T17:50:23.721Z,97568.83
2018-02-12T17:52:54.819Z,97578.00
2018-02-12T17:55:25.899Z,97578.80
2018-02-12T17:57:57.797Z,97583.41
2018-02-12T18:00:28.931Z,97586.41
2018-02-12T18:03:00.034Z,97581.77
2018-02-12T18:05:31.115Z,97586.86
2018-02-12T18:08:02.312Z,97593.66
2018-02-12T18:10:34.276Z,97594.88
2018-02-12T18:13:05.376Z,97592.95
2018-02-12T18:15:36.528Z,97594.97
2018-02-12T18:18:07.603Z,97599.04
2018-02-12T18:20:38.763Z,97604.72
2018-02-12T18:23:09.855Z,97600.20
2018-02-12T18:25:40.952Z,97604.41
2018-02-12T18:28:12.038Z,97607.41
2018-02-12T18:30:43.145Z,97609.50
2018-02-12T18:33:14.232Z,97613.18
2018-02-12T18:35:45.314Z,97618.05
2018-02-12T18:38:16.434Z,97623.43
2018-02-12T18:40:48.252Z,97627.31
2018-02-12T18:43:19.290Z,97629.95
2018-02-12T18:45:50.387Z,97626.14
2018-02-12T18:48:21.722Z,97629.27
2018-02-12T18:50:52.813Z,97631.62
2018-02-12T18:53:23.885Z,97629.70
2018-02-12T18:55:55.043Z,97629.52
2018-02-12T18:58:26.102Z,97621.11
2018-02-12T19:00:57.395Z,97624.66
2018-02-12T19:03:28.465Z,97626.71
2018-02-12T19:05:59.547Z,97637.41
2018-02-12T19:08:30.661Z,97634.47
2018-02-12T19:11:01.956Z,97639.34
2018-02-12T19:13:33.041Z,97640.49
2018-02-12T19:16:04.124Z,97642.23
2018-02-12T19:18:35.178Z,97639.73
2018-02-12T19:21:06.243Z,97642.05
2018-02-12T19:23:37.357Z,97634.34
2018-02-12T19:26:08.403Z,97642.49
2018-02-12T19:28:39.505Z,97641.09
2018-02-12T19:31:10.549Z,97641.69
2018-02-12T19:33:41.668Z,97648.06
2018-02-12T19:36:12.796Z,97650.12
2018-02-12T19:38:43.949Z,97651.02
2018-02-12T19:41:15.759Z,97650.34
2018-02-12T19:43:46.834Z,97654.17
2018-02-12T19:46:17.892Z,97653.11
2018-02-12T19:48:48.985Z,97656.57
2018-02-12T19:51:20.049Z,97662.22
2018-02-12T19:53:51.157Z,97666.88
2018-02-12T19:56:22.292Z,97669.88
2018-02-12T19:58:53.357Z,97671.35
2018-02-12T20:01:24.445Z,97668.71
2018-02-12T20:03:55.656Z,97669.86
2018-02-12T20:06:26.757Z,97670.88
2018-02-12T20:08:57.787Z,97676.70
2018-02-12T20:11:28.851Z,97673.50
2018-02-12T20:13:59.944Z,97682.42
2018-02-12T20:16:31.409Z,97682.28
2018-02-12T20:19:02.504Z,97681.03
2018-02-12T20:21:33.685Z,97684.75
2018-02-12T20:24:04.773Z,97684.74
2018-02-12T20:26:35.891Z,97689.95
2018-02-12T20:29:06.940Z,97690.33
2018-02-12T20:31:38.026Z,97691.87
2018-02-12T20:34:09.125Z,97694.46
2018-02-12T20:36:40.137Z,97694.63
2018-02-12T20:39:16.190Z,97688.25
2018-02-12T20:41:47.277Z,97697.30
2018-02-12T20:44:18.390Z,97704.48
2018-02-12T20:46:49.511Z,97701.25
2018-02-12T20:49:20.624Z,97702.53
2018-02-12T20:51:52.858Z,97707.36
2018-02-12T20:54:23.894Z,97704.11
2018-02-12T20:56:54.975Z,97705.20
2018-02-12T20:59:26.086Z,97702.42
2018-02-12T21:01:57.130Z,97710.88
2018-02-12T21:04:28.207Z,97711.40
2018-02-12T21:06:59.322Z,97715.92
2018-02-12T21:09:30.374Z,97712.23
2018-02-12T21:12:01.420Z,97717.44
2018-02-12T21:14:32.548Z,97719.79
2018-02-12T21:17:03.642Z,97717.91
2018-02-12T21:19:34.722Z,97721.28
2018-02-12T21:22:05.866Z,97721.00
2018-02-12T21:24:36.970Z,97728.63
2018-02-12T21:27:08.019Z,97731.89
2018-02-12T21:29:39.109Z,97734.84
2018-02-12T21:32:10.148Z,97730.85
2018-02-12T21:34:41.203Z,97723.51
2018-02-12T21:37:12.269Z,97736.38
2018-02-12T21:39:43.316Z,97732.48
2018-02-12T21:42:14.420Z,97732.07
2018-02-12T21:44:45.463Z,97734.89
2018-02-12T21:47:16.545Z,97733.09
2018-02-12T21:49:47.723Z,97731.22
2018-02-12T21:52:18.851Z,97735.89
2018-02-12T21:54:49.909Z,97738.16
2018-02-12T21:57:20.958Z,97742.03
2018-02-12T21:59:52.026Z,97735.13
2018-02-12T22:02:23.132Z,97738.27
2018-02-12T22:04:54.239Z,97741.58
2018-02-12T22:07:25.327Z,97742.92
2018-02-12T22:09:56.415Z,97743.63
2018-02-12T22:12:27.488Z,97742.55
2018-02-12T22:14:58.576Z,97738.80
2018-02-12T22:17:29.644Z,97738.00
2018-02-12T22:20:00.729Z,97745.70
2018-02-12T22:22:32.400Z,97743.05
2018-02-12T22:25:03.479Z,97741.20
2018-02-12T22:27:34.580Z,97740.36
2018-02-12T22:30:05.663Z,97739.41
2018-02-12T22:32:36.751Z,97733.84
2018-02-12T22:35:07.826Z,97739.66
2018-02-12T22:37:38.943Z,97734.95
2018-02-12T22:40:09.995Z,97736.13
2018-02-12T22:42:41.083Z,97744.26
2018-02-12T22:45:12.161Z,97734.98
2018-02-12T22:47:43.247Z,97740.14
2018-02-12T22:50:14.330Z,97735.52
2018-02-12T22:52:45.382Z,97742.11
2018-02-12T22:55:16.490Z,97744.44
2018-02-12T22:57:47.588Z,97744.26
2018-02-12T23:00:18.664Z,97748.02
2018-02-12T23:02:49.764Z,97742.16
2018-02-12T23:05:20.854Z,97739.19
2018-02-12T23:07:51.890Z,97745.28
2018-02-12T23:10:22.968Z,97739.72
2018-02-12T23:12:54.024Z,97735.14
2018-02-12T23:15:31.237Z,97738.86
2018-02-12T23:18:02.332Z,97734.64
2018-02-12T23:20:33.420Z,97740.12
2018-02-12T23:23:04.558Z,97745.41
2018-02-12T23:25:35.602Z,97739.36
2018-02-12T23:28:06.669Z,97742.70
2018-02-12T23:30:37.751Z,97741.35
2018-02-12T23:33:08.833Z,97745.12
2018-02-12T23:35:39.841Z,97741.48
2018-02-12T23:38:10.938Z,97738.53
2018-02-12T23:40:42.002Z,97739.14
2018-02-12T23:43:13.095Z,97742.17
2018-02-12T23:45:45.085Z,97745.89
2018-02-12T23:48:16.216Z,97744.98
2018-02-12T23:50:47.285Z,97745.30
2018-02-12T23:53:18.301Z,97742.20
2018-02-12T23:55:49.376Z,97746.02
2018-02-12T23:58:20.445Z,97744.67
