createdAt,value
2022-11-27T00:01:42.215Z,5.10
2022-11-27T00:04:12.802Z,5.10
2022-11-27T00:06:41.866Z,5.10
2022-11-27T00:09:12.317Z,5.10
2022-11-27T00:11:40.627Z,5.10
2022-11-27T00:14:11.497Z,5.10
2022-11-27T00:16:39.573Z,5.00
2022-11-27T00:19:07.601Z,5.00
2022-11-27T00:21:37.523Z,5.00
2022-11-27T00:24:07.843Z,5.00
2022-11-27T00:26:38.174Z,5.00
2022-11-27T00:29:07.583Z,4.90
2022-11-27T00:31:37.544Z,4.90
2022-11-27T00:34:08.452Z,4.90
2022-11-27T00:36:38.677Z,4.90
2022-11-27T00:39:07.445Z,4.90
2022-11-27T00:41:35.431Z,4.90
2022-11-27T00:44:03.362Z,4.90
2022-11-27T00:46:32.978Z,4.90
2022-11-27T00:49:02.407Z,4.90
2022-11-27T00:51:31.220Z,4.90
2022-11-27T00:54:00.489Z,4.90
2022-11-27T00:56:30.897Z,4.80
2022-11-27T00:58:59.550Z,4.80
2022-11-27T01:01:30.093Z,4.80
2022-11-27T01:03:59.291Z,4.80
2022-11-27T01:06:28.420Z,4.80
2022-11-27T01:08:56.407Z,4.80
2022-11-27T01:11:27.674Z,4.70
2022-11-27T01:13:57.681Z,4.70
2022-11-27T01:16:27.957Z,4.70
2022-11-27T01:18:58.152Z,4.70
2022-11-27T01:21:27.878Z,4.70
2022-11-27T01:23:56.472Z,4.70
2022-11-27T01:26:26.329Z,4.70
2022-11-27T01:28:55.813Z,4.70
2022-11-27T01:31:26.265Z,4.70
2022-11-27T01:33:56.950Z,4.60
2022-11-27T01:36:25.555Z,4.60
2022-11-27T01:38:53.531Z,4.60
2022-11-27T01:41:23.855Z,4.60
2022-11-27T01:43:54.712Z,4.60
2022-11-27T01:46:33.935Z,4.60
2022-11-27T01:49:12.420Z,4.60
2022-11-27T01:51:45.425Z,4.60
2022-11-27T01:54:14.488Z,4.60
2022-11-27T01:56:47.104Z,4.50
2022-11-27T01:59:18.308Z,4.50
2022-11-27T02:01:46.225Z,4.50
2022-11-27T02:04:14.216Z,4.50
2022-11-27T02:06:42.151Z,4.50
2022-11-27T02:09:10.147Z,4.50
2022-11-27T02:11:47.554Z,4.50
2022-11-27T02:14:25.010Z,4.40
2022-11-27T02:16:59.064Z,4.40
2022-11-27T02:19:50.127Z,4.50
2022-11-27T02:22:32.303Z,4.40
2022-11-27T02:25:07.669Z,4.40
2022-11-27T02:28:08.782Z,4.40
2022-11-27T02:30:44.672Z,4.40
2022-11-27T02:33:14.009Z,4.40
2022-11-27T02:35:49.636Z,4.30
2022-11-27T02:38:21.979Z,4.30
2022-11-27T02:40:55.610Z,4.30
2022-11-27T02:43:28.452Z,4.30
2022-11-27T02:46:00.398Z,4.30
2022-11-27T02:48:35.208Z,4.30
2022-11-27T02:51:04.848Z,4.30
2022-11-27T02:53:37.821Z,4.20
2022-11-27T02:56:08.334Z,4.20
2022-11-27T02:58:38.453Z,4.20
2022-11-27T03:01:09.300Z,4.20
2022-11-27T03:03:44.992Z,4.20
2022-11-27T03:06:19.220Z,4.20
2022-11-27T03:08:55.389Z,4.20
2022-11-27T03:11:24.636Z,4.20
2022-11-27T03:13:54.830Z,4.20
2022-11-27T03:16:30.111Z,4.20
2022-11-27T03:19:04.223Z,4.10
2022-11-27T03:21:37.943Z,4.10
2022-11-27T03:24:06.835Z,4.10
2022-11-27T03:26:34.732Z,4.10
2022-11-27T03:29:05.652Z,4.10
2022-11-27T03:31:34.935Z,4.10
2022-11-27T03:34:03.245Z,4.10
2022-11-27T03:36:31.114Z,4.00
2022-11-27T03:38:59.014Z,4.00
2022-11-27T03:41:35.826Z,4.00
2022-11-27T03:44:14.083Z,4.00
2022-11-27T03:46:50.192Z,4.00
2022-11-27T03:49:26.033Z,4.00
2022-11-27T03:52:02.985Z,3.90
2022-11-27T03:54:43.787Z,3.90
2022-11-27T03:57:17.729Z,3.90
2022-11-27T03:59:48.165Z,3.90
2022-11-27T04:02:18.795Z,3.90
2022-11-27T04:04:46.627Z,3.90
2022-11-27T04:07:17.612Z,3.90
2022-11-27T04:09:45.619Z,3.90
2022-11-27T04:12:13.445Z,3.80
2022-11-27T04:14:41.348Z,3.80
2022-11-27T04:17:10.116Z,3.80
2022-11-27T04:19:39.388Z,3.80
2022-11-27T04:22:07.243Z,3.80
2022-11-27T04:24:35.084Z,3.80
2022-11-27T04:27:02.917Z,3.80
2022-11-27T04:29:30.742Z,3.80
2022-11-27T04:31:58.570Z,3.80
2022-11-27T04:34:26.493Z,3.80
2022-11-27T04:36:55.723Z,3.70
2022-11-27T04:39:23.546Z,3.70
2022-11-27T04:41:51.595Z,3.70
2022-11-27T04:44:19.580Z,3.70
2022-11-27T04:46:47.441Z,3.70
2022-11-27T04:49:15.284Z,3.70
2022-11-27T04:51:43.093Z,3.70
2022-11-27T04:54:12.381Z,3.70
2022-11-27T04:56:40.307Z,3.60
2022-11-27T04:59:08.162Z,3.60
2022-11-27T05:01:36.130Z,3.60
2022-11-27T05:04:04.011Z,3.60
2022-11-27T05:06:31.886Z,3.60
2022-11-27T05:09:02.133Z,3.60
2022-11-27T05:11:32.481Z,3.60
2022-11-27T05:14:19.896Z,3.60
2022-11-27T05:16:49.318Z,3.60
2022-11-27T05:19:18.788Z,3.50
2022-11-27T05:21:47.585Z,3.50
2022-11-27T05:24:17.000Z,3.50
2022-11-27T05:26:46.349Z,3.50
2022-11-27T05:29:15.118Z,3.50
2022-11-27T05:31:43.712Z,3.50
2022-11-27T05:34:13.672Z,3.50
2022-11-27T05:36:42.141Z,3.40
2022-11-27T05:39:10.875Z,3.50
2022-11-27T05:41:40.362Z,3.40
2022-11-27T05:44:12.574Z,3.40
2022-11-27T05:46:40.751Z,3.40
2022-11-27T05:49:08.629Z,3.40
2022-11-27T05:51:36.448Z,3.40
2022-11-27T05:54:04.567Z,3.40
2022-11-27T05:56:32.368Z,3.40
2022-11-27T05:59:00.329Z,3.40
2022-11-27T06:01:29.523Z,3.40
2022-11-27T06:03:57.359Z,3.40
2022-11-27T06:06:25.165Z,3.40
2022-11-27T06:08:53.000Z,3.40
2022-11-27T06:11:24.913Z,3.30
2022-11-27T06:13:52.891Z,3.30
2022-11-27T06:16:22.728Z,3.30
2022-11-27T06:18:53.518Z,3.30
2022-11-27T06:21:22.979Z,3.30
2022-11-27T06:23:53.800Z,3.30
2022-11-27T06:26:24.522Z,3.30
2022-11-27T06:28:53.027Z,3.30
2022-11-27T06:31:22.555Z,3.30
2022-11-27T06:33:53.511Z,3.30
2022-11-27T06:36:22.625Z,3.30
2022-11-27T06:38:50.453Z,3.30
2022-11-27T06:41:20.239Z,3.30
2022-11-27T06:43:48.513Z,3.20
2022-11-27T06:46:18.992Z,3.20
2022-11-27T06:48:48.740Z,3.20
2022-11-27T06:51:20.477Z,3.20
2022-11-27T06:53:49.881Z,3.20
2022-11-27T06:56:19.867Z,3.20
2022-11-27T06:58:48.044Z,3.10
2022-11-27T07:01:18.079Z,3.20
2022-11-27T07:03:46.358Z,3.10
2022-11-27T07:06:19.383Z,3.10
2022-11-27T07:08:47.659Z,3.10
2022-11-27T07:11:18.253Z,3.10
2022-11-27T07:13:46.447Z,3.10
2022-11-27T07:16:15.237Z,3.10
2022-11-27T07:18:45.204Z,3.10
2022-11-27T07:21:13.081Z,3.10
2022-11-27T07:23:42.612Z,3.00
2022-11-27T07:26:12.347Z,3.00
2022-11-27T07:28:43.644Z,3.00
2022-11-27T07:31:13.420Z,3.00
2022-11-27T07:33:41.604Z,3.00
2022-11-27T07:36:13.632Z,3.00
2022-11-27T07:38:43.172Z,3.00
2022-11-27T07:41:11.405Z,3.00
2022-11-27T07:43:40.068Z,2.90
2022-11-27T07:46:09.787Z,3.00
2022-11-27T07:48:37.700Z,3.00
2022-11-27T07:51:07.461Z,3.00
2022-11-27T07:53:37.431Z,3.00
2022-11-27T07:56:06.994Z,2.90
2022-11-27T07:58:35.297Z,2.90
2022-11-27T08:01:07.771Z,2.90
2022-11-27T08:03:35.676Z,2.90
2022-11-27T08:06:03.511Z,2.90
2022-11-27T08:08:31.348Z,3.00
2022-11-27T08:10:59.191Z,2.90
2022-11-27T08:13:28.438Z,2.90
2022-11-27T08:15:59.742Z,2.90
2022-11-27T08:18:27.565Z,2.90
2022-11-27T08:20:55.415Z,2.90
2022-11-27T08:23:23.257Z,2.90
2022-11-27T08:25:51.077Z,2.90
2022-11-27T08:28:18.915Z,2.90
2022-11-27T08:30:56.014Z,2.90
2022-11-27T08:33:23.827Z,2.90
2022-11-27T08:35:52.001Z,2.90
2022-11-27T08:38:20.058Z,2.90
2022-11-27T08:40:55.287Z,2.90
2022-11-27T08:43:23.471Z,3.00
2022-11-27T08:45:53.228Z,2.90
2022-11-27T08:48:22.273Z,2.90
2022-11-27T08:50:51.301Z,3.00
2022-11-27T08:53:19.605Z,3.00
2022-11-27T08:55:47.883Z,3.00
2022-11-27T08:58:16.075Z,3.00
2022-11-27T09:00:43.959Z,3.00
2022-11-27T09:03:13.664Z,3.00
2022-11-27T09:05:43.925Z,3.00
2022-11-27T09:08:16.333Z,3.00
2022-11-27T09:10:44.216Z,3.00
2022-11-27T09:13:12.044Z,3.00
2022-11-27T09:15:39.953Z,3.00
2022-11-27T09:18:07.879Z,3.00
2022-11-27T09:20:37.114Z,3.00
2022-11-27T09:23:07.891Z,3.00
2022-11-27T09:25:40.061Z,3.10
2022-11-27T09:28:07.896Z,3.10
2022-11-27T09:30:38.732Z,3.10
2022-11-27T09:33:06.560Z,3.10
2022-11-27T09:35:34.507Z,3.10
2022-11-27T09:38:03.734Z,3.10
2022-11-27T09:40:31.708Z,3.10
2022-11-27T09:43:06.172Z,3.10
2022-11-27T09:45:36.139Z,3.20
2022-11-27T09:48:06.725Z,3.20
2022-11-27T09:50:37.797Z,3.20
2022-11-27T09:53:17.141Z,3.20
2022-11-27T09:55:47.306Z,3.20
2022-11-27T09:58:18.905Z,3.20
2022-11-27T10:00:47.697Z,3.30
2022-11-27T10:03:17.604Z,3.30
2022-11-27T10:05:52.325Z,3.30
2022-11-27T10:08:31.040Z,3.30
2022-11-27T10:11:13.529Z,3.30
2022-11-27T10:13:50.324Z,3.30
2022-11-27T10:16:27.363Z,3.30
2022-11-27T10:18:58.317Z,3.30
2022-11-27T10:21:35.603Z,3.30
2022-11-27T10:24:55.911Z,3.40
2022-11-27T10:28:31.110Z,3.40
2022-11-27T10:31:03.890Z,3.40
2022-11-27T10:33:41.855Z,3.40
2022-11-27T10:36:15.825Z,3.40
2022-11-27T10:38:44.849Z,3.50
2022-11-27T10:41:48.673Z,3.60
2022-11-27T10:44:24.074Z,3.70
2022-11-27T10:46:53.964Z,3.70
2022-11-27T10:49:21.764Z,3.80
2022-11-27T10:51:49.607Z,3.80
2022-11-27T10:54:27.312Z,3.90
2022-11-27T10:57:35.962Z,4.00
2022-11-27T11:00:11.434Z,4.00
2022-11-27T11:02:41.027Z,4.10
2022-11-27T11:05:41.002Z,4.20
2022-11-27T11:08:18.914Z,4.30
2022-11-27T11:10:53.678Z,4.20
2022-11-27T11:13:27.909Z,4.30
2022-11-27T11:15:58.916Z,4.30
2022-11-27T11:18:29.469Z,4.30
2022-11-27T11:20:59.375Z,4.30
2022-11-27T11:23:36.395Z,4.30
2022-11-27T11:26:08.127Z,4.30
2022-11-27T11:28:47.725Z,4.30
2022-11-27T11:31:19.864Z,4.30
2022-11-27T11:33:55.416Z,4.40
2022-11-27T11:36:23.296Z,4.40
2022-11-27T11:38:52.155Z,4.40
2022-11-27T11:41:20.811Z,4.40
2022-11-27T11:44:02.031Z,4.40
2022-11-27T11:46:32.822Z,4.40
2022-11-27T11:49:03.898Z,4.40
2022-11-27T11:52:02.432Z,4.40
2022-11-27T11:54:46.951Z,4.50
2022-11-27T11:57:33.348Z,4.40
2022-11-27T12:00:10.836Z,4.50
2022-11-27T12:03:03.244Z,4.50
2022-11-27T12:22:58.274Z,4.60
2022-11-27T13:11:24.952Z,4.90
2022-11-27T13:14:02.513Z,4.90
2022-11-27T13:16:36.300Z,4.90
2022-11-27T13:19:15.500Z,4.90
2022-11-27T13:21:47.679Z,4.90
2022-11-27T13:55:07.604Z,5.10
2022-11-27T13:57:35.644Z,5.10
2022-11-27T14:00:06.976Z,5.20
2022-11-27T14:02:44.056Z,5.20
2022-11-27T14:05:13.263Z,5.20
2022-11-27T14:07:45.118Z,5.20
2022-11-27T14:10:17.031Z,5.20
2022-11-27T14:12:55.866Z,5.20
2022-11-27T14:15:26.654Z,5.20
2022-11-27T14:18:08.582Z,5.20
2022-11-27T14:20:39.132Z,5.20
2022-11-27T14:23:12.218Z,5.30
2022-11-27T14:25:43.083Z,5.30
2022-11-27T14:28:43.765Z,5.30
2022-11-27T14:31:26.867Z,5.30
2022-11-27T14:37:36.501Z,5.30
2022-11-27T14:47:38.697Z,5.30
2022-11-27T14:51:27.626Z,5.40
2022-11-27T14:54:56.330Z,5.40
2022-11-27T15:14:19.269Z,5.40
2022-11-27T15:17:59.924Z,5.40
2022-11-27T15:21:07.980Z,5.40
2022-11-27T15:23:49.685Z,5.40
2022-11-27T15:27:01.053Z,5.40
2022-11-27T15:29:40.463Z,5.40
2022-11-27T15:32:46.872Z,5.40
2022-11-27T15:35:17.311Z,5.40
2022-11-27T15:37:45.383Z,5.40
2022-11-27T15:40:35.976Z,5.40
2022-11-27T15:43:37.197Z,5.40
2022-11-27T15:46:16.288Z,5.40
2022-11-27T15:48:46.628Z,5.40
2022-11-27T15:51:14.649Z,5.40
2022-11-27T15:53:48.657Z,5.40
2022-11-27T15:56:18.748Z,5.40
2022-11-27T15:58:48.461Z,5.40
2022-11-27T16:01:16.507Z,5.50
2022-11-27T16:03:44.453Z,5.40
2022-11-27T16:06:12.407Z,5.50
2022-11-27T16:08:46.489Z,5.50
2022-11-27T16:11:19.457Z,5.50
2022-11-27T16:13:48.944Z,5.50
2022-11-27T16:16:17.127Z,5.50
2022-11-27T16:18:45.566Z,5.50
2022-11-27T16:21:15.430Z,5.50
2022-11-27T16:23:43.698Z,5.50
2022-11-27T16:26:13.000Z,5.50
2022-11-27T16:28:41.332Z,5.50
2022-11-27T16:31:15.093Z,5.50
2022-11-27T16:33:43.308Z,5.50
2022-11-27T16:36:12.999Z,5.50
2022-11-27T16:38:41.354Z,5.50
2022-11-27T16:41:11.254Z,5.50
2022-11-27T16:43:40.946Z,5.50
2022-11-27T16:46:12.827Z,5.40
2022-11-27T16:48:42.696Z,5.50
2022-11-27T16:51:13.080Z,5.50
2022-11-27T16:53:42.902Z,5.50
2022-11-27T16:56:13.358Z,5.40
2022-11-27T16:58:44.482Z,5.50
2022-11-27T17:01:15.615Z,5.40
2022-11-27T17:03:44.338Z,5.50
2022-11-27T17:06:14.167Z,5.50
2022-11-27T17:08:44.820Z,5.50
2022-11-27T17:11:15.121Z,5.50
2022-11-27T17:13:43.276Z,5.50
2022-11-27T17:16:12.949Z,5.50
2022-11-27T17:18:42.821Z,5.50
2022-11-27T17:21:12.976Z,5.50
2022-11-27T17:23:43.043Z,5.40
2022-11-27T17:26:13.429Z,5.50
2022-11-27T17:28:41.455Z,5.50
2022-11-27T17:31:11.032Z,5.50
2022-11-27T17:33:40.642Z,5.50
2022-11-27T17:39:46.467Z,5.50
2022-11-27T17:42:19.535Z,5.50
2022-11-27T17:44:51.610Z,5.50
2022-11-27T17:47:42.606Z,5.50
2022-11-27T17:50:12.920Z,5.50
2022-11-27T17:52:41.026Z,5.50
2022-11-27T17:58:34.305Z,5.50
2022-11-27T18:01:09.491Z,5.50
2022-11-27T18:03:37.767Z,5.50
2022-11-27T18:06:07.739Z,5.50
2022-11-27T18:08:36.130Z,5.50
2022-11-27T18:14:54.359Z,5.50
2022-11-27T18:17:27.718Z,5.50
2022-11-27T18:19:57.120Z,5.50
2022-11-27T18:22:26.430Z,5.50
2022-11-27T18:24:54.313Z,5.50
2022-11-27T18:27:22.305Z,5.50
2022-11-27T18:31:25.775Z,5.50
2022-11-27T18:32:40.917Z,5.50
2022-11-27T18:35:09.903Z,5.50
2022-11-27T18:37:39.211Z,5.50
2022-11-27T18:40:09.190Z,5.50
2022-11-27T18:42:37.246Z,5.50
2022-11-27T18:45:05.852Z,5.50
2022-11-27T18:47:33.781Z,5.50
2022-11-27T18:50:03.308Z,5.50
2022-11-27T18:52:31.294Z,5.50
2022-11-27T18:55:01.597Z,5.50
2022-11-27T18:57:29.478Z,5.50
2022-11-27T18:59:57.877Z,5.50
2022-11-27T19:02:25.985Z,5.50
2022-11-27T19:04:54.023Z,5.50
2022-11-27T19:07:22.792Z,5.50
2022-11-27T19:09:51.156Z,5.50
2022-11-27T19:12:20.407Z,5.50
2022-11-27T19:14:48.698Z,5.50
2022-11-27T19:17:18.517Z,5.50
2022-11-27T19:19:54.860Z,5.50
2022-11-27T19:22:23.449Z,5.50
2022-11-27T19:24:51.411Z,5.50
2022-11-27T19:27:20.792Z,5.50
2022-11-27T19:29:49.133Z,5.50
2022-11-27T19:32:17.164Z,5.50
2022-11-27T19:34:45.143Z,5.50
2022-11-27T19:37:13.146Z,5.50
2022-11-27T19:39:43.159Z,5.50
2022-11-27T19:42:11.070Z,5.50
2022-11-27T19:44:40.887Z,5.50
2022-11-27T19:47:09.685Z,5.50
2022-11-27T19:49:37.606Z,5.50
2022-11-27T19:52:05.936Z,5.60
2022-11-27T19:54:33.917Z,5.50
2022-11-27T19:57:02.029Z,5.50
2022-11-27T19:59:30.016Z,5.50
2022-11-27T20:01:59.485Z,5.50
2022-11-27T20:04:27.476Z,5.60
2022-11-27T20:06:55.483Z,5.60
2022-11-27T20:09:25.643Z,5.60
2022-11-27T20:11:56.132Z,5.50
2022-11-27T20:14:24.116Z,5.60
2022-11-27T20:16:52.237Z,5.60
2022-11-27T20:19:22.857Z,5.60
2022-11-27T20:21:50.895Z,5.60
2022-11-27T20:24:18.780Z,5.60
2022-11-27T20:26:46.741Z,5.60
2022-11-27T20:29:16.684Z,5.60
2022-11-27T20:31:45.012Z,5.50
2022-11-27T20:34:19.083Z,5.60
2022-11-27T20:36:48.810Z,5.50
2022-11-27T20:39:21.175Z,5.60
2022-11-27T20:41:51.067Z,5.60
2022-11-27T20:44:23.447Z,5.60
2022-11-27T20:46:52.172Z,5.60
2022-11-27T20:49:20.603Z,5.60
2022-11-27T20:51:50.752Z,5.60
2022-11-27T20:54:19.526Z,5.60
2022-11-27T20:56:47.620Z,5.60
2022-11-27T20:59:15.651Z,5.60
2022-11-27T21:01:45.350Z,5.60
2022-11-27T21:04:26.894Z,5.60
2022-11-27T21:06:57.635Z,5.60
2022-11-27T21:09:26.809Z,5.60
2022-11-27T21:11:55.154Z,5.60
2022-11-27T21:14:25.097Z,5.60
2022-11-27T21:16:53.921Z,5.60
2022-11-27T21:19:26.482Z,5.60
2022-11-27T21:21:56.307Z,5.60
2022-11-27T21:24:27.350Z,5.60
2022-11-27T21:26:55.514Z,5.60
2022-11-27T21:29:25.877Z,5.60
2022-11-27T21:31:55.242Z,5.60
2022-11-27T21:34:23.744Z,5.60
2022-11-27T21:36:51.786Z,5.60
2022-11-27T21:39:21.214Z,5.60
2022-11-27T21:41:50.289Z,5.60
2022-11-27T21:44:18.844Z,5.70
2022-11-27T21:46:47.363Z,5.70
2022-11-27T21:49:16.828Z,5.60
2022-11-27T21:51:45.092Z,5.70
2022-11-27T21:54:15.833Z,5.60
2022-11-27T21:56:45.130Z,5.60
2022-11-27T21:59:15.003Z,5.70
2022-11-27T22:01:45.690Z,5.60
2022-11-27T22:04:14.043Z,5.60
2022-11-27T22:06:45.050Z,5.70
2022-11-27T22:09:15.718Z,5.70
2022-11-27T22:11:46.569Z,5.70
2022-11-27T22:14:15.471Z,5.60
2022-11-27T22:16:45.718Z,5.60
2022-11-27T22:19:15.270Z,5.60
2022-11-27T22:21:43.773Z,5.60
2022-11-27T22:24:17.941Z,5.70
2022-11-27T22:26:48.818Z,5.70
2022-11-27T22:29:17.001Z,5.70
2022-11-27T22:31:45.156Z,5.70
2022-11-27T22:34:13.090Z,5.70
2022-11-27T22:36:41.027Z,5.70
2022-11-27T22:39:09.297Z,5.70
2022-11-27T22:41:39.314Z,5.70
2022-11-27T22:44:09.715Z,5.70
2022-11-27T22:46:37.828Z,5.70
2022-11-27T22:49:07.352Z,5.70
2022-11-27T22:51:36.936Z,5.70
2022-11-27T22:54:06.423Z,5.70
2022-11-27T22:56:34.728Z,5.60
2022-11-27T22:59:31.138Z,5.70
2022-11-27T23:01:52.601Z,5.70
2022-11-27T23:04:20.537Z,5.70
2022-11-27T23:06:48.746Z,5.70
2022-11-27T23:09:17.807Z,5.70
2022-11-27T23:11:45.825Z,5.70
2022-11-27T23:14:13.798Z,5.70
2022-11-27T23:16:41.872Z,5.70
2022-11-27T23:19:12.349Z,5.70
2022-11-27T23:21:40.708Z,5.70
2022-11-27T23:24:12.572Z,5.70
2022-11-27T23:26:40.534Z,5.70
2022-11-27T23:29:08.534Z,5.70
2022-11-27T23:31:36.940Z,5.70
2022-11-27T23:34:08.308Z,5.70
2022-11-27T23:36:38.580Z,5.70
2022-11-27T23:39:08.344Z,5.70
2022-11-27T23:41:36.603Z,5.70
2022-11-27T23:44:04.500Z,5.70
2022-11-27T23:46:32.801Z,5.70
2022-11-27T23:49:01.351Z,5.70
2022-11-27T23:51:31.469Z,5.70
2022-11-27T23:54:01.401Z,5.70
2022-11-27T23:56:30.996Z,5.70
2022-11-27T23:58:59.887Z,5.70
