createdAt,value
2023-02-04T00:02:08.406Z,87.60
2023-02-04T00:04:35.309Z,88.10
2023-02-04T00:07:02.238Z,88.20
2023-02-04T00:09:29.125Z,88.70
2023-02-04T00:11:56.041Z,88.80
2023-02-04T00:14:22.973Z,88.80
2023-02-04T00:16:49.967Z,88.90
2023-02-04T00:19:17.146Z,89.00
2023-02-04T00:21:44.111Z,89.30
2023-02-04T00:24:11.033Z,89.40
2023-02-04T00:26:37.925Z,89.50
2023-02-04T00:29:04.999Z,89.50
2023-02-04T00:31:31.987Z,89.80
2023-02-04T00:34:01.615Z,89.60
2023-02-04T00:36:28.543Z,89.70
2023-02-04T00:38:55.427Z,89.60
2023-02-04T00:41:22.339Z,89.60
2023-02-04T00:43:49.368Z,90.00
2023-02-04T00:46:16.325Z,90.00
2023-02-04T00:48:43.227Z,90.00
2023-02-04T00:51:10.126Z,90.00
2023-02-04T00:53:37.079Z,90.00
2023-02-04T00:56:04.076Z,90.00
2023-02-04T00:58:31.115Z,90.10
2023-02-04T01:00:58.191Z,90.00
2023-02-04T01:03:25.228Z,90.10
2023-02-04T01:05:52.152Z,90.20
2023-02-04T01:08:19.082Z,90.10
2023-02-04T01:10:46.976Z,90.30
2023-02-04T01:13:14.209Z,90.40
2023-02-04T01:15:42.120Z,90.30
2023-02-04T01:18:09.199Z,90.30
2023-02-04T01:20:36.176Z,90.40
2023-02-04T01:23:03.186Z,90.40
2023-02-04T01:25:30.045Z,90.50
2023-02-04T01:27:58.567Z,90.40
2023-02-04T01:30:25.589Z,90.40
2023-02-04T01:32:52.524Z,90.30
2023-02-04T01:35:19.476Z,90.30
2023-02-04T01:37:46.409Z,90.30
2023-02-04T01:40:14.689Z,90.40
2023-02-04T01:42:41.679Z,90.40
2023-02-04T01:45:09.267Z,90.40
2023-02-04T01:47:36.773Z,90.40
2023-02-04T01:50:07.254Z,90.20
2023-02-04T01:52:39.886Z,90.30
2023-02-04T01:55:19.069Z,90.40
2023-02-04T01:57:46.900Z,90.30
2023-02-04T02:00:23.816Z,90.30
2023-02-04T02:02:52.620Z,90.20
2023-02-04T02:05:31.069Z,90.10
2023-02-04T02:08:00.414Z,90.20
2023-02-04T02:10:28.403Z,90.10
2023-02-04T02:12:56.082Z,90.30
2023-02-04T02:15:23.706Z,90.40
2023-02-04T02:17:52.223Z,90.30
2023-02-04T02:20:22.331Z,90.30
2023-02-04T02:23:27.924Z,90.40
2023-02-04T02:25:55.035Z,90.40
2023-02-04T02:28:24.339Z,90.40
2023-02-04T02:30:52.222Z,90.20
2023-02-04T02:33:21.110Z,90.10
2023-02-04T02:35:49.002Z,90.20
2023-02-04T02:38:17.544Z,90.30
2023-02-04T02:40:45.246Z,90.30
2023-02-04T02:43:19.681Z,90.20
2023-02-04T02:45:46.979Z,90.20
2023-02-04T02:48:13.967Z,90.30
2023-02-04T02:50:42.499Z,90.30
2023-02-04T02:53:12.439Z,90.30
2023-02-04T02:55:40.920Z,90.30
2023-02-04T02:58:18.244Z,90.20
2023-02-04T03:00:45.184Z,90.20
2023-02-04T03:03:18.254Z,90.20
2023-02-04T03:05:50.642Z,90.20
2023-02-04T03:08:18.396Z,90.20
2023-02-04T03:10:46.745Z,90.10
2023-02-04T03:13:16.268Z,90.00
2023-02-04T03:15:45.741Z,90.00
2023-02-04T03:18:16.118Z,89.80
2023-02-04T03:20:43.520Z,89.70
2023-02-04T03:23:11.357Z,89.70
2023-02-04T03:25:39.975Z,89.80
2023-02-04T03:28:07.147Z,89.40
2023-02-04T03:30:34.252Z,89.50
2023-02-04T03:33:01.273Z,89.60
2023-02-04T03:35:28.120Z,89.50
2023-02-04T03:37:55.273Z,89.40
2023-02-04T03:40:22.223Z,89.20
2023-02-04T03:42:49.148Z,89.30
2023-02-04T03:45:16.862Z,89.50
2023-02-04T03:47:43.744Z,89.90
2023-02-04T03:50:13.498Z,89.90
2023-02-04T03:52:40.516Z,90.00
2023-02-04T03:55:07.564Z,90.00
2023-02-04T03:57:34.512Z,90.00
2023-02-04T04:00:01.397Z,90.10
2023-02-04T04:02:39.041Z,90.20
2023-02-04T04:05:06.921Z,90.20
2023-02-04T04:07:33.887Z,90.10
2023-02-04T04:10:01.109Z,90.10
2023-02-04T04:12:28.019Z,90.00
2023-02-04T04:14:54.930Z,90.10
2023-02-04T04:17:21.934Z,90.10
2023-02-04T04:19:49.609Z,90.10
2023-02-04T04:22:16.645Z,90.10
2023-02-04T04:24:43.533Z,90.10
2023-02-04T04:27:10.481Z,90.10
2023-02-04T04:29:37.377Z,90.10
2023-02-04T04:32:05.368Z,90.10
2023-02-04T04:34:32.343Z,90.00
2023-02-04T04:36:59.263Z,90.00
2023-02-04T04:39:26.521Z,90.00
2023-02-04T04:41:53.525Z,90.10
2023-02-04T04:44:20.516Z,90.00
2023-02-04T04:46:47.474Z,90.00
2023-02-04T04:49:14.521Z,90.00
2023-02-04T04:51:41.486Z,89.90
2023-02-04T04:54:08.628Z,89.90
2023-02-04T04:56:35.737Z,89.80
2023-02-04T04:59:03.382Z,89.90
2023-02-04T05:01:30.363Z,90.10
2023-02-04T05:03:57.258Z,90.20
2023-02-04T05:06:25.458Z,90.20
2023-02-04T05:08:53.119Z,90.20
2023-02-04T05:11:20.844Z,90.30
2023-02-04T05:13:48.217Z,90.20
2023-02-04T05:16:16.032Z,90.20
2023-02-04T05:18:46.216Z,90.20
2023-02-04T05:21:13.177Z,90.20
2023-02-04T05:23:40.118Z,90.20
2023-02-04T05:26:07.071Z,90.20
2023-02-04T05:28:34.078Z,90.10
2023-02-04T05:31:01.053Z,90.10
2023-02-04T05:33:28.055Z,90.10
2023-02-04T05:35:55.000Z,90.00
2023-02-04T05:38:21.950Z,90.00
2023-02-04T05:40:48.891Z,90.00
2023-02-04T05:43:15.859Z,90.10
2023-02-04T05:45:42.840Z,90.10
2023-02-04T05:48:09.947Z,90.00
2023-02-04T05:50:36.907Z,90.00
2023-02-04T05:53:10.416Z,90.00
2023-02-04T05:55:37.320Z,90.00
2023-02-04T05:58:04.277Z,89.80
2023-02-04T06:00:31.656Z,89.90
2023-02-04T06:02:58.814Z,89.90
2023-02-04T06:05:25.867Z,90.00
2023-02-04T06:07:52.920Z,90.00
2023-02-04T06:10:21.188Z,90.00
2023-02-04T06:12:48.830Z,89.90
2023-02-04T06:15:16.061Z,90.00
2023-02-04T06:17:42.954Z,90.00
2023-02-04T06:20:13.290Z,90.00
2023-02-04T06:22:40.327Z,89.90
2023-02-04T06:25:07.692Z,90.00
2023-02-04T06:27:34.715Z,89.90
2023-02-04T06:30:01.803Z,90.00
2023-02-04T06:32:28.705Z,89.70
2023-02-04T06:34:55.636Z,89.70
2023-02-04T06:37:24.326Z,89.80
2023-02-04T06:39:51.951Z,89.90
2023-02-04T06:42:18.873Z,89.80
2023-02-04T06:44:45.827Z,89.80
2023-02-04T06:47:12.911Z,89.70
2023-02-04T06:49:39.804Z,89.90
2023-02-04T06:52:07.020Z,90.00
2023-02-04T06:54:34.215Z,90.00
2023-02-04T06:57:06.785Z,90.00
2023-02-04T06:59:35.659Z,90.00
2023-02-04T07:02:04.228Z,89.90
2023-02-04T07:04:31.438Z,89.70
2023-02-04T07:06:58.476Z,89.80
2023-02-04T07:09:25.726Z,89.80
2023-02-04T07:11:52.736Z,89.80
2023-02-04T07:14:19.900Z,89.60
2023-02-04T07:16:46.871Z,89.50
2023-02-04T07:19:13.812Z,89.60
2023-02-04T07:21:40.794Z,89.70
2023-02-04T07:24:07.888Z,90.00
2023-02-04T07:26:34.783Z,90.00
2023-02-04T07:29:01.698Z,90.00
2023-02-04T07:31:28.682Z,90.00
2023-02-04T07:33:55.697Z,90.10
2023-02-04T07:36:22.778Z,90.00
2023-02-04T07:38:49.744Z,89.90
2023-02-04T07:41:16.628Z,90.00
2023-02-04T07:43:43.787Z,90.10
2023-02-04T07:46:10.792Z,90.10
2023-02-04T07:48:37.722Z,90.10
2023-02-04T07:51:04.702Z,90.10
2023-02-04T07:53:31.686Z,90.10
2023-02-04T07:55:58.551Z,90.10
2023-02-04T07:58:25.411Z,90.10
2023-02-04T08:00:52.349Z,90.10
2023-02-04T08:03:19.391Z,90.10
2023-02-04T08:05:46.340Z,90.20
2023-02-04T08:08:13.360Z,90.20
2023-02-04T08:10:40.260Z,90.20
2023-02-04T08:13:07.242Z,90.30
2023-02-04T08:15:34.186Z,90.30
2023-02-04T08:18:01.147Z,90.20
2023-02-04T08:20:28.265Z,90.10
2023-02-04T08:22:55.274Z,90.10
2023-02-04T08:25:22.220Z,90.10
2023-02-04T08:27:49.458Z,90.20
2023-02-04T08:30:16.834Z,90.20
2023-02-04T08:32:43.932Z,90.20
2023-02-04T08:35:10.965Z,90.30
2023-02-04T08:37:37.921Z,90.20
2023-02-04T08:40:05.227Z,90.20
2023-02-04T08:42:32.762Z,90.20
2023-02-04T08:44:59.918Z,90.20
2023-02-04T08:47:27.271Z,90.20
2023-02-04T08:49:54.231Z,90.20
2023-02-04T08:52:21.315Z,90.20
2023-02-04T08:54:48.260Z,90.30
2023-02-04T08:57:15.502Z,90.30
2023-02-04T08:59:45.323Z,90.10
2023-02-04T09:02:12.527Z,90.00
2023-02-04T09:04:39.838Z,90.40
2023-02-04T09:07:07.307Z,90.10
2023-02-04T09:09:34.319Z,90.10
2023-02-04T09:12:02.113Z,90.10
2023-02-04T09:14:29.267Z,90.10
2023-02-04T09:16:56.463Z,90.10
2023-02-04T09:19:25.637Z,90.00
2023-02-04T09:21:54.171Z,89.80
2023-02-04T09:24:23.740Z,89.70
2023-02-04T09:26:50.906Z,89.80
2023-02-04T09:29:18.037Z,90.00
2023-02-04T09:31:45.137Z,90.00
2023-02-04T09:34:12.438Z,90.00
2023-02-04T09:36:39.485Z,90.00
2023-02-04T09:39:09.175Z,90.00
2023-02-04T09:41:40.887Z,90.00
2023-02-04T09:44:14.915Z,90.00
2023-02-04T09:46:50.906Z,89.90
2023-02-04T09:49:18.280Z,90.00
2023-02-04T09:51:47.830Z,90.00
2023-02-04T09:54:18.241Z,89.90
2023-02-04T09:56:45.802Z,89.80
2023-02-04T09:59:15.587Z,89.90
2023-02-04T10:01:42.897Z,90.00
2023-02-04T10:04:13.565Z,90.00
2023-02-04T10:06:42.158Z,89.70
2023-02-04T10:09:12.335Z,89.80
2023-02-04T10:11:41.564Z,89.60
2023-02-04T10:14:15.991Z,89.40
2023-02-04T10:16:47.372Z,89.40
2023-02-04T10:19:18.034Z,89.50
2023-02-04T10:21:46.122Z,89.40
2023-02-04T10:24:22.642Z,89.10
2023-02-04T10:26:49.676Z,88.60
2023-02-04T10:29:19.557Z,88.00
2023-02-04T10:31:49.115Z,87.70
2023-02-04T10:34:42.046Z,87.50
2023-02-04T10:37:22.841Z,87.30
2023-02-04T10:39:53.629Z,87.30
2023-02-04T10:42:29.528Z,87.40
2023-02-04T10:44:57.350Z,87.10
2023-02-04T10:47:26.109Z,87.00
2023-02-04T10:49:54.675Z,87.10
2023-02-04T10:52:24.285Z,87.10
2023-02-04T10:54:51.749Z,86.80
2023-02-04T10:57:26.386Z,86.70
2023-02-04T11:00:00.371Z,86.60
2023-02-04T11:02:40.043Z,86.60
2023-02-04T11:05:15.677Z,86.30
2023-02-04T11:07:43.276Z,86.20
2023-02-04T11:10:22.308Z,85.90
2023-02-04T11:12:55.697Z,85.60
2023-02-04T11:15:44.756Z,85.30
2023-02-04T11:18:34.716Z,85.30
2023-02-04T11:21:01.998Z,85.20
2023-02-04T11:23:33.633Z,85.00
2023-02-04T11:26:23.177Z,84.70
2023-02-04T11:28:55.258Z,84.60
2023-02-04T11:31:23.534Z,84.60
2023-02-04T11:34:03.160Z,84.10
2023-02-04T11:36:31.302Z,83.60
2023-02-04T11:39:08.445Z,83.20
2023-02-04T11:41:38.329Z,82.70
2023-02-04T11:44:08.908Z,82.00
2023-02-04T11:46:36.175Z,81.70
2023-02-04T11:49:03.339Z,81.20
2023-02-04T11:51:35.152Z,80.00
2023-02-04T11:54:02.159Z,78.60
2023-02-04T11:56:30.401Z,77.90
2023-02-04T11:58:58.730Z,76.90
2023-02-04T12:01:31.687Z,76.50
2023-02-04T12:04:02.607Z,75.90
2023-02-04T12:06:35.054Z,75.70
2023-02-04T12:09:15.683Z,75.90
2023-02-04T12:12:01.839Z,75.20
2023-02-04T12:14:37.298Z,74.70
2023-02-04T12:17:21.634Z,74.20
2023-02-04T12:19:48.536Z,74.10
2023-02-04T12:22:15.763Z,73.70
2023-02-04T12:24:44.039Z,73.10
2023-02-04T12:27:11.204Z,72.40
2023-02-04T12:29:38.153Z,71.80
2023-02-04T12:32:05.270Z,71.30
2023-02-04T12:34:32.166Z,71.00
2023-02-04T12:36:59.116Z,70.80
2023-02-04T12:39:26.017Z,70.40
2023-02-04T12:41:54.027Z,70.40
2023-02-04T12:44:20.929Z,70.30
2023-02-04T12:46:47.892Z,70.60
2023-02-04T12:49:14.899Z,69.70
2023-02-04T12:51:42.112Z,69.60
2023-02-04T12:54:09.099Z,69.50
2023-02-04T12:56:35.965Z,69.10
2023-02-04T12:59:02.894Z,69.50
2023-02-04T13:01:29.803Z,68.50
2023-02-04T13:03:58.139Z,68.10
2023-02-04T13:06:25.076Z,68.30
2023-02-04T13:08:52.190Z,68.80
2023-02-04T13:11:19.059Z,68.70
2023-02-04T13:13:45.989Z,68.60
2023-02-04T13:16:12.953Z,68.40
2023-02-04T13:18:39.991Z,68.60
2023-02-04T13:21:07.007Z,68.60
2023-02-04T13:23:33.917Z,68.70
2023-02-04T13:26:04.376Z,68.90
2023-02-04T13:28:34.576Z,68.90
2023-02-04T13:31:04.255Z,68.90
2023-02-04T13:33:31.390Z,69.00
2023-02-04T13:35:59.529Z,68.70
2023-02-04T13:38:28.050Z,68.40
2023-02-04T13:40:54.975Z,68.30
2023-02-04T13:43:21.911Z,68.40
2023-02-04T13:45:51.965Z,68.40
2023-02-04T13:48:19.860Z,68.10
2023-02-04T13:50:54.509Z,67.60
2023-02-04T13:53:21.589Z,67.50
2023-02-04T13:55:51.295Z,67.40
2023-02-04T13:58:21.287Z,67.30
2023-02-04T14:00:48.252Z,67.40
2023-02-04T14:03:15.268Z,67.20
2023-02-04T14:05:42.230Z,67.40
2023-02-04T14:08:09.161Z,67.50
2023-02-04T14:10:38.305Z,67.30
2023-02-04T14:13:05.639Z,67.50
2023-02-04T14:15:34.742Z,67.40
2023-02-04T14:18:01.770Z,67.20
2023-02-04T14:20:28.811Z,67.00
2023-02-04T14:22:55.772Z,67.10
2023-02-04T14:25:23.130Z,66.80
2023-02-04T14:27:50.359Z,66.60
2023-02-04T14:30:20.232Z,66.60
2023-02-04T14:32:47.511Z,66.60
2023-02-04T14:35:15.288Z,66.70
2023-02-04T14:37:42.261Z,66.70
2023-02-04T14:40:11.140Z,66.70
2023-02-04T14:42:38.861Z,66.60
2023-02-04T14:45:07.647Z,66.60
2023-02-04T14:47:35.617Z,66.90
2023-02-04T14:50:03.272Z,66.80
2023-02-04T14:52:30.321Z,66.60
2023-02-04T14:54:57.294Z,66.50
2023-02-04T14:57:24.241Z,66.60
2023-02-04T14:59:51.240Z,66.50
2023-02-04T15:02:18.303Z,66.60
2023-02-04T15:04:45.622Z,66.50
2023-02-04T15:07:13.303Z,66.10
2023-02-04T15:09:40.355Z,65.80
2023-02-04T15:12:07.785Z,65.90
2023-02-04T15:14:34.752Z,65.70
2023-02-04T15:17:01.753Z,65.90
2023-02-04T15:19:28.819Z,65.50
2023-02-04T15:21:55.889Z,65.80
2023-02-04T15:24:23.412Z,65.60
2023-02-04T15:26:51.654Z,65.50
2023-02-04T15:29:18.713Z,65.30
2023-02-04T15:31:46.010Z,65.40
2023-02-04T15:34:13.743Z,65.50
2023-02-04T15:36:40.795Z,65.60
2023-02-04T15:39:08.260Z,65.60
2023-02-04T15:41:35.337Z,65.60
2023-02-04T15:44:04.173Z,65.70
2023-02-04T15:46:31.787Z,66.00
2023-02-04T15:48:59.426Z,66.00
2023-02-04T15:51:26.579Z,66.00
2023-02-04T15:53:53.923Z,66.00
2023-02-04T15:56:21.158Z,66.20
2023-02-04T15:58:48.200Z,66.40
2023-02-04T16:01:15.724Z,66.60
2023-02-04T16:03:44.758Z,66.90
2023-02-04T16:06:12.383Z,67.40
2023-02-04T16:08:40.046Z,67.50
2023-02-04T16:11:07.109Z,67.90
2023-02-04T16:13:34.247Z,68.30
2023-02-04T16:16:01.433Z,68.70
2023-02-04T16:18:28.477Z,68.80
2023-02-04T16:20:55.416Z,69.10
2023-02-04T16:23:22.364Z,69.20
2023-02-04T16:25:50.381Z,69.20
2023-02-04T16:28:17.924Z,69.30
2023-02-04T16:30:44.903Z,69.40
2023-02-04T16:33:12.057Z,69.50
2023-02-04T16:36:00.608Z,69.70
2023-02-04T16:38:28.653Z,70.30
2023-02-04T16:40:56.363Z,70.70
2023-02-04T16:43:24.499Z,71.00
2023-02-04T16:45:51.805Z,71.00
2023-02-04T16:48:18.946Z,71.20
2023-02-04T16:50:46.072Z,71.60
2023-02-04T16:53:16.147Z,72.10
2023-02-04T16:55:47.947Z,72.50
2023-02-04T16:58:15.205Z,72.80
2023-02-04T17:00:42.515Z,73.00
2023-02-04T17:03:10.766Z,73.20
2023-02-04T17:05:38.541Z,73.20
2023-02-04T17:08:06.191Z,73.40
2023-02-04T17:10:52.210Z,73.50
2023-02-04T17:13:19.300Z,73.50
2023-02-04T17:15:46.416Z,73.50
2023-02-04T17:18:13.353Z,73.60
2023-02-04T17:20:40.387Z,73.90
2023-02-04T17:23:07.633Z,74.10
2023-02-04T17:25:35.025Z,74.20
2023-02-04T17:28:02.179Z,74.40
2023-02-04T17:30:29.341Z,74.50
2023-02-04T17:32:56.274Z,74.70
2023-02-04T17:35:23.255Z,74.80
2023-02-04T17:37:50.297Z,74.80
2023-02-04T17:40:17.534Z,74.90
2023-02-04T17:42:44.469Z,75.00
2023-02-04T17:45:11.846Z,75.20
2023-02-04T17:47:39.740Z,75.20
2023-02-04T17:50:09.995Z,75.20
2023-02-04T17:52:37.942Z,75.40
2023-02-04T17:55:27.741Z,75.50
2023-02-04T17:57:55.785Z,75.40
2023-02-04T18:00:26.165Z,75.40
2023-02-04T18:02:53.462Z,75.40
2023-02-04T18:05:26.904Z,75.50
2023-02-04T18:08:01.936Z,75.70
2023-02-04T18:10:35.413Z,76.10
2023-02-04T18:13:12.095Z,76.00
2023-02-04T18:15:39.096Z,76.10
2023-02-04T18:18:15.680Z,76.40
2023-02-04T18:20:42.746Z,76.60
2023-02-04T18:23:16.777Z,76.90
2023-02-04T18:25:44.537Z,76.90
2023-02-04T18:28:20.496Z,77.00
2023-02-04T18:30:50.981Z,77.00
2023-02-04T18:33:24.956Z,77.10
2023-02-04T18:35:56.617Z,77.20
2023-02-04T18:38:34.379Z,77.20
2023-02-04T18:41:02.698Z,77.40
2023-02-04T18:43:35.857Z,77.50
2023-02-04T18:46:17.797Z,77.60
2023-02-04T18:49:12.481Z,77.50
2023-02-04T18:51:40.371Z,77.40
2023-02-04T18:54:37.661Z,77.30
2023-02-04T18:57:13.857Z,77.50
2023-02-04T18:59:41.553Z,77.40
2023-02-04T19:02:27.330Z,77.80
2023-02-04T19:05:11.999Z,77.80
2023-02-04T19:07:40.028Z,78.00
2023-02-04T19:10:31.841Z,78.10
2023-02-04T19:13:21.002Z,78.20
2023-02-04T19:16:36.720Z,78.30
2023-02-04T19:19:29.452Z,78.30
2023-02-04T19:21:57.292Z,78.40
2023-02-04T19:24:27.501Z,78.50
2023-02-04T19:27:13.166Z,78.60
2023-02-04T19:29:41.882Z,78.70
2023-02-04T19:32:40.011Z,78.80
2023-02-04T19:35:21.100Z,79.00
2023-02-04T19:41:51.136Z,79.00
2023-02-04T19:44:51.707Z,78.90
2023-02-04T19:47:42.678Z,78.80
2023-02-04T19:50:12.829Z,78.40
2023-02-04T19:53:06.897Z,78.40
2023-02-04T19:55:38.882Z,78.40
2023-02-04T19:58:22.443Z,78.40
2023-02-04T20:01:02.504Z,78.40
2023-02-04T20:03:38.418Z,78.40
2023-02-04T20:06:27.428Z,78.40
2023-02-04T20:09:18.179Z,78.20
2023-02-04T20:12:06.374Z,78.20
2023-02-04T20:14:49.307Z,78.30
2023-02-04T20:17:38.064Z,78.20
2023-02-04T20:20:30.604Z,78.20
2023-02-04T20:22:59.351Z,78.20
2023-02-04T20:25:41.349Z,78.30
2023-02-04T20:28:31.008Z,78.30
2023-02-04T20:31:00.630Z,78.20
2023-02-04T20:33:44.360Z,78.10
2023-02-04T20:36:26.291Z,78.10
2023-02-04T20:39:19.109Z,77.90
2023-02-04T20:41:46.246Z,77.90
2023-02-04T20:44:17.792Z,78.00
2023-02-04T20:46:45.190Z,77.90
2023-02-04T20:49:23.991Z,78.10
2023-02-04T20:51:56.222Z,78.20
2023-02-04T20:54:23.223Z,78.40
2023-02-04T20:56:50.270Z,78.50
2023-02-04T20:59:33.740Z,78.40
2023-02-04T21:02:04.723Z,78.00
2023-02-04T21:04:47.062Z,77.80
2023-02-04T21:07:18.644Z,77.80
2023-02-04T21:09:45.935Z,77.50
2023-02-04T21:12:13.047Z,77.50
2023-02-04T21:14:40.408Z,77.40
2023-02-04T21:17:07.798Z,77.40
2023-02-04T21:19:35.938Z,77.50
2023-02-04T21:22:02.899Z,77.40
2023-02-04T21:24:33.256Z,77.30
2023-02-04T21:27:00.221Z,77.00
2023-02-04T21:29:30.369Z,76.70
2023-02-04T21:31:57.622Z,76.70
2023-02-04T21:34:24.602Z,76.80
2023-02-04T21:36:51.741Z,76.90
2023-02-04T21:39:20.856Z,77.10
2023-02-04T21:41:48.228Z,77.10
2023-02-04T21:44:15.423Z,77.10
2023-02-04T21:46:42.696Z,77.30
2023-02-04T21:49:09.866Z,77.40
2023-02-04T21:51:37.665Z,77.60
2023-02-04T21:54:05.433Z,77.70
2023-02-04T21:56:33.285Z,77.80
2023-02-04T21:59:00.370Z,77.90
2023-02-04T22:01:27.398Z,78.20
2023-02-04T22:03:54.769Z,78.20
2023-02-04T22:06:22.132Z,78.20
2023-02-04T22:08:49.281Z,78.30
2023-02-04T22:11:16.578Z,78.50
2023-02-04T22:13:45.721Z,78.80
2023-02-04T22:16:13.010Z,79.00
2023-02-04T22:18:39.945Z,79.00
2023-02-04T22:21:07.021Z,79.00
2023-02-04T22:23:34.174Z,78.80
2023-02-04T22:26:01.710Z,78.90
2023-02-04T22:28:31.919Z,78.90
2023-02-04T22:30:59.471Z,78.70
2023-02-04T22:33:26.670Z,79.00
2023-02-04T22:35:53.690Z,79.20
2023-02-04T22:38:21.181Z,79.00
2023-02-04T22:40:48.614Z,79.10
2023-02-04T22:43:16.160Z,79.00
2023-02-04T22:45:43.125Z,79.00
2023-02-04T22:48:10.062Z,79.10
2023-02-04T22:50:37.084Z,79.20
2023-02-04T22:53:04.111Z,79.20
2023-02-04T22:55:31.315Z,79.20
2023-02-04T22:57:58.558Z,79.20
2023-02-04T23:00:25.703Z,79.00
2023-02-04T23:02:52.643Z,78.90
2023-02-04T23:05:19.569Z,78.80
2023-02-04T23:07:46.534Z,79.30
2023-02-04T23:10:13.762Z,78.60
2023-02-04T23:12:40.833Z,78.40
2023-02-04T23:15:08.217Z,78.30
2023-02-04T23:17:35.168Z,78.20
2023-02-04T23:20:02.338Z,78.10
2023-02-04T23:22:29.756Z,78.10
2023-02-04T23:24:57.367Z,78.10
2023-02-04T23:27:24.462Z,78.20
2023-02-04T23:29:51.395Z,78.10
2023-02-04T23:32:18.381Z,78.20
2023-02-04T23:34:45.451Z,78.60
2023-02-04T23:37:12.491Z,78.60
2023-02-04T23:39:39.521Z,78.70
2023-02-04T23:42:06.485Z,78.80
2023-02-04T23:44:34.336Z,78.80
2023-02-04T23:47:01.974Z,78.80
2023-02-04T23:49:29.451Z,78.90
2023-02-04T23:51:56.409Z,78.90
2023-02-04T23:54:23.783Z,78.90
2023-02-04T23:56:50.957Z,78.80
2023-02-04T23:59:18.870Z,78.90
