createdAt,value
2019-03-16T00:00:20.056Z,16.00
2019-03-16T00:01:20.045Z,16.00
2019-03-16T00:02:20.341Z,16.00
2019-03-16T00:03:20.025Z,16.00
2019-03-16T00:04:20.015Z,16.00
2019-03-16T00:05:20.003Z,16.00
2019-03-16T00:06:20.000Z,16.00
2019-03-16T00:07:32.497Z,16.00
2019-03-16T00:08:21.038Z,16.00
2019-03-16T00:09:20.276Z,16.00
2019-03-16T00:10:19.950Z,16.00
2019-03-16T00:11:19.943Z,16.00
2019-03-16T00:12:19.932Z,16.00
2019-03-16T00:13:19.919Z,16.00
2019-03-16T00:14:20.191Z,16.00
2019-03-16T00:15:19.901Z,16.00
2019-03-16T00:16:20.968Z,16.00
2019-03-16T00:17:23.272Z,16.00
2019-03-16T00:18:20.576Z,16.00
2019-03-16T00:19:19.862Z,16.00
2019-03-16T00:20:19.878Z,16.00
2019-03-16T00:21:19.841Z,16.00
2019-03-16T00:22:19.827Z,16.00
2019-03-16T00:23:20.093Z,16.00
2019-03-16T00:24:19.806Z,16.00
2019-03-16T00:25:19.796Z,20.00
2019-03-16T00:26:19.823Z,16.00
2019-03-16T00:27:19.777Z,16.00
2019-03-16T00:28:19.766Z,16.00
2019-03-16T00:29:19.756Z,16.00
2019-03-16T00:30:20.029Z,16.00
2019-03-16T00:31:19.735Z,16.00
2019-03-16T00:32:19.784Z,16.00
2019-03-16T00:33:19.715Z,16.00
2019-03-16T00:34:19.707Z,16.00
2019-03-16T00:35:19.693Z,16.00
2019-03-16T00:36:19.686Z,16.00
2019-03-16T00:37:20.043Z,16.00
2019-03-16T00:38:19.743Z,16.00
2019-03-16T00:39:19.650Z,16.00
2019-03-16T00:40:19.642Z,16.00
2019-03-16T00:41:19.631Z,16.00
2019-03-16T00:42:19.620Z,16.00
2019-03-16T00:43:19.610Z,16.00
2019-03-16T00:44:20.451Z,16.00
2019-03-16T00:45:19.589Z,16.00
2019-03-16T00:46:19.579Z,16.00
2019-03-16T00:47:19.567Z,16.00
2019-03-16T00:48:19.636Z,16.00
2019-03-16T00:49:19.546Z,16.00
2019-03-16T00:50:19.691Z,16.00
2019-03-16T00:51:19.822Z,16.00
2019-03-16T00:52:19.517Z,16.00
2019-03-16T00:53:19.509Z,16.00
2019-03-16T00:54:19.496Z,16.00
2019-03-16T00:55:19.485Z,16.00
2019-03-16T00:56:19.512Z,16.00
2019-03-16T00:57:19.465Z,16.00
2019-03-16T00:58:19.744Z,16.00
2019-03-16T00:59:19.443Z,16.00
2019-03-16T01:00:19.432Z,16.00
2019-03-16T01:01:19.422Z,16.00
2019-03-16T01:02:27.127Z,16.00
2019-03-16T01:03:20.400Z,16.00
2019-03-16T01:04:19.397Z,16.00
2019-03-16T01:05:19.667Z,16.00
2019-03-16T01:06:19.371Z,16.00
2019-03-16T01:07:19.360Z,16.00
2019-03-16T01:08:19.393Z,16.00
2019-03-16T01:09:19.348Z,16.00
2019-03-16T01:10:19.329Z,16.00
2019-03-16T01:11:19.318Z,16.00
2019-03-16T01:12:19.588Z,16.00
2019-03-16T01:13:19.301Z,16.00
2019-03-16T01:14:19.411Z,16.00
2019-03-16T01:15:19.277Z,16.00
2019-03-16T01:16:19.267Z,16.00
2019-03-16T01:17:19.280Z,16.00
2019-03-16T01:18:19.252Z,16.00
2019-03-16T01:19:19.537Z,16.00
2019-03-16T01:20:19.430Z,16.00
2019-03-16T01:21:19.219Z,16.00
2019-03-16T01:22:19.210Z,16.00
2019-03-16T01:23:19.200Z,16.00
2019-03-16T01:24:19.207Z,16.00
2019-03-16T01:25:19.175Z,16.00
2019-03-16T01:26:19.505Z,16.00
2019-03-16T01:27:19.161Z,16.00
2019-03-16T01:28:19.149Z,16.00
2019-03-16T01:29:19.133Z,16.00
2019-03-16T01:30:19.123Z,16.00
2019-03-16T01:31:19.112Z,16.00
2019-03-16T01:32:19.160Z,16.00
2019-03-16T01:33:19.379Z,16.00
2019-03-16T01:34:19.085Z,16.00
2019-03-16T01:35:19.085Z,16.00
2019-03-16T01:36:19.061Z,16.00
2019-03-16T01:37:19.053Z,16.00
2019-03-16T01:38:19.076Z,16.00
2019-03-16T01:39:19.030Z,16.00
2019-03-16T01:40:19.300Z,16.00
2019-03-16T01:41:19.021Z,16.00
2019-03-16T01:42:18.999Z,16.00
2019-03-16T01:43:18.991Z,16.00
2019-03-16T01:44:20.089Z,16.00
2019-03-16T01:45:18.968Z,16.00
2019-03-16T01:46:18.980Z,16.00
2019-03-16T01:47:20.023Z,16.00
2019-03-16T01:48:18.940Z,16.00
2019-03-16T01:49:18.941Z,16.00
2019-03-16T01:50:21.697Z,16.00
2019-03-16T01:51:18.906Z,16.00
2019-03-16T01:52:18.904Z,16.00
2019-03-16T01:53:19.560Z,16.00
2019-03-16T01:54:19.154Z,16.00
2019-03-16T01:55:18.865Z,16.00
2019-03-16T01:56:19.598Z,16.00
2019-03-16T01:57:18.843Z,16.00
2019-03-16T01:58:18.835Z,16.00
2019-03-16T01:59:18.831Z,16.00
2019-03-16T02:00:18.816Z,16.00
2019-03-16T02:01:18.802Z,16.00
2019-03-16T02:02:19.271Z,16.00
2019-03-16T02:03:18.781Z,16.00
2019-03-16T02:04:18.771Z,16.00
2019-03-16T02:05:18.769Z,16.00
2019-03-16T02:06:18.774Z,16.00
2019-03-16T02:07:18.739Z,16.00
2019-03-16T02:08:18.771Z,16.00
2019-03-16T02:09:18.719Z,16.00
2019-03-16T02:10:18.709Z,16.00
2019-03-16T02:11:18.702Z,16.00
2019-03-16T02:12:18.688Z,16.00
2019-03-16T02:13:18.954Z,16.00
2019-03-16T02:14:18.760Z,16.00
2019-03-16T02:15:18.669Z,16.00
2019-03-16T02:16:18.707Z,16.00
2019-03-16T02:17:18.640Z,16.00
2019-03-16T02:18:18.662Z,16.00
2019-03-16T02:19:18.617Z,16.00
2019-03-16T02:20:18.672Z,16.00
2019-03-16T02:21:18.596Z,16.00
2019-03-16T02:22:18.585Z,16.00
2019-03-16T02:23:18.574Z,16.00
2019-03-16T02:24:18.566Z,16.00
2019-03-16T02:25:18.834Z,16.00
2019-03-16T02:26:18.586Z,16.00
2019-03-16T02:27:18.564Z,16.00
2019-03-16T02:28:18.523Z,16.00
2019-03-16T02:29:18.516Z,16.00
2019-03-16T02:30:18.503Z,16.00
2019-03-16T02:31:18.494Z,16.00
2019-03-16T02:32:18.835Z,16.00
2019-03-16T02:33:18.480Z,16.00
2019-03-16T02:34:18.461Z,16.00
2019-03-16T02:35:18.452Z,16.00
2019-03-16T02:36:18.445Z,16.00
2019-03-16T02:37:18.431Z,16.00
2019-03-16T02:38:18.495Z,16.00
2019-03-16T02:39:18.708Z,16.00
2019-03-16T02:40:18.397Z,16.00
2019-03-16T02:41:18.389Z,16.00
2019-03-16T02:42:18.386Z,16.00
2019-03-16T02:43:18.367Z,16.00
2019-03-16T02:44:18.405Z,16.00
2019-03-16T02:45:18.349Z,16.00
2019-03-16T02:46:18.629Z,16.00
2019-03-16T02:47:18.326Z,16.00
2019-03-16T02:48:18.323Z,16.00
2019-03-16T02:49:18.304Z,16.00
2019-03-16T02:50:18.341Z,16.00
2019-03-16T02:51:18.286Z,16.00
2019-03-16T02:52:18.317Z,16.00
2019-03-16T02:53:18.542Z,16.00
2019-03-16T02:54:18.251Z,16.00
2019-03-16T02:55:18.247Z,16.00
2019-03-16T02:56:19.584Z,16.00
2019-03-16T02:57:18.222Z,16.00
2019-03-16T02:58:18.224Z,16.00
2019-03-16T02:59:18.203Z,16.00
2019-03-16T03:01:40.147Z,16.00
2019-03-16T03:02:40.091Z,16.00
2019-03-16T03:03:40.027Z,16.00
2019-03-16T03:04:40.021Z,16.00
2019-03-16T03:05:40.009Z,16.00
2019-03-16T03:06:39.993Z,16.00
2019-03-16T03:07:40.355Z,16.00
2019-03-16T03:08:39.973Z,16.00
2019-03-16T03:09:40.023Z,16.00
2019-03-16T03:10:39.956Z,16.00
2019-03-16T03:11:39.979Z,16.00
2019-03-16T03:12:40.046Z,16.00
2019-03-16T03:13:40.017Z,16.00
2019-03-16T03:14:39.919Z,16.00
2019-03-16T03:15:39.905Z,16.00
2019-03-16T03:16:39.889Z,16.00
2019-03-16T03:17:39.882Z,16.00
2019-03-16T03:18:39.872Z,16.00
2019-03-16T03:19:40.239Z,16.00
2019-03-16T03:20:39.856Z,16.00
2019-03-16T03:21:39.856Z,16.00
2019-03-16T03:22:39.826Z,16.00
2019-03-16T03:23:39.817Z,16.00
2019-03-16T03:24:43.939Z,16.00
2019-03-16T03:25:40.135Z,16.00
2019-03-16T03:26:39.789Z,16.00
2019-03-16T03:27:39.780Z,16.00
2019-03-16T03:28:39.762Z,16.00
2019-03-16T03:29:39.751Z,16.00
2019-03-16T03:30:39.759Z,16.00
2019-03-16T03:31:40.076Z,16.00
2019-03-16T03:32:39.768Z,16.00
2019-03-16T03:33:58.744Z,16.00
2019-03-16T03:34:40.698Z,16.00
2019-03-16T03:35:39.687Z,16.00
2019-03-16T03:36:39.676Z,16.00
2019-03-16T03:37:40.000Z,16.00
2019-03-16T03:38:39.995Z,16.00
2019-03-16T03:39:39.644Z,16.00
2019-03-16T03:40:39.638Z,16.00
2019-03-16T03:41:39.625Z,16.00
2019-03-16T03:42:39.614Z,16.00
2019-03-16T03:43:39.648Z,16.00
2019-03-16T03:44:39.594Z,16.00
2019-03-16T03:45:39.891Z,16.00
2019-03-16T03:46:39.581Z,16.00
2019-03-16T03:47:39.579Z,16.00
2019-03-16T03:48:39.552Z,16.00
2019-03-16T03:49:39.584Z,16.00
2019-03-16T03:50:39.539Z,16.00
2019-03-16T03:51:39.519Z,16.00
2019-03-16T03:52:39.805Z,16.00
2019-03-16T03:53:41.315Z,16.00
2019-03-16T03:54:39.499Z,16.00
2019-03-16T03:55:39.675Z,16.00
2019-03-16T03:56:39.471Z,16.00
2019-03-16T03:57:39.459Z,16.00
2019-03-16T03:58:39.446Z,16.00
2019-03-16T03:59:39.719Z,16.00
2019-03-16T04:00:39.425Z,16.00
2019-03-16T04:01:39.472Z,16.00
2019-03-16T04:02:39.408Z,16.00
2019-03-16T04:03:39.393Z,16.00
2019-03-16T04:04:39.382Z,16.00
2019-03-16T04:05:39.375Z,16.00
2019-03-16T04:06:39.675Z,16.00
2019-03-16T04:07:39.388Z,16.00
2019-03-16T04:08:39.358Z,16.00
2019-03-16T04:09:39.333Z,16.00
2019-03-16T04:10:39.323Z,16.00
2019-03-16T04:11:39.313Z,16.00
2019-03-16T04:12:39.309Z,16.00
2019-03-16T04:13:41.729Z,16.00
2019-03-16T04:14:39.277Z,16.00
2019-03-16T04:15:39.286Z,16.00
2019-03-16T04:16:39.256Z,16.00
2019-03-16T04:17:39.289Z,16.00
2019-03-16T04:18:39.235Z,16.00
2019-03-16T04:19:39.268Z,16.00
2019-03-16T04:20:39.495Z,16.00
2019-03-16T04:21:39.218Z,16.00
2019-03-16T04:22:39.208Z,16.00
2019-03-16T04:23:39.206Z,16.00
2019-03-16T04:24:39.177Z,16.00
2019-03-16T04:25:39.266Z,16.00
2019-03-16T04:26:39.151Z,16.00
2019-03-16T04:27:39.434Z,16.00
2019-03-16T04:28:39.134Z,16.00
2019-03-16T04:29:39.147Z,16.00
2019-03-16T04:30:39.112Z,16.00
2019-03-16T04:31:39.165Z,16.00
2019-03-16T04:32:39.102Z,16.00
2019-03-16T04:33:39.192Z,16.00
2019-03-16T04:34:39.386Z,16.00
2019-03-16T04:35:39.059Z,16.00
2019-03-16T04:36:39.058Z,16.00
2019-03-16T04:37:39.084Z,16.00
2019-03-16T04:38:39.585Z,16.00
2019-03-16T04:39:39.024Z,20.00
2019-03-16T04:40:39.013Z,16.00
2019-03-16T04:41:39.301Z,16.00
2019-03-16T04:42:38.987Z,16.00
2019-03-16T04:43:39.010Z,16.00
2019-03-16T04:44:38.961Z,16.00
2019-03-16T04:45:38.951Z,16.00
2019-03-16T04:46:38.942Z,16.00
2019-03-16T04:47:38.930Z,16.00
2019-03-16T04:48:39.211Z,16.00
2019-03-16T04:49:38.984Z,16.00
2019-03-16T04:50:38.915Z,16.00
2019-03-16T04:51:39.723Z,16.00
2019-03-16T04:52:38.889Z,16.00
2019-03-16T04:53:38.876Z,16.00
2019-03-16T04:54:38.870Z,16.00
2019-03-16T04:55:39.289Z,16.00
2019-03-16T04:56:38.970Z,16.00
2019-03-16T04:57:38.992Z,16.00
2019-03-16T04:58:39.051Z,20.00
2019-03-16T04:59:38.805Z,12.00
2019-03-16T05:00:38.801Z,16.00
2019-03-16T05:01:39.112Z,16.00
2019-03-16T05:02:38.771Z,16.00
2019-03-16T05:03:38.763Z,16.00
2019-03-16T05:04:42.637Z,16.00
2019-03-16T05:05:38.746Z,16.00
2019-03-16T05:06:38.729Z,16.00
2019-03-16T05:07:38.802Z,16.00
2019-03-16T05:08:39.006Z,20.00
2019-03-16T05:09:38.701Z,16.00
2019-03-16T05:10:38.694Z,16.00
2019-03-16T05:11:38.687Z,16.00
2019-03-16T05:12:38.665Z,16.00
2019-03-16T05:13:38.690Z,16.00
2019-03-16T05:14:38.648Z,16.00
2019-03-16T05:15:38.918Z,20.00
2019-03-16T05:16:38.624Z,20.00
2019-03-16T05:17:38.617Z,16.00
2019-03-16T05:18:38.618Z,20.00
2019-03-16T05:19:38.626Z,20.00
2019-03-16T05:20:38.587Z,20.00
2019-03-16T05:21:38.575Z,20.00
2019-03-16T05:22:38.850Z,20.00
2019-03-16T05:23:38.552Z,20.00
2019-03-16T05:24:38.582Z,24.00
2019-03-16T05:25:38.594Z,28.00
2019-03-16T05:26:38.519Z,28.00
2019-03-16T05:27:38.519Z,28.00
2019-03-16T05:28:38.515Z,28.00
2019-03-16T05:29:38.800Z,28.00
2019-03-16T05:30:38.481Z,32.00
2019-03-16T05:31:38.501Z,32.00
2019-03-16T05:32:38.466Z,28.00
2019-03-16T05:33:38.449Z,28.00
2019-03-16T05:34:38.436Z,32.00
2019-03-16T05:35:38.427Z,32.00
2019-03-16T05:36:38.709Z,20.00
2019-03-16T05:37:38.439Z,28.00
2019-03-16T05:38:38.397Z,32.00
2019-03-16T05:39:38.382Z,40.00
2019-03-16T05:40:38.376Z,44.00
2019-03-16T05:41:38.360Z,48.00
2019-03-16T05:42:38.351Z,48.00
2019-03-16T05:43:38.762Z,52.00
2019-03-16T05:44:38.330Z,56.00
2019-03-16T05:45:38.322Z,64.00
2019-03-16T05:46:38.309Z,68.00
2019-03-16T05:47:38.301Z,80.00
2019-03-16T05:48:38.290Z,88.00
2019-03-16T05:49:38.314Z,96.00
2019-03-16T05:50:38.553Z,100.00
2019-03-16T05:51:38.256Z,104.00
2019-03-16T05:52:38.246Z,108.00
2019-03-16T05:53:38.242Z,112.00
2019-03-16T05:54:38.230Z,120.00
2019-03-16T05:55:38.252Z,128.00
2019-03-16T05:56:38.211Z,132.00
2019-03-16T05:57:38.479Z,144.00
2019-03-16T05:58:38.186Z,152.00
2019-03-16T05:59:38.177Z,160.00
2019-03-16T06:00:38.168Z,172.00
2019-03-16T06:01:38.196Z,184.00
2019-03-16T06:02:38.159Z,192.00
2019-03-16T06:03:38.131Z,204.00
2019-03-16T06:04:38.441Z,212.00
2019-03-16T06:05:38.187Z,240.00
2019-03-16T06:06:38.100Z,260.00
2019-03-16T06:07:38.137Z,260.00
2019-03-16T06:08:39.059Z,256.00
2019-03-16T06:09:38.069Z,252.00
2019-03-16T06:10:38.062Z,240.00
2019-03-16T06:11:38.343Z,248.00
2019-03-16T06:12:38.038Z,260.00
2019-03-16T06:13:38.063Z,288.00
2019-03-16T06:14:38.018Z,320.00
2019-03-16T06:15:38.024Z,336.00
2019-03-16T06:16:37.998Z,344.00
2019-03-16T06:17:37.986Z,356.00
2019-03-16T06:18:38.371Z,372.00
2019-03-16T06:19:38.013Z,388.00
2019-03-16T06:20:38.030Z,404.00
2019-03-16T06:21:37.947Z,416.00
2019-03-16T06:22:37.934Z,424.00
2019-03-16T06:23:37.927Z,424.00
2019-03-16T06:24:37.917Z,432.00
2019-03-16T06:25:37.941Z,420.00
2019-03-16T06:26:38.519Z,424.00
2019-03-16T06:27:37.883Z,428.00
2019-03-16T06:28:37.874Z,428.00
2019-03-16T06:29:37.862Z,424.00
2019-03-16T06:30:38.137Z,432.00
2019-03-16T06:31:37.877Z,452.00
2019-03-16T06:32:37.830Z,484.00
2019-03-16T06:33:37.924Z,528.00
2019-03-16T06:34:37.809Z,576.00
2019-03-16T06:35:37.806Z,632.00
2019-03-16T06:36:37.804Z,688.00
2019-03-16T06:37:38.080Z,728.00
2019-03-16T06:38:37.767Z,748.00
2019-03-16T06:39:37.759Z,764.00
2019-03-16T06:40:37.749Z,788.00
2019-03-16T06:41:37.750Z,804.00
2019-03-16T06:42:38.151Z,800.00
2019-03-16T06:43:37.755Z,772.00
2019-03-16T06:44:37.706Z,748.00
2019-03-16T06:45:37.708Z,756.00
2019-03-16T06:46:37.687Z,760.00
2019-03-16T06:47:37.674Z,776.00
2019-03-16T06:48:37.674Z,780.00
2019-03-16T06:49:38.233Z,776.00
2019-03-16T06:50:37.642Z,792.00
2019-03-16T06:51:37.634Z,780.00
2019-03-16T06:52:37.623Z,748.00
2019-03-16T06:53:37.710Z,704.00
2019-03-16T06:54:37.603Z,672.00
2019-03-16T06:55:38.177Z,632.00
2019-03-16T06:56:38.045Z,624.00
2019-03-16T06:57:37.575Z,648.00
2019-03-16T06:58:37.576Z,676.00
2019-03-16T06:59:37.551Z,696.00
2019-03-16T07:00:37.539Z,712.00
2019-03-16T07:01:37.562Z,764.00
2019-03-16T07:02:37.519Z,800.00
2019-03-16T07:03:38.513Z,808.00
2019-03-16T07:04:37.501Z,840.00
2019-03-16T07:05:38.903Z,896.00
2019-03-16T07:06:37.480Z,936.00
2019-03-16T07:07:37.502Z,948.00
2019-03-16T07:08:37.457Z,936.00
2019-03-16T07:09:37.444Z,936.00
2019-03-16T07:10:37.944Z,968.00
2019-03-16T07:11:37.437Z,1036.00
2019-03-16T07:12:37.412Z,1120.00
2019-03-16T07:13:37.446Z,1132.00
2019-03-16T07:14:37.393Z,1120.00
2019-03-16T07:15:37.381Z,1120.00
2019-03-16T07:16:37.371Z,1064.00
2019-03-16T07:17:38.713Z,988.00
2019-03-16T07:18:37.351Z,952.00
2019-03-16T07:19:38.184Z,1064.00
2019-03-16T07:20:37.328Z,1300.00
2019-03-16T07:21:37.319Z,1516.00
2019-03-16T07:22:37.307Z,1664.00
2019-03-16T07:23:37.333Z,1676.00
2019-03-16T07:24:37.742Z,1640.00
2019-03-16T07:25:37.399Z,1628.00
2019-03-16T07:26:37.267Z,1604.00
2019-03-16T07:27:37.255Z,1576.00
2019-03-16T07:28:37.244Z,1536.00
2019-03-16T07:29:37.236Z,1412.00
2019-03-16T07:30:37.464Z,1232.00
2019-03-16T07:31:37.504Z,1184.00
2019-03-16T07:32:37.202Z,1160.00
2019-03-16T07:33:37.193Z,1184.00
2019-03-16T07:34:37.181Z,1236.00
2019-03-16T07:35:37.175Z,1316.00
2019-03-16T07:36:37.162Z,1364.00
2019-03-16T07:37:37.672Z,1380.00
2019-03-16T07:38:37.142Z,1348.00
2019-03-16T07:39:37.129Z,1248.00
2019-03-16T07:40:37.124Z,1136.00
2019-03-16T07:41:37.111Z,1088.00
2019-03-16T07:42:37.102Z,1136.00
2019-03-16T07:43:37.212Z,1256.00
2019-03-16T07:44:37.484Z,1312.00
2019-03-16T07:45:37.066Z,1248.00
2019-03-16T07:46:37.056Z,1192.00
2019-03-16T07:47:37.049Z,1276.00
2019-03-16T07:48:37.036Z,1360.00
2019-03-16T07:49:39.220Z,1404.00
2019-03-16T07:50:37.016Z,1468.00
2019-03-16T07:51:37.017Z,1532.00
2019-03-16T07:52:36.995Z,1508.00
2019-03-16T07:53:36.982Z,1492.00
2019-03-16T07:54:36.973Z,1524.00
2019-03-16T07:55:37.182Z,1608.00
2019-03-16T07:56:37.927Z,1636.00
2019-03-16T07:57:40.338Z,1636.00
2019-03-16T07:58:36.956Z,1568.00
2019-03-16T07:59:37.422Z,1552.00
2019-03-16T08:00:36.908Z,1544.00
2019-03-16T08:01:37.022Z,1576.00
2019-03-16T08:02:36.893Z,1640.00
2019-03-16T08:03:37.229Z,1708.00
2019-03-16T08:04:36.868Z,1772.00
2019-03-16T08:05:36.856Z,1756.00
2019-03-16T08:06:36.868Z,1696.00
2019-03-16T08:07:36.982Z,1640.00
2019-03-16T08:08:36.826Z,1600.00
2019-03-16T08:09:36.816Z,1620.00
2019-03-16T08:10:36.805Z,1540.00
2019-03-16T08:11:36.796Z,1560.00
2019-03-16T08:12:36.784Z,1652.00
2019-03-16T08:13:36.801Z,1656.00
2019-03-16T08:14:36.828Z,1436.00
2019-03-16T08:15:36.798Z,1404.00
2019-03-16T08:16:37.508Z,1552.00
2019-03-16T08:17:37.106Z,1672.00
2019-03-16T08:18:36.750Z,1588.00
2019-03-16T08:19:36.743Z,1532.00
2019-03-16T08:20:36.701Z,1436.00
2019-03-16T08:21:37.051Z,1420.00
2019-03-16T08:22:36.695Z,1440.00
2019-03-16T08:23:36.677Z,1364.00
2019-03-16T08:24:36.658Z,1316.00
2019-03-16T08:25:36.710Z,1324.00
2019-03-16T08:26:36.657Z,1400.00
2019-03-16T08:27:36.628Z,1452.00
2019-03-16T08:28:37.929Z,1408.00
2019-03-16T08:29:36.611Z,1404.00
2019-03-16T08:30:36.608Z,1432.00
2019-03-16T08:31:36.616Z,1484.00
2019-03-16T08:32:36.583Z,1372.00
2019-03-16T08:33:36.577Z,1368.00
2019-03-16T08:34:36.557Z,1448.00
2019-03-16T08:35:36.957Z,1504.00
2019-03-16T08:36:36.534Z,1580.00
2019-03-16T08:37:36.551Z,1696.00
2019-03-16T08:38:36.514Z,1708.00
2019-03-16T08:39:36.503Z,1968.00
2019-03-16T08:40:36.495Z,2528.00
2019-03-16T08:41:36.484Z,2456.00
2019-03-16T08:42:36.800Z,2180.00
2019-03-16T08:43:36.499Z,2068.00
2019-03-16T08:44:36.458Z,2384.00
2019-03-16T08:45:36.441Z,2488.00
2019-03-16T08:46:36.435Z,2108.00
2019-03-16T08:47:36.420Z,1860.00
2019-03-16T08:48:36.424Z,2152.00
2019-03-16T08:49:37.543Z,2760.00
2019-03-16T08:50:36.397Z,2824.00
2019-03-16T08:51:36.379Z,2696.00
2019-03-16T08:52:36.396Z,2288.00
2019-03-16T08:53:36.359Z,1908.00
2019-03-16T08:54:36.369Z,1792.00
2019-03-16T08:55:36.365Z,1928.00
2019-03-16T08:56:36.705Z,2056.00
2019-03-16T08:57:36.322Z,2212.00
2019-03-16T08:58:36.306Z,2364.00
2019-03-16T08:59:36.303Z,2244.00
2019-03-16T09:00:36.289Z,2132.00
2019-03-16T09:01:38.005Z,2088.00
2019-03-16T09:02:36.268Z,2060.00
2019-03-16T09:03:43.562Z,2096.00
2019-03-16T09:04:37.260Z,2032.00
2019-03-16T09:05:36.239Z,2236.00
2019-03-16T09:06:36.351Z,2244.00
2019-03-16T09:07:36.332Z,2292.00
2019-03-16T09:08:36.203Z,2552.00
2019-03-16T09:09:36.197Z,2608.00
2019-03-16T09:10:36.607Z,2656.00
2019-03-16T09:11:36.172Z,2868.00
2019-03-16T09:12:36.298Z,2716.00
2019-03-16T09:13:36.768Z,2432.00
2019-03-16T09:14:36.171Z,2080.00
2019-03-16T09:15:36.145Z,1776.00
2019-03-16T09:16:36.276Z,1624.00
2019-03-16T09:17:36.129Z,1728.00
2019-03-16T09:18:36.103Z,1752.00
2019-03-16T09:19:36.314Z,1776.00
2019-03-16T09:20:36.101Z,1896.00
2019-03-16T09:21:36.221Z,2064.00
2019-03-16T09:22:36.143Z,2100.00
2019-03-16T09:23:36.769Z,2116.00
2019-03-16T09:24:37.303Z,2036.00
2019-03-16T09:25:36.302Z,1916.00
2019-03-16T09:26:36.101Z,2064.00
2019-03-16T09:27:36.060Z,2220.00
2019-03-16T09:28:36.050Z,2156.00
2019-03-16T09:29:35.989Z,1944.00
2019-03-16T09:30:36.389Z,1932.00
2019-03-16T09:31:36.888Z,2008.00
2019-03-16T09:32:36.009Z,2452.00
2019-03-16T09:33:35.961Z,2420.00
2019-03-16T09:34:35.941Z,2304.00
2019-03-16T09:35:36.824Z,2260.00
2019-03-16T09:36:35.923Z,2040.00
2019-03-16T09:37:36.435Z,1780.00
2019-03-16T09:38:35.893Z,1684.00
2019-03-16T09:39:35.882Z,1732.00
2019-03-16T09:40:36.494Z,1776.00
2019-03-16T09:41:35.886Z,1972.00
2019-03-16T09:42:36.527Z,2064.00
2019-03-16T09:43:35.960Z,2064.00
2019-03-16T09:44:35.905Z,1712.00
2019-03-16T09:45:35.821Z,1744.00
2019-03-16T09:46:35.844Z,1628.00
2019-03-16T09:47:35.832Z,1488.00
2019-03-16T09:48:35.903Z,1472.00
2019-03-16T09:49:36.258Z,1432.00
2019-03-16T09:50:37.112Z,1328.00
2019-03-16T09:51:35.924Z,1312.00
2019-03-16T09:52:36.496Z,1404.00
2019-03-16T09:53:36.155Z,1344.00
2019-03-16T09:54:35.943Z,1300.00
2019-03-16T09:55:40.033Z,1364.00
2019-03-16T09:56:35.724Z,1308.00
2019-03-16T09:57:35.714Z,1444.00
2019-03-16T09:58:35.731Z,1468.00
2019-03-16T09:59:35.678Z,1520.00
2019-03-16T10:00:35.733Z,1484.00
2019-03-16T10:01:36.103Z,1520.00
2019-03-16T10:02:35.646Z,1472.00
2019-03-16T10:03:35.646Z,1528.00
2019-03-16T10:04:35.729Z,1424.00
2019-03-16T10:05:35.661Z,1596.00
2019-03-16T10:06:35.775Z,1764.00
2019-03-16T10:07:36.557Z,1680.00
2019-03-16T10:08:35.662Z,1720.00
2019-03-16T10:09:35.640Z,1568.00
2019-03-16T10:10:35.731Z,1524.00
2019-03-16T10:11:36.231Z,1380.00
2019-03-16T10:12:35.542Z,1328.00
2019-03-16T10:13:36.713Z,1412.00
2019-03-16T10:14:37.369Z,1504.00
2019-03-16T10:15:35.514Z,1424.00
2019-03-16T10:16:35.501Z,1588.00
2019-03-16T10:17:35.491Z,1704.00
2019-03-16T10:18:35.496Z,1660.00
2019-03-16T10:19:35.601Z,1900.00
2019-03-16T10:20:35.470Z,1968.00
2019-03-16T10:21:35.807Z,1796.00
2019-03-16T10:22:35.438Z,1548.00
2019-03-16T10:23:36.101Z,1408.00
2019-03-16T10:24:35.421Z,1612.00
2019-03-16T10:25:35.457Z,1772.00
2019-03-16T10:26:37.574Z,1968.00
2019-03-16T10:27:35.387Z,1820.00
2019-03-16T10:28:43.597Z,1844.00
2019-03-16T10:29:36.382Z,1752.00
2019-03-16T10:30:35.664Z,1952.00
2019-03-16T10:31:36.509Z,1908.00
2019-03-16T10:32:35.478Z,2072.00
2019-03-16T10:33:35.353Z,2036.00
2019-03-16T10:34:35.340Z,1844.00
2019-03-16T10:35:36.212Z,1684.00
2019-03-16T10:36:35.530Z,1656.00
2019-03-16T10:37:36.527Z,1700.00
2019-03-16T10:38:38.326Z,1568.00
2019-03-16T10:39:35.742Z,1528.00
2019-03-16T10:40:35.258Z,1376.00
2019-03-16T10:41:36.156Z,1312.00
2019-03-16T10:42:35.664Z,1344.00
2019-03-16T10:43:35.871Z,1476.00
2019-03-16T10:44:35.396Z,1588.00
2019-03-16T10:45:35.636Z,1620.00
2019-03-16T10:46:36.344Z,1420.00
2019-03-16T10:47:35.207Z,1404.00
2019-03-16T10:48:35.171Z,1460.00
2019-03-16T10:49:35.708Z,1636.00
2019-03-16T10:50:35.495Z,1848.00
2019-03-16T10:51:35.137Z,1768.00
2019-03-16T10:52:35.130Z,1584.00
2019-03-16T10:53:35.232Z,1628.00
2019-03-16T10:54:35.108Z,1852.00
2019-03-16T10:55:35.132Z,1876.00
2019-03-16T10:56:38.433Z,1832.00
2019-03-16T10:57:35.096Z,1992.00
2019-03-16T10:58:35.269Z,1960.00
2019-03-16T10:59:36.196Z,2304.00
2019-03-16T11:00:35.281Z,2308.00
2019-03-16T11:01:35.431Z,2472.00
2019-03-16T11:02:35.368Z,2688.00
2019-03-16T11:03:36.043Z,2760.00
2019-03-16T11:04:35.625Z,2860.00
2019-03-16T11:05:35.762Z,2008.00
2019-03-16T11:06:35.370Z,2284.00
2019-03-16T11:07:36.538Z,2272.00
2019-03-16T11:08:35.134Z,2000.00
2019-03-16T11:09:35.863Z,2352.00
2019-03-16T11:10:35.457Z,1968.00
2019-03-16T11:11:35.031Z,2172.00
2019-03-16T11:12:35.602Z,2112.00
2019-03-16T11:13:35.968Z,2364.00
2019-03-16T11:14:35.000Z,2364.00
2019-03-16T11:15:35.078Z,2560.00
2019-03-16T11:16:35.988Z,2716.00
2019-03-16T11:17:34.995Z,2576.00
2019-03-16T11:18:34.974Z,2432.00
2019-03-16T11:19:35.012Z,2576.00
2019-03-16T11:20:34.927Z,2592.00
2019-03-16T11:21:34.820Z,2788.00
2019-03-16T11:22:34.817Z,2108.00
2019-03-16T11:23:34.816Z,2284.00
2019-03-16T11:24:35.296Z,2516.00
2019-03-16T11:25:35.519Z,2492.00
2019-03-16T11:26:35.481Z,2400.00
2019-03-16T11:27:34.867Z,2264.00
2019-03-16T11:28:34.980Z,2352.00
2019-03-16T11:29:35.199Z,2916.00
2019-03-16T11:30:34.979Z,2424.00
2019-03-16T11:31:35.905Z,2196.00
2019-03-16T11:32:34.710Z,2792.00
2019-03-16T11:33:34.704Z,2580.00
2019-03-16T11:34:34.689Z,2532.00
2019-03-16T11:35:34.814Z,2552.00
2019-03-16T11:36:35.097Z,2400.00
2019-03-16T11:37:34.730Z,2924.00
2019-03-16T11:38:34.663Z,3752.00
2019-03-16T11:39:34.686Z,3376.00
2019-03-16T11:40:34.725Z,3140.00
2019-03-16T11:41:34.765Z,2932.00
2019-03-16T11:42:35.615Z,2708.00
2019-03-16T11:43:35.427Z,2576.00
2019-03-16T11:44:34.781Z,2528.00
2019-03-16T11:45:34.814Z,2484.00
2019-03-16T11:46:34.779Z,2320.00
2019-03-16T11:47:34.723Z,2392.00
2019-03-16T11:48:34.791Z,2072.00
2019-03-16T11:49:35.549Z,1948.00
2019-03-16T11:50:35.496Z,2180.00
2019-03-16T11:51:34.514Z,2072.00
2019-03-16T11:52:34.506Z,1900.00
2019-03-16T11:53:34.561Z,1936.00
2019-03-16T11:54:34.499Z,1816.00
2019-03-16T11:55:34.546Z,1808.00
2019-03-16T11:56:34.450Z,2356.00
2019-03-16T11:57:34.442Z,2180.00
2019-03-16T11:58:34.572Z,2168.00
2019-03-16T11:59:34.485Z,2068.00
2019-03-16T12:00:34.601Z,2064.00
2019-03-16T12:01:36.833Z,2056.00
2019-03-16T12:02:34.474Z,2320.00
2019-03-16T12:03:34.419Z,2348.00
2019-03-16T12:04:34.370Z,2312.00
2019-03-16T12:05:34.428Z,2332.00
2019-03-16T12:06:34.385Z,2416.00
2019-03-16T12:07:35.389Z,2016.00
2019-03-16T12:08:34.343Z,2260.00
2019-03-16T12:09:35.486Z,2088.00
2019-03-16T12:10:34.396Z,2164.00
2019-03-16T12:11:34.296Z,2336.00
2019-03-16T12:12:34.290Z,2108.00
2019-03-16T12:13:34.394Z,1740.00
2019-03-16T12:14:34.306Z,1700.00
2019-03-16T12:15:34.260Z,1916.00
2019-03-16T12:16:35.122Z,2024.00
2019-03-16T12:17:34.273Z,2112.00
2019-03-16T12:18:34.220Z,2144.00
2019-03-16T12:19:34.377Z,1880.00
2019-03-16T12:20:34.243Z,2240.00
2019-03-16T12:21:34.636Z,1964.00
2019-03-16T12:22:34.198Z,1888.00
2019-03-16T12:23:34.329Z,1644.00
2019-03-16T12:24:34.168Z,1648.00
2019-03-16T12:25:34.420Z,1836.00
2019-03-16T12:26:34.137Z,1704.00
2019-03-16T12:27:34.197Z,1744.00
2019-03-16T12:28:35.677Z,1700.00
2019-03-16T12:29:34.501Z,1856.00
2019-03-16T12:30:35.011Z,1992.00