createdAt,value
2022-08-20T00:02:14.818Z,5.67
2022-08-20T00:04:42.036Z,5.67
2022-08-20T00:07:09.187Z,4.47
2022-08-20T00:09:36.404Z,7.17
2022-08-20T00:12:04.419Z,7.33
2022-08-20T00:14:31.566Z,9.77
2022-08-20T00:17:02.596Z,13.30
2022-08-20T00:19:29.840Z,9.67
2022-08-20T00:21:58.420Z,20.50
2022-08-20T00:24:25.885Z,20.83
2022-08-20T00:26:53.141Z,18.13
2022-08-20T00:29:20.506Z,18.97
2022-08-20T00:31:49.755Z,19.20
2022-08-20T00:34:18.321Z,19.23
2022-08-20T00:36:45.486Z,14.67
2022-08-20T00:39:12.642Z,12.47
2022-08-20T00:41:39.785Z,17.33
2022-08-20T00:44:09.463Z,13.60
2022-08-20T00:46:36.957Z,14.73
2022-08-20T00:49:04.894Z,16.47
2022-08-20T00:51:36.048Z,17.03
2022-08-20T00:54:06.260Z,15.57
2022-08-20T00:56:34.285Z,20.47
2022-08-20T00:59:01.993Z,19.40
2022-08-20T01:01:29.224Z,17.70
2022-08-20T01:03:56.397Z,16.50
2022-08-20T01:06:23.548Z,20.70
2022-08-20T01:08:52.165Z,19.23
2022-08-20T01:11:19.374Z,24.93
2022-08-20T01:13:46.906Z,17.13
2022-08-20T01:16:18.109Z,19.77
2022-08-20T01:18:46.030Z,17.60
2022-08-20T01:21:13.228Z,19.60
2022-08-20T01:23:42.388Z,19.67
2022-08-20T01:26:13.066Z,21.93
2022-08-20T01:28:41.698Z,24.03
2022-08-20T01:31:10.720Z,20.30
2022-08-20T01:33:38.057Z,22.67
2022-08-20T01:36:05.756Z,20.07
2022-08-20T01:38:33.593Z,21.57
2022-08-20T01:41:18.686Z,23.83
2022-08-20T01:43:58.474Z,20.87
2022-08-20T01:46:26.527Z,24.83
2022-08-20T01:48:55.064Z,21.30
2022-08-20T01:51:24.049Z,25.03
2022-08-20T01:53:52.107Z,21.87
2022-08-20T01:56:21.254Z,22.57
2022-08-20T01:58:50.087Z,21.83
2022-08-20T02:01:26.455Z,21.63
2022-08-20T02:03:54.101Z,22.90
2022-08-20T02:06:21.839Z,24.10
2022-08-20T02:08:48.980Z,24.53
2022-08-20T02:11:16.134Z,21.90
2022-08-20T02:13:43.259Z,25.27
2022-08-20T02:16:10.395Z,22.23
2022-08-20T02:18:38.857Z,22.93
2022-08-20T02:21:06.448Z,19.67
2022-08-20T02:23:33.587Z,21.17
2022-08-20T02:26:00.713Z,22.60
2022-08-20T02:28:27.839Z,21.00
2022-08-20T02:30:55.001Z,17.40
2022-08-20T02:33:24.220Z,20.40
2022-08-20T02:35:54.697Z,18.83
2022-08-20T02:38:21.847Z,25.93
2022-08-20T02:40:49.047Z,23.70
2022-08-20T02:43:16.227Z,20.80
2022-08-20T02:45:43.379Z,19.70
2022-08-20T02:48:11.535Z,23.50
2022-08-20T02:50:38.695Z,15.40
2022-08-20T02:53:07.152Z,15.67
2022-08-20T02:55:34.280Z,14.53
2022-08-20T02:58:01.427Z,19.20
2022-08-20T03:00:30.192Z,19.60
2022-08-20T03:02:59.297Z,15.27
2022-08-20T03:05:26.433Z,19.27
2022-08-20T03:07:54.158Z,16.70
2022-08-20T03:10:26.015Z,16.17
2022-08-20T03:12:53.179Z,16.87
2022-08-20T03:15:20.423Z,15.23
2022-08-20T03:17:47.608Z,13.70
2022-08-20T03:20:14.999Z,14.73
2022-08-20T03:22:42.120Z,15.57
2022-08-20T03:25:09.670Z,18.03
2022-08-20T03:27:38.306Z,17.83
2022-08-20T03:30:08.140Z,17.17
2022-08-20T03:32:35.762Z,14.40
2022-08-20T03:35:03.066Z,18.57
2022-08-20T03:37:31.708Z,19.33
2022-08-20T03:39:58.966Z,18.57
2022-08-20T03:42:26.216Z,16.77
2022-08-20T03:44:59.022Z,20.77
2022-08-20T03:47:26.818Z,20.57
2022-08-20T03:49:58.445Z,18.73
2022-08-20T03:52:25.638Z,18.60
2022-08-20T03:54:52.806Z,19.67
2022-08-20T03:57:19.956Z,21.93
2022-08-20T03:59:47.099Z,20.57
2022-08-20T04:02:23.174Z,26.20
2022-08-20T04:04:50.299Z,24.57
2022-08-20T04:07:19.258Z,24.10
2022-08-20T04:09:46.757Z,20.93
2022-08-20T04:12:13.903Z,20.93
2022-08-20T04:14:42.025Z,17.60
2022-08-20T04:17:10.314Z,16.80
2022-08-20T04:19:39.408Z,17.27
2022-08-20T04:22:06.699Z,18.50
2022-08-20T04:24:34.458Z,18.40
2022-08-20T04:27:02.165Z,14.87
2022-08-20T04:29:32.625Z,17.00
2022-08-20T04:32:00.314Z,17.90
2022-08-20T04:34:27.795Z,19.43
2022-08-20T04:36:56.494Z,16.17
2022-08-20T04:39:23.670Z,15.27
2022-08-20T04:41:50.905Z,18.57
2022-08-20T04:44:18.056Z,18.27
2022-08-20T04:46:45.189Z,18.77
2022-08-20T04:49:12.343Z,12.70
2022-08-20T04:51:39.499Z,14.87
2022-08-20T04:54:08.006Z,12.33
2022-08-20T04:56:36.400Z,11.80
2022-08-20T04:59:03.541Z,13.23
2022-08-20T05:01:30.939Z,13.10
2022-08-20T05:03:58.450Z,12.17
2022-08-20T05:06:27.099Z,8.90
2022-08-20T05:08:54.279Z,9.93
2022-08-20T05:11:34.973Z,7.93
2022-08-20T05:14:04.705Z,11.20
2022-08-20T05:16:31.836Z,18.70
2022-08-20T05:18:58.979Z,19.67
2022-08-20T05:21:26.122Z,25.73
2022-08-20T05:23:53.246Z,29.53
2022-08-20T05:26:20.557Z,39.20
2022-08-20T05:28:57.487Z,32.60
2022-08-20T05:31:32.182Z,35.03
2022-08-20T05:34:00.576Z,26.50
2022-08-20T05:36:27.716Z,30.97
2022-08-20T05:38:54.868Z,25.73
2022-08-20T05:41:28.673Z,26.83
2022-08-20T05:43:58.791Z,28.00
2022-08-20T05:46:25.936Z,28.93
2022-08-20T05:48:53.119Z,26.20
2022-08-20T05:51:20.267Z,26.33
2022-08-20T05:53:47.390Z,23.23
2022-08-20T05:56:14.630Z,27.83
2022-08-20T05:58:41.779Z,27.67
2022-08-20T06:01:10.333Z,20.10
2022-08-20T06:03:37.584Z,13.27
2022-08-20T06:06:05.094Z,12.53
2022-08-20T06:08:45.239Z,7.43
2022-08-20T06:11:12.365Z,8.33
2022-08-20T06:13:39.506Z,7.37
2022-08-20T06:16:07.015Z,7.60
2022-08-20T06:18:36.888Z,8.00
2022-08-20T06:21:04.143Z,9.97
2022-08-20T06:23:45.538Z,8.43
2022-08-20T06:26:28.911Z,8.30
2022-08-20T06:28:57.979Z,8.87
2022-08-20T06:31:25.145Z,10.73
2022-08-20T06:33:53.690Z,17.80
2022-08-20T06:36:20.833Z,38.07
2022-08-20T06:38:47.945Z,51.53
2022-08-20T06:41:15.138Z,58.23
2022-08-20T06:43:42.257Z,67.20
2022-08-20T06:46:09.405Z,58.00
2022-08-20T06:48:36.604Z,62.17
2022-08-20T06:51:05.296Z,63.10
2022-08-20T06:53:32.419Z,54.90
2022-08-20T06:55:59.539Z,65.60
2022-08-20T06:58:36.930Z,60.97
2022-08-20T07:01:09.216Z,56.90
2022-08-20T07:03:37.760Z,59.33
2022-08-20T07:06:06.582Z,51.07
2022-08-20T07:08:33.946Z,44.87
2022-08-20T07:11:01.081Z,53.60
2022-08-20T07:13:28.620Z,50.57
2022-08-20T07:15:56.120Z,49.87
2022-08-20T07:18:28.480Z,49.33
2022-08-20T07:20:56.288Z,46.03
2022-08-20T07:23:25.162Z,47.97
2022-08-20T07:25:52.715Z,42.53
2022-08-20T07:28:20.885Z,43.93
2022-08-20T07:30:56.082Z,47.50
2022-08-20T07:33:24.928Z,37.20
2022-08-20T07:35:52.043Z,36.57
2022-08-20T07:38:20.711Z,36.00
2022-08-20T07:40:49.199Z,31.90
2022-08-20T07:43:16.333Z,32.47
2022-08-20T07:45:45.223Z,23.60
2022-08-20T07:48:29.698Z,26.67
2022-08-20T07:50:59.488Z,22.97
2022-08-20T07:53:27.045Z,23.50
2022-08-20T07:55:59.107Z,31.10
2022-08-20T07:58:33.279Z,24.63
2022-08-20T08:01:01.021Z,24.90
2022-08-20T08:03:39.922Z,26.30
2022-08-20T08:06:15.651Z,24.27
2022-08-20T08:08:55.503Z,28.33
2022-08-20T08:11:23.981Z,25.17
2022-08-20T08:13:51.114Z,21.90
2022-08-20T08:16:18.295Z,26.13
2022-08-20T08:18:47.367Z,25.60
2022-08-20T08:21:14.526Z,27.80
2022-08-20T08:23:41.709Z,23.63
2022-08-20T08:26:08.790Z,26.53
2022-08-20T08:28:44.850Z,27.40
2022-08-20T08:31:12.055Z,26.83
2022-08-20T08:33:39.615Z,21.80
2022-08-20T08:36:08.059Z,25.20
2022-08-20T08:38:36.038Z,21.67
2022-08-20T08:41:06.669Z,30.00
2022-08-20T08:43:33.868Z,27.87
2022-08-20T08:46:04.350Z,31.97
2022-08-20T08:48:33.409Z,30.57
2022-08-20T08:51:01.550Z,32.43
2022-08-20T08:53:31.790Z,24.40
2022-08-20T08:55:58.922Z,28.73
2022-08-20T08:58:26.096Z,28.53
2022-08-20T09:00:56.199Z,22.50
2022-08-20T09:03:27.579Z,25.27
2022-08-20T09:05:55.868Z,29.13
2022-08-20T09:08:25.061Z,29.30
2022-08-20T09:10:52.292Z,26.80
2022-08-20T09:13:19.474Z,28.47
2022-08-20T09:15:46.597Z,26.60
2022-08-20T09:18:13.741Z,27.57
2022-08-20T09:20:42.217Z,27.23
2022-08-20T09:23:09.355Z,24.47
2022-08-20T09:25:36.495Z,30.10
2022-08-20T09:28:03.813Z,27.27
2022-08-20T09:30:32.169Z,25.20
2022-08-20T09:32:59.852Z,27.70
2022-08-20T09:35:27.039Z,35.10
2022-08-20T09:37:55.770Z,32.10
2022-08-20T09:40:23.212Z,32.33
2022-08-20T09:42:50.710Z,29.87
2022-08-20T09:45:18.937Z,29.10
2022-08-20T09:47:57.011Z,27.07
2022-08-20T09:50:24.610Z,26.70
2022-08-20T09:52:53.161Z,32.67
2022-08-20T09:55:25.154Z,27.63
2022-08-20T09:57:52.462Z,26.90
2022-08-20T10:00:20.011Z,38.53
2022-08-20T10:02:47.454Z,22.03
2022-08-20T10:05:15.008Z,25.07
2022-08-20T10:07:42.561Z,33.83
2022-08-20T10:10:11.045Z,29.00
2022-08-20T10:12:39.546Z,28.33
2022-08-20T10:15:07.111Z,26.80
2022-08-20T10:17:37.138Z,27.17
2022-08-20T10:20:04.795Z,25.03
2022-08-20T10:22:31.955Z,26.47
2022-08-20T10:24:59.098Z,24.40
2022-08-20T10:27:26.222Z,25.60
2022-08-20T10:29:54.714Z,27.20
2022-08-20T10:32:21.848Z,28.80
2022-08-20T10:34:48.975Z,23.17
2022-08-20T10:37:16.654Z,28.53
2022-08-20T10:39:43.929Z,26.30
2022-08-20T10:42:11.073Z,31.00
2022-08-20T10:44:38.224Z,24.67
2022-08-20T10:47:17.475Z,25.93
2022-08-20T10:49:44.688Z,25.67
2022-08-20T10:52:11.969Z,22.83
2022-08-20T10:54:39.095Z,23.27
2022-08-20T10:57:06.482Z,24.73
2022-08-20T10:59:37.943Z,20.23
2022-08-20T11:02:05.287Z,22.03
2022-08-20T11:04:33.798Z,23.27
2022-08-20T11:07:10.970Z,22.47
2022-08-20T11:09:38.087Z,21.33
2022-08-20T11:12:05.284Z,20.50
2022-08-20T11:14:32.417Z,24.87
2022-08-20T11:16:59.555Z,23.73
2022-08-20T11:19:26.719Z,26.43
2022-08-20T11:21:55.261Z,21.43
2022-08-20T11:24:22.504Z,20.90
2022-08-20T11:26:50.413Z,23.63
2022-08-20T11:29:17.577Z,19.10
2022-08-20T11:31:44.719Z,21.23
2022-08-20T11:34:12.808Z,21.63
2022-08-20T11:36:40.318Z,25.20
2022-08-20T11:39:08.769Z,18.27
2022-08-20T11:41:35.908Z,21.30
2022-08-20T11:44:20.817Z,22.20
2022-08-20T11:46:48.549Z,21.70
2022-08-20T11:49:15.693Z,19.13
2022-08-20T11:51:49.449Z,21.07
2022-08-20T11:54:18.832Z,19.40
2022-08-20T11:56:46.786Z,21.70
2022-08-20T11:59:14.000Z,19.13
2022-08-20T12:01:41.443Z,19.60
2022-08-20T12:04:28.278Z,20.07
2022-08-20T12:06:55.858Z,19.37
2022-08-20T12:09:25.887Z,19.37
2022-08-20T12:11:53.015Z,16.73
2022-08-20T12:14:20.156Z,16.90
2022-08-20T12:16:47.265Z,18.30
2022-08-20T12:19:14.660Z,16.77
2022-08-20T12:21:41.786Z,15.60
2022-08-20T12:24:08.989Z,17.20
2022-08-20T12:26:37.486Z,15.00
2022-08-20T12:29:04.640Z,15.10
2022-08-20T12:31:31.840Z,15.67
2022-08-20T12:33:59.045Z,13.60
2022-08-20T12:36:26.206Z,13.63
2022-08-20T12:38:53.349Z,12.17
2022-08-20T12:41:20.503Z,13.20
2022-08-20T12:43:49.008Z,15.17
2022-08-20T12:46:16.190Z,11.47
2022-08-20T12:48:43.355Z,19.33
2022-08-20T12:51:10.484Z,13.77
2022-08-20T12:53:37.635Z,14.60
2022-08-20T12:56:04.999Z,14.27
2022-08-20T12:58:32.125Z,18.80
2022-08-20T13:01:00.671Z,14.27
2022-08-20T13:03:27.825Z,12.67
2022-08-20T13:06:01.502Z,12.20
2022-08-20T13:08:28.636Z,12.27
2022-08-20T13:10:55.773Z,12.50
2022-08-20T13:13:22.888Z,13.17
2022-08-20T13:15:50.618Z,13.53
2022-08-20T13:18:19.451Z,18.27
2022-08-20T13:20:46.675Z,18.53
2022-08-20T13:23:13.823Z,17.17
2022-08-20T13:25:40.997Z,12.47
2022-08-20T13:28:08.117Z,15.23
2022-08-20T13:30:36.053Z,14.50
2022-08-20T13:33:03.198Z,13.20
2022-08-20T13:35:31.714Z,8.40
2022-08-20T13:37:58.838Z,9.43
2022-08-20T13:40:26.129Z,15.17
2022-08-20T13:42:53.350Z,12.27
2022-08-20T13:45:20.623Z,16.23
2022-08-20T13:47:51.966Z,14.90
2022-08-20T13:50:19.967Z,14.93
2022-08-20T13:52:48.600Z,11.43
2022-08-20T13:55:17.501Z,11.23
2022-08-20T13:57:46.190Z,12.10
2022-08-20T14:00:15.576Z,9.63
2022-08-20T14:02:43.165Z,8.90
2022-08-20T14:05:10.783Z,9.03
2022-08-20T14:07:39.635Z,13.77
2022-08-20T14:10:09.680Z,11.27
2022-08-20T14:12:37.622Z,7.57
2022-08-20T14:15:05.202Z,11.43
2022-08-20T14:17:33.169Z,8.67
2022-08-20T14:20:01.968Z,11.80
2022-08-20T14:22:29.256Z,10.70
2022-08-20T14:24:56.458Z,14.07
2022-08-20T14:27:29.234Z,8.37
2022-08-20T14:29:58.857Z,10.73
2022-08-20T14:32:26.095Z,7.47
2022-08-20T14:34:53.205Z,13.60
2022-08-20T14:37:21.861Z,10.40
2022-08-20T14:39:49.729Z,7.67
2022-08-20T14:42:16.914Z,13.90
2022-08-20T14:44:45.428Z,7.27
2022-08-20T14:47:16.824Z,9.80
2022-08-20T14:49:44.434Z,7.03
2022-08-20T14:52:11.702Z,5.67
2022-08-20T14:54:39.139Z,9.47
2022-08-20T14:57:06.621Z,13.60
2022-08-20T14:59:40.456Z,8.23
2022-08-20T15:02:10.080Z,8.87
2022-08-20T15:04:37.617Z,11.30
2022-08-20T15:07:11.134Z,9.63
2022-08-20T15:09:40.517Z,11.10
2022-08-20T15:12:07.793Z,6.60
2022-08-20T15:14:34.926Z,8.70
2022-08-20T15:17:06.348Z,11.70
2022-08-20T15:19:35.456Z,8.70
2022-08-20T15:22:02.594Z,8.10
2022-08-20T15:24:29.771Z,9.83
2022-08-20T15:26:56.917Z,8.03
2022-08-20T15:29:24.062Z,9.77
2022-08-20T15:31:51.306Z,11.23
2022-08-20T15:34:18.618Z,8.27
2022-08-20T15:36:47.100Z,5.87
2022-08-20T15:39:14.246Z,8.23
2022-08-20T15:41:41.372Z,8.43
2022-08-20T15:44:08.506Z,9.93
2022-08-20T15:46:37.561Z,8.63
2022-08-20T15:49:08.838Z,9.57
2022-08-20T15:51:38.459Z,8.00
2022-08-20T15:54:09.818Z,11.77
2022-08-20T15:56:51.865Z,9.60
2022-08-20T15:59:32.168Z,11.20
2022-08-20T16:02:05.582Z,10.97
2022-08-20T16:04:44.984Z,7.93
2022-08-20T16:07:15.120Z,9.80
2022-08-20T16:09:49.957Z,9.10
2022-08-20T16:12:18.129Z,6.57
2022-08-20T16:14:46.785Z,10.97
2022-08-20T16:17:15.616Z,9.13
2022-08-20T16:19:47.405Z,8.97
2022-08-20T16:22:16.687Z,7.83
2022-08-20T16:24:43.831Z,9.20
2022-08-20T16:27:15.530Z,5.53
2022-08-20T16:29:49.686Z,6.13
2022-08-20T16:32:20.811Z,9.43
2022-08-20T16:34:51.203Z,6.67
2022-08-20T16:37:22.500Z,10.90
2022-08-20T16:39:52.908Z,8.37
2022-08-20T16:42:23.750Z,11.50
2022-08-20T16:44:51.764Z,8.50
2022-08-20T16:47:21.713Z,9.80
2022-08-20T16:49:50.063Z,8.67
2022-08-20T16:52:17.191Z,8.47
2022-08-20T16:54:44.818Z,10.10
2022-08-20T16:57:17.033Z,10.63
2022-08-20T16:59:56.086Z,10.23
2022-08-20T17:02:23.289Z,13.23
2022-08-20T17:04:59.479Z,8.53
2022-08-20T17:07:29.876Z,9.27
2022-08-20T17:10:09.182Z,11.57
2022-08-20T17:12:37.537Z,10.40
2022-08-20T17:15:06.596Z,8.87
2022-08-20T17:17:34.873Z,10.00
2022-08-20T17:20:03.973Z,9.47
2022-08-20T17:22:39.683Z,9.73
2022-08-20T17:25:12.098Z,8.00
2022-08-20T17:27:39.925Z,12.47
2022-08-20T17:30:11.485Z,13.90
2022-08-20T17:32:50.199Z,14.30
2022-08-20T17:35:29.822Z,14.00
2022-08-20T17:37:57.449Z,13.63
2022-08-20T17:40:27.398Z,12.57
2022-08-20T17:42:55.291Z,8.10
2022-08-20T17:45:25.616Z,14.43
2022-08-20T17:47:53.281Z,10.37
2022-08-20T17:53:23.229Z,10.27
2022-08-20T17:55:52.888Z,10.00
2022-08-20T17:58:21.752Z,10.87
2022-08-20T18:00:50.328Z,11.73
2022-08-20T18:03:20.531Z,10.07
2022-08-20T18:05:50.578Z,12.57
2022-08-20T18:08:23.006Z,10.20
2022-08-20T18:10:57.985Z,11.20
2022-08-20T18:13:30.296Z,11.23
2022-08-20T18:15:59.146Z,6.70
2022-08-20T18:18:29.228Z,12.73
2022-08-20T18:21:15.117Z,13.20
2022-08-20T18:23:43.626Z,14.33
2022-08-20T18:26:18.048Z,16.07
2022-08-20T18:28:46.881Z,13.57
2022-08-20T18:31:26.231Z,9.20
2022-08-20T18:33:53.824Z,10.10
2022-08-20T18:36:25.378Z,8.80
2022-08-20T18:38:58.580Z,6.37
2022-08-20T18:41:29.860Z,11.43
2022-08-20T18:44:04.726Z,11.47
2022-08-20T18:46:33.726Z,9.90
2022-08-20T18:49:02.529Z,11.47
2022-08-20T18:51:32.757Z,17.57
2022-08-20T18:54:00.018Z,10.90
2022-08-20T18:56:32.359Z,10.50
2022-08-20T18:59:00.859Z,11.70
2022-08-20T19:01:28.338Z,20.07
2022-08-20T19:03:59.355Z,18.43
2022-08-20T19:06:31.492Z,15.07
2022-08-20T19:09:01.035Z,11.50
2022-08-20T19:11:43.096Z,15.97
2022-08-20T19:14:19.888Z,18.60
2022-08-20T19:16:49.920Z,13.57
2022-08-20T19:19:19.585Z,14.93
2022-08-20T19:21:46.811Z,11.90
2022-08-20T19:24:16.098Z,11.37
2022-08-20T19:26:44.601Z,14.67
2022-08-20T19:29:13.991Z,12.67
2022-08-20T19:31:41.314Z,12.23
2022-08-20T19:34:20.423Z,14.43
2022-08-20T19:36:54.831Z,10.57
2022-08-20T19:39:25.543Z,11.17
2022-08-20T19:41:55.362Z,11.77
2022-08-20T19:44:45.443Z,9.63
2022-08-20T19:47:20.092Z,12.50
2022-08-20T19:49:54.354Z,14.10
2022-08-20T19:52:29.173Z,20.90
2022-08-20T19:55:01.349Z,16.10
2022-08-20T19:57:31.159Z,14.90
2022-08-20T20:00:00.007Z,11.53
2022-08-20T20:02:32.068Z,10.40
2022-08-20T20:05:00.206Z,9.20
2022-08-20T20:07:29.921Z,11.17
2022-08-20T20:09:58.918Z,10.00
2022-08-20T20:12:26.121Z,17.37
2022-08-20T20:14:54.502Z,13.00
2022-08-20T20:17:23.393Z,16.00
2022-08-20T20:19:51.581Z,14.63
2022-08-20T20:22:23.315Z,23.13
2022-08-20T20:25:01.607Z,11.43
2022-08-20T20:27:29.154Z,14.87
2022-08-20T20:29:59.494Z,13.70
2022-08-20T20:32:27.186Z,8.33
2022-08-20T20:34:56.159Z,16.33
2022-08-20T20:37:49.154Z,11.23
2022-08-20T20:40:22.755Z,14.13
2022-08-20T20:42:57.162Z,9.00
2022-08-20T20:45:29.514Z,9.80
2022-08-20T20:47:56.660Z,18.00
2022-08-20T20:50:30.119Z,11.67
2022-08-20T20:52:58.451Z,12.13
2022-08-20T20:55:27.953Z,9.23
2022-08-20T20:57:55.622Z,12.53
2022-08-20T21:00:24.067Z,8.97
2022-08-20T21:02:51.521Z,8.47
2022-08-20T21:05:22.233Z,8.97
2022-08-20T21:07:53.942Z,12.30
2022-08-20T21:10:21.915Z,22.70
2022-08-20T21:12:52.897Z,10.30
2022-08-20T21:15:21.528Z,11.80
2022-08-20T21:17:48.786Z,10.50
2022-08-20T21:20:15.953Z,10.93
2022-08-20T21:22:43.149Z,14.23
2022-08-20T21:25:10.477Z,10.13
2022-08-20T21:27:37.768Z,13.03
2022-08-20T21:30:06.793Z,8.53
2022-08-20T21:32:33.974Z,8.67
2022-08-20T21:35:01.181Z,13.93
2022-08-20T21:37:28.410Z,12.97
2022-08-20T21:39:55.593Z,19.80
2022-08-20T21:42:28.965Z,12.43
2022-08-20T21:44:56.991Z,12.83
2022-08-20T21:47:25.524Z,12.30
2022-08-20T21:49:52.741Z,10.90
2022-08-20T21:52:19.947Z,12.13
2022-08-20T21:54:47.107Z,13.50
2022-08-20T21:57:15.669Z,13.07
2022-08-20T21:59:43.115Z,14.97
2022-08-20T22:02:10.386Z,10.63
2022-08-20T22:04:38.982Z,8.50
2022-08-20T22:07:06.699Z,7.70
2022-08-20T22:09:33.880Z,17.20
2022-08-20T22:12:01.481Z,13.00
2022-08-20T22:14:28.808Z,13.50
2022-08-20T22:16:56.069Z,9.53
2022-08-20T22:19:23.268Z,18.83
2022-08-20T22:21:57.857Z,20.60
2022-08-20T22:24:26.897Z,18.23
2022-08-20T22:26:54.149Z,18.50
2022-08-20T22:29:21.314Z,10.47
2022-08-20T22:31:48.619Z,12.67
2022-08-20T22:34:17.798Z,13.97
2022-08-20T22:36:45.073Z,9.67
2022-08-20T22:39:13.618Z,12.60
2022-08-20T22:41:41.166Z,11.87
2022-08-20T22:44:08.364Z,14.53
2022-08-20T22:46:38.546Z,11.23
2022-08-20T22:49:07.618Z,12.23
2022-08-20T22:51:36.118Z,14.80
2022-08-20T22:54:07.747Z,21.23
2022-08-20T22:56:36.348Z,91.77
2022-08-20T22:59:04.230Z,19.13
2022-08-20T23:01:31.597Z,15.53
2022-08-20T23:04:02.484Z,15.37
2022-08-20T23:06:30.621Z,9.10
2022-08-20T23:08:57.744Z,10.23
2022-08-20T23:11:26.362Z,12.90
2022-08-20T23:13:54.884Z,10.57
2022-08-20T23:16:22.083Z,11.00
2022-08-20T23:18:49.305Z,13.70
2022-08-20T23:21:16.548Z,11.70
2022-08-20T23:23:44.191Z,20.93
2022-08-20T23:26:12.385Z,14.67
2022-08-20T23:28:39.727Z,17.20
2022-08-20T23:31:08.349Z,17.27
2022-08-20T23:33:35.551Z,16.73
2022-08-20T23:36:03.499Z,16.67
2022-08-20T23:38:30.687Z,14.50
2022-08-20T23:40:57.914Z,15.37
2022-08-20T23:43:25.496Z,16.27
2022-08-20T23:45:52.795Z,12.37
2022-08-20T23:48:21.308Z,15.53
2022-08-20T23:50:48.486Z,15.70
2022-08-20T23:53:15.665Z,17.90
2022-08-20T23:55:42.851Z,17.33
2022-08-20T23:58:09.995Z,12.53
