createdAt,value
2022-08-17T00:02:22.445Z,25.28
2022-08-17T00:07:29.784Z,25.30
2022-08-17T00:12:43.259Z,25.30
2022-08-17T00:17:50.122Z,25.37
2022-08-17T00:23:03.799Z,25.51
2022-08-17T00:28:07.519Z,25.43
2022-08-17T00:33:16.622Z,25.50
2022-08-17T00:38:20.124Z,25.43
2022-08-17T00:43:29.090Z,25.42
2022-08-17T00:48:34.201Z,25.36
2022-08-17T00:53:40.343Z,25.41
2022-08-17T00:58:43.277Z,25.41
2022-08-17T01:03:47.484Z,25.34
2022-08-17T01:08:51.943Z,25.33
2022-08-17T01:14:00.452Z,25.28
2022-08-17T01:19:12.360Z,25.33
2022-08-17T01:24:17.269Z,25.25
2022-08-17T01:29:21.448Z,25.24
2022-08-17T01:34:24.913Z,25.21
2022-08-17T01:39:44.149Z,25.17
2022-08-17T01:44:46.940Z,25.26
2022-08-17T01:49:50.723Z,25.18
2022-08-17T01:54:55.325Z,25.17
2022-08-17T01:59:58.075Z,25.17
2022-08-17T02:05:00.885Z,25.14
2022-08-17T02:10:05.240Z,25.13
2022-08-17T02:15:22.759Z,25.09
2022-08-17T02:20:41.591Z,24.97
2022-08-17T02:25:48.705Z,24.99
2022-08-17T02:31:01.081Z,24.98
2022-08-17T02:36:06.571Z,24.98
2022-08-17T02:41:12.993Z,24.96
2022-08-17T02:46:15.739Z,24.98
2022-08-17T02:51:19.137Z,24.87
2022-08-17T02:56:23.514Z,24.84
2022-08-17T03:01:27.962Z,24.80
2022-08-17T03:06:31.761Z,24.77
2022-08-17T03:11:36.055Z,24.80
2022-08-17T03:16:38.893Z,24.78
2022-08-17T03:21:42.095Z,24.64
2022-08-17T03:26:46.191Z,24.58
2022-08-17T03:31:49.386Z,24.50
2022-08-17T03:36:52.084Z,24.52
2022-08-17T03:41:56.457Z,24.43
2022-08-17T03:47:16.986Z,24.50
2022-08-17T03:52:37.350Z,24.56
2022-08-17T03:57:41.602Z,24.48
2022-08-17T04:02:44.537Z,24.49
2022-08-17T04:07:47.332Z,24.50
2022-08-17T04:12:54.497Z,24.47
2022-08-17T04:17:57.504Z,24.57
2022-08-17T04:23:03.104Z,24.51
2022-08-17T04:28:15.538Z,24.44
2022-08-17T04:33:20.733Z,24.48
2022-08-17T04:38:26.540Z,24.48
2022-08-17T04:43:32.733Z,24.52
2022-08-17T04:48:38.001Z,24.53
2022-08-17T04:53:41.496Z,24.55
2022-08-17T04:58:46.191Z,24.51
2022-08-17T05:03:48.861Z,24.51
2022-08-17T05:08:52.083Z,24.53
2022-08-17T05:13:57.712Z,24.53
2022-08-17T05:19:00.404Z,24.52
2022-08-17T05:24:04.469Z,24.54
2022-08-17T05:29:11.140Z,24.63
2022-08-17T05:34:13.802Z,24.68
2022-08-17T05:39:17.407Z,24.65
2022-08-17T05:44:21.515Z,24.71
2022-08-17T05:49:28.095Z,24.70
2022-08-17T05:54:39.902Z,24.70
2022-08-17T05:59:49.752Z,24.75
2022-08-17T06:05:06.360Z,24.71
2022-08-17T06:10:14.583Z,24.76
2022-08-17T06:15:26.241Z,24.76
2022-08-17T06:20:31.550Z,24.91
2022-08-17T06:25:37.988Z,24.96
2022-08-17T06:30:59.633Z,24.82
2022-08-17T06:36:11.472Z,24.95
2022-08-17T06:41:24.761Z,25.13
2022-08-17T06:46:35.905Z,25.10
2022-08-17T06:51:40.700Z,25.10
2022-08-17T06:56:54.203Z,25.14
2022-08-17T07:02:05.195Z,25.13
2022-08-17T07:07:24.440Z,25.20
2022-08-17T07:12:30.214Z,25.27
2022-08-17T07:17:46.522Z,25.28
2022-08-17T07:22:59.815Z,25.32
2022-08-17T07:28:06.797Z,25.29
2022-08-17T07:33:14.009Z,25.35
2022-08-17T07:38:26.346Z,25.33
2022-08-17T07:43:31.473Z,25.38
2022-08-17T07:48:37.895Z,25.44
2022-08-17T07:53:41.548Z,25.44
2022-08-17T07:58:44.185Z,25.47
2022-08-17T08:03:50.466Z,25.45
2022-08-17T08:08:57.145Z,25.49
2022-08-17T08:14:18.682Z,25.49
2022-08-17T08:19:25.013Z,25.48
2022-08-17T08:24:40.650Z,25.48
2022-08-17T08:29:50.127Z,25.50
2022-08-17T08:35:02.739Z,25.51
2022-08-17T08:40:13.019Z,25.49
2022-08-17T08:45:19.828Z,25.52
2022-08-17T08:50:37.929Z,25.51
2022-08-17T08:55:49.846Z,25.51
2022-08-17T09:00:55.975Z,25.53
2022-08-17T09:06:32.457Z,25.54
2022-08-17T09:12:01.938Z,25.57
2022-08-17T09:17:04.598Z,25.58
2022-08-17T09:22:17.359Z,25.57
2022-08-17T09:27:21.984Z,25.60
2022-08-17T09:32:29.749Z,25.57
2022-08-17T09:37:38.375Z,25.51
2022-08-17T09:42:46.952Z,25.54
2022-08-17T09:47:53.971Z,25.54
2022-08-17T09:53:00.003Z,25.48
2022-08-17T09:58:08.086Z,25.57
2022-08-17T10:03:25.302Z,25.56
2022-08-17T10:08:37.485Z,25.60
2022-08-17T10:13:52.650Z,25.57
2022-08-17T10:19:09.087Z,25.47
2022-08-17T10:24:34.271Z,25.52
2022-08-17T10:29:48.530Z,25.61
2022-08-17T10:35:02.672Z,25.60
2022-08-17T10:40:20.654Z,25.64
2022-08-17T10:45:26.849Z,25.61
2022-08-17T10:50:50.552Z,25.53
2022-08-17T10:56:41.871Z,25.66
2022-08-17T11:01:59.934Z,25.69
2022-08-17T11:07:08.072Z,25.72
2022-08-17T11:12:20.319Z,25.74
2022-08-17T11:17:38.898Z,25.80
2022-08-17T11:23:04.141Z,25.81
2022-08-17T11:28:15.179Z,25.89
2022-08-17T11:33:54.231Z,25.91
2022-08-17T11:39:02.710Z,25.95
2022-08-17T11:44:18.714Z,25.96
2022-08-17T11:50:00.014Z,25.91
2022-08-17T11:55:24.132Z,25.97
2022-08-17T12:00:51.305Z,26.02
2022-08-17T12:06:04.293Z,25.98
2022-08-17T12:11:11.116Z,26.04
2022-08-17T12:16:18.061Z,26.07
2022-08-17T12:21:30.884Z,26.08
2022-08-17T12:26:36.107Z,26.12
2022-08-17T12:31:44.688Z,26.12
2022-08-17T12:36:48.162Z,26.08
2022-08-17T12:41:52.785Z,26.10
2022-08-17T12:47:01.699Z,26.11
2022-08-17T12:52:09.257Z,26.16
2022-08-17T12:57:14.175Z,26.18
2022-08-17T13:02:39.882Z,26.22
2022-08-17T13:07:43.532Z,26.22
2022-08-17T13:12:47.905Z,26.22
2022-08-17T13:18:00.184Z,26.22
2022-08-17T13:23:11.981Z,26.25
2022-08-17T13:28:18.676Z,26.27
2022-08-17T13:33:44.568Z,26.28
2022-08-17T13:38:50.944Z,26.30
2022-08-17T13:43:53.673Z,26.28
2022-08-17T13:49:04.622Z,26.30
2022-08-17T13:54:19.826Z,26.31
2022-08-17T13:59:53.041Z,26.37
2022-08-17T14:04:52.931Z,26.37
2022-08-17T14:09:58.904Z,26.37
2022-08-17T14:15:02.255Z,26.33
2022-08-17T14:20:10.189Z,26.35
2022-08-17T14:25:15.122Z,26.38
2022-08-17T14:30:19.785Z,26.39
2022-08-17T14:35:24.605Z,26.41
2022-08-17T14:40:28.018Z,26.42
2022-08-17T14:45:33.248Z,26.41
2022-08-17T14:50:41.007Z,26.43
2022-08-17T14:55:45.787Z,26.46
2022-08-17T15:00:50.918Z,26.46
2022-08-17T15:05:55.244Z,26.49
2022-08-17T15:10:57.992Z,26.49
2022-08-17T15:16:00.839Z,26.47
2022-08-17T15:21:05.667Z,26.47
2022-08-17T15:26:08.570Z,26.49
2022-08-17T15:31:11.335Z,26.52
2022-08-17T15:36:16.171Z,26.54
2022-08-17T15:41:19.362Z,26.51
2022-08-17T15:46:23.831Z,26.50
2022-08-17T15:51:31.227Z,26.51
2022-08-17T15:56:33.927Z,26.52
2022-08-17T16:02:29.881Z,26.56
2022-08-17T16:07:01.201Z,26.55
2022-08-17T16:12:14.377Z,26.58
2022-08-17T16:17:40.291Z,26.60
2022-08-17T16:22:46.498Z,26.58
2022-08-17T16:27:53.078Z,26.58
2022-08-17T16:32:57.140Z,26.61
2022-08-17T16:38:02.650Z,26.62
2022-08-17T16:43:07.027Z,26.63
2022-08-17T16:48:10.358Z,26.61
2022-08-17T16:53:17.667Z,26.62
2022-08-17T16:58:20.653Z,26.60
2022-08-17T17:03:26.149Z,26.56
2022-08-17T17:08:34.091Z,26.61
2022-08-17T17:13:42.080Z,26.58
2022-08-17T17:19:00.129Z,26.65
2022-08-17T17:24:08.082Z,26.63
2022-08-17T17:29:29.609Z,26.65
2022-08-17T17:34:53.769Z,26.66
2022-08-17T17:40:01.251Z,26.68
2022-08-17T17:45:09.193Z,26.63
2022-08-17T17:50:12.048Z,26.65
2022-08-17T17:55:24.263Z,26.69
2022-08-17T18:00:33.009Z,26.68
2022-08-17T18:05:44.540Z,26.65
2022-08-17T18:10:55.702Z,26.66
2022-08-17T18:16:01.014Z,26.67
2022-08-17T18:21:06.641Z,26.64
2022-08-17T18:26:10.693Z,26.62
2022-08-17T18:31:18.547Z,26.63
2022-08-17T18:36:29.398Z,26.60
2022-08-17T18:41:41.303Z,26.58
2022-08-17T18:46:44.111Z,26.58
2022-08-17T18:51:47.217Z,26.55
2022-08-17T18:56:53.237Z,26.55
2022-08-17T19:02:45.144Z,26.55
2022-08-17T19:07:48.794Z,26.49
2022-08-17T19:13:00.792Z,26.52
2022-08-17T19:18:06.770Z,26.47
2022-08-17T19:23:17.598Z,26.45
2022-08-17T19:28:24.645Z,26.47
2022-08-17T19:33:27.921Z,26.40
2022-08-17T19:38:40.143Z,26.39
2022-08-17T19:44:15.419Z,26.30
2022-08-17T19:49:33.516Z,26.01
2022-08-17T19:54:47.853Z,25.98
2022-08-17T19:59:55.677Z,25.80
2022-08-17T20:05:02.968Z,25.71
2022-08-17T20:10:08.903Z,25.53
2022-08-17T20:15:18.483Z,25.45
2022-08-17T20:20:25.114Z,25.61
2022-08-17T20:25:33.838Z,25.62
2022-08-17T20:30:39.992Z,25.35
2022-08-17T20:36:02.255Z,25.39
2022-08-17T20:41:12.544Z,25.47
2022-08-17T20:46:28.064Z,25.50
2022-08-17T20:51:33.353Z,25.44
2022-08-17T20:56:56.187Z,25.20
2022-08-17T21:02:18.497Z,25.08
2022-08-17T21:07:29.022Z,24.82
2022-08-17T21:12:41.682Z,24.92
2022-08-17T21:17:51.282Z,24.76
2022-08-17T21:23:04.063Z,24.95
2022-08-17T21:28:13.285Z,24.80
2022-08-17T21:33:25.355Z,24.87
2022-08-17T21:38:36.253Z,24.96
2022-08-17T21:43:47.907Z,24.63
2022-08-17T21:48:54.444Z,24.64
2022-08-17T21:54:00.474Z,24.95
2022-08-17T21:59:06.140Z,24.98
2022-08-17T22:04:22.853Z,25.05
2022-08-17T22:09:27.925Z,25.11
2022-08-17T22:14:51.506Z,25.05
2022-08-17T22:20:00.269Z,25.06
2022-08-17T22:25:05.522Z,24.87
2022-08-17T22:30:18.175Z,24.85
2022-08-17T22:35:31.364Z,24.72
2022-08-17T22:40:35.390Z,24.53
2022-08-17T22:45:41.678Z,24.44
2022-08-17T22:50:45.813Z,24.47
2022-08-17T22:56:10.319Z,24.19
2022-08-17T23:01:28.107Z,24.16
2022-08-17T23:06:33.790Z,24.13
2022-08-17T23:11:48.736Z,24.10
2022-08-17T23:16:52.483Z,24.14
2022-08-17T23:21:56.727Z,24.11
2022-08-17T23:26:59.648Z,23.87
2022-08-17T23:32:04.765Z,23.87
2022-08-17T23:37:10.462Z,23.80
2022-08-17T23:42:14.916Z,23.84
2022-08-17T23:47:17.888Z,23.56
2022-08-17T23:52:22.661Z,23.50
2022-08-17T23:57:33.842Z,23.51
