createdAt,value
2023-09-17T00:02:27.767Z,101605.42
2023-09-17T00:04:56.721Z,101605.52
2023-09-17T00:07:25.044Z,101604.70
2023-09-17T00:09:53.700Z,101602.95
2023-09-17T00:12:22.179Z,101600.46
2023-09-17T00:14:50.661Z,101600.52
2023-09-17T00:17:19.843Z,101598.23
2023-09-17T00:19:48.404Z,101605.23
2023-09-17T00:22:16.672Z,101602.59
2023-09-17T00:24:45.148Z,101598.89
2023-09-17T00:27:13.690Z,101596.29
2023-09-17T00:29:42.019Z,101592.53
2023-09-17T00:32:10.347Z,101593.98
2023-09-17T00:34:38.856Z,101595.59
2023-09-17T00:37:08.949Z,101593.80
2023-09-17T00:39:37.243Z,101594.74
2023-09-17T00:42:05.709Z,101594.14
2023-09-17T00:44:34.397Z,101594.87
2023-09-17T00:47:04.738Z,101591.50
2023-09-17T00:49:33.749Z,101592.33
2023-09-17T00:52:04.910Z,101592.02
2023-09-17T00:54:33.347Z,101591.42
2023-09-17T00:57:01.763Z,101589.93
2023-09-17T00:59:31.379Z,101588.09
2023-09-17T01:01:59.692Z,101586.95
2023-09-17T01:04:28.962Z,101583.92
2023-09-17T01:06:57.911Z,101585.46
2023-09-17T01:09:28.692Z,101585.89
2023-09-17T01:11:57.651Z,101581.45
2023-09-17T01:14:26.010Z,101580.96
2023-09-17T01:16:56.058Z,101584.17
2023-09-17T01:19:24.526Z,101583.47
2023-09-17T01:21:59.920Z,101585.63
2023-09-17T01:24:30.209Z,101583.95
2023-09-17T01:27:02.785Z,101582.08
2023-09-17T01:29:38.948Z,101585.52
2023-09-17T01:32:08.357Z,101584.37
2023-09-17T01:34:39.164Z,101583.27
2023-09-17T01:37:10.448Z,101580.81
2023-09-17T01:39:44.242Z,101584.61
2023-09-17T01:42:14.460Z,101582.33
2023-09-17T01:44:44.197Z,101583.77
2023-09-17T01:47:13.168Z,101585.33
2023-09-17T01:49:42.032Z,101585.52
2023-09-17T01:52:11.978Z,101582.45
2023-09-17T01:54:40.708Z,101582.11
2023-09-17T01:57:09.603Z,101578.75
2023-09-17T01:59:38.347Z,101576.46
2023-09-17T02:02:07.919Z,101578.39
2023-09-17T02:04:36.362Z,101579.55
2023-09-17T02:07:05.579Z,101584.60
2023-09-17T02:09:33.662Z,101587.59
2023-09-17T02:12:02.100Z,101584.69
2023-09-17T02:14:30.366Z,101578.40
2023-09-17T02:16:58.613Z,101579.45
2023-09-17T02:19:29.297Z,101580.55
2023-09-17T02:21:57.650Z,101577.45
2023-09-17T02:24:26.478Z,101579.88
2023-09-17T02:26:54.819Z,101580.59
2023-09-17T02:29:23.134Z,101577.59
2023-09-17T02:31:51.478Z,101577.98
2023-09-17T02:34:19.762Z,101577.28
2023-09-17T02:36:48.133Z,101571.11
2023-09-17T02:39:17.456Z,101572.16
2023-09-17T02:41:46.231Z,101571.16
2023-09-17T02:44:14.504Z,101572.52
2023-09-17T02:46:43.026Z,101569.06
2023-09-17T02:49:11.171Z,101562.08
2023-09-17T02:51:40.094Z,101564.20
2023-09-17T02:54:08.278Z,101565.27
2023-09-17T02:56:36.427Z,101560.94
2023-09-17T02:59:04.924Z,101565.10
2023-09-17T03:01:33.322Z,101570.02
2023-09-17T03:04:02.415Z,101566.44
2023-09-17T03:06:34.664Z,101571.56
2023-09-17T03:09:03.272Z,101565.90
2023-09-17T03:11:31.952Z,101564.73
2023-09-17T03:14:03.053Z,101567.10
2023-09-17T03:16:31.302Z,101568.81
2023-09-17T03:19:00.033Z,101571.67
2023-09-17T03:21:29.032Z,101572.94
2023-09-17T03:23:57.243Z,101569.11
2023-09-17T03:26:26.091Z,101569.80
2023-09-17T03:28:54.704Z,101573.83
2023-09-17T03:31:25.387Z,101574.04
2023-09-17T03:33:53.886Z,101571.02
2023-09-17T03:36:22.265Z,101571.39
2023-09-17T03:38:50.744Z,101567.39
2023-09-17T03:41:19.125Z,101569.13
2023-09-17T03:43:47.649Z,101574.77
2023-09-17T03:46:16.558Z,101571.34
2023-09-17T03:48:45.119Z,101571.84
2023-09-17T03:51:13.464Z,101575.77
2023-09-17T03:53:42.271Z,101577.80
2023-09-17T03:56:13.100Z,101579.54
2023-09-17T03:58:42.433Z,101585.11
2023-09-17T04:01:12.081Z,101582.33
2023-09-17T04:03:40.275Z,101580.91
2023-09-17T04:06:08.660Z,101579.79
2023-09-17T04:08:37.032Z,101582.36
2023-09-17T04:11:05.597Z,101587.67
2023-09-17T04:13:33.765Z,101584.72
2023-09-17T04:16:02.887Z,101588.33
2023-09-17T04:18:31.042Z,101590.36
2023-09-17T04:20:59.182Z,101587.67
2023-09-17T04:23:28.136Z,101587.03
2023-09-17T04:25:56.701Z,101589.55
2023-09-17T04:28:25.629Z,101585.60
2023-09-17T04:30:53.895Z,101590.59
2023-09-17T04:33:22.529Z,101587.89
2023-09-17T04:35:56.043Z,101588.06
2023-09-17T04:38:24.922Z,101593.75
2023-09-17T04:40:53.676Z,101597.14
2023-09-17T04:43:24.559Z,101600.50
2023-09-17T04:45:53.007Z,101603.27
2023-09-17T04:48:34.083Z,101606.17
2023-09-17T04:51:02.385Z,101604.77
2023-09-17T04:53:30.778Z,101602.23
2023-09-17T04:56:00.280Z,101602.96
2023-09-17T04:58:34.782Z,101601.38
2023-09-17T05:01:04.874Z,101604.24
2023-09-17T05:03:33.859Z,101608.71
2023-09-17T05:06:02.148Z,101613.32
2023-09-17T05:08:30.678Z,101614.42
2023-09-17T05:10:59.039Z,101616.02
2023-09-17T05:13:27.498Z,101618.09
2023-09-17T05:15:56.986Z,101618.34
2023-09-17T05:18:25.689Z,101623.71
2023-09-17T05:20:55.471Z,101623.92
2023-09-17T05:23:24.709Z,101627.01
2023-09-17T05:25:58.137Z,101626.05
2023-09-17T05:28:28.211Z,101627.23
2023-09-17T05:31:01.211Z,101627.77
2023-09-17T05:33:29.897Z,101628.01
2023-09-17T05:35:58.728Z,101629.23
2023-09-17T05:38:28.391Z,101628.20
2023-09-17T05:40:57.631Z,101627.92
2023-09-17T05:43:26.529Z,101629.89
2023-09-17T05:45:58.334Z,101633.44
2023-09-17T05:48:33.407Z,101630.75
2023-09-17T05:51:01.820Z,101633.20
2023-09-17T05:53:32.452Z,101634.11
2023-09-17T05:56:02.441Z,101633.72
2023-09-17T05:58:31.824Z,101633.08
2023-09-17T06:01:00.280Z,101634.01
2023-09-17T06:03:29.187Z,101635.02
2023-09-17T06:05:57.781Z,101629.80
2023-09-17T06:08:29.742Z,101632.21
2023-09-17T06:10:58.070Z,101631.47
2023-09-17T06:13:27.069Z,101634.61
2023-09-17T06:15:55.982Z,101632.64
2023-09-17T06:18:24.499Z,101635.91
2023-09-17T06:20:53.059Z,101633.88
2023-09-17T06:23:21.468Z,101638.59
2023-09-17T06:25:50.401Z,101639.34
2023-09-17T06:28:18.834Z,101638.83
2023-09-17T06:30:47.625Z,101641.56
2023-09-17T06:33:16.521Z,101642.80
2023-09-17T06:35:44.948Z,101642.13
2023-09-17T06:38:13.932Z,101643.75
2023-09-17T06:40:42.309Z,101647.80
2023-09-17T06:43:10.751Z,101648.65
2023-09-17T06:45:39.236Z,101647.39
2023-09-17T06:48:07.990Z,101646.69
2023-09-17T06:50:36.304Z,101649.41
2023-09-17T06:53:05.629Z,101649.30
2023-09-17T06:55:35.415Z,101651.81
2023-09-17T06:58:03.907Z,101653.61
2023-09-17T07:00:32.305Z,101652.66
2023-09-17T07:03:00.797Z,101653.64
2023-09-17T07:05:29.874Z,101655.67
2023-09-17T07:07:58.282Z,101650.63
2023-09-17T07:10:26.854Z,101651.60
2023-09-17T07:12:54.918Z,101652.67
2023-09-17T07:15:23.360Z,101652.30
2023-09-17T07:17:51.706Z,101653.90
2023-09-17T07:20:20.653Z,101654.06
2023-09-17T07:22:49.785Z,101657.40
2023-09-17T07:25:18.247Z,101655.52
2023-09-17T07:27:46.411Z,101654.05
2023-09-17T07:30:16.535Z,101654.16
2023-09-17T07:32:44.983Z,101649.42
2023-09-17T07:35:13.502Z,101651.56
2023-09-17T07:37:50.514Z,101649.11
2023-09-17T07:40:19.642Z,101649.02
2023-09-17T07:42:48.574Z,101652.28
2023-09-17T07:45:16.856Z,101647.89
2023-09-17T07:47:45.356Z,101653.17
2023-09-17T07:50:13.820Z,101650.48
2023-09-17T07:52:42.318Z,101655.11
2023-09-17T07:55:11.093Z,101656.15
2023-09-17T07:57:39.474Z,101654.39
2023-09-17T08:00:08.062Z,101653.01
2023-09-17T08:02:45.038Z,101646.73
2023-09-17T08:05:13.963Z,101643.37
2023-09-17T08:07:42.315Z,101641.61
2023-09-17T08:10:11.028Z,101642.41
2023-09-17T08:12:39.763Z,101634.91
2023-09-17T08:15:08.782Z,101635.62
2023-09-17T08:17:38.100Z,101629.79
2023-09-17T08:20:09.947Z,101630.55
2023-09-17T08:22:38.820Z,101624.92
2023-09-17T08:25:07.937Z,101622.95
2023-09-17T08:27:36.004Z,101624.16
2023-09-17T08:30:12.631Z,101620.96
2023-09-17T08:32:41.561Z,101620.08
2023-09-17T08:35:09.789Z,101619.95
2023-09-17T08:37:39.267Z,101617.77
2023-09-17T08:40:11.161Z,101618.71
2023-09-17T08:42:41.397Z,101613.41
2023-09-17T08:45:10.431Z,101611.37
2023-09-17T08:47:41.558Z,101614.71
2023-09-17T08:50:12.382Z,101611.52
2023-09-17T08:52:44.732Z,101608.23
2023-09-17T08:55:14.059Z,101612.59
2023-09-17T08:57:43.931Z,101608.98
2023-09-17T09:00:16.419Z,101609.41
2023-09-17T09:02:48.997Z,101614.39
2023-09-17T09:05:18.591Z,101611.84
2023-09-17T09:07:49.069Z,101610.17
2023-09-17T09:10:19.712Z,101609.65
2023-09-17T09:12:48.335Z,101606.70
2023-09-17T09:15:16.925Z,101603.38
2023-09-17T09:17:45.280Z,101607.56
2023-09-17T09:20:15.752Z,101608.27
2023-09-17T09:22:45.482Z,101609.98
2023-09-17T09:25:14.544Z,101612.31
2023-09-17T09:27:43.533Z,101610.98
2023-09-17T09:30:13.104Z,101613.98
2023-09-17T09:32:42.425Z,101617.37
2023-09-17T09:35:11.027Z,101617.63
2023-09-17T09:37:39.963Z,101608.04
2023-09-17T09:40:08.860Z,101604.20
2023-09-17T09:42:37.194Z,101608.80
2023-09-17T09:45:05.816Z,101610.34
2023-09-17T09:47:34.108Z,101608.22
2023-09-17T09:50:02.756Z,101606.86
2023-09-17T09:52:31.143Z,101603.98
2023-09-17T09:54:59.412Z,101608.77
2023-09-17T09:57:27.882Z,101601.23
2023-09-17T09:59:56.266Z,101600.48
2023-09-17T10:02:25.900Z,101602.49
2023-09-17T10:04:54.438Z,101600.23
2023-09-17T10:07:22.740Z,101593.69
2023-09-17T10:09:51.227Z,101596.02
2023-09-17T10:12:19.868Z,101592.40
2023-09-17T10:14:48.304Z,101595.75
2023-09-17T10:17:18.159Z,101591.18
2023-09-17T10:19:47.999Z,101593.15
2023-09-17T10:22:16.812Z,101586.49
2023-09-17T10:24:45.236Z,101583.21
2023-09-17T10:27:14.846Z,101579.54
2023-09-17T10:29:48.412Z,101579.38
2023-09-17T10:32:19.644Z,101580.17
2023-09-17T10:34:48.567Z,101570.23
2023-09-17T10:37:17.997Z,101569.86
2023-09-17T10:39:46.952Z,101573.21
2023-09-17T10:42:16.809Z,101571.08
2023-09-17T10:44:45.649Z,101570.83
2023-09-17T10:47:14.279Z,101573.53
2023-09-17T10:49:43.368Z,101571.20
2023-09-17T10:52:13.456Z,101571.45
2023-09-17T10:54:41.676Z,101565.17
2023-09-17T10:57:17.524Z,101565.30
2023-09-17T10:59:46.485Z,101564.02
2023-09-17T11:02:16.564Z,101562.75
2023-09-17T11:04:46.455Z,101552.73
2023-09-17T11:07:15.107Z,101550.95
2023-09-17T11:09:43.690Z,101546.65
2023-09-17T11:12:12.231Z,101543.02
2023-09-17T11:14:42.001Z,101539.83
2023-09-17T11:17:10.674Z,101535.98
2023-09-17T11:19:39.014Z,101530.34
2023-09-17T11:22:12.632Z,101536.09
2023-09-17T11:24:41.971Z,101535.29
2023-09-17T11:27:13.105Z,101538.96
2023-09-17T11:29:42.615Z,101543.01
2023-09-17T11:32:11.539Z,101540.55
2023-09-17T11:34:40.706Z,101540.38
2023-09-17T11:37:09.222Z,101535.84
2023-09-17T11:39:38.080Z,101540.03
2023-09-17T11:42:14.844Z,101539.13
2023-09-17T11:44:45.228Z,101537.46
2023-09-17T11:47:14.421Z,101535.15
2023-09-17T11:49:43.523Z,101540.96
2023-09-17T11:52:12.590Z,101543.13
2023-09-17T11:54:49.793Z,101542.46
2023-09-17T11:57:28.114Z,101535.25
2023-09-17T11:59:56.879Z,101529.75
2023-09-17T12:02:25.264Z,101530.67
2023-09-17T12:04:54.850Z,101529.38
2023-09-17T12:07:23.725Z,101521.43
2023-09-17T12:10:10.346Z,101524.30
2023-09-17T12:12:38.720Z,101522.70
2023-09-17T12:15:11.012Z,101516.37
2023-09-17T12:17:44.934Z,101517.13
2023-09-17T12:20:58.504Z,101516.73
2023-09-17T12:23:59.103Z,101516.23
2023-09-17T12:26:58.099Z,101511.27
2023-09-17T12:29:39.689Z,101508.39
2023-09-17T12:32:08.504Z,101505.66
2023-09-17T12:34:37.055Z,101507.70
2023-09-17T12:37:06.982Z,101505.93
2023-09-17T12:39:35.677Z,101499.93
2023-09-17T12:42:04.858Z,101498.23
2023-09-17T12:44:33.259Z,101494.71
2023-09-17T12:47:02.056Z,101498.25
2023-09-17T12:49:31.243Z,101497.40
2023-09-17T12:52:00.342Z,101494.76
2023-09-17T12:54:28.756Z,101489.91
2023-09-17T12:56:57.912Z,101485.78
2023-09-17T12:59:29.473Z,101479.09
2023-09-17T13:01:59.629Z,101476.16
2023-09-17T13:04:37.574Z,101471.48
2023-09-17T13:07:07.724Z,101470.08
2023-09-17T13:09:36.018Z,101471.06
2023-09-17T13:12:04.585Z,101473.27
2023-09-17T13:14:36.459Z,101469.06
2023-09-17T13:17:05.591Z,101464.05
2023-09-17T13:19:34.208Z,101467.51
2023-09-17T13:22:03.038Z,101468.87
2023-09-17T13:24:34.064Z,101470.21
2023-09-17T13:27:04.640Z,101466.85
2023-09-17T13:29:41.520Z,101468.48
2023-09-17T13:32:11.797Z,101466.64
2023-09-17T13:34:43.289Z,101465.70
2023-09-17T13:37:12.351Z,101460.14
2023-09-17T13:39:41.342Z,101457.46
2023-09-17T13:42:09.728Z,101453.80
2023-09-17T13:44:38.052Z,101452.93
2023-09-17T13:47:10.781Z,101448.80
2023-09-17T13:49:39.905Z,101446.61
2023-09-17T13:52:10.191Z,101441.54
2023-09-17T13:54:43.747Z,101442.32
2023-09-17T13:57:12.504Z,101436.10
2023-09-17T13:59:40.885Z,101436.70
2023-09-17T14:02:09.256Z,101433.62
2023-09-17T14:04:37.755Z,101436.31
2023-09-17T14:07:06.110Z,101439.85
2023-09-17T14:09:34.411Z,101439.77
2023-09-17T14:12:02.884Z,101439.58
2023-09-17T14:14:31.313Z,101440.29
2023-09-17T14:16:59.582Z,101440.75
2023-09-17T14:19:28.024Z,101439.60
2023-09-17T14:21:56.328Z,101434.94
2023-09-17T14:24:24.733Z,101437.50
2023-09-17T14:26:53.084Z,101435.44
2023-09-17T14:29:21.453Z,101433.58
2023-09-17T14:31:49.658Z,101432.68
2023-09-17T14:34:18.209Z,101432.51
2023-09-17T14:36:46.556Z,101431.55
2023-09-17T14:39:14.868Z,101434.03
2023-09-17T14:41:43.253Z,101432.35
2023-09-17T14:44:11.797Z,101435.42
2023-09-17T14:46:40.479Z,101437.48
2023-09-17T14:49:09.149Z,101445.18
2023-09-17T14:51:37.507Z,101445.33
2023-09-17T14:54:06.632Z,101446.61
2023-09-17T14:56:36.392Z,101447.76
2023-09-17T14:59:05.076Z,101449.40
2023-09-17T15:01:58.571Z,101448.41
2023-09-17T15:04:21.654Z,101450.50
2023-09-17T15:06:50.205Z,101447.56
2023-09-17T15:09:18.651Z,101450.10
2023-09-17T15:11:47.784Z,101450.11
2023-09-17T15:14:16.283Z,101449.07
2023-09-17T15:16:44.806Z,101449.34
2023-09-17T15:19:13.008Z,101447.02
2023-09-17T15:21:41.339Z,101442.39
2023-09-17T15:24:09.881Z,101446.42
2023-09-17T15:26:38.110Z,101449.28
2023-09-17T15:29:06.558Z,101445.69
2023-09-17T15:31:39.036Z,101445.23
2023-09-17T15:34:10.651Z,101451.34
2023-09-17T15:36:42.572Z,101450.25
2023-09-17T15:39:11.121Z,101449.38
2023-09-17T15:41:39.502Z,101453.46
2023-09-17T15:44:08.261Z,101449.23
2023-09-17T15:46:37.329Z,101446.16
2023-09-17T15:49:05.684Z,101443.91
2023-09-17T15:51:34.163Z,101449.83
2023-09-17T15:54:02.444Z,101452.85
2023-09-17T15:56:31.012Z,101456.54
2023-09-17T15:58:59.574Z,101454.19
2023-09-17T16:01:28.152Z,101453.30
2023-09-17T16:03:57.195Z,101460.27
2023-09-17T16:06:25.587Z,101460.88
2023-09-17T16:08:54.280Z,101459.95
2023-09-17T16:11:23.131Z,101458.67
2023-09-17T16:13:51.965Z,101451.98
2023-09-17T16:16:20.759Z,101457.21
2023-09-17T16:18:49.097Z,101457.27
2023-09-17T16:21:17.374Z,101454.94
2023-09-17T16:23:48.447Z,101456.36
2023-09-17T16:26:16.667Z,101453.61
2023-09-17T16:28:45.298Z,101453.17
2023-09-17T16:31:15.203Z,101455.38
2023-09-17T16:33:44.780Z,101458.52
2023-09-17T16:36:13.222Z,101460.48
2023-09-17T16:38:41.467Z,101464.24
2023-09-17T16:41:09.672Z,101463.53
2023-09-17T16:43:38.022Z,101463.63
2023-09-17T16:46:06.484Z,101466.41
2023-09-17T16:48:35.849Z,101468.47
2023-09-17T16:51:04.606Z,101474.48
2023-09-17T16:53:32.998Z,101475.95
2023-09-17T16:56:01.496Z,101478.16
2023-09-17T16:58:29.863Z,101478.50
2023-09-17T17:00:58.324Z,101484.36
2023-09-17T17:03:26.555Z,101483.88
2023-09-17T17:05:55.394Z,101490.16
2023-09-17T17:08:23.605Z,101492.75
2023-09-17T17:10:52.069Z,101493.73
2023-09-17T17:13:20.337Z,101500.55
2023-09-17T17:15:48.791Z,101503.59
2023-09-17T17:18:17.298Z,101506.92
2023-09-17T17:20:45.673Z,101509.39
2023-09-17T17:23:16.458Z,101507.42
2023-09-17T17:25:47.452Z,101511.97
2023-09-17T17:28:16.179Z,101512.19
2023-09-17T17:30:44.530Z,101512.17
2023-09-17T17:33:13.385Z,101516.05
2023-09-17T17:35:41.796Z,101515.74
2023-09-17T17:38:10.328Z,101522.47
2023-09-17T17:40:38.689Z,101528.73
2023-09-17T17:43:07.345Z,101530.69
2023-09-17T17:45:36.488Z,101535.45
2023-09-17T17:48:05.486Z,101535.66
2023-09-17T17:50:34.943Z,101537.27
2023-09-17T17:53:03.242Z,101539.02
2023-09-17T17:55:31.299Z,101545.88
2023-09-17T17:57:59.776Z,101545.71
2023-09-17T18:00:28.772Z,101549.79
2023-09-17T18:02:57.210Z,101547.52
2023-09-17T18:05:25.797Z,101552.13
2023-09-17T18:07:54.187Z,101550.73
2023-09-17T18:10:23.111Z,101548.92
2023-09-17T18:12:51.390Z,101548.36
2023-09-17T18:15:21.510Z,101552.70
2023-09-17T18:17:55.147Z,101551.90
2023-09-17T18:20:23.770Z,101551.78
2023-09-17T18:22:52.032Z,101551.86
2023-09-17T18:25:21.788Z,101551.65
2023-09-17T18:27:50.077Z,101554.66
2023-09-17T18:30:18.223Z,101557.64
2023-09-17T18:32:46.639Z,101563.81
2023-09-17T18:35:15.013Z,101565.69
2023-09-17T18:37:43.163Z,101569.06
2023-09-17T18:40:11.659Z,101572.22
2023-09-17T18:42:40.044Z,101571.20
2023-09-17T18:45:11.617Z,101575.41
2023-09-17T18:47:40.717Z,101579.78
2023-09-17T18:50:09.423Z,101586.94
2023-09-17T18:52:37.770Z,101588.61
2023-09-17T18:55:06.343Z,101590.27
2023-09-17T18:57:34.824Z,101589.61
2023-09-17T19:00:05.960Z,101586.08
2023-09-17T19:02:36.018Z,101589.80
2023-09-17T19:05:05.780Z,101590.85
2023-09-17T19:07:35.428Z,101589.27
2023-09-17T19:10:05.833Z,101588.14
2023-09-17T19:12:34.222Z,101589.05
2023-09-17T19:15:03.629Z,101587.91
2023-09-17T19:17:33.204Z,101587.85
2023-09-17T19:20:04.494Z,101588.45
2023-09-17T19:22:33.883Z,101585.92
2023-09-17T19:25:03.453Z,101589.29
2023-09-17T19:27:34.773Z,101595.55
2023-09-17T19:30:03.165Z,101590.92
2023-09-17T19:32:31.568Z,101591.68
2023-09-17T19:35:00.027Z,101590.11
2023-09-17T19:37:28.775Z,101594.40
2023-09-17T19:39:57.160Z,101597.26
2023-09-17T19:42:27.073Z,101593.90
2023-09-17T19:44:55.541Z,101592.23
2023-09-17T19:47:23.789Z,101588.09
2023-09-17T19:49:52.591Z,101583.81
2023-09-17T19:52:20.899Z,101591.19
2023-09-17T19:54:49.193Z,101593.35
2023-09-17T19:57:17.568Z,101594.38
2023-09-17T19:59:46.675Z,101595.16
2023-09-17T20:02:14.794Z,101591.02
2023-09-17T20:04:43.119Z,101591.55
2023-09-17T20:07:11.504Z,101595.02
2023-09-17T20:09:39.779Z,101596.72
2023-09-17T20:12:08.277Z,101595.90
2023-09-17T20:14:37.366Z,101589.04
2023-09-17T20:17:05.910Z,101591.35
2023-09-17T20:19:37.394Z,101589.38
2023-09-17T20:22:05.581Z,101592.71
2023-09-17T20:24:33.724Z,101592.70
2023-09-17T20:27:01.860Z,101593.02
2023-09-17T20:29:30.149Z,101591.65
2023-09-17T20:31:59.059Z,101595.86
2023-09-17T20:34:27.383Z,101592.31
2023-09-17T20:36:55.544Z,101591.91
2023-09-17T20:39:23.930Z,101589.54
2023-09-17T20:41:52.311Z,101587.44
2023-09-17T20:44:20.763Z,101589.54
2023-09-17T20:46:49.257Z,101587.78
2023-09-17T20:49:17.650Z,101590.60
2023-09-17T20:51:46.147Z,101587.77
2023-09-17T20:54:14.412Z,101582.23
2023-09-17T20:56:43.609Z,101581.08
2023-09-17T20:59:12.237Z,101579.35
2023-09-17T21:01:41.186Z,101578.22
2023-09-17T21:04:10.026Z,101582.89
2023-09-17T21:06:38.292Z,101580.39
2023-09-17T21:09:06.638Z,101583.64
2023-09-17T21:11:35.037Z,101585.36
2023-09-17T21:14:03.730Z,101583.19
2023-09-17T21:16:32.183Z,101579.95
2023-09-17T21:19:00.569Z,101575.20
2023-09-17T21:21:28.952Z,101572.48
2023-09-17T21:23:57.336Z,101569.97
2023-09-17T21:26:25.985Z,101569.17
2023-09-17T21:28:54.758Z,101568.80
2023-09-17T21:31:24.592Z,101563.14
2023-09-17T21:33:53.316Z,101564.11
2023-09-17T21:36:21.407Z,101561.13
2023-09-17T21:38:49.715Z,101560.88
2023-09-17T21:41:18.253Z,101561.02
2023-09-17T21:43:46.525Z,101563.61
2023-09-17T21:46:15.055Z,101561.16
2023-09-17T21:48:43.372Z,101560.44
2023-09-17T21:51:11.760Z,101561.46
2023-09-17T21:53:40.746Z,101554.52
2023-09-17T21:56:09.021Z,101559.24
2023-09-17T21:58:37.515Z,101559.04
2023-09-17T22:01:05.967Z,101561.55
2023-09-17T22:03:34.790Z,101562.40
2023-09-17T22:06:03.520Z,101561.73
2023-09-17T22:08:33.933Z,101567.28
2023-09-17T22:11:06.786Z,101565.73
2023-09-17T22:13:35.201Z,101566.09
2023-09-17T22:16:05.057Z,101566.42
2023-09-17T22:18:35.132Z,101567.10
2023-09-17T22:21:07.776Z,101565.38
2023-09-17T22:23:36.156Z,101566.06
2023-09-17T22:26:07.775Z,101566.24
2023-09-17T22:28:36.538Z,101565.00
2023-09-17T22:31:15.335Z,101566.08
2023-09-17T22:33:46.040Z,101566.50
2023-09-17T22:36:14.436Z,101564.77
2023-09-17T22:38:44.605Z,101562.48
2023-09-17T22:41:19.581Z,101561.73
2023-09-17T22:43:49.148Z,101560.73
2023-09-17T22:46:18.309Z,101559.79
2023-09-17T22:48:56.142Z,101562.99
2023-09-17T22:51:24.901Z,101561.27
2023-09-17T22:53:53.578Z,101563.34
2023-09-17T22:56:22.122Z,101559.05
2023-09-17T22:58:50.544Z,101559.45
2023-09-17T23:01:21.193Z,101558.29
2023-09-17T23:03:49.565Z,101561.66
2023-09-17T23:06:17.947Z,101561.10
2023-09-17T23:08:46.326Z,101562.27
2023-09-17T23:11:14.868Z,101561.94
2023-09-17T23:13:43.225Z,101559.84
2023-09-17T23:16:11.711Z,101559.27
2023-09-17T23:18:40.896Z,101554.80
2023-09-17T23:21:09.198Z,101556.10
2023-09-17T23:23:37.725Z,101558.03
2023-09-17T23:26:06.011Z,101555.19
2023-09-17T23:28:38.332Z,101556.20
2023-09-17T23:31:07.649Z,101551.94
2023-09-17T23:33:35.924Z,101555.50
2023-09-17T23:36:04.601Z,101551.36
2023-09-17T23:38:33.096Z,101559.41
2023-09-17T23:41:01.758Z,101559.84
2023-09-17T23:43:31.113Z,101557.55
2023-09-17T23:45:59.723Z,101559.34
2023-09-17T23:48:29.423Z,101560.80
2023-09-17T23:50:57.796Z,101561.98
2023-09-17T23:53:26.139Z,101565.40
2023-09-17T23:55:54.504Z,101566.39
2023-09-17T23:58:23.048Z,101565.77
