createdAt,value
2023-01-01T00:01:43.059Z,100596.80
2023-01-01T00:04:15.625Z,100599.20
2023-01-01T00:06:44.608Z,100594.40
2023-01-01T00:09:32.052Z,100592.80
2023-01-01T00:12:00.728Z,100595.00
2023-01-01T00:14:29.408Z,100591.20
2023-01-01T00:16:58.154Z,100597.00
2023-01-01T00:19:27.915Z,100599.40
2023-01-01T00:21:56.597Z,100597.40
2023-01-01T00:24:25.294Z,100596.40
2023-01-01T00:26:53.973Z,100603.40
2023-01-01T00:29:22.659Z,100606.80
2023-01-01T00:31:51.268Z,100604.20
2023-01-01T00:34:20.031Z,100609.20
2023-01-01T00:36:48.933Z,100614.20
2023-01-01T00:39:17.814Z,100614.80
2023-01-01T00:41:46.295Z,100622.40
2023-01-01T00:44:14.984Z,100628.80
2023-01-01T00:46:43.672Z,100629.00
2023-01-01T00:49:12.252Z,100638.60
2023-01-01T00:51:41.041Z,100636.80
2023-01-01T00:54:09.943Z,100633.60
2023-01-01T00:56:38.620Z,100640.00
2023-01-01T00:59:07.304Z,100644.00
2023-01-01T01:01:36.482Z,100648.40
2023-01-01T01:04:05.618Z,100651.20
2023-01-01T01:06:34.293Z,100652.40
2023-01-01T01:09:03.843Z,100659.60
2023-01-01T01:11:32.378Z,100657.00
2023-01-01T01:14:01.172Z,100659.60
2023-01-01T01:16:34.552Z,100669.00
2023-01-01T01:19:05.792Z,100666.40
2023-01-01T01:21:35.741Z,100662.00
2023-01-01T01:24:04.929Z,100667.60
2023-01-01T01:26:36.847Z,100661.40
2023-01-01T01:29:05.884Z,100668.60
2023-01-01T01:31:35.293Z,100674.80
2023-01-01T01:34:04.102Z,100676.20
2023-01-01T01:36:32.663Z,100671.20
2023-01-01T01:39:01.245Z,100675.00
2023-01-01T01:41:30.239Z,100676.80
2023-01-01T01:44:24.328Z,100677.00
2023-01-01T01:46:54.048Z,100685.00
2023-01-01T01:49:30.972Z,100686.80
2023-01-01T01:52:02.115Z,100682.80
2023-01-01T01:54:31.053Z,100685.80
2023-01-01T01:57:04.606Z,100690.60
2023-01-01T01:59:38.258Z,100691.80
2023-01-01T02:02:51.337Z,100695.80
2023-01-01T02:05:22.181Z,100695.20
2023-01-01T02:07:52.356Z,100695.60
2023-01-01T02:10:21.960Z,100698.00
2023-01-01T02:12:51.025Z,100693.00
2023-01-01T02:15:19.790Z,100698.40
2023-01-01T02:18:13.817Z,100698.20
2023-01-01T02:21:07.454Z,100700.80
2023-01-01T02:24:00.852Z,100700.80
2023-01-01T02:26:52.191Z,100707.20
2023-01-01T02:29:51.269Z,100702.60
2023-01-01T02:32:50.376Z,100703.00
2023-01-01T02:35:35.862Z,100702.40
2023-01-01T02:38:26.305Z,100702.60
2023-01-01T02:41:40.207Z,100702.20
2023-01-01T02:44:08.885Z,100709.20
2023-01-01T02:46:37.587Z,100706.40
2023-01-01T02:49:10.263Z,100695.20
2023-01-01T02:51:51.940Z,100708.60
2023-01-01T02:54:27.702Z,100708.20
2023-01-01T02:57:32.434Z,100702.80
2023-01-01T03:00:29.895Z,100705.60
2023-01-01T03:03:47.971Z,100719.80
2023-01-01T03:06:51.134Z,100720.20
2023-01-01T03:09:51.667Z,100723.40
2023-01-01T03:12:43.923Z,100713.00
2023-01-01T03:15:42.111Z,100717.40
2023-01-01T03:18:24.804Z,100726.20
2023-01-01T03:20:58.252Z,100717.60
2023-01-01T03:23:36.043Z,100724.80
2023-01-01T03:26:11.399Z,100727.00
2023-01-01T03:28:56.525Z,100719.80
2023-01-01T03:31:27.202Z,100717.40
2023-01-01T03:34:09.403Z,100724.40
2023-01-01T03:36:47.056Z,100721.40
2023-01-01T03:39:45.735Z,100718.60
2023-01-01T03:42:38.591Z,100710.40
2023-01-01T03:45:23.161Z,100711.60
2023-01-01T03:47:52.246Z,100711.60
2023-01-01T03:50:24.413Z,100709.00
2023-01-01T03:53:25.868Z,100707.40
2023-01-01T03:56:11.052Z,100715.60
2023-01-01T03:59:17.206Z,100725.40
2023-01-01T04:01:52.478Z,100721.60
2023-01-01T04:04:21.237Z,100726.80
2023-01-01T04:06:49.927Z,100727.80
2023-01-01T04:09:24.139Z,100729.80
2023-01-01T04:12:02.784Z,100726.00
2023-01-01T04:14:41.874Z,100738.00
2023-01-01T04:17:12.619Z,100741.80
2023-01-01T04:19:41.252Z,100728.80
2023-01-01T04:22:10.721Z,100737.00
2023-01-01T04:24:39.507Z,100745.60
2023-01-01T04:27:11.184Z,100747.60
2023-01-01T04:29:42.110Z,100750.60
2023-01-01T04:32:10.685Z,100743.20
2023-01-01T04:34:39.482Z,100745.80
2023-01-01T04:37:12.922Z,100758.00
2023-01-01T04:39:42.279Z,100755.00
2023-01-01T04:42:10.860Z,100757.40
2023-01-01T04:44:39.342Z,100767.40
2023-01-01T04:47:08.340Z,100775.40
2023-01-01T04:49:37.233Z,100778.20
2023-01-01T04:52:06.228Z,100786.00
2023-01-01T04:54:34.807Z,100788.80
2023-01-01T04:57:03.495Z,100795.00
2023-01-01T04:59:32.389Z,100792.00
2023-01-01T05:02:01.166Z,100798.80
2023-01-01T05:04:29.983Z,100797.00
2023-01-01T05:06:58.858Z,100804.20
2023-01-01T05:09:27.756Z,100797.00
2023-01-01T05:11:56.540Z,100797.80
2023-01-01T05:14:25.068Z,100794.40
2023-01-01T05:16:53.876Z,100796.80
2023-01-01T05:19:22.917Z,100790.40
2023-01-01T05:21:51.835Z,100796.40
2023-01-01T05:24:20.482Z,100791.60
2023-01-01T05:26:49.066Z,100793.40
2023-01-01T05:29:17.954Z,100797.60
2023-01-01T05:31:47.020Z,100795.00
2023-01-01T05:34:15.742Z,100797.60
2023-01-01T05:36:44.541Z,100798.20
2023-01-01T05:39:13.540Z,100799.80
2023-01-01T05:41:42.723Z,100800.60
2023-01-01T05:44:11.946Z,100802.00
2023-01-01T05:46:40.606Z,100813.80
2023-01-01T05:49:12.590Z,100812.80
2023-01-01T05:56:38.326Z,100818.60
2023-01-01T05:59:07.013Z,100819.60
2023-01-01T06:01:40.200Z,100821.20
2023-01-01T06:04:14.387Z,100812.80
2023-01-01T06:06:43.233Z,100814.80
2023-01-01T06:09:12.210Z,100817.80
2023-01-01T06:11:40.796Z,100820.00
2023-01-01T06:14:09.476Z,100815.20
2023-01-01T06:16:38.115Z,100810.20
2023-01-01T06:19:06.951Z,100822.00
2023-01-01T06:21:36.155Z,100820.00
2023-01-01T06:24:05.760Z,100820.40
2023-01-01T06:26:34.756Z,100833.00
2023-01-01T06:29:05.080Z,100830.80
2023-01-01T06:31:40.148Z,100835.00
2023-01-01T06:34:09.844Z,100834.80
2023-01-01T06:36:38.725Z,100832.00
2023-01-01T06:39:07.301Z,100832.60
2023-01-01T06:41:35.994Z,100828.80
2023-01-01T06:44:04.778Z,100831.20
2023-01-01T06:46:36.770Z,100832.20
2023-01-01T06:49:11.348Z,100832.00
2023-01-01T06:51:43.205Z,100831.80
2023-01-01T06:54:12.149Z,100826.60
2023-01-01T06:56:40.707Z,100823.40
2023-01-01T06:59:09.406Z,100840.00
2023-01-01T07:01:44.108Z,100837.60
2023-01-01T07:04:16.459Z,100841.20
2023-01-01T07:06:45.296Z,100846.60
2023-01-01T07:09:13.871Z,100845.20
2023-01-01T07:11:42.449Z,100847.60
2023-01-01T07:14:11.035Z,100849.60
2023-01-01T07:16:39.660Z,100854.40
2023-01-01T07:19:08.518Z,100872.40
2023-01-01T07:21:53.616Z,100873.60
2023-01-01T07:24:22.668Z,100876.60
2023-01-01T07:26:52.491Z,100887.60
2023-01-01T07:29:21.182Z,100885.20
2023-01-01T07:31:49.972Z,100892.40
2023-01-01T07:34:20.061Z,100886.60
2023-01-01T07:36:48.674Z,100888.80
2023-01-01T07:39:17.264Z,100892.00
2023-01-01T07:41:46.251Z,100900.20
2023-01-01T07:44:15.350Z,100895.00
2023-01-01T07:46:45.333Z,100888.20
2023-01-01T07:49:14.060Z,100898.60
2023-01-01T07:51:42.751Z,100897.60
2023-01-01T07:54:11.436Z,100891.60
2023-01-01T07:56:40.114Z,100901.60
2023-01-01T07:59:08.693Z,100898.20
2023-01-01T08:01:38.273Z,100898.80
2023-01-01T08:04:07.029Z,100895.40
2023-01-01T08:06:35.794Z,100899.60
2023-01-01T08:09:04.481Z,100907.00
2023-01-01T08:11:33.153Z,100906.00
2023-01-01T08:14:03.378Z,100909.60
2023-01-01T08:16:32.016Z,100909.60
2023-01-01T08:19:00.651Z,100916.40
2023-01-01T08:21:29.958Z,100914.20
2023-01-01T08:23:58.441Z,100923.40
2023-01-01T08:26:31.046Z,100919.60
2023-01-01T08:29:03.103Z,100926.20
2023-01-01T08:31:31.885Z,100924.80
2023-01-01T08:34:00.469Z,100924.60
2023-01-01T08:36:29.245Z,100923.80
2023-01-01T08:38:59.361Z,100928.20
2023-01-01T08:41:27.957Z,100931.00
2023-01-01T08:43:56.942Z,100939.60
2023-01-01T08:46:25.690Z,100946.20
2023-01-01T08:48:54.519Z,100954.80
2023-01-01T08:51:23.208Z,100952.60
2023-01-01T08:53:51.838Z,100956.80
2023-01-01T08:56:20.863Z,100953.00
2023-01-01T08:58:50.020Z,100970.20
2023-01-01T09:01:22.319Z,100967.40
2023-01-01T09:03:50.955Z,100970.60
2023-01-01T09:06:20.049Z,100965.00
2023-01-01T09:08:48.725Z,100962.00
2023-01-01T09:11:24.206Z,100974.80
2023-01-01T09:13:53.887Z,100982.20
2023-01-01T09:16:23.281Z,100983.20
2023-01-01T09:18:51.873Z,100985.00
2023-01-01T09:21:20.784Z,100977.00
2023-01-01T09:23:49.461Z,100982.60
2023-01-01T09:26:18.540Z,100997.20
2023-01-01T09:28:47.235Z,100999.80
2023-01-01T09:31:15.864Z,101000.40
2023-01-01T09:33:44.803Z,101002.80
2023-01-01T09:36:19.535Z,100999.00
2023-01-01T09:38:53.217Z,101004.20
2023-01-01T09:42:22.242Z,101010.80
2023-01-01T09:45:21.455Z,101008.60
2023-01-01T09:47:56.571Z,101004.40
2023-01-01T09:50:46.483Z,100999.80
2023-01-01T09:53:20.904Z,100988.80
2023-01-01T09:55:57.780Z,101001.40
2023-01-01T09:58:38.404Z,101011.80
2023-01-01T10:01:26.534Z,101025.20
2023-01-01T10:04:21.627Z,101022.60
2023-01-01T10:07:28.417Z,101034.20
2023-01-01T10:10:56.155Z,101033.20
2023-01-01T10:13:46.732Z,101034.20
2023-01-01T10:16:29.373Z,101028.60
2023-01-01T10:19:06.327Z,101012.00
2023-01-01T10:21:45.090Z,101008.20
2023-01-01T10:24:36.991Z,101009.00
2023-01-01T10:27:07.229Z,101023.00
2023-01-01T10:29:50.157Z,101027.60
2023-01-01T10:32:25.990Z,101021.80
2023-01-01T10:34:55.451Z,101030.20
2023-01-01T10:37:24.683Z,101028.00
2023-01-01T10:39:53.272Z,101034.80
2023-01-01T10:42:21.867Z,101027.20
2023-01-01T10:44:53.999Z,101031.60
2023-01-01T10:47:32.136Z,101039.00
2023-01-01T10:50:07.880Z,101040.60
2023-01-01T10:52:41.707Z,101043.60
2023-01-01T10:55:23.976Z,101037.80
2023-01-01T10:57:53.094Z,101040.40
2023-01-01T11:00:29.479Z,101038.00
2023-01-01T11:03:22.394Z,101040.60
2023-01-01T11:06:19.983Z,101037.20
2023-01-01T11:08:53.170Z,101041.40
2023-01-01T11:11:35.578Z,101034.20
2023-01-01T11:14:06.347Z,101040.00
2023-01-01T11:16:40.347Z,101034.60
2023-01-01T11:19:21.473Z,101029.80
2023-01-01T11:21:50.101Z,101039.00
2023-01-01T11:24:31.789Z,101046.80
2023-01-01T11:27:23.812Z,101042.20
2023-01-01T11:29:54.881Z,101058.40
2023-01-01T11:32:31.759Z,101059.00
2023-01-01T11:35:06.705Z,101061.40
2023-01-01T11:37:38.534Z,101056.80
2023-01-01T11:40:19.524Z,101057.00
2023-01-01T11:43:02.187Z,101043.60
2023-01-01T11:45:39.431Z,101049.00
2023-01-01T11:48:35.954Z,101051.20
2023-01-01T11:51:11.854Z,101038.80
2023-01-01T11:53:42.885Z,101024.60
2023-01-01T11:56:29.767Z,101028.40
2023-01-01T11:59:17.930Z,101031.20
2023-01-01T12:01:58.672Z,101033.40
2023-01-01T12:05:03.587Z,101042.20
2023-01-01T12:07:36.164Z,101049.20
2023-01-01T12:10:24.705Z,101055.00
2023-01-01T12:13:06.729Z,101064.40
2023-01-01T12:15:55.109Z,101065.80
2023-01-01T12:19:13.850Z,101067.60
2023-01-01T12:21:50.740Z,101070.40
2023-01-01T12:24:21.967Z,101064.80
2023-01-01T12:26:53.431Z,101069.40
2023-01-01T12:30:07.277Z,101059.80
2023-01-01T12:33:05.623Z,101066.40
2023-01-01T12:36:05.368Z,101072.60
2023-01-01T12:38:52.179Z,101070.20
2023-01-01T12:42:08.979Z,101055.80
2023-01-01T12:45:05.534Z,101052.80
2023-01-01T12:48:04.141Z,101068.00
2023-01-01T12:50:42.691Z,101059.40
2023-01-01T12:53:52.392Z,101073.80
2023-01-01T12:56:49.136Z,101087.40
2023-01-01T12:59:27.215Z,101093.00
2023-01-01T13:02:03.074Z,101093.80
2023-01-01T13:04:31.897Z,101089.60
2023-01-01T13:07:03.925Z,101088.60
2023-01-01T13:09:45.575Z,101093.60
2023-01-01T13:12:27.544Z,101102.20
2023-01-01T13:14:56.126Z,101101.00
2023-01-01T13:17:28.874Z,101102.40
2023-01-01T13:20:06.915Z,101098.40
2023-01-01T13:22:39.465Z,101096.20
2023-01-01T13:25:11.333Z,101093.20
2023-01-01T13:27:56.882Z,101092.40
2023-01-01T13:30:43.960Z,101102.80
2023-01-01T13:33:33.468Z,101102.60
2023-01-01T13:36:12.289Z,101102.60
2023-01-01T13:38:56.019Z,101113.00
2023-01-01T13:41:30.436Z,101107.60
2023-01-01T13:44:03.224Z,101104.40
2023-01-01T13:46:43.293Z,101100.80
2023-01-01T13:49:34.774Z,101097.60
2023-01-01T13:52:41.458Z,101092.60
2023-01-01T13:55:32.665Z,101109.80
2023-01-01T13:58:06.993Z,101120.40
2023-01-01T14:01:05.666Z,101125.00
2023-01-01T14:03:44.783Z,101138.00
2023-01-01T14:06:42.782Z,101136.80
2023-01-01T14:09:19.614Z,101149.20
2023-01-01T14:11:48.551Z,101153.80
2023-01-01T14:14:31.098Z,101161.00
2023-01-01T14:17:05.852Z,101158.40
2023-01-01T14:19:35.406Z,101162.60
2023-01-01T14:22:09.115Z,101169.40
2023-01-01T14:24:47.418Z,101176.00
2023-01-01T14:27:22.152Z,101177.80
2023-01-01T14:29:52.763Z,101176.00
2023-01-01T14:32:25.923Z,101183.20
2023-01-01T14:35:02.402Z,101187.80
2023-01-01T14:37:31.020Z,101200.20
2023-01-01T14:40:16.740Z,101204.60
2023-01-01T14:42:55.225Z,101214.20
2023-01-01T14:45:24.851Z,101212.20
2023-01-01T14:47:56.515Z,101217.00
2023-01-01T14:50:34.300Z,101216.80
2023-01-01T14:53:07.125Z,101218.20
2023-01-01T14:55:46.207Z,101219.60
2023-01-01T14:58:23.403Z,101218.00
2023-01-01T15:00:53.266Z,101219.00
2023-01-01T15:03:23.897Z,101217.80
2023-01-01T15:06:03.453Z,101217.40
2023-01-01T15:08:32.012Z,101222.40
2023-01-01T15:11:03.834Z,101223.00
2023-01-01T15:13:32.417Z,101223.00
2023-01-01T15:16:20.333Z,101218.80
2023-01-01T15:18:53.280Z,101220.60
2023-01-01T15:21:31.052Z,101224.00
2023-01-01T15:24:09.655Z,101222.00
2023-01-01T15:27:03.634Z,101221.40
2023-01-01T15:29:51.061Z,101224.00
2023-01-01T15:32:36.296Z,101226.40
2023-01-01T15:35:31.198Z,101232.60
2023-01-01T15:38:16.919Z,101241.60
2023-01-01T15:40:51.100Z,101239.40
2023-01-01T15:43:27.528Z,101246.80
2023-01-01T15:46:10.926Z,101253.00
2023-01-01T15:48:50.002Z,101257.60
2023-01-01T15:51:28.595Z,101252.80
2023-01-01T15:54:05.747Z,101252.80
2023-01-01T15:56:40.312Z,101260.00
2023-01-01T15:59:27.736Z,101263.40
2023-01-01T16:02:13.997Z,101263.40
2023-01-01T16:04:50.204Z,101259.80
2023-01-01T16:07:23.670Z,101268.60
2023-01-01T16:09:57.796Z,101271.80
2023-01-01T16:12:27.224Z,101277.40
2023-01-01T16:14:56.095Z,101279.60
2023-01-01T16:17:26.120Z,101276.20
2023-01-01T16:19:56.538Z,101276.00
2023-01-01T16:22:25.948Z,101279.40
2023-01-01T16:24:55.563Z,101279.60
2023-01-01T16:27:24.138Z,101281.60
2023-01-01T16:29:54.848Z,101281.80
2023-01-01T16:32:23.762Z,101284.80
2023-01-01T16:34:52.552Z,101279.60
2023-01-01T16:37:23.036Z,101269.60
2023-01-01T16:39:51.875Z,101269.40
2023-01-01T16:42:20.695Z,101273.80
2023-01-01T16:44:49.366Z,101284.00
2023-01-01T16:47:18.155Z,101291.20
2023-01-01T16:49:46.923Z,101292.40
2023-01-01T16:52:15.639Z,101294.20
2023-01-01T16:54:44.509Z,101291.60
2023-01-01T16:57:13.192Z,101288.80
2023-01-01T16:59:42.104Z,101288.60
2023-01-01T17:02:11.655Z,101287.40
2023-01-01T17:04:40.382Z,101281.40
2023-01-01T17:07:08.977Z,101286.20
2023-01-01T17:09:38.061Z,101288.60
2023-01-01T17:12:07.495Z,101289.80
2023-01-01T17:14:36.046Z,101292.60
2023-01-01T17:17:04.851Z,101291.60
2023-01-01T17:19:33.625Z,101301.60
2023-01-01T17:22:04.791Z,101296.00
2023-01-01T17:24:34.175Z,101298.80
2023-01-01T17:27:02.764Z,101310.40
2023-01-01T17:29:31.860Z,101312.60
2023-01-01T17:32:00.849Z,101313.00
2023-01-01T17:34:29.738Z,101319.80
2023-01-01T17:36:58.842Z,101323.00
2023-01-01T17:39:27.520Z,101325.00
2023-01-01T17:41:58.564Z,101323.00
2023-01-01T17:44:27.355Z,101332.40
2023-01-01T17:46:56.141Z,101336.40
2023-01-01T17:49:25.037Z,101332.00
2023-01-01T17:51:53.748Z,101336.40
2023-01-01T17:54:23.536Z,101343.00
2023-01-01T17:56:55.190Z,101344.20
2023-01-01T17:59:26.465Z,101344.60
2023-01-01T18:01:55.321Z,101344.00
2023-01-01T18:04:24.323Z,101341.80
2023-01-01T18:06:54.729Z,101343.00
2023-01-01T18:09:25.492Z,101346.80
2023-01-01T18:11:54.070Z,101346.00
2023-01-01T18:14:24.877Z,101348.60
2023-01-01T18:16:53.696Z,101351.00
2023-01-01T18:19:22.489Z,101359.00
2023-01-01T18:21:51.310Z,101361.80
2023-01-01T18:24:19.964Z,101366.60
2023-01-01T18:26:48.749Z,101365.20
2023-01-01T18:29:17.452Z,101367.80
2023-01-01T18:31:46.221Z,101372.20
2023-01-01T18:34:15.123Z,101368.20
2023-01-01T18:36:43.804Z,101367.00
2023-01-01T18:39:22.479Z,101371.40
2023-01-01T18:42:07.802Z,101370.60
2023-01-01T18:44:36.485Z,101369.20
2023-01-01T18:47:05.100Z,101377.20
2023-01-01T18:49:36.842Z,101372.60
2023-01-01T18:52:08.395Z,101378.80
2023-01-01T18:54:37.178Z,101383.20
2023-01-01T18:57:10.674Z,101382.20
2023-01-01T18:59:39.775Z,101376.20
2023-01-01T19:02:43.579Z,101378.00
2023-01-01T19:05:24.906Z,101371.40
2023-01-01T19:08:09.839Z,101370.80
2023-01-01T19:10:38.425Z,101368.80
2023-01-01T19:13:29.472Z,101372.40
2023-01-01T19:16:10.942Z,101369.60
2023-01-01T19:18:44.128Z,101368.80
2023-01-01T19:21:12.942Z,101368.60
2023-01-01T19:23:56.737Z,101372.00
2023-01-01T19:26:34.212Z,101366.20
2023-01-01T19:29:14.922Z,101360.40
2023-01-01T19:31:54.572Z,101364.40
2023-01-01T19:34:24.880Z,101365.80
2023-01-01T19:36:53.768Z,101371.80
2023-01-01T19:39:22.249Z,101373.40
2023-01-01T19:41:50.930Z,101378.40
2023-01-01T19:44:24.734Z,101381.80
2023-01-01T19:46:54.087Z,101388.80
2023-01-01T19:49:24.060Z,101391.40
2023-01-01T19:51:52.846Z,101387.20
2023-01-01T19:54:21.619Z,101383.80
2023-01-01T19:56:50.946Z,101391.40
2023-01-01T19:59:19.519Z,101390.40
2023-01-01T20:02:03.368Z,101392.20
2023-01-01T20:04:37.060Z,101394.00
2023-01-01T20:07:05.859Z,101395.60
2023-01-01T20:09:34.649Z,101396.60
2023-01-01T20:12:03.648Z,101393.40
2023-01-01T20:14:32.234Z,101392.40
2023-01-01T20:17:00.910Z,101390.60
2023-01-01T20:19:29.801Z,101383.60
2023-01-01T20:22:17.951Z,101387.00
2023-01-01T20:24:47.051Z,101375.80
2023-01-01T20:27:27.093Z,101372.40
2023-01-01T20:29:57.933Z,101371.20
2023-01-01T20:32:29.819Z,101369.60
2023-01-01T20:34:58.488Z,101366.60
2023-01-01T20:37:39.668Z,101364.40
2023-01-01T20:40:11.868Z,101360.80
2023-01-01T20:42:40.521Z,101362.20
2023-01-01T20:45:10.198Z,101367.20
2023-01-01T20:47:39.532Z,101367.60
2023-01-01T20:50:08.849Z,101354.20
2023-01-01T20:52:37.523Z,101349.20
2023-01-01T20:55:07.026Z,101357.60
2023-01-01T20:57:35.624Z,101353.00
2023-01-01T21:00:07.191Z,101349.80
2023-01-01T21:02:36.823Z,101348.60
2023-01-01T21:05:06.490Z,101343.60
2023-01-01T21:07:35.069Z,101339.60
2023-01-01T21:10:04.585Z,101336.40
2023-01-01T21:12:33.169Z,101343.20
2023-01-01T21:15:02.114Z,101346.20
2023-01-01T21:17:30.741Z,101343.40
2023-01-01T21:20:00.866Z,101343.80
2023-01-01T21:22:29.543Z,101336.40
2023-01-01T21:25:16.769Z,101326.80
2023-01-01T21:27:48.325Z,101332.20
2023-01-01T21:30:17.505Z,101329.80
2023-01-01T21:32:49.037Z,101334.20
2023-01-01T21:35:35.066Z,101334.20
2023-01-01T21:38:32.014Z,101333.80
2023-01-01T21:41:03.806Z,101322.20
2023-01-01T21:43:32.264Z,101318.60
2023-01-01T21:46:07.045Z,101310.00
2023-01-01T21:49:04.033Z,101317.60
2023-01-01T21:51:38.202Z,101316.80
2023-01-01T21:54:09.506Z,101315.40
2023-01-01T21:56:53.542Z,101321.00
2023-01-01T21:59:37.788Z,101313.20
2023-01-01T22:02:06.626Z,101320.20
2023-01-01T22:04:46.746Z,101316.20
2023-01-01T22:07:56.519Z,101314.00
2023-01-01T22:10:36.241Z,101313.20
2023-01-01T22:13:17.214Z,101315.60
2023-01-01T22:15:46.836Z,101310.00
2023-01-01T22:18:26.416Z,101319.20
2023-01-01T22:20:56.549Z,101319.20
2023-01-01T22:23:40.331Z,101326.80
2023-01-01T22:26:24.981Z,101327.20
2023-01-01T22:29:18.149Z,101325.40
2023-01-01T22:31:49.257Z,101324.20
2023-01-01T22:34:23.012Z,101322.00
2023-01-01T22:36:51.592Z,101319.00
2023-01-01T22:39:38.499Z,101319.80
2023-01-01T22:42:14.293Z,101314.60
2023-01-01T22:44:44.175Z,101308.00
2023-01-01T22:47:17.542Z,101296.40
2023-01-01T22:49:53.318Z,101306.60
2023-01-01T22:52:21.895Z,101299.80
2023-01-01T22:54:50.494Z,101298.20
2023-01-01T22:57:19.782Z,101302.60
2023-01-01T22:59:48.365Z,101301.40
2023-01-01T23:02:17.218Z,101309.20
2023-01-01T23:04:46.354Z,101310.80
2023-01-01T23:07:15.248Z,101306.00
2023-01-01T23:09:44.443Z,101314.40
2023-01-01T23:12:13.235Z,101315.80
2023-01-01T23:15:00.769Z,101312.80
2023-01-01T23:17:29.449Z,101313.20
2023-01-01T23:20:00.906Z,101307.80
2023-01-01T23:22:34.502Z,101314.80
2023-01-01T23:25:08.242Z,101311.80
2023-01-01T23:27:37.999Z,101305.20
2023-01-01T23:30:07.446Z,101303.20
2023-01-01T23:32:36.919Z,101308.80
2023-01-01T23:35:06.702Z,101295.20
2023-01-01T23:37:35.900Z,101289.00
2023-01-01T23:40:06.051Z,101279.20
2023-01-01T23:42:35.133Z,101283.00
2023-01-01T23:45:04.857Z,101288.80
2023-01-01T23:47:34.188Z,101292.80
2023-01-01T23:50:03.266Z,101283.60
2023-01-01T23:52:32.121Z,101278.40
2023-01-01T23:55:00.744Z,101278.80
2023-01-01T23:57:29.455Z,101271.00
2023-01-01T23:59:58.732Z,101261.00
