createdAt,value
2022-10-07T00:01:50.497Z,7.72
2022-10-07T00:05:04.043Z,7.71
2022-10-07T00:11:25.020Z,7.59
2022-10-07T00:13:54.248Z,7.53
2022-10-07T00:16:24.642Z,7.49
2022-10-07T00:22:40.144Z,7.52
2022-10-07T00:25:12.434Z,7.42
2022-10-07T00:31:30.848Z,7.50
2022-10-07T00:33:58.660Z,7.42
2022-10-07T00:45:06.021Z,7.29
2022-10-07T00:50:30.356Z,7.23
2022-10-07T00:53:01.882Z,7.21
2022-10-07T00:55:30.827Z,7.22
2022-10-07T00:58:02.857Z,7.18
2022-10-07T01:00:30.247Z,7.19
2022-10-07T01:02:56.795Z,7.07
2022-10-07T01:05:23.280Z,7.08
2022-10-07T01:07:59.213Z,7.07
2022-10-07T01:10:33.748Z,7.12
2022-10-07T01:13:04.927Z,7.20
2022-10-07T01:15:35.622Z,7.15
2022-10-07T01:33:19.867Z,7.12
2022-10-07T01:35:51.003Z,7.11
2022-10-07T01:38:25.174Z,7.11
2022-10-07T01:44:30.336Z,6.90
2022-10-07T01:46:58.694Z,6.99
2022-10-07T01:49:25.445Z,6.93
2022-10-07T01:52:27.014Z,6.93
2022-10-07T01:55:28.448Z,6.97
2022-10-07T01:57:57.558Z,6.99
2022-10-07T02:00:24.221Z,7.08
2022-10-07T02:03:10.613Z,7.06
2022-10-07T02:05:48.007Z,7.01
2022-10-07T02:11:30.659Z,7.03
2022-10-07T02:14:16.795Z,7.09
2022-10-07T02:16:49.867Z,7.26
2022-10-07T02:19:25.837Z,7.37
2022-10-07T02:21:57.046Z,7.36
2022-10-07T02:24:44.636Z,7.44
2022-10-07T02:46:22.626Z,7.97
2022-10-07T02:49:00.572Z,8.07
2022-10-07T02:51:51.475Z,8.13
2022-10-07T02:54:22.891Z,8.04
2022-10-07T02:56:50.967Z,7.99
2022-10-07T02:59:19.514Z,8.04
2022-10-07T03:01:50.375Z,7.99
2022-10-07T03:04:18.640Z,8.06
2022-10-07T03:06:45.174Z,8.12
2022-10-07T03:09:12.023Z,8.12
2022-10-07T03:11:39.604Z,8.07
2022-10-07T03:14:06.401Z,8.13
2022-10-07T03:16:33.305Z,8.20
2022-10-07T03:18:59.952Z,8.16
2022-10-07T03:21:26.629Z,8.19
2022-10-07T03:23:55.335Z,8.11
2022-10-07T03:26:21.999Z,8.15
2022-10-07T03:28:48.957Z,8.16
2022-10-07T03:31:15.808Z,8.19
2022-10-07T03:33:42.521Z,8.23
2022-10-07T03:36:09.519Z,8.26
2022-10-07T03:38:36.179Z,8.23
2022-10-07T03:41:04.519Z,8.26
2022-10-07T03:43:32.029Z,8.30
2022-10-07T03:45:58.721Z,8.36
2022-10-07T03:48:25.194Z,8.42
2022-10-07T03:50:53.662Z,8.46
2022-10-07T03:53:20.578Z,8.49
2022-10-07T03:55:47.140Z,8.55
2022-10-07T03:58:13.618Z,8.61
2022-10-07T04:00:41.153Z,8.54
2022-10-07T04:03:08.328Z,8.57
2022-10-07T04:05:36.578Z,8.59
2022-10-07T04:08:04.878Z,8.60
2022-10-07T04:10:32.180Z,8.55
2022-10-07T04:12:58.763Z,8.54
2022-10-07T04:15:25.448Z,8.54
2022-10-07T04:17:58.426Z,8.44
2022-10-07T04:20:26.301Z,8.47
2022-10-07T04:22:52.794Z,8.38
2022-10-07T04:25:39.612Z,8.41
2022-10-07T04:28:12.919Z,8.38
2022-10-07T04:30:40.509Z,8.37
2022-10-07T04:33:08.436Z,8.41
2022-10-07T04:35:38.806Z,8.45
2022-10-07T04:38:08.125Z,8.47
2022-10-07T04:40:39.220Z,8.56
2022-10-07T04:43:22.995Z,8.43
2022-10-07T04:45:52.633Z,8.49
2022-10-07T04:48:21.445Z,8.47
2022-10-07T04:50:48.534Z,8.43
2022-10-07T04:53:16.657Z,8.47
2022-10-07T04:55:46.423Z,8.51
2022-10-07T04:58:14.506Z,8.51
2022-10-07T05:00:46.186Z,8.53
2022-10-07T05:03:14.455Z,8.63
2022-10-07T05:05:45.729Z,8.61
2022-10-07T05:08:17.332Z,8.57
2022-10-07T05:10:44.033Z,8.60
2022-10-07T05:13:13.780Z,8.60
2022-10-07T05:15:57.925Z,8.57
2022-10-07T05:18:27.057Z,8.66
2022-10-07T05:20:54.007Z,8.76
2022-10-07T05:23:27.295Z,8.76
2022-10-07T05:26:07.907Z,8.78
2022-10-07T05:28:35.451Z,8.69
2022-10-07T05:31:07.972Z,8.69
2022-10-07T05:33:34.804Z,8.59
2022-10-07T05:36:01.672Z,9.36
2022-10-07T05:38:28.951Z,9.99
2022-10-07T05:41:00.446Z,9.72
2022-10-07T05:43:28.197Z,9.35
2022-10-07T05:46:03.014Z,9.27
2022-10-07T05:48:34.215Z,9.12
2022-10-07T05:51:03.268Z,9.19
2022-10-07T05:53:30.280Z,9.18
2022-10-07T05:55:56.859Z,9.05
2022-10-07T05:58:24.174Z,9.05
2022-10-07T06:00:55.862Z,9.05
2022-10-07T06:03:22.855Z,9.06
2022-10-07T06:05:52.999Z,9.09
2022-10-07T06:08:20.042Z,9.22
2022-10-07T06:11:05.896Z,9.37
2022-10-07T06:13:32.932Z,9.44
2022-10-07T06:16:07.970Z,9.49
2022-10-07T06:18:37.685Z,9.65
2022-10-07T06:21:05.540Z,9.62
2022-10-07T06:23:32.986Z,9.58
2022-10-07T06:26:05.505Z,9.62
2022-10-07T06:28:37.750Z,9.62
2022-10-07T06:31:06.530Z,9.57
2022-10-07T06:33:33.981Z,9.69
2022-10-07T06:36:05.135Z,9.57
2022-10-07T06:38:32.124Z,9.61
2022-10-07T06:41:03.774Z,9.69
2022-10-07T06:43:34.259Z,9.65
2022-10-07T06:46:03.077Z,9.68
2022-10-07T06:48:32.842Z,9.71
2022-10-07T06:51:03.171Z,9.73
2022-10-07T06:53:30.470Z,9.61
2022-10-07T06:56:01.760Z,9.68
2022-10-07T06:58:28.641Z,9.73
2022-10-07T07:00:56.552Z,9.84
2022-10-07T07:03:24.268Z,9.88
2022-10-07T07:05:54.653Z,9.91
2022-10-07T07:08:27.691Z,9.90
2022-10-07T07:10:54.845Z,10.09
2022-10-07T07:13:21.501Z,10.12
2022-10-07T07:15:58.929Z,10.21
2022-10-07T07:18:25.530Z,10.22
2022-10-07T07:20:52.194Z,10.19
2022-10-07T07:23:19.127Z,10.38
2022-10-07T07:25:46.288Z,10.49
2022-10-07T07:28:15.202Z,10.54
2022-10-07T07:30:42.509Z,10.56
2022-10-07T07:33:10.009Z,10.74
2022-10-07T07:35:41.407Z,10.74
2022-10-07T07:38:08.675Z,10.78
2022-10-07T07:40:39.249Z,10.92
2022-10-07T07:43:06.655Z,11.02
2022-10-07T07:45:36.680Z,11.09
2022-10-07T07:48:03.673Z,11.09
2022-10-07T07:50:30.188Z,11.19
2022-10-07T07:52:57.577Z,11.27
2022-10-07T07:55:24.725Z,11.43
2022-10-07T07:57:51.200Z,11.38
2022-10-07T08:00:18.988Z,11.44
2022-10-07T08:02:45.551Z,11.49
2022-10-07T08:05:12.099Z,11.62
2022-10-07T08:07:38.608Z,11.70
2022-10-07T08:10:05.512Z,11.73
2022-10-07T08:12:32.701Z,11.98
2022-10-07T08:14:59.202Z,12.05
2022-10-07T08:17:25.781Z,11.95
2022-10-07T08:19:52.238Z,12.16
2022-10-07T08:22:18.762Z,12.22
2022-10-07T08:24:45.866Z,12.35
2022-10-07T08:27:13.124Z,12.23
2022-10-07T08:29:39.590Z,12.20
2022-10-07T08:32:06.158Z,12.35
2022-10-07T08:34:32.690Z,12.30
2022-10-07T08:36:59.233Z,12.35
2022-10-07T08:39:27.820Z,12.52
2022-10-07T08:42:08.583Z,12.68
2022-10-07T08:44:41.533Z,12.79
2022-10-07T08:47:34.742Z,12.93
2022-10-07T08:50:07.862Z,13.11
2022-10-07T08:52:46.656Z,12.88
2022-10-07T08:55:28.220Z,13.28
2022-10-07T08:58:19.756Z,13.31
2022-10-07T09:01:07.125Z,13.55
2022-10-07T09:03:47.358Z,13.69
2022-10-07T09:06:21.023Z,13.61
2022-10-07T09:08:57.178Z,13.76
2022-10-07T09:11:25.686Z,14.03
2022-10-07T09:14:53.411Z,14.02
2022-10-07T09:17:32.866Z,14.20
2022-10-07T09:20:16.395Z,14.13
2022-10-07T09:22:50.192Z,14.02
2022-10-07T09:25:22.895Z,14.06
2022-10-07T09:27:51.336Z,14.27
2022-10-07T09:30:20.014Z,14.35
2022-10-07T09:32:49.413Z,14.22
2022-10-07T09:35:22.191Z,14.44
2022-10-07T09:38:03.804Z,14.58
2022-10-07T09:40:33.804Z,14.64
2022-10-07T09:43:00.907Z,15.01
2022-10-07T09:45:32.371Z,14.72
2022-10-07T09:48:07.152Z,14.88
2022-10-07T09:50:37.059Z,14.75
2022-10-07T09:53:05.988Z,15.13
2022-10-07T09:55:39.938Z,15.36
2022-10-07T09:58:20.553Z,15.44
2022-10-07T10:00:49.911Z,15.75
2022-10-07T10:03:17.978Z,16.03
2022-10-07T10:06:00.242Z,15.97
2022-10-07T10:08:33.983Z,15.85
2022-10-07T10:11:06.333Z,15.17
2022-10-07T10:13:40.781Z,15.30
2022-10-07T10:16:27.795Z,15.63
2022-10-07T10:19:05.720Z,15.95
2022-10-07T10:21:36.792Z,15.79
2022-10-07T10:24:06.314Z,15.87
2022-10-07T10:26:47.986Z,16.20
2022-10-07T10:29:40.348Z,16.20
2022-10-07T10:32:27.551Z,16.09
2022-10-07T10:35:00.289Z,16.11
2022-10-07T10:37:42.032Z,16.26
2022-10-07T10:40:21.939Z,16.35
2022-10-07T10:42:59.912Z,16.16
2022-10-07T10:45:58.132Z,15.93
2022-10-07T10:48:44.990Z,15.88
2022-10-07T10:51:46.652Z,16.18
2022-10-07T10:54:31.601Z,16.27
2022-10-07T10:57:34.106Z,16.09
2022-10-07T11:00:11.482Z,16.26
2022-10-07T11:02:37.976Z,16.08
2022-10-07T11:05:28.358Z,15.94
2022-10-07T11:08:19.826Z,15.63
2022-10-07T11:11:00.108Z,15.46
2022-10-07T11:13:56.607Z,15.43
2022-10-07T11:16:40.170Z,15.52
2022-10-07T11:19:32.290Z,15.48
2022-10-07T11:22:00.389Z,15.63
2022-10-07T11:24:32.606Z,15.80
2022-10-07T11:27:16.489Z,15.71
2022-10-07T11:29:58.695Z,16.35
2022-10-07T11:32:34.262Z,15.66
2022-10-07T11:35:32.768Z,15.78
2022-10-07T11:38:14.231Z,15.73
2022-10-07T11:40:57.659Z,15.62
2022-10-07T11:43:34.053Z,15.74
2022-10-07T11:46:11.313Z,15.95
2022-10-07T11:48:49.155Z,15.93
2022-10-07T11:51:33.625Z,16.07
2022-10-07T11:54:03.108Z,16.16
2022-10-07T11:56:38.110Z,15.68
2022-10-07T11:59:07.177Z,15.90
2022-10-07T12:01:36.549Z,15.92
2022-10-07T12:04:21.154Z,15.92
2022-10-07T12:07:25.090Z,16.08
2022-10-07T12:10:18.117Z,16.00
2022-10-07T12:12:45.158Z,16.06
2022-10-07T12:15:33.691Z,16.11
2022-10-07T12:18:06.208Z,16.07
2022-10-07T12:20:50.999Z,15.95
2022-10-07T12:23:20.451Z,16.02
2022-10-07T12:25:48.210Z,16.20
2022-10-07T12:28:36.441Z,16.00
2022-10-07T12:31:06.230Z,15.86
2022-10-07T12:33:43.204Z,15.87
2022-10-07T12:36:18.523Z,16.26
2022-10-07T12:39:09.620Z,15.92
2022-10-07T12:41:39.811Z,15.79
2022-10-07T12:44:31.746Z,16.04
2022-10-07T12:47:00.968Z,15.97
2022-10-07T12:49:58.582Z,16.32
2022-10-07T12:52:45.320Z,16.33
2022-10-07T12:55:17.270Z,16.15
2022-10-07T12:57:49.776Z,16.18
2022-10-07T13:00:27.771Z,15.92
2022-10-07T13:03:26.014Z,15.89
2022-10-07T13:06:01.803Z,15.91
2022-10-07T13:09:05.485Z,15.96
2022-10-07T13:11:53.888Z,15.60
2022-10-07T13:14:29.919Z,15.93
2022-10-07T13:17:18.942Z,15.64
2022-10-07T13:20:01.821Z,15.62
2022-10-07T13:22:28.818Z,15.63
2022-10-07T13:24:57.027Z,15.77
2022-10-07T13:27:30.509Z,15.57
2022-10-07T13:29:59.574Z,15.64
2022-10-07T13:32:31.721Z,15.76
2022-10-07T13:34:59.365Z,15.53
2022-10-07T13:37:30.441Z,15.60
2022-10-07T13:40:17.708Z,15.73
2022-10-07T13:42:44.610Z,15.85
2022-10-07T13:45:15.827Z,15.71
2022-10-07T13:47:45.372Z,15.80
2022-10-07T13:50:22.539Z,15.68
2022-10-07T13:52:50.462Z,15.54
2022-10-07T13:55:21.020Z,15.60
2022-10-07T13:57:47.951Z,15.67
2022-10-07T14:00:15.297Z,15.62
2022-10-07T14:02:42.103Z,15.75
2022-10-07T14:05:46.952Z,15.71
2022-10-07T14:08:21.680Z,16.02
2022-10-07T14:11:00.822Z,16.11
2022-10-07T14:13:29.028Z,15.86
2022-10-07T14:15:57.282Z,15.83
2022-10-07T14:18:24.688Z,15.85
2022-10-07T14:20:52.436Z,16.04
2022-10-07T14:23:19.221Z,16.07
2022-10-07T14:25:48.767Z,16.39
2022-10-07T14:28:25.357Z,16.10
2022-10-07T14:31:25.577Z,16.08
2022-10-07T14:34:30.764Z,15.93
2022-10-07T14:37:12.433Z,16.05
2022-10-07T14:39:47.888Z,15.94
2022-10-07T14:42:19.874Z,16.05
2022-10-07T14:44:47.411Z,15.79
2022-10-07T14:47:15.457Z,15.90
2022-10-07T14:49:44.913Z,15.96
2022-10-07T14:52:28.158Z,15.85
2022-10-07T14:54:57.330Z,15.70
2022-10-07T14:57:25.251Z,15.53
2022-10-07T14:59:52.588Z,15.33
2022-10-07T15:02:20.303Z,15.06
2022-10-07T15:04:47.593Z,14.98
2022-10-07T15:07:15.933Z,14.92
2022-10-07T15:09:44.844Z,14.70
2022-10-07T15:12:13.785Z,14.56
2022-10-07T15:14:40.701Z,14.54
2022-10-07T15:17:07.454Z,14.47
2022-10-07T15:19:34.682Z,14.27
2022-10-07T15:22:01.226Z,14.11
2022-10-07T15:24:29.158Z,14.02
2022-10-07T15:26:55.867Z,13.81
2022-10-07T15:29:22.481Z,13.67
2022-10-07T15:31:51.082Z,13.53
2022-10-07T15:34:17.794Z,13.38
2022-10-07T15:36:45.078Z,13.23
2022-10-07T15:39:11.631Z,13.19
2022-10-07T15:41:40.180Z,13.02
2022-10-07T15:44:16.235Z,12.89
2022-10-07T15:46:44.146Z,12.77
2022-10-07T15:49:10.828Z,12.70
2022-10-07T15:51:37.529Z,12.59
2022-10-07T15:54:05.687Z,12.46
2022-10-07T15:56:32.913Z,12.35
2022-10-07T15:59:01.032Z,12.28
2022-10-07T16:01:31.562Z,12.18
2022-10-07T16:03:59.479Z,12.06
2022-10-07T16:06:31.228Z,11.92
2022-10-07T16:08:58.526Z,11.80
2022-10-07T16:11:27.425Z,11.70
2022-10-07T16:13:53.946Z,11.62
2022-10-07T16:16:26.430Z,11.58
2022-10-07T16:18:54.910Z,11.55
2022-10-07T16:21:33.011Z,11.41
2022-10-07T16:24:09.005Z,11.30
2022-10-07T16:26:37.309Z,11.17
2022-10-07T16:29:25.338Z,11.05
2022-10-07T16:31:58.292Z,11.05
2022-10-07T16:34:27.227Z,10.98
2022-10-07T16:36:54.291Z,10.95
2022-10-07T16:39:21.889Z,10.89
2022-10-07T16:41:51.804Z,10.91
2022-10-07T16:44:19.407Z,10.88
2022-10-07T16:46:46.321Z,10.90
2022-10-07T16:49:15.723Z,10.85
2022-10-07T16:51:43.717Z,10.74
2022-10-07T16:54:16.581Z,10.73
2022-10-07T16:56:49.145Z,10.57
2022-10-07T16:59:23.737Z,10.58
2022-10-07T17:01:52.985Z,10.63
2022-10-07T17:04:19.811Z,10.66
2022-10-07T17:06:47.676Z,10.65
2022-10-07T17:09:14.341Z,10.62
2022-10-07T17:11:41.837Z,10.49
2022-10-07T17:14:11.899Z,10.50
2022-10-07T17:16:39.714Z,10.57
2022-10-07T17:19:06.999Z,10.62
2022-10-07T17:21:35.552Z,10.68
2022-10-07T17:24:03.151Z,10.75
2022-10-07T17:26:29.853Z,10.82
2022-10-07T17:29:02.349Z,10.91
2022-10-07T17:31:30.283Z,10.98
2022-10-07T17:33:57.893Z,11.05
2022-10-07T17:36:25.617Z,11.11
2022-10-07T17:38:52.345Z,11.12
2022-10-07T17:41:23.505Z,11.19
2022-10-07T17:43:52.806Z,11.22
2022-10-07T17:46:20.827Z,11.29
2022-10-07T17:48:50.310Z,11.31
2022-10-07T17:51:18.977Z,11.37
2022-10-07T17:53:46.218Z,11.32
2022-10-07T17:56:15.815Z,11.34
2022-10-07T17:58:45.271Z,11.32
2022-10-07T18:01:15.089Z,11.31
2022-10-07T18:03:42.499Z,11.26
2022-10-07T18:06:11.542Z,11.31
2022-10-07T18:08:41.508Z,11.28
2022-10-07T18:11:09.126Z,11.25
2022-10-07T18:13:54.744Z,11.25
2022-10-07T18:16:22.065Z,11.33
2022-10-07T18:18:56.921Z,11.34
2022-10-07T18:21:24.879Z,11.36
2022-10-07T18:23:52.655Z,11.43
2022-10-07T18:26:19.424Z,11.48
2022-10-07T18:28:46.827Z,11.55
2022-10-07T18:31:15.052Z,11.57
2022-10-07T18:33:42.170Z,11.59
2022-10-07T18:36:11.702Z,11.60
2022-10-07T18:38:40.864Z,11.61
2022-10-07T18:41:13.689Z,11.64
2022-10-07T18:43:41.110Z,11.72
2022-10-07T18:46:19.072Z,11.79
2022-10-07T18:48:48.090Z,11.76
2022-10-07T18:51:15.198Z,11.76
2022-10-07T18:53:43.795Z,11.75
2022-10-07T18:56:16.174Z,11.76
2022-10-07T18:58:47.312Z,11.75
2022-10-07T19:01:17.013Z,11.73
2022-10-07T19:03:44.201Z,11.76
2022-10-07T19:06:19.638Z,11.77
2022-10-07T19:08:46.278Z,11.74
2022-10-07T19:11:16.044Z,11.76
2022-10-07T19:13:58.884Z,11.76
2022-10-07T19:16:35.058Z,11.82
2022-10-07T19:19:23.891Z,11.90
2022-10-07T19:21:53.212Z,11.91
2022-10-07T19:24:21.181Z,11.86
2022-10-07T19:26:49.855Z,11.86
2022-10-07T19:29:17.908Z,11.87
2022-10-07T19:31:48.430Z,11.85
2022-10-07T19:34:18.554Z,11.88
2022-10-07T19:36:48.369Z,11.89
2022-10-07T19:39:17.328Z,11.92
2022-10-07T19:41:44.638Z,11.87
2022-10-07T19:44:12.124Z,11.91
2022-10-07T19:46:39.121Z,11.90
2022-10-07T19:49:07.154Z,11.95
2022-10-07T19:51:34.141Z,11.91
2022-10-07T19:54:03.134Z,11.91
2022-10-07T19:56:32.368Z,11.90
2022-10-07T19:59:02.355Z,11.94
2022-10-07T20:01:34.396Z,11.94
2022-10-07T20:04:05.226Z,11.94
2022-10-07T20:06:32.567Z,11.94
2022-10-07T20:08:59.153Z,11.96
2022-10-07T20:11:27.774Z,11.97
2022-10-07T20:13:54.503Z,11.97
2022-10-07T20:16:24.244Z,11.96
2022-10-07T20:18:56.542Z,11.99
2022-10-07T20:21:23.947Z,12.01
2022-10-07T20:23:52.389Z,12.00
2022-10-07T20:26:22.146Z,11.98
2022-10-07T20:28:51.754Z,11.94
2022-10-07T20:31:21.655Z,11.97
2022-10-07T20:33:50.645Z,12.01
2022-10-07T20:36:19.688Z,12.01
2022-10-07T20:39:05.468Z,12.00
2022-10-07T20:41:50.831Z,12.01
2022-10-07T20:44:18.473Z,11.98
2022-10-07T20:46:44.939Z,12.01
2022-10-07T20:49:25.464Z,12.01
2022-10-07T20:51:57.534Z,11.99
2022-10-07T20:54:25.736Z,11.99
2022-10-07T20:56:53.370Z,11.99
2022-10-07T20:59:20.688Z,12.03
2022-10-07T21:01:47.258Z,12.02
2022-10-07T21:04:15.562Z,12.01
2022-10-07T21:06:43.041Z,12.02
2022-10-07T21:09:10.631Z,12.00
2022-10-07T21:11:37.969Z,12.02
2022-10-07T21:14:04.662Z,11.98
2022-10-07T21:16:32.523Z,11.97
2022-10-07T21:18:59.175Z,11.97
2022-10-07T21:21:25.796Z,12.01
2022-10-07T21:23:52.956Z,11.91
2022-10-07T21:26:20.128Z,11.93
2022-10-07T21:28:48.433Z,11.98
2022-10-07T21:31:17.918Z,11.91
2022-10-07T21:33:46.915Z,11.90
2022-10-07T21:36:16.594Z,11.87
2022-10-07T21:38:45.012Z,11.82
2022-10-07T21:41:18.269Z,11.85
2022-10-07T21:43:49.509Z,11.85
2022-10-07T21:46:16.593Z,11.81
2022-10-07T21:48:44.107Z,11.76
2022-10-07T21:51:10.625Z,11.74
2022-10-07T21:53:37.170Z,11.75
2022-10-07T21:56:09.958Z,11.74
2022-10-07T21:58:36.784Z,11.75
2022-10-07T22:01:08.835Z,11.76
2022-10-07T22:03:35.440Z,11.75
2022-10-07T22:06:06.754Z,11.78
2022-10-07T22:08:36.356Z,11.85
2022-10-07T22:11:04.114Z,11.76
2022-10-07T22:13:33.231Z,11.71
2022-10-07T22:16:02.235Z,11.66
2022-10-07T22:18:36.269Z,11.59
2022-10-07T22:21:09.353Z,11.61
2022-10-07T22:23:35.839Z,11.59
2022-10-07T22:26:04.242Z,11.48
2022-10-07T22:28:31.492Z,11.44
2022-10-07T22:30:59.190Z,11.52
2022-10-07T22:33:26.096Z,11.37
2022-10-07T22:35:52.594Z,11.41
2022-10-07T22:38:19.573Z,11.39
2022-10-07T22:40:46.355Z,11.40
2022-10-07T22:43:12.821Z,11.39
2022-10-07T22:45:39.314Z,11.45
2022-10-07T22:48:05.792Z,11.37
2022-10-07T22:50:33.005Z,11.31
2022-10-07T22:53:00.364Z,11.29
2022-10-07T22:55:27.098Z,11.25
2022-10-07T22:57:53.912Z,11.24
2022-10-07T23:00:22.184Z,11.21
2022-10-07T23:02:48.982Z,11.17
2022-10-07T23:05:15.909Z,11.12
2022-10-07T23:07:42.419Z,11.20
2022-10-07T23:10:09.507Z,11.14
2022-10-07T23:12:36.005Z,11.11
2022-10-07T23:15:04.029Z,11.12
2022-10-07T23:17:31.179Z,11.05
2022-10-07T23:19:57.693Z,11.04
2022-10-07T23:22:24.214Z,11.04
2022-10-07T23:24:52.387Z,10.96
2022-10-07T23:27:20.011Z,10.90
2022-10-07T23:29:46.464Z,10.80
2022-10-07T23:32:12.952Z,10.79
2022-10-07T23:34:40.054Z,10.73
2022-10-07T23:37:06.527Z,10.68
2022-10-07T23:39:33.896Z,10.60
2022-10-07T23:42:00.480Z,10.58
2022-10-07T23:44:27.138Z,10.60
2022-10-07T23:46:54.182Z,10.65
2022-10-07T23:49:20.699Z,10.62
2022-10-07T23:51:47.422Z,10.70
2022-10-07T23:54:14.030Z,10.55
2022-10-07T23:56:40.518Z,10.47
2022-10-07T23:59:07.128Z,10.52
