createdAt,value
2018-09-14T00:03:01.589Z,9.53
2018-09-14T00:18:05.719Z,10.37
2018-09-14T00:33:40.650Z,10.00
2018-09-14T00:49:15.444Z,9.03
2018-09-14T01:04:49.380Z,8.77
2018-09-14T01:20:24.184Z,8.27
2018-09-14T01:36:04.019Z,8.57
2018-09-14T01:51:38.428Z,8.33
2018-09-14T02:07:12.304Z,7.70
2018-09-14T02:22:47.030Z,8.63
2018-09-14T02:38:21.246Z,5.60
2018-09-14T02:53:55.445Z,6.07
2018-09-14T03:09:31.880Z,5.87
2018-09-14T03:25:14.596Z,11.77
2018-09-14T03:40:49.210Z,9.87
2018-09-14T03:56:23.926Z,8.07
2018-09-14T04:11:58.520Z,11.17
2018-09-14T04:27:32.828Z,8.27
2018-09-14T04:43:07.547Z,8.03
2018-09-14T04:58:42.451Z,6.80
2018-09-14T05:14:15.943Z,11.60
2018-09-14T05:29:50.687Z,12.23
2018-09-14T05:45:24.634Z,12.37
2018-09-14T06:00:58.996Z,12.80
2018-09-14T06:16:33.591Z,25.20
2018-09-14T06:32:08.138Z,21.97
2018-09-14T06:47:43.105Z,13.07
2018-09-14T07:03:17.571Z,13.23
2018-09-14T07:18:52.022Z,11.97
2018-09-14T07:34:26.044Z,10.30
2018-09-14T07:50:00.225Z,8.57
2018-09-14T08:05:34.933Z,13.10
2018-09-14T08:21:09.682Z,6.30
2018-09-14T08:36:44.713Z,5.80
2018-09-14T08:52:19.261Z,5.40
2018-09-14T09:07:54.000Z,3.70
2018-09-14T09:23:28.446Z,5.30
2018-09-14T09:39:03.008Z,5.60
2018-09-14T09:54:38.858Z,3.30
2018-09-14T10:10:13.486Z,4.30
2018-09-14T10:25:48.289Z,3.43
2018-09-14T10:41:22.491Z,3.30
2018-09-14T10:56:57.067Z,5.93
2018-09-14T11:12:30.135Z,18.13
2018-09-14T11:28:04.594Z,19.43
2018-09-14T11:43:39.409Z,10.77
2018-09-14T11:59:13.540Z,3.47
2018-09-14T12:14:48.386Z,4.27
2018-09-14T12:30:23.337Z,3.03
2018-09-14T12:45:58.072Z,3.00
2018-09-14T13:01:32.542Z,3.90
2018-09-14T13:17:09.228Z,3.60
2018-09-14T13:32:44.346Z,3.90
2018-09-14T13:48:18.680Z,3.27
2018-09-14T14:03:52.889Z,3.80
2018-09-14T14:19:27.504Z,3.57
2018-09-14T14:35:01.955Z,3.37
2018-09-14T14:50:36.554Z,3.70
2018-09-14T15:06:12.061Z,3.00
2018-09-14T15:21:45.501Z,3.50
2018-09-14T15:37:19.922Z,4.03
2018-09-14T15:52:55.670Z,3.60
2018-09-14T16:08:30.256Z,3.20
2018-09-14T16:24:04.834Z,3.70
2018-09-14T16:39:39.310Z,4.00
2018-09-14T16:55:13.672Z,3.53
2018-09-14T17:10:48.748Z,3.27
2018-09-14T17:26:24.225Z,3.50
2018-09-14T17:41:58.914Z,3.33
2018-09-14T17:57:33.453Z,2.97
2018-09-14T18:13:08.320Z,3.53
2018-09-14T18:28:43.096Z,3.47
2018-09-14T18:44:17.555Z,3.47
2018-09-14T18:59:52.401Z,4.20
2018-09-14T19:15:26.896Z,3.47
2018-09-14T19:31:02.120Z,3.30
2018-09-14T19:46:36.511Z,4.50
2018-09-14T20:02:11.926Z,3.87
2018-09-14T20:17:47.358Z,3.60
2018-09-14T20:33:22.239Z,3.90
2018-09-14T20:48:57.035Z,4.37
2018-09-14T21:04:31.795Z,3.77
2018-09-14T21:20:06.400Z,4.10
2018-09-14T21:35:41.046Z,4.10
2018-09-14T21:51:15.799Z,5.23
2018-09-14T22:06:49.920Z,4.70
2018-09-14T22:22:24.367Z,4.30
2018-09-14T22:37:59.294Z,4.53
2018-09-14T22:53:34.441Z,4.97
2018-09-14T23:09:08.919Z,5.03
2018-09-14T23:24:43.476Z,6.07
2018-09-14T23:40:17.921Z,5.27
2018-09-14T23:55:52.381Z,5.40
