createdAt,value
2023-01-05T00:00:03.853Z,7.71
2023-01-05T00:01:05.746Z,7.98
2023-01-05T00:02:07.860Z,7.96
2023-01-05T00:03:05.545Z,8.48
2023-01-05T00:04:05.714Z,8.32
2023-01-05T00:05:06.060Z,8.59
2023-01-05T00:06:06.236Z,7.75
2023-01-05T00:07:02.998Z,8.21
2023-01-05T00:07:59.817Z,8.46
2023-01-05T00:08:58.091Z,8.65
2023-01-05T00:09:54.921Z,8.48
2023-01-05T00:11:13.357Z,8.41
2023-01-05T00:12:32.550Z,8.11
2023-01-05T00:13:47.812Z,8.32
2023-01-05T00:15:02.909Z,8.16
2023-01-05T00:16:19.055Z,8.12
2023-01-05T00:17:40.107Z,7.43
2023-01-05T00:18:55.665Z,8.56
2023-01-05T00:20:13.338Z,8.59
2023-01-05T00:21:36.604Z,8.04
2023-01-05T00:22:49.625Z,7.73
2023-01-05T00:23:46.433Z,7.25
2023-01-05T00:24:43.335Z,8.21
2023-01-05T00:25:41.762Z,7.60
2023-01-05T00:26:38.577Z,8.07
2023-01-05T00:27:35.876Z,8.28
2023-01-05T00:28:32.656Z,8.13
2023-01-05T00:29:29.474Z,8.08
2023-01-05T00:30:30.426Z,8.17
2023-01-05T00:31:30.082Z,7.95
2023-01-05T00:32:28.581Z,8.14
2023-01-05T00:33:43.725Z,7.45
2023-01-05T00:34:40.753Z,8.05
2023-01-05T00:35:38.968Z,7.60
2023-01-05T00:36:35.826Z,8.15
2023-01-05T00:37:34.284Z,8.24
2023-01-05T00:38:31.124Z,6.87
2023-01-05T00:39:27.975Z,8.26
2023-01-05T00:40:24.814Z,8.59
2023-01-05T00:41:21.768Z,8.68
2023-01-05T00:42:18.663Z,8.03
2023-01-05T00:43:15.474Z,8.78
2023-01-05T00:44:12.252Z,8.03
2023-01-05T00:45:12.384Z,8.51
2023-01-05T00:46:09.234Z,8.08
2023-01-05T00:47:06.207Z,8.43
2023-01-05T00:48:03.147Z,8.63
2023-01-05T00:48:59.989Z,8.71
2023-01-05T00:49:56.816Z,8.71
2023-01-05T00:50:53.594Z,7.77
2023-01-05T00:51:50.595Z,8.34
2023-01-05T00:52:47.997Z,7.90
2023-01-05T00:53:44.792Z,8.73
2023-01-05T00:54:41.579Z,8.38
2023-01-05T00:55:38.405Z,7.98
2023-01-05T00:56:35.267Z,8.34
2023-01-05T00:57:32.096Z,8.59
2023-01-05T00:58:28.883Z,8.02
2023-01-05T00:59:27.981Z,8.21
2023-01-05T01:00:24.817Z,8.66
2023-01-05T01:01:22.185Z,8.34
2023-01-05T01:02:19.518Z,7.75
2023-01-05T01:03:16.825Z,7.39
2023-01-05T01:04:14.224Z,8.50
2023-01-05T01:05:12.334Z,8.12
2023-01-05T01:06:09.474Z,8.13
2023-01-05T01:07:06.737Z,7.38
2023-01-05T01:08:03.764Z,8.00
2023-01-05T01:09:00.772Z,8.32
2023-01-05T01:09:57.728Z,7.84
2023-01-05T01:10:54.446Z,8.45
2023-01-05T01:12:46.967Z,8.45
2023-01-05T01:13:46.607Z,8.11
2023-01-05T01:14:47.165Z,8.42
2023-01-05T01:15:44.004Z,8.27
2023-01-05T01:16:42.341Z,8.34
2023-01-05T01:17:39.202Z,8.41
2023-01-05T01:18:36.040Z,8.48
2023-01-05T01:19:33.604Z,8.38
2023-01-05T01:20:30.529Z,8.31
2023-01-05T01:21:27.694Z,8.31
2023-01-05T01:22:24.455Z,8.42
2023-01-05T01:23:21.216Z,7.10
2023-01-05T01:24:22.857Z,8.27
2023-01-05T01:25:19.624Z,8.30
2023-01-05T01:26:16.429Z,5.30
2023-01-05T01:27:13.355Z,8.42
2023-01-05T01:28:10.252Z,8.42
2023-01-05T01:29:07.085Z,8.17
2023-01-05T01:30:04.221Z,8.67
2023-01-05T01:31:02.003Z,8.13
2023-01-05T01:31:59.820Z,8.74
2023-01-05T01:32:56.757Z,7.73
2023-01-05T01:33:53.744Z,8.00
2023-01-05T01:34:50.959Z,7.33
2023-01-05T01:35:47.789Z,8.27
2023-01-05T01:36:45.406Z,8.60
2023-01-05T01:37:42.259Z,8.94
2023-01-05T01:38:39.099Z,9.02
2023-01-05T01:39:35.972Z,8.72
2023-01-05T01:40:44.502Z,8.83
2023-01-05T01:41:41.428Z,8.75
2023-01-05T01:42:38.204Z,8.01
2023-01-05T01:43:43.673Z,8.54
2023-01-05T01:45:01.842Z,8.52
2023-01-05T01:45:58.704Z,7.89
2023-01-05T01:46:56.338Z,6.52
2023-01-05T01:47:58.799Z,8.67
2023-01-05T01:49:08.866Z,9.05
2023-01-05T01:50:20.487Z,8.23
2023-01-05T01:51:24.565Z,9.61
2023-01-05T01:52:24.287Z,8.46
2023-01-05T01:53:31.454Z,7.90
2023-01-05T01:54:28.495Z,8.96
2023-01-05T01:55:27.799Z,8.81
2023-01-05T01:56:30.673Z,8.41
2023-01-05T01:57:29.325Z,8.54
2023-01-05T01:58:31.151Z,7.86
2023-01-05T01:59:28.435Z,8.56
2023-01-05T02:00:25.314Z,8.24
2023-01-05T02:01:22.665Z,7.66
2023-01-05T02:02:23.033Z,7.95
2023-01-05T02:03:20.486Z,8.30
2023-01-05T02:04:19.760Z,7.68
2023-01-05T02:05:20.009Z,6.03
2023-01-05T02:06:17.545Z,7.81
2023-01-05T02:07:15.967Z,7.94
2023-01-05T02:08:16.021Z,7.68
2023-01-05T02:09:12.960Z,7.39
2023-01-05T02:10:10.141Z,8.34
2023-01-05T02:11:21.863Z,8.20
2023-01-05T02:12:47.688Z,8.21
2023-01-05T02:13:53.406Z,8.35
2023-01-05T02:15:07.872Z,8.35
2023-01-05T02:16:17.771Z,8.42
2023-01-05T02:17:36.276Z,8.38
2023-01-05T02:19:09.024Z,8.44
2023-01-05T02:20:35.582Z,8.13
2023-01-05T02:21:56.351Z,8.58
2023-01-05T02:23:25.657Z,8.38
2023-01-05T02:25:07.102Z,8.36
2023-01-05T02:26:12.885Z,8.44
2023-01-05T02:27:40.855Z,8.30
2023-01-05T02:28:52.387Z,8.88
2023-01-05T02:29:52.106Z,8.90
2023-01-05T02:31:01.134Z,8.66
2023-01-05T02:32:16.310Z,8.89
2023-01-05T02:33:41.004Z,8.84
2023-01-05T02:35:00.273Z,8.66
2023-01-05T02:36:06.160Z,8.73
2023-01-05T02:37:35.103Z,8.78
2023-01-05T02:38:35.105Z,8.68
2023-01-05T02:39:49.207Z,8.67
2023-01-05T02:40:53.252Z,6.89
2023-01-05T02:41:59.676Z,8.80
2023-01-05T02:42:58.934Z,9.02
2023-01-05T02:43:57.626Z,8.00
2023-01-05T02:44:54.875Z,7.77
2023-01-05T02:45:51.835Z,7.99
2023-01-05T02:47:03.359Z,7.94
2023-01-05T02:48:00.208Z,7.62
2023-01-05T02:49:00.412Z,8.28
2023-01-05T02:50:05.254Z,8.39
2023-01-05T02:51:10.596Z,8.42
2023-01-05T02:52:11.014Z,8.41
2023-01-05T02:53:22.743Z,8.30
2023-01-05T02:54:27.391Z,7.70
2023-01-05T02:55:34.519Z,8.32
2023-01-05T02:56:40.803Z,8.46
2023-01-05T02:57:50.721Z,8.98
2023-01-05T02:58:56.580Z,8.89
2023-01-05T02:59:55.618Z,8.77
2023-01-05T03:00:59.312Z,9.13
2023-01-05T03:02:06.324Z,9.18
2023-01-05T03:03:15.348Z,8.26
2023-01-05T03:04:33.062Z,8.18
2023-01-05T03:05:36.089Z,8.47
2023-01-05T03:06:57.466Z,8.59
2023-01-05T03:08:11.188Z,7.93
2023-01-05T03:09:08.105Z,7.72
2023-01-05T03:10:26.183Z,7.79
2023-01-05T03:11:52.826Z,8.67
2023-01-05T03:13:14.051Z,8.50
2023-01-05T03:14:19.407Z,7.42
2023-01-05T03:15:37.744Z,9.05
2023-01-05T03:16:37.893Z,8.75
2023-01-05T03:17:44.720Z,8.87
2023-01-05T03:19:00.332Z,7.47
2023-01-05T03:19:59.776Z,8.24
2023-01-05T03:20:57.289Z,7.59
2023-01-05T03:22:15.041Z,8.96
2023-01-05T03:23:32.578Z,8.65
2023-01-05T03:24:49.435Z,8.34
2023-01-05T03:26:08.127Z,7.90
2023-01-05T03:27:26.023Z,7.96
2023-01-05T03:29:06.664Z,8.13
2023-01-05T03:30:22.367Z,8.18
2023-01-05T03:31:46.890Z,8.18
2023-01-05T03:33:09.569Z,8.12
2023-01-05T03:34:37.181Z,6.81
2023-01-05T03:35:41.839Z,7.80
2023-01-05T03:36:49.340Z,8.67
2023-01-05T03:38:24.576Z,8.97
2023-01-05T03:39:26.689Z,9.11
2023-01-05T03:40:31.006Z,8.80
2023-01-05T03:41:28.435Z,8.70
2023-01-05T03:42:25.750Z,6.49
2023-01-05T03:43:23.665Z,8.27
2023-01-05T03:44:20.567Z,8.23
2023-01-05T03:45:19.982Z,8.11
2023-01-05T03:46:22.354Z,8.16
2023-01-05T03:47:24.520Z,7.77
2023-01-05T03:48:22.512Z,8.06
2023-01-05T03:49:19.478Z,8.22
2023-01-05T03:50:16.503Z,8.02
2023-01-05T03:51:16.389Z,8.13
2023-01-05T03:52:13.273Z,8.05
2023-01-05T03:53:10.093Z,7.35
2023-01-05T03:54:06.920Z,7.93
2023-01-05T03:55:03.857Z,8.05
2023-01-05T03:56:00.783Z,8.11
2023-01-05T03:56:57.673Z,8.25
2023-01-05T03:57:55.117Z,6.46
2023-01-05T03:58:51.886Z,7.99
2023-01-05T03:59:48.829Z,8.87
2023-01-05T04:00:45.653Z,9.00
2023-01-05T04:01:42.594Z,9.17
2023-01-05T04:02:57.932Z,9.04
2023-01-05T04:03:54.888Z,8.56
2023-01-05T04:04:51.895Z,8.42
2023-01-05T04:05:48.797Z,8.59
2023-01-05T04:06:45.655Z,8.13
2023-01-05T04:07:42.500Z,8.06
2023-01-05T04:08:41.923Z,7.53
2023-01-05T04:09:41.785Z,6.43
2023-01-05T04:10:38.687Z,7.69
2023-01-05T04:11:35.570Z,6.63
2023-01-05T04:12:32.357Z,8.37
2023-01-05T04:13:29.221Z,8.53
2023-01-05T04:14:26.153Z,6.76
2023-01-05T04:15:23.396Z,7.91
2023-01-05T04:16:20.771Z,8.24
2023-01-05T04:17:17.603Z,6.96
2023-01-05T04:18:14.897Z,7.44
2023-01-05T04:19:11.803Z,7.36
2023-01-05T04:20:09.146Z,6.63
2023-01-05T04:21:06.478Z,7.36
2023-01-05T04:22:03.372Z,7.45
2023-01-05T04:23:00.247Z,7.38
2023-01-05T04:23:57.087Z,7.35
2023-01-05T04:24:53.847Z,7.52
2023-01-05T04:25:50.619Z,7.36
2023-01-05T04:26:47.423Z,6.79
2023-01-05T04:27:44.201Z,7.33
2023-01-05T04:28:41.055Z,6.94
2023-01-05T04:29:37.876Z,6.84
2023-01-05T04:30:34.670Z,7.11
2023-01-05T04:31:32.098Z,6.39
2023-01-05T04:32:28.894Z,7.17
2023-01-05T04:33:26.179Z,6.86
2023-01-05T04:34:23.080Z,7.03
2023-01-05T04:35:19.916Z,6.62
2023-01-05T04:36:16.728Z,7.28
2023-01-05T04:37:13.670Z,6.65
2023-01-05T04:38:11.309Z,7.19
2023-01-05T04:39:08.376Z,7.49
2023-01-05T04:40:05.914Z,7.38
2023-01-05T04:41:03.359Z,7.23
2023-01-05T04:42:00.283Z,7.33
2023-01-05T04:42:57.129Z,7.28
2023-01-05T04:43:53.947Z,7.25
2023-01-05T04:44:50.798Z,6.56
2023-01-05T04:45:48.504Z,7.02
2023-01-05T04:46:45.382Z,6.97
2023-01-05T04:47:42.490Z,5.86
2023-01-05T04:48:39.363Z,7.12
2023-01-05T04:49:36.243Z,6.98
2023-01-05T04:50:33.280Z,7.09
2023-01-05T04:51:30.087Z,7.34
2023-01-05T04:52:26.883Z,7.36
2023-01-05T04:53:24.173Z,7.60
2023-01-05T04:54:21.065Z,7.46
2023-01-05T04:55:17.864Z,7.14
2023-01-05T04:56:14.783Z,6.78
2023-01-05T04:57:11.559Z,7.06
2023-01-05T04:58:11.714Z,6.97
2023-01-05T04:59:10.006Z,7.44
2023-01-05T05:00:08.610Z,7.18
2023-01-05T05:01:08.701Z,6.80
2023-01-05T05:02:05.776Z,5.53
2023-01-05T05:03:02.773Z,6.79
2023-01-05T05:03:59.760Z,6.97
2023-01-05T05:04:56.553Z,6.60
2023-01-05T05:05:53.309Z,6.75
2023-01-05T05:06:50.129Z,6.15
2023-01-05T05:07:46.968Z,6.71
2023-01-05T05:08:43.887Z,6.73
2023-01-05T05:09:40.667Z,6.42
2023-01-05T05:10:37.612Z,6.24
2023-01-05T05:11:34.411Z,6.31
2023-01-05T05:12:31.396Z,5.69
2023-01-05T05:13:28.299Z,6.12
2023-01-05T05:14:25.155Z,6.70
2023-01-05T05:15:21.912Z,5.89
2023-01-05T05:16:18.772Z,7.20
2023-01-05T05:17:16.679Z,4.73
2023-01-05T05:18:13.569Z,7.14
2023-01-05T05:19:11.947Z,5.87
2023-01-05T05:20:09.857Z,6.59
2023-01-05T05:21:06.659Z,6.63
2023-01-05T05:22:03.935Z,7.19
2023-01-05T05:23:00.694Z,7.24
2023-01-05T05:23:57.565Z,6.92
2023-01-05T05:24:54.647Z,6.81
2023-01-05T05:25:52.364Z,6.48
2023-01-05T05:26:49.262Z,5.93
2023-01-05T05:27:46.213Z,6.45
2023-01-05T05:28:43.105Z,5.66
2023-01-05T05:29:39.933Z,6.86
2023-01-05T05:30:39.570Z,6.59
2023-01-05T05:31:36.922Z,5.26
2023-01-05T05:32:36.089Z,6.39
2023-01-05T05:33:38.090Z,6.97
2023-01-05T05:34:34.950Z,7.55
2023-01-05T05:35:31.776Z,7.66
2023-01-05T05:36:28.572Z,6.93
2023-01-05T05:37:25.487Z,7.24
2023-01-05T05:38:22.332Z,6.17
2023-01-05T05:39:19.204Z,6.60
2023-01-05T05:40:16.174Z,7.16
2023-01-05T05:41:12.985Z,7.10
2023-01-05T05:42:09.900Z,7.12
2023-01-05T05:43:06.695Z,6.83
2023-01-05T05:44:03.547Z,7.08
2023-01-05T05:45:00.370Z,6.73
2023-01-05T05:45:57.199Z,6.50
2023-01-05T05:46:54.069Z,6.58
2023-01-05T05:47:50.949Z,6.42
2023-01-05T05:48:47.765Z,7.08
2023-01-05T05:49:44.642Z,7.32
2023-01-05T05:50:41.435Z,3.54
2023-01-05T05:51:38.335Z,7.29
2023-01-05T05:52:35.280Z,6.95
2023-01-05T05:53:32.171Z,6.02
2023-01-05T05:54:29.009Z,5.12
2023-01-05T05:55:25.798Z,6.58
2023-01-05T05:56:22.797Z,6.03
2023-01-05T05:57:19.681Z,6.97
2023-01-05T05:58:20.062Z,6.75
2023-01-05T05:59:16.869Z,7.40
2023-01-05T06:00:14.367Z,6.85
2023-01-05T06:01:12.088Z,6.47
2023-01-05T06:02:08.939Z,6.15
2023-01-05T06:03:06.108Z,6.35
2023-01-05T06:04:03.058Z,5.73
2023-01-05T06:04:59.908Z,6.50
2023-01-05T06:05:56.750Z,5.48
2023-01-05T06:06:53.620Z,6.31
2023-01-05T06:07:50.392Z,5.65
2023-01-05T06:08:47.260Z,5.46
2023-01-05T06:09:44.024Z,6.10
2023-01-05T06:10:41.022Z,6.20
2023-01-05T06:11:38.013Z,5.58
2023-01-05T06:12:35.080Z,5.97
2023-01-05T06:13:31.973Z,5.16
2023-01-05T06:14:28.762Z,5.31
2023-01-05T06:15:25.660Z,5.87
2023-01-05T06:16:22.468Z,4.95
2023-01-05T06:17:19.329Z,5.80
2023-01-05T06:18:16.665Z,6.18
2023-01-05T06:19:13.603Z,6.44
2023-01-05T06:20:10.628Z,6.34
2023-01-05T06:21:07.479Z,6.25
2023-01-05T06:22:04.282Z,6.48
2023-01-05T06:23:01.091Z,5.74
2023-01-05T06:23:57.931Z,6.31
2023-01-05T06:24:55.172Z,6.36
2023-01-05T06:25:52.053Z,7.12
2023-01-05T06:26:48.942Z,7.28
2023-01-05T06:27:45.713Z,6.58
2023-01-05T06:28:42.600Z,6.66
2023-01-05T06:29:39.467Z,6.74
2023-01-05T06:30:36.266Z,6.74
2023-01-05T06:31:33.142Z,6.91
2023-01-05T06:32:30.004Z,7.17
2023-01-05T06:33:26.784Z,6.77
2023-01-05T06:34:23.712Z,6.59
2023-01-05T06:35:20.660Z,6.09
2023-01-05T06:36:17.477Z,6.61
2023-01-05T06:37:14.312Z,5.62
2023-01-05T06:38:11.207Z,6.61
2023-01-05T06:39:08.053Z,6.25
2023-01-05T06:40:07.456Z,6.12
2023-01-05T06:41:04.315Z,6.88
2023-01-05T06:42:01.173Z,6.65
2023-01-05T06:42:58.324Z,6.36
2023-01-05T06:43:55.157Z,6.12
2023-01-05T06:44:52.150Z,7.18
2023-01-05T06:45:49.032Z,5.53
2023-01-05T06:46:45.781Z,6.82
2023-01-05T06:47:43.378Z,6.59
2023-01-05T06:48:40.219Z,6.21
2023-01-05T06:49:37.119Z,5.75
2023-01-05T06:50:34.442Z,6.64
2023-01-05T06:51:31.342Z,6.96
2023-01-05T06:52:28.143Z,6.68
2023-01-05T06:53:24.901Z,6.84
2023-01-05T06:54:21.882Z,6.41
2023-01-05T06:55:18.863Z,7.06
2023-01-05T06:56:15.732Z,6.46
2023-01-05T06:57:12.655Z,6.55
2023-01-05T06:58:09.466Z,3.75
2023-01-05T06:59:06.336Z,6.50
2023-01-05T07:00:09.351Z,7.12
2023-01-05T07:01:06.316Z,6.99
2023-01-05T07:02:03.693Z,6.88
2023-01-05T07:03:00.517Z,7.12
2023-01-05T07:03:57.487Z,7.18
2023-01-05T07:04:54.318Z,6.57
2023-01-05T07:05:52.488Z,6.95
2023-01-05T07:06:49.325Z,7.23
2023-01-05T07:07:46.282Z,7.33
2023-01-05T07:08:43.503Z,7.37
2023-01-05T07:09:40.965Z,7.44
2023-01-05T07:10:37.799Z,6.77
2023-01-05T07:11:34.760Z,6.77
2023-01-05T07:12:31.628Z,7.65
2023-01-05T07:13:28.395Z,7.91
2023-01-05T07:14:25.263Z,7.97
2023-01-05T07:15:22.097Z,8.08
2023-01-05T07:16:19.428Z,8.21
2023-01-05T07:17:16.257Z,7.46
2023-01-05T07:18:13.140Z,8.20
2023-01-05T07:19:10.923Z,8.25
2023-01-05T07:20:08.083Z,8.08
2023-01-05T07:21:05.115Z,7.71
2023-01-05T07:22:01.987Z,7.94
2023-01-05T07:22:58.816Z,6.42
2023-01-05T07:23:55.686Z,8.41
2023-01-05T07:24:52.484Z,8.04
2023-01-05T07:25:49.265Z,8.71
2023-01-05T07:26:46.050Z,7.20
2023-01-05T07:27:42.960Z,7.63
2023-01-05T07:28:39.867Z,8.20
2023-01-05T07:29:36.851Z,7.99
2023-01-05T07:30:33.612Z,8.10
2023-01-05T07:31:30.448Z,9.02
2023-01-05T07:32:27.314Z,9.20
2023-01-05T07:33:24.156Z,5.56
2023-01-05T07:34:22.604Z,8.99
2023-01-05T07:35:19.425Z,8.46
2023-01-05T07:36:16.260Z,8.30
2023-01-05T07:37:13.756Z,8.78
2023-01-05T07:38:10.641Z,8.91
2023-01-05T07:39:07.475Z,8.88
2023-01-05T07:40:04.770Z,8.25
2023-01-05T07:41:02.751Z,7.53
2023-01-05T07:41:59.835Z,8.34
2023-01-05T07:42:56.711Z,8.42
2023-01-05T07:43:53.436Z,8.83
2023-01-05T07:44:50.321Z,9.15
2023-01-05T07:45:48.144Z,8.96
2023-01-05T07:46:45.306Z,9.12
2023-01-05T07:47:42.116Z,9.16
2023-01-05T07:48:41.668Z,8.68
2023-01-05T07:49:38.816Z,8.62
2023-01-05T07:50:35.896Z,8.75
2023-01-05T07:51:32.864Z,9.18
2023-01-05T07:52:30.749Z,8.97
2023-01-05T07:53:27.966Z,9.24
2023-01-05T07:54:24.962Z,8.92
2023-01-05T07:55:24.118Z,8.33
2023-01-05T07:56:24.040Z,7.83
2023-01-05T07:57:20.791Z,8.33
2023-01-05T07:58:19.422Z,8.86
2023-01-05T07:59:16.261Z,8.79
2023-01-05T08:00:15.092Z,8.80
2023-01-05T08:01:14.392Z,8.53
2023-01-05T08:02:11.517Z,9.28
2023-01-05T08:03:08.413Z,8.72
2023-01-05T08:04:05.344Z,9.09
2023-01-05T08:05:02.196Z,8.63
2023-01-05T08:06:03.202Z,9.32
2023-01-05T08:07:01.846Z,8.70
2023-01-05T08:07:58.665Z,9.08
2023-01-05T08:08:56.348Z,9.18
2023-01-05T08:10:12.006Z,9.43
2023-01-05T08:11:17.229Z,8.42
2023-01-05T08:12:14.013Z,9.57
2023-01-05T08:13:30.558Z,9.66
2023-01-05T08:14:27.307Z,9.14
2023-01-05T08:15:24.166Z,9.55
2023-01-05T08:16:21.230Z,9.44
2023-01-05T08:17:18.140Z,8.53
2023-01-05T08:18:14.979Z,9.95
2023-01-05T08:19:12.012Z,9.75
2023-01-05T08:20:09.349Z,9.82
2023-01-05T08:21:08.634Z,9.94
2023-01-05T08:22:05.778Z,9.01
2023-01-05T08:23:02.683Z,9.77
2023-01-05T08:23:59.873Z,10.16
2023-01-05T08:24:56.759Z,9.79
2023-01-05T08:25:55.147Z,10.19
2023-01-05T08:26:52.060Z,10.05
2023-01-05T08:27:48.940Z,10.30
2023-01-05T08:28:46.559Z,10.36
2023-01-05T08:29:43.425Z,10.19
2023-01-05T08:30:40.308Z,10.12
2023-01-05T08:31:39.754Z,9.98
2023-01-05T08:33:17.204Z,9.99
2023-01-05T08:34:14.591Z,9.74
2023-01-05T08:35:14.573Z,10.09
2023-01-05T08:36:17.663Z,9.89
2023-01-05T08:37:14.450Z,9.89
2023-01-05T08:38:11.443Z,9.61
2023-01-05T08:39:11.268Z,9.50
2023-01-05T08:40:09.311Z,10.10
2023-01-05T08:41:16.585Z,10.29
2023-01-05T08:42:13.415Z,9.60
2023-01-05T08:43:10.244Z,10.51
2023-01-05T08:44:11.717Z,10.55
2023-01-05T08:46:35.907Z,9.74
2023-01-05T08:47:32.795Z,10.38
2023-01-05T08:48:29.731Z,9.75
2023-01-05T08:49:26.699Z,10.36
2023-01-05T08:50:23.593Z,10.09
2023-01-05T08:51:20.805Z,9.58
2023-01-05T08:52:17.619Z,9.94
2023-01-05T08:53:14.526Z,10.42
2023-01-05T08:54:11.399Z,10.43
2023-01-05T08:55:08.522Z,9.12
2023-01-05T08:56:05.680Z,10.47
2023-01-05T08:57:02.741Z,10.50
2023-01-05T08:57:59.525Z,10.62
2023-01-05T08:58:57.205Z,10.63
2023-01-05T08:59:54.193Z,10.61
2023-01-05T09:00:53.907Z,10.65
2023-01-05T09:01:50.835Z,10.15
2023-01-05T09:02:51.045Z,9.43
2023-01-05T09:03:48.744Z,10.91
2023-01-05T09:04:53.760Z,11.00
2023-01-05T09:05:54.633Z,10.79
2023-01-05T09:06:57.596Z,10.98
2023-01-05T09:08:00.517Z,10.89
2023-01-05T09:09:05.778Z,10.81
2023-01-05T09:10:02.651Z,10.86
2023-01-05T09:11:11.143Z,10.51
2023-01-05T09:12:10.585Z,10.81
2023-01-05T09:13:07.426Z,11.22
2023-01-05T09:14:04.314Z,10.48
2023-01-05T09:15:01.114Z,11.38
2023-01-05T09:15:57.895Z,11.08
2023-01-05T09:17:07.088Z,11.49
2023-01-05T09:18:06.720Z,11.66
2023-01-05T09:19:04.523Z,10.58
2023-01-05T09:20:03.620Z,11.26
2023-01-05T09:21:06.616Z,11.44
2023-01-05T09:22:04.092Z,11.29
2023-01-05T09:23:00.890Z,11.53
2023-01-05T09:23:57.986Z,11.23
2023-01-05T09:24:54.896Z,11.50
2023-01-05T09:25:51.741Z,11.72
2023-01-05T09:26:48.691Z,11.25
2023-01-05T09:28:08.586Z,11.54
2023-01-05T09:29:05.536Z,10.91
2023-01-05T09:30:03.950Z,11.51
2023-01-05T09:31:13.547Z,11.51
2023-01-05T09:32:11.616Z,11.96
2023-01-05T09:33:08.423Z,11.97
2023-01-05T09:34:05.291Z,11.53
2023-01-05T09:35:02.086Z,11.01
2023-01-05T09:35:59.052Z,11.79
2023-01-05T09:36:56.107Z,10.55
2023-01-05T09:37:52.917Z,11.31
2023-01-05T09:38:50.980Z,10.83
2023-01-05T09:39:48.146Z,11.03
2023-01-05T09:40:44.989Z,11.61
2023-01-05T09:41:54.976Z,11.99
2023-01-05T09:42:53.855Z,12.08
2023-01-05T09:43:57.303Z,12.22
2023-01-05T09:45:05.924Z,12.33
2023-01-05T09:46:10.376Z,12.15
2023-01-05T09:47:26.547Z,12.35
2023-01-05T09:48:26.182Z,11.82
2023-01-05T09:49:26.198Z,11.81
2023-01-05T09:50:27.379Z,12.13
2023-01-05T09:51:24.271Z,12.10
2023-01-05T09:52:22.863Z,11.59
2023-01-05T09:53:30.227Z,12.00
2023-01-05T09:54:30.109Z,12.03
2023-01-05T09:55:31.422Z,11.57
2023-01-05T09:58:12.992Z,12.02
2023-01-05T09:59:19.487Z,11.92
2023-01-05T10:00:23.159Z,11.97
2023-01-05T10:01:22.889Z,10.94
2023-01-05T10:02:31.953Z,11.75
2023-01-05T10:04:02.372Z,11.43
2023-01-05T10:04:49.272Z,12.14
2023-01-05T10:05:48.157Z,12.12
2023-01-05T10:06:51.144Z,12.27
2023-01-05T10:07:52.093Z,12.23
2023-01-05T10:08:52.114Z,11.35
2023-01-05T10:09:49.357Z,12.51
2023-01-05T10:11:19.556Z,12.48
2023-01-05T10:12:50.260Z,12.59
2023-01-05T10:13:58.517Z,11.59
2023-01-05T10:15:21.762Z,12.67
2023-01-05T10:16:18.643Z,12.34
2023-01-05T10:18:40.280Z,12.66
2023-01-05T10:19:40.206Z,12.88
2023-01-05T10:21:08.765Z,12.27
2023-01-05T10:22:27.454Z,13.01
2023-01-05T10:23:45.918Z,12.96
2023-01-05T10:24:42.647Z,12.87
2023-01-05T10:25:57.232Z,12.79
2023-01-05T10:27:33.585Z,12.73
2023-01-05T10:29:08.322Z,12.80
2023-01-05T10:30:25.103Z,12.97
2023-01-05T10:31:44.123Z,12.05
2023-01-05T10:32:52.045Z,12.82
2023-01-05T10:33:56.810Z,12.65
2023-01-05T10:37:17.540Z,13.35
2023-01-05T10:38:30.257Z,13.44
2023-01-05T10:40:04.802Z,13.51
2023-01-05T10:41:12.739Z,13.47
2023-01-05T10:42:27.715Z,13.02
2023-01-05T10:43:45.866Z,13.59
2023-01-05T10:44:48.384Z,13.31
2023-01-05T10:46:11.206Z,12.43
2023-01-05T10:47:03.111Z,12.52
2023-01-05T10:48:11.623Z,12.36
2023-01-05T10:49:33.743Z,12.70
2023-01-05T10:50:47.928Z,12.55
2023-01-05T10:51:56.306Z,13.03
2023-01-05T10:53:00.604Z,12.60
2023-01-05T10:53:57.531Z,13.31
2023-01-05T10:55:00.145Z,13.31
2023-01-05T10:56:23.797Z,13.30
2023-01-05T10:57:35.712Z,13.22
2023-01-05T11:00:07.987Z,12.81
2023-01-05T11:01:24.191Z,13.27
2023-01-05T11:02:21.422Z,13.28
2023-01-05T11:03:46.744Z,13.20
2023-01-05T11:04:48.582Z,13.17
2023-01-05T11:05:48.347Z,12.95
2023-01-05T11:06:46.860Z,13.33
2023-01-05T11:07:50.253Z,13.15
2023-01-05T11:08:47.184Z,12.86
2023-01-05T11:09:51.775Z,12.89
2023-01-05T11:11:07.740Z,12.68
2023-01-05T11:12:05.620Z,13.26
2023-01-05T11:13:36.309Z,13.30
2023-01-05T11:14:47.324Z,13.14
2023-01-05T11:15:55.100Z,13.01
2023-01-05T11:17:00.912Z,13.69
2023-01-05T11:18:03.760Z,14.06
2023-01-05T11:19:08.070Z,13.72
2023-01-05T11:20:06.434Z,13.67
2023-01-05T11:21:17.564Z,13.00
2023-01-05T11:22:30.923Z,13.73
2023-01-05T11:23:40.279Z,13.55
2023-01-05T11:24:37.194Z,13.75
2023-01-05T11:25:36.894Z,13.28
2023-01-05T11:26:38.117Z,13.26
2023-01-05T11:27:37.481Z,13.56
2023-01-05T11:28:35.741Z,13.43
2023-01-05T11:29:32.734Z,13.49
2023-01-05T11:30:29.750Z,13.63
2023-01-05T11:31:38.088Z,13.59
2023-01-05T11:32:35.080Z,14.12
2023-01-05T11:33:39.854Z,14.12
2023-01-05T11:34:48.331Z,14.21
2023-01-05T11:35:45.784Z,13.65
2023-01-05T11:36:51.868Z,13.51
2023-01-05T11:37:49.157Z,13.57
2023-01-05T11:38:57.476Z,13.29
2023-01-05T11:40:01.202Z,13.38
2023-01-05T11:41:00.722Z,13.57
2023-01-05T11:42:26.445Z,13.68
2023-01-05T11:43:28.030Z,12.34
2023-01-05T11:44:26.314Z,13.47
2023-01-05T11:45:28.747Z,13.58
2023-01-05T11:46:25.679Z,14.01
2023-01-05T11:47:58.958Z,14.08
2023-01-05T11:48:58.595Z,14.36
2023-01-05T11:50:08.804Z,13.31
2023-01-05T11:51:06.399Z,14.21
2023-01-05T11:52:03.438Z,14.24
2023-01-05T11:53:05.108Z,14.18
2023-01-05T11:54:01.987Z,14.15
2023-01-05T11:54:58.798Z,14.07
2023-01-05T11:56:17.804Z,13.57
2023-01-05T11:57:22.373Z,14.17
2023-01-05T11:58:24.656Z,14.00
2023-01-05T11:59:30.491Z,13.93
2023-01-05T12:00:55.631Z,13.91
2023-01-05T12:02:10.240Z,13.55
2023-01-05T12:03:19.274Z,13.64
2023-01-05T12:04:35.201Z,13.75
2023-01-05T12:05:54.814Z,13.57
2023-01-05T12:07:13.152Z,13.90
2023-01-05T12:08:20.034Z,13.87
2023-01-05T12:09:22.898Z,13.83
2023-01-05T12:10:25.638Z,13.65
2023-01-05T12:11:27.321Z,13.43
2023-01-05T12:13:19.156Z,13.24
2023-01-05T12:14:44.062Z,13.45
2023-01-05T12:16:04.225Z,13.69
2023-01-05T12:17:20.131Z,14.22
2023-01-05T12:18:53.933Z,14.25
2023-01-05T12:20:08.533Z,12.73
2023-01-05T12:21:25.039Z,13.77
2023-01-05T12:22:27.804Z,13.77
2023-01-05T12:23:45.047Z,13.88
2023-01-05T12:25:09.770Z,13.91
2023-01-05T12:26:45.623Z,14.27
2023-01-05T12:28:05.206Z,14.19
2023-01-05T12:34:19.443Z,14.10
2023-01-05T12:35:44.028Z,14.19
2023-01-05T12:37:04.795Z,14.10
2023-01-05T12:38:07.648Z,13.92
2023-01-05T12:39:07.314Z,13.86
2023-01-05T12:40:22.330Z,13.86
2023-01-05T12:41:57.023Z,13.10
2023-01-05T12:42:59.826Z,13.99
2023-01-05T12:44:11.290Z,13.73
2023-01-05T12:45:07.995Z,13.72
2023-01-05T12:46:19.009Z,13.76
2023-01-05T12:47:48.128Z,13.48
2023-01-05T12:49:05.280Z,13.65
2023-01-05T12:50:08.038Z,13.80
2023-01-05T12:51:13.772Z,13.79
2023-01-05T12:52:46.219Z,13.90
2023-01-05T12:54:22.989Z,13.91
2023-01-05T12:55:31.765Z,13.84
2023-01-05T12:56:35.691Z,13.79
2023-01-05T12:57:50.025Z,13.89
2023-01-05T12:59:15.488Z,13.57
2023-01-05T13:00:21.852Z,13.72
2023-01-05T13:01:27.498Z,13.65
2023-01-05T13:02:33.727Z,13.79
2023-01-05T13:03:34.174Z,13.64
2023-01-05T13:04:51.461Z,13.39
2023-01-05T13:06:11.300Z,13.87
2023-01-05T13:07:19.667Z,13.76
2023-01-05T13:08:47.910Z,13.76
2023-01-05T13:10:03.415Z,13.67
2023-01-05T13:11:24.564Z,13.78
2023-01-05T13:12:21.730Z,13.49
2023-01-05T13:13:29.858Z,13.44
2023-01-05T13:14:33.942Z,12.55
2023-01-05T13:15:45.526Z,13.29
2023-01-05T13:16:48.734Z,13.15
2023-01-05T13:17:50.703Z,13.26
2023-01-05T13:19:19.179Z,13.08
2023-01-05T13:20:43.241Z,13.48
2023-01-05T13:21:44.322Z,12.50
2023-01-05T13:22:44.375Z,13.17
2023-01-05T13:24:00.141Z,13.32
2023-01-05T13:25:32.752Z,13.13
2023-01-05T13:26:37.580Z,13.27
2023-01-05T13:27:35.294Z,13.35
2023-01-05T13:28:33.523Z,13.36
2023-01-05T13:29:39.285Z,13.27
2023-01-05T13:30:49.184Z,13.20
2023-01-05T13:32:13.648Z,13.42
2023-01-05T13:33:30.290Z,13.13
2023-01-05T13:34:45.777Z,13.40
2023-01-05T13:36:11.285Z,13.38
2023-01-05T13:37:29.444Z,13.38
2023-01-05T13:38:54.587Z,13.38
2023-01-05T13:40:31.257Z,13.48
2023-01-05T13:41:46.337Z,13.34
2023-01-05T13:43:14.646Z,12.83
2023-01-05T13:44:21.953Z,13.52
2023-01-05T13:45:46.421Z,13.58
2023-01-05T13:46:49.031Z,13.64
2023-01-05T13:47:58.181Z,13.57
2023-01-05T13:49:22.643Z,13.31
2023-01-05T13:50:35.329Z,13.13
2023-01-05T13:51:52.724Z,13.23
2023-01-05T13:53:14.376Z,12.93
2023-01-05T13:55:00.232Z,12.77
2023-01-05T13:56:02.553Z,13.23
2023-01-05T13:57:00.156Z,12.30
2023-01-05T13:57:58.203Z,12.99
2023-01-05T13:59:12.133Z,12.92
2023-01-05T14:00:31.656Z,13.01
2023-01-05T14:01:36.441Z,13.27
2023-01-05T14:02:41.554Z,12.35