createdAt,value
2022-08-02T00:01:01.173Z,5.25
2022-08-02T00:03:03.826Z,5.10
2022-08-02T00:05:06.941Z,4.38
2022-08-02T00:07:09.467Z,3.85
2022-08-02T00:09:12.219Z,2.40
2022-08-02T00:11:14.763Z,3.67
2022-08-02T00:13:17.469Z,4.93
2022-08-02T00:15:20.158Z,4.20
2022-08-02T00:17:22.798Z,2.75
2022-08-02T00:19:25.391Z,6.80
2022-08-02T00:21:27.936Z,2.95
2022-08-02T00:23:30.480Z,6.05
2022-08-02T00:25:33.022Z,4.97
2022-08-02T00:27:35.806Z,5.28
2022-08-02T00:29:44.433Z,7.70
2022-08-02T00:31:55.701Z,2.70
2022-08-02T00:34:27.749Z,5.25
2022-08-02T00:36:20.782Z,4.72
2022-08-02T00:38:23.330Z,3.22
2022-08-02T00:40:25.858Z,4.25
2022-08-02T00:42:28.352Z,8.23
2022-08-02T00:44:30.898Z,6.53
2022-08-02T00:46:33.409Z,4.45
2022-08-02T00:48:36.356Z,2.58
2022-08-02T00:50:44.073Z,3.15
2022-08-02T00:52:46.596Z,5.30
2022-08-02T00:54:49.130Z,6.03
2022-08-02T00:56:51.734Z,2.53
2022-08-02T00:58:54.349Z,5.32
2022-08-02T01:00:57.829Z,3.42
2022-08-02T01:03:00.395Z,4.25
2022-08-02T01:05:03.270Z,2.95
2022-08-02T01:07:12.876Z,3.00
2022-08-02T01:09:16.701Z,3.83
2022-08-02T01:11:19.321Z,2.13
2022-08-02T01:13:22.190Z,2.17
2022-08-02T01:15:35.861Z,5.07
2022-08-02T01:17:48.280Z,2.72
2022-08-02T01:19:54.026Z,3.22
2022-08-02T01:22:06.210Z,6.93
2022-08-02T01:24:43.109Z,6.07
2022-08-02T01:26:52.181Z,2.20
2022-08-02T01:28:58.623Z,3.53
2022-08-02T01:31:25.619Z,10.23
2022-08-02T01:33:35.811Z,4.55
2022-08-02T01:35:47.390Z,13.35
2022-08-02T01:37:59.126Z,4.30
2022-08-02T01:40:08.467Z,8.48
2022-08-02T01:42:12.590Z,9.50
2022-08-02T01:44:17.262Z,3.63
2022-08-02T01:46:31.882Z,2.55
2022-08-02T01:48:35.275Z,3.03
2022-08-02T01:50:39.072Z,4.10
2022-08-02T01:52:53.297Z,4.40
2022-08-02T01:55:09.834Z,6.13
2022-08-02T01:57:23.283Z,3.67
2022-08-02T01:59:27.875Z,2.05
2022-08-02T02:01:33.841Z,3.80
2022-08-02T02:03:41.625Z,4.30
2022-08-02T02:05:47.770Z,4.32
2022-08-02T02:07:54.106Z,3.90
2022-08-02T02:09:59.077Z,3.53
2022-08-02T02:12:12.745Z,2.50
2022-08-02T02:14:18.175Z,5.80
2022-08-02T02:16:22.888Z,2.55
2022-08-02T02:18:28.438Z,4.90
2022-08-02T02:20:31.231Z,4.13
2022-08-02T02:22:33.795Z,2.97
2022-08-02T02:24:37.587Z,4.32
2022-08-02T02:26:51.902Z,12.65
2022-08-02T02:28:58.415Z,3.47
2022-08-02T02:31:06.846Z,3.42
2022-08-02T02:33:13.524Z,2.72
2022-08-02T02:35:18.247Z,7.38
2022-08-02T02:37:22.907Z,2.50
2022-08-02T02:39:28.739Z,5.13
2022-08-02T02:41:31.320Z,5.65
2022-08-02T02:43:35.639Z,2.80
2022-08-02T02:45:40.844Z,4.15
2022-08-02T02:47:43.579Z,5.60
2022-08-02T02:49:50.625Z,3.35
2022-08-02T02:51:54.211Z,4.15
2022-08-02T02:54:30.418Z,2.10
2022-08-02T02:56:21.279Z,4.30
2022-08-02T02:58:28.773Z,5.57
2022-08-02T03:00:50.529Z,2.47
2022-08-02T03:02:53.330Z,6.53
2022-08-02T03:04:58.246Z,3.55
2022-08-02T03:07:01.547Z,3.90
2022-08-02T03:09:05.902Z,2.97
2022-08-02T03:11:10.421Z,7.32
2022-08-02T03:13:13.668Z,2.60
2022-08-02T03:15:17.839Z,3.25
2022-08-02T03:17:20.474Z,2.38
2022-08-02T03:19:23.538Z,3.30
2022-08-02T03:21:26.139Z,3.17
2022-08-02T03:23:30.112Z,14.63
2022-08-02T03:25:32.628Z,2.50
2022-08-02T03:27:35.471Z,3.20
2022-08-02T03:29:37.971Z,2.55
2022-08-02T03:31:44.090Z,5.50
2022-08-02T03:33:47.261Z,3.15
2022-08-02T03:35:52.705Z,5.70
2022-08-02T03:37:56.794Z,4.00
2022-08-02T03:40:00.297Z,4.45
2022-08-02T03:42:03.006Z,3.83
2022-08-02T03:44:08.073Z,2.78
2022-08-02T03:46:13.302Z,4.03
2022-08-02T03:48:34.728Z,4.85
2022-08-02T03:50:38.363Z,4.07
2022-08-02T03:52:45.073Z,2.92
2022-08-02T03:54:47.858Z,3.15
2022-08-02T03:56:50.482Z,1.98
2022-08-02T03:59:06.881Z,4.53
2022-08-02T04:01:09.538Z,6.55
2022-08-02T04:03:12.161Z,4.05
2022-08-02T04:05:22.532Z,5.15
2022-08-02T04:08:33.787Z,4.68
2022-08-02T04:09:47.776Z,3.53
2022-08-02T04:11:50.482Z,4.50
2022-08-02T04:13:54.707Z,6.50
2022-08-02T04:16:10.622Z,4.50
2022-08-02T04:18:14.418Z,4.00
2022-08-02T04:20:23.045Z,4.13
2022-08-02T04:22:44.220Z,4.68
2022-08-02T04:24:51.612Z,9.07
2022-08-02T04:26:57.926Z,6.22
2022-08-02T04:29:10.557Z,5.75
2022-08-02T04:31:14.356Z,7.13
2022-08-02T04:33:17.355Z,3.72
2022-08-02T04:35:20.712Z,6.53
2022-08-02T04:37:24.679Z,5.35
2022-08-02T04:39:28.376Z,3.65
2022-08-02T04:41:43.898Z,3.40
2022-08-02T04:43:47.030Z,5.07
2022-08-02T04:45:52.638Z,5.03
2022-08-02T04:48:04.474Z,10.00
2022-08-02T04:50:08.352Z,3.53
2022-08-02T04:52:11.366Z,6.93
2022-08-02T04:54:14.160Z,4.35
2022-08-02T04:56:18.056Z,5.80
2022-08-02T05:00:44.111Z,8.05
2022-08-02T05:02:47.120Z,7.90
2022-08-02T05:04:49.742Z,7.43
2022-08-02T05:06:52.333Z,6.05
2022-08-02T05:08:54.904Z,8.07
2022-08-02T05:10:57.428Z,7.15
2022-08-02T05:13:00.081Z,8.23
2022-08-02T05:15:03.972Z,5.35
2022-08-02T05:17:06.983Z,4.78
2022-08-02T05:19:09.518Z,6.43
2022-08-02T05:21:12.596Z,7.15
2022-08-02T05:23:15.140Z,7.57
2022-08-02T05:25:17.820Z,4.55
2022-08-02T05:27:21.384Z,4.30
2022-08-02T05:29:24.496Z,5.03
2022-08-02T05:31:27.164Z,6.57
2022-08-02T05:33:29.734Z,5.53
2022-08-02T05:35:33.479Z,4.78
2022-08-02T05:37:37.311Z,7.30
2022-08-02T05:39:55.986Z,5.80
2022-08-02T05:41:58.888Z,4.63
2022-08-02T05:44:02.217Z,5.47
2022-08-02T05:46:04.786Z,7.75
2022-08-02T05:48:08.242Z,4.75
2022-08-02T05:50:11.074Z,7.70
2022-08-02T05:52:18.690Z,7.35
2022-08-02T05:54:38.434Z,7.28
2022-08-02T05:56:46.252Z,8.88
2022-08-02T05:59:05.431Z,5.03
2022-08-02T06:01:11.600Z,6.57
2022-08-02T06:03:32.405Z,6.32
2022-08-02T06:05:41.090Z,7.65
2022-08-02T06:07:46.487Z,7.68
2022-08-02T06:09:51.527Z,9.75
2022-08-02T06:12:02.006Z,11.60
2022-08-02T06:16:14.240Z,5.20
2022-08-02T06:18:18.133Z,7.28
2022-08-02T06:20:37.354Z,5.90
2022-08-02T06:22:44.284Z,12.02
2022-08-02T06:24:50.913Z,6.47
2022-08-02T06:26:55.427Z,6.07
2022-08-02T06:28:59.171Z,9.60
2022-08-02T06:31:02.081Z,5.38
2022-08-02T06:33:04.711Z,7.55
2022-08-02T06:35:07.984Z,5.82
2022-08-02T06:37:28.050Z,5.50
2022-08-02T06:39:45.110Z,5.75
2022-08-02T06:41:49.919Z,6.72
2022-08-02T06:44:26.283Z,5.47
2022-08-02T06:47:09.396Z,5.05
2022-08-02T06:48:49.026Z,9.45
2022-08-02T06:50:51.622Z,5.90
2022-08-02T06:52:54.340Z,5.90
2022-08-02T06:55:01.688Z,5.72
2022-08-02T06:57:06.719Z,5.55
2022-08-02T06:59:09.229Z,6.72
2022-08-02T07:01:13.119Z,5.28
2022-08-02T07:03:15.828Z,4.95
2022-08-02T07:05:19.334Z,6.35
2022-08-02T07:07:21.942Z,7.53
2022-08-02T07:09:24.642Z,6.05
2022-08-02T07:11:27.211Z,6.03
2022-08-02T07:13:30.038Z,7.40
2022-08-02T07:15:33.043Z,6.15
2022-08-02T07:17:36.458Z,4.72
2022-08-02T07:19:39.050Z,5.57
2022-08-02T07:21:59.252Z,5.18
2022-08-02T07:24:03.613Z,8.73
2022-08-02T07:26:06.307Z,6.07
2022-08-02T07:28:22.089Z,7.78
2022-08-02T07:30:27.108Z,7.40
2022-08-02T07:32:32.131Z,6.97
2022-08-02T07:34:34.658Z,6.43
2022-08-02T07:36:37.319Z,7.22
2022-08-02T07:38:40.726Z,8.68
2022-08-02T07:40:43.817Z,5.25
2022-08-02T07:42:47.562Z,6.75
2022-08-02T07:44:50.809Z,5.70
2022-08-02T07:46:53.393Z,6.93
2022-08-02T07:48:56.061Z,10.23
2022-08-02T07:50:58.666Z,7.20
2022-08-02T07:53:01.154Z,10.57
2022-08-02T07:55:05.370Z,10.98
2022-08-02T07:57:08.114Z,8.32
2022-08-02T07:59:10.821Z,6.38
2022-08-02T08:01:13.351Z,5.07
2022-08-02T08:03:15.958Z,5.97
2022-08-02T08:05:18.480Z,7.88
2022-08-02T08:07:21.004Z,7.63
2022-08-02T08:09:23.700Z,6.72
2022-08-02T08:11:26.575Z,7.40
2022-08-02T08:13:29.157Z,8.35
2022-08-02T08:15:31.979Z,6.50
2022-08-02T08:17:35.297Z,8.40
2022-08-02T08:19:51.235Z,5.60
2022-08-02T08:21:55.110Z,5.78
2022-08-02T08:23:57.998Z,5.00
2022-08-02T08:26:00.922Z,6.32
2022-08-02T08:28:03.640Z,8.23
2022-08-02T08:30:06.998Z,6.63
2022-08-02T08:32:15.681Z,6.47
2022-08-02T08:34:20.087Z,7.82
2022-08-02T08:36:22.900Z,15.68
2022-08-02T08:38:25.596Z,7.07
2022-08-02T08:40:31.149Z,7.70
2022-08-02T08:42:34.446Z,8.27
2022-08-02T08:44:37.091Z,10.50
2022-08-02T08:46:42.351Z,5.72
2022-08-02T08:48:48.508Z,5.68
2022-08-02T08:50:57.168Z,7.80
2022-08-02T08:53:05.136Z,6.65
2022-08-02T08:55:10.978Z,6.88
2022-08-02T08:57:14.767Z,5.82
2022-08-02T08:59:18.798Z,3.95
2022-08-02T09:01:21.830Z,5.28
2022-08-02T09:03:24.432Z,6.75
2022-08-02T09:05:27.242Z,6.70
2022-08-02T09:07:29.934Z,8.40
2022-08-02T09:09:32.461Z,6.35
2022-08-02T09:11:35.136Z,5.25
2022-08-02T09:13:45.762Z,5.90
2022-08-02T09:16:11.086Z,5.00
2022-08-02T09:18:14.437Z,6.13
2022-08-02T09:20:17.439Z,5.70
2022-08-02T09:22:20.123Z,6.82
2022-08-02T09:24:23.750Z,5.90
2022-08-02T09:26:27.813Z,8.70
2022-08-02T09:28:32.149Z,7.80
2022-08-02T09:30:43.124Z,6.07
2022-08-02T09:32:48.130Z,8.43
2022-08-02T09:34:53.510Z,7.53
2022-08-02T09:36:56.166Z,9.07
2022-08-02T09:39:04.211Z,5.72
2022-08-02T09:41:19.607Z,8.50
2022-08-02T09:43:34.514Z,6.43
2022-08-02T09:45:37.850Z,5.70
2022-08-02T09:47:40.351Z,5.85
2022-08-02T09:49:52.215Z,5.68
2022-08-02T09:51:57.155Z,6.50
2022-08-02T09:54:08.738Z,6.05
2022-08-02T09:56:35.312Z,6.03
2022-08-02T09:58:39.607Z,6.32
2022-08-02T10:00:55.879Z,5.60
2022-08-02T10:03:14.310Z,8.60
2022-08-02T10:05:30.561Z,5.07
2022-08-02T10:07:39.042Z,5.70
2022-08-02T10:09:43.334Z,6.05
2022-08-02T10:11:51.438Z,6.22
2022-08-02T10:13:54.609Z,5.07
2022-08-02T10:15:57.602Z,7.53
2022-08-02T10:18:00.184Z,7.90
2022-08-02T10:20:05.010Z,5.93
2022-08-02T10:22:13.613Z,9.48
2022-08-02T10:24:25.287Z,8.20
2022-08-02T10:26:28.270Z,5.18
2022-08-02T10:28:33.811Z,10.25
2022-08-02T10:30:45.024Z,5.18
2022-08-02T10:32:49.728Z,5.95
2022-08-02T10:34:57.503Z,6.38
2022-08-02T10:37:06.695Z,6.38
2022-08-02T10:39:10.170Z,6.40
2022-08-02T10:41:13.070Z,6.82
2022-08-02T10:43:37.460Z,6.18
2022-08-02T10:45:40.311Z,6.50
2022-08-02T10:48:01.744Z,5.72
2022-08-02T10:50:04.986Z,6.03
2022-08-02T10:52:09.136Z,6.32
2022-08-02T10:54:17.712Z,5.43
2022-08-02T10:56:46.487Z,4.50
2022-08-02T10:59:27.545Z,7.13
2022-08-02T11:01:38.534Z,5.65
2022-08-02T11:03:45.147Z,7.00
2022-08-02T11:06:25.793Z,6.68
2022-08-02T11:08:29.205Z,7.90
2022-08-02T11:10:38.821Z,5.47
2022-08-02T11:12:59.798Z,5.68
2022-08-02T11:15:07.334Z,6.75
2022-08-02T11:17:12.216Z,5.40
2022-08-02T11:19:15.030Z,5.35
2022-08-02T11:21:31.024Z,4.88
2022-08-02T11:23:44.378Z,6.10
2022-08-02T11:26:11.335Z,7.05
2022-08-02T11:28:13.151Z,6.88
2022-08-02T11:30:16.718Z,9.45
2022-08-02T11:32:30.815Z,5.13
2022-08-02T11:34:37.242Z,3.65
2022-08-02T11:36:51.543Z,5.93
2022-08-02T11:39:12.618Z,8.35
2022-08-02T11:41:45.801Z,8.73
2022-08-02T11:43:47.284Z,5.65
2022-08-02T11:45:53.959Z,4.60
2022-08-02T11:47:56.518Z,17.77
2022-08-02T11:50:09.967Z,6.07
2022-08-02T11:52:12.926Z,12.40
2022-08-02T11:54:23.303Z,8.77
2022-08-02T11:56:32.895Z,7.30
2022-08-02T11:58:35.505Z,6.18
2022-08-02T12:00:38.732Z,6.55
2022-08-02T12:02:47.991Z,9.68
2022-08-02T12:04:59.073Z,5.45
2022-08-02T12:07:02.901Z,5.57
2022-08-02T12:09:18.070Z,6.47
2022-08-02T12:11:22.091Z,5.13
2022-08-02T12:13:24.935Z,11.52
2022-08-02T12:15:44.887Z,4.25
2022-08-02T12:18:06.546Z,4.60
2022-08-02T12:20:10.488Z,5.10
2022-08-02T12:22:18.300Z,5.63
2022-08-02T12:24:30.034Z,5.03
2022-08-02T12:26:43.118Z,4.95
2022-08-02T12:28:46.269Z,6.80
2022-08-02T12:30:59.317Z,8.73
2022-08-02T12:33:13.020Z,9.27
2022-08-02T12:35:26.355Z,5.55
2022-08-02T12:37:29.689Z,4.97
2022-08-02T12:39:46.973Z,5.45
2022-08-02T12:41:57.492Z,6.03
2022-08-02T12:44:00.633Z,5.50
2022-08-02T12:46:03.400Z,5.38
2022-08-02T12:48:06.065Z,5.15
2022-08-02T12:50:18.396Z,7.00
2022-08-02T12:52:22.787Z,9.57
2022-08-02T12:54:31.735Z,4.28
2022-08-02T12:56:38.556Z,5.50
2022-08-02T12:58:51.295Z,7.43
2022-08-02T13:00:57.073Z,4.70
2022-08-02T13:02:59.908Z,5.18
2022-08-02T13:05:02.890Z,4.40
2022-08-02T13:07:06.996Z,6.60
2022-08-02T13:09:17.496Z,4.03
2022-08-02T13:11:20.949Z,5.05
2022-08-02T13:13:23.461Z,4.18
2022-08-02T13:15:46.514Z,6.25
2022-08-02T13:17:49.060Z,7.63
2022-08-02T13:19:53.210Z,4.57
2022-08-02T13:22:02.348Z,4.28
2022-08-02T13:24:06.456Z,5.43
2022-08-02T13:26:31.332Z,6.75
2022-08-02T13:28:35.528Z,7.70
2022-08-02T13:30:43.691Z,6.43
2022-08-02T13:32:46.389Z,6.75
2022-08-02T13:34:49.144Z,12.77
2022-08-02T13:36:56.703Z,5.50
2022-08-02T13:38:59.579Z,4.82
2022-08-02T13:41:11.954Z,5.35
2022-08-02T13:43:14.521Z,5.88
2022-08-02T13:45:17.220Z,5.72
2022-08-02T13:47:36.493Z,5.13
2022-08-02T13:49:51.499Z,5.32
2022-08-02T13:51:55.984Z,7.50
2022-08-02T13:53:58.561Z,7.30
2022-08-02T13:56:03.098Z,6.35
2022-08-02T13:58:05.859Z,4.63
2022-08-02T14:00:09.145Z,4.47
2022-08-02T14:02:11.843Z,5.32
2022-08-02T14:04:19.697Z,8.32
2022-08-02T14:06:22.761Z,5.50
2022-08-02T14:08:25.410Z,7.45
2022-08-02T14:10:28.059Z,6.53
2022-08-02T14:12:33.632Z,5.25
2022-08-02T14:14:36.423Z,5.30
2022-08-02T14:16:39.466Z,6.15
2022-08-02T14:18:43.066Z,5.13
2022-08-02T14:20:45.881Z,6.68
2022-08-02T14:22:48.468Z,6.38
2022-08-02T14:24:51.188Z,7.32
2022-08-02T14:26:53.729Z,5.38
2022-08-02T14:28:56.693Z,6.80
2022-08-02T14:30:59.310Z,4.65
2022-08-02T14:33:01.986Z,3.78
2022-08-02T14:35:04.793Z,5.03
2022-08-02T14:37:07.499Z,6.65
2022-08-02T14:39:10.502Z,8.25
2022-08-02T14:41:13.106Z,6.45
2022-08-02T14:43:35.843Z,6.18
2022-08-02T14:45:41.198Z,7.55
2022-08-02T14:47:45.041Z,4.05
2022-08-02T14:49:50.304Z,4.13
2022-08-02T14:51:54.626Z,4.90
2022-08-02T14:54:03.140Z,6.80
2022-08-02T14:56:06.378Z,7.55
2022-08-02T14:58:10.053Z,9.18
2022-08-02T15:00:13.140Z,5.47
2022-08-02T15:02:17.314Z,6.25
2022-08-02T15:04:20.397Z,5.88
2022-08-02T15:06:23.234Z,9.15
2022-08-02T15:08:25.833Z,5.65
2022-08-02T15:10:28.380Z,4.80
2022-08-02T15:12:30.963Z,5.65
2022-08-02T15:14:33.617Z,6.13
2022-08-02T15:16:55.361Z,5.05
2022-08-02T15:18:58.877Z,6.65
2022-08-02T15:21:16.163Z,6.85
2022-08-02T15:23:37.278Z,6.28
2022-08-02T15:25:41.763Z,7.10
2022-08-02T15:27:45.146Z,7.32
2022-08-02T15:29:47.800Z,5.68
2022-08-02T15:31:50.477Z,7.72
2022-08-02T15:33:53.169Z,7.50
2022-08-02T15:35:55.763Z,4.22
2022-08-02T15:37:58.543Z,6.88
2022-08-02T15:40:01.322Z,5.00
2022-08-02T15:42:04.569Z,4.63
2022-08-02T15:44:10.163Z,4.43
2022-08-02T15:46:12.773Z,5.32
2022-08-02T15:48:15.534Z,7.93
2022-08-02T15:50:18.931Z,5.55
2022-08-02T15:52:21.643Z,5.43
2022-08-02T15:54:25.071Z,6.55
2022-08-02T15:56:27.849Z,6.03
2022-08-02T15:58:30.459Z,5.85
2022-08-02T16:00:33.188Z,5.50
2022-08-02T16:02:35.780Z,6.75
2022-08-02T16:04:38.370Z,6.97
2022-08-02T16:06:40.943Z,4.18
2022-08-02T16:08:53.923Z,6.45
2022-08-02T16:10:57.555Z,8.18
2022-08-02T16:13:18.824Z,6.10
2022-08-02T16:15:21.446Z,6.40
2022-08-02T16:17:48.569Z,4.38
2022-08-02T16:19:50.467Z,8.40
2022-08-02T16:21:56.370Z,8.13
2022-08-02T16:24:02.610Z,9.55
2022-08-02T16:26:05.922Z,7.13
2022-08-02T16:28:08.495Z,8.75
2022-08-02T16:30:11.802Z,7.50
2022-08-02T16:32:16.213Z,12.52
2022-08-02T16:34:19.062Z,6.03
2022-08-02T16:36:21.622Z,7.93
2022-08-02T16:38:24.364Z,9.30
2022-08-02T16:40:27.095Z,5.07
2022-08-02T16:42:29.688Z,8.07
2022-08-02T16:44:33.830Z,7.75
2022-08-02T16:46:37.150Z,6.88
2022-08-02T16:48:40.007Z,6.53
2022-08-02T16:50:46.609Z,6.78
2022-08-02T16:52:49.384Z,10.43
2022-08-02T16:54:51.969Z,9.00
2022-08-02T16:56:54.669Z,8.98
2022-08-02T16:58:59.745Z,9.45
2022-08-02T17:01:03.269Z,11.50
2022-08-02T17:03:13.057Z,8.75
2022-08-02T17:05:17.513Z,5.32
2022-08-02T17:08:08.204Z,5.63
2022-08-02T17:10:04.413Z,6.20
2022-08-02T17:12:06.359Z,8.10
2022-08-02T17:14:10.355Z,6.72
2022-08-02T17:16:25.911Z,6.60
2022-08-02T17:18:29.996Z,8.57
2022-08-02T17:20:32.790Z,9.10
2022-08-02T17:22:36.901Z,5.93
2022-08-02T17:24:39.693Z,6.05
2022-08-02T17:26:42.347Z,8.63
2022-08-02T17:29:14.400Z,8.07
2022-08-02T17:31:07.562Z,10.23
2022-08-02T17:33:10.240Z,7.13
2022-08-02T17:35:15.626Z,8.65
2022-08-02T17:37:19.249Z,8.90
2022-08-02T17:39:21.902Z,11.05
2022-08-02T17:41:37.899Z,12.10
2022-08-02T17:43:47.992Z,10.50
2022-08-02T17:46:02.173Z,10.35
2022-08-02T17:48:05.802Z,8.43
2022-08-02T17:50:08.911Z,8.82
2022-08-02T17:52:50.593Z,9.57
2022-08-02T17:54:38.204Z,9.32
2022-08-02T17:56:42.286Z,13.02
2022-08-02T17:58:53.763Z,8.05
2022-08-02T18:00:57.175Z,10.65
2022-08-02T18:03:00.860Z,16.08
2022-08-02T18:05:04.267Z,9.77
2022-08-02T18:07:09.445Z,9.25
2022-08-02T18:09:12.897Z,9.65
2022-08-02T18:11:16.749Z,12.13
2022-08-02T18:13:20.346Z,17.27
2022-08-02T18:15:23.322Z,9.75
2022-08-02T18:17:26.698Z,8.63
2022-08-02T18:21:54.534Z,9.85
2022-08-02T18:23:58.141Z,10.02
2022-08-02T18:26:01.883Z,9.20
2022-08-02T18:28:04.858Z,12.60
2022-08-02T18:30:09.098Z,9.43
2022-08-02T18:32:15.268Z,12.50
2022-08-02T18:34:19.605Z,11.52
2022-08-02T18:36:27.009Z,15.30
2022-08-02T18:38:31.245Z,13.20
2022-08-02T18:40:33.862Z,11.57
2022-08-02T18:42:36.409Z,14.40
2022-08-02T18:44:40.177Z,12.02
2022-08-02T18:46:42.799Z,14.38
2022-08-02T18:51:09.398Z,12.32
2022-08-02T18:53:12.038Z,10.18
2022-08-02T18:55:17.394Z,18.52
2022-08-02T18:58:17.314Z,15.05
2022-08-02T19:00:01.536Z,11.98
2022-08-02T19:02:06.834Z,9.98
2022-08-02T19:04:09.539Z,18.20
2022-08-02T19:06:12.157Z,12.85
2022-08-02T19:08:15.570Z,14.07
2022-08-02T19:10:18.910Z,14.10
2022-08-02T19:12:28.243Z,15.23
2022-08-02T19:14:31.246Z,11.65
2022-08-02T19:16:37.522Z,12.02
2022-08-02T19:18:40.732Z,12.52
2022-08-02T19:20:48.041Z,16.33
2022-08-02T19:22:53.610Z,15.43
2022-08-02T19:25:00.113Z,17.30
2022-08-02T19:27:13.277Z,10.73
2022-08-02T19:29:18.978Z,13.05
2022-08-02T19:32:00.203Z,13.90
2022-08-02T19:34:07.531Z,13.63
2022-08-02T19:36:11.772Z,10.50
2022-08-02T19:38:15.074Z,11.52
2022-08-02T19:40:24.334Z,16.25
2022-08-02T19:42:27.311Z,12.52
2022-08-02T19:44:30.063Z,15.93
2022-08-02T19:46:32.804Z,14.18
2022-08-02T19:48:35.599Z,20.40
2022-08-02T19:50:39.901Z,14.45
2022-08-02T19:52:47.340Z,15.10
2022-08-02T19:54:58.663Z,17.98
2022-08-02T19:57:08.359Z,14.07
2022-08-02T19:59:13.418Z,12.73
2022-08-02T20:01:18.577Z,13.25
2022-08-02T20:03:51.117Z,12.18
2022-08-02T20:05:45.901Z,16.40
2022-08-02T20:07:56.466Z,13.95
2022-08-02T20:09:59.329Z,17.05
2022-08-02T20:12:04.455Z,16.15
2022-08-02T20:14:07.782Z,18.00
2022-08-02T20:16:10.360Z,13.73
2022-08-02T20:18:26.684Z,15.35
2022-08-02T20:20:32.130Z,17.70
2022-08-02T20:22:54.777Z,24.38
2022-08-02T20:24:57.432Z,12.27
2022-08-02T20:27:01.573Z,13.43
2022-08-02T20:29:04.801Z,18.40
2022-08-02T20:31:09.465Z,15.05
2022-08-02T20:33:21.641Z,18.02
2022-08-02T20:35:26.325Z,20.05
2022-08-02T20:38:01.284Z,20.50
2022-08-02T20:39:52.382Z,17.52
2022-08-02T20:44:30.917Z,19.20
2022-08-02T20:46:34.683Z,15.52
2022-08-02T20:48:37.479Z,17.00
2022-08-02T20:50:52.237Z,13.13
2022-08-02T20:52:55.823Z,14.25
2022-08-02T20:54:58.638Z,20.23
2022-08-02T20:57:01.146Z,20.52
2022-08-02T20:59:15.733Z,20.63
2022-08-02T21:01:18.694Z,20.08
2022-08-02T21:03:24.043Z,18.42
2022-08-02T21:05:55.042Z,16.90
2022-08-02T21:07:59.226Z,18.80
2022-08-02T21:10:02.063Z,18.10
2022-08-02T21:12:06.361Z,18.42
2022-08-02T21:14:15.198Z,16.42
2022-08-02T21:16:23.211Z,18.63
2022-08-02T21:18:33.417Z,22.83
2022-08-02T21:20:44.290Z,19.17
2022-08-02T21:22:47.069Z,21.52
2022-08-02T21:24:49.662Z,17.35
2022-08-02T21:26:53.186Z,19.38
2022-08-02T21:28:58.315Z,24.52
2022-08-02T21:31:03.970Z,25.13
2022-08-02T21:33:06.567Z,21.27
2022-08-02T21:35:24.770Z,26.73
2022-08-02T21:39:50.541Z,23.67
2022-08-02T21:41:57.043Z,22.20
2022-08-02T21:44:05.131Z,18.65
2022-08-02T21:46:09.262Z,15.98
2022-08-02T21:48:17.185Z,20.30
2022-08-02T21:50:20.486Z,27.27
2022-08-02T21:52:25.839Z,22.48
2022-08-02T21:54:28.689Z,33.47
2022-08-02T21:56:31.303Z,21.77
2022-08-02T21:58:34.587Z,23.65
2022-08-02T22:00:37.236Z,30.77
2022-08-02T22:02:39.982Z,23.88
2022-08-02T22:04:48.057Z,26.35
2022-08-02T22:06:51.316Z,22.52
2022-08-02T22:08:53.994Z,22.58
2022-08-02T22:11:03.918Z,24.27
2022-08-02T22:13:06.692Z,46.17
2022-08-02T22:15:17.084Z,23.10
2022-08-02T22:19:54.637Z,21.05
2022-08-02T22:22:00.573Z,26.40
2022-08-02T22:24:05.670Z,23.95
2022-08-02T22:26:15.624Z,23.50
2022-08-02T22:42:34.708Z,26.15
2022-08-02T22:44:37.340Z,24.42
2022-08-02T22:46:40.638Z,29.42
2022-08-02T22:48:43.951Z,22.42
2022-08-02T22:50:46.540Z,24.20
2022-08-02T22:52:50.483Z,21.80
2022-08-02T22:54:53.150Z,27.83
2022-08-02T22:56:57.346Z,21.58
2022-08-02T22:58:56.096Z,17.70
2022-08-02T22:58:58.831Z,8.60
2022-08-02T22:58:59.843Z,11.07
2022-08-02T22:59:03.236Z,19.05
2022-08-02T23:01:18.450Z,24.88
2022-08-02T23:03:20.977Z,24.25
2022-08-02T23:05:23.463Z,24.08
2022-08-02T23:07:25.869Z,26.90
2022-08-02T23:09:28.679Z,24.75
2022-08-02T23:11:31.225Z,25.63
2022-08-02T23:13:33.661Z,22.95
2022-08-02T23:15:57.592Z,20.13
2022-08-02T23:18:18.533Z,23.48
2022-08-02T23:20:21.335Z,24.48
2022-08-02T23:22:30.101Z,29.00
2022-08-02T23:24:35.046Z,33.85
2022-08-02T23:26:37.540Z,25.38
2022-08-02T23:28:39.973Z,34.03
2022-08-02T23:30:42.458Z,24.50
2022-08-02T23:32:45.134Z,26.38
2022-08-02T23:34:50.242Z,27.83
2022-08-02T23:36:52.767Z,26.13
2022-08-02T23:38:56.657Z,32.78
2022-08-02T23:41:04.067Z,28.02
2022-08-02T23:43:14.518Z,27.20
2022-08-02T23:45:17.768Z,25.83
2022-08-02T23:47:20.502Z,33.30
2022-08-02T23:49:24.784Z,24.75
2022-08-02T23:51:27.410Z,28.52
2022-08-02T23:53:31.336Z,34.08
2022-08-02T23:55:33.864Z,29.35
2022-08-02T23:57:36.436Z,35.47
2022-08-02T23:59:38.924Z,30.05
