createdAt,value
2023-05-14T00:00:27.075Z,6.50
2023-05-14T00:03:14.458Z,6.80
2023-05-14T00:05:41.756Z,6.00
2023-05-14T00:08:09.040Z,6.20
2023-05-14T00:10:36.270Z,7.10
2023-05-14T00:13:03.223Z,12.00
2023-05-14T00:15:31.302Z,9.90
2023-05-14T00:18:00.152Z,5.80
2023-05-14T00:20:27.411Z,6.80
2023-05-14T00:22:54.514Z,6.80
2023-05-14T00:25:21.612Z,8.30
2023-05-14T00:27:48.716Z,6.10
2023-05-14T00:30:15.838Z,7.60
2023-05-14T00:32:43.046Z,7.40
2023-05-14T00:35:10.071Z,7.30
2023-05-14T00:37:37.131Z,6.90
2023-05-14T00:40:06.599Z,8.80
2023-05-14T00:42:34.466Z,6.70
2023-05-14T00:45:01.616Z,8.40
2023-05-14T00:47:28.664Z,8.90
2023-05-14T00:49:55.809Z,8.10
2023-05-14T00:52:22.840Z,7.60
2023-05-14T00:54:50.395Z,8.30
2023-05-14T00:57:18.273Z,8.30
2023-05-14T00:59:45.357Z,9.70
2023-05-14T01:02:12.396Z,10.00
2023-05-14T01:04:40.041Z,8.70
2023-05-14T01:07:25.923Z,7.20
2023-05-14T01:10:09.235Z,7.60
2023-05-14T01:12:50.727Z,6.90
2023-05-14T01:15:31.182Z,8.10
2023-05-14T01:18:08.236Z,6.70
2023-05-14T01:20:36.244Z,10.00
2023-05-14T01:23:03.236Z,7.80
2023-05-14T01:25:31.268Z,6.40
2023-05-14T01:28:04.258Z,7.50
2023-05-14T01:30:37.144Z,5.40
2023-05-14T01:33:12.175Z,6.60
2023-05-14T01:35:40.452Z,6.60
2023-05-14T01:38:11.111Z,4.70
2023-05-14T01:40:39.013Z,6.40
2023-05-14T01:43:06.657Z,5.90
2023-05-14T01:45:36.835Z,5.70
2023-05-14T01:48:05.537Z,7.30
2023-05-14T01:50:32.901Z,6.50
2023-05-14T01:53:00.161Z,5.10
2023-05-14T01:55:27.632Z,6.50
2023-05-14T01:57:54.852Z,5.20
2023-05-14T02:00:23.804Z,4.60
2023-05-14T02:02:51.268Z,4.30
2023-05-14T02:05:18.920Z,4.00
2023-05-14T02:07:46.781Z,5.10
2023-05-14T02:10:14.041Z,5.50
2023-05-14T02:12:41.195Z,5.90
2023-05-14T02:15:10.511Z,6.30
2023-05-14T02:17:38.311Z,6.60
2023-05-14T02:20:06.587Z,4.60
2023-05-14T02:22:33.600Z,5.60
2023-05-14T02:25:00.862Z,4.00
2023-05-14T02:27:28.369Z,4.60
2023-05-14T02:30:00.179Z,6.60
2023-05-14T02:32:27.963Z,5.40
2023-05-14T02:34:55.216Z,6.20
2023-05-14T02:37:22.386Z,4.20
2023-05-14T02:39:49.523Z,5.50
2023-05-14T02:42:16.673Z,6.90
2023-05-14T02:44:43.726Z,7.50
2023-05-14T02:47:11.404Z,5.60
2023-05-14T02:49:38.354Z,5.90
2023-05-14T02:52:05.920Z,4.30
2023-05-14T02:54:33.169Z,6.40
2023-05-14T02:57:00.332Z,4.10
2023-05-14T02:59:27.699Z,4.40
2023-05-14T03:01:55.400Z,3.70
2023-05-14T03:04:23.335Z,5.60
2023-05-14T03:06:50.795Z,7.50
2023-05-14T03:09:17.852Z,5.70
2023-05-14T03:11:44.895Z,5.50
2023-05-14T03:14:12.060Z,7.20
2023-05-14T03:16:41.750Z,5.80
2023-05-14T03:19:09.448Z,11.40
2023-05-14T03:21:36.588Z,6.70
2023-05-14T03:24:03.955Z,5.80
2023-05-14T03:26:31.006Z,5.30
2023-05-14T03:28:58.052Z,5.70
2023-05-14T03:31:25.856Z,5.00
2023-05-14T03:33:52.980Z,3.80
2023-05-14T03:36:20.342Z,5.50
2023-05-14T03:38:48.021Z,5.30
2023-05-14T03:41:17.410Z,9.40
2023-05-14T03:43:44.468Z,9.20
2023-05-14T03:46:11.724Z,9.10
2023-05-14T03:48:39.033Z,5.90
2023-05-14T03:51:06.238Z,5.40
2023-05-14T03:53:34.828Z,6.00
2023-05-14T03:56:02.009Z,5.10
2023-05-14T03:58:29.051Z,5.90
2023-05-14T04:00:56.231Z,5.60
2023-05-14T04:03:23.335Z,6.50
2023-05-14T04:05:51.116Z,6.20
2023-05-14T04:08:18.170Z,5.90
2023-05-14T04:10:45.219Z,7.20
2023-05-14T04:13:12.400Z,6.20
2023-05-14T04:15:40.373Z,7.10
2023-05-14T04:18:07.929Z,6.00
2023-05-14T04:20:35.279Z,5.60
2023-05-14T04:23:02.415Z,6.60
2023-05-14T04:25:30.096Z,5.10
2023-05-14T04:27:58.273Z,4.20
2023-05-14T04:30:26.048Z,5.00
2023-05-14T04:32:53.232Z,3.90
2023-05-14T04:35:23.287Z,3.80
2023-05-14T04:37:51.807Z,4.60
2023-05-14T04:40:19.065Z,4.20
2023-05-14T04:42:46.049Z,3.90
2023-05-14T04:45:14.132Z,5.00
2023-05-14T04:47:41.252Z,5.30
2023-05-14T04:50:09.362Z,5.60
2023-05-14T04:52:36.542Z,4.20
2023-05-14T04:55:04.147Z,7.10
2023-05-14T04:57:31.094Z,6.40
2023-05-14T04:59:58.044Z,4.60
2023-05-14T05:02:25.540Z,4.90
2023-05-14T05:04:52.770Z,4.70
2023-05-14T05:07:19.937Z,4.50
2023-05-14T05:09:47.084Z,5.40
2023-05-14T05:12:14.131Z,3.80
2023-05-14T05:14:41.309Z,5.20
2023-05-14T05:17:08.443Z,4.60
2023-05-14T05:19:43.289Z,4.90
2023-05-14T05:22:11.759Z,5.30
2023-05-14T05:24:39.125Z,5.30
2023-05-14T05:27:06.298Z,6.30
2023-05-14T05:29:34.771Z,5.60
2023-05-14T05:32:02.229Z,4.30
2023-05-14T05:34:29.502Z,4.50
2023-05-14T05:36:56.735Z,5.10
2023-05-14T05:39:24.003Z,4.30
2023-05-14T05:41:51.180Z,4.40
2023-05-14T05:44:18.245Z,4.40
2023-05-14T05:46:45.531Z,5.20
2023-05-14T05:49:12.622Z,4.30
2023-05-14T05:51:39.789Z,3.10
2023-05-14T05:54:07.036Z,4.40
2023-05-14T05:56:34.188Z,3.60
2023-05-14T05:59:01.646Z,4.00
2023-05-14T06:01:28.908Z,4.40
2023-05-14T06:03:56.684Z,3.90
2023-05-14T06:06:23.738Z,3.80
2023-05-14T06:08:50.990Z,3.60
2023-05-14T06:11:18.153Z,4.30
2023-05-14T06:13:45.192Z,2.70
2023-05-14T06:16:12.213Z,2.30
2023-05-14T06:18:39.324Z,2.60
2023-05-14T06:21:06.360Z,3.80
2023-05-14T06:23:33.326Z,2.50
2023-05-14T06:26:00.689Z,2.40
2023-05-14T06:28:28.024Z,2.50
2023-05-14T06:30:55.393Z,2.00
2023-05-14T06:33:30.220Z,2.10
2023-05-14T06:36:03.045Z,2.10
2023-05-14T06:38:30.362Z,2.00
2023-05-14T06:40:57.528Z,1.90
2023-05-14T06:43:24.782Z,1.90
2023-05-14T06:45:52.445Z,1.90
2023-05-14T06:48:20.218Z,2.00
2023-05-14T06:50:48.705Z,2.20
2023-05-14T06:53:16.191Z,1.80
2023-05-14T06:55:43.544Z,1.70
2023-05-14T06:58:10.590Z,2.20
2023-05-14T07:00:37.733Z,2.40
2023-05-14T07:03:05.066Z,1.40
2023-05-14T07:05:32.037Z,1.90
2023-05-14T07:07:59.298Z,2.50
2023-05-14T07:10:26.573Z,2.20
2023-05-14T07:12:53.907Z,1.60
2023-05-14T07:15:21.071Z,2.50
2023-05-14T07:17:48.651Z,1.80
2023-05-14T07:20:15.692Z,2.10
2023-05-14T07:22:42.951Z,1.80
2023-05-14T07:25:10.202Z,1.80
2023-05-14T07:27:37.151Z,1.60
2023-05-14T07:30:04.926Z,2.00
2023-05-14T07:32:32.201Z,1.80
2023-05-14T07:34:59.646Z,1.60
2023-05-14T07:37:26.900Z,2.10
2023-05-14T07:39:54.159Z,2.00
2023-05-14T07:42:34.472Z,1.90
2023-05-14T07:45:03.719Z,1.90
2023-05-14T07:47:31.250Z,2.30
2023-05-14T07:49:58.846Z,1.80
2023-05-14T07:52:26.107Z,2.30
2023-05-14T07:54:53.469Z,1.90
2023-05-14T07:57:21.650Z,1.90
2023-05-14T07:59:49.217Z,1.60
2023-05-14T08:02:17.278Z,1.50
2023-05-14T08:04:45.154Z,1.40
2023-05-14T08:07:12.413Z,4.10
2023-05-14T08:09:39.672Z,1.80
2023-05-14T08:12:07.835Z,1.80
2023-05-14T08:14:35.109Z,1.50
2023-05-14T08:17:02.987Z,2.10
2023-05-14T08:19:30.246Z,1.90
2023-05-14T08:21:57.312Z,1.50
2023-05-14T08:24:24.559Z,1.80
2023-05-14T08:26:52.023Z,2.20
2023-05-14T08:29:19.275Z,2.10
2023-05-14T08:31:46.940Z,1.90
2023-05-14T08:34:14.102Z,3.20
2023-05-14T08:36:41.258Z,1.60
2023-05-14T08:39:08.725Z,1.70
2023-05-14T08:41:37.195Z,1.80
2023-05-14T08:44:14.097Z,1.80
2023-05-14T08:46:41.752Z,5.80
2023-05-14T08:49:33.166Z,1.60
2023-05-14T08:52:00.207Z,2.50
2023-05-14T08:54:28.486Z,1.30
2023-05-14T08:56:55.735Z,1.70
2023-05-14T08:59:22.998Z,1.70
2023-05-14T09:01:53.668Z,1.80
2023-05-14T09:04:23.775Z,1.40
2023-05-14T09:06:55.815Z,1.30
2023-05-14T09:09:23.609Z,1.40
2023-05-14T09:11:52.707Z,1.20
2023-05-14T09:14:20.678Z,1.70
2023-05-14T09:16:49.452Z,1.10
2023-05-14T09:19:20.592Z,1.60
2023-05-14T09:21:49.560Z,2.50
2023-05-14T09:24:24.553Z,1.50
2023-05-14T09:26:56.913Z,1.20
2023-05-14T09:29:28.369Z,1.10
2023-05-14T09:31:57.403Z,2.20
2023-05-14T09:34:25.690Z,1.70
2023-05-14T09:36:59.562Z,0.90
2023-05-14T09:39:27.448Z,1.00
2023-05-14T09:41:55.811Z,1.50
2023-05-14T09:44:23.703Z,1.10
2023-05-14T09:46:51.799Z,1.40
2023-05-14T09:49:19.829Z,1.10
2023-05-14T09:51:48.728Z,1.10
2023-05-14T09:54:15.782Z,1.90
2023-05-14T09:56:44.066Z,1.30
2023-05-14T09:59:11.152Z,1.10
2023-05-14T10:01:39.088Z,1.20
2023-05-14T10:04:07.862Z,2.90
2023-05-14T10:06:39.761Z,1.70
2023-05-14T10:09:16.311Z,1.40
2023-05-14T10:11:49.196Z,1.90
2023-05-14T10:14:52.691Z,1.10
2023-05-14T10:17:21.827Z,2.40
2023-05-14T10:19:58.249Z,1.00
2023-05-14T10:22:31.448Z,0.80
2023-05-14T10:24:59.936Z,1.20
2023-05-14T10:27:27.106Z,1.10
2023-05-14T10:29:55.671Z,1.70
2023-05-14T10:32:25.417Z,1.40
2023-05-14T10:34:53.471Z,1.00
2023-05-14T10:37:25.556Z,0.90
2023-05-14T10:40:01.506Z,1.00
2023-05-14T10:42:40.108Z,1.70
2023-05-14T10:45:08.871Z,0.70
2023-05-14T10:47:42.034Z,1.00
2023-05-14T10:50:12.161Z,0.90
2023-05-14T10:52:43.062Z,1.60
2023-05-14T10:55:14.917Z,0.90
2023-05-14T10:57:44.636Z,2.10
2023-05-14T11:00:13.628Z,1.30
2023-05-14T11:02:42.765Z,0.90
2023-05-14T11:05:13.577Z,0.70
2023-05-14T11:07:46.330Z,0.80
2023-05-14T11:10:18.850Z,0.80
2023-05-14T11:12:48.659Z,1.50
2023-05-14T11:15:21.441Z,0.90
2023-05-14T11:17:49.938Z,1.00
2023-05-14T11:20:18.263Z,2.00
2023-05-14T11:22:47.624Z,0.90
2023-05-14T11:25:15.202Z,2.00
2023-05-14T11:27:43.866Z,0.90
2023-05-14T11:30:18.446Z,0.90
2023-05-14T11:32:47.593Z,0.90
2023-05-14T11:35:15.970Z,1.30
2023-05-14T11:37:43.738Z,1.10
2023-05-14T11:40:16.289Z,1.00
2023-05-14T11:42:43.384Z,0.90
2023-05-14T11:45:12.163Z,1.00
2023-05-14T11:47:41.614Z,1.20
2023-05-14T11:50:21.587Z,0.80
2023-05-14T11:52:50.314Z,1.70
2023-05-14T11:55:17.924Z,1.20
2023-05-14T11:57:45.353Z,1.00
2023-05-14T12:00:16.377Z,1.10
2023-05-14T12:02:43.857Z,0.90
2023-05-14T12:05:12.839Z,0.90
2023-05-14T12:07:41.337Z,1.50
2023-05-14T12:10:08.794Z,0.90
2023-05-14T12:12:39.425Z,0.90
2023-05-14T12:15:13.609Z,0.90
2023-05-14T12:17:40.717Z,0.90
2023-05-14T12:20:13.189Z,1.10
2023-05-14T12:22:42.181Z,1.20
2023-05-14T12:25:13.526Z,0.70
2023-05-14T12:27:44.267Z,1.20
2023-05-14T12:30:21.172Z,1.40
2023-05-14T12:32:52.200Z,0.90
2023-05-14T12:35:21.760Z,1.50
2023-05-14T12:37:48.743Z,0.90
2023-05-14T12:40:15.925Z,0.90
2023-05-14T12:42:43.169Z,0.80
2023-05-14T12:45:11.258Z,0.90
2023-05-14T12:47:38.522Z,1.70
2023-05-14T12:50:06.675Z,1.00
2023-05-14T12:52:38.631Z,1.00
2023-05-14T12:55:08.553Z,1.00
2023-05-14T12:57:36.131Z,1.40
2023-05-14T13:00:07.494Z,0.90
2023-05-14T13:02:43.054Z,0.90
2023-05-14T13:05:12.305Z,1.00
2023-05-14T13:07:39.890Z,1.10
2023-05-14T13:10:07.654Z,1.10
2023-05-14T13:12:34.716Z,1.40
2023-05-14T13:15:01.865Z,1.00
2023-05-14T13:17:29.151Z,1.10
2023-05-14T13:19:56.272Z,2.10
2023-05-14T13:22:23.220Z,1.50
2023-05-14T13:24:50.488Z,1.00
2023-05-14T13:27:17.450Z,1.80
2023-05-14T13:29:44.729Z,1.10
2023-05-14T13:32:11.847Z,2.10
2023-05-14T13:34:39.002Z,2.30
2023-05-14T13:37:06.878Z,0.90
2023-05-14T13:39:33.933Z,1.00
2023-05-14T13:42:01.194Z,0.80
2023-05-14T13:44:28.959Z,1.10
2023-05-14T13:46:56.318Z,1.00
2023-05-14T13:49:23.477Z,1.00
2023-05-14T13:51:50.738Z,1.10
2023-05-14T13:54:17.885Z,1.10
2023-05-14T13:56:45.059Z,1.40
2023-05-14T13:59:12.209Z,1.10
2023-05-14T14:01:39.492Z,1.10
2023-05-14T14:04:06.516Z,0.90
2023-05-14T14:06:33.665Z,1.10
2023-05-14T14:09:00.927Z,1.10
2023-05-14T14:11:28.248Z,1.30
2023-05-14T14:13:55.349Z,1.10
2023-05-14T14:16:22.543Z,1.20
2023-05-14T14:18:49.898Z,0.80
2023-05-14T14:21:17.620Z,2.10
2023-05-14T14:23:48.079Z,1.10
2023-05-14T14:26:15.308Z,1.00
2023-05-14T14:28:42.568Z,1.20
2023-05-14T14:31:10.455Z,1.30
2023-05-14T14:33:37.708Z,2.00
2023-05-14T14:36:05.575Z,3.20
2023-05-14T14:38:32.646Z,1.80
2023-05-14T14:41:02.564Z,2.30
2023-05-14T14:43:29.603Z,1.70
2023-05-14T14:45:57.325Z,1.60
2023-05-14T14:48:27.429Z,1.70
2023-05-14T14:50:55.151Z,2.50
2023-05-14T14:53:23.556Z,1.30
2023-05-14T14:55:51.038Z,1.50
2023-05-14T14:58:19.898Z,2.00
2023-05-14T15:00:47.905Z,2.40
2023-05-14T15:03:15.392Z,2.10
2023-05-14T15:05:42.713Z,2.10
2023-05-14T15:08:10.164Z,1.60
2023-05-14T15:10:37.924Z,1.60
2023-05-14T15:13:06.417Z,1.80
2023-05-14T15:15:34.816Z,1.50
2023-05-14T15:18:03.348Z,1.80
2023-05-14T15:20:30.759Z,2.90
2023-05-14T15:22:57.805Z,1.90
2023-05-14T15:25:26.971Z,1.80
2023-05-14T15:27:54.576Z,2.40
2023-05-14T15:30:21.725Z,1.60
2023-05-14T15:32:49.352Z,1.70
2023-05-14T15:35:16.663Z,2.40
2023-05-14T15:37:44.829Z,1.80
2023-05-14T15:40:12.705Z,1.60
2023-05-14T15:42:41.697Z,1.70
2023-05-14T15:45:11.782Z,2.70
2023-05-14T15:47:40.115Z,2.20
2023-05-14T15:50:08.077Z,1.70
2023-05-14T15:52:38.921Z,1.70
2023-05-14T15:55:06.544Z,1.90
2023-05-14T15:57:34.425Z,1.60
2023-05-14T16:00:09.431Z,1.90
2023-05-14T16:02:39.811Z,1.80
2023-05-14T16:05:08.068Z,2.00
2023-05-14T16:07:35.872Z,3.00
2023-05-14T16:10:03.247Z,1.70
2023-05-14T16:12:30.412Z,1.80
2023-05-14T16:14:57.619Z,2.40
2023-05-14T16:17:26.953Z,2.00
2023-05-14T16:19:56.056Z,2.00
2023-05-14T16:22:23.610Z,2.20
2023-05-14T16:24:50.869Z,1.80
2023-05-14T16:27:20.899Z,4.20
2023-05-14T16:29:48.143Z,2.90
2023-05-14T16:32:15.556Z,2.30
2023-05-14T16:34:49.112Z,2.20
2023-05-14T16:37:20.061Z,2.10
2023-05-14T16:39:48.224Z,2.40
2023-05-14T16:42:15.182Z,2.00
2023-05-14T16:44:42.329Z,2.30
2023-05-14T16:47:10.010Z,2.00
2023-05-14T16:49:37.289Z,3.60
2023-05-14T16:52:05.028Z,2.30
2023-05-14T16:54:32.078Z,2.40
2023-05-14T16:56:59.225Z,4.00
2023-05-14T16:59:26.384Z,2.10
2023-05-14T17:01:53.642Z,2.30
2023-05-14T17:04:20.947Z,2.40
2023-05-14T17:06:48.159Z,2.40
2023-05-14T17:09:16.136Z,2.50
2023-05-14T17:11:44.118Z,3.20
2023-05-14T17:14:10.543Z,4.40
2023-05-14T17:16:40.058Z,2.40
2023-05-14T17:19:06.528Z,2.40
2023-05-14T17:21:33.739Z,2.70
2023-05-14T17:24:00.887Z,2.30
2023-05-14T17:26:27.856Z,2.40
2023-05-14T17:28:55.221Z,2.70
2023-05-14T17:31:22.722Z,2.90
2023-05-14T17:33:50.244Z,3.80
2023-05-14T17:36:17.296Z,2.90
2023-05-14T17:38:44.469Z,2.70
2023-05-14T17:41:11.915Z,2.80
2023-05-14T17:43:38.969Z,3.20
2023-05-14T17:46:06.758Z,4.30
2023-05-14T17:48:33.860Z,4.80
2023-05-14T17:51:00.962Z,8.40
2023-05-14T17:53:28.106Z,7.30
2023-05-14T17:55:55.219Z,6.60
2023-05-14T17:58:22.429Z,6.20
2023-05-14T18:00:49.426Z,7.50
2023-05-14T18:03:17.144Z,4.40
2023-05-14T18:05:44.312Z,5.70
2023-05-14T18:08:11.778Z,6.00
2023-05-14T18:10:40.253Z,5.80
2023-05-14T18:13:07.522Z,5.80
2023-05-14T18:15:36.271Z,6.40
2023-05-14T18:18:03.572Z,4.60
2023-05-14T18:20:31.173Z,5.40
2023-05-14T18:22:59.372Z,5.00
2023-05-14T18:25:26.782Z,4.80
2023-05-14T18:27:54.010Z,4.50
2023-05-14T18:30:21.187Z,5.90
2023-05-14T18:32:48.288Z,4.30
2023-05-14T18:35:15.310Z,4.10
2023-05-14T18:37:42.347Z,4.20
2023-05-14T18:40:10.666Z,4.00
2023-05-14T18:42:37.784Z,3.10
2023-05-14T18:45:05.352Z,3.30
2023-05-14T18:47:33.132Z,4.10
2023-05-14T18:50:01.546Z,2.60
2023-05-14T18:52:28.968Z,2.70
2023-05-14T18:54:56.121Z,2.90
2023-05-14T18:57:23.702Z,2.60
2023-05-14T18:59:50.967Z,3.00
2023-05-14T19:02:18.172Z,3.90
2023-05-14T19:04:52.427Z,3.10
2023-05-14T19:07:20.942Z,2.50
2023-05-14T19:09:48.475Z,2.30
2023-05-14T19:12:15.936Z,3.20
2023-05-14T19:14:43.213Z,2.10
2023-05-14T19:17:10.800Z,2.40
2023-05-14T19:19:38.830Z,3.30
2023-05-14T19:22:06.622Z,2.10
2023-05-14T19:24:33.554Z,3.00
2023-05-14T19:27:01.124Z,2.50
2023-05-14T19:29:28.384Z,2.50
2023-05-14T19:31:55.479Z,2.50
2023-05-14T19:34:22.592Z,1.90
2023-05-14T19:36:50.245Z,2.30
2023-05-14T19:39:17.308Z,2.60
2023-05-14T19:41:44.552Z,3.90
2023-05-14T19:44:11.608Z,2.40
2023-05-14T19:46:38.909Z,3.70
2023-05-14T19:49:06.025Z,3.00
2023-05-14T19:51:33.076Z,2.00
2023-05-14T19:54:00.741Z,3.20
2023-05-14T19:56:28.046Z,2.70
2023-05-14T19:58:55.157Z,2.20
2023-05-14T20:01:22.431Z,2.80
2023-05-14T20:03:49.476Z,8.30
2023-05-14T20:06:16.950Z,2.70
2023-05-14T20:08:47.085Z,2.60
2023-05-14T20:11:15.237Z,3.40
2023-05-14T20:13:42.380Z,2.20
2023-05-14T20:16:09.755Z,3.10
2023-05-14T20:18:37.118Z,2.10
2023-05-14T20:21:05.096Z,2.90
2023-05-14T20:23:32.350Z,2.10
2023-05-14T20:26:01.234Z,2.80
2023-05-14T20:28:28.397Z,2.10
2023-05-14T20:30:58.365Z,2.50
2023-05-14T20:33:26.592Z,3.00
2023-05-14T20:35:53.861Z,3.00
2023-05-14T20:38:21.441Z,3.20
2023-05-14T20:40:48.680Z,2.20
2023-05-14T20:43:15.932Z,2.70
2023-05-14T20:45:42.854Z,2.40
2023-05-14T20:48:11.701Z,2.20
2023-05-14T20:50:38.946Z,2.20
2023-05-14T20:53:06.095Z,3.10
2023-05-14T20:55:33.454Z,2.70
2023-05-14T20:58:00.506Z,3.40
2023-05-14T21:00:27.556Z,2.10
2023-05-14T21:02:54.633Z,3.10
2023-05-14T21:05:21.972Z,2.80
2023-05-14T21:07:48.921Z,3.60
2023-05-14T21:10:16.691Z,2.20
2023-05-14T21:12:44.902Z,3.40
2023-05-14T21:15:12.353Z,3.30
2023-05-14T21:17:39.758Z,4.30
2023-05-14T21:20:07.839Z,1.70
2023-05-14T21:22:35.139Z,2.80
2023-05-14T21:25:02.494Z,4.50
2023-05-14T21:27:29.623Z,2.80
2023-05-14T21:29:56.694Z,2.30
2023-05-14T21:32:23.928Z,2.80
2023-05-14T21:34:51.230Z,2.30
2023-05-14T21:37:18.367Z,2.70
2023-05-14T21:39:45.524Z,2.20
2023-05-14T21:42:12.780Z,2.80
2023-05-14T21:44:39.842Z,2.40
2023-05-14T21:47:07.301Z,2.70
2023-05-14T21:49:35.076Z,3.20
2023-05-14T21:52:02.322Z,2.40
2023-05-14T21:54:29.576Z,2.60
2023-05-14T21:56:56.954Z,1.90
2023-05-14T21:59:24.308Z,2.30
2023-05-14T22:02:06.260Z,2.80
2023-05-14T22:04:34.779Z,2.10
2023-05-14T22:07:01.832Z,2.50
2023-05-14T22:09:29.918Z,3.00
2023-05-14T22:11:57.887Z,2.50
2023-05-14T22:14:26.725Z,3.00
2023-05-14T22:16:53.933Z,2.30
2023-05-14T22:19:21.813Z,2.50
2023-05-14T22:21:48.757Z,2.60
2023-05-14T22:24:15.914Z,2.90
2023-05-14T22:26:43.479Z,3.00
2023-05-14T22:29:10.739Z,2.80
2023-05-14T22:31:38.282Z,2.60
2023-05-14T22:34:05.355Z,2.60
2023-05-14T22:36:32.509Z,2.90
2023-05-14T22:38:59.798Z,3.00
2023-05-14T22:41:27.230Z,2.50
2023-05-14T22:43:54.177Z,2.70
2023-05-14T22:46:21.388Z,2.50
2023-05-14T22:48:48.800Z,2.50
2023-05-14T22:51:16.121Z,2.50
2023-05-14T22:53:43.218Z,3.10
2023-05-14T22:56:10.572Z,2.60
2023-05-14T22:58:37.635Z,2.50
2023-05-14T23:01:04.817Z,4.10
2023-05-14T23:03:31.885Z,2.20
2023-05-14T23:05:58.977Z,2.70
2023-05-14T23:08:25.953Z,2.40
2023-05-14T23:10:53.305Z,3.40
2023-05-14T23:13:20.657Z,2.60
2023-05-14T23:15:48.329Z,2.10
2023-05-14T23:18:15.577Z,2.70
2023-05-14T23:20:43.257Z,2.40
2023-05-14T23:23:10.719Z,2.50
2023-05-14T23:25:37.798Z,3.50
2023-05-14T23:28:05.125Z,2.30
2023-05-14T23:30:32.290Z,2.10
2023-05-14T23:32:59.741Z,2.40
2023-05-14T23:35:27.455Z,2.30
2023-05-14T23:37:54.771Z,2.10
2023-05-14T23:40:21.828Z,2.40
2023-05-14T23:42:48.988Z,2.00
2023-05-14T23:45:16.614Z,2.70
2023-05-14T23:47:44.081Z,3.20
2023-05-14T23:50:11.174Z,2.40
2023-05-14T23:52:38.322Z,2.90
2023-05-14T23:55:06.193Z,2.20
2023-05-14T23:57:33.446Z,2.30
