createdAt,value
2022-12-01T00:04:24.156Z,6.591759636402367
2022-12-01T00:19:40.151Z,6.646039482388703
2022-12-01T00:34:56.123Z,6.691271740925596
2022-12-01T00:50:12.087Z,6.7365031390780175
2022-12-01T01:05:29.038Z,6.7907796811879955
2022-12-01T01:20:45.025Z,6.81791748766188
2022-12-01T01:36:00.999Z,6.845054984422097
2022-12-01T01:51:17.975Z,6.8721921714739596
2022-12-01T01:51:58.817Z,6.8721921714739596
2022-12-01T02:06:35.932Z,6.881237831668082
2022-12-01T02:21:52.924Z,6.890283457450945
2022-12-01T02:37:09.870Z,6.917420128333979
2022-12-01T02:52:25.810Z,6.917420128333979
2022-12-01T03:07:42.830Z,6.9264656164737906
2022-12-01T03:22:58.740Z,6.9264656164737906
2022-12-01T03:38:14.746Z,6.917420128333979
2022-12-01T03:53:30.672Z,6.9355110702033285
2022-12-01T04:08:48.695Z,6.9355110702033285
2022-12-01T04:24:05.624Z,7.082239067846097
2022-12-01T04:39:22.621Z,7.091296749701499
2022-12-01T04:54:38.564Z,7.064123602118584
2022-12-01T05:09:55.548Z,7.064123602118584
2022-12-01T05:25:11.491Z,7.036950148482676
2022-12-01T05:40:27.501Z,7.036950148482676
2022-12-01T05:55:44.430Z,7.018834342693403
2022-12-01T06:11:02.463Z,6.991660378957664
2022-12-01T06:26:19.369Z,6.973544233097058
2022-12-01T06:41:35.391Z,6.955427951205232
2022-12-01T06:56:51.309Z,6.946369759247136
2022-12-01T07:12:08.320Z,6.9373115332806625
2022-12-01T07:27:24.276Z,6.525102304743623
2022-12-01T07:42:40.205Z,6.169633775370264
2022-12-01T07:57:57.238Z,6.169633775370264
2022-12-01T08:13:17.404Z,6.034288193046162
2022-12-01T08:28:32.172Z,5.914999633627317
2022-12-01T08:43:59.609Z,5.968899337135005
2022-12-01T08:59:04.089Z,5.838556804341855
2022-12-01T09:14:23.042Z,5.8654668696464265
2022-12-01T09:29:40.003Z,5.89237660282234
2022-12-01T09:44:55.952Z,5.733059991529754
2022-12-01T10:00:11.930Z,5.750973383725269
2022-12-01T10:15:28.887Z,5.589638234922105
2022-12-01T10:30:44.869Z,5.589638234922105
2022-12-01T10:46:00.941Z,5.598581616853219
2022-12-01T11:01:17.945Z,5.607524961027717
2022-12-01T11:16:35.847Z,5.435193895092868
2022-12-01T11:31:52.875Z,5.435193895092868
2022-12-01T11:47:22.657Z,5.435193895092868
2022-12-01T12:02:24.731Z,5.426263909257715
2022-12-01T12:17:41.721Z,5.251885312918095
2022-12-01T12:32:57.628Z,5.2340522225580886
2022-12-01T12:48:14.638Z,5.417333885233349
2022-12-01T13:03:34.128Z,5.216218977695197
2022-12-01T13:18:49.587Z,5.207302297324535
2022-12-01T13:34:06.510Z,5.216218977695197
2022-12-01T13:49:23.534Z,5.488773008143962
2022-12-01T14:04:45.872Z,5.894275146240089
2022-12-01T14:19:56.435Z,6.1629401980865
2022-12-01T14:35:12.405Z,4.126581675189127
2022-12-01T14:50:28.395Z,4.891938096514095
2022-12-01T15:05:45.329Z,4.961852015351934
2022-12-01T15:21:01.334Z,4.8506034061131516
2022-12-01T15:36:17.314Z,4.886276076798338
2022-12-01T15:51:34.276Z,4.8951941478802325
2022-12-01T16:06:52.197Z,4.692536544396535
2022-12-01T16:22:09.178Z,4.9576195636802165
2022-12-01T16:37:25.167Z,4.728154410352178
2022-12-01T16:52:45.290Z,4.710345555524847
2022-12-01T16:53:25.978Z,4.710345555524847
2022-12-01T17:07:59.174Z,4.692536544396535
2022-12-01T17:23:15.066Z,4.859521631738592
2022-12-01T17:38:32.074Z,5.015443274326516
2022-12-01T17:53:48.984Z,5.006511493333397
2022-12-01T18:09:05.953Z,5.178201847053257
2022-12-01T18:24:21.954Z,5.169256690291463
2022-12-01T18:39:37.961Z,5.15136626346334
2022-12-01T18:54:53.881Z,5.321010756824918
2022-12-01T19:10:10.834Z,5.312052287381345
2022-12-01T19:25:27.801Z,5.312052287381345
2022-12-01T19:40:44.802Z,5.294135236476194
2022-12-01T19:56:00.752Z,5.452809367380965
2022-12-01T20:11:17.723Z,5.443837684723557
2022-12-01T20:26:33.687Z,5.452809367380965
2022-12-01T20:41:49.681Z,5.43486596515226
2022-12-01T20:57:05.634Z,5.425894208666844
2022-12-01T21:12:22.606Z,5.591573829567058
2022-12-01T21:27:39.592Z,5.582589104414167
2022-12-01T21:42:56.536Z,5.582589104414167
2022-12-01T21:58:12.542Z,5.555634710005775
2022-12-01T22:13:29.465Z,5.537664931273203
2022-12-01T22:28:45.476Z,5.528679987168158
2022-12-01T22:44:01.405Z,5.701396971051236
2022-12-01T22:59:17.377Z,5.692399225667309
2022-12-01T23:14:34.362Z,5.68340144421056
2022-12-01T23:29:51.304Z,5.665405773077738
2022-12-01T23:45:08.287Z,5.647409957651033
