createdAt,value
2022-10-05T00:00:53.372Z,8.68
2022-10-05T00:03:22.504Z,12.00
2022-10-05T00:05:49.616Z,9.50
2022-10-05T00:08:23.612Z,9.13
2022-10-05T00:10:51.507Z,9.30
2022-10-05T00:13:25.236Z,9.48
2022-10-05T00:16:11.658Z,8.88
2022-10-05T00:18:39.128Z,10.75
2022-10-05T00:21:22.555Z,11.30
2022-10-05T00:23:49.814Z,8.60
2022-10-05T00:26:27.176Z,8.07
2022-10-05T00:28:54.939Z,7.70
2022-10-05T00:31:26.656Z,9.00
2022-10-05T00:33:55.088Z,9.18
2022-10-05T00:36:22.088Z,7.30
2022-10-05T00:38:49.341Z,7.93
2022-10-05T00:41:18.858Z,8.18
2022-10-05T00:44:10.915Z,6.95
2022-10-05T00:46:37.579Z,7.57
2022-10-05T00:49:49.427Z,9.52
2022-10-05T00:52:40.881Z,10.05
2022-10-05T00:55:29.238Z,8.98
2022-10-05T01:00:39.021Z,6.50
2022-10-05T01:03:25.613Z,6.53
2022-10-05T01:06:22.652Z,9.07
2022-10-05T01:09:02.445Z,14.25
2022-10-05T01:12:00.520Z,6.45
2022-10-05T01:14:38.929Z,9.77
2022-10-05T01:20:05.712Z,5.70
2022-10-05T01:23:16.626Z,8.80
2022-10-05T01:25:52.413Z,6.53
2022-10-05T01:28:29.288Z,7.03
2022-10-05T01:31:18.941Z,6.88
2022-10-05T01:34:12.741Z,6.68
2022-10-05T01:36:51.145Z,8.65
2022-10-05T01:39:25.899Z,8.07
2022-10-05T01:42:15.487Z,8.40
2022-10-05T01:44:55.227Z,9.30
2022-10-05T01:47:34.210Z,10.05
2022-10-05T01:50:07.168Z,9.18
2022-10-05T01:52:50.468Z,9.45
2022-10-05T01:55:35.554Z,13.35
2022-10-05T01:58:17.384Z,9.60
2022-10-05T02:01:04.802Z,10.35
2022-10-05T02:03:38.041Z,10.13
2022-10-05T02:06:12.677Z,9.45
2022-10-05T02:08:52.412Z,11.00
2022-10-05T02:11:19.647Z,12.57
2022-10-05T02:13:56.995Z,9.15
2022-10-05T02:16:39.360Z,8.73
2022-10-05T02:19:17.315Z,8.68
2022-10-05T02:21:47.285Z,8.68
2022-10-05T02:24:22.133Z,9.85
2022-10-05T02:26:51.299Z,9.68
2022-10-05T02:29:19.977Z,11.10
2022-10-05T02:31:54.653Z,10.50
2022-10-05T02:34:36.939Z,9.65
2022-10-05T02:37:18.271Z,9.10
2022-10-05T02:40:06.547Z,15.05
2022-10-05T02:42:59.922Z,9.50
2022-10-05T02:45:40.838Z,10.02
2022-10-05T02:48:48.344Z,9.38
2022-10-05T02:51:29.752Z,9.15
2022-10-05T02:54:29.204Z,10.57
2022-10-05T02:56:59.489Z,8.98
2022-10-05T02:59:46.466Z,9.23
2022-10-05T03:02:26.191Z,8.90
2022-10-05T03:05:22.760Z,8.93
2022-10-05T03:08:04.975Z,10.88
2022-10-05T03:10:59.750Z,9.52
2022-10-05T03:13:38.202Z,9.57
2022-10-05T03:18:34.523Z,9.45
2022-10-05T03:21:19.383Z,11.25
2022-10-05T03:24:16.783Z,8.43
2022-10-05T03:27:16.166Z,9.57
2022-10-05T03:30:06.195Z,10.77
2022-10-05T03:33:14.856Z,9.45
2022-10-05T03:36:16.774Z,9.63
2022-10-05T03:38:49.904Z,10.93
2022-10-05T03:41:29.553Z,9.45
2022-10-05T03:44:07.511Z,9.60
2022-10-05T03:47:25.480Z,8.95
2022-10-05T03:50:13.214Z,10.20
2022-10-05T03:52:52.912Z,9.88
2022-10-05T03:55:36.088Z,9.93
2022-10-05T03:58:10.515Z,9.82
2022-10-05T04:00:38.942Z,9.57
2022-10-05T04:03:15.723Z,11.25
2022-10-05T04:05:45.947Z,10.35
2022-10-05T04:08:22.987Z,9.15
2022-10-05T04:10:55.927Z,8.52
2022-10-05T04:13:52.090Z,9.30
2022-10-05T04:16:28.172Z,12.13
2022-10-05T04:19:18.989Z,10.65
2022-10-05T04:22:28.017Z,8.95
2022-10-05T04:25:06.207Z,10.18
2022-10-05T04:27:43.374Z,9.20
2022-10-05T04:30:17.548Z,7.65
2022-10-05T04:32:52.283Z,7.78
2022-10-05T04:35:38.124Z,7.13
2022-10-05T04:38:42.382Z,7.35
2022-10-05T04:41:36.180Z,7.40
2022-10-05T04:44:38.611Z,7.13
2022-10-05T04:47:23.957Z,6.93
2022-10-05T04:50:00.203Z,6.80
2022-10-05T04:52:45.715Z,7.95
2022-10-05T04:55:53.757Z,6.50
2022-10-05T04:58:42.583Z,7.97
2022-10-05T05:01:38.721Z,5.63
2022-10-05T05:04:27.079Z,6.70
2022-10-05T05:09:59.815Z,5.05
2022-10-05T05:12:52.469Z,4.68
2022-10-05T05:15:32.687Z,6.25
2022-10-05T05:17:59.288Z,4.22
2022-10-05T05:20:39.152Z,4.03
2022-10-05T05:23:48.210Z,3.65
2022-10-05T05:26:39.191Z,4.25
2022-10-05T05:29:23.459Z,3.28
2022-10-05T05:32:01.385Z,3.05
2022-10-05T05:34:36.662Z,2.55
2022-10-05T05:37:07.980Z,1.98
2022-10-05T05:39:50.467Z,2.17
2022-10-05T05:42:30.601Z,4.30
2022-10-05T05:45:04.090Z,1.90
2022-10-05T05:47:37.840Z,3.10
2022-10-05T05:50:24.466Z,1.55
2022-10-05T05:53:01.288Z,3.10
2022-10-05T05:55:41.001Z,2.78
2022-10-05T05:58:18.106Z,1.65
2022-10-05T06:00:52.099Z,2.55
2022-10-05T06:03:18.729Z,1.88
2022-10-05T06:05:50.743Z,1.75
2022-10-05T06:08:29.993Z,1.95
2022-10-05T06:11:06.600Z,2.83
2022-10-05T06:13:38.337Z,2.17
2022-10-05T06:16:12.596Z,2.80
2022-10-05T06:18:44.737Z,2.88
2022-10-05T06:21:27.185Z,2.90
2022-10-05T06:24:09.991Z,2.15
2022-10-05T06:27:14.631Z,1.92
2022-10-05T06:29:54.446Z,2.30
2022-10-05T06:33:06.610Z,4.13
2022-10-05T06:35:33.222Z,3.30
2022-10-05T06:38:02.662Z,2.72
2022-10-05T06:41:13.423Z,1.55
2022-10-05T06:43:59.585Z,1.60
2022-10-05T06:47:07.437Z,2.25
2022-10-05T06:49:56.010Z,1.80
2022-10-05T06:52:34.390Z,2.58
2022-10-05T06:55:23.101Z,2.97
2022-10-05T06:57:58.852Z,2.22
2022-10-05T07:00:49.545Z,2.10
2022-10-05T07:03:40.816Z,2.35
2022-10-05T07:06:40.255Z,5.82
2022-10-05T07:09:24.294Z,3.28
2022-10-05T07:12:19.261Z,3.53
2022-10-05T07:15:12.086Z,3.65
2022-10-05T07:17:50.206Z,3.13
2022-10-05T07:20:37.678Z,2.92
2022-10-05T07:23:25.119Z,4.90
2022-10-05T07:26:12.319Z,2.50
2022-10-05T07:28:56.102Z,3.28
2022-10-05T07:31:35.135Z,4.20
2022-10-05T07:34:13.875Z,3.47
2022-10-05T07:37:07.461Z,2.97
2022-10-05T07:40:00.431Z,3.58
2022-10-05T07:42:52.076Z,5.43
2022-10-05T07:45:37.985Z,3.50
2022-10-05T07:48:26.619Z,3.97
2022-10-05T07:51:19.410Z,4.55
2022-10-05T07:54:04.299Z,4.57
2022-10-05T07:56:44.545Z,3.08
2022-10-05T08:00:01.804Z,5.07
2022-10-05T08:02:53.341Z,4.05
2022-10-05T08:05:36.015Z,3.47
2022-10-05T08:08:21.439Z,3.33
2022-10-05T08:10:55.529Z,3.00
2022-10-05T08:13:59.442Z,5.53
2022-10-05T08:16:30.932Z,4.55
2022-10-05T08:19:06.903Z,3.65
2022-10-05T08:21:39.944Z,4.90
2022-10-05T08:24:28.776Z,5.45
2022-10-05T08:27:21.578Z,4.07
2022-10-05T08:29:54.352Z,3.05
2022-10-05T08:32:28.888Z,6.40
2022-10-05T08:35:08.520Z,2.97
2022-10-05T08:37:41.055Z,3.67
2022-10-05T08:40:22.308Z,5.47
2022-10-05T08:42:51.883Z,3.95
2022-10-05T08:45:36.561Z,3.63
2022-10-05T08:48:26.233Z,3.42
2022-10-05T08:51:29.080Z,3.28
2022-10-05T08:54:24.252Z,5.20
2022-10-05T08:56:59.589Z,5.28
2022-10-05T09:00:00.406Z,3.83
2022-10-05T09:02:45.332Z,3.58
2022-10-05T09:05:39.463Z,3.47
2022-10-05T09:08:44.666Z,3.45
2022-10-05T09:11:34.562Z,4.40
2022-10-05T09:14:33.266Z,2.50
2022-10-05T09:17:20.457Z,3.00
2022-10-05T09:20:00.142Z,3.88
2022-10-05T09:22:56.232Z,3.53
2022-10-05T09:25:56.243Z,2.72
2022-10-05T09:28:46.049Z,4.82
2022-10-05T09:31:27.623Z,4.50
2022-10-05T09:34:19.368Z,3.55
2022-10-05T09:36:51.966Z,2.50
2022-10-05T09:39:43.616Z,8.57
2022-10-05T09:42:28.503Z,5.47
2022-10-05T09:45:21.037Z,2.42
2022-10-05T09:48:00.101Z,3.35
2022-10-05T09:51:00.919Z,4.10
2022-10-05T09:53:30.441Z,3.92
2022-10-05T09:56:22.233Z,2.03
2022-10-05T09:59:18.175Z,7.55
2022-10-05T10:02:00.904Z,3.60
2022-10-05T10:04:56.191Z,3.63
2022-10-05T10:07:54.749Z,4.25
2022-10-05T10:10:43.781Z,3.55
2022-10-05T10:13:41.488Z,4.15
2022-10-05T10:16:37.468Z,5.05
2022-10-05T10:19:19.260Z,4.65
2022-10-05T10:22:01.804Z,2.40
2022-10-05T10:24:53.356Z,4.03
2022-10-05T10:27:44.026Z,7.68
2022-10-05T10:30:36.556Z,5.57
2022-10-05T10:33:44.960Z,5.50
2022-10-05T10:39:00.007Z,4.50
2022-10-05T10:41:59.528Z,2.10
2022-10-05T10:44:48.062Z,3.35
2022-10-05T10:47:52.608Z,4.88
2022-10-05T10:50:54.931Z,3.45
2022-10-05T10:53:38.560Z,6.25
2022-10-05T10:56:23.721Z,6.38
2022-10-05T10:59:30.780Z,5.05
2022-10-05T11:02:27.087Z,3.88
2022-10-05T11:05:01.675Z,3.15
2022-10-05T11:08:07.453Z,3.55
2022-10-05T11:10:56.045Z,3.88
2022-10-05T11:13:42.647Z,4.93
2022-10-05T11:16:47.213Z,4.05
2022-10-05T11:19:35.141Z,4.30
2022-10-05T11:22:19.263Z,4.32
2022-10-05T11:25:25.379Z,4.45
2022-10-05T11:28:14.277Z,6.82
2022-10-05T11:31:06.417Z,7.30
2022-10-05T11:34:04.094Z,5.25
2022-10-05T11:36:46.805Z,6.72
2022-10-05T11:39:39.550Z,4.53
2022-10-05T11:42:44.133Z,6.07
2022-10-05T11:45:37.155Z,4.82
2022-10-05T11:48:28.966Z,7.15
2022-10-05T11:51:14.706Z,8.43
2022-10-05T11:53:47.352Z,5.40
2022-10-05T11:56:32.077Z,6.72
2022-10-05T11:59:18.889Z,5.38
2022-10-05T12:01:55.840Z,5.95
2022-10-05T12:04:58.398Z,5.82
2022-10-05T12:07:47.462Z,6.55
2022-10-05T12:10:31.054Z,4.70
2022-10-05T12:13:09.938Z,5.90
2022-10-05T12:15:48.328Z,2.45
2022-10-05T12:21:14.816Z,4.60
2022-10-05T12:23:49.678Z,6.57
2022-10-05T12:26:22.751Z,3.25
2022-10-05T12:29:07.713Z,5.63
2022-10-05T12:31:55.605Z,4.43
2022-10-05T12:34:37.949Z,6.20
2022-10-05T12:37:42.068Z,4.45
2022-10-05T12:40:22.858Z,4.97
2022-10-05T12:43:13.169Z,4.60
2022-10-05T12:45:55.039Z,2.83
2022-10-05T12:48:53.142Z,2.75
2022-10-05T12:51:45.944Z,3.42
2022-10-05T12:54:51.618Z,4.28
2022-10-05T12:57:22.941Z,2.70
2022-10-05T12:59:57.250Z,3.53
2022-10-05T13:02:42.449Z,3.03
2022-10-05T13:05:09.174Z,5.80
2022-10-05T13:07:41.688Z,3.40
2022-10-05T13:10:24.659Z,4.22
2022-10-05T13:12:56.932Z,3.47
2022-10-05T13:15:50.684Z,5.78
2022-10-05T13:18:49.940Z,3.03
2022-10-05T13:21:26.741Z,2.85
2022-10-05T13:24:06.955Z,2.70
2022-10-05T13:26:38.858Z,3.88
2022-10-05T13:29:20.190Z,2.33
2022-10-05T13:31:54.288Z,2.83
2022-10-05T13:34:50.342Z,4.38
2022-10-05T13:37:24.808Z,4.95
2022-10-05T13:40:03.772Z,4.60
2022-10-05T13:42:48.920Z,5.40
2022-10-05T13:45:31.258Z,8.63
2022-10-05T13:48:03.271Z,3.90
2022-10-05T13:50:33.708Z,8.45
2022-10-05T13:53:12.515Z,4.18
2022-10-05T13:56:00.250Z,8.75
2022-10-05T13:58:46.196Z,8.15
2022-10-05T14:01:41.349Z,6.93
2022-10-05T14:04:21.022Z,5.47
2022-10-05T14:06:49.271Z,5.00
2022-10-05T14:09:34.926Z,5.20
2022-10-05T14:12:04.646Z,14.25
2022-10-05T14:14:47.560Z,5.05
2022-10-05T14:17:33.324Z,4.10
2022-10-05T14:20:15.648Z,6.80
2022-10-05T14:22:43.023Z,4.00
2022-10-05T14:25:09.938Z,5.50
2022-10-05T14:28:01.342Z,8.43
2022-10-05T14:30:33.038Z,5.47
2022-10-05T14:33:05.709Z,6.80
2022-10-05T14:35:51.359Z,7.88
2022-10-05T14:38:28.610Z,3.15
2022-10-05T14:41:21.500Z,2.33
2022-10-05T14:43:56.065Z,3.88
2022-10-05T14:46:28.153Z,5.68
2022-10-05T14:49:31.645Z,5.85
2022-10-05T14:51:58.784Z,9.45
2022-10-05T14:54:54.983Z,3.17
2022-10-05T14:57:51.133Z,8.45
2022-10-05T15:00:18.921Z,3.55
2022-10-05T15:03:22.698Z,4.35
2022-10-05T15:05:55.126Z,1.50
2022-10-05T15:08:33.726Z,6.45
2022-10-05T15:11:07.550Z,4.00
2022-10-05T15:13:43.647Z,12.77
2022-10-05T15:16:33.064Z,6.95
2022-10-05T15:19:21.053Z,4.20
2022-10-05T15:22:09.405Z,6.45
2022-10-05T15:27:35.285Z,4.63
2022-10-05T15:30:20.041Z,10.27
2022-10-05T15:33:05.592Z,6.70
2022-10-05T15:35:38.437Z,3.72
2022-10-05T15:38:17.105Z,4.20
2022-10-05T15:41:08.199Z,2.97
2022-10-05T15:43:55.174Z,3.60
2022-10-05T15:46:44.154Z,3.85
2022-10-05T15:49:27.640Z,6.57
2022-10-05T15:52:12.130Z,3.03
2022-10-05T15:55:19.595Z,3.50
2022-10-05T15:58:12.404Z,5.05
2022-10-05T16:00:50.346Z,6.50
2022-10-05T16:03:38.078Z,4.28
2022-10-05T16:06:44.259Z,4.90
2022-10-05T16:09:29.892Z,5.25
2022-10-05T16:12:01.472Z,7.72
2022-10-05T16:14:59.732Z,4.88
2022-10-05T16:20:04.581Z,3.60
2022-10-05T16:22:46.674Z,3.80
2022-10-05T16:25:13.394Z,2.88
2022-10-05T16:27:47.943Z,3.58
2022-10-05T16:30:23.180Z,3.45
2022-10-05T16:33:02.125Z,4.20
2022-10-05T16:36:16.190Z,5.65
2022-10-05T16:39:40.890Z,3.28
2022-10-05T16:42:55.298Z,3.65
2022-10-05T16:45:22.041Z,3.08
2022-10-05T16:47:51.585Z,4.55
2022-10-05T16:50:25.940Z,8.32
2022-10-05T16:53:00.039Z,4.40
2022-10-05T16:55:35.947Z,4.07
2022-10-05T16:58:11.221Z,4.57
2022-10-05T17:00:56.384Z,7.78
2022-10-05T17:03:40.124Z,3.80
2022-10-05T17:06:30.742Z,6.88
2022-10-05T17:09:29.849Z,3.85
2022-10-05T17:12:17.714Z,3.72
2022-10-05T17:14:59.543Z,5.82
2022-10-05T17:17:38.392Z,3.75
2022-10-05T17:20:30.490Z,4.60
2022-10-05T17:23:16.142Z,6.25
2022-10-05T17:25:50.035Z,2.72
2022-10-05T17:28:22.354Z,7.70
2022-10-05T17:31:10.712Z,5.13
2022-10-05T17:33:59.992Z,4.75
2022-10-05T17:36:51.189Z,2.83
2022-10-05T17:39:21.102Z,2.67
2022-10-05T17:41:48.361Z,4.63
2022-10-05T17:44:21.249Z,4.90
2022-10-05T17:47:04.816Z,3.45
2022-10-05T17:50:13.098Z,6.65
2022-10-05T17:53:02.041Z,4.63
2022-10-05T17:55:32.022Z,4.07
2022-10-05T17:58:20.464Z,3.42
2022-10-05T18:01:00.652Z,3.08
2022-10-05T18:03:42.511Z,3.42
2022-10-05T18:06:31.952Z,3.30
2022-10-05T18:09:21.747Z,4.32
2022-10-05T18:12:07.321Z,4.20
2022-10-05T18:14:52.837Z,6.75
2022-10-05T18:17:52.940Z,3.20
2022-10-05T18:20:27.831Z,4.47
2022-10-05T18:23:23.943Z,3.33
2022-10-05T18:26:04.784Z,5.45
2022-10-05T18:29:14.581Z,4.93
2022-10-05T18:31:59.286Z,7.40
2022-10-05T18:34:38.548Z,3.03
2022-10-05T18:37:31.546Z,3.22
2022-10-05T18:40:31.371Z,4.13
2022-10-05T18:43:18.363Z,5.20
2022-10-05T18:46:12.720Z,4.47
2022-10-05T18:49:17.425Z,3.03
2022-10-05T18:52:09.762Z,4.72
2022-10-05T18:54:49.735Z,6.10
2022-10-05T18:57:31.670Z,5.85
2022-10-05T19:00:25.170Z,2.60
2022-10-05T19:02:51.985Z,6.78
2022-10-05T19:08:24.854Z,3.38
2022-10-05T19:11:15.860Z,3.70
2022-10-05T19:14:07.316Z,6.63
2022-10-05T19:17:00.434Z,3.55
2022-10-05T19:19:36.933Z,9.77
2022-10-05T19:22:10.027Z,6.25
2022-10-05T19:24:42.967Z,4.65
2022-10-05T19:27:39.297Z,4.43
2022-10-05T19:30:17.973Z,4.88
2022-10-05T19:32:59.263Z,4.55
2022-10-05T19:35:48.274Z,7.63
2022-10-05T19:38:25.322Z,3.72
2022-10-05T19:41:31.260Z,2.58
2022-10-05T19:44:28.249Z,2.13
2022-10-05T19:47:38.940Z,1.70
2022-10-05T19:50:23.131Z,3.80
2022-10-05T19:52:57.212Z,1.88
2022-10-05T19:55:37.068Z,1.63
2022-10-05T19:58:22.107Z,1.45
2022-10-05T20:01:00.683Z,3.30
2022-10-05T20:03:29.457Z,1.50
2022-10-05T20:06:01.271Z,1.40
2022-10-05T20:08:41.817Z,1.05
2022-10-05T20:11:18.272Z,1.70
2022-10-05T20:13:47.781Z,2.53
2022-10-05T20:16:36.212Z,2.10
2022-10-05T20:19:34.438Z,3.05
2022-10-05T20:22:25.755Z,3.35
2022-10-05T20:24:54.856Z,3.20
2022-10-05T20:27:49.806Z,2.65
2022-10-05T20:30:19.614Z,6.15
2022-10-05T20:32:58.197Z,3.83
2022-10-05T20:35:27.797Z,3.15
2022-10-05T20:37:59.341Z,3.95
2022-10-05T20:40:30.154Z,2.47
2022-10-05T20:42:58.292Z,3.33
2022-10-05T20:45:25.207Z,4.78
2022-10-05T20:47:52.101Z,5.70
2022-10-05T20:50:20.157Z,5.05
2022-10-05T20:52:47.236Z,6.18
2022-10-05T20:55:14.004Z,3.80
2022-10-05T20:57:46.021Z,5.07
2022-10-05T21:00:13.949Z,3.95
2022-10-05T21:02:40.652Z,4.38
2022-10-05T21:05:07.966Z,3.97
2022-10-05T21:07:35.167Z,2.88
2022-10-05T21:10:03.671Z,3.72
2022-10-05T21:14:59.755Z,1.58
2022-10-05T21:17:26.388Z,3.05
2022-10-05T21:19:53.103Z,1.55
2022-10-05T21:22:19.750Z,0.90
2022-10-05T21:24:46.716Z,2.38
2022-10-05T21:27:13.373Z,3.05
2022-10-05T21:29:41.292Z,1.25
2022-10-05T21:32:11.479Z,0.47
2022-10-05T21:34:39.502Z,1.27
2022-10-05T21:37:07.474Z,0.90
2022-10-05T21:39:35.140Z,1.75
2022-10-05T21:42:02.018Z,1.13
2022-10-05T21:44:28.680Z,2.03
2022-10-05T21:46:56.496Z,0.93
2022-10-05T21:49:24.416Z,0.20
2022-10-05T21:51:51.159Z,1.08
2022-10-05T21:54:22.083Z,4.03
2022-10-05T21:56:52.609Z,1.23
2022-10-05T21:59:22.211Z,0.98
2022-10-05T22:01:49.152Z,1.50
2022-10-05T22:04:15.967Z,1.50
2022-10-05T22:06:42.727Z,2.70
2022-10-05T22:09:09.751Z,1.05
2022-10-05T22:11:36.638Z,3.05
2022-10-05T22:14:03.435Z,1.48
2022-10-05T22:16:35.281Z,2.22
2022-10-05T22:19:06.621Z,5.72
2022-10-05T22:21:38.196Z,1.02
2022-10-05T22:24:05.261Z,1.50
2022-10-05T22:26:32.416Z,5.53
2022-10-05T22:28:59.137Z,2.08
2022-10-05T22:31:25.902Z,5.60
2022-10-05T22:33:52.750Z,6.43
2022-10-05T22:36:20.137Z,6.45
2022-10-05T22:38:47.644Z,4.03
2022-10-05T22:41:15.216Z,9.32
2022-10-05T22:43:42.032Z,7.20
2022-10-05T22:46:13.120Z,5.45
2022-10-05T22:48:40.427Z,5.70
2022-10-05T22:51:07.973Z,8.60
2022-10-05T22:53:35.562Z,7.70
2022-10-05T22:56:10.767Z,3.92
2022-10-05T22:58:37.741Z,7.68
2022-10-05T23:01:06.741Z,6.13
2022-10-05T23:03:34.144Z,6.10
2022-10-05T23:06:04.543Z,7.43
2022-10-05T23:08:32.493Z,12.30
2022-10-05T23:11:06.046Z,6.50
2022-10-05T23:13:33.408Z,3.78
2022-10-05T23:16:09.908Z,11.20
2022-10-05T23:18:36.952Z,9.45
2022-10-05T23:21:05.663Z,7.18
2022-10-05T23:23:32.423Z,8.82
2022-10-05T23:26:00.574Z,14.38
2022-10-05T23:28:28.908Z,6.95
2022-10-05T23:33:30.240Z,7.35
2022-10-05T23:36:06.561Z,8.80
2022-10-05T23:38:35.003Z,8.23
2022-10-05T23:41:02.643Z,9.35
2022-10-05T23:43:29.754Z,8.43
2022-10-05T23:45:56.761Z,13.05
2022-10-05T23:48:23.880Z,10.02
2022-10-05T23:50:51.922Z,8.50
2022-10-05T23:53:19.275Z,8.57
2022-10-05T23:55:49.066Z,9.77
2022-10-05T23:58:15.874Z,8.43
